createdAt,value
2023-05-18T00:00:46.704Z,17.50
2023-05-18T00:03:13.330Z,17.50
2023-05-18T00:05:39.933Z,17.50
2023-05-18T00:08:06.444Z,17.50
2023-05-18T00:10:33.065Z,17.50
2023-05-18T00:12:59.628Z,17.60
2023-05-18T00:15:26.184Z,17.50
2023-05-18T00:17:52.710Z,17.50
2023-05-18T00:20:19.290Z,17.50
2023-05-18T00:22:45.798Z,17.50
2023-05-18T00:25:12.344Z,17.50
2023-05-18T00:27:38.842Z,17.50
2023-05-18T00:30:05.372Z,17.50
2023-05-18T00:32:31.892Z,17.50
2023-05-18T00:34:58.422Z,17.50
2023-05-18T00:37:24.937Z,17.50
2023-05-18T00:39:51.458Z,17.50
2023-05-18T00:42:17.991Z,17.50
2023-05-18T00:44:44.503Z,17.40
2023-05-18T00:47:11.108Z,17.40
2023-05-18T00:49:37.669Z,17.40
2023-05-18T00:52:04.205Z,17.40
2023-05-18T00:54:30.692Z,17.40
2023-05-18T00:56:57.237Z,17.40
2023-05-18T00:59:23.737Z,17.40
2023-05-18T01:01:50.277Z,17.40
2023-05-18T01:04:16.778Z,17.40
2023-05-18T01:06:43.314Z,17.40
2023-05-18T01:09:09.810Z,17.40
2023-05-18T01:11:36.364Z,17.40
2023-05-18T01:14:02.925Z,17.40
2023-05-18T01:16:29.500Z,17.40
2023-05-18T01:18:56.057Z,17.40
2023-05-18T01:21:22.619Z,17.40
2023-05-18T01:23:49.132Z,17.40
2023-05-18T01:26:15.668Z,17.30
2023-05-18T01:28:42.224Z,17.40
2023-05-18T01:31:08.815Z,17.40
2023-05-18T01:33:35.315Z,17.40
2023-05-18T01:36:01.841Z,17.40
2023-05-18T01:38:28.359Z,17.40
2023-05-18T01:40:54.874Z,17.40
2023-05-18T01:43:21.381Z,17.30
2023-05-18T01:45:47.907Z,17.40
2023-05-18T01:48:14.430Z,17.40
2023-05-18T01:50:40.948Z,17.40
2023-05-18T01:53:07.443Z,17.40
2023-05-18T01:55:33.945Z,17.40
2023-05-18T01:58:00.522Z,17.40
2023-05-18T02:00:27.062Z,17.30
2023-05-18T02:02:53.640Z,17.30
2023-05-18T02:05:20.192Z,17.30
2023-05-18T02:07:46.726Z,17.30
2023-05-18T02:10:13.257Z,17.30
2023-05-18T02:12:39.801Z,17.30
2023-05-18T02:15:06.337Z,17.30
2023-05-18T02:17:32.911Z,17.30
2023-05-18T02:19:59.467Z,17.30
2023-05-18T02:22:26.016Z,17.20
2023-05-18T02:24:52.551Z,17.20
2023-05-18T02:27:19.111Z,17.30
2023-05-18T02:29:45.650Z,17.20
2023-05-18T02:32:12.207Z,17.10
2023-05-18T02:34:38.752Z,17.20
2023-05-18T02:37:05.286Z,17.30
2023-05-18T02:39:31.840Z,17.20
2023-05-18T02:41:58.383Z,17.30
2023-05-18T02:44:24.915Z,17.30
2023-05-18T02:46:57.355Z,17.20
2023-05-18T02:49:23.857Z,17.20
2023-05-18T02:51:50.363Z,17.20
2023-05-18T02:54:16.877Z,17.10
2023-05-18T02:56:43.425Z,17.20
2023-05-18T02:59:09.923Z,17.20
2023-05-18T03:01:36.519Z,17.20
2023-05-18T03:04:03.161Z,17.20
2023-05-18T03:06:29.684Z,17.20
2023-05-18T03:08:56.259Z,17.30
2023-05-18T03:11:22.788Z,17.10
2023-05-18T03:13:49.348Z,17.10
2023-05-18T03:16:15.881Z,17.10
2023-05-18T03:18:42.468Z,17.20
2023-05-18T03:21:09.000Z,17.10
2023-05-18T03:23:35.532Z,17.00
2023-05-18T03:26:02.050Z,17.20
2023-05-18T03:28:28.608Z,17.10
2023-05-18T03:30:55.130Z,17.10
2023-05-18T03:33:21.673Z,17.10
2023-05-18T03:35:48.700Z,17.20
2023-05-18T03:38:15.368Z,17.10
2023-05-18T03:40:41.901Z,17.10
2023-05-18T03:43:08.410Z,17.10
2023-05-18T03:45:34.918Z,17.20
2023-05-18T03:48:01.452Z,17.10
2023-05-18T03:50:27.986Z,17.20
2023-05-18T03:52:54.530Z,17.10
2023-05-18T03:55:21.073Z,17.10
2023-05-18T03:57:47.626Z,17.10
2023-05-18T04:00:14.133Z,17.10
2023-05-18T04:02:40.763Z,17.10
2023-05-18T04:05:07.366Z,17.20
2023-05-18T04:07:33.907Z,17.10
2023-05-18T04:10:00.478Z,17.10
2023-05-18T04:12:27.448Z,17.00
2023-05-18T04:14:53.980Z,17.00
2023-05-18T04:17:20.482Z,17.10
2023-05-18T04:19:47.000Z,17.10
2023-05-18T04:22:13.494Z,17.10
2023-05-18T04:24:40.034Z,17.10
2023-05-18T04:27:06.545Z,17.10
2023-05-18T04:29:33.456Z,17.10
2023-05-18T04:32:00.080Z,17.10
2023-05-18T04:34:26.726Z,17.10
2023-05-18T04:36:53.258Z,17.10
2023-05-18T04:39:19.778Z,17.10
2023-05-18T04:41:46.283Z,17.10
2023-05-18T04:44:12.818Z,17.10
2023-05-18T04:46:39.344Z,17.20
2023-05-18T04:49:05.919Z,17.20
2023-05-18T04:51:32.450Z,17.20
2023-05-18T04:53:58.964Z,17.20
2023-05-18T04:56:25.475Z,17.30
2023-05-18T04:58:52.005Z,17.30
2023-05-18T05:01:18.592Z,17.40
2023-05-18T05:03:45.313Z,17.50
2023-05-18T05:06:11.915Z,17.50
2023-05-18T05:08:38.432Z,17.60
2023-05-18T05:11:04.952Z,17.60
2023-05-18T05:13:31.497Z,17.60
2023-05-18T05:15:58.028Z,17.60
2023-05-18T05:18:24.548Z,17.60
2023-05-18T05:20:51.095Z,17.50
2023-05-18T05:23:17.718Z,17.60
2023-05-18T05:25:44.337Z,17.60
2023-05-18T05:28:10.858Z,17.50
2023-05-18T05:30:37.397Z,17.50
2023-05-18T05:33:03.964Z,17.50
2023-05-18T05:35:32.680Z,17.50
2023-05-18T05:38:00.143Z,17.50
2023-05-18T05:40:26.679Z,17.40
2023-05-18T05:42:53.204Z,17.50
2023-05-18T05:45:19.730Z,17.50
2023-05-18T05:47:46.249Z,17.50
2023-05-18T05:50:12.818Z,17.40
2023-05-18T05:52:39.337Z,17.40
2023-05-18T05:55:05.899Z,17.50
2023-05-18T05:57:32.424Z,17.40
2023-05-18T05:59:58.971Z,17.40
2023-05-18T06:02:25.514Z,17.40
2023-05-18T06:04:52.027Z,17.50
2023-05-18T06:07:18.582Z,17.40
2023-05-18T06:09:45.101Z,17.40
2023-05-18T06:12:11.620Z,17.40
2023-05-18T06:14:38.159Z,17.40
2023-05-18T06:17:04.725Z,17.50
2023-05-18T06:19:31.298Z,17.50
2023-05-18T06:21:57.835Z,17.40
2023-05-18T06:24:24.342Z,17.40
2023-05-18T06:26:50.861Z,17.40
2023-05-18T06:29:17.407Z,17.40
2023-05-18T06:31:43.981Z,17.40
2023-05-18T06:34:10.526Z,17.40
2023-05-18T06:36:37.067Z,17.40
2023-05-18T06:39:03.583Z,17.40
2023-05-18T06:41:30.115Z,17.40
2023-05-18T06:43:56.625Z,17.50
2023-05-18T06:46:23.225Z,17.40
2023-05-18T06:48:51.525Z,17.40
2023-05-18T06:51:18.049Z,17.40
2023-05-18T06:53:44.578Z,17.40
2023-05-18T06:56:11.085Z,17.40
2023-05-18T06:58:37.608Z,17.40
2023-05-18T07:01:04.231Z,17.40
2023-05-18T07:03:30.788Z,17.40
2023-05-18T07:05:57.340Z,17.40
2023-05-18T07:08:23.865Z,17.40
2023-05-18T07:10:51.590Z,17.40
2023-05-18T07:13:18.116Z,17.40
2023-05-18T07:15:44.674Z,17.40
2023-05-18T07:18:11.219Z,17.40
2023-05-18T07:20:37.777Z,17.50
2023-05-18T07:23:04.311Z,17.50
2023-05-18T07:25:31.187Z,17.50
2023-05-18T07:27:57.861Z,17.50
2023-05-18T07:30:24.383Z,17.50
2023-05-18T07:32:50.990Z,17.50
2023-05-18T07:35:17.550Z,17.50
2023-05-18T07:37:44.098Z,17.50
2023-05-18T07:40:10.642Z,17.40
2023-05-18T07:42:37.195Z,17.50
2023-05-18T07:45:03.701Z,17.50
2023-05-18T07:47:30.269Z,17.50
2023-05-18T07:49:56.813Z,17.50
2023-05-18T07:52:23.342Z,17.50
2023-05-18T07:54:49.829Z,17.50
2023-05-18T07:57:16.381Z,17.40
2023-05-18T07:59:42.962Z,17.50
2023-05-18T08:02:09.616Z,17.40
2023-05-18T08:04:36.209Z,17.40
2023-05-18T08:07:02.727Z,17.40
2023-05-18T08:09:29.228Z,17.50
2023-05-18T08:11:55.748Z,17.50
2023-05-18T08:14:22.286Z,17.40
2023-05-18T08:16:48.879Z,17.40
2023-05-18T08:19:15.508Z,17.40
2023-05-18T08:21:42.090Z,17.40
2023-05-18T08:24:08.618Z,17.40
2023-05-18T08:26:35.120Z,17.40
2023-05-18T08:29:01.652Z,17.40
2023-05-18T08:31:28.225Z,17.40
2023-05-18T08:33:54.779Z,17.40
2023-05-18T08:36:21.278Z,17.40
2023-05-18T08:38:47.786Z,17.40
2023-05-18T08:41:14.296Z,17.40
2023-05-18T08:43:40.815Z,17.40
2023-05-18T08:46:07.336Z,17.40
2023-05-18T08:48:33.927Z,17.40
2023-05-18T08:51:00.493Z,17.40
2023-05-18T08:53:27.020Z,17.40
2023-05-18T08:55:57.821Z,17.50
2023-05-18T08:58:24.323Z,17.40
2023-05-18T09:00:50.837Z,17.50
2023-05-18T09:03:17.518Z,17.50
2023-05-18T09:05:44.144Z,17.40
2023-05-18T09:08:10.677Z,17.40
2023-05-18T09:10:37.203Z,17.50
2023-05-18T09:13:03.701Z,17.50
2023-05-18T09:15:30.386Z,17.50
2023-05-18T09:17:57.159Z,17.50
2023-05-18T09:20:23.732Z,17.50
2023-05-18T09:22:50.249Z,17.50
2023-05-18T09:25:16.785Z,17.50
2023-05-18T09:27:43.303Z,17.50
2023-05-18T09:30:09.828Z,17.50
2023-05-18T09:32:36.391Z,17.50
2023-05-18T09:35:02.936Z,17.50
2023-05-18T09:37:29.467Z,17.50
2023-05-18T09:39:55.994Z,17.50
2023-05-18T09:42:24.150Z,17.50
2023-05-18T09:44:50.835Z,17.50
2023-05-18T09:47:17.344Z,17.60
2023-05-18T09:49:43.859Z,17.60
2023-05-18T09:52:10.392Z,17.60
2023-05-18T09:54:36.921Z,17.60
2023-05-18T09:57:10.716Z,17.60
2023-05-18T09:59:37.865Z,17.60
2023-05-18T10:02:04.459Z,17.60
2023-05-18T10:04:31.006Z,17.60
2023-05-18T10:06:57.582Z,17.60
2023-05-18T10:09:24.104Z,17.60
2023-05-18T10:11:50.646Z,17.70
2023-05-18T10:14:17.146Z,17.70
2023-05-18T10:16:43.729Z,17.70
2023-05-18T10:19:10.311Z,17.70
2023-05-18T10:21:36.882Z,17.70
2023-05-18T10:24:03.382Z,17.70
2023-05-18T10:26:29.913Z,17.70
2023-05-18T10:28:56.417Z,17.70
2023-05-18T10:31:22.979Z,17.70
2023-05-18T10:33:50.631Z,17.80
2023-05-18T10:36:17.148Z,17.80
2023-05-18T10:38:43.708Z,17.80
2023-05-18T10:41:10.250Z,17.80
2023-05-18T10:43:36.788Z,17.80
2023-05-18T10:46:03.422Z,17.80
2023-05-18T10:48:30.166Z,17.80
2023-05-18T10:50:56.867Z,17.80
2023-05-18T10:53:23.381Z,17.80
2023-05-18T10:55:49.905Z,17.80
2023-05-18T10:58:16.443Z,17.80
2023-05-18T11:00:42.963Z,17.80
2023-05-18T11:03:09.515Z,17.80
2023-05-18T11:05:36.059Z,17.80
2023-05-18T11:08:02.867Z,17.80
2023-05-18T11:10:29.582Z,17.90
2023-05-18T11:12:56.188Z,17.90
2023-05-18T11:15:22.689Z,17.90
2023-05-18T11:17:49.263Z,17.90
2023-05-18T11:20:16.035Z,17.90
2023-05-18T11:22:42.584Z,17.90
2023-05-18T11:25:09.363Z,18.00
2023-05-18T11:27:35.921Z,17.90
2023-05-18T11:30:14.684Z,18.00
2023-05-18T11:32:41.622Z,18.00
2023-05-18T11:35:08.199Z,18.00
2023-05-18T11:37:34.791Z,18.00
2023-05-18T11:40:04.527Z,18.00
2023-05-18T11:42:34.352Z,18.00
2023-05-18T11:45:00.881Z,18.00
2023-05-18T11:47:27.417Z,18.00
2023-05-18T11:49:53.965Z,18.00
2023-05-18T11:52:20.486Z,18.00
2023-05-18T11:57:31.246Z,18.00
2023-05-18T11:59:57.812Z,18.00
2023-05-18T12:02:24.472Z,18.00
2023-05-18T12:04:51.117Z,18.00
2023-05-18T12:07:21.946Z,18.00
2023-05-18T12:09:48.451Z,18.00
2023-05-18T12:12:14.991Z,18.00
2023-05-18T12:14:41.519Z,18.00
2023-05-18T12:17:08.243Z,18.00
2023-05-18T12:19:34.850Z,18.00
2023-05-18T12:22:01.368Z,18.00
2023-05-18T12:24:27.886Z,18.10
2023-05-18T12:26:54.410Z,18.00
2023-05-18T12:29:20.936Z,18.00
2023-05-18T12:31:47.455Z,18.00
2023-05-18T12:34:13.971Z,18.00
2023-05-18T12:36:40.499Z,18.00
2023-05-18T12:39:07.005Z,18.00
2023-05-18T12:41:33.525Z,18.00
2023-05-18T12:44:00.028Z,18.00
2023-05-18T12:46:26.610Z,18.00
2023-05-18T12:48:53.204Z,18.00
2023-05-18T12:51:19.740Z,18.00
2023-05-18T12:53:46.260Z,18.00
2023-05-18T12:56:12.783Z,18.00
2023-05-18T12:58:39.300Z,18.00
2023-05-18T13:01:05.849Z,18.00
2023-05-18T13:03:32.393Z,18.00
2023-05-18T13:05:58.987Z,18.00
2023-05-18T13:08:27.849Z,18.00
2023-05-18T13:11:05.174Z,18.00
2023-05-18T13:13:39.015Z,18.00
2023-05-18T13:16:05.532Z,18.00
2023-05-18T13:18:32.030Z,18.00
2023-05-18T13:20:58.636Z,18.00
2023-05-18T13:23:25.216Z,18.00
2023-05-18T13:25:51.767Z,17.90
2023-05-18T13:28:18.299Z,18.00
2023-05-18T13:30:44.815Z,18.00
2023-05-18T13:33:11.353Z,18.00
2023-05-18T13:35:37.892Z,18.00
2023-05-18T13:38:04.424Z,18.00
2023-05-18T13:40:30.956Z,18.00
2023-05-18T13:42:57.510Z,18.10
2023-05-18T13:45:24.023Z,18.10
2023-05-18T13:47:50.648Z,18.00
2023-05-18T13:50:17.317Z,18.00
2023-05-18T13:52:43.906Z,18.00
2023-05-18T13:55:11.904Z,18.10
2023-05-18T13:57:39.041Z,18.10
2023-05-18T14:00:05.619Z,18.10
2023-05-18T14:02:32.231Z,18.10
2023-05-18T14:04:58.801Z,18.10
2023-05-18T14:07:25.328Z,18.10
2023-05-18T14:09:51.845Z,18.10
2023-05-18T14:12:21.946Z,18.10
2023-05-18T14:14:48.468Z,18.10
2023-05-18T14:17:15.114Z,18.10
2023-05-18T14:19:41.646Z,18.10
2023-05-18T14:22:08.168Z,18.10
2023-05-18T14:24:34.683Z,18.10
2023-05-18T14:27:01.220Z,18.10
2023-05-18T14:29:27.726Z,18.20
2023-05-18T14:31:54.238Z,18.20
2023-05-18T14:34:20.753Z,18.20
2023-05-18T14:36:47.286Z,18.20
2023-05-18T14:39:13.841Z,18.20
2023-05-18T14:41:40.335Z,18.20
2023-05-18T14:44:06.847Z,18.20
2023-05-18T14:46:33.393Z,18.20
2023-05-18T14:48:59.923Z,18.20
2023-05-18T14:51:26.453Z,18.30
2023-05-18T14:53:52.981Z,18.30
2023-05-18T14:56:19.510Z,18.30
2023-05-18T14:58:46.014Z,18.30
2023-05-18T15:01:12.531Z,18.30
2023-05-18T15:03:39.163Z,18.30
2023-05-18T15:06:05.727Z,18.30
2023-05-18T15:08:33.997Z,18.30
2023-05-18T15:11:00.492Z,18.30
2023-05-18T15:13:27.008Z,18.30
2023-05-18T15:15:53.563Z,18.30
2023-05-18T15:18:20.109Z,18.30
2023-05-18T15:20:46.598Z,18.30
2023-05-18T15:23:13.115Z,18.30
2023-05-18T15:25:39.615Z,18.40
2023-05-18T15:28:06.135Z,18.40
2023-05-18T15:30:32.932Z,18.40
2023-05-18T15:32:59.754Z,18.40
2023-05-18T15:35:26.287Z,18.40
2023-05-18T15:37:52.811Z,18.40
2023-05-18T15:40:19.321Z,18.30
2023-05-18T15:42:45.838Z,18.30
2023-05-18T15:45:12.350Z,18.40
2023-05-18T15:47:38.878Z,18.40
2023-05-18T15:50:05.483Z,18.40
2023-05-18T15:52:32.005Z,18.40
2023-05-18T15:54:58.541Z,18.40
2023-05-18T15:57:25.114Z,18.40
2023-05-18T15:59:51.668Z,18.40
2023-05-18T16:02:18.232Z,18.50
2023-05-18T16:04:44.797Z,18.40
2023-05-18T16:07:11.312Z,18.40
2023-05-18T16:09:37.832Z,18.40
2023-05-18T16:12:04.343Z,18.40
2023-05-18T16:14:30.851Z,18.40
2023-05-18T16:16:57.562Z,18.40
2023-05-18T16:19:24.217Z,18.40
2023-05-18T16:21:50.834Z,18.40
2023-05-18T16:24:17.332Z,18.40
2023-05-18T16:26:43.830Z,18.40
2023-05-18T16:29:10.347Z,18.40
2023-05-18T16:31:36.912Z,18.40
2023-05-18T16:34:03.475Z,18.40
2023-05-18T16:36:30.018Z,18.40
2023-05-18T16:38:56.561Z,18.40
2023-05-18T16:41:23.100Z,18.40
2023-05-18T16:43:49.611Z,18.30
2023-05-18T16:46:16.151Z,18.30
2023-05-18T16:48:42.670Z,18.30
2023-05-18T16:51:09.203Z,18.30
2023-05-18T16:53:35.715Z,18.30
2023-05-18T16:56:02.246Z,18.40
2023-05-18T16:58:28.765Z,18.30
2023-05-18T17:00:55.279Z,18.30
2023-05-18T17:03:21.880Z,18.30
2023-05-18T17:05:48.465Z,18.40
2023-05-18T17:08:14.982Z,18.30
2023-05-18T17:10:41.504Z,18.40
2023-05-18T17:13:08.013Z,18.30
2023-05-18T17:15:34.550Z,18.30
2023-05-18T17:18:01.229Z,18.30
2023-05-18T17:20:27.835Z,18.30
2023-05-18T17:22:54.345Z,18.30
2023-05-18T17:25:20.862Z,18.30
2023-05-18T17:27:47.383Z,18.40
2023-05-18T17:30:14.018Z,18.30
2023-05-18T17:32:40.620Z,18.40
2023-05-18T17:35:07.175Z,18.30
2023-05-18T17:37:33.697Z,18.30
2023-05-18T17:40:00.210Z,18.30
2023-05-18T17:42:26.741Z,18.30
2023-05-18T17:44:53.248Z,18.30
2023-05-18T17:47:22.263Z,18.30
2023-05-18T17:49:48.813Z,18.30
2023-05-18T17:52:15.351Z,18.30
2023-05-18T17:54:41.903Z,18.20
2023-05-18T17:57:08.432Z,18.20
2023-05-18T17:59:37.129Z,18.20
2023-05-18T18:02:03.879Z,18.20
2023-05-18T18:04:30.371Z,18.20
2023-05-18T18:06:56.922Z,18.20
2023-05-18T18:09:23.461Z,18.20
2023-05-18T18:11:49.992Z,18.20
2023-05-18T18:14:16.488Z,18.20
2023-05-18T18:16:43.079Z,18.20
2023-05-18T18:19:09.670Z,18.20
2023-05-18T18:21:36.247Z,18.20
2023-05-18T18:24:02.779Z,18.20
2023-05-18T18:26:29.310Z,18.20
2023-05-18T18:28:55.824Z,18.20
2023-05-18T18:31:22.412Z,18.20
2023-05-18T18:33:48.990Z,18.20
2023-05-18T18:36:15.527Z,18.20
2023-05-18T18:38:42.066Z,18.10
2023-05-18T18:41:08.573Z,18.20
2023-05-18T18:43:35.219Z,18.10
2023-05-18T18:46:01.758Z,18.10
2023-05-18T18:48:28.329Z,18.10
2023-05-18T18:50:54.871Z,18.20
2023-05-18T18:53:21.452Z,18.20
2023-05-18T18:55:47.981Z,18.20
2023-05-18T18:58:14.528Z,18.20
2023-05-18T19:00:41.044Z,18.20
2023-05-18T19:03:07.633Z,18.10
2023-05-18T19:05:34.524Z,18.10
2023-05-18T19:08:01.181Z,18.10
2023-05-18T19:10:27.725Z,18.20
2023-05-18T19:12:54.280Z,18.20
2023-05-18T19:15:20.791Z,18.10
2023-05-18T19:17:47.335Z,18.10
2023-05-18T19:20:13.916Z,18.10
2023-05-18T19:22:40.457Z,18.10
2023-05-18T19:25:06.990Z,18.10
2023-05-18T19:27:33.517Z,18.10
2023-05-18T19:30:02.308Z,18.10
2023-05-18T19:32:29.222Z,18.10
2023-05-18T19:34:55.780Z,18.10
2023-05-18T19:37:22.302Z,18.10
2023-05-18T19:39:48.846Z,18.10
2023-05-18T19:42:15.351Z,18.10
2023-05-18T19:44:41.868Z,18.10
2023-05-18T19:47:08.373Z,18.00
2023-05-18T19:49:34.904Z,18.00
2023-05-18T19:52:01.419Z,18.00
2023-05-18T19:54:27.917Z,18.00
2023-05-18T19:56:58.362Z,18.00
2023-05-18T19:59:24.865Z,18.10
2023-05-18T20:01:51.698Z,18.00
2023-05-18T20:04:18.323Z,18.10
2023-05-18T20:06:44.829Z,18.10
2023-05-18T20:09:11.365Z,18.10
2023-05-18T20:11:37.876Z,18.10
2023-05-18T20:14:04.379Z,18.10
2023-05-18T20:16:30.906Z,18.10
2023-05-18T20:18:57.478Z,18.00
2023-05-18T20:21:23.994Z,18.00
2023-05-18T20:23:52.260Z,18.00
2023-05-18T20:26:18.785Z,18.00
2023-05-18T20:28:45.310Z,18.00
2023-05-18T20:31:11.880Z,18.00
2023-05-18T20:33:38.436Z,18.00
2023-05-18T20:36:04.973Z,18.00
2023-05-18T20:38:31.483Z,18.10
2023-05-18T20:40:58.071Z,18.00
2023-05-18T20:43:24.571Z,18.00
2023-05-18T20:45:51.135Z,18.10
2023-05-18T20:48:17.675Z,18.10
2023-05-18T20:50:44.240Z,18.10
2023-05-18T20:53:10.758Z,18.10
2023-05-18T20:55:37.297Z,18.10
2023-05-18T20:58:03.796Z,18.00
2023-05-18T21:00:30.468Z,18.00
2023-05-18T21:02:57.169Z,18.00
2023-05-18T21:05:23.772Z,18.10
2023-05-18T21:07:50.278Z,18.00
2023-05-18T21:10:16.799Z,18.10
2023-05-18T21:12:43.323Z,18.00
2023-05-18T21:15:09.863Z,18.00
2023-05-18T21:17:36.406Z,18.00
2023-05-18T21:20:02.939Z,18.00
2023-05-18T21:22:29.458Z,18.00
2023-05-18T21:24:55.979Z,18.00
2023-05-18T21:27:22.537Z,18.00
2023-05-18T21:29:49.078Z,18.00
2023-05-18T21:32:15.656Z,18.00
2023-05-18T21:34:43.747Z,18.00
2023-05-18T21:37:10.508Z,18.00
2023-05-18T21:39:37.054Z,18.00
2023-05-18T21:42:03.659Z,17.90
2023-05-18T21:44:30.219Z,18.00
2023-05-18T21:46:56.791Z,18.00
2023-05-18T21:49:23.363Z,17.90
2023-05-18T21:51:49.907Z,18.00
2023-05-18T21:54:16.416Z,18.00
2023-05-18T21:56:42.944Z,17.90
2023-05-18T21:59:09.469Z,17.90
2023-05-18T22:01:36.132Z,17.90
2023-05-18T22:04:02.727Z,17.90
2023-05-18T22:06:29.296Z,17.90
2023-05-18T22:08:55.808Z,17.90
2023-05-18T22:11:22.331Z,17.90
2023-05-18T22:13:48.852Z,17.90
2023-05-18T22:16:15.407Z,17.90
2023-05-18T22:18:41.938Z,17.90
2023-05-18T22:21:08.500Z,17.90
2023-05-18T22:23:35.044Z,17.90
2023-05-18T22:26:01.559Z,17.90
2023-05-18T22:28:28.067Z,17.90
2023-05-18T22:30:54.590Z,17.80
2023-05-18T22:33:21.317Z,17.80
2023-05-18T22:35:47.986Z,17.80
2023-05-18T22:38:14.510Z,17.90
2023-05-18T22:40:41.028Z,17.80
2023-05-18T22:43:07.593Z,17.80
2023-05-18T22:45:34.115Z,17.90
2023-05-18T22:48:00.784Z,17.90
2023-05-18T22:50:27.347Z,17.90
2023-05-18T22:52:53.869Z,17.90
2023-05-18T22:55:20.393Z,17.90
2023-05-18T22:57:46.938Z,17.90
2023-05-18T23:00:13.453Z,17.90
2023-05-18T23:02:40.062Z,17.90
2023-05-18T23:05:06.747Z,17.90
2023-05-18T23:07:33.321Z,17.80
2023-05-18T23:09:59.822Z,17.80
2023-05-18T23:12:26.317Z,17.90
2023-05-18T23:14:52.821Z,17.80
2023-05-18T23:17:19.337Z,17.90
2023-05-18T23:19:45.863Z,17.80
2023-05-18T23:22:12.376Z,17.80
2023-05-18T23:24:38.928Z,17.80
2023-05-18T23:27:05.445Z,17.80
2023-05-18T23:29:31.967Z,17.90
2023-05-18T23:31:58.581Z,17.90
2023-05-18T23:34:25.149Z,17.90
2023-05-18T23:36:51.663Z,17.80
2023-05-18T23:39:18.186Z,17.80
2023-05-18T23:41:44.690Z,17.80
2023-05-18T23:44:11.201Z,17.80
2023-05-18T23:46:37.711Z,17.80
2023-05-18T23:49:04.270Z,17.80
2023-05-18T23:51:30.810Z,17.80
2023-05-18T23:53:57.339Z,17.80
2023-05-18T23:56:23.844Z,17.80
2023-05-18T23:58:50.353Z,17.70
