createdAt,value
2023-04-01T00:01:30.689Z,16.71
2023-04-01T00:04:00.302Z,17.38
2023-04-01T00:06:29.628Z,17.69
2023-04-01T00:08:58.608Z,16.70
2023-04-01T00:11:28.524Z,15.44
2023-04-01T00:13:57.419Z,14.41
2023-04-01T00:16:26.466Z,14.25
2023-04-01T00:18:55.511Z,15.86
2023-04-01T00:21:24.890Z,17.10
2023-04-01T00:23:53.819Z,17.71
2023-04-01T00:26:23.194Z,17.54
2023-04-01T00:28:52.359Z,16.29
2023-04-01T00:31:21.826Z,15.09
2023-04-01T00:33:52.697Z,14.17
2023-04-01T00:36:23.074Z,14.03
2023-04-01T00:38:52.806Z,15.63
2023-04-01T00:41:22.693Z,16.88
2023-04-01T00:43:52.578Z,17.54
2023-04-01T00:46:21.568Z,17.28
2023-04-01T00:48:55.075Z,15.99
2023-04-01T00:51:30.707Z,14.72
2023-04-01T00:54:02.916Z,14.43
2023-04-01T00:56:37.869Z,15.95
2023-04-01T00:59:20.109Z,17.10
2023-04-01T01:01:49.232Z,17.54
2023-04-01T01:04:33.981Z,16.69
2023-04-01T01:07:05.706Z,15.24
2023-04-01T01:09:59.380Z,14.16
2023-04-01T01:12:43.420Z,14.07
2023-04-01T01:15:27.080Z,15.77
2023-04-01T01:18:06.424Z,16.96
2023-04-01T01:21:00.180Z,17.50
2023-04-01T01:23:54.217Z,16.55
2023-04-01T01:26:35.593Z,14.97
2023-04-01T01:29:25.883Z,14.52
2023-04-01T01:32:39.639Z,16.18
2023-04-01T01:35:31.702Z,17.28
2023-04-01T01:38:09.614Z,17.38
2023-04-01T01:40:42.222Z,16.12
2023-04-01T01:43:15.283Z,14.89
2023-04-01T01:45:55.893Z,14.50
2023-04-01T01:48:27.748Z,16.10
2023-04-01T01:50:57.247Z,17.23
2023-04-01T01:53:26.527Z,17.54
2023-04-01T01:55:55.524Z,16.48
2023-04-01T01:58:41.781Z,15.28
2023-04-01T02:01:36.564Z,14.54
2023-04-01T02:04:06.485Z,15.84
2023-04-01T02:06:39.494Z,17.00
2023-04-01T02:09:11.883Z,17.47
2023-04-01T02:12:00.420Z,16.59
2023-04-01T02:14:38.357Z,15.15
2023-04-01T02:17:15.611Z,14.09
2023-04-01T02:19:58.027Z,14.01
2023-04-01T02:22:30.630Z,15.73
2023-04-01T02:25:03.823Z,16.82
2023-04-01T02:27:33.139Z,17.45
2023-04-01T02:30:02.224Z,16.75
2023-04-01T02:32:34.678Z,15.43
2023-04-01T02:35:06.967Z,14.34
2023-04-01T02:37:36.844Z,14.08
2023-04-01T02:40:09.559Z,15.58
2023-04-01T02:42:39.583Z,16.84
2023-04-01T02:45:09.707Z,17.39
2023-04-01T02:47:38.640Z,17.18
2023-04-01T02:50:08.994Z,15.96
2023-04-01T02:52:38.034Z,14.83
2023-04-01T02:55:08.171Z,14.44
2023-04-01T02:57:37.076Z,15.85
2023-04-01T03:00:12.143Z,16.99
2023-04-01T03:02:41.211Z,17.49
2023-04-01T03:05:10.200Z,16.61
2023-04-01T03:07:39.698Z,15.25
2023-04-01T03:10:09.149Z,14.65
2023-04-01T03:12:38.181Z,16.01
2023-04-01T03:15:11.208Z,17.19
2023-04-01T03:17:41.175Z,17.59
2023-04-01T03:20:11.881Z,16.51
2023-04-01T03:22:42.852Z,15.20
2023-04-01T03:25:12.467Z,14.18
2023-04-01T03:27:41.772Z,14.07
2023-04-01T03:30:11.114Z,15.68
2023-04-01T03:32:40.254Z,16.90
2023-04-01T03:35:10.814Z,17.54
2023-04-01T03:37:39.809Z,17.22
2023-04-01T03:40:09.831Z,15.88
2023-04-01T03:42:38.857Z,14.77
2023-04-01T03:45:08.329Z,14.49
2023-04-01T03:47:37.301Z,16.02
2023-04-01T03:50:07.940Z,17.11
2023-04-01T03:52:36.962Z,17.47
2023-04-01T03:55:07.115Z,16.45
2023-04-01T03:57:36.112Z,15.15
2023-04-01T04:00:05.581Z,14.09
2023-04-01T04:02:34.587Z,13.86
2023-04-01T04:05:03.837Z,15.36
2023-04-01T04:07:35.166Z,16.69
2023-04-01T04:10:04.858Z,17.38
2023-04-01T04:12:33.812Z,16.68
2023-04-01T04:15:02.742Z,15.40
2023-04-01T04:17:31.678Z,14.34
2023-04-01T04:20:00.796Z,14.20
2023-04-01T04:22:29.751Z,15.73
2023-04-01T04:24:58.638Z,16.90
2023-04-01T04:27:27.508Z,17.38
2023-04-01T04:29:56.407Z,16.48
2023-04-01T04:32:25.579Z,15.15
2023-04-01T04:34:54.489Z,14.10
2023-04-01T04:37:23.587Z,14.21
2023-04-01T04:39:52.926Z,15.83
2023-04-01T04:42:21.833Z,17.02
2023-04-01T04:44:50.731Z,17.46
2023-04-01T04:47:19.702Z,16.56
2023-04-01T04:49:48.614Z,15.33
2023-04-01T04:52:17.515Z,14.84
2023-04-01T04:54:46.453Z,16.17
2023-04-01T04:57:15.679Z,17.31
2023-04-01T04:59:44.582Z,17.47
2023-04-01T05:02:13.735Z,16.29
2023-04-01T05:04:42.849Z,15.08
2023-04-01T05:07:12.435Z,14.18
2023-04-01T05:09:41.717Z,14.38
2023-04-01T05:12:10.721Z,16.02
2023-04-01T05:14:40.356Z,17.24
2023-04-01T05:17:11.815Z,17.58
2023-04-01T05:19:41.201Z,16.42
2023-04-01T05:22:10.110Z,15.14
2023-04-01T05:24:39.012Z,14.62
2023-04-01T05:27:07.910Z,15.95
2023-04-01T05:29:36.866Z,17.15
2023-04-01T05:32:05.741Z,17.65
2023-04-01T05:34:34.694Z,16.72
2023-04-01T05:37:03.586Z,15.50
2023-04-01T05:39:32.465Z,14.77
2023-04-01T05:42:01.369Z,15.89
2023-04-01T05:44:30.362Z,17.25
2023-04-01T05:46:59.225Z,17.83
2023-04-01T05:49:28.924Z,16.98
2023-04-01T05:51:58.291Z,15.64
2023-04-01T05:54:27.227Z,14.64
2023-04-01T05:56:56.180Z,14.70
2023-04-01T05:59:25.099Z,16.25
2023-04-01T06:01:54.190Z,17.41
2023-04-01T06:04:23.372Z,17.81
2023-04-01T06:06:52.964Z,16.82
2023-04-01T06:09:31.400Z,15.53
2023-04-01T06:12:06.343Z,14.48
2023-04-01T06:14:47.589Z,14.61
2023-04-01T06:17:31.512Z,16.26
2023-04-01T06:20:22.250Z,17.45
2023-04-01T06:23:03.267Z,17.55
2023-04-01T06:25:50.563Z,16.16
2023-04-01T06:28:38.301Z,14.81
2023-04-01T06:31:27.440Z,14.45
2023-04-01T06:34:11.707Z,16.14
2023-04-01T06:36:48.932Z,17.34
2023-04-01T06:39:31.542Z,17.82
2023-04-01T06:42:15.485Z,17.53
2023-04-01T06:44:51.344Z,16.13
2023-04-01T06:47:32.345Z,15.19
2023-04-01T06:50:10.342Z,16.32
2023-04-01T06:53:02.476Z,17.59
2023-04-01T06:55:56.907Z,17.86
2023-04-01T06:58:41.371Z,16.51
2023-04-01T07:01:23.918Z,15.28
2023-04-01T07:03:56.613Z,14.95
2023-04-01T07:06:33.726Z,16.37
2023-04-01T07:09:11.244Z,17.59
2023-04-01T07:11:41.514Z,17.99
2023-04-01T07:14:29.883Z,16.96
2023-04-01T07:17:12.614Z,15.57
2023-04-01T07:19:46.093Z,14.56
2023-04-01T07:22:37.814Z,15.12
2023-04-01T07:25:17.816Z,16.92
2023-04-01T07:27:47.063Z,17.91
2023-04-01T07:30:18.315Z,17.74
2023-04-01T07:33:01.750Z,16.52
2023-04-01T07:35:36.998Z,15.30
2023-04-01T07:38:23.589Z,15.04
2023-04-01T07:40:55.242Z,16.66
2023-04-01T07:43:39.244Z,17.74
2023-04-01T07:46:24.857Z,18.16
2023-04-01T07:48:53.732Z,16.92
2023-04-01T07:51:37.470Z,15.72
2023-04-01T07:54:18.774Z,15.33
2023-04-01T07:56:54.160Z,16.76
2023-04-01T07:59:35.285Z,17.88
2023-04-01T08:02:32.224Z,18.16
2023-04-01T08:05:19.404Z,16.60
2023-04-01T08:07:57.868Z,15.24
2023-04-01T08:10:53.492Z,14.92
2023-04-01T08:13:40.553Z,16.66
2023-04-01T08:16:20.619Z,17.89
2023-04-01T08:18:55.552Z,18.25
2023-04-01T08:21:50.123Z,17.24
2023-04-01T08:24:47.571Z,15.85
2023-04-01T08:27:26.080Z,15.52
2023-04-01T08:30:16.032Z,17.01
2023-04-01T08:32:51.017Z,18.16
2023-04-01T08:35:43.368Z,18.41
2023-04-01T08:38:19.088Z,17.25
2023-04-01T08:40:50.975Z,16.11
2023-04-01T08:43:29.172Z,16.07
2023-04-01T08:46:04.537Z,17.60
2023-04-01T08:48:36.432Z,18.74
2023-04-01T08:51:17.797Z,18.88
2023-04-01T08:54:01.782Z,17.60
2023-04-01T08:56:36.780Z,16.37
2023-04-01T08:59:41.507Z,16.13
2023-04-01T09:02:32.461Z,17.93
2023-04-01T09:05:12.532Z,19.13
2023-04-01T09:07:54.956Z,18.75
2023-04-01T09:10:45.689Z,17.44
2023-04-01T09:13:28.037Z,16.27
2023-04-01T09:16:30.835Z,16.21
2023-04-01T09:19:18.072Z,18.11
2023-04-01T09:22:11.529Z,19.23
2023-04-01T09:25:01.997Z,18.91
2023-04-01T09:27:38.362Z,17.44
2023-04-01T09:30:20.308Z,16.27
2023-04-01T09:33:24.623Z,16.00
2023-04-01T09:36:12.440Z,17.74
2023-04-01T09:38:50.195Z,18.50
2023-04-01T09:41:41.648Z,17.49
2023-04-01T09:44:24.759Z,16.15
2023-04-01T09:47:18.245Z,15.78
2023-04-01T09:50:07.832Z,17.50
2023-04-01T09:52:53.318Z,18.75
2023-04-01T09:55:59.636Z,18.68
2023-04-01T09:58:46.781Z,17.30
2023-04-01T10:01:32.430Z,16.23
2023-04-01T10:04:43.352Z,16.28
2023-04-01T10:07:15.009Z,18.07
2023-04-01T10:10:06.660Z,18.63
2023-04-01T10:12:50.596Z,17.39
2023-04-01T10:15:25.586Z,16.03
2023-04-01T10:18:16.370Z,15.71
2023-04-01T10:21:24.720Z,17.45
2023-04-01T10:24:18.443Z,18.70
2023-04-01T10:26:55.542Z,17.89
2023-04-01T10:29:56.634Z,16.64
2023-04-01T10:32:57.003Z,15.43
2023-04-01T10:35:44.905Z,15.42
2023-04-01T10:38:26.902Z,17.22
2023-04-01T10:41:02.929Z,18.29
2023-04-01T10:43:51.061Z,17.78
2023-04-01T10:46:38.265Z,16.36
2023-04-01T10:49:36.470Z,15.13
2023-04-01T10:52:28.918Z,15.07
2023-04-01T10:55:19.623Z,16.88
2023-04-01T10:57:54.694Z,17.97
2023-04-01T11:00:35.587Z,17.38
2023-04-01T11:03:07.482Z,15.97
2023-04-01T11:05:52.183Z,14.88
2023-04-01T11:08:43.696Z,15.16
2023-04-01T11:11:24.850Z,16.96
2023-04-01T11:14:27.844Z,17.85
2023-04-01T11:17:32.114Z,16.87
2023-04-01T11:20:12.909Z,15.47
2023-04-01T11:22:51.121Z,15.19
2023-04-01T11:25:53.987Z,16.81
2023-04-01T11:28:37.928Z,17.92
2023-04-01T11:31:34.225Z,17.01
2023-04-01T11:34:30.821Z,15.61
2023-04-01T11:37:24.361Z,15.44
2023-04-01T11:40:30.240Z,17.25
2023-04-01T11:43:17.263Z,17.89
2023-04-01T11:46:18.485Z,16.63
2023-04-01T11:48:54.284Z,15.32
2023-04-01T11:51:38.092Z,15.02
2023-04-01T11:54:45.771Z,16.67
2023-04-01T11:57:26.982Z,17.86
2023-04-01T12:00:13.436Z,16.93
2023-04-01T12:03:15.702Z,15.56
2023-04-01T12:05:59.636Z,15.22
2023-04-01T12:08:58.035Z,16.80
2023-04-01T12:12:10.070Z,17.60
2023-04-01T12:15:17.215Z,16.31
2023-04-01T12:18:04.490Z,14.94
2023-04-01T12:21:07.075Z,14.74
2023-04-01T12:23:57.570Z,16.65
2023-04-01T12:26:32.007Z,17.72
2023-04-01T12:29:29.962Z,16.99
2023-04-01T12:32:01.610Z,15.55
2023-04-01T12:34:42.598Z,14.62
2023-04-01T12:37:19.006Z,14.51
2023-04-01T12:39:59.841Z,16.25
2023-04-01T12:42:53.120Z,17.48
2023-04-01T12:45:35.522Z,16.83
2023-04-01T12:48:18.930Z,15.60
2023-04-01T12:50:57.949Z,14.68
2023-04-01T12:53:37.659Z,14.61
2023-04-01T12:56:15.874Z,16.37
2023-04-01T12:59:21.788Z,17.68
2023-04-01T13:02:06.546Z,17.17
2023-04-01T13:05:13.813Z,15.77
2023-04-01T13:08:20.616Z,14.46
2023-04-01T13:11:08.614Z,14.50
2023-04-01T13:13:48.462Z,16.34
2023-04-01T13:16:37.403Z,17.12
2023-04-01T13:19:34.034Z,16.04
2023-04-01T13:22:11.865Z,14.58
2023-04-01T13:25:01.604Z,14.20
2023-04-01T13:27:42.384Z,15.94
2023-04-01T13:30:40.746Z,17.16
2023-04-01T13:33:47.987Z,16.54
2023-04-01T13:36:39.094Z,14.92
2023-04-01T13:39:26.566Z,13.86
2023-04-01T13:42:04.703Z,14.41
2023-04-01T13:44:33.561Z,16.22
2023-04-01T13:47:47.633Z,17.23
2023-04-01T13:50:35.427Z,16.30
2023-04-01T13:53:23.345Z,14.94
2023-04-01T13:56:17.705Z,13.91
2023-04-01T13:59:01.785Z,14.01
2023-04-01T14:01:48.998Z,15.93
2023-04-01T14:04:43.758Z,17.01
2023-04-01T14:07:24.554Z,16.20
2023-04-01T14:09:59.070Z,14.96
2023-04-01T14:12:41.209Z,13.99
2023-04-01T14:15:24.514Z,13.91
2023-04-01T14:18:02.499Z,15.83
2023-04-01T14:20:56.142Z,17.05
2023-04-01T14:23:39.051Z,16.32
2023-04-01T14:26:22.761Z,15.00
2023-04-01T14:29:13.554Z,13.99
2023-04-01T14:32:04.089Z,13.89
2023-04-01T14:34:46.211Z,15.72
2023-04-01T14:37:44.102Z,16.72
2023-04-01T14:40:46.026Z,15.74
2023-04-01T14:43:26.876Z,14.38
2023-04-01T14:46:18.014Z,13.52
2023-04-01T14:49:05.406Z,13.57
2023-04-01T14:51:40.595Z,15.42
2023-04-01T14:54:09.440Z,16.35
2023-04-01T14:56:48.904Z,15.55
2023-04-01T14:59:23.900Z,14.30
2023-04-01T15:01:58.690Z,13.32
2023-04-01T15:04:51.525Z,13.11
2023-04-01T15:07:54.814Z,15.04
2023-04-01T15:10:36.091Z,16.11
2023-04-01T15:13:47.207Z,15.08
2023-04-01T15:16:16.185Z,13.65
2023-04-01T15:19:09.032Z,12.83
2023-04-01T15:21:53.501Z,12.95
2023-04-01T15:24:30.466Z,14.76
2023-04-01T15:27:14.709Z,15.96
2023-04-01T15:30:14.786Z,15.43
2023-04-01T15:33:11.804Z,14.00
2023-04-01T15:35:46.711Z,12.98
2023-04-01T15:38:16.452Z,12.79
2023-04-01T15:40:52.645Z,14.36
2023-04-01T15:43:33.575Z,15.85
2023-04-01T15:46:17.505Z,15.69
2023-04-01T15:48:52.106Z,14.41
2023-04-01T15:51:45.034Z,13.43
2023-04-01T15:54:14.099Z,13.29
2023-04-01T15:56:57.532Z,14.86
2023-04-01T15:59:51.168Z,15.87
2023-04-01T16:02:31.479Z,14.91
2023-04-01T16:05:07.216Z,13.75
2023-04-01T16:08:07.154Z,12.91
2023-04-01T16:10:54.318Z,12.96
2023-04-01T16:13:29.101Z,14.85
2023-04-01T16:15:58.093Z,16.15
2023-04-01T16:18:43.918Z,15.72
2023-04-01T16:21:23.399Z,14.36
2023-04-01T16:24:39.344Z,13.28
2023-04-01T16:27:23.623Z,12.33
2023-04-01T16:30:21.290Z,12.42
2023-04-01T16:33:06.396Z,14.48
2023-04-01T16:35:50.525Z,15.75
2023-04-01T16:38:33.760Z,15.16
2023-04-01T16:42:00.849Z,13.88
2023-04-01T16:44:31.020Z,12.67
2023-04-01T16:47:09.623Z,12.49
2023-04-01T16:49:56.642Z,14.22
2023-04-01T16:53:01.026Z,15.75
2023-04-01T16:55:42.829Z,15.26
2023-04-01T16:58:21.253Z,13.95
2023-04-01T17:00:56.625Z,12.91
2023-04-01T17:03:44.910Z,12.09
2023-04-01T17:06:44.146Z,12.11
2023-04-01T17:10:01.412Z,14.22
2023-04-01T17:12:36.061Z,15.37
2023-04-01T17:15:32.722Z,14.42
2023-04-01T17:18:38.161Z,13.13
2023-04-01T17:21:26.674Z,12.16
2023-04-01T17:24:25.615Z,12.13
2023-04-01T17:27:12.518Z,14.27
2023-04-01T17:30:05.536Z,15.17
2023-04-01T17:32:37.774Z,14.05
2023-04-01T17:35:23.745Z,12.95
2023-04-01T17:38:34.416Z,12.01
2023-04-01T17:41:47.720Z,11.19
2023-04-01T17:44:29.304Z,11.63
2023-04-01T17:47:23.678Z,13.73
2023-04-01T17:50:22.510Z,14.68
2023-04-01T17:52:51.321Z,13.42
2023-04-01T17:55:38.141Z,12.30
2023-04-01T17:58:23.883Z,11.33
2023-04-01T18:01:41.356Z,10.61
2023-04-01T18:04:23.583Z,11.09
2023-04-01T18:07:08.651Z,13.32
2023-04-01T18:09:40.516Z,14.58
2023-04-01T18:12:27.797Z,13.92
2023-04-01T18:15:14.985Z,12.54
2023-04-01T18:18:10.489Z,11.46
2023-04-01T18:20:51.690Z,10.64
2023-04-01T18:24:02.403Z,10.68
2023-04-01T18:26:38.282Z,12.99
2023-04-01T18:29:38.424Z,14.06
2023-04-01T18:32:27.704Z,12.95
2023-04-01T18:35:03.628Z,11.69
2023-04-01T18:38:04.494Z,10.79
2023-04-01T18:40:37.878Z,10.03
2023-04-01T18:43:17.375Z,10.15
2023-04-01T18:46:00.954Z,12.18
2023-04-01T18:48:35.498Z,13.75
2023-04-01T18:51:11.576Z,13.48
2023-04-01T18:53:42.796Z,12.21
2023-04-01T18:56:16.403Z,11.13
2023-04-01T18:59:00.344Z,10.32
2023-04-01T19:01:39.273Z,9.68
2023-04-01T19:04:42.804Z,9.80
2023-04-01T19:07:29.742Z,12.09
2023-04-01T19:10:13.702Z,13.52
2023-04-01T19:13:30.777Z,12.86
2023-04-01T19:16:12.170Z,11.34
2023-04-01T19:18:56.411Z,10.43
2023-04-01T19:21:44.427Z,10.34
2023-04-01T19:24:25.307Z,12.34
2023-04-01T19:27:13.201Z,13.39
2023-04-01T19:30:13.151Z,12.33
2023-04-01T19:33:02.639Z,10.95
2023-04-01T19:35:45.703Z,10.01
2023-04-01T19:38:41.219Z,9.32
2023-04-01T19:41:23.030Z,9.48
2023-04-01T19:44:19.268Z,11.54
2023-04-01T19:46:56.302Z,13.03
2023-04-01T19:50:10.053Z,12.34
2023-04-01T19:52:42.227Z,10.85
2023-04-01T19:55:11.072Z,9.94
2023-04-01T19:57:57.917Z,9.28
2023-04-01T20:00:38.935Z,9.32
2023-04-01T20:03:42.056Z,11.33
2023-04-01T20:06:20.167Z,13.04
2023-04-01T20:09:24.215Z,12.59
2023-04-01T20:12:37.767Z,11.14
2023-04-01T20:15:36.415Z,9.94
2023-04-01T20:18:14.876Z,9.25
2023-04-01T20:20:55.932Z,10.63
2023-04-01T20:23:42.738Z,12.60
2023-04-01T20:26:14.041Z,13.23
2023-04-01T20:28:42.878Z,12.15
2023-04-01T20:31:30.617Z,10.99
2023-04-01T20:34:25.388Z,10.00
2023-04-01T20:37:23.017Z,9.24
2023-04-01T20:40:03.122Z,9.95
2023-04-01T20:42:44.318Z,12.24
2023-04-01T20:45:47.081Z,13.42
2023-04-01T20:48:37.574Z,12.42
2023-04-01T20:51:13.363Z,10.96
2023-04-01T20:53:55.427Z,9.95
2023-04-01T20:56:41.647Z,9.40
2023-04-01T20:59:16.332Z,11.08
2023-04-01T21:02:10.356Z,12.73
2023-04-01T21:05:31.053Z,12.40
2023-04-01T21:08:18.231Z,10.73
2023-04-01T21:11:16.964Z,9.61
2023-04-01T21:14:02.861Z,9.46
2023-04-01T21:16:54.185Z,11.35
2023-04-01T21:19:35.186Z,12.71
2023-04-01T21:22:13.151Z,12.05
2023-04-01T21:25:04.341Z,10.76
2023-04-01T21:27:39.102Z,9.64
2023-04-01T21:30:16.961Z,9.25
2023-04-01T21:33:07.405Z,10.99
2023-04-01T21:35:51.137Z,12.77
2023-04-01T21:38:32.231Z,12.48
2023-04-01T21:41:17.456Z,11.04
2023-04-01T21:44:01.500Z,9.80
2023-04-01T21:46:56.698Z,8.94
2023-04-01T21:49:28.600Z,9.77
2023-04-01T21:52:11.894Z,11.80
2023-04-01T21:54:44.352Z,13.06
2023-04-01T21:57:25.527Z,12.30
2023-04-01T22:00:14.381Z,10.90
2023-04-01T22:03:20.137Z,9.76
2023-04-01T22:06:07.483Z,8.83
2023-04-01T22:08:39.878Z,9.67
2023-04-01T22:11:33.456Z,11.72
2023-04-01T22:14:11.704Z,12.85
2023-04-01T22:16:52.932Z,11.85
2023-04-01T22:19:40.874Z,10.45
2023-04-01T22:22:18.671Z,9.31
2023-04-01T22:24:56.780Z,9.08
2023-04-01T22:27:34.775Z,11.07
2023-04-01T22:30:12.835Z,12.66
2023-04-01T22:32:48.054Z,12.22
2023-04-01T22:35:19.655Z,10.80
2023-04-01T22:37:51.698Z,9.62
2023-04-01T22:40:52.656Z,8.89
2023-04-01T22:43:42.820Z,10.69
2023-04-01T22:46:17.810Z,12.45
2023-04-01T22:49:10.745Z,12.09
2023-04-01T22:51:48.898Z,10.48
2023-04-01T22:54:36.267Z,9.23
2023-04-01T22:57:13.293Z,8.25
2023-04-01T23:00:01.783Z,8.21
2023-04-01T23:03:05.886Z,10.49
2023-04-01T23:05:42.006Z,11.90
2023-04-01T23:08:29.596Z,10.91
2023-04-01T23:11:06.183Z,9.51
2023-04-01T23:13:49.467Z,8.51
2023-04-01T23:16:24.810Z,7.90
2023-04-01T23:19:06.311Z,9.52
2023-04-01T23:21:53.312Z,11.63
2023-04-01T23:24:48.888Z,12.14
2023-04-01T23:27:26.819Z,10.54
2023-04-01T23:29:55.949Z,9.24
2023-04-01T23:32:27.475Z,8.28
2023-04-01T23:34:59.548Z,7.55
2023-04-01T23:37:28.565Z,7.48
2023-04-01T23:39:59.576Z,9.49
2023-04-01T23:42:32.349Z,11.35
2023-04-01T23:45:18.235Z,11.85
2023-04-01T23:47:50.583Z,10.49
2023-04-01T23:50:23.440Z,9.21
2023-04-01T23:53:12.809Z,8.23
2023-04-01T23:55:43.031Z,7.45
2023-04-01T23:58:27.423Z,6.95
