createdAt,value
2022-09-13T00:01:04.561Z,24.80
2022-09-13T00:03:33.504Z,24.90
2022-09-13T00:06:09.601Z,25.23
2022-09-13T00:08:38.069Z,26.05
2022-09-13T00:11:07.084Z,25.52
2022-09-13T00:13:36.777Z,25.10
2022-09-13T00:16:05.428Z,25.95
2022-09-13T00:18:34.696Z,26.80
2022-09-13T00:21:08.621Z,23.45
2022-09-13T00:23:37.410Z,28.30
2022-09-13T00:26:07.341Z,24.65
2022-09-13T00:28:37.561Z,28.17
2022-09-13T00:31:08.945Z,28.48
2022-09-13T00:33:37.208Z,31.73
2022-09-13T00:36:07.037Z,29.55
2022-09-13T00:38:37.141Z,31.10
2022-09-13T00:41:06.345Z,33.75
2022-09-13T00:43:49.526Z,33.67
2022-09-13T00:46:27.536Z,33.67
2022-09-13T00:49:00.068Z,31.45
2022-09-13T00:51:29.261Z,36.17
2022-09-13T00:53:59.960Z,34.72
2022-09-13T00:56:34.434Z,36.42
2022-09-13T00:59:10.074Z,34.30
2022-09-13T01:01:45.046Z,35.92
2022-09-13T01:04:13.692Z,34.42
2022-09-13T01:06:43.730Z,39.58
2022-09-13T01:09:13.761Z,38.30
2022-09-13T01:11:50.485Z,32.67
2022-09-13T01:14:21.662Z,32.63
2022-09-13T01:16:50.118Z,34.67
2022-09-13T01:19:18.742Z,35.30
2022-09-13T01:22:32.593Z,35.72
2022-09-13T01:25:28.338Z,36.88
2022-09-13T01:28:23.225Z,40.05
2022-09-13T01:31:00.367Z,36.22
2022-09-13T01:33:46.917Z,40.72
2022-09-13T01:36:49.973Z,36.67
2022-09-13T01:39:30.670Z,38.00
2022-09-13T01:42:12.501Z,37.92
2022-09-13T01:44:54.545Z,36.63
2022-09-13T01:47:28.902Z,39.88
2022-09-13T01:50:13.854Z,32.60
2022-09-13T01:52:50.028Z,40.10
2022-09-13T01:55:30.215Z,36.92
2022-09-13T01:58:07.935Z,40.25
2022-09-13T02:00:42.465Z,38.30
2022-09-13T02:03:15.858Z,44.17
2022-09-13T02:05:48.334Z,41.72
2022-09-13T02:08:20.477Z,38.25
2022-09-13T02:10:54.094Z,39.47
2022-09-13T02:13:25.885Z,38.45
2022-09-13T02:15:59.113Z,37.15
2022-09-13T02:18:33.457Z,39.05
2022-09-13T02:21:05.897Z,34.90
2022-09-13T02:23:40.442Z,34.13
2022-09-13T02:26:10.789Z,36.25
2022-09-13T02:28:42.971Z,39.67
2022-09-13T02:31:13.107Z,36.55
2022-09-13T02:33:46.851Z,38.95
2022-09-13T02:36:18.601Z,36.38
2022-09-13T02:38:55.758Z,39.75
2022-09-13T02:41:31.623Z,36.60
2022-09-13T02:44:08.728Z,38.30
2022-09-13T02:46:53.473Z,37.58
2022-09-13T02:49:30.035Z,36.20
2022-09-13T02:52:07.070Z,37.55
2022-09-13T02:54:39.697Z,34.30
2022-09-13T02:57:13.763Z,30.20
2022-09-13T02:59:41.855Z,30.15
2022-09-13T03:02:14.041Z,29.33
2022-09-13T03:04:43.530Z,29.80
2022-09-13T03:07:13.016Z,28.42
2022-09-13T03:09:47.305Z,28.58
2022-09-13T03:12:41.053Z,32.20
2022-09-13T03:15:18.956Z,36.53
2022-09-13T03:17:55.907Z,29.40
2022-09-13T03:20:37.245Z,29.05
2022-09-13T03:23:21.306Z,27.65
2022-09-13T03:26:03.710Z,30.23
2022-09-13T03:28:38.786Z,30.60
2022-09-13T03:31:12.330Z,27.38
2022-09-13T03:33:48.419Z,24.70
2022-09-13T03:36:22.629Z,24.85
2022-09-13T03:39:00.149Z,26.35
2022-09-13T03:41:33.025Z,25.25
2022-09-13T03:44:05.438Z,25.63
2022-09-13T03:46:39.947Z,25.30
2022-09-13T03:49:11.872Z,27.55
2022-09-13T03:51:42.115Z,30.33
2022-09-13T03:54:16.169Z,27.17
2022-09-13T03:56:44.261Z,30.20
2022-09-13T03:59:12.277Z,28.65
2022-09-13T04:01:40.273Z,27.83
2022-09-13T04:04:08.311Z,33.50
2022-09-13T04:06:36.471Z,32.30
2022-09-13T04:09:05.910Z,32.45
2022-09-13T04:11:33.921Z,30.55
2022-09-13T04:14:03.777Z,28.77
2022-09-13T04:16:31.820Z,27.23
2022-09-13T04:19:00.117Z,27.15
2022-09-13T04:21:28.146Z,23.45
2022-09-13T04:23:56.291Z,18.80
2022-09-13T04:26:25.660Z,21.25
2022-09-13T04:28:54.197Z,16.77
2022-09-13T04:31:22.301Z,15.15
2022-09-13T04:33:51.122Z,17.45
2022-09-13T04:36:19.195Z,15.95
2022-09-13T04:38:48.172Z,13.73
2022-09-13T04:41:17.335Z,14.75
2022-09-13T04:43:50.479Z,12.45
2022-09-13T04:46:18.731Z,19.25
2022-09-13T04:48:50.024Z,13.85
2022-09-13T04:51:18.821Z,12.35
2022-09-13T04:53:47.015Z,10.77
2022-09-13T04:56:15.581Z,13.77
2022-09-13T04:58:43.586Z,13.27
2022-09-13T05:01:13.207Z,14.70
2022-09-13T05:03:41.278Z,14.43
2022-09-13T05:06:11.401Z,18.80
2022-09-13T05:08:39.974Z,18.58
2022-09-13T05:11:08.794Z,20.92
2022-09-13T05:13:37.401Z,21.52
2022-09-13T05:16:07.730Z,27.00
2022-09-13T05:18:40.927Z,22.40
2022-09-13T05:21:12.574Z,20.98
2022-09-13T05:23:40.616Z,22.45
2022-09-13T05:26:08.992Z,26.70
2022-09-13T05:28:38.350Z,16.75
2022-09-13T05:31:08.454Z,20.73
2022-09-13T05:33:39.513Z,19.27
2022-09-13T05:36:08.581Z,19.30
2022-09-13T05:38:36.638Z,18.17
2022-09-13T05:41:06.750Z,20.52
2022-09-13T05:43:36.465Z,19.20
2022-09-13T05:46:06.827Z,19.75
2022-09-13T05:48:37.252Z,17.92
2022-09-13T05:51:07.205Z,20.02
2022-09-13T05:53:35.779Z,18.58
2022-09-13T05:56:04.098Z,20.25
2022-09-13T05:58:32.137Z,22.83
2022-09-13T06:01:00.258Z,16.55
2022-09-13T06:03:28.268Z,18.35
2022-09-13T06:05:58.689Z,16.33
2022-09-13T06:08:28.885Z,18.95
2022-09-13T06:10:58.578Z,17.45
2022-09-13T06:13:27.400Z,11.15
2022-09-13T06:15:56.433Z,14.85
2022-09-13T06:18:26.182Z,11.82
2022-09-13T06:21:01.309Z,13.00
2022-09-13T06:23:29.780Z,11.60
2022-09-13T06:26:02.751Z,7.10
2022-09-13T06:28:33.255Z,13.13
2022-09-13T06:31:06.787Z,13.50
2022-09-13T06:33:35.651Z,11.02
2022-09-13T06:36:07.226Z,11.40
2022-09-13T06:38:35.266Z,9.60
2022-09-13T06:41:04.644Z,19.05
2022-09-13T06:43:32.920Z,8.60
2022-09-13T06:46:02.265Z,15.13
2022-09-13T06:48:33.079Z,16.63
2022-09-13T06:51:01.716Z,11.63
2022-09-13T06:53:31.558Z,15.98
2022-09-13T06:56:03.634Z,13.57
2022-09-13T06:58:32.755Z,12.40
2022-09-13T07:01:10.695Z,16.10
2022-09-13T07:03:39.256Z,13.27
2022-09-13T07:06:19.125Z,9.35
2022-09-13T07:08:52.883Z,11.55
2022-09-13T07:11:23.145Z,15.70
2022-09-13T07:13:51.834Z,7.95
2022-09-13T07:16:21.792Z,18.88
2022-09-13T07:18:53.328Z,17.92
2022-09-13T07:21:22.254Z,12.38
2022-09-13T07:23:52.893Z,13.43
2022-09-13T07:26:21.414Z,10.07
2022-09-13T07:28:52.219Z,13.15
2022-09-13T07:31:22.783Z,13.30
2022-09-13T07:33:56.349Z,14.85
2022-09-13T07:36:25.098Z,12.95
2022-09-13T07:38:54.646Z,11.90
2022-09-13T07:41:24.149Z,11.98
2022-09-13T07:43:52.810Z,12.90
2022-09-13T07:46:22.756Z,14.40
2022-09-13T07:48:53.530Z,13.10
2022-09-13T07:51:23.254Z,14.02
2022-09-13T07:53:57.529Z,10.20
2022-09-13T07:56:27.762Z,11.02
2022-09-13T07:58:56.570Z,8.30
2022-09-13T08:01:26.688Z,11.68
2022-09-13T08:03:56.866Z,10.52
2022-09-13T08:06:26.838Z,10.18
2022-09-13T08:08:56.679Z,9.25
2022-09-13T08:11:26.495Z,12.02
2022-09-13T08:13:55.063Z,10.85
2022-09-13T08:16:25.166Z,10.07
2022-09-13T08:18:55.361Z,12.23
2022-09-13T08:21:24.498Z,12.05
2022-09-13T08:24:00.380Z,11.43
2022-09-13T08:26:28.953Z,8.00
2022-09-13T08:28:59.181Z,11.57
2022-09-13T08:31:28.057Z,13.30
2022-09-13T08:33:57.766Z,13.93
2022-09-13T08:36:26.577Z,8.88
2022-09-13T08:38:59.098Z,7.32
2022-09-13T08:41:53.588Z,9.43
2022-09-13T08:44:28.729Z,12.65
2022-09-13T08:47:03.718Z,11.07
2022-09-13T08:49:35.414Z,13.15
2022-09-13T08:52:17.974Z,8.73
2022-09-13T08:54:47.530Z,7.50
2022-09-13T08:57:19.413Z,14.00
2022-09-13T08:59:57.567Z,10.00
2022-09-13T09:02:46.616Z,9.35
2022-09-13T09:05:18.532Z,9.32
2022-09-13T09:07:48.418Z,8.73
2022-09-13T09:10:21.449Z,11.23
2022-09-13T09:12:54.630Z,7.95
2022-09-13T09:15:25.735Z,11.00
2022-09-13T09:17:58.749Z,11.70
2022-09-13T09:20:32.815Z,10.20
2022-09-13T09:23:06.405Z,10.00
2022-09-13T09:25:36.504Z,8.77
2022-09-13T09:28:13.176Z,7.38
2022-09-13T09:30:50.558Z,7.60
2022-09-13T09:33:31.921Z,8.02
2022-09-13T09:36:04.911Z,8.33
2022-09-13T09:38:37.124Z,8.65
2022-09-13T09:41:13.963Z,11.25
2022-09-13T09:43:46.890Z,8.32
2022-09-13T09:46:17.898Z,12.10
2022-09-13T09:48:52.874Z,9.05
2022-09-13T09:51:24.253Z,7.57
2022-09-13T09:53:56.794Z,8.98
2022-09-13T09:56:29.922Z,9.07
2022-09-13T09:58:58.000Z,8.38
2022-09-13T10:01:28.208Z,13.05
2022-09-13T10:04:05.981Z,7.60
2022-09-13T10:06:34.415Z,12.00
2022-09-13T10:09:05.578Z,9.45
2022-09-13T10:11:47.653Z,9.73
2022-09-13T10:14:31.272Z,11.52
2022-09-13T10:17:07.853Z,7.70
2022-09-13T10:19:36.405Z,7.85
2022-09-13T10:22:06.807Z,7.43
2022-09-13T10:24:34.927Z,6.40
2022-09-13T10:27:05.515Z,8.35
2022-09-13T10:29:34.450Z,6.43
2022-09-13T10:32:12.964Z,8.00
2022-09-13T10:34:45.440Z,8.40
2022-09-13T10:37:19.385Z,13.75
2022-09-13T10:39:56.890Z,11.25
2022-09-13T10:42:28.444Z,8.32
2022-09-13T10:44:58.442Z,10.23
2022-09-13T10:47:29.007Z,10.43
2022-09-13T10:49:59.378Z,9.57
2022-09-13T10:52:34.345Z,8.10
2022-09-13T10:55:30.368Z,8.23
2022-09-13T11:01:31.509Z,10.52
2022-09-13T11:04:49.994Z,9.15
2022-09-13T11:07:43.811Z,11.82
2022-09-13T11:10:21.474Z,7.95
2022-09-13T11:12:56.573Z,9.43
2022-09-13T11:15:36.484Z,12.30
2022-09-13T11:18:29.908Z,7.72
2022-09-13T11:21:08.986Z,8.85
2022-09-13T11:24:08.472Z,10.27
2022-09-13T11:26:53.868Z,8.68
2022-09-13T11:29:38.130Z,7.28
2022-09-13T11:32:21.500Z,9.35
2022-09-13T11:35:27.322Z,7.05
2022-09-13T11:38:04.534Z,10.38
2022-09-13T11:40:41.573Z,8.40
2022-09-13T11:43:28.719Z,6.82
2022-09-13T11:46:04.772Z,8.98
2022-09-13T11:49:07.206Z,5.63
2022-09-13T11:51:51.032Z,3.70
2022-09-13T11:54:32.805Z,5.10
2022-09-13T11:57:05.127Z,7.15
2022-09-13T11:59:40.094Z,8.57
2022-09-13T12:02:21.043Z,9.90
2022-09-13T12:05:20.633Z,11.13
2022-09-13T12:07:48.888Z,8.35
2022-09-13T12:10:21.991Z,7.40
2022-09-13T12:12:52.848Z,42.83
2022-09-13T12:15:28.581Z,7.30
2022-09-13T12:18:03.264Z,6.57
2022-09-13T12:20:36.598Z,11.32
2022-09-13T12:23:13.262Z,9.13
2022-09-13T12:25:47.941Z,8.95
2022-09-13T12:28:22.735Z,8.70
2022-09-13T12:30:55.559Z,11.18
2022-09-13T12:33:23.971Z,9.60
2022-09-13T12:36:11.011Z,8.70
2022-09-13T12:39:11.510Z,8.55
2022-09-13T12:41:50.723Z,10.90
2022-09-13T12:44:42.594Z,7.15
2022-09-13T12:47:41.238Z,13.07
2022-09-13T12:50:43.481Z,10.55
2022-09-13T12:53:28.431Z,6.22
2022-09-13T12:56:10.641Z,11.80
2022-09-13T12:58:56.426Z,9.35
2022-09-13T13:01:27.135Z,9.18
2022-09-13T13:03:58.185Z,12.73
2022-09-13T13:06:34.766Z,11.13
2022-09-13T13:09:06.079Z,11.95
2022-09-13T13:11:46.627Z,10.30
2022-09-13T13:14:45.349Z,12.20
2022-09-13T13:17:36.690Z,13.27
2022-09-13T13:20:38.084Z,14.70
2022-09-13T13:23:18.562Z,8.13
2022-09-13T13:26:02.209Z,12.25
2022-09-13T13:29:04.868Z,10.43
2022-09-13T13:31:38.973Z,10.95
2022-09-13T13:34:35.141Z,10.93
2022-09-13T13:37:07.891Z,10.98
2022-09-13T13:39:41.916Z,12.90
2022-09-13T13:42:25.004Z,7.82
2022-09-13T13:45:16.699Z,14.13
2022-09-13T13:48:10.466Z,10.10
2022-09-13T13:51:12.080Z,10.82
2022-09-13T13:53:43.071Z,11.75
2022-09-13T13:56:22.759Z,12.45
2022-09-13T13:58:55.730Z,11.05
2022-09-13T14:01:28.587Z,10.60
2022-09-13T14:04:26.584Z,9.38
2022-09-13T14:07:18.261Z,10.68
2022-09-13T14:09:55.921Z,13.90
2022-09-13T14:12:36.316Z,13.80
2022-09-13T14:15:22.276Z,10.98
2022-09-13T14:18:12.204Z,10.43
2022-09-13T14:20:57.922Z,10.20
2022-09-13T14:23:27.112Z,9.35
2022-09-13T14:25:57.551Z,11.80
2022-09-13T14:28:26.521Z,14.18
2022-09-13T14:30:57.709Z,10.32
2022-09-13T14:33:33.225Z,9.35
2022-09-13T14:36:05.091Z,15.95
2022-09-13T14:38:35.736Z,9.55
2022-09-13T14:41:14.601Z,8.05
2022-09-13T14:43:43.625Z,6.93
2022-09-13T14:46:15.504Z,10.75
2022-09-13T14:48:51.507Z,8.07
2022-09-13T14:51:23.793Z,9.48
2022-09-13T14:53:55.215Z,8.15
2022-09-13T14:56:34.378Z,8.70
2022-09-13T14:59:06.746Z,7.30
2022-09-13T15:01:37.165Z,7.32
2022-09-13T15:04:07.885Z,11.70
2022-09-13T15:06:39.378Z,7.35
2022-09-13T15:09:28.896Z,10.57
2022-09-13T15:11:59.699Z,9.70
2022-09-13T15:14:31.292Z,10.15
2022-09-13T15:17:03.129Z,13.60
2022-09-13T15:19:39.394Z,10.73
2022-09-13T15:22:16.711Z,9.10
2022-09-13T15:24:48.396Z,7.90
2022-09-13T15:27:29.056Z,10.32
2022-09-13T15:30:00.590Z,7.03
2022-09-13T15:32:34.849Z,5.00
2022-09-13T15:35:04.756Z,9.70
2022-09-13T15:37:36.999Z,7.28
2022-09-13T15:40:22.721Z,8.50
2022-09-13T15:42:53.951Z,8.07
2022-09-13T15:45:23.671Z,8.38
2022-09-13T15:47:53.842Z,8.13
2022-09-13T15:50:29.227Z,7.43
2022-09-13T15:52:58.586Z,7.00
2022-09-13T15:55:29.499Z,11.52
2022-09-13T15:57:58.182Z,7.88
2022-09-13T16:00:29.743Z,10.45
2022-09-13T16:02:58.183Z,6.00
2022-09-13T16:05:27.874Z,6.00
2022-09-13T16:07:58.956Z,12.57
2022-09-13T16:10:27.361Z,11.15
2022-09-13T16:12:55.958Z,10.85
2022-09-13T16:15:24.289Z,8.13
2022-09-13T16:17:53.154Z,5.70
2022-09-13T16:20:21.706Z,8.43
2022-09-13T16:22:51.325Z,8.40
2022-09-13T16:25:19.667Z,8.73
2022-09-13T16:27:51.071Z,5.45
2022-09-13T16:30:22.300Z,7.43
2022-09-13T16:32:51.005Z,9.15
2022-09-13T16:35:19.498Z,12.13
2022-09-13T16:37:51.432Z,15.75
2022-09-13T16:40:21.770Z,8.70
2022-09-13T16:42:50.097Z,11.13
2022-09-13T16:45:18.680Z,12.13
2022-09-13T16:47:47.212Z,9.38
2022-09-13T16:50:15.980Z,6.75
2022-09-13T16:52:44.907Z,11.07
2022-09-13T16:55:13.323Z,8.10
2022-09-13T16:57:44.695Z,10.75
2022-09-13T17:00:14.565Z,9.18
2022-09-13T17:02:42.913Z,11.60
2022-09-13T17:05:11.592Z,13.23
2022-09-13T17:07:40.494Z,8.52
2022-09-13T17:10:12.006Z,8.38
2022-09-13T17:12:41.005Z,8.93
2022-09-13T17:15:11.789Z,12.75
2022-09-13T17:17:40.192Z,7.93
2022-09-13T17:20:12.241Z,6.45
2022-09-13T17:22:41.354Z,7.28
2022-09-13T17:25:11.373Z,6.32
2022-09-13T17:27:39.726Z,10.38
2022-09-13T17:30:13.049Z,9.70
2022-09-13T17:32:42.049Z,12.48
2022-09-13T17:35:12.118Z,6.18
2022-09-13T17:38:06.866Z,4.95
2022-09-13T17:41:12.267Z,9.45
2022-09-13T17:44:24.060Z,4.53
2022-09-13T17:47:34.067Z,8.68
2022-09-13T17:50:31.987Z,12.40
2022-09-13T17:53:39.248Z,7.38
2022-09-13T17:56:53.180Z,8.15
2022-09-13T17:59:55.142Z,11.65
2022-09-13T18:03:00.564Z,8.95
2022-09-13T18:05:34.347Z,9.25
2022-09-13T18:08:03.103Z,9.15
2022-09-13T18:10:58.049Z,8.60
2022-09-13T18:13:20.184Z,11.52
2022-09-13T18:15:59.192Z,7.95
2022-09-13T18:18:29.311Z,8.75
2022-09-13T18:20:58.395Z,8.55
2022-09-13T18:23:28.636Z,8.63
2022-09-13T18:26:03.465Z,6.88
2022-09-13T18:28:35.652Z,7.55
2022-09-13T18:31:06.002Z,13.25
2022-09-13T18:33:36.018Z,7.90
2022-09-13T18:36:07.031Z,5.13
2022-09-13T18:38:38.167Z,5.45
2022-09-13T18:41:08.878Z,9.88
2022-09-13T18:43:38.770Z,8.35
2022-09-13T18:46:09.985Z,8.95
2022-09-13T18:48:42.270Z,9.57
2022-09-13T18:51:12.540Z,13.27
2022-09-13T18:53:41.436Z,12.63
2022-09-13T18:56:11.973Z,8.52
2022-09-13T18:58:42.425Z,7.60
2022-09-13T19:01:13.711Z,8.80
2022-09-13T19:03:51.583Z,6.95
2022-09-13T19:06:22.167Z,10.75
2022-09-13T19:08:51.979Z,8.13
2022-09-13T19:11:44.795Z,7.53
2022-09-13T19:14:10.977Z,5.40
2022-09-13T19:16:39.403Z,8.88
2022-09-13T19:19:09.353Z,5.07
2022-09-13T19:21:39.048Z,7.88
2022-09-13T19:24:11.667Z,5.93
2022-09-13T19:26:41.507Z,11.45
2022-09-13T19:29:13.398Z,10.50
2022-09-13T19:31:43.717Z,10.02
2022-09-13T19:34:15.557Z,9.38
2022-09-13T19:36:44.403Z,9.52
2022-09-13T19:39:13.206Z,8.15
2022-09-13T19:41:42.160Z,6.55
2022-09-13T19:44:12.661Z,9.25
2022-09-13T19:46:42.037Z,8.38
2022-09-13T19:49:15.152Z,12.32
2022-09-13T19:51:48.839Z,9.02
2022-09-13T19:54:19.550Z,9.52
2022-09-13T19:56:47.918Z,8.73
2022-09-13T19:59:19.758Z,5.85
2022-09-13T20:01:48.839Z,7.18
2022-09-13T20:04:20.945Z,4.18
2022-09-13T20:06:51.889Z,9.82
2022-09-13T20:09:21.652Z,9.23
2022-09-13T20:11:50.334Z,4.50
2022-09-13T20:14:20.278Z,5.32
2022-09-13T20:16:48.722Z,6.22
2022-09-13T20:22:09.577Z,6.85
2022-09-13T20:24:37.648Z,6.38
2022-09-13T20:27:06.194Z,3.58
2022-09-13T20:29:34.268Z,5.38
2022-09-13T20:32:02.629Z,6.10
2022-09-13T20:34:32.186Z,8.80
2022-09-13T20:37:00.158Z,8.27
2022-09-13T20:39:28.245Z,13.35
2022-09-13T20:41:56.285Z,11.02
2022-09-13T20:44:24.259Z,7.38
2022-09-13T20:46:52.283Z,7.97
2022-09-13T20:49:21.465Z,10.20
2022-09-13T20:51:50.994Z,6.10
2022-09-13T20:54:19.330Z,9.38
2022-09-13T20:56:47.583Z,5.57
2022-09-13T20:59:15.854Z,4.50
2022-09-13T21:01:44.315Z,8.30
2022-09-13T21:04:12.396Z,5.88
2022-09-13T21:07:02.636Z,8.18
2022-09-13T21:09:32.511Z,6.50
2022-09-13T21:12:01.869Z,8.80
2022-09-13T21:14:34.035Z,9.43
2022-09-13T21:17:06.528Z,6.90
2022-09-13T21:19:34.904Z,7.57
2022-09-13T21:22:03.424Z,6.05
2022-09-13T21:24:32.826Z,6.10
2022-09-13T21:27:01.009Z,6.38
2022-09-13T21:29:29.137Z,8.05
2022-09-13T21:31:57.089Z,5.53
2022-09-13T21:34:27.289Z,5.65
2022-09-13T21:36:55.863Z,11.27
2022-09-13T21:39:24.606Z,5.15
2022-09-13T21:41:54.057Z,8.80
2022-09-13T21:44:22.169Z,10.20
2022-09-13T21:46:51.446Z,8.52
2022-09-13T21:49:20.254Z,7.13
2022-09-13T21:51:49.759Z,12.73
2022-09-13T21:54:19.583Z,5.72
2022-09-13T21:56:50.894Z,5.85
2022-09-13T21:59:21.928Z,6.28
2022-09-13T22:01:52.016Z,9.95
2022-09-13T22:04:22.264Z,6.53
2022-09-13T22:06:53.623Z,8.23
2022-09-13T22:09:24.675Z,6.03
2022-09-13T22:11:52.770Z,4.95
2022-09-13T22:14:22.599Z,8.75
2022-09-13T22:16:52.606Z,8.27
2022-09-13T22:19:23.578Z,6.75
2022-09-13T22:21:54.375Z,8.20
2022-09-13T22:24:24.774Z,8.35
2022-09-13T22:26:54.129Z,5.05
2022-09-13T22:29:23.930Z,5.05
2022-09-13T22:31:52.793Z,9.23
2022-09-13T22:34:23.093Z,7.25
2022-09-13T22:36:51.734Z,7.72
2022-09-13T22:39:19.766Z,5.95
2022-09-13T22:41:47.770Z,8.27
2022-09-13T22:44:16.026Z,6.85
2022-09-13T22:46:47.259Z,5.35
2022-09-13T22:49:16.813Z,7.65
2022-09-13T22:51:46.063Z,5.55
2022-09-13T22:54:14.678Z,7.82
2022-09-13T22:56:42.951Z,11.05
2022-09-13T22:59:13.929Z,9.15
2022-09-13T23:01:42.591Z,10.60
2022-09-13T23:04:12.628Z,9.60
2022-09-13T23:06:43.687Z,8.23
2022-09-13T23:09:14.205Z,9.68
2022-09-13T23:11:42.434Z,13.80
2022-09-13T23:14:12.615Z,7.32
2022-09-13T23:16:43.149Z,11.75
2022-09-13T23:19:14.061Z,6.80
2022-09-13T23:21:42.692Z,7.10
2022-09-13T23:24:14.093Z,10.68
2022-09-13T23:26:42.508Z,9.68
2022-09-13T23:29:13.718Z,10.80
2022-09-13T23:31:43.512Z,9.02
2022-09-13T23:34:14.368Z,13.43
2022-09-13T23:36:44.005Z,13.68
2022-09-13T23:39:17.411Z,9.10
2022-09-13T23:41:46.430Z,10.05
2022-09-13T23:44:15.150Z,12.77
2022-09-13T23:46:44.392Z,9.32
2022-09-13T23:49:13.902Z,7.97
2022-09-13T23:51:41.926Z,11.07
2022-09-13T23:54:10.518Z,10.57
2022-09-13T23:56:38.499Z,10.30
2022-09-13T23:59:07.450Z,8.40
