createdAt,value
2019-05-30T00:02:12.677Z,14.90
2019-05-30T00:04:43.182Z,5.90
2019-05-30T00:07:13.735Z,0.97
2019-05-30T00:09:44.853Z,2.27
2019-05-30T00:12:15.439Z,5.27
2019-05-30T00:14:46.817Z,6.27
2019-05-30T00:17:17.447Z,1.23
2019-05-30T00:19:48.063Z,2.83
2019-05-30T00:22:18.644Z,1.23
2019-05-30T00:24:49.779Z,1.53
2019-05-30T00:27:20.469Z,4.97
2019-05-30T00:29:51.364Z,1.53
2019-05-30T00:32:22.115Z,3.50
2019-05-30T00:34:52.758Z,1.93
2019-05-30T00:37:23.692Z,1.93
2019-05-30T00:39:55.699Z,1.00
2019-05-30T00:42:26.494Z,3.80
2019-05-30T00:44:57.886Z,2.93
2019-05-30T00:47:28.842Z,3.83
2019-05-30T00:50:00.192Z,1.80
2019-05-30T00:52:30.719Z,3.20
2019-05-30T00:55:02.897Z,1.97
2019-05-30T00:57:34.189Z,6.03
2019-05-30T01:00:06.987Z,3.80
2019-05-30T01:02:38.069Z,1.90
2019-05-30T01:05:10.412Z,4.93
2019-05-30T01:07:41.132Z,4.47
2019-05-30T01:10:12.445Z,2.67
2019-05-30T01:12:42.865Z,4.70
2019-05-30T01:15:13.881Z,1.77
2019-05-30T01:17:44.325Z,3.20
2019-05-30T01:20:15.508Z,1.80
2019-05-30T01:22:45.927Z,4.33
2019-05-30T01:25:17.450Z,3.47
2019-05-30T01:27:47.954Z,1.00
2019-05-30T01:30:20.086Z,4.73
2019-05-30T01:32:50.534Z,4.93
2019-05-30T01:35:21.190Z,8.13
2019-05-30T01:37:51.858Z,5.90
2019-05-30T01:40:22.596Z,1.37
2019-05-30T01:42:53.188Z,1.70
2019-05-30T01:45:23.689Z,7.83
2019-05-30T01:47:54.709Z,4.40
2019-05-30T01:50:25.410Z,5.73
2019-05-30T01:52:55.839Z,4.63
2019-05-30T01:55:26.607Z,2.60
2019-05-30T01:57:57.052Z,2.33
2019-05-30T02:00:38.069Z,4.07
2019-05-30T02:03:09.793Z,4.30
2019-05-30T02:05:40.359Z,4.73
2019-05-30T02:08:14.584Z,3.23
2019-05-30T02:11:07.533Z,5.17
2019-05-30T02:13:38.238Z,2.73
2019-05-30T02:16:09.922Z,5.60
2019-05-30T02:18:41.782Z,3.43
2019-05-30T02:21:12.629Z,3.57
2019-05-30T02:23:43.068Z,2.93
2019-05-30T02:26:13.598Z,4.77
2019-05-30T02:28:44.420Z,5.60
2019-05-30T02:31:15.289Z,2.57
2019-05-30T02:33:45.860Z,7.23
2019-05-30T02:36:16.878Z,4.13
2019-05-30T02:38:47.756Z,5.33
2019-05-30T02:41:18.550Z,1.63
2019-05-30T02:43:49.360Z,7.43
2019-05-30T02:46:19.871Z,4.00
2019-05-30T02:48:58.936Z,2.37
2019-05-30T02:51:23.941Z,3.33
2019-05-30T02:53:54.815Z,3.47
2019-05-30T02:56:26.322Z,6.57
2019-05-30T02:58:56.884Z,2.73
2019-05-30T03:01:27.699Z,2.60
2019-05-30T03:03:58.172Z,8.53
2019-05-30T03:06:28.853Z,4.13
2019-05-30T03:08:59.466Z,5.10
2019-05-30T03:11:30.560Z,3.43
2019-05-30T03:14:04.258Z,3.20
2019-05-30T03:16:35.753Z,4.40
2019-05-30T03:19:08.315Z,10.20
2019-05-30T03:21:39.296Z,4.47
2019-05-30T03:24:12.389Z,2.97
2019-05-30T03:26:42.578Z,9.47
2019-05-30T03:29:15.565Z,7.17
2019-05-30T03:31:48.704Z,9.70
2019-05-30T03:34:27.843Z,7.20
2019-05-30T03:36:51.790Z,2.63
2019-05-30T03:39:22.306Z,9.30
2019-05-30T03:41:53.166Z,4.07
2019-05-30T03:44:23.745Z,4.63
2019-05-30T03:46:57.724Z,4.13
2019-05-30T03:49:31.455Z,13.00
2019-05-30T03:52:08.045Z,7.47
2019-05-30T03:54:39.554Z,4.80
2019-05-30T03:57:25.833Z,4.53
2019-05-30T04:00:02.617Z,5.03
2019-05-30T04:02:59.567Z,5.53
2019-05-30T04:05:35.174Z,3.80
2019-05-30T04:08:09.993Z,4.87
2019-05-30T04:10:43.769Z,3.33
2019-05-30T04:13:23.304Z,4.63
2019-05-30T04:15:57.224Z,4.50
2019-05-30T04:18:27.708Z,4.73
2019-05-30T04:20:58.214Z,5.47
2019-05-30T04:23:28.668Z,4.90
2019-05-30T04:26:00.577Z,3.57
2019-05-30T04:28:31.312Z,6.00
2019-05-30T04:31:02.322Z,3.97
2019-05-30T04:33:33.865Z,6.70
2019-05-30T04:36:04.833Z,5.23
2019-05-30T04:38:35.321Z,8.10
2019-05-30T04:41:06.050Z,4.23
2019-05-30T04:43:36.602Z,4.33
2019-05-30T04:46:07.331Z,5.80
2019-05-30T04:48:37.894Z,9.57
2019-05-30T04:51:10.034Z,4.27
2019-05-30T04:53:41.273Z,3.70
2019-05-30T04:56:14.609Z,9.37
2019-05-30T04:58:45.542Z,7.30
2019-05-30T05:01:18.227Z,5.37
2019-05-30T05:03:49.839Z,6.30
2019-05-30T05:06:21.780Z,14.27
2019-05-30T05:08:52.683Z,3.97
2019-05-30T05:11:25.225Z,4.37
2019-05-30T05:13:55.573Z,4.50
2019-05-30T05:16:35.315Z,4.90
2019-05-30T05:18:58.759Z,8.73
2019-05-30T05:21:35.093Z,4.07
2019-05-30T05:24:06.003Z,2.40
2019-05-30T05:26:36.555Z,3.40
2019-05-30T05:29:07.401Z,7.93
2019-05-30T05:31:37.910Z,5.33
2019-05-30T05:34:08.650Z,2.97
2019-05-30T05:36:39.147Z,4.80
2019-05-30T05:39:09.674Z,3.43
2019-05-30T05:41:40.484Z,6.97
2019-05-30T05:44:11.398Z,5.87
2019-05-30T05:46:41.898Z,3.27
2019-05-30T05:49:13.000Z,6.37
2019-05-30T05:51:44.630Z,4.23
2019-05-30T05:54:15.158Z,5.17
2019-05-30T05:56:45.888Z,4.30
2019-05-30T05:59:16.983Z,2.90
2019-05-30T06:01:47.746Z,2.13
2019-05-30T06:04:19.125Z,9.37
2019-05-30T06:06:49.819Z,6.67
2019-05-30T06:09:20.646Z,6.10
2019-05-30T06:11:51.542Z,4.83
2019-05-30T06:14:22.464Z,5.90
2019-05-30T06:16:55.736Z,5.83
2019-05-30T06:19:25.681Z,4.67
2019-05-30T06:22:08.989Z,4.10
2019-05-30T06:24:39.602Z,5.23
2019-05-30T06:27:10.244Z,7.13
2019-05-30T06:29:44.604Z,11.67
2019-05-30T06:32:15.285Z,4.93
2019-05-30T06:34:46.264Z,2.77
2019-05-30T06:37:17.119Z,5.00
2019-05-30T06:39:47.957Z,3.90
2019-05-30T06:42:19.552Z,5.13
2019-05-30T06:44:50.430Z,6.43
2019-05-30T06:47:22.108Z,3.20
2019-05-30T06:49:53.021Z,3.80
2019-05-30T06:52:24.953Z,3.40
2019-05-30T06:54:55.882Z,7.77
2019-05-30T06:57:27.308Z,2.70
2019-05-30T06:59:58.206Z,5.43
2019-05-30T07:02:28.870Z,6.97
2019-05-30T07:05:01.302Z,3.90
2019-05-30T07:07:33.363Z,5.13
2019-05-30T07:10:07.120Z,5.53
2019-05-30T07:12:38.005Z,2.47
2019-05-30T07:15:09.373Z,3.47
2019-05-30T07:17:40.214Z,6.80
2019-05-30T07:20:11.574Z,6.33
2019-05-30T07:22:42.411Z,5.83
2019-05-30T07:25:13.814Z,2.80
2019-05-30T07:27:44.799Z,14.10
2019-05-30T07:30:16.374Z,3.13
2019-05-30T07:32:47.329Z,5.63
2019-05-30T07:35:18.969Z,8.67
2019-05-30T07:37:49.966Z,2.77
2019-05-30T07:40:20.935Z,3.57
2019-05-30T07:42:52.790Z,9.23
2019-05-30T07:45:24.764Z,4.83
2019-05-30T07:47:55.622Z,5.87
2019-05-30T07:50:26.760Z,4.40
2019-05-30T07:52:58.705Z,7.20
2019-05-30T07:55:30.972Z,4.50
2019-05-30T07:58:01.907Z,8.87
2019-05-30T08:00:33.568Z,2.87
2019-05-30T08:03:04.402Z,10.10
2019-05-30T08:05:35.645Z,5.83
2019-05-30T08:08:06.530Z,4.03
2019-05-30T08:10:38.169Z,3.87
2019-05-30T08:13:09.085Z,3.63
2019-05-30T08:15:43.928Z,3.03
2019-05-30T08:18:12.295Z,3.77
2019-05-30T08:20:42.956Z,3.27
2019-05-30T08:23:13.806Z,7.27
2019-05-30T08:25:44.390Z,2.47
2019-05-30T08:28:15.140Z,8.33
2019-05-30T08:30:46.079Z,7.13
2019-05-30T08:33:16.768Z,5.00
2019-05-30T08:35:49.814Z,4.40
2019-05-30T08:38:20.029Z,7.20
2019-05-30T08:40:50.940Z,7.97
2019-05-30T08:43:21.579Z,4.37
2019-05-30T08:45:52.636Z,2.80
2019-05-30T08:48:23.465Z,7.30
2019-05-30T08:50:54.069Z,9.43
2019-05-30T08:53:25.026Z,4.50
2019-05-30T08:55:55.814Z,2.57
2019-05-30T08:58:26.430Z,6.83
2019-05-30T09:00:57.501Z,5.00
2019-05-30T09:03:28.442Z,2.43
2019-05-30T09:06:03.851Z,4.27
2019-05-30T09:08:32.003Z,6.00
2019-05-30T09:11:03.167Z,5.47
2019-05-30T09:13:34.065Z,5.57
2019-05-30T09:16:04.876Z,3.37
2019-05-30T09:18:36.843Z,7.77
2019-05-30T09:21:08.046Z,5.37
2019-05-30T09:23:40.335Z,4.87
2019-05-30T09:26:11.795Z,4.90
2019-05-30T09:28:42.340Z,8.37
2019-05-30T09:31:13.411Z,6.73
2019-05-30T09:33:44.719Z,6.23
2019-05-30T09:36:16.004Z,2.83
2019-05-30T09:38:47.455Z,3.70
2019-05-30T09:41:18.371Z,1.97
2019-05-30T09:43:50.248Z,4.43
2019-05-30T09:46:21.454Z,3.00
2019-05-30T09:48:52.480Z,5.37
2019-05-30T09:51:23.170Z,5.20
2019-05-30T09:53:53.755Z,6.37
2019-05-30T09:56:24.529Z,6.90
2019-05-30T09:58:55.384Z,3.83
2019-05-30T10:01:26.320Z,3.20
2019-05-30T10:03:57.114Z,2.60
2019-05-30T10:06:29.816Z,2.17
2019-05-30T10:09:00.304Z,7.33
2019-05-30T10:11:31.356Z,3.67
2019-05-30T10:14:03.521Z,9.47
2019-05-30T10:16:34.403Z,3.33
2019-05-30T10:19:05.300Z,3.77
2019-05-30T10:21:36.200Z,5.97
2019-05-30T10:24:07.307Z,15.30
2019-05-30T10:26:39.011Z,5.47
2019-05-30T10:29:10.887Z,3.97
2019-05-30T10:31:45.023Z,2.27
2019-05-30T10:34:16.918Z,4.40
2019-05-30T10:36:49.198Z,5.20
2019-05-30T10:39:20.669Z,3.43
2019-05-30T10:41:51.296Z,2.30
2019-05-30T10:44:22.624Z,3.80
2019-05-30T10:46:54.571Z,3.67
2019-05-30T10:49:34.682Z,2.33
2019-05-30T10:52:02.096Z,2.23
2019-05-30T10:54:33.145Z,5.97
2019-05-30T10:57:03.914Z,2.40
2019-05-30T10:59:34.865Z,5.37
2019-05-30T11:02:06.330Z,4.93
2019-05-30T11:04:38.551Z,6.33
2019-05-30T11:08:00.780Z,8.13
2019-05-30T11:10:39.997Z,6.37
2019-05-30T11:13:13.546Z,4.13
2019-05-30T11:15:44.847Z,6.00
2019-05-30T11:18:18.540Z,2.50
2019-05-30T11:20:49.937Z,4.27
2019-05-30T11:23:21.342Z,5.07
2019-05-30T11:25:52.621Z,5.67
2019-05-30T11:28:24.190Z,5.00
2019-05-30T11:30:56.636Z,6.50
2019-05-30T11:33:27.926Z,10.50
2019-05-30T11:35:59.239Z,8.60
2019-05-30T11:38:30.386Z,4.40
2019-05-30T11:41:01.240Z,3.43
2019-05-30T11:43:33.283Z,6.37
2019-05-30T11:46:03.944Z,4.30
2019-05-30T11:48:34.841Z,4.83
2019-05-30T11:51:05.637Z,5.90
2019-05-30T11:53:36.439Z,3.37
2019-05-30T11:56:07.411Z,5.83
2019-05-30T11:58:38.557Z,6.77
2019-05-30T12:01:09.646Z,4.77
2019-05-30T12:03:40.327Z,5.73
2019-05-30T12:06:11.211Z,3.23
2019-05-30T12:08:42.043Z,4.10
2019-05-30T12:11:12.560Z,7.70
2019-05-30T12:13:43.583Z,2.67
2019-05-30T12:16:14.677Z,5.70
2019-05-30T12:18:46.132Z,7.33
2019-05-30T12:21:19.936Z,8.20
2019-05-30T12:23:51.926Z,3.83
2019-05-30T12:26:22.693Z,6.50
2019-05-30T12:28:54.111Z,5.73
2019-05-30T12:31:25.250Z,4.73
2019-05-30T12:33:56.253Z,5.93
2019-05-30T12:36:27.647Z,4.43
2019-05-30T12:38:58.497Z,6.47
2019-05-30T12:41:31.307Z,9.77
2019-05-30T12:44:03.254Z,7.43
2019-05-30T12:46:34.327Z,6.27
2019-05-30T12:49:04.995Z,5.10
2019-05-30T12:51:36.243Z,10.47
2019-05-30T12:54:07.216Z,5.63
2019-05-30T12:56:41.547Z,11.50
2019-05-30T12:59:12.886Z,5.37
2019-05-30T13:01:43.923Z,17.87
2019-05-30T13:04:14.900Z,8.77
2019-05-30T13:06:46.802Z,11.43
2019-05-30T13:09:17.412Z,9.60
2019-05-30T13:11:48.396Z,13.60
2019-05-30T13:14:19.440Z,11.27
2019-05-30T13:16:50.118Z,9.73
2019-05-30T13:19:20.952Z,13.00
2019-05-30T13:21:53.795Z,7.20
2019-05-30T13:24:24.191Z,12.93
2019-05-30T13:26:55.651Z,9.60
2019-05-30T13:29:26.529Z,9.37
2019-05-30T13:31:58.438Z,13.03
2019-05-30T13:34:29.143Z,19.50
2019-05-30T13:37:00.932Z,10.67
2019-05-30T13:39:32.322Z,12.30
2019-05-30T13:42:03.638Z,9.50
2019-05-30T13:44:34.641Z,19.13
2019-05-30T13:47:06.688Z,11.27
2019-05-30T13:49:39.488Z,10.83
2019-05-30T13:52:10.470Z,10.47
2019-05-30T13:54:41.277Z,11.60
2019-05-30T13:57:12.188Z,13.73
2019-05-30T13:59:42.817Z,17.03
2019-05-30T14:02:13.616Z,19.30
2019-05-30T14:04:44.756Z,21.03
2019-05-30T14:07:15.752Z,17.80
2019-05-30T14:09:47.261Z,20.87
2019-05-30T14:12:18.228Z,19.33
2019-05-30T14:14:49.373Z,22.53
2019-05-30T14:17:20.073Z,20.97
2019-05-30T14:19:51.195Z,23.00
2019-05-30T14:22:22.225Z,22.30
2019-05-30T14:24:57.094Z,18.90
2019-05-30T14:27:27.932Z,22.57
2019-05-30T14:29:58.809Z,20.20
2019-05-30T14:32:29.939Z,14.90
2019-05-30T14:35:02.352Z,16.30
2019-05-30T14:37:33.384Z,12.23
2019-05-30T14:40:05.191Z,14.87
2019-05-30T14:42:36.352Z,23.67
2019-05-30T14:45:08.422Z,19.03
2019-05-30T14:47:39.374Z,19.77
2019-05-30T14:50:13.217Z,20.70
2019-05-30T14:52:44.131Z,19.77
2019-05-30T14:55:15.398Z,24.43
2019-05-30T14:57:46.419Z,20.07
2019-05-30T15:00:18.244Z,21.77
2019-05-30T15:02:48.792Z,19.83
2019-05-30T15:05:20.027Z,19.13
2019-05-30T15:07:51.363Z,17.27
2019-05-30T15:10:22.589Z,15.17
2019-05-30T15:12:53.767Z,13.17
2019-05-30T15:15:24.582Z,18.77
2019-05-30T15:17:55.359Z,13.60
2019-05-30T15:20:26.037Z,14.80
2019-05-30T15:22:56.878Z,15.20
2019-05-30T15:25:27.692Z,16.00
2019-05-30T15:27:58.722Z,16.10
2019-05-30T15:30:29.488Z,19.70
2019-05-30T15:33:00.067Z,15.93
2019-05-30T15:35:31.069Z,18.40
2019-05-30T15:38:02.256Z,16.20
2019-05-30T15:40:32.943Z,21.27
2019-05-30T15:43:04.872Z,18.50
2019-05-30T15:45:35.920Z,24.70
2019-05-30T15:48:08.121Z,21.77
2019-05-30T15:50:40.411Z,20.80
2019-05-30T15:53:11.439Z,21.30
2019-05-30T15:55:42.586Z,23.90
2019-05-30T15:58:15.748Z,22.07
2019-05-30T16:00:48.867Z,23.13
2019-05-30T16:03:20.422Z,20.17
2019-05-30T16:05:51.012Z,27.43
2019-05-30T16:08:21.741Z,22.43
2019-05-30T16:10:52.423Z,24.03
2019-05-30T16:13:23.456Z,24.37
2019-05-30T16:15:56.834Z,23.60
2019-05-30T16:18:27.674Z,21.20
2019-05-30T16:20:58.691Z,24.30
2019-05-30T16:23:29.538Z,22.90
2019-05-30T16:26:00.380Z,20.27
2019-05-30T16:28:31.348Z,25.57
2019-05-30T16:31:02.021Z,21.40
2019-05-30T16:33:32.877Z,18.53
2019-05-30T16:36:04.008Z,24.70
2019-05-30T16:38:34.631Z,20.07
2019-05-30T16:41:05.406Z,21.03
2019-05-30T16:43:36.243Z,19.30
2019-05-30T16:46:07.419Z,19.37
2019-05-30T16:48:38.643Z,25.80
2019-05-30T16:51:09.177Z,18.73
2019-05-30T16:53:40.484Z,26.33
2019-05-30T16:56:11.283Z,19.40
2019-05-30T16:58:42.093Z,24.03
2019-05-30T17:01:12.994Z,24.00
2019-05-30T17:03:44.082Z,24.13
2019-05-30T17:06:15.873Z,24.00
2019-05-30T17:08:46.598Z,22.67
2019-05-30T17:11:17.717Z,17.03
2019-05-30T17:13:48.291Z,24.17
2019-05-30T17:16:20.169Z,23.17
2019-05-30T17:18:51.313Z,23.97
2019-05-30T17:21:22.722Z,20.23
2019-05-30T17:23:53.528Z,25.13
2019-05-30T17:26:25.310Z,25.20
2019-05-30T17:28:57.664Z,19.30
2019-05-30T17:31:28.742Z,19.57
2019-05-30T17:34:00.787Z,18.40
2019-05-30T17:36:31.542Z,18.50
2019-05-30T17:39:02.881Z,21.30
2019-05-30T17:41:34.423Z,19.20
2019-05-30T17:44:06.937Z,23.27
2019-05-30T17:46:37.705Z,18.27
2019-05-30T17:49:11.182Z,16.33
2019-05-30T17:51:42.138Z,19.77
2019-05-30T17:54:13.344Z,22.40
2019-05-30T17:56:44.586Z,18.37
2019-05-30T17:59:15.717Z,17.07
2019-05-30T18:01:48.431Z,18.97
2019-05-30T18:04:20.340Z,18.53
2019-05-30T18:06:52.274Z,20.90
2019-05-30T18:09:24.810Z,16.87
2019-05-30T18:11:55.997Z,18.30
2019-05-30T18:14:27.232Z,20.03
2019-05-30T18:16:58.013Z,18.47
2019-05-30T18:19:29.429Z,18.73
2019-05-30T18:22:00.257Z,21.27
2019-05-30T18:24:31.838Z,21.73
2019-05-30T18:27:02.732Z,20.50
2019-05-30T18:29:33.751Z,27.40
2019-05-30T18:32:04.784Z,22.17
2019-05-30T18:34:35.739Z,20.13
2019-05-30T18:37:06.811Z,27.33
2019-05-30T18:39:37.449Z,19.23
2019-05-30T18:42:08.524Z,15.97
2019-05-30T18:44:39.524Z,18.30
2019-05-30T18:47:10.548Z,17.23
2019-05-30T18:49:41.417Z,16.30
2019-05-30T18:52:12.336Z,18.50
2019-05-30T18:54:43.315Z,17.97
2019-05-30T18:57:14.158Z,18.63
2019-05-30T18:59:45.973Z,17.90
2019-05-30T19:02:18.527Z,17.87
2019-05-30T19:04:50.724Z,22.80
2019-05-30T19:07:21.507Z,21.03
2019-05-30T19:09:52.512Z,19.13
2019-05-30T19:12:24.245Z,18.40
2019-05-30T19:14:55.505Z,15.50
2019-05-30T19:17:27.670Z,17.37
2019-05-30T19:19:58.693Z,14.13
2019-05-30T19:22:30.027Z,16.47
2019-05-30T19:25:00.909Z,24.83
2019-05-30T19:27:33.897Z,14.00
2019-05-30T19:30:03.906Z,14.33
2019-05-30T19:32:35.118Z,20.13
2019-05-30T19:35:06.121Z,18.23
2019-05-30T19:37:37.863Z,15.13
2019-05-30T19:40:09.234Z,15.13
2019-05-30T19:42:40.437Z,16.03
2019-05-30T19:45:12.398Z,17.50
2019-05-30T19:47:42.991Z,13.50
2019-05-30T19:50:14.337Z,15.00
2019-05-30T19:52:46.942Z,13.83
2019-05-30T19:55:21.215Z,15.43
2019-05-30T19:57:50.109Z,15.03
2019-05-30T20:00:21.133Z,16.47
2019-05-30T20:02:52.430Z,14.20
2019-05-30T20:05:26.641Z,14.73
2019-05-30T20:07:57.463Z,16.03
2019-05-30T20:10:28.293Z,15.73
2019-05-30T20:12:59.058Z,17.53
2019-05-30T20:15:31.284Z,19.53
2019-05-30T20:18:01.846Z,18.57
2019-05-30T20:20:49.125Z,15.53
2019-05-30T20:23:05.700Z,18.90
2019-05-30T20:25:40.358Z,17.57
2019-05-30T20:28:08.915Z,19.97
2019-05-30T20:30:39.622Z,20.47
2019-05-30T20:33:10.564Z,23.43
2019-05-30T20:35:42.270Z,15.03
2019-05-30T20:38:14.640Z,17.30
2019-05-30T20:40:45.429Z,19.90
2019-05-30T20:43:16.199Z,18.00
2019-05-30T20:45:49.675Z,17.63
2019-05-30T20:48:19.928Z,19.10
2019-05-30T20:50:50.712Z,18.43
2019-05-30T20:53:21.449Z,17.83
2019-05-30T20:55:52.286Z,24.00
2019-05-30T20:58:22.929Z,18.87
2019-05-30T21:00:53.775Z,18.30
2019-05-30T21:03:25.097Z,20.57
2019-05-30T21:05:58.247Z,20.00
2019-05-30T21:08:29.918Z,17.97
2019-05-30T21:11:03.723Z,21.07
2019-05-30T21:13:36.285Z,24.17
2019-05-30T21:16:08.639Z,20.03
2019-05-30T21:18:39.902Z,16.80
2019-05-30T21:21:11.025Z,16.23
2019-05-30T21:23:42.433Z,19.60
2019-05-30T21:26:13.267Z,17.53
2019-05-30T21:28:45.360Z,17.47
2019-05-30T21:31:16.110Z,16.17
2019-05-30T21:33:48.049Z,14.63
2019-05-30T21:36:18.948Z,20.80
2019-05-30T21:38:51.312Z,14.13
2019-05-30T21:41:22.141Z,12.93
2019-05-30T21:43:52.668Z,13.23
2019-05-30T21:46:23.790Z,17.13
2019-05-30T21:48:54.719Z,15.23
2019-05-30T21:51:25.618Z,16.23
2019-05-30T21:53:56.319Z,12.57
2019-05-30T21:56:27.520Z,15.00
2019-05-30T21:58:58.404Z,15.63
2019-05-30T22:01:33.298Z,14.33
2019-05-30T22:04:03.893Z,12.90
2019-05-30T22:06:34.856Z,16.60
2019-05-30T22:09:08.868Z,17.17
2019-05-30T22:11:39.910Z,16.23
2019-05-30T22:14:10.580Z,14.40
2019-05-30T22:16:41.875Z,15.23
2019-05-30T22:19:12.809Z,13.80
2019-05-30T22:21:44.150Z,14.57
2019-05-30T22:24:15.549Z,14.23
2019-05-30T22:26:46.410Z,16.13
2019-05-30T22:29:17.482Z,16.00
2019-05-30T22:31:48.622Z,16.30
2019-05-30T22:34:19.412Z,14.53
2019-05-30T22:36:50.907Z,12.70
2019-05-30T22:39:21.745Z,13.90
2019-05-30T22:41:52.274Z,13.73
2019-05-30T22:44:22.842Z,11.50
2019-05-30T22:46:53.493Z,14.53
2019-05-30T22:49:23.950Z,11.73
2019-05-30T22:51:54.933Z,13.17
2019-05-30T22:54:25.641Z,17.93
2019-05-30T22:56:56.345Z,14.90
2019-05-30T22:59:27.249Z,14.47
2019-05-30T23:01:58.108Z,13.50
2019-05-30T23:04:28.778Z,14.27
2019-05-30T23:06:59.295Z,13.00
2019-05-30T23:09:29.829Z,12.03
2019-05-30T23:12:00.360Z,11.33
2019-05-30T23:14:30.870Z,10.73
2019-05-30T23:17:01.564Z,14.47
2019-05-30T23:19:32.301Z,12.50
2019-05-30T23:22:02.945Z,12.37
2019-05-30T23:24:33.555Z,14.23
2019-05-30T23:27:08.000Z,13.73
2019-05-30T23:29:36.659Z,9.87
2019-05-30T23:32:08.237Z,12.53
2019-05-30T23:34:39.054Z,12.67
2019-05-30T23:37:09.514Z,11.37
2019-05-30T23:39:40.519Z,14.27
2019-05-30T23:42:11.118Z,11.13
2019-05-30T23:44:41.690Z,10.40
2019-05-30T23:47:12.376Z,13.90
2019-05-30T23:49:43.063Z,16.20
2019-05-30T23:52:13.634Z,13.83
2019-05-30T23:54:44.565Z,15.70
2019-05-30T23:57:15.083Z,12.13
2019-05-30T23:59:45.787Z,12.27
