createdAt,value
2023-03-24T00:01:53.821Z,11.80
2023-03-24T00:07:25.345Z,11.80
2023-03-24T00:12:53.328Z,11.70
2023-03-24T00:18:22.898Z,11.90
2023-03-24T00:23:54.544Z,11.80
2023-03-24T00:29:22.578Z,11.70
2023-03-24T00:34:52.603Z,11.70
2023-03-24T00:40:22.497Z,11.60
2023-03-24T00:45:52.546Z,11.50
2023-03-24T00:51:20.640Z,11.50
2023-03-24T00:56:55.962Z,11.40
2023-03-24T01:02:26.599Z,11.30
2023-03-24T01:07:59.150Z,11.30
2023-03-24T01:13:29.347Z,11.30
2023-03-24T01:18:57.212Z,11.30
2023-03-24T01:24:26.182Z,11.30
2023-03-24T01:30:00.565Z,11.30
2023-03-24T01:35:29.554Z,11.30
2023-03-24T01:40:57.906Z,11.30
2023-03-24T01:46:27.041Z,11.30
2023-03-24T01:52:01.149Z,11.30
2023-03-24T01:57:41.865Z,11.30
2023-03-24T02:03:15.357Z,11.20
2023-03-24T02:08:56.884Z,11.20
2023-03-24T02:14:29.690Z,11.20
2023-03-24T02:20:10.910Z,11.20
2023-03-24T02:26:08.075Z,11.20
2023-03-24T02:31:50.995Z,11.20
2023-03-24T02:38:14.303Z,11.20
2023-03-24T02:44:06.863Z,11.30
2023-03-24T02:49:52.151Z,11.30
2023-03-24T02:55:28.578Z,11.30
2023-03-24T03:01:13.964Z,11.20
2023-03-24T03:07:06.447Z,11.10
2023-03-24T03:12:37.640Z,11.10
2023-03-24T03:18:21.249Z,11.10
2023-03-24T03:24:17.173Z,11.10
2023-03-24T03:29:54.371Z,11.10
2023-03-24T03:35:54.529Z,11.10
2023-03-24T03:41:23.006Z,11.20
2023-03-24T03:46:51.305Z,11.20
2023-03-24T03:52:26.861Z,11.20
2023-03-24T03:57:56.008Z,11.20
2023-03-24T04:04:05.711Z,11.10
2023-03-24T04:10:23.222Z,11.10
2023-03-24T04:15:58.544Z,11.10
2023-03-24T04:22:04.686Z,11.10
2023-03-24T04:27:57.199Z,11.10
2023-03-24T04:33:39.266Z,11.10
2023-03-24T04:39:16.325Z,11.20
2023-03-24T04:44:53.485Z,11.20
2023-03-24T04:50:43.814Z,11.20
2023-03-24T04:56:40.423Z,11.20
2023-03-24T05:02:17.397Z,11.30
2023-03-24T05:08:16.483Z,11.30
2023-03-24T05:13:44.884Z,11.30
2023-03-24T05:19:13.137Z,11.30
2023-03-24T05:24:42.424Z,11.40
2023-03-24T05:30:11.361Z,11.40
2023-03-24T05:35:39.766Z,11.40
2023-03-24T05:41:09.925Z,11.40
2023-03-24T05:46:42.625Z,11.60
2023-03-24T05:52:13.186Z,11.70
2023-03-24T05:57:44.752Z,11.70
2023-03-24T06:03:34.445Z,11.70
2023-03-24T06:09:09.899Z,11.70
2023-03-24T06:14:38.720Z,11.70
2023-03-24T06:20:16.257Z,11.70
2023-03-24T06:26:01.774Z,11.80
2023-03-24T06:31:32.903Z,11.80
2023-03-24T06:37:02.116Z,11.80
2023-03-24T06:42:31.161Z,11.80
2023-03-24T06:47:59.888Z,11.80
2023-03-24T06:53:28.206Z,11.90
2023-03-24T06:59:01.407Z,11.90
2023-03-24T07:04:36.730Z,11.90
2023-03-24T07:10:27.012Z,12.00
2023-03-24T07:15:57.134Z,12.00
2023-03-24T07:21:26.151Z,12.00
2023-03-24T07:26:58.340Z,12.10
2023-03-24T07:32:28.881Z,12.10
2023-03-24T07:38:01.995Z,12.00
2023-03-24T07:43:30.795Z,12.00
2023-03-24T07:49:12.263Z,11.90
2023-03-24T07:54:50.712Z,11.80
2023-03-24T08:00:45.331Z,11.80
2023-03-24T08:06:26.756Z,11.80
2023-03-24T08:11:58.975Z,11.90
2023-03-24T08:17:31.043Z,12.00
2023-03-24T08:22:59.048Z,12.20
2023-03-24T08:28:27.077Z,12.60
2023-03-24T08:33:54.941Z,12.90
2023-03-24T08:39:24.325Z,13.30
2023-03-24T08:44:52.942Z,13.60
2023-03-24T08:50:24.024Z,13.80
2023-03-24T08:55:52.530Z,13.90
2023-03-24T09:01:24.070Z,14.00
2023-03-24T09:06:53.784Z,14.10
2023-03-24T09:12:21.724Z,14.10
2023-03-24T09:17:49.668Z,14.10
2023-03-24T09:23:18.143Z,14.10
2023-03-24T09:28:46.364Z,14.20
2023-03-24T09:34:14.283Z,14.20
2023-03-24T09:39:42.181Z,14.20
2023-03-24T09:45:18.981Z,14.20
2023-03-24T09:50:56.140Z,14.00
2023-03-24T09:56:26.366Z,13.80
2023-03-24T10:01:54.203Z,13.70
2023-03-24T10:08:00.138Z,13.50
2023-03-24T10:14:12.700Z,13.30
2023-03-24T10:19:52.248Z,13.20
2023-03-24T10:25:46.089Z,13.20
2023-03-24T10:31:16.718Z,13.20
2023-03-24T10:36:45.474Z,13.10
2023-03-24T10:42:28.828Z,13.00
2023-03-24T10:48:02.400Z,13.00
2023-03-24T10:53:30.305Z,13.00
2023-03-24T10:58:58.160Z,13.20
2023-03-24T11:04:28.602Z,13.20
2023-03-24T11:10:13.794Z,13.20
2023-03-24T11:16:14.830Z,13.20
2023-03-24T11:21:43.532Z,13.10
2023-03-24T11:27:16.632Z,13.00
2023-03-24T11:32:48.303Z,12.90
2023-03-24T11:38:29.884Z,12.70
2023-03-24T11:44:24.668Z,12.60
2023-03-24T11:50:31.675Z,12.70
2023-03-24T11:56:18.918Z,13.00
2023-03-24T12:02:14.700Z,13.20
2023-03-24T12:08:27.276Z,13.60
2023-03-24T12:13:57.818Z,13.90
2023-03-24T12:19:48.964Z,14.20
2023-03-24T12:25:34.972Z,14.50
2023-03-24T12:31:18.095Z,14.60
2023-03-24T12:37:19.674Z,14.70
2023-03-24T12:42:48.047Z,14.80
2023-03-24T12:48:40.195Z,14.80
2023-03-24T12:54:34.814Z,14.80
2023-03-24T13:00:29.439Z,14.70
2023-03-24T13:06:16.939Z,14.70
2023-03-24T13:12:15.679Z,14.80
2023-03-24T13:18:36.968Z,14.80
2023-03-24T13:24:14.823Z,14.80
2023-03-24T13:30:08.988Z,14.60
2023-03-24T13:36:00.102Z,14.60
2023-03-24T13:41:37.738Z,14.50
2023-03-24T13:47:12.565Z,14.30
2023-03-24T13:52:49.522Z,14.10
2023-03-24T13:58:25.583Z,13.80
2023-03-24T14:04:19.659Z,13.60
2023-03-24T14:10:16.690Z,13.40
2023-03-24T14:15:58.036Z,13.30
2023-03-24T14:21:31.679Z,13.20
2023-03-24T14:26:59.579Z,13.20
2023-03-24T14:32:27.540Z,13.20
2023-03-24T14:38:00.270Z,13.20
2023-03-24T14:43:32.470Z,13.20
2023-03-24T14:49:32.989Z,13.20
2023-03-24T14:55:10.113Z,13.20
2023-03-24T15:01:03.835Z,13.20
2023-03-24T15:06:46.968Z,13.20
2023-03-24T15:12:15.006Z,13.20
2023-03-24T15:17:44.617Z,13.20
2023-03-24T15:23:23.935Z,13.20
2023-03-24T15:29:11.535Z,13.10
2023-03-24T15:34:54.612Z,13.00
2023-03-24T15:40:26.453Z,12.90
2023-03-24T15:46:08.799Z,12.80
2023-03-24T15:52:18.715Z,12.70
2023-03-24T15:57:47.953Z,12.60
2023-03-24T16:03:18.072Z,12.60
2023-03-24T16:08:49.732Z,12.50
2023-03-24T16:14:29.033Z,12.20
2023-03-24T16:19:56.834Z,11.80
2023-03-24T16:25:26.631Z,11.40
2023-03-24T16:31:03.542Z,11.20
2023-03-24T16:36:31.692Z,10.90
2023-03-24T16:41:59.544Z,10.70
2023-03-24T16:47:27.510Z,10.60
2023-03-24T16:52:55.377Z,10.50
2023-03-24T16:58:26.208Z,10.40
2023-03-24T17:03:59.897Z,10.30
2023-03-24T17:09:30.700Z,10.20
2023-03-24T17:14:58.703Z,10.20
2023-03-24T17:20:29.687Z,10.10
2023-03-24T17:25:57.653Z,10.10
2023-03-24T17:31:25.751Z,10.00
2023-03-24T17:36:53.649Z,10.00
2023-03-24T17:42:22.176Z,10.00
2023-03-24T17:47:50.093Z,10.00
2023-03-24T17:53:25.843Z,10.00
2023-03-24T17:58:55.071Z,10.00
2023-03-24T18:04:24.060Z,10.00
2023-03-24T18:09:51.971Z,10.00
2023-03-24T18:15:19.775Z,10.00
2023-03-24T18:20:48.771Z,10.10
2023-03-24T18:26:18.142Z,10.10
2023-03-24T18:31:53.220Z,10.10
2023-03-24T18:37:21.103Z,10.10
2023-03-24T18:42:48.967Z,10.10
2023-03-24T18:48:16.906Z,10.10
2023-03-24T18:53:44.819Z,10.10
2023-03-24T18:59:12.786Z,10.10
2023-03-24T19:04:40.896Z,10.10
2023-03-24T19:10:09.137Z,10.10
2023-03-24T19:15:37.216Z,10.10
2023-03-24T19:21:07.024Z,10.10
2023-03-24T19:26:35.019Z,10.00
2023-03-24T19:32:04.247Z,10.10
2023-03-24T19:37:37.677Z,10.10
2023-03-24T19:43:05.536Z,10.20
2023-03-24T19:48:34.766Z,10.20
2023-03-24T19:54:04.169Z,10.20
2023-03-24T19:59:32.041Z,10.20
2023-03-24T20:05:00.044Z,10.20
2023-03-24T20:10:28.742Z,10.20
2023-03-24T20:15:57.170Z,10.20
2023-03-24T20:21:25.484Z,10.10
2023-03-24T20:26:53.387Z,10.00
2023-03-24T20:32:21.444Z,10.00
2023-03-24T20:37:49.385Z,9.90
2023-03-24T20:43:20.618Z,9.80
2023-03-24T20:48:48.541Z,9.80
2023-03-24T20:54:19.181Z,9.70
2023-03-24T20:59:48.480Z,9.70
2023-03-24T21:05:16.806Z,9.60
2023-03-24T21:10:44.958Z,9.60
2023-03-24T21:16:14.040Z,9.60
2023-03-24T21:21:42.973Z,9.50
2023-03-24T21:27:11.078Z,9.60
2023-03-24T21:32:40.109Z,9.60
2023-03-24T21:38:09.692Z,9.50
2023-03-24T21:43:38.361Z,9.50
2023-03-24T21:49:06.468Z,9.50
2023-03-24T21:54:34.411Z,9.50
2023-03-24T22:00:09.868Z,9.40
2023-03-24T22:05:41.053Z,9.40
2023-03-24T22:11:11.118Z,9.40
2023-03-24T22:16:39.403Z,9.40
2023-03-24T22:22:07.488Z,9.30
2023-03-24T22:27:35.888Z,9.30
2023-03-24T22:33:03.933Z,9.20
2023-03-24T22:38:32.146Z,9.20
2023-03-24T22:43:59.960Z,9.20
2023-03-24T22:49:29.098Z,9.10
2023-03-24T22:54:56.926Z,9.10
2023-03-24T23:00:25.982Z,9.00
2023-03-24T23:05:53.926Z,9.00
2023-03-24T23:11:22.243Z,8.90
2023-03-24T23:16:56.605Z,8.80
2023-03-24T23:22:24.852Z,8.70
2023-03-24T23:27:59.842Z,8.70
2023-03-24T23:33:27.940Z,8.60
2023-03-24T23:38:56.206Z,8.60
2023-03-24T23:44:25.509Z,8.50
2023-03-24T23:49:53.438Z,8.50
2023-03-24T23:55:22.893Z,8.50
