createdAt,value
2016-10-14T00:00:08.629Z,0
2016-10-14T00:01:09.280Z,0
2016-10-14T00:02:09.610Z,0
2016-10-14T00:03:09.315Z,0
2016-10-14T00:04:09.341Z,0
2016-10-14T00:05:09.033Z,0
2016-10-14T00:06:09.368Z,0
2016-10-14T00:07:09.073Z,0
2016-10-14T00:08:09.092Z,0
2016-10-14T00:09:09.115Z,0
2016-10-14T00:10:09.128Z,0
2016-10-14T00:11:09.459Z,0
2016-10-14T00:12:09.491Z,0
2016-10-14T00:13:08.870Z,0
2016-10-14T00:14:09.520Z,0
2016-10-14T00:15:09.220Z,0
2016-10-14T00:16:09.556Z,0
2016-10-14T00:17:09.573Z,0
2016-10-14T00:18:09.908Z,0
2016-10-14T00:19:09.608Z,0
2016-10-14T00:20:09.017Z,0
2016-10-14T00:21:09.037Z,0
2016-10-14T00:22:09.664Z,0
2016-10-14T00:23:09.688Z,0
2016-10-14T00:24:09.072Z,0
2016-10-14T00:25:09.728Z,0
2016-10-14T00:26:09.432Z,0
2016-10-14T00:27:09.125Z,0
2016-10-14T00:28:09.465Z,0
2016-10-14T00:29:09.793Z,0
2016-10-14T00:30:09.503Z,0
2016-10-14T00:31:09.515Z,0
2016-10-14T00:32:09.539Z,0
2016-10-14T00:33:09.245Z,0
2016-10-14T00:34:10.203Z,0
2016-10-14T00:35:09.909Z,0
2016-10-14T00:36:09.612Z,0
2016-10-14T00:37:09.946Z,0
2016-10-14T00:38:09.327Z,0
2016-10-14T00:39:09.987Z,0
2016-10-14T00:40:10.007Z,0
2016-10-14T00:41:09.701Z,0
2016-10-14T00:42:09.727Z,0
2016-10-14T00:43:09.743Z,0
2016-10-14T00:44:09.441Z,0
2016-10-14T00:45:10.411Z,0
2016-10-14T00:46:10.148Z,0
2016-10-14T00:47:10.152Z,0
2016-10-14T00:48:10.163Z,0
2016-10-14T00:49:09.863Z,0
2016-10-14T00:50:09.575Z,0
2016-10-14T00:51:09.574Z,0
2016-10-14T00:52:10.227Z,0
2016-10-14T00:53:09.612Z,0
2016-10-14T00:54:10.262Z,0
2016-10-14T00:55:10.282Z,0
2016-10-14T00:56:10.299Z,0
2016-10-14T00:57:10.317Z,0
2016-10-14T00:58:09.704Z,0
2016-10-14T00:59:10.040Z,0
2016-10-14T01:00:10.372Z,0
2016-10-14T01:01:10.092Z,0
2016-10-14T01:02:10.095Z,0
2016-10-14T01:03:10.462Z,0
2016-10-14T01:04:10.477Z,0
2016-10-14T01:05:10.175Z,0
2016-10-14T01:06:09.852Z,0
2016-10-14T01:07:10.184Z,0
2016-10-14T01:08:09.885Z,0
2016-10-14T01:09:10.225Z,0
2016-10-14T01:10:10.559Z,0
2016-10-14T01:11:10.259Z,0
2016-10-14T01:12:10.599Z,0
2016-10-14T01:13:10.307Z,0
2016-10-14T01:14:10.952Z,0
2016-10-14T01:15:10.962Z,0
2016-10-14T01:16:10.671Z,0
2016-10-14T01:17:10.375Z,0
2016-10-14T01:18:10.396Z,0
2016-10-14T01:19:11.047Z,0
2016-10-14T01:20:10.113Z,0
2016-10-14T01:21:10.764Z,0
2016-10-14T01:22:10.779Z,0
2016-10-14T01:23:10.804Z,0
2016-10-14T01:24:10.505Z,0
2016-10-14T01:25:10.841Z,0
2016-10-14T01:26:10.543Z,0
2016-10-14T01:27:10.243Z,0
2016-10-14T01:28:10.893Z,0
2016-10-14T01:29:10.283Z,0
2016-10-14T01:30:10.620Z,0
2016-10-14T01:31:10.322Z,0
2016-10-14T01:32:10.979Z,0
2016-10-14T01:33:10.358Z,0
2016-10-14T01:34:10.370Z,0
2016-10-14T01:35:11.025Z,0
2016-10-14T01:36:10.439Z,0
2016-10-14T01:37:11.069Z,0
2016-10-14T01:38:10.450Z,0
2016-10-14T01:39:10.780Z,0
2016-10-14T01:40:11.322Z,0
2016-10-14T01:41:10.819Z,0
2016-10-14T01:42:10.840Z,0
2016-10-14T01:43:10.861Z,0
2016-10-14T01:44:10.894Z,0
2016-10-14T01:45:10.582Z,0
2016-10-14T01:46:10.592Z,0
2016-10-14T01:47:11.257Z,0
2016-10-14T01:48:11.270Z,0
2016-10-14T01:49:11.281Z,0
2016-10-14T01:50:10.986Z,0
2016-10-14T01:51:10.687Z,0
2016-10-14T01:52:11.345Z,0
2016-10-14T01:53:11.044Z,0
2016-10-14T01:54:11.057Z,0
2016-10-14T01:55:11.079Z,0
2016-10-14T01:56:11.728Z,0
2016-10-14T01:57:11.113Z,0
2016-10-14T01:58:11.761Z,0
2016-10-14T01:59:11.151Z,0
2016-10-14T02:00:11.483Z,0
2016-10-14T02:01:11.504Z,0
2016-10-14T02:02:11.225Z,0
2016-10-14T02:03:11.993Z,0
2016-10-14T02:04:10.931Z,0
2016-10-14T02:05:11.266Z,0
2016-10-14T02:06:11.595Z,0
2016-10-14T02:07:11.299Z,0
2016-10-14T02:08:11.634Z,0
2016-10-14T02:09:11.336Z,0
2016-10-14T02:10:11.661Z,0
2016-10-14T02:11:11.372Z,0
2016-10-14T02:12:11.389Z,0
2016-10-14T02:13:11.727Z,0
2016-10-14T02:14:11.111Z,0
2016-10-14T02:15:11.440Z,0
2016-10-14T02:16:11.780Z,0
2016-10-14T02:17:11.792Z,0
2016-10-14T02:18:11.872Z,0
2016-10-14T02:19:11.534Z,0
2016-10-14T02:20:11.230Z,0
2016-10-14T02:21:11.637Z,0
2016-10-14T02:22:11.255Z,0
2016-10-14T02:23:11.599Z,0
2016-10-14T02:24:11.612Z,0
2016-10-14T02:25:11.633Z,0
2016-10-14T02:26:11.647Z,0
2016-10-14T02:27:11.987Z,0
2016-10-14T02:28:11.380Z,0
2016-10-14T02:29:11.385Z,0
2016-10-14T02:30:11.423Z,0
2016-10-14T02:31:11.425Z,0
2016-10-14T02:32:12.404Z,0
2016-10-14T02:33:12.105Z,0
2016-10-14T02:34:11.477Z,0
2016-10-14T02:35:11.510Z,0
2016-10-14T02:36:12.467Z,0
2016-10-14T02:37:11.871Z,0
2016-10-14T02:38:11.561Z,0
2016-10-14T02:39:12.284Z,0
2016-10-14T02:40:11.593Z,0
2016-10-14T02:41:12.261Z,0
2016-10-14T02:42:11.967Z,0
2016-10-14T02:43:12.270Z,0
2016-10-14T02:44:12.315Z,0
2016-10-14T02:45:12.063Z,0
2016-10-14T02:46:11.693Z,0
2016-10-14T02:47:12.354Z,0
2016-10-14T02:48:12.385Z,0
2016-10-14T02:49:12.387Z,0
2016-10-14T02:50:12.086Z,0
2016-10-14T02:51:12.106Z,0
2016-10-14T02:52:12.128Z,0
2016-10-14T02:53:12.465Z,0
2016-10-14T02:54:12.484Z,0
2016-10-14T02:55:12.836Z,0
2016-10-14T02:56:12.202Z,0
2016-10-14T02:57:12.887Z,0
2016-10-14T02:58:11.918Z,0
2016-10-14T02:59:12.273Z,0
2016-10-14T03:00:12.903Z,0
2016-10-14T03:01:12.300Z,0
2016-10-14T03:02:12.961Z,0
2016-10-14T03:03:12.373Z,0
2016-10-14T03:04:12.359Z,0
2016-10-14T03:05:12.370Z,0
2016-10-14T03:06:12.712Z,0
2016-10-14T03:07:12.720Z,0
2016-10-14T03:08:12.732Z,0
2016-10-14T03:09:12.758Z,0
2016-10-14T03:10:12.778Z,0
2016-10-14T03:11:12.469Z,0
2016-10-14T03:12:12.805Z,0
2016-10-14T03:13:12.197Z,0
2016-10-14T03:14:12.837Z,0
2016-10-14T03:15:12.567Z,0
2016-10-14T03:16:12.581Z,0
2016-10-14T03:17:12.898Z,0
2016-10-14T03:18:12.946Z,0
2016-10-14T03:19:12.937Z,0
2016-10-14T03:20:12.952Z,0
2016-10-14T03:21:12.652Z,0
2016-10-14T03:22:12.672Z,0
2016-10-14T03:23:12.705Z,0
2016-10-14T03:24:13.018Z,0
2016-10-14T03:25:12.429Z,0
2016-10-14T03:26:13.065Z,0
2016-10-14T03:27:13.075Z,0
2016-10-14T03:28:12.476Z,0
2016-10-14T03:29:12.797Z,0
2016-10-14T03:30:13.134Z,0
2016-10-14T03:31:12.519Z,0
2016-10-14T03:32:12.853Z,0
2016-10-14T03:33:12.562Z,0
2016-10-14T03:34:12.891Z,0
2016-10-14T03:35:12.906Z,0
2016-10-14T03:36:13.243Z,0
2016-10-14T03:37:12.944Z,0
2016-10-14T03:38:12.985Z,0
2016-10-14T03:39:12.663Z,0
2016-10-14T03:40:13.007Z,0
2016-10-14T03:41:13.029Z,0
2016-10-14T03:42:13.042Z,0
2016-10-14T03:43:13.362Z,0
2016-10-14T03:44:12.758Z,0
2016-10-14T03:45:13.091Z,0
2016-10-14T03:46:13.107Z,0
2016-10-14T03:47:12.816Z,0
2016-10-14T03:48:12.825Z,0
2016-10-14T03:49:13.159Z,0
2016-10-14T03:50:13.811Z,0
2016-10-14T03:51:13.193Z,0
2016-10-14T03:52:13.529Z,0
2016-10-14T03:53:13.231Z,0
2016-10-14T03:54:13.575Z,0
2016-10-14T03:55:13.900Z,0
2016-10-14T03:56:13.286Z,0
2016-10-14T03:57:13.321Z,0
2016-10-14T03:58:13.636Z,0
2016-10-14T03:59:13.345Z,0
2016-10-14T04:00:13.674Z,0
2016-10-14T04:01:13.068Z,0
2016-10-14T04:02:13.708Z,0
2016-10-14T04:03:13.095Z,0
2016-10-14T04:04:13.746Z,0
2016-10-14T04:05:13.450Z,0
2016-10-14T04:06:13.789Z,0
2016-10-14T04:07:13.165Z,0
2016-10-14T04:08:13.500Z,0
2016-10-14T04:09:13.841Z,0
2016-10-14T04:10:13.538Z,0
2016-10-14T04:11:13.870Z,0
2016-10-14T04:12:13.283Z,0
2016-10-14T04:13:13.277Z,0
2016-10-14T04:14:13.292Z,0
2016-10-14T04:15:13.949Z,0
2016-10-14T04:16:13.967Z,0
2016-10-14T04:17:13.664Z,0
2016-10-14T04:18:14.008Z,0
2016-10-14T04:19:13.697Z,0
2016-10-14T04:20:13.718Z,0
2016-10-14T04:21:14.378Z,0
2016-10-14T04:22:13.762Z,0
2016-10-14T04:23:13.780Z,0
2016-10-14T04:24:13.798Z,0
2016-10-14T04:25:14.131Z,0
2016-10-14T04:26:13.508Z,0
2016-10-14T04:27:14.161Z,0
2016-10-14T04:28:13.867Z,0
2016-10-14T04:29:13.566Z,0
2016-10-14T04:30:13.902Z,0
2016-10-14T04:31:13.921Z,0
2016-10-14T04:32:13.941Z,0
2016-10-14T04:33:13.952Z,0
2016-10-14T04:34:14.293Z,0
2016-10-14T04:35:14.304Z,0
2016-10-14T04:36:14.332Z,0
2016-10-14T04:37:14.025Z,0
2016-10-14T04:38:14.046Z,0
2016-10-14T04:39:14.062Z,0
2016-10-14T04:40:14.084Z,0
2016-10-14T04:41:14.729Z,0
2016-10-14T04:42:14.427Z,0
2016-10-14T04:43:14.453Z,0
2016-10-14T04:44:14.498Z,0
2016-10-14T04:45:14.171Z,0
2016-10-14T04:46:14.190Z,0
2016-10-14T04:47:14.529Z,0
2016-10-14T04:48:14.545Z,0
2016-10-14T04:49:14.580Z,0
2016-10-14T04:50:13.951Z,0
2016-10-14T04:51:14.301Z,0
2016-10-14T04:52:14.311Z,0
2016-10-14T04:53:14.330Z,0
2016-10-14T04:54:14.639Z,0
2016-10-14T04:55:15.003Z,0
2016-10-14T04:56:14.063Z,0
2016-10-14T04:57:14.706Z,0
2016-10-14T04:58:15.060Z,0
2016-10-14T04:59:14.108Z,0
2016-10-14T05:00:14.455Z,0
2016-10-14T05:01:14.143Z,0
2016-10-14T05:02:14.170Z,0
2016-10-14T05:03:14.826Z,0
2016-10-14T05:04:14.518Z,0
2016-10-14T05:05:14.849Z,0
2016-10-14T05:06:14.548Z,0
2016-10-14T05:07:14.570Z,0
2016-10-14T05:08:14.614Z,0
2016-10-14T05:09:15.238Z,0
2016-10-14T05:10:14.623Z,0
2016-10-14T05:11:14.980Z,0
2016-10-14T05:12:14.971Z,0
2016-10-14T05:13:14.677Z,0
2016-10-14T05:14:14.683Z,0
2016-10-14T05:15:14.735Z,0
2016-10-14T05:16:15.038Z,0
2016-10-14T05:17:15.381Z,0
2016-10-14T05:18:14.762Z,0
2016-10-14T05:19:15.092Z,0
2016-10-14T05:20:14.796Z,0
2016-10-14T05:21:14.497Z,0
2016-10-14T05:22:14.857Z,0
2016-10-14T05:23:14.858Z,0
2016-10-14T05:24:14.883Z,0
2016-10-14T05:25:14.893Z,0
2016-10-14T05:26:14.907Z,0
2016-10-14T05:27:14.640Z,0
2016-10-14T05:28:15.268Z,4
2016-10-14T05:29:15.585Z,4
2016-10-14T05:30:15.295Z,4
2016-10-14T05:31:15.312Z,0
2016-10-14T05:32:15.015Z,0
2016-10-14T05:33:14.715Z,0
2016-10-14T05:34:15.371Z,4
2016-10-14T05:35:15.398Z,4
2016-10-14T05:36:14.766Z,4
2016-10-14T05:37:15.106Z,0
2016-10-14T05:38:15.432Z,4
2016-10-14T05:39:15.465Z,4
2016-10-14T05:40:15.155Z,4
2016-10-14T05:41:14.863Z,4
2016-10-14T05:42:15.193Z,4
2016-10-14T05:43:14.890Z,8
2016-10-14T05:44:15.231Z,8
2016-10-14T05:45:15.244Z,8
2016-10-14T05:46:15.584Z,8
2016-10-14T05:47:15.284Z,8
2016-10-14T05:48:15.635Z,4
2016-10-14T05:49:15.005Z,8
2016-10-14T05:50:15.327Z,8
2016-10-14T05:51:15.037Z,8
2016-10-14T05:52:15.375Z,8
2016-10-14T05:53:15.705Z,12
2016-10-14T05:54:15.411Z,8
2016-10-14T05:55:15.106Z,8
2016-10-14T05:56:15.450Z,8
2016-10-14T05:57:15.460Z,12
2016-10-14T05:58:15.811Z,12
2016-10-14T05:59:15.502Z,12
2016-10-14T06:00:15.520Z,12
2016-10-14T06:01:15.534Z,12
2016-10-14T06:02:15.243Z,12
2016-10-14T06:03:15.568Z,12
2016-10-14T06:04:15.899Z,16
2016-10-14T06:05:15.299Z,12
2016-10-14T06:06:16.257Z,16
2016-10-14T06:07:15.644Z,12
2016-10-14T06:08:15.658Z,16
2016-10-14T06:09:16.338Z,16
2016-10-14T06:10:16.013Z,20
2016-10-14T06:11:15.392Z,20
2016-10-14T06:12:15.726Z,24
2016-10-14T06:13:15.427Z,20
2016-10-14T06:14:15.762Z,16
2016-10-14T06:15:15.459Z,20
2016-10-14T06:16:15.482Z,20
2016-10-14T06:17:15.816Z,20
2016-10-14T06:18:15.834Z,24
2016-10-14T06:19:16.168Z,20
2016-10-14T06:20:16.182Z,24
2016-10-14T06:21:15.882Z,20
2016-10-14T06:22:16.245Z,24
2016-10-14T06:23:16.237Z,24
2016-10-14T06:24:16.255Z,24
2016-10-14T06:25:16.294Z,28
2016-10-14T06:26:16.603Z,24
2016-10-14T06:27:16.315Z,24
2016-10-14T06:28:16.319Z,28
2016-10-14T06:29:16.341Z,28
2016-10-14T06:30:16.360Z,24
2016-10-14T06:31:16.385Z,28
2016-10-14T06:32:16.078Z,28
2016-10-14T06:33:16.097Z,32
2016-10-14T06:34:16.113Z,32
2016-10-14T06:35:15.811Z,32
2016-10-14T06:36:16.157Z,32
2016-10-14T06:37:16.482Z,32
2016-10-14T06:38:16.183Z,36
2016-10-14T06:39:16.837Z,44
2016-10-14T06:40:16.531Z,44
2016-10-14T06:41:16.231Z,44
2016-10-14T06:42:16.261Z,44
2016-10-14T06:43:16.588Z,44
2016-10-14T06:44:16.294Z,48
2016-10-14T06:45:15.992Z,48
2016-10-14T06:46:16.658Z,48
2016-10-14T06:47:16.352Z,56
2016-10-14T06:48:16.356Z,52
2016-10-14T06:49:16.380Z,56
2016-10-14T06:50:16.394Z,60
2016-10-14T06:51:17.049Z,60
2016-10-14T06:52:16.744Z,68
2016-10-14T06:53:16.448Z,72
2016-10-14T06:54:16.800Z,76
2016-10-14T06:55:16.799Z,88
2016-10-14T06:56:16.817Z,84
2016-10-14T06:57:16.836Z,76
2016-10-14T06:58:17.168Z,84
2016-10-14T06:59:16.875Z,92
2016-10-14T07:00:17.206Z,80
2016-10-14T07:01:16.597Z,76
2016-10-14T07:02:16.613Z,76
2016-10-14T07:03:16.314Z,80
2016-10-14T07:04:16.970Z,92
2016-10-14T07:05:16.661Z,88
2016-10-14T07:06:16.366Z,92
2016-10-14T07:07:16.377Z,84
2016-10-14T07:08:16.404Z,88
2016-10-14T07:09:17.077Z,92
2016-10-14T07:10:16.766Z,88
2016-10-14T07:11:16.458Z,88
2016-10-14T07:12:16.478Z,100
2016-10-14T07:13:17.113Z,112
2016-10-14T07:14:17.444Z,108
2016-10-14T07:15:17.161Z,156
2016-10-14T07:16:16.570Z,144
2016-10-14T07:17:16.576Z,144
2016-10-14T07:18:16.894Z,128
2016-10-14T07:19:17.540Z,152
2016-10-14T07:20:16.930Z,140
2016-10-14T07:21:16.939Z,148
2016-10-14T07:22:17.600Z,148
2016-10-14T07:23:17.301Z,136
2016-10-14T07:24:16.995Z,140
2016-10-14T07:25:17.013Z,148
2016-10-14T07:26:17.028Z,196
2016-10-14T07:27:17.369Z,220
2016-10-14T07:28:17.388Z,176
2016-10-14T07:29:17.082Z,192
2016-10-14T07:30:17.415Z,212
2016-10-14T07:31:17.129Z,208
2016-10-14T07:32:17.137Z,312
2016-10-14T07:33:17.785Z,576
2016-10-14T07:34:17.175Z,1084
2016-10-14T07:35:16.876Z,324
2016-10-14T07:36:16.893Z,304
2016-10-14T07:37:17.546Z,460
2016-10-14T07:38:17.259Z,304
2016-10-14T07:39:17.892Z,412
2016-10-14T07:40:17.600Z,232
2016-10-14T07:41:17.300Z,260
2016-10-14T07:42:17.634Z,244
2016-10-14T07:43:17.653Z,272
2016-10-14T07:44:17.353Z,268
2016-10-14T07:45:17.373Z,268
2016-10-14T07:46:17.709Z,376
2016-10-14T07:47:17.305Z,556
2016-10-14T07:48:17.106Z,572
2016-10-14T07:49:17.770Z,480
2016-10-14T07:50:17.459Z,604
2016-10-14T07:51:17.795Z,540
2016-10-14T07:52:17.495Z,612
2016-10-14T07:53:17.830Z,648
2016-10-14T07:54:17.862Z,476
2016-10-14T07:55:32.759Z,488
2016-10-14T07:56:17.896Z,496
2016-10-14T07:57:17.910Z,572
2016-10-14T07:58:17.610Z,740
2016-10-14T07:59:17.939Z,656
2016-10-14T08:00:17.650Z,1136
2016-10-14T08:01:17.677Z,1904
2016-10-14T08:02:17.676Z,2688
2016-10-14T08:03:17.696Z,5804
2016-10-14T08:04:18.031Z,4112
2016-10-14T08:05:17.744Z,2892
2016-10-14T08:06:18.382Z,2452
2016-10-14T08:07:17.772Z,1884
2016-10-14T08:08:18.106Z,1500
2016-10-14T08:09:17.804Z,1440
2016-10-14T08:10:17.827Z,1212
2016-10-14T08:11:18.161Z,1012
2016-10-14T08:12:17.546Z,832
2016-10-14T08:13:17.881Z,628
2016-10-14T08:14:17.901Z,900
2016-10-14T08:15:18.566Z,948
2016-10-14T08:16:18.265Z,868
2016-10-14T08:17:17.957Z,824
2016-10-14T08:18:17.659Z,852
2016-10-14T08:19:18.630Z,920
2016-10-14T08:20:18.012Z,844
2016-10-14T08:21:17.720Z,884
2016-10-14T08:22:18.687Z,800
2016-10-14T08:23:18.068Z,852
2016-10-14T08:24:17.773Z,1104
2016-10-14T08:25:18.124Z,1352
2016-10-14T08:26:18.124Z,2336
2016-10-14T08:27:18.467Z,2968
2016-10-14T08:28:18.481Z,2872
2016-10-14T08:29:18.506Z,1976
2016-10-14T08:30:18.201Z,1316
2016-10-14T08:31:18.548Z,1136
2016-10-14T08:32:17.941Z,928
2016-10-14T08:33:18.259Z,808
2016-10-14T08:34:18.592Z,728
2016-10-14T08:35:18.617Z,744
2016-10-14T08:36:18.634Z,748
2016-10-14T08:37:18.351Z,732
2016-10-14T08:38:18.366Z,836
2016-10-14T08:39:18.386Z,1156
2016-10-14T08:40:18.714Z,1320
2016-10-14T08:41:18.741Z,1612
2016-10-14T08:42:18.433Z,1752
2016-10-14T08:43:18.773Z,1704
2016-10-14T08:44:18.792Z,1712
2016-10-14T08:45:18.809Z,2004
2016-10-14T08:46:18.844Z,1640
2016-10-14T08:47:18.851Z,1672
2016-10-14T08:48:18.870Z,1480
2016-10-14T08:49:18.891Z,1480
2016-10-14T08:50:18.607Z,1416
2016-10-14T08:51:18.927Z,940
2016-10-14T08:52:18.949Z,960
2016-10-14T08:53:19.286Z,976
2016-10-14T08:54:18.993Z,824
2016-10-14T08:55:19.004Z,856
2016-10-14T08:56:19.027Z,704
2016-10-14T08:57:18.727Z,676
2016-10-14T08:58:19.388Z,640
2016-10-14T08:59:19.397Z,576
2016-10-14T09:00:18.475Z,552
2016-10-14T09:01:19.132Z,512
2016-10-14T09:02:19.147Z,484
2016-10-14T09:03:19.168Z,456
2016-10-14T09:04:18.870Z,440
2016-10-14T09:05:19.211Z,416
2016-10-14T09:06:18.911Z,412
2016-10-14T09:07:18.938Z,408
2016-10-14T09:08:18.641Z,396
2016-10-14T09:09:19.606Z,384
2016-10-14T09:10:18.694Z,396
2016-10-14T09:11:19.026Z,412
2016-10-14T09:12:19.692Z,396
2016-10-14T09:13:19.047Z,388
2016-10-14T09:14:19.391Z,372
2016-10-14T09:15:18.780Z,368
2016-10-14T09:16:19.129Z,356
2016-10-14T09:17:19.450Z,348
2016-10-14T09:18:18.840Z,340
2016-10-14T09:19:19.177Z,340
2016-10-14T09:20:19.507Z,336
2016-10-14T09:21:19.531Z,340
2016-10-14T09:22:19.244Z,332
2016-10-14T09:23:19.257Z,328
2016-10-14T09:24:19.608Z,332
2016-10-14T09:25:19.603Z,324
2016-10-14T09:26:19.966Z,316
2016-10-14T09:27:19.017Z,320
2016-10-14T09:28:19.381Z,320
2016-10-14T09:29:19.693Z,332
2016-10-14T09:30:19.395Z,344
2016-10-14T09:31:19.221Z,348
2016-10-14T09:32:19.761Z,360
2016-10-14T09:33:19.626Z,364
2016-10-14T09:34:20.126Z,360
2016-10-14T09:35:19.815Z,364
2016-10-14T09:36:19.841Z,364
2016-10-14T09:37:19.539Z,372
2016-10-14T09:38:19.874Z,356
2016-10-14T09:39:20.092Z,344
2016-10-14T09:40:19.631Z,336
2016-10-14T09:41:20.247Z,332
2016-10-14T09:42:19.636Z,316
2016-10-14T09:43:19.344Z,300
2016-10-14T09:44:19.676Z,284
2016-10-14T09:45:19.699Z,268
2016-10-14T09:46:19.751Z,260
2016-10-14T09:47:20.056Z,256
2016-10-14T09:48:20.594Z,252
2016-10-14T09:49:19.484Z,252
2016-10-14T09:50:20.152Z,256
2016-10-14T09:51:19.845Z,256
2016-10-14T09:52:19.860Z,264
2016-10-14T09:53:19.554Z,272
2016-10-14T09:54:20.218Z,280
2016-10-14T09:55:19.597Z,292
2016-10-14T09:56:19.933Z,304
2016-10-14T09:57:19.945Z,340
2016-10-14T09:58:19.653Z,380
2016-10-14T09:59:19.999Z,380
2016-10-14T10:00:20.647Z,412
2016-10-14T10:01:20.030Z,444
2016-10-14T10:02:20.064Z,456
2016-10-14T10:03:20.384Z,432
2016-10-14T10:04:20.087Z,440
2016-10-14T10:05:20.753Z,444
2016-10-14T10:06:20.452Z,476
2016-10-14T10:07:20.552Z,556
2016-10-14T10:08:20.170Z,520
2016-10-14T10:09:19.876Z,536
2016-10-14T10:10:20.225Z,512
2016-10-14T10:11:20.232Z,520
2016-10-14T10:12:19.936Z,508
2016-10-14T10:13:20.275Z,508
2016-10-14T10:14:20.618Z,488
2016-10-14T10:15:19.999Z,472
2016-10-14T10:16:20.976Z,476
2016-10-14T10:17:20.353Z,516
2016-10-14T10:18:20.378Z,548
2016-10-14T10:19:20.710Z,588
2016-10-14T10:20:20.737Z,608
2016-10-14T10:21:20.756Z,560
2016-10-14T10:22:20.562Z,472
2016-10-14T10:23:20.161Z,472
2016-10-14T10:24:20.834Z,468
2016-10-14T10:25:20.217Z,468
2016-10-14T10:26:20.557Z,472
2016-10-14T10:27:20.881Z,420
2016-10-14T10:28:20.928Z,452
2016-10-14T10:29:20.605Z,464
2016-10-14T10:30:20.312Z,436
2016-10-14T10:31:21.299Z,456
2016-10-14T10:32:20.674Z,396
2016-10-14T10:33:21.007Z,364
2016-10-14T10:34:21.026Z,360
2016-10-14T10:35:21.047Z,388
2016-10-14T10:36:20.441Z,364
2016-10-14T10:37:20.463Z,348
2016-10-14T10:38:21.130Z,412
2016-10-14T10:39:21.137Z,404
2016-10-14T10:40:20.852Z,368
2016-10-14T10:41:21.175Z,368
2016-10-14T10:42:20.591Z,360
2016-10-14T10:43:21.222Z,380
2016-10-14T10:44:20.932Z,356
2016-10-14T10:45:20.631Z,332
2016-10-14T10:46:20.979Z,316
2016-10-14T10:47:20.991Z,304
2016-10-14T10:48:20.700Z,292
2016-10-14T10:49:21.374Z,288
2016-10-14T10:50:21.066Z,272
2016-10-14T10:51:21.083Z,268
2016-10-14T10:52:21.421Z,264
2016-10-14T10:53:21.439Z,256
2016-10-14T10:54:21.145Z,252
2016-10-14T10:55:21.170Z,256
2016-10-14T10:56:21.503Z,252
2016-10-14T10:57:21.522Z,248
2016-10-14T10:58:21.868Z,248
2016-10-14T10:59:21.577Z,248
2016-10-14T11:00:21.276Z,248
2016-10-14T11:01:21.615Z,240
2016-10-14T11:02:21.002Z,232
2016-10-14T11:03:21.032Z,224
2016-10-14T11:04:21.365Z,220
2016-10-14T11:05:21.088Z,212
2016-10-14T11:06:21.730Z,212
2016-10-14T11:07:22.062Z,204
2016-10-14T11:08:21.773Z,204
2016-10-14T11:09:21.789Z,200
2016-10-14T11:10:22.137Z,196
2016-10-14T11:11:21.831Z,200
2016-10-14T11:12:22.178Z,196
2016-10-14T11:13:21.561Z,200
2016-10-14T11:14:21.579Z,200
2016-10-14T11:15:21.609Z,200
2016-10-14T11:16:21.944Z,204
2016-10-14T11:17:21.343Z,212
2016-10-14T11:18:21.675Z,224
2016-10-14T11:19:22.335Z,236
2016-10-14T11:20:21.709Z,240
2016-10-14T11:21:22.049Z,244
2016-10-14T11:22:21.763Z,248
2016-10-14T11:23:21.783Z,256
2016-10-14T11:24:21.809Z,256
2016-10-14T11:25:21.821Z,264
2016-10-14T11:26:22.165Z,264
2016-10-14T11:27:21.869Z,256
2016-10-14T11:28:22.204Z,256
2016-10-14T11:29:22.226Z,248
2016-10-14T11:30:21.613Z,252
2016-10-14T11:31:22.274Z,252
2016-10-14T11:32:22.002Z,244
2016-10-14T11:33:21.995Z,244
2016-10-14T11:34:22.336Z,240
2016-10-14T11:35:21.735Z,232
2016-10-14T11:36:22.065Z,228
2016-10-14T11:37:22.088Z,228
2016-10-14T11:38:22.424Z,224
2016-10-14T11:39:22.128Z,220
2016-10-14T11:40:22.158Z,220
2016-10-14T11:41:22.504Z,220
2016-10-14T11:42:22.522Z,220
2016-10-14T11:43:21.900Z,216
2016-10-14T11:44:22.246Z,204
2016-10-14T11:45:22.580Z,204
2016-10-14T11:46:22.305Z,196
2016-10-14T11:47:22.934Z,192
2016-10-14T11:48:22.332Z,192
2016-10-14T11:49:22.663Z,188
2016-10-14T11:50:22.072Z,184
2016-10-14T11:51:22.705Z,180
2016-10-14T11:52:22.745Z,180
2016-10-14T11:53:22.434Z,180
2016-10-14T11:54:22.457Z,176
2016-10-14T11:55:22.166Z,180
2016-10-14T11:56:22.813Z,180
2016-10-14T11:57:22.534Z,180
2016-10-14T11:58:22.571Z,184
2016-10-14T11:59:22.564Z,188
2016-10-14T12:00:22.596Z,192
2016-10-14T12:01:22.611Z,200
2016-10-14T12:02:22.655Z,204
2016-10-14T12:03:22.651Z,212
2016-10-14T12:04:23.001Z,220
2016-10-14T12:05:23.344Z,224
2016-10-14T12:06:22.409Z,228
2016-10-14T12:07:22.754Z,232
2016-10-14T12:08:22.765Z,240
2016-10-14T12:09:22.794Z,244
2016-10-14T12:10:22.493Z,248
2016-10-14T12:11:23.151Z,252
2016-10-14T12:12:23.177Z,252
2016-10-14T12:13:23.194Z,256
2016-10-14T12:14:22.899Z,248
2016-10-14T12:15:22.922Z,248
2016-10-14T12:16:23.296Z,244
2016-10-14T12:17:22.980Z,240
2016-10-14T12:18:23.032Z,232
2016-10-14T12:19:23.327Z,232
2016-10-14T12:20:23.052Z,228
2016-10-14T12:21:23.058Z,224
2016-10-14T12:22:23.417Z,220
2016-10-14T12:23:22.787Z,216
2016-10-14T12:24:23.443Z,208
2016-10-14T12:25:22.829Z,204
2016-10-14T12:26:23.166Z,208
2016-10-14T12:27:23.195Z,204
2016-10-14T12:28:23.219Z,200
2016-10-14T12:29:23.580Z,196
2016-10-14T12:30:23.340Z,196
2016-10-14T12:31:23.283Z,200
2016-10-14T12:32:22.989Z,196
2016-10-14T12:33:23.338Z,196
2016-10-14T12:34:23.664Z,196
2016-10-14T12:35:23.067Z,196
2016-10-14T12:36:23.421Z,196
2016-10-14T12:37:23.103Z,192
2016-10-14T12:38:23.439Z,196
2016-10-14T12:39:24.097Z,192
2016-10-14T12:40:23.811Z,192
2016-10-14T12:41:23.511Z,188
2016-10-14T12:42:23.525Z,188
2016-10-14T12:43:23.559Z,188
2016-10-14T12:44:23.888Z,180
2016-10-14T12:45:23.294Z,180
2016-10-14T12:46:24.256Z,176
2016-10-14T12:47:23.639Z,172
2016-10-14T12:48:23.661Z,172
2016-10-14T12:49:24.332Z,168
2016-10-14T12:50:24.332Z,172
2016-10-14T12:51:23.756Z,172
2016-10-14T12:52:23.763Z,172
2016-10-14T12:53:23.467Z,172
2016-10-14T12:54:24.436Z,172
2016-10-14T12:55:23.825Z,176
2016-10-14T12:56:24.473Z,172
2016-10-14T12:57:23.875Z,172
2016-10-14T12:58:23.891Z,176
2016-10-14T12:59:23.595Z,180
2016-10-14T13:00:23.953Z,176
2016-10-14T13:01:23.987Z,180
2016-10-14T13:02:24.300Z,180
2016-10-14T13:03:24.008Z,180
2016-10-14T13:04:24.030Z,180
2016-10-14T13:05:24.056Z,176
2016-10-14T13:06:24.065Z,172
2016-10-14T13:07:23.786Z,172
2016-10-14T13:08:24.429Z,168
2016-10-14T13:09:24.132Z,168
2016-10-14T13:10:24.156Z,160
2016-10-14T13:11:23.854Z,156
2016-10-14T13:12:24.517Z,152
2016-10-14T13:13:24.558Z,148
2016-10-14T13:14:24.574Z,148
2016-10-14T13:15:23.976Z,144
2016-10-14T13:16:24.618Z,140
2016-10-14T13:17:24.320Z,140
2016-10-14T13:18:24.342Z,136
2016-10-14T13:19:24.664Z,132
2016-10-14T13:20:24.696Z,128
2016-10-14T13:21:24.398Z,124
2016-10-14T13:22:24.104Z,124
2016-10-14T13:23:24.132Z,120
2016-10-14T13:24:25.106Z,120
2016-10-14T13:25:24.492Z,120
2016-10-14T13:26:24.845Z,120
2016-10-14T13:27:24.548Z,128
2016-10-14T13:28:24.263Z,132
2016-10-14T13:29:24.301Z,132
2016-10-14T13:30:24.611Z,140
2016-10-14T13:31:24.948Z,144
2016-10-14T13:32:24.339Z,152
2016-10-14T13:33:24.676Z,160
2016-10-14T13:34:24.706Z,164
2016-10-14T13:35:24.409Z,180
2016-10-14T13:36:25.379Z,188
2016-10-14T13:37:24.768Z,196
2016-10-14T13:38:25.114Z,200
2016-10-14T13:39:25.133Z,196
2016-10-14T13:40:24.835Z,204
2016-10-14T13:41:25.522Z,212
2016-10-14T13:42:24.886Z,216
2016-10-14T13:43:24.921Z,252
2016-10-14T13:44:25.584Z,256
2016-10-14T13:45:25.284Z,228
2016-10-14T13:46:24.672Z,240
2016-10-14T13:47:25.000Z,248
2016-10-14T13:48:25.019Z,308
2016-10-14T13:49:25.066Z,284
2016-10-14T13:50:25.412Z,284
2016-10-14T13:51:25.733Z,256
2016-10-14T13:52:25.741Z,248
2016-10-14T13:53:25.134Z,260
2016-10-14T13:54:25.486Z,272
2016-10-14T13:55:25.493Z,280
2016-10-14T13:56:25.215Z,276
2016-10-14T13:57:25.243Z,268
2016-10-14T13:58:25.263Z,252
2016-10-14T13:59:25.581Z,244
2016-10-14T14:00:25.308Z,240
2016-10-14T14:01:25.352Z,232
2016-10-14T14:02:25.353Z,208
2016-10-14T14:03:25.724Z,188
2016-10-14T14:04:25.710Z,184
2016-10-14T14:05:26.060Z,176
2016-10-14T14:06:25.453Z,172
2016-10-14T14:07:25.767Z,168
2016-10-14T14:08:25.570Z,160
2016-10-14T14:09:25.502Z,156
2016-10-14T14:10:25.904Z,148
2016-10-14T14:11:25.549Z,152
2016-10-14T14:12:25.899Z,144