createdAt,value
2024-05-09T00:07:03.078Z,100.35
2024-05-09T00:17:10.896Z,100.35
2024-05-09T00:27:17.772Z,100.19
2024-05-09T00:37:24.817Z,100.19
2024-05-09T00:47:33.275Z,100.19
2024-05-09T00:57:40.122Z,100.19
2024-05-09T01:07:47.502Z,100.03
2024-05-09T01:17:56.147Z,100.03
2024-05-09T01:28:04.272Z,100.03
2024-05-09T01:38:11.739Z,99.87
2024-05-09T01:48:19.649Z,99.87
2024-05-09T01:58:26.402Z,99.87
2024-05-09T02:08:34.762Z,99.87
2024-05-09T02:18:42.926Z,99.71
2024-05-09T02:28:50.428Z,99.71
2024-05-09T02:38:57.628Z,99.56
2024-05-09T02:49:05.496Z,99.56
2024-05-09T02:59:13.257Z,99.56
2024-05-09T03:09:20.819Z,99.56
2024-05-09T03:19:28.162Z,99.56
2024-05-09T03:29:35.994Z,99.4
2024-05-09T03:39:42.966Z,99.4
2024-05-09T03:49:50.514Z,99.4
2024-05-09T03:59:57.535Z,99.24
2024-05-09T04:20:42.794Z,99.24
2024-05-09T04:30:50.887Z,99.24
2024-05-09T04:40:59.146Z,99.24
2024-05-09T04:51:07.515Z,99.08
2024-05-09T05:01:14.968Z,99.08
2024-05-09T05:11:22.729Z,99.08
2024-05-09T05:21:30.293Z,99.08
2024-05-09T05:31:39.032Z,99.08
2024-05-09T05:41:46.329Z,99.08
2024-05-09T05:51:53.454Z,99.08
2024-05-09T06:02:01.469Z,99.08
2024-05-09T06:12:10.184Z,99.08
2024-05-09T06:22:17.436Z,99.08
2024-05-09T06:32:26.053Z,99.08
2024-05-09T06:42:33.247Z,99.08
2024-05-09T06:52:40.185Z,99.08
2024-05-09T07:02:48.434Z,99.08
2024-05-09T07:12:56.195Z,99.08
2024-05-09T07:23:04.510Z,99.08
2024-05-09T07:43:21.660Z,98.93
2024-05-09T07:53:59.779Z,98.93
2024-05-09T08:04:09.521Z,98.93
2024-05-09T08:14:17.396Z,98.93
2024-05-09T08:24:24.972Z,98.93
2024-05-09T08:34:33.526Z,98.93
2024-05-09T08:44:40.855Z,98.93
2024-05-09T08:54:48.657Z,99.08
2024-05-09T09:04:57.033Z,99.08
2024-05-09T09:15:04.527Z,99.08
2024-05-09T09:25:12.618Z,99.08
2024-05-09T09:35:20.330Z,99.08
2024-05-09T09:45:28.306Z,99.08
2024-05-09T09:55:36.098Z,99.08
2024-05-09T10:05:48.821Z,99.08
2024-05-09T10:15:57.086Z,99.08
2024-05-09T10:26:04.918Z,99.24
2024-05-09T10:36:13.073Z,99.24
2024-05-09T10:46:22.471Z,99.24
2024-05-09T10:56:30.115Z,99.4
2024-05-09T11:06:38.279Z,99.4
2024-05-09T11:16:45.985Z,99.4
2024-05-09T11:26:53.552Z,99.56
2024-05-09T11:37:02.087Z,99.56
2024-05-09T11:47:10.614Z,99.71
2024-05-09T11:57:18.723Z,100.03
2024-05-09T12:07:27.363Z,100.35
2024-05-09T12:17:36.152Z,100.66
2024-05-09T12:27:45.750Z,100.98
2024-05-09T12:37:55.142Z,101.14
2024-05-09T12:48:05.094Z,101.3
2024-05-09T12:58:14.719Z,101.46
2024-05-09T13:08:22.995Z,101.46
2024-05-09T13:18:31.480Z,101.61
2024-05-09T13:28:40.895Z,101.61
2024-05-09T13:38:46.003Z,101.61
2024-05-09T13:48:53.323Z,101.77
2024-05-09T13:59:02.814Z,101.93
2024-05-09T14:09:11.542Z,101.93
2024-05-09T14:19:19.086Z,101.93
2024-05-09T14:29:25.904Z,101.93
2024-05-09T14:39:35.687Z,101.93
2024-05-09T14:49:44.320Z,101.93
2024-05-09T14:59:52.272Z,101.93
2024-05-09T15:10:01.394Z,101.93
2024-05-09T15:20:36.761Z,102.09
2024-05-09T15:30:48.734Z,102.09
2024-05-09T15:40:56.862Z,102.09
2024-05-09T15:51:05.585Z,102.09
2024-05-09T16:01:14.690Z,102.09
2024-05-09T16:11:23.338Z,102.09
2024-05-09T16:21:31.649Z,102.09
2024-05-09T16:31:39.452Z,102.09
2024-05-09T16:41:46.512Z,102.09
2024-05-09T16:51:52.180Z,102.09
2024-05-09T17:02:00.232Z,102.09
2024-05-09T17:12:06.758Z,102.09
2024-05-09T17:22:15.309Z,102.09
2024-05-09T17:32:22.910Z,102.09
2024-05-09T17:42:29.930Z,102.09
2024-05-09T17:52:37.837Z,102.09
2024-05-09T18:02:45.714Z,102.09
2024-05-09T18:12:53.280Z,102.25
2024-05-09T18:23:00.670Z,102.09
2024-05-09T18:33:11.751Z,102.09
2024-05-09T18:43:48.827Z,101.93
2024-05-09T18:53:57.840Z,101.77
2024-05-09T19:04:06.900Z,101.77
2024-05-09T19:14:14.091Z,101.77
2024-05-09T19:24:21.069Z,101.61
2024-05-09T19:34:28.794Z,101.61
2024-05-09T19:44:37.467Z,101.46
2024-05-09T19:54:45.155Z,101.46
2024-05-09T20:04:53.038Z,101.46
2024-05-09T20:15:00.881Z,101.3
2024-05-09T20:25:09.597Z,101.3
2024-05-09T20:35:16.806Z,101.14
2024-05-09T20:45:24.129Z,101.14
2024-05-09T20:55:32.106Z,101.14
2024-05-09T21:05:41.997Z,101.14
2024-05-09T21:15:50.594Z,100.98
2024-05-09T21:25:57.990Z,100.98
2024-05-09T21:36:06.137Z,100.98
2024-05-09T21:46:13.377Z,100.82
2024-05-09T21:56:20.923Z,100.82
2024-05-09T22:06:27.821Z,100.82
2024-05-09T22:16:35.320Z,100.82
2024-05-09T22:26:42.722Z,100.66
2024-05-09T22:36:50.408Z,100.66
2024-05-09T22:46:57.942Z,100.51
2024-05-09T22:57:04.863Z,100.51
2024-05-09T23:07:12.755Z,100.51
2024-05-09T23:17:20.990Z,100.51
2024-05-09T23:27:28.195Z,100.35
2024-05-09T23:37:35.414Z,100.35
2024-05-09T23:47:43.867Z,100.35
2024-05-09T23:57:51.128Z,100.19
