createdAt,value
2023-04-11T00:00:09.472Z,15.60
2023-04-11T00:00:21.232Z,15.60
2023-04-11T00:00:33.108Z,15.60
2023-04-11T00:00:44.969Z,15.60
2023-04-11T00:00:56.766Z,15.60
2023-04-11T00:01:08.650Z,15.60
2023-04-11T00:01:20.707Z,15.50
2023-04-11T00:01:32.573Z,15.50
2023-04-11T00:01:50.066Z,15.60
2023-04-11T00:02:02.347Z,15.50
2023-04-11T00:02:14.338Z,15.50
2023-04-11T00:02:26.512Z,15.50
2023-04-11T00:02:41.701Z,15.50
2023-04-11T00:02:55.048Z,15.50
2023-04-11T00:03:07.279Z,15.50
2023-04-11T00:03:20.328Z,15.50
2023-04-11T00:03:33.140Z,15.50
2023-04-11T00:03:45.192Z,15.50
2023-04-11T00:03:57.324Z,15.50
2023-04-11T00:04:11.220Z,15.50
2023-04-11T00:04:25.613Z,15.50
2023-04-11T00:04:39.404Z,15.50
2023-04-11T00:04:55.157Z,15.50
2023-04-11T00:05:07.402Z,15.50
2023-04-11T00:05:19.321Z,15.50
2023-04-11T00:05:42.467Z,15.50
2023-04-11T00:05:54.222Z,15.50
2023-04-11T00:06:06.446Z,15.50
2023-04-11T00:06:18.273Z,15.50
2023-04-11T00:06:30.138Z,15.50
2023-04-11T00:06:41.969Z,15.50
2023-04-11T00:06:54.044Z,15.50
2023-04-11T00:07:07.692Z,15.50
2023-04-11T00:07:19.508Z,15.50
2023-04-11T00:07:31.377Z,15.50
2023-04-11T00:07:43.160Z,15.50
2023-04-11T00:07:54.964Z,15.50
2023-04-11T00:08:06.922Z,15.50
2023-04-11T00:08:18.693Z,15.50
2023-04-11T00:08:30.787Z,15.50
2023-04-11T00:08:44.382Z,15.50
2023-04-11T00:08:57.045Z,15.50
2023-04-11T00:09:11.279Z,15.50
2023-04-11T00:09:23.086Z,15.50
2023-04-11T00:09:35.755Z,15.40
2023-04-11T00:09:47.649Z,15.40
2023-04-11T00:09:59.557Z,15.40
2023-04-11T00:10:11.409Z,15.40
2023-04-11T00:10:23.239Z,15.40
2023-04-11T00:10:35.754Z,15.40
2023-04-11T00:10:47.536Z,15.40
2023-04-11T00:10:59.354Z,15.40
2023-04-11T00:11:11.236Z,15.40
2023-04-11T00:11:23.179Z,15.50
2023-04-11T00:11:35.025Z,15.40
2023-04-11T00:11:46.842Z,15.40
2023-04-11T00:11:58.624Z,15.40
2023-04-11T00:12:10.618Z,15.40
2023-04-11T00:12:22.585Z,15.40
2023-04-11T00:12:34.333Z,15.40
2023-04-11T00:12:46.338Z,15.40
2023-04-11T00:12:58.098Z,15.40
2023-04-11T00:13:11.006Z,15.40
2023-04-11T00:13:24.694Z,15.40
2023-04-11T00:13:37.825Z,15.40
2023-04-11T00:13:49.716Z,15.40
2023-04-11T00:14:01.568Z,15.40
2023-04-11T00:14:13.485Z,15.40
2023-04-11T00:14:25.425Z,15.40
2023-04-11T00:14:38.271Z,15.40
2023-04-11T00:14:50.148Z,15.40
2023-04-11T00:15:02.546Z,15.40
2023-04-11T00:15:16.214Z,15.40
2023-04-11T00:15:28.280Z,15.40
2023-04-11T00:15:42.673Z,15.40
2023-04-11T00:15:55.687Z,15.40
2023-04-11T00:16:08.926Z,15.40
2023-04-11T00:16:20.881Z,15.40
2023-04-11T00:16:35.971Z,15.40
2023-04-11T00:16:49.768Z,15.40
2023-04-11T00:17:01.903Z,15.40
2023-04-11T00:17:14.670Z,15.40
2023-04-11T00:17:28.873Z,15.40
2023-04-11T00:17:41.890Z,15.40
2023-04-11T00:17:54.961Z,15.40
2023-04-11T00:18:07.311Z,15.40
2023-04-11T00:18:19.135Z,15.40
2023-04-11T00:18:30.979Z,15.40
2023-04-11T00:18:45.268Z,15.40
2023-04-11T00:18:57.337Z,15.40
2023-04-11T00:19:12.290Z,15.40
2023-04-11T00:19:25.524Z,15.40
2023-04-11T00:19:37.675Z,15.40
2023-04-11T00:19:49.635Z,15.40
2023-04-11T00:20:07.660Z,15.30
2023-04-11T00:20:20.407Z,15.30
2023-04-11T00:20:32.302Z,15.30
2023-04-11T00:20:44.098Z,15.40
2023-04-11T00:20:55.930Z,15.30
2023-04-11T00:21:08.375Z,15.40
2023-04-11T00:21:20.527Z,15.40
2023-04-11T00:21:32.438Z,15.40
2023-04-11T00:21:45.303Z,15.40
2023-04-11T00:22:00.573Z,15.40
2023-04-11T00:22:13.915Z,15.40
2023-04-11T00:22:27.605Z,15.40
2023-04-11T00:22:39.580Z,15.30
2023-04-11T00:22:54.301Z,15.30
2023-04-11T00:23:06.109Z,15.30
2023-04-11T00:23:18.555Z,15.30
2023-04-11T00:23:30.678Z,15.30
2023-04-11T00:23:42.431Z,15.30
2023-04-11T00:23:57.201Z,15.30
2023-04-11T00:24:09.120Z,15.30
2023-04-11T00:24:21.101Z,15.30
2023-04-11T00:24:32.902Z,15.30
2023-04-11T00:24:45.586Z,15.20
2023-04-11T00:24:57.444Z,15.30
2023-04-11T00:25:09.660Z,15.20
2023-04-11T00:25:21.518Z,15.30
2023-04-11T00:25:33.278Z,15.30
2023-04-11T00:25:45.270Z,15.30
2023-04-11T00:25:57.321Z,15.30
2023-04-11T00:26:09.162Z,15.30
2023-04-11T00:26:24.067Z,15.30
2023-04-11T00:26:35.959Z,15.30
2023-04-11T00:26:47.785Z,15.30
2023-04-11T00:26:59.564Z,15.30
2023-04-11T00:27:11.467Z,15.30
2023-04-11T00:27:23.359Z,15.30
2023-04-11T00:27:35.752Z,15.30
2023-04-11T00:27:47.494Z,15.30
2023-04-11T00:27:59.435Z,15.30
2023-04-11T00:28:11.271Z,15.20
2023-04-11T00:28:23.095Z,15.20
2023-04-11T00:28:35.136Z,15.20
2023-04-11T00:28:47.095Z,15.20
2023-04-11T00:28:59.074Z,15.20
2023-04-11T00:29:11.395Z,15.20
2023-04-11T00:29:23.189Z,15.20
2023-04-11T00:29:36.894Z,15.20
2023-04-11T00:29:49.177Z,15.20
2023-04-11T00:30:01.356Z,15.20
2023-04-11T00:30:13.336Z,15.20
2023-04-11T00:30:26.275Z,15.20
2023-04-11T00:30:38.582Z,15.20
2023-04-11T00:30:50.635Z,15.20
2023-04-11T00:31:02.498Z,15.20
2023-04-11T00:31:14.382Z,15.20
2023-04-11T00:31:26.346Z,15.20
2023-04-11T00:31:38.195Z,15.20
2023-04-11T00:31:50.278Z,15.20
2023-04-11T00:32:02.164Z,15.20
2023-04-11T00:32:14.083Z,15.20
2023-04-11T00:32:26.131Z,15.20
2023-04-11T00:32:38.009Z,15.20
2023-04-11T00:32:50.205Z,15.20
2023-04-11T00:33:02.139Z,15.20
2023-04-11T00:33:14.042Z,15.20
2023-04-11T00:33:25.844Z,15.20
2023-04-11T00:33:38.671Z,15.20
2023-04-11T00:33:52.235Z,15.20
2023-04-11T00:34:04.249Z,15.20
2023-04-11T00:34:16.007Z,15.20
2023-04-11T00:34:28.062Z,15.20
2023-04-11T00:34:41.217Z,15.20
2023-04-11T00:34:53.005Z,15.20
2023-04-11T00:35:05.721Z,15.20
2023-04-11T00:35:17.526Z,15.20
2023-04-11T00:35:30.150Z,15.30
2023-04-11T00:35:41.931Z,15.30
2023-04-11T00:35:53.772Z,15.20
2023-04-11T00:36:06.123Z,15.30
2023-04-11T00:36:18.107Z,15.30
2023-04-11T00:36:30.152Z,15.30
2023-04-11T00:36:42.205Z,15.20
2023-04-11T00:36:54.225Z,15.30
2023-04-11T00:37:06.570Z,15.20
2023-04-11T00:37:21.632Z,15.20
2023-04-11T00:37:36.305Z,15.20
2023-04-11T00:37:49.515Z,15.20
2023-04-11T00:38:02.731Z,15.20
2023-04-11T00:38:15.171Z,15.20
2023-04-11T00:38:27.259Z,15.20
2023-04-11T00:38:39.295Z,15.20
2023-04-11T00:38:51.181Z,15.20
2023-04-11T00:39:03.152Z,15.20
2023-04-11T00:39:18.903Z,15.20
2023-04-11T00:39:33.926Z,15.20
2023-04-11T00:39:45.640Z,15.20
2023-04-11T00:39:57.531Z,15.20
2023-04-11T00:40:11.557Z,15.20
2023-04-11T00:40:23.358Z,15.20
2023-04-11T00:40:35.128Z,15.20
2023-04-11T00:40:46.969Z,15.20
2023-04-11T00:40:58.876Z,15.20
2023-04-11T00:41:10.947Z,15.20
2023-04-11T00:41:22.758Z,15.20
2023-04-11T00:41:34.846Z,15.20
2023-04-11T00:41:47.082Z,15.20
2023-04-11T00:42:06.783Z,15.20
2023-04-11T00:42:19.326Z,15.20
2023-04-11T00:42:31.968Z,15.20
2023-04-11T00:42:43.783Z,15.20
2023-04-11T00:42:56.431Z,15.20
2023-04-11T00:43:08.491Z,15.20
2023-04-11T00:43:20.527Z,15.20
2023-04-11T00:43:32.486Z,15.30
2023-04-11T00:43:44.243Z,15.30
2023-04-11T00:43:57.783Z,15.30
2023-04-11T00:44:10.458Z,15.30
2023-04-11T00:44:22.375Z,15.30
2023-04-11T00:44:35.184Z,15.30
2023-04-11T00:44:46.959Z,15.30
2023-04-11T00:44:58.756Z,15.30
2023-04-11T00:45:10.991Z,15.30
2023-04-11T00:45:22.882Z,15.30
2023-04-11T00:45:34.764Z,15.30
2023-04-11T00:45:47.075Z,15.30
2023-04-11T00:45:58.857Z,15.30
2023-04-11T00:46:10.688Z,15.30
2023-04-11T00:46:22.610Z,15.30
2023-04-11T00:46:35.886Z,15.30
2023-04-11T00:46:47.762Z,15.30
2023-04-11T00:46:59.635Z,15.30
2023-04-11T00:47:11.607Z,15.30
2023-04-11T00:47:23.411Z,15.30
2023-04-11T00:47:35.339Z,15.30
2023-04-11T00:47:47.259Z,15.30
2023-04-11T00:47:59.118Z,15.30
2023-04-11T00:48:11.396Z,15.30
2023-04-11T00:48:25.118Z,15.30
2023-04-11T00:48:37.013Z,15.30
2023-04-11T00:48:49.152Z,15.30
2023-04-11T00:49:00.971Z,15.30
2023-04-11T00:49:12.715Z,15.30
2023-04-11T00:49:24.526Z,15.30
2023-04-11T00:49:36.421Z,15.30
2023-04-11T00:49:48.200Z,15.30
2023-04-11T00:50:00.064Z,15.30
2023-04-11T00:50:14.183Z,15.30
2023-04-11T00:50:26.258Z,15.30
2023-04-11T00:50:40.602Z,15.30
2023-04-11T00:50:52.492Z,15.30
2023-04-11T00:51:04.352Z,15.30
2023-04-11T00:51:16.138Z,15.30
2023-04-11T00:51:28.640Z,15.30
2023-04-11T00:51:40.619Z,15.30
2023-04-11T00:51:53.232Z,15.30
2023-04-11T00:52:05.932Z,15.20
2023-04-11T00:52:17.744Z,15.30
2023-04-11T00:52:29.579Z,15.30
2023-04-11T00:52:41.765Z,15.20
2023-04-11T00:52:53.636Z,15.20
2023-04-11T00:53:05.400Z,15.20
2023-04-11T00:53:18.418Z,15.20
2023-04-11T00:53:32.840Z,15.20
2023-04-11T00:53:45.817Z,15.20
2023-04-11T00:53:57.740Z,15.20
2023-04-11T00:54:09.610Z,15.20
2023-04-11T00:54:21.471Z,15.20
2023-04-11T00:54:33.459Z,15.30
2023-04-11T00:54:45.444Z,15.20
2023-04-11T00:54:57.244Z,15.30
2023-04-11T00:55:09.742Z,15.30
2023-04-11T00:55:21.724Z,15.20
2023-04-11T00:55:33.667Z,15.30
2023-04-11T00:55:45.597Z,15.30
2023-04-11T00:55:57.432Z,15.20
2023-04-11T00:56:10.043Z,15.20
2023-04-11T00:56:22.316Z,15.30
2023-04-11T00:56:34.134Z,15.20
2023-04-11T00:56:45.929Z,15.20
2023-04-11T00:56:59.193Z,15.20
2023-04-11T00:57:11.073Z,15.20
2023-04-11T00:57:25.913Z,15.20
2023-04-11T00:57:38.170Z,15.20
2023-04-11T00:57:52.171Z,15.20
2023-04-11T00:58:04.006Z,15.20
2023-04-11T00:58:16.804Z,15.20
2023-04-11T00:58:28.730Z,15.20
2023-04-11T00:58:41.374Z,15.20
2023-04-11T00:58:53.485Z,15.20
2023-04-11T00:59:05.426Z,15.20
2023-04-11T00:59:17.225Z,15.20
2023-04-11T00:59:29.811Z,15.20
2023-04-11T00:59:41.677Z,15.30
2023-04-11T00:59:53.694Z,15.20
2023-04-11T01:00:08.994Z,15.30
2023-04-11T01:00:23.699Z,15.20
2023-04-11T01:00:35.684Z,15.30
2023-04-11T01:00:50.106Z,15.30
2023-04-11T01:01:02.213Z,15.30
2023-04-11T01:01:14.482Z,15.30
2023-04-11T01:01:26.985Z,15.30
2023-04-11T01:01:38.924Z,15.30
2023-04-11T01:01:53.364Z,15.20
2023-04-11T01:02:06.212Z,15.30
2023-04-11T01:02:19.006Z,15.30
2023-04-11T01:02:31.064Z,15.20
2023-04-11T01:02:45.825Z,15.20
2023-04-11T01:02:57.984Z,15.20
2023-04-11T01:03:10.169Z,15.30
2023-04-11T01:03:22.948Z,15.30
2023-04-11T01:03:45.480Z,15.30
2023-04-11T01:04:01.062Z,15.20
2023-04-11T01:04:13.704Z,15.20
2023-04-11T01:04:26.306Z,15.30
2023-04-11T01:04:38.610Z,15.30
2023-04-11T01:04:51.310Z,15.30
2023-04-11T01:05:08.097Z,15.20
2023-04-11T01:05:20.182Z,15.20
2023-04-11T01:05:34.880Z,15.20
2023-04-11T01:05:47.183Z,15.20
2023-04-11T01:05:58.930Z,15.20
2023-04-11T01:06:11.712Z,15.20
2023-04-11T01:06:23.550Z,15.20
2023-04-11T01:06:35.327Z,15.20
2023-04-11T01:06:49.894Z,15.20
2023-04-11T01:07:04.314Z,15.20
2023-04-11T01:07:16.315Z,15.20
2023-04-11T01:07:28.161Z,15.20
2023-04-11T01:07:40.748Z,15.20
2023-04-11T01:07:52.544Z,15.20
2023-04-11T01:08:04.450Z,15.20
2023-04-11T01:08:16.829Z,15.20
2023-04-11T01:08:28.574Z,15.20
2023-04-11T01:08:43.493Z,15.20
2023-04-11T01:08:55.978Z,15.20
2023-04-11T01:09:07.903Z,15.10
2023-04-11T01:09:21.279Z,15.10
2023-04-11T01:09:34.173Z,15.10
2023-04-11T01:09:45.974Z,15.10
2023-04-11T01:09:57.739Z,15.10
2023-04-11T01:10:09.891Z,15.10
2023-04-11T01:10:22.250Z,15.10
2023-04-11T01:10:34.096Z,15.10
2023-04-11T01:10:45.966Z,15.10
2023-04-11T01:10:57.948Z,15.10
2023-04-11T01:11:09.779Z,15.10
2023-04-11T01:11:21.659Z,15.10
2023-04-11T01:11:33.606Z,15.10
2023-04-11T01:11:45.367Z,15.10
2023-04-11T01:11:57.849Z,15.10
2023-04-11T01:12:09.636Z,15.10
2023-04-11T01:12:22.015Z,15.10
2023-04-11T01:12:33.805Z,15.00
2023-04-11T01:12:45.635Z,15.00
2023-04-11T01:12:59.251Z,15.00
2023-04-11T01:13:11.161Z,15.00
2023-04-11T01:13:22.919Z,15.00
2023-04-11T01:13:34.743Z,15.00
2023-04-11T01:13:46.579Z,15.00
2023-04-11T01:13:58.404Z,15.00
2023-04-11T01:14:10.273Z,15.00
2023-04-11T01:14:22.077Z,15.00
2023-04-11T01:14:33.967Z,15.00
2023-04-11T01:14:47.866Z,15.00
2023-04-11T01:14:59.743Z,15.00
2023-04-11T01:15:11.577Z,15.00
2023-04-11T01:15:23.499Z,15.00
2023-04-11T01:15:35.375Z,15.00
2023-04-11T01:15:47.126Z,15.00
2023-04-11T01:15:58.976Z,15.00
2023-04-11T01:16:11.448Z,15.00
2023-04-11T01:16:23.335Z,15.00
2023-04-11T01:16:35.151Z,15.00
2023-04-11T01:16:48.484Z,15.00
2023-04-11T01:17:02.338Z,15.00
2023-04-11T01:17:14.670Z,15.00
2023-04-11T01:17:27.136Z,15.00
2023-04-11T01:17:39.143Z,15.00
2023-04-11T01:17:52.983Z,15.00
2023-04-11T01:18:05.794Z,15.00
2023-04-11T01:18:18.132Z,15.00
2023-04-11T01:18:30.150Z,15.00
2023-04-11T01:18:42.006Z,15.00
2023-04-11T01:18:54.028Z,15.00
2023-04-11T01:19:06.542Z,15.00
2023-04-11T01:19:21.461Z,15.00
2023-04-11T01:19:33.376Z,15.00
2023-04-11T01:19:45.337Z,15.00
2023-04-11T01:19:57.853Z,15.00
2023-04-11T01:20:10.023Z,15.00
2023-04-11T01:20:22.191Z,15.00
2023-04-11T01:20:34.680Z,15.00
2023-04-11T01:20:46.468Z,15.00
2023-04-11T01:21:00.234Z,15.00
2023-04-11T01:21:12.061Z,15.00
2023-04-11T01:21:23.940Z,15.00
2023-04-11T01:21:36.413Z,15.10
2023-04-11T01:21:48.524Z,15.00
2023-04-11T01:22:01.755Z,15.00
2023-04-11T01:22:15.096Z,15.00
2023-04-11T01:22:27.327Z,15.00
2023-04-11T01:22:39.215Z,15.00
2023-04-11T01:22:51.156Z,15.00
2023-04-11T01:23:03.196Z,15.00
2023-04-11T01:23:20.007Z,15.00
2023-04-11T01:23:31.843Z,15.00
2023-04-11T01:23:43.658Z,15.00
2023-04-11T01:23:56.583Z,15.00
2023-04-11T01:24:08.842Z,15.00
2023-04-11T01:24:20.759Z,15.00
2023-04-11T01:24:33.114Z,15.00
2023-04-11T01:24:44.957Z,15.00
2023-04-11T01:24:56.843Z,15.00
2023-04-11T01:25:09.827Z,15.00
2023-04-11T01:25:22.451Z,15.00
2023-04-11T01:25:34.256Z,15.00
2023-04-11T01:25:46.237Z,15.00
2023-04-11T01:25:58.030Z,15.00
2023-04-11T01:26:09.776Z,15.00
2023-04-11T01:26:21.605Z,15.00
2023-04-11T01:26:33.404Z,15.00
2023-04-11T01:26:45.389Z,15.00
2023-04-11T01:26:57.377Z,15.00
2023-04-11T01:27:09.692Z,15.00
2023-04-11T01:27:21.502Z,14.90
2023-04-11T01:27:34.215Z,14.90
2023-04-11T01:27:45.981Z,14.90
2023-04-11T01:27:57.825Z,15.00
2023-04-11T01:28:10.046Z,15.00
2023-04-11T01:28:21.904Z,15.00
2023-04-11T01:28:33.740Z,15.00
2023-04-11T01:28:45.604Z,15.00
2023-04-11T01:28:57.587Z,15.00
2023-04-11T01:29:09.669Z,15.00
2023-04-11T01:29:21.502Z,15.00
2023-04-11T01:29:33.310Z,15.00
2023-04-11T01:29:45.381Z,15.00
2023-04-11T01:29:57.172Z,15.00
2023-04-11T01:30:09.632Z,15.00
2023-04-11T01:30:21.390Z,15.00
2023-04-11T01:30:33.652Z,15.00
2023-04-11T01:30:45.812Z,15.00
2023-04-11T01:30:57.944Z,15.00
2023-04-11T01:31:09.923Z,15.00
2023-04-11T01:31:21.955Z,15.00
2023-04-11T01:31:33.775Z,15.00
2023-04-11T01:31:45.891Z,15.00
2023-04-11T01:31:57.764Z,15.00
2023-04-11T01:32:09.560Z,14.90
2023-04-11T01:32:21.429Z,14.90
2023-04-11T01:32:33.259Z,14.90
2023-04-11T01:32:45.276Z,14.90
2023-04-11T01:32:57.135Z,14.90
2023-04-11T01:33:10.911Z,14.90
2023-04-11T01:33:22.713Z,14.90
2023-04-11T01:33:34.546Z,14.90
2023-04-11T01:33:46.425Z,14.90
2023-04-11T01:33:58.977Z,14.90
2023-04-11T01:34:13.437Z,14.90
2023-04-11T01:34:28.243Z,14.90
2023-04-11T01:34:40.400Z,14.90
2023-04-11T01:34:52.583Z,14.80
2023-04-11T01:35:04.757Z,14.80
2023-04-11T01:35:16.522Z,14.80
2023-04-11T01:35:28.304Z,14.80
2023-04-11T01:35:40.582Z,14.80
2023-04-11T01:35:52.569Z,14.80
2023-04-11T01:36:04.787Z,14.80
2023-04-11T01:36:16.719Z,14.80
2023-04-11T01:36:29.616Z,14.80
2023-04-11T01:36:42.135Z,14.80
2023-04-11T01:36:54.343Z,14.80
2023-04-11T01:37:06.436Z,14.80
2023-04-11T01:37:18.232Z,14.80
2023-04-11T01:37:29.969Z,14.80
2023-04-11T01:37:41.775Z,14.80
2023-04-11T01:37:53.738Z,14.80
2023-04-11T01:38:05.691Z,14.80
2023-04-11T01:38:17.472Z,14.80
2023-04-11T01:38:29.318Z,14.80
2023-04-11T01:38:41.154Z,14.80
2023-04-11T01:38:53.534Z,14.80
2023-04-11T01:39:05.429Z,14.80
2023-04-11T01:39:17.207Z,14.80
2023-04-11T01:39:29.299Z,14.70
2023-04-11T01:39:41.169Z,14.70
2023-04-11T01:39:53.037Z,14.70
2023-04-11T01:40:05.779Z,14.80
2023-04-11T01:40:18.154Z,14.70
2023-04-11T01:40:32.573Z,14.70
2023-04-11T01:40:44.733Z,14.70
2023-04-11T01:40:56.708Z,14.70
2023-04-11T01:41:08.525Z,14.70
2023-04-11T01:41:21.089Z,14.70
2023-04-11T01:41:33.382Z,14.70
2023-04-11T01:41:45.285Z,14.70
2023-04-11T01:41:57.855Z,14.70
2023-04-11T01:42:09.879Z,14.70
2023-04-11T01:42:22.053Z,14.70
2023-04-11T01:42:33.843Z,14.70
2023-04-11T01:42:45.951Z,14.70
2023-04-11T01:42:57.799Z,14.70
2023-04-11T01:43:10.050Z,14.70
2023-04-11T01:43:21.874Z,14.70
2023-04-11T01:43:33.674Z,14.70
2023-04-11T01:43:46.028Z,14.70
2023-04-11T01:43:57.877Z,14.70
2023-04-11T01:44:09.657Z,14.70
2023-04-11T01:44:22.042Z,14.70
2023-04-11T01:44:34.805Z,14.70
2023-04-11T01:44:46.596Z,14.70
2023-04-11T01:44:58.391Z,14.70
2023-04-11T01:45:11.033Z,14.70
2023-04-11T01:45:22.800Z,14.70
2023-04-11T01:45:34.626Z,14.70
2023-04-11T01:45:46.413Z,14.70
2023-04-11T01:45:58.162Z,14.70
2023-04-11T01:46:11.228Z,14.70
2023-04-11T01:46:23.098Z,14.70
2023-04-11T01:46:35.193Z,14.70
2023-04-11T01:46:47.167Z,14.70
2023-04-11T01:46:59.489Z,14.70
2023-04-11T01:47:11.360Z,14.70
2023-04-11T01:47:23.300Z,14.60
2023-04-11T01:47:35.344Z,14.60
2023-04-11T01:47:49.598Z,14.60
2023-04-11T01:48:06.611Z,14.60
2023-04-11T01:48:18.540Z,14.60
2023-04-11T01:48:30.631Z,14.60
2023-04-11T01:48:42.994Z,14.60
2023-04-11T01:48:55.600Z,14.60
2023-04-11T01:49:08.133Z,14.60
2023-04-11T01:49:21.655Z,14.60
2023-04-11T01:49:33.732Z,14.60
2023-04-11T01:49:45.572Z,14.60
2023-04-11T01:49:57.407Z,14.60
2023-04-11T01:50:09.536Z,14.60
2023-04-11T01:50:21.695Z,14.60
2023-04-11T01:50:35.970Z,14.60
2023-04-11T01:50:47.803Z,14.60
2023-04-11T01:50:59.595Z,14.50
2023-04-11T01:51:11.990Z,14.50
2023-04-11T01:51:23.788Z,14.50
2023-04-11T01:51:36.295Z,14.50
2023-04-11T01:51:48.105Z,14.50
2023-04-11T01:51:59.964Z,14.50
2023-04-11T01:52:11.750Z,14.50
2023-04-11T01:52:23.530Z,14.50
2023-04-11T01:52:35.457Z,14.50
2023-04-11T01:52:49.088Z,14.50
2023-04-11T01:53:00.976Z,14.50
2023-04-11T01:53:12.845Z,14.50
2023-04-11T01:53:24.619Z,14.50
2023-04-11T01:53:36.883Z,14.50
2023-04-11T01:53:48.757Z,14.50
2023-04-11T01:54:00.673Z,14.50
2023-04-11T01:54:12.392Z,14.40
2023-04-11T01:54:24.206Z,14.40
2023-04-11T01:54:35.938Z,14.40
2023-04-11T01:54:47.813Z,14.50
2023-04-11T01:54:59.615Z,14.50
2023-04-11T01:55:11.404Z,14.50
2023-04-11T01:55:23.143Z,14.50
2023-04-11T01:55:35.000Z,14.50
2023-04-11T01:55:46.849Z,14.50
2023-04-11T01:55:58.657Z,14.50
2023-04-11T01:56:12.216Z,14.50
2023-04-11T01:56:24.034Z,14.50
2023-04-11T01:56:35.820Z,14.50
2023-04-11T01:56:47.647Z,14.50
2023-04-11T01:56:59.441Z,14.50
2023-04-11T01:57:11.522Z,14.50
2023-04-11T01:57:23.334Z,14.50
2023-04-11T01:57:35.262Z,14.50
2023-04-11T01:57:47.486Z,14.50
2023-04-11T01:57:59.666Z,14.40
2023-04-11T01:58:11.438Z,14.50
2023-04-11T01:58:23.204Z,14.40
2023-04-11T01:58:35.071Z,14.50
2023-04-11T01:58:46.983Z,14.50
2023-04-11T01:58:59.311Z,14.50
2023-04-11T01:59:11.213Z,14.50
2023-04-11T01:59:23.076Z,14.50
2023-04-11T01:59:34.848Z,14.50
2023-04-11T01:59:46.601Z,14.50
2023-04-11T01:59:58.432Z,14.50
2023-04-11T02:00:11.142Z,14.50
2023-04-11T02:00:23.094Z,14.50
2023-04-11T02:00:37.057Z,14.50
2023-04-11T02:00:48.936Z,14.40
2023-04-11T02:01:01.756Z,14.50
2023-04-11T02:01:14.568Z,14.40
2023-04-11T02:01:27.589Z,14.50
2023-04-11T02:01:39.631Z,14.50
2023-04-11T02:01:51.544Z,14.50
2023-04-11T02:02:03.834Z,14.50
2023-04-11T02:02:15.930Z,14.50
2023-04-11T02:02:27.947Z,14.50
2023-04-11T02:02:39.821Z,14.50
2023-04-11T02:02:51.827Z,14.40
2023-04-11T02:03:03.954Z,14.40
2023-04-11T02:03:17.725Z,14.40
2023-04-11T02:03:29.820Z,14.40
2023-04-11T02:03:41.961Z,14.40
2023-04-11T02:03:53.917Z,14.50
2023-04-11T02:04:05.983Z,14.40
2023-04-11T02:04:18.033Z,14.40
2023-04-11T02:04:30.421Z,14.40
2023-04-11T02:04:42.211Z,14.40
2023-04-11T02:04:54.001Z,14.40
2023-04-11T02:05:06.032Z,14.40
2023-04-11T02:05:17.936Z,14.50
2023-04-11T02:05:29.789Z,14.50
2023-04-11T02:05:42.615Z,14.50
2023-04-11T02:05:54.481Z,14.50
2023-04-11T02:06:06.653Z,14.50
2023-04-11T02:06:18.803Z,14.50
2023-04-11T02:06:31.988Z,14.50
2023-04-11T02:06:43.829Z,14.50
2023-04-11T02:06:55.870Z,14.50
2023-04-11T02:07:08.067Z,14.40
2023-04-11T02:07:21.116Z,14.40
2023-04-11T02:07:32.982Z,14.40
2023-04-11T02:07:45.344Z,14.50
2023-04-11T02:07:57.126Z,14.50
2023-04-11T02:08:08.927Z,14.40
2023-04-11T02:08:20.928Z,14.40
2023-04-11T02:08:32.771Z,14.40
2023-04-11T02:08:44.708Z,14.40
2023-04-11T02:08:56.712Z,14.40
2023-04-11T02:09:11.151Z,14.40
2023-04-11T02:09:23.075Z,14.40
2023-04-11T02:09:34.946Z,14.40
2023-04-11T02:09:47.197Z,14.40
2023-04-11T02:09:59.093Z,14.40
2023-04-11T02:10:10.915Z,14.40
2023-04-11T02:10:22.720Z,14.40
2023-04-11T02:10:34.594Z,14.40
2023-04-11T02:10:46.477Z,14.30
2023-04-11T02:10:58.269Z,14.40
2023-04-11T02:11:10.422Z,14.40
2023-04-11T02:11:22.297Z,14.30
2023-04-11T02:11:34.195Z,14.40
2023-04-11T02:11:46.406Z,14.30
2023-04-11T02:11:58.204Z,14.40
2023-04-11T02:12:10.109Z,14.40
2023-04-11T02:12:21.944Z,14.30
2023-04-11T02:12:33.768Z,14.40
2023-04-11T02:12:45.618Z,14.40
2023-04-11T02:12:57.423Z,14.30
2023-04-11T02:13:09.357Z,14.40
2023-04-11T02:13:21.195Z,14.40
2023-04-11T02:13:32.982Z,14.40
2023-04-11T02:13:45.930Z,14.30
2023-04-11T02:13:58.138Z,14.40
2023-04-11T02:14:10.044Z,14.30
2023-04-11T02:14:21.909Z,14.40
2023-04-11T02:14:43.793Z,14.40
2023-04-11T02:14:55.578Z,14.30
2023-04-11T02:15:07.938Z,14.40
2023-04-11T02:15:19.797Z,14.40
2023-04-11T02:15:31.652Z,14.30
2023-04-11T02:15:43.533Z,14.30
2023-04-11T02:15:55.349Z,14.30
2023-04-11T02:16:18.183Z,14.40
2023-04-11T02:16:30.276Z,14.30
2023-04-11T02:16:55.178Z,14.40
2023-04-11T02:17:09.893Z,14.40
2023-04-11T02:17:22.515Z,14.40
2023-04-11T02:17:34.390Z,14.40
2023-04-11T02:17:46.217Z,14.40
2023-04-11T02:18:00.461Z,14.40
2023-04-11T02:18:12.334Z,14.40
2023-04-11T02:18:24.223Z,14.40
2023-04-11T02:18:36.490Z,14.40
2023-04-11T02:18:48.320Z,14.40
2023-04-11T02:19:00.147Z,14.40
2023-04-11T02:19:11.964Z,14.40
2023-04-11T02:19:26.290Z,14.40
2023-04-11T02:19:45.576Z,14.30
2023-04-11T02:19:58.068Z,14.30
2023-04-11T02:20:13.102Z,14.30
2023-04-11T02:20:24.894Z,14.30
2023-04-11T02:20:42.630Z,14.30
2023-04-11T02:20:56.645Z,14.40
2023-04-11T02:21:08.520Z,14.30
2023-04-11T02:21:21.033Z,14.30
2023-04-11T02:21:33.205Z,14.30
2023-04-11T02:21:46.494Z,14.30
2023-04-11T02:21:58.333Z,14.30
2023-04-11T02:22:10.139Z,14.30
2023-04-11T02:22:21.927Z,14.30
2023-04-11T02:22:33.733Z,14.30
2023-04-11T02:22:45.794Z,14.30
2023-04-11T02:22:58.952Z,14.30
2023-04-11T02:23:11.116Z,14.30
2023-04-11T02:23:24.212Z,14.30
2023-04-11T02:23:36.251Z,14.30
2023-04-11T02:23:48.163Z,14.30
2023-04-11T02:24:00.847Z,14.30
2023-04-11T02:24:12.806Z,14.30
2023-04-11T02:24:24.580Z,14.30
2023-04-11T02:24:36.465Z,14.30
2023-04-11T02:24:48.393Z,14.30
2023-04-11T02:25:00.309Z,14.30
2023-04-11T02:25:12.167Z,14.30
2023-04-11T02:25:23.970Z,14.30
2023-04-11T02:25:35.968Z,14.30
2023-04-11T02:25:47.834Z,14.30
2023-04-11T02:26:00.011Z,14.30
2023-04-11T02:26:11.866Z,14.30
2023-04-11T02:26:26.759Z,14.30
2023-04-11T02:26:38.587Z,14.30
2023-04-11T02:26:50.416Z,14.30
2023-04-11T02:27:02.281Z,14.30
2023-04-11T02:27:14.250Z,14.30
2023-04-11T02:27:26.060Z,14.30
2023-04-11T02:27:37.938Z,14.20
2023-04-11T02:27:49.730Z,14.30
2023-04-11T02:28:01.820Z,14.30
2023-04-11T02:28:13.767Z,14.20
2023-04-11T02:28:25.713Z,14.20
2023-04-11T02:28:37.651Z,14.20
2023-04-11T02:28:50.609Z,14.20
2023-04-11T02:29:02.390Z,14.20
2023-04-11T02:29:14.304Z,14.20
2023-04-11T02:29:26.117Z,14.20
2023-04-11T02:29:37.894Z,14.20
2023-04-11T02:29:49.756Z,14.20
2023-04-11T02:30:05.729Z,14.20
2023-04-11T02:30:17.614Z,14.20
2023-04-11T02:30:29.507Z,14.20
2023-04-11T02:30:41.556Z,14.20
2023-04-11T02:30:53.983Z,14.20
2023-04-11T02:31:06.137Z,14.20
2023-04-11T02:31:18.109Z,14.10
2023-04-11T02:31:30.085Z,14.10
2023-04-11T02:31:42.082Z,14.10
2023-04-11T02:31:54.274Z,14.10
2023-04-11T02:32:06.350Z,14.10
2023-04-11T02:32:18.221Z,14.10
2023-04-11T02:32:30.478Z,14.10
2023-04-11T02:32:42.397Z,14.10
2023-04-11T02:32:54.366Z,14.10
2023-04-11T02:33:06.288Z,14.10
2023-04-11T02:33:18.185Z,14.10
2023-04-11T02:33:30.005Z,14.10
2023-04-11T02:33:41.915Z,14.10
2023-04-11T02:33:53.678Z,14.10
2023-04-11T02:34:05.607Z,14.00
2023-04-11T02:34:17.378Z,14.10
2023-04-11T02:34:29.252Z,14.10
2023-04-11T02:34:41.472Z,14.00
2023-04-11T02:34:53.944Z,14.10
2023-04-11T02:35:07.729Z,14.00
2023-04-11T02:35:19.657Z,14.00
2023-04-11T02:35:31.648Z,14.00
2023-04-11T02:35:43.562Z,14.00
2023-04-11T02:35:55.509Z,14.00
2023-04-11T02:36:07.933Z,14.00
2023-04-11T02:36:20.024Z,14.00
2023-04-11T02:36:31.920Z,14.00
2023-04-11T02:36:43.933Z,14.00
2023-04-11T02:36:56.018Z,14.00
2023-04-11T02:37:07.803Z,14.00
2023-04-11T02:37:19.659Z,14.00
2023-04-11T02:37:31.545Z,14.00
2023-04-11T02:37:43.509Z,14.10
2023-04-11T02:37:55.355Z,14.00
2023-04-11T02:38:07.101Z,14.00
2023-04-11T02:38:18.983Z,14.00
2023-04-11T02:38:30.834Z,14.00
2023-04-11T02:38:43.008Z,14.00
2023-04-11T02:38:55.016Z,14.00
2023-04-11T02:39:07.237Z,14.00
2023-04-11T02:39:24.288Z,14.00
2023-04-11T02:39:36.083Z,14.00
2023-04-11T02:39:47.896Z,14.00
2023-04-11T02:39:59.777Z,14.00