createdAt,value
2022-09-12T00:08:54.461Z,82.00
2022-09-12T00:19:00.688Z,88.00
2022-09-12T00:29:06.893Z,86.00
2022-09-12T00:39:13.045Z,90.00
2022-09-12T00:49:19.416Z,82.00
2022-09-12T00:59:25.761Z,88.00
2022-09-12T01:09:32.048Z,84.00
2022-09-12T01:19:38.079Z,86.00
2022-09-12T01:29:44.581Z,88.00
2022-09-12T01:39:50.819Z,86.00
2022-09-12T01:49:57.400Z,84.00
2022-09-12T02:00:03.646Z,88.00
2022-09-12T02:10:09.709Z,86.00
2022-09-12T02:20:25.992Z,86.00
2022-09-12T02:30:27.155Z,86.00
2022-09-12T02:40:33.428Z,90.00
2022-09-12T02:50:40.006Z,86.00
2022-09-12T03:00:45.926Z,84.00
2022-09-12T03:10:52.057Z,86.00
2022-09-12T03:20:58.255Z,90.00
2022-09-12T03:31:05.990Z,84.00
2022-09-12T03:41:11.684Z,88.00
2022-09-12T03:51:19.745Z,84.00
2022-09-12T04:01:25.882Z,86.00
2022-09-12T04:11:32.017Z,88.00
2022-09-12T04:21:38.245Z,84.00
2022-09-12T04:31:44.317Z,86.00
2022-09-12T04:41:50.552Z,84.00
2022-09-12T04:51:56.701Z,88.00
2022-09-12T05:02:03.264Z,88.00
2022-09-12T05:12:09.722Z,90.00
2022-09-12T05:22:15.804Z,90.00
2022-09-12T05:32:23.549Z,90.00
2022-09-12T05:42:29.257Z,88.00
2022-09-12T05:52:37.674Z,92.00
2022-09-12T06:02:43.726Z,82.00
2022-09-12T06:12:49.877Z,90.00
2022-09-12T06:22:57.752Z,90.00
2022-09-12T06:33:03.323Z,84.00
2022-09-12T06:43:09.070Z,88.00
2022-09-12T06:53:15.068Z,84.00
2022-09-12T07:03:21.354Z,84.00
2022-09-12T07:13:27.655Z,84.00
2022-09-12T07:23:33.737Z,84.00
2022-09-12T07:33:39.992Z,84.00
2022-09-12T07:43:46.317Z,84.00
2022-09-12T07:53:53.229Z,86.00
2022-09-12T08:03:59.240Z,84.00
2022-09-12T08:14:05.411Z,84.00
2022-09-12T08:24:11.972Z,82.00
2022-09-12T08:34:18.399Z,86.00
2022-09-12T08:44:24.671Z,86.00
2022-09-12T08:54:30.987Z,86.00
2022-09-12T09:04:37.011Z,88.00
2022-09-12T09:14:43.086Z,86.00
2022-09-12T09:24:48.994Z,90.00
2022-09-12T09:34:54.847Z,88.00
2022-09-12T09:45:00.661Z,84.00
2022-09-12T09:55:07.188Z,88.00
2022-09-12T10:05:13.454Z,88.00
2022-09-12T10:15:19.605Z,88.00
2022-09-12T10:25:26.028Z,88.00
2022-09-12T10:35:32.346Z,88.00
2022-09-12T10:45:38.872Z,86.00
2022-09-12T10:55:45.560Z,86.00
2022-09-12T11:05:52.250Z,86.00
2022-09-12T11:15:58.776Z,88.00
2022-09-12T11:26:05.403Z,86.00
2022-09-12T11:36:12.221Z,86.00
2022-09-12T11:46:18.881Z,86.00
2022-09-12T11:56:25.651Z,86.00
2022-09-12T12:06:31.723Z,86.00
2022-09-12T12:16:38.258Z,86.00
2022-09-12T12:26:44.744Z,88.00
2022-09-12T12:36:51.024Z,84.00
2022-09-12T12:46:57.058Z,82.00
2022-09-12T12:57:02.847Z,86.00
2022-09-12T13:08:39.682Z,86.00
2022-09-12T13:18:44.140Z,86.00
2022-09-12T13:28:49.784Z,84.00
2022-09-12T13:38:55.153Z,84.00
2022-09-12T13:49:00.822Z,86.00
2022-09-12T13:59:06.793Z,88.00
2022-09-12T14:09:12.679Z,92.00
2022-09-12T14:19:19.694Z,88.00
2022-09-12T14:29:25.142Z,86.00
2022-09-12T14:39:31.119Z,88.00
2022-09-12T14:49:36.958Z,86.00
2022-09-12T14:59:42.700Z,90.00
2022-09-12T15:09:48.147Z,90.00
2022-09-12T15:19:53.905Z,84.00
2022-09-12T15:29:59.322Z,86.00
2022-09-12T15:40:04.874Z,86.00
2022-09-12T15:50:10.061Z,86.00
2022-09-12T16:00:16.158Z,90.00
2022-09-12T16:10:22.189Z,90.00
2022-09-12T16:20:28.008Z,90.00
2022-09-12T16:30:33.804Z,88.00
2022-09-12T16:40:39.645Z,88.00
2022-09-12T16:50:45.394Z,90.00
2022-09-12T17:00:51.317Z,82.00
2022-09-12T17:10:57.028Z,86.00
2022-09-12T17:21:02.662Z,84.00
2022-09-12T17:31:09.529Z,92.00
2022-09-12T17:41:15.140Z,86.00
2022-09-12T17:51:20.651Z,90.00
2022-09-12T18:01:26.282Z,86.00
2022-09-12T18:11:31.944Z,88.00
2022-09-12T18:21:37.544Z,90.00
2022-09-12T18:31:43.878Z,86.00
2022-09-12T18:41:49.403Z,86.00
2022-09-12T18:51:54.759Z,86.00
2022-09-12T19:02:01.032Z,88.00
2022-09-12T19:12:07.643Z,88.00
2022-09-12T19:22:14.131Z,88.00
2022-09-12T19:32:20.310Z,88.00
2022-09-12T19:42:26.290Z,84.00
2022-09-12T19:52:32.346Z,82.00
2022-09-12T20:02:39.184Z,76.00
2022-09-12T20:12:45.264Z,78.00
2022-09-12T20:22:51.448Z,78.00
2022-09-12T20:32:57.864Z,78.00
2022-09-12T20:43:04.342Z,78.00
2022-09-12T20:53:10.594Z,76.00
2022-09-12T21:03:16.831Z,76.00
2022-09-12T21:13:22.988Z,76.00
2022-09-12T21:23:29.229Z,76.00
2022-09-12T21:33:35.494Z,78.00
2022-09-12T21:43:41.630Z,76.00
2022-09-12T21:53:47.849Z,78.00
2022-09-12T22:03:54.178Z,82.00
2022-09-12T22:14:00.104Z,86.00
2022-09-12T22:24:06.439Z,82.00
2022-09-12T22:34:12.395Z,74.00
2022-09-12T22:44:18.623Z,84.00
2022-09-12T22:54:24.970Z,84.00
2022-09-12T23:04:32.718Z,76.00
2022-09-12T23:14:38.323Z,78.00
2022-09-12T23:24:46.274Z,86.00
2022-09-12T23:34:52.522Z,78.00
2022-09-12T23:44:58.739Z,80.00
2022-09-12T23:55:05.088Z,76.00
