createdAt,value
2023-05-08T00:00:41.985Z,20.97
2023-05-08T00:03:09.729Z,19.97
2023-05-08T00:05:37.416Z,20.83
2023-05-08T00:08:05.483Z,20.30
2023-05-08T00:10:33.152Z,22.37
2023-05-08T00:13:02.121Z,22.10
2023-05-08T00:15:29.734Z,22.83
2023-05-08T00:17:57.366Z,23.43
2023-05-08T00:20:24.993Z,24.60
2023-05-08T00:22:52.518Z,23.23
2023-05-08T00:25:20.096Z,24.23
2023-05-08T00:27:47.648Z,24.33
2023-05-08T00:30:17.238Z,23.77
2023-05-08T00:32:44.897Z,25.43
2023-05-08T00:35:12.553Z,24.87
2023-05-08T00:37:41.044Z,25.87
2023-05-08T00:40:11.187Z,25.10
2023-05-08T00:42:39.706Z,26.00
2023-05-08T00:45:08.659Z,24.00
2023-05-08T00:47:37.579Z,23.73
2023-05-08T00:50:06.328Z,22.77
2023-05-08T00:52:34.264Z,23.83
2023-05-08T00:55:02.468Z,23.07
2023-05-08T00:57:31.567Z,23.33
2023-05-08T01:00:01.120Z,22.80
2023-05-08T01:02:31.523Z,28.57
2023-05-08T01:05:01.270Z,29.03
2023-05-08T01:07:29.395Z,28.03
2023-05-08T01:09:57.381Z,27.43
2023-05-08T01:12:30.249Z,25.00
2023-05-08T01:15:05.701Z,25.57
2023-05-08T01:17:40.356Z,27.80
2023-05-08T01:20:30.029Z,25.07
2023-05-08T01:23:39.422Z,22.63
2023-05-08T01:26:29.229Z,21.53
2023-05-08T01:29:45.154Z,23.87
2023-05-08T01:32:16.255Z,22.57
2023-05-08T01:34:50.945Z,23.77
2023-05-08T01:37:23.168Z,24.57
2023-05-08T01:39:58.408Z,20.93
2023-05-08T01:42:33.867Z,19.87
2023-05-08T01:45:05.841Z,18.73
2023-05-08T01:47:38.554Z,17.83
2023-05-08T01:50:10.092Z,14.20
2023-05-08T01:52:44.101Z,15.60
2023-05-08T01:55:14.019Z,15.03
2023-05-08T01:57:46.117Z,16.47
2023-05-08T02:00:16.786Z,12.97
2023-05-08T02:02:46.902Z,13.67
2023-05-08T02:05:16.198Z,13.50
2023-05-08T02:07:45.507Z,12.03
2023-05-08T02:10:14.928Z,12.40
2023-05-08T02:12:44.629Z,12.27
2023-05-08T02:15:14.088Z,12.33
2023-05-08T02:17:42.280Z,11.73
2023-05-08T02:20:14.980Z,11.70
2023-05-08T02:22:43.233Z,12.57
2023-05-08T02:25:14.386Z,16.93
2023-05-08T02:27:43.987Z,16.50
2023-05-08T02:30:13.560Z,14.97
2023-05-08T02:32:42.677Z,12.17
2023-05-08T02:35:13.485Z,12.23
2023-05-08T02:37:42.718Z,12.37
2023-05-08T02:40:11.768Z,12.47
2023-05-08T02:42:39.627Z,13.80
2023-05-08T02:45:08.407Z,13.30
2023-05-08T02:47:42.803Z,13.57
2023-05-08T02:50:17.544Z,13.37
2023-05-08T02:52:47.376Z,11.17
2023-05-08T02:55:21.673Z,13.30
2023-05-08T02:57:57.316Z,11.90
2023-05-08T03:00:28.879Z,12.57
2023-05-08T03:03:00.745Z,12.23
2023-05-08T03:05:31.929Z,12.30
2023-05-08T03:08:02.132Z,11.80
2023-05-08T03:10:33.327Z,16.70
2023-05-08T03:13:04.050Z,11.63
2023-05-08T03:15:35.663Z,11.93
2023-05-08T03:18:05.269Z,11.93
2023-05-08T03:20:38.742Z,11.33
2023-05-08T03:23:07.505Z,11.03
2023-05-08T03:25:36.029Z,11.77
2023-05-08T03:28:05.389Z,10.30
2023-05-08T03:30:34.556Z,11.17
2023-05-08T03:33:03.102Z,9.53
2023-05-08T03:35:31.628Z,10.07
2023-05-08T03:38:00.675Z,10.00
2023-05-08T03:40:28.719Z,9.47
2023-05-08T03:42:56.482Z,9.93
2023-05-08T03:45:24.502Z,9.37
2023-05-08T03:47:54.099Z,9.83
2023-05-08T03:50:22.075Z,9.23
2023-05-08T03:52:49.796Z,10.40
2023-05-08T03:55:18.922Z,8.53
2023-05-08T03:57:50.182Z,9.43
2023-05-08T04:00:22.960Z,8.80
2023-05-08T04:02:53.885Z,9.03
2023-05-08T04:05:24.464Z,9.53
2023-05-08T04:07:54.602Z,10.57
2023-05-08T04:10:26.144Z,9.67
2023-05-08T04:12:58.568Z,9.73
2023-05-08T04:15:29.843Z,8.47
2023-05-08T04:18:00.595Z,9.13
2023-05-08T04:20:28.787Z,9.03
2023-05-08T04:22:56.936Z,9.20
2023-05-08T04:25:26.366Z,9.10
2023-05-08T04:27:55.971Z,9.57
2023-05-08T04:30:23.690Z,9.90
2023-05-08T04:32:51.748Z,9.17
2023-05-08T04:35:19.318Z,9.30
2023-05-08T04:37:46.930Z,9.07
2023-05-08T04:40:14.885Z,12.77
2023-05-08T04:42:48.843Z,9.37
2023-05-08T04:45:16.776Z,10.13
2023-05-08T04:47:44.495Z,9.80
2023-05-08T04:50:12.363Z,9.90
2023-05-08T04:52:39.963Z,10.47
2023-05-08T04:55:09.096Z,10.70
2023-05-08T04:57:36.734Z,10.10
2023-05-08T05:00:07.589Z,10.23
2023-05-08T05:02:35.228Z,9.73
2023-05-08T05:05:02.807Z,10.03
2023-05-08T05:07:30.348Z,9.97
2023-05-08T05:09:57.924Z,9.97
2023-05-08T05:12:25.575Z,10.30
2023-05-08T05:14:53.221Z,10.83
2023-05-08T05:17:22.694Z,10.43
2023-05-08T05:19:51.590Z,10.23
2023-05-08T05:22:20.958Z,10.27
2023-05-08T05:24:48.508Z,9.90
2023-05-08T05:27:16.092Z,10.80
2023-05-08T05:29:43.669Z,11.63
2023-05-08T05:32:12.010Z,9.40
2023-05-08T05:34:40.911Z,9.90
2023-05-08T05:37:08.526Z,9.53
2023-05-08T05:39:37.786Z,10.10
2023-05-08T05:42:05.530Z,10.47
2023-05-08T05:44:33.088Z,11.07
2023-05-08T05:47:00.638Z,11.63
2023-05-08T05:49:28.286Z,11.30
2023-05-08T05:51:57.495Z,11.87
2023-05-08T05:54:25.047Z,10.67
2023-05-08T05:56:52.606Z,16.30
2023-05-08T05:59:20.182Z,11.63
2023-05-08T06:01:47.771Z,10.93
2023-05-08T06:04:15.413Z,11.53
2023-05-08T06:06:43.074Z,13.63
2023-05-08T06:09:12.051Z,11.63
2023-05-08T06:11:39.617Z,11.17
2023-05-08T06:14:07.227Z,11.70
2023-05-08T06:16:35.590Z,13.13
2023-05-08T06:19:03.341Z,13.70
2023-05-08T06:21:30.918Z,13.13
2023-05-08T06:23:58.479Z,11.60
2023-05-08T06:26:27.446Z,11.53
2023-05-08T06:28:54.989Z,12.70
2023-05-08T06:31:22.593Z,12.17
2023-05-08T06:33:50.348Z,13.47
2023-05-08T06:36:17.977Z,12.97
2023-05-08T06:38:45.584Z,14.57
2023-05-08T06:41:15.148Z,14.80
2023-05-08T06:43:44.663Z,19.33
2023-05-08T06:46:12.376Z,14.23
2023-05-08T06:48:40.028Z,14.27
2023-05-08T06:51:07.613Z,13.50
2023-05-08T06:53:35.244Z,13.30
2023-05-08T06:56:02.800Z,16.07
2023-05-08T06:58:31.498Z,14.90
2023-05-08T07:01:02.056Z,14.33
2023-05-08T07:03:29.697Z,16.17
2023-05-08T07:05:57.331Z,15.30
2023-05-08T07:08:25.884Z,16.47
2023-05-08T07:10:53.732Z,15.70
2023-05-08T07:13:22.057Z,15.27
2023-05-08T07:15:49.778Z,16.10
2023-05-08T07:18:18.797Z,16.43
2023-05-08T07:20:46.369Z,15.80
2023-05-08T07:23:14.068Z,15.63
2023-05-08T07:25:41.697Z,16.27
2023-05-08T07:28:09.334Z,16.27
2023-05-08T07:30:37.325Z,17.70
2023-05-08T07:33:05.036Z,17.37
2023-05-08T07:35:34.280Z,16.83
2023-05-08T07:38:01.872Z,15.50
2023-05-08T07:40:29.402Z,17.83
2023-05-08T07:42:56.956Z,17.70
2023-05-08T07:45:24.695Z,16.70
2023-05-08T07:47:54.510Z,16.47
2023-05-08T07:50:24.411Z,16.93
2023-05-08T07:52:53.882Z,16.40
2023-05-08T07:55:21.657Z,16.57
2023-05-08T07:57:49.270Z,17.67
2023-05-08T08:00:17.567Z,16.37
2023-05-08T08:02:45.898Z,16.17
2023-05-08T08:05:13.792Z,15.20
2023-05-08T08:07:41.572Z,17.20
2023-05-08T08:10:10.709Z,17.27
2023-05-08T08:12:39.052Z,16.60
2023-05-08T08:15:07.710Z,18.90
2023-05-08T08:17:35.343Z,15.43
2023-05-08T08:20:02.997Z,15.63
2023-05-08T08:22:30.640Z,17.00
2023-05-08T08:24:58.317Z,16.23
2023-05-08T08:27:27.363Z,16.30
2023-05-08T08:30:04.887Z,16.73
2023-05-08T08:32:42.616Z,16.60
2023-05-08T08:35:11.138Z,15.83
2023-05-08T08:37:38.896Z,16.63
2023-05-08T08:40:07.945Z,17.73
2023-05-08T08:42:36.935Z,19.07
2023-05-08T08:45:05.148Z,15.27
2023-05-08T08:47:38.376Z,16.57
2023-05-08T08:50:07.706Z,18.80
2023-05-08T08:52:41.199Z,15.73
2023-05-08T08:55:11.602Z,14.93
2023-05-08T08:57:43.843Z,13.77
2023-05-08T09:00:13.719Z,14.57
2023-05-08T09:02:41.533Z,15.63
2023-05-08T09:05:10.195Z,14.83
2023-05-08T09:07:38.629Z,13.73
2023-05-08T09:10:07.727Z,16.10
2023-05-08T09:12:35.398Z,14.40
2023-05-08T09:15:04.794Z,14.40
2023-05-08T09:17:32.392Z,13.93
2023-05-08T09:20:00.953Z,13.50
2023-05-08T09:22:28.647Z,13.37
2023-05-08T09:24:57.883Z,14.23
2023-05-08T09:27:26.845Z,14.17
2023-05-08T09:30:02.841Z,13.30
2023-05-08T09:32:32.624Z,13.93
2023-05-08T09:35:00.694Z,15.80
2023-05-08T09:37:28.862Z,14.37
2023-05-08T09:39:57.378Z,12.73
2023-05-08T09:42:25.321Z,12.83
2023-05-08T09:44:54.144Z,13.60
2023-05-08T09:47:22.844Z,14.97
2023-05-08T09:49:59.298Z,14.17
2023-05-08T09:52:26.933Z,14.03
2023-05-08T09:54:59.165Z,14.30
2023-05-08T09:57:26.887Z,13.87
2023-05-08T10:00:02.343Z,14.60
2023-05-08T10:02:30.155Z,15.00
2023-05-08T10:04:59.401Z,14.07
2023-05-08T10:07:31.199Z,13.23
2023-05-08T10:10:00.138Z,14.17
2023-05-08T10:12:28.207Z,14.97
2023-05-08T10:14:55.904Z,15.40
2023-05-08T10:17:30.811Z,13.83
2023-05-08T10:20:02.274Z,13.57
2023-05-08T10:22:31.091Z,14.97
2023-05-08T10:24:59.371Z,13.47
2023-05-08T10:27:35.942Z,12.87
2023-05-08T10:30:05.251Z,14.23
2023-05-08T10:32:41.331Z,17.57
2023-05-08T10:35:12.538Z,14.70
2023-05-08T10:37:42.766Z,14.13
2023-05-08T10:40:11.717Z,15.27
2023-05-08T10:42:40.241Z,16.23
2023-05-08T10:45:09.413Z,15.77
2023-05-08T10:47:47.212Z,16.40
2023-05-08T10:50:30.170Z,15.97
2023-05-08T10:53:06.625Z,15.87
2023-05-08T10:55:36.712Z,16.13
2023-05-08T10:58:11.524Z,15.70
2023-05-08T11:01:13.957Z,16.43
2023-05-08T11:03:43.561Z,15.00
2023-05-08T11:06:13.200Z,15.10
2023-05-08T11:08:51.840Z,16.17
2023-05-08T11:11:29.141Z,15.47
2023-05-08T11:14:00.790Z,16.60
2023-05-08T11:17:06.243Z,15.73
2023-05-08T11:19:33.823Z,15.23
2023-05-08T11:22:16.962Z,16.20
2023-05-08T11:24:53.859Z,15.20
2023-05-08T11:27:42.570Z,15.23
2023-05-08T11:30:23.526Z,19.10
2023-05-08T11:33:13.828Z,16.27
2023-05-08T11:35:42.697Z,16.30
2023-05-08T11:38:18.000Z,16.57
2023-05-08T11:40:46.965Z,15.80
2023-05-08T11:43:26.009Z,16.27
2023-05-08T11:45:54.467Z,16.67
2023-05-08T11:48:22.180Z,17.33
2023-05-08T11:50:50.822Z,19.93
2023-05-08T11:53:19.910Z,16.93
2023-05-08T11:55:49.052Z,18.13
2023-05-08T11:58:17.219Z,16.57
2023-05-08T12:00:46.005Z,16.50
2023-05-08T12:03:14.520Z,17.43
2023-05-08T12:05:42.414Z,17.23
2023-05-08T12:08:10.734Z,16.37
2023-05-08T12:10:51.474Z,17.17
2023-05-08T12:13:19.820Z,25.63
2023-05-08T12:15:47.885Z,17.77
2023-05-08T12:18:16.929Z,20.43
2023-05-08T12:20:45.000Z,18.27
2023-05-08T12:23:12.634Z,17.20
2023-05-08T12:25:40.882Z,17.37
2023-05-08T12:28:10.234Z,18.70
2023-05-08T12:30:38.027Z,16.40
2023-05-08T12:33:06.929Z,16.10
2023-05-08T12:35:34.903Z,16.87
2023-05-08T12:38:03.507Z,16.33
2023-05-08T12:40:32.710Z,17.20
2023-05-08T12:43:02.677Z,15.70
2023-05-08T12:45:33.748Z,15.97
2023-05-08T12:48:02.775Z,17.03
2023-05-08T12:50:34.049Z,16.50
2023-05-08T12:53:04.303Z,17.80
2023-05-08T12:55:33.603Z,16.10
2023-05-08T12:58:03.099Z,17.00
2023-05-08T13:00:39.876Z,17.87
2023-05-08T13:03:08.682Z,16.53
2023-05-08T13:05:37.669Z,17.03
2023-05-08T13:08:07.418Z,16.57
2023-05-08T13:10:47.988Z,17.83
2023-05-08T13:13:16.862Z,17.63
2023-05-08T13:15:46.040Z,22.03
2023-05-08T13:18:13.833Z,17.87
2023-05-08T13:20:41.790Z,18.27
2023-05-08T13:23:10.143Z,16.30
2023-05-08T13:25:38.509Z,16.13
2023-05-08T13:28:07.659Z,19.60
2023-05-08T13:30:35.700Z,17.97
2023-05-08T13:33:05.462Z,16.63
2023-05-08T13:35:33.828Z,16.40
2023-05-08T13:38:01.877Z,18.10
2023-05-08T13:40:29.739Z,17.17
2023-05-08T13:42:57.727Z,17.17
2023-05-08T13:45:25.272Z,17.77
2023-05-08T13:47:52.901Z,17.40
2023-05-08T13:50:22.083Z,16.90
2023-05-08T13:52:51.659Z,16.17
2023-05-08T13:55:22.604Z,17.00
2023-05-08T13:57:50.359Z,16.33
2023-05-08T14:00:18.468Z,15.43
2023-05-08T14:02:46.312Z,15.17
2023-05-08T14:05:14.364Z,14.70
2023-05-08T14:07:43.701Z,15.33
2023-05-08T14:10:11.814Z,14.47
2023-05-08T14:12:40.245Z,14.13
2023-05-08T14:15:09.782Z,14.50
2023-05-08T14:17:37.377Z,14.53
2023-05-08T14:20:05.789Z,13.73
2023-05-08T14:22:33.559Z,13.23
2023-05-08T14:25:02.470Z,13.97
2023-05-08T14:27:30.308Z,12.90
2023-05-08T14:29:57.909Z,13.60
2023-05-08T14:32:25.538Z,12.87
2023-05-08T14:34:53.142Z,13.83
2023-05-08T14:37:20.709Z,13.37
2023-05-08T14:39:48.283Z,14.27
2023-05-08T14:42:23.355Z,13.70
2023-05-08T14:44:51.471Z,13.43
2023-05-08T14:47:19.157Z,13.40
2023-05-08T14:49:46.714Z,13.33
2023-05-08T14:52:14.440Z,13.33
2023-05-08T14:54:42.246Z,13.80
2023-05-08T14:57:09.931Z,13.00
2023-05-08T15:02:27.028Z,13.00
2023-05-08T15:04:55.935Z,12.57
2023-05-08T15:07:23.582Z,13.87
2023-05-08T15:09:51.117Z,14.30
2023-05-08T15:12:18.690Z,14.23
2023-05-08T15:14:47.716Z,14.07
2023-05-08T15:17:15.442Z,15.17
2023-05-08T15:19:43.368Z,15.40
2023-05-08T15:22:10.969Z,14.23
2023-05-08T15:24:38.669Z,14.67
2023-05-08T15:27:06.362Z,14.27
2023-05-08T15:29:33.975Z,13.60
2023-05-08T15:32:03.039Z,13.13
2023-05-08T15:34:32.894Z,13.63
2023-05-08T15:37:00.708Z,12.47
2023-05-08T15:39:28.361Z,12.90
2023-05-08T15:41:55.949Z,14.37
2023-05-08T15:44:24.822Z,14.17
2023-05-08T15:46:54.022Z,13.50
2023-05-08T15:49:25.753Z,14.20
2023-05-08T15:51:53.305Z,14.03
2023-05-08T15:54:21.005Z,13.40
2023-05-08T15:56:48.766Z,13.57
2023-05-08T15:59:16.381Z,13.17
2023-05-08T16:01:44.066Z,13.17
2023-05-08T16:04:11.684Z,12.77
2023-05-08T16:06:40.608Z,13.00
2023-05-08T16:09:08.528Z,13.17
2023-05-08T16:11:36.092Z,13.23
2023-05-08T16:14:03.670Z,12.17
2023-05-08T16:16:31.279Z,13.87
2023-05-08T16:18:59.122Z,14.77
2023-05-08T16:21:27.159Z,13.27
2023-05-08T16:23:56.115Z,16.17
2023-05-08T16:26:23.789Z,13.40
2023-05-08T16:28:51.412Z,11.87
2023-05-08T16:31:19.042Z,13.00
2023-05-08T16:33:46.629Z,14.47
2023-05-08T16:36:14.249Z,12.90
2023-05-08T16:38:41.799Z,12.73
2023-05-08T16:41:11.262Z,9.80
2023-05-08T16:43:38.865Z,10.43
2023-05-08T16:46:06.719Z,8.97
2023-05-08T16:48:34.902Z,8.33
2023-05-08T16:51:02.647Z,7.87
2023-05-08T16:53:32.356Z,7.50
2023-05-08T16:55:59.923Z,6.93
2023-05-08T16:58:28.899Z,7.20
2023-05-08T17:00:56.528Z,7.53
2023-05-08T17:03:24.220Z,8.23
2023-05-08T17:05:51.874Z,7.90
2023-05-08T17:08:19.421Z,8.50
2023-05-08T17:10:46.996Z,8.10
2023-05-08T17:13:14.634Z,10.87
2023-05-08T17:15:43.555Z,12.57
2023-05-08T17:18:11.110Z,12.73
2023-05-08T17:20:40.837Z,9.53
2023-05-08T17:23:09.321Z,8.27
2023-05-08T17:25:36.951Z,7.30
2023-05-08T17:28:05.047Z,8.10
2023-05-08T17:30:32.682Z,7.87
2023-05-08T17:33:01.646Z,7.90
2023-05-08T17:35:29.361Z,8.10
2023-05-08T17:37:56.923Z,8.10
2023-05-08T17:40:25.922Z,8.10
2023-05-08T17:42:53.500Z,8.97
2023-05-08T17:45:21.178Z,8.73
2023-05-08T17:47:48.843Z,8.87
2023-05-08T17:50:17.894Z,9.90
2023-05-08T17:52:45.605Z,9.63
2023-05-08T17:55:13.199Z,9.27
2023-05-08T17:57:40.856Z,8.47
2023-05-08T18:00:09.636Z,7.90
2023-05-08T18:02:37.385Z,8.40
2023-05-08T18:05:05.379Z,8.60
2023-05-08T18:07:34.324Z,7.60
2023-05-08T18:10:01.986Z,7.00
2023-05-08T18:12:29.699Z,7.27
2023-05-08T18:14:59.265Z,7.10
2023-05-08T18:17:29.377Z,7.07
2023-05-08T18:19:57.025Z,7.07
2023-05-08T18:22:24.668Z,6.67
2023-05-08T18:24:54.251Z,6.70
2023-05-08T18:27:21.788Z,6.77
2023-05-08T18:29:49.405Z,7.27
2023-05-08T18:32:16.978Z,7.80
2023-05-08T18:34:44.601Z,9.73
2023-05-08T18:37:12.143Z,8.93
2023-05-08T18:39:39.682Z,8.97
2023-05-08T18:42:08.856Z,8.50
2023-05-08T18:44:36.527Z,9.30
2023-05-08T18:47:05.240Z,9.30
2023-05-08T18:49:32.897Z,9.63
2023-05-08T18:52:00.474Z,9.97
2023-05-08T18:54:27.989Z,9.70
2023-05-08T18:56:55.632Z,9.63
2023-05-08T18:59:24.608Z,9.63
2023-05-08T19:01:52.237Z,10.27
2023-05-08T19:04:19.834Z,10.23
2023-05-08T19:06:47.839Z,10.13
2023-05-08T19:09:15.641Z,10.30
2023-05-08T19:11:43.267Z,10.17
2023-05-08T19:14:10.850Z,13.30
2023-05-08T19:16:40.082Z,20.67
2023-05-08T19:19:07.682Z,12.67
2023-05-08T19:21:35.687Z,11.53
2023-05-08T19:24:03.632Z,11.30
2023-05-08T19:26:31.306Z,11.17
2023-05-08T19:28:59.001Z,11.40
2023-05-08T19:31:26.697Z,11.20
2023-05-08T19:33:57.202Z,10.83
2023-05-08T19:36:24.916Z,11.27
2023-05-08T19:38:52.580Z,12.60
2023-05-08T19:41:20.451Z,11.80
2023-05-08T19:43:48.174Z,11.97
2023-05-08T19:46:15.800Z,11.30
2023-05-08T19:48:43.557Z,11.80
2023-05-08T19:51:12.489Z,12.37
2023-05-08T19:53:40.614Z,11.73
2023-05-08T19:56:08.316Z,12.70
2023-05-08T19:58:35.910Z,12.23
2023-05-08T20:01:03.473Z,13.43
2023-05-08T20:03:31.135Z,12.93
2023-05-08T20:05:58.767Z,12.47
2023-05-08T20:08:27.838Z,11.83
2023-05-08T20:10:55.473Z,12.77
2023-05-08T20:13:23.085Z,13.97
2023-05-08T20:15:50.814Z,14.03
2023-05-08T20:18:18.383Z,12.47
2023-05-08T20:20:46.167Z,13.67
2023-05-08T20:23:13.757Z,13.27
2023-05-08T20:25:46.055Z,13.30
2023-05-08T20:28:13.679Z,13.80
2023-05-08T20:30:41.364Z,14.83
2023-05-08T20:33:09.054Z,12.90
2023-05-08T20:35:36.907Z,13.50
2023-05-08T20:38:04.516Z,13.93
2023-05-08T20:40:32.151Z,16.00
2023-05-08T20:43:01.030Z,15.37
2023-05-08T20:45:28.760Z,14.00
2023-05-08T20:47:56.468Z,14.23
2023-05-08T20:50:24.143Z,15.07
2023-05-08T20:52:51.862Z,15.00
2023-05-08T20:55:19.538Z,14.43
2023-05-08T20:57:47.207Z,14.83
2023-05-08T21:00:16.647Z,14.80
2023-05-08T21:02:44.207Z,15.07
2023-05-08T21:05:12.127Z,14.63
2023-05-08T21:07:41.969Z,15.87
2023-05-08T21:10:10.323Z,14.70
2023-05-08T21:12:38.754Z,21.50
2023-05-08T21:15:07.538Z,15.63
2023-05-08T21:17:36.514Z,14.50
2023-05-08T21:20:04.129Z,18.30
2023-05-08T21:22:31.758Z,14.47
2023-05-08T21:24:59.519Z,16.13
2023-05-08T21:27:27.286Z,15.83
2023-05-08T21:29:54.907Z,15.20
2023-05-08T21:32:22.527Z,15.37
2023-05-08T21:34:51.545Z,17.13
2023-05-08T21:37:19.220Z,18.97
2023-05-08T21:39:46.841Z,17.63
2023-05-08T21:42:14.440Z,17.00
2023-05-08T21:44:42.304Z,17.60
2023-05-08T21:47:09.897Z,15.87
2023-05-08T21:49:37.519Z,16.23
2023-05-08T21:52:06.736Z,16.13
2023-05-08T21:54:34.359Z,16.43
2023-05-08T21:57:01.979Z,16.03
2023-05-08T21:59:29.598Z,16.83
2023-05-08T22:01:57.179Z,16.40
2023-05-08T22:04:24.738Z,16.77
2023-05-08T22:06:52.421Z,17.13
2023-05-08T22:09:21.335Z,15.60
2023-05-08T22:11:49.230Z,17.17
2023-05-08T22:14:16.879Z,17.00
2023-05-08T22:16:44.604Z,16.57
2023-05-08T22:19:12.353Z,16.37
2023-05-08T22:21:41.522Z,16.00
2023-05-08T22:24:09.325Z,15.80
2023-05-08T22:26:38.367Z,15.40
2023-05-08T22:29:06.229Z,15.57
2023-05-08T22:31:33.929Z,17.70
2023-05-08T22:34:03.429Z,17.73
2023-05-08T22:36:31.052Z,17.03
2023-05-08T22:38:58.807Z,16.10
2023-05-08T22:41:26.737Z,17.00
2023-05-08T22:43:55.827Z,17.80
2023-05-08T22:46:24.001Z,15.53
2023-05-08T22:48:52.949Z,15.87
2023-05-08T22:51:20.684Z,16.20
2023-05-08T22:53:48.409Z,16.57
2023-05-08T22:56:15.963Z,16.87
2023-05-08T22:58:43.633Z,15.43
2023-05-08T23:01:14.256Z,14.97
2023-05-08T23:03:41.850Z,17.00
2023-05-08T23:06:09.493Z,17.17
2023-05-08T23:08:37.026Z,17.20
2023-05-08T23:11:04.602Z,17.03
2023-05-08T23:13:32.735Z,17.20
2023-05-08T23:16:00.303Z,16.23
2023-05-08T23:18:29.238Z,17.27
2023-05-08T23:20:56.829Z,16.57
2023-05-08T23:23:24.466Z,17.00
2023-05-08T23:25:52.211Z,18.17
2023-05-08T23:28:19.775Z,20.83
2023-05-08T23:30:47.321Z,17.33
2023-05-08T23:33:14.881Z,16.97
2023-05-08T23:35:43.800Z,17.53
2023-05-08T23:38:11.587Z,16.50
2023-05-08T23:40:39.192Z,16.70
2023-05-08T23:43:07.114Z,17.23
2023-05-08T23:45:34.723Z,16.90
2023-05-08T23:48:02.332Z,17.43
2023-05-08T23:50:29.978Z,17.27
2023-05-08T23:52:58.862Z,17.80
2023-05-08T23:55:26.670Z,16.40
2023-05-08T23:57:54.247Z,17.97
