createdAt,value
2017-05-10T00:00:11.757Z,928.95
2017-05-10T00:00:24.452Z,928.97
2017-05-10T00:00:37.615Z,928.94
2017-05-10T00:00:50.220Z,928.97
2017-05-10T00:01:03.410Z,928.95
2017-05-10T00:01:16.066Z,928.96
2017-05-10T00:01:29.286Z,928.96
2017-05-10T00:01:42.463Z,928.99
2017-05-10T00:01:55.658Z,928.95
2017-05-10T00:02:08.860Z,928.98
2017-05-10T00:02:22.051Z,928.96
2017-05-10T00:02:34.668Z,929.01
2017-05-10T00:02:47.815Z,929
2017-05-10T00:03:01.049Z,929
2017-05-10T00:03:14.188Z,928.96
2017-05-10T00:03:27.373Z,929.01
2017-05-10T00:03:40.045Z,928.99
2017-05-10T00:03:53.221Z,929
2017-05-10T00:04:06.327Z,929.04
2017-05-10T00:04:19.523Z,929
2017-05-10T00:04:32.721Z,929.02
2017-05-10T00:04:45.944Z,929.02
2017-05-10T00:04:58.620Z,929.02
2017-05-10T00:05:11.332Z,929.05
2017-05-10T00:05:24.553Z,929.04
2017-05-10T00:05:37.658Z,929.04
2017-05-10T00:05:50.881Z,929.07
2017-05-10T00:06:03.510Z,929.06
2017-05-10T00:06:16.686Z,929.03
2017-05-10T00:06:29.909Z,929.04
2017-05-10T00:06:42.057Z,929.04
2017-05-10T00:06:54.389Z,929.06
2017-05-10T00:07:07.262Z,929.06
2017-05-10T00:07:19.920Z,929.07
2017-05-10T00:07:33.114Z,929.1
2017-05-10T00:07:45.753Z,929.08
2017-05-10T00:07:58.921Z,929.07
2017-05-10T00:08:11.599Z,929.09
2017-05-10T00:08:24.881Z,929.11
2017-05-10T00:08:37.648Z,929.09
2017-05-10T00:08:50.399Z,929.13
2017-05-10T00:09:03.052Z,929.1
2017-05-10T00:09:16.237Z,929.13
2017-05-10T00:09:29.381Z,929.14
2017-05-10T00:09:42.073Z,929.11
2017-05-10T00:09:54.711Z,929.13
2017-05-10T00:10:07.846Z,929.13
2017-05-10T00:10:21.001Z,929.14
2017-05-10T00:10:34.160Z,929.13
2017-05-10T00:10:46.834Z,929.14
2017-05-10T00:11:00.027Z,929.16
2017-05-10T00:11:13.225Z,929.16
2017-05-10T00:11:25.898Z,929.17
2017-05-10T00:11:38.590Z,929.14
2017-05-10T00:11:51.273Z,929.15
2017-05-10T00:12:04.453Z,929.16
2017-05-10T00:12:17.590Z,929.16
2017-05-10T00:12:30.743Z,929.19
2017-05-10T00:12:43.887Z,929.18
2017-05-10T00:12:57.073Z,929.2
2017-05-10T00:13:10.233Z,929.21
2017-05-10T00:13:22.937Z,929.17
2017-05-10T00:13:36.065Z,929.21
2017-05-10T00:13:48.157Z,929.2
2017-05-10T00:14:01.314Z,929.21
2017-05-10T00:14:14.060Z,929.2
2017-05-10T00:14:27.175Z,929.21
2017-05-10T00:14:39.830Z,929.19
2017-05-10T00:14:52.969Z,929.22
2017-05-10T00:15:06.069Z,929.18
2017-05-10T00:15:19.208Z,929.22
2017-05-10T00:15:31.832Z,929.23
2017-05-10T00:15:44.509Z,929.22
2017-05-10T00:15:57.644Z,929.24
2017-05-10T00:16:10.823Z,929.24
2017-05-10T00:16:23.448Z,929.2
2017-05-10T00:16:36.618Z,929.24
2017-05-10T00:16:49.188Z,929.24
2017-05-10T00:17:02.375Z,929.23
2017-05-10T00:17:17.374Z,929.22
2017-05-10T00:17:29.782Z,929.24
2017-05-10T00:17:42.391Z,929.26
2017-05-10T00:17:55.526Z,929.28
2017-05-10T00:18:08.674Z,929.28
2017-05-10T00:18:21.819Z,929.24
2017-05-10T00:18:34.990Z,929.25
2017-05-10T00:18:47.120Z,929.27
2017-05-10T00:19:00.269Z,929.26
2017-05-10T00:19:12.981Z,929.29
2017-05-10T00:19:26.134Z,929.31
2017-05-10T00:19:39.309Z,929.27
2017-05-10T00:19:52.518Z,929.27
2017-05-10T00:20:05.138Z,929.27
2017-05-10T00:20:18.321Z,929.28
2017-05-10T00:20:31.475Z,929.27
2017-05-10T00:20:44.654Z,929.27
2017-05-10T00:20:57.790Z,929.28
2017-05-10T00:21:10.954Z,929.27
2017-05-10T00:21:24.174Z,929.26
2017-05-10T00:21:36.841Z,929.28
2017-05-10T00:21:50.014Z,929.3
2017-05-10T00:22:02.871Z,929.31
2017-05-10T00:22:15.270Z,929.27
2017-05-10T00:22:28.446Z,929.25
2017-05-10T00:22:41.090Z,929.28
2017-05-10T00:22:54.242Z,929.3
2017-05-10T00:23:07.469Z,929.29
2017-05-10T00:23:20.127Z,929.32
2017-05-10T00:23:33.280Z,929.27
2017-05-10T00:23:46.441Z,929.3
2017-05-10T00:23:59.559Z,929.3
2017-05-10T00:24:12.712Z,929.32
2017-05-10T00:24:25.878Z,929.33
2017-05-10T00:24:39.487Z,929.34
2017-05-10T00:24:52.873Z,929.31
2017-05-10T00:25:06.053Z,929.33
2017-05-10T00:25:19.253Z,929.32
2017-05-10T00:25:32.449Z,929.35
2017-05-10T00:25:45.555Z,929.33
2017-05-10T00:25:58.741Z,929.34
2017-05-10T00:26:10.879Z,929.31
2017-05-10T00:26:24.100Z,929.31
2017-05-10T00:26:36.809Z,929.33
2017-05-10T00:26:49.516Z,929.35
2017-05-10T00:27:02.716Z,929.34
2017-05-10T00:27:14.905Z,929.38
2017-05-10T00:27:28.079Z,929.35
2017-05-10T00:27:41.273Z,929.32
2017-05-10T00:27:54.476Z,929.34
2017-05-10T00:28:07.599Z,929.33
2017-05-10T00:28:21.962Z,929.37
2017-05-10T00:28:34.680Z,929.38
2017-05-10T00:28:47.285Z,929.37
2017-05-10T00:29:00.449Z,929.37
2017-05-10T00:29:13.579Z,929.33
2017-05-10T00:29:26.161Z,929.38
2017-05-10T00:29:39.352Z,929.38
2017-05-10T00:29:52.071Z,929.36
2017-05-10T00:30:05.298Z,929.4
2017-05-10T00:30:17.994Z,929.35
2017-05-10T00:30:31.114Z,929.35
2017-05-10T00:30:44.256Z,929.34
2017-05-10T00:30:57.480Z,929.34
2017-05-10T00:31:10.682Z,929.36
2017-05-10T00:31:23.312Z,929.35
2017-05-10T00:31:35.933Z,929.37
2017-05-10T00:31:49.145Z,929.36
2017-05-10T00:32:02.329Z,929.34
2017-05-10T00:32:15.579Z,929.31
2017-05-10T00:32:28.762Z,929.33
2017-05-10T00:32:41.986Z,929.32
2017-05-10T00:32:55.160Z,929.31
2017-05-10T00:33:07.836Z,929.29
2017-05-10T00:33:20.958Z,929.31
2017-05-10T00:33:34.162Z,929.29
2017-05-10T00:33:47.311Z,929.27
2017-05-10T00:33:59.988Z,929.3
2017-05-10T00:34:12.643Z,929.32
2017-05-10T00:34:25.816Z,929.3
2017-05-10T00:34:38.444Z,929.31
2017-05-10T00:34:51.101Z,929.3
2017-05-10T00:35:03.758Z,929.33
2017-05-10T00:35:16.434Z,929.34
2017-05-10T00:35:29.595Z,929.31
2017-05-10T00:35:42.242Z,929.3
2017-05-10T00:35:55.415Z,929.33
2017-05-10T00:36:08.592Z,929.36
2017-05-10T00:36:21.739Z,929.31
2017-05-10T00:36:34.962Z,929.29
2017-05-10T00:36:48.150Z,929.31
2017-05-10T00:37:01.321Z,929.32
2017-05-10T00:37:14.462Z,929.32
2017-05-10T00:37:27.886Z,929.33
2017-05-10T00:37:40.495Z,929.33
2017-05-10T00:37:53.732Z,929.32
2017-05-10T00:38:06.919Z,929.36
2017-05-10T00:38:20.148Z,929.29
2017-05-10T00:38:33.252Z,929.33
2017-05-10T00:38:46.426Z,929.33
2017-05-10T00:38:59.556Z,929.33
2017-05-10T00:39:12.712Z,929.34
2017-05-10T00:39:25.907Z,929.32
2017-05-10T00:39:39.101Z,929.31
2017-05-10T00:39:52.296Z,929.33
2017-05-10T00:40:05.425Z,929.34
2017-05-10T00:40:18.093Z,929.34
2017-05-10T00:40:31.262Z,929.34
2017-05-10T00:40:44.516Z,929.36
2017-05-10T00:40:57.629Z,929.33
2017-05-10T00:41:10.784Z,929.32
2017-05-10T00:41:23.458Z,929.32
2017-05-10T00:41:36.573Z,929.32
2017-05-10T00:41:49.809Z,929.33
2017-05-10T00:42:02.960Z,929.33
2017-05-10T00:42:15.663Z,929.3
2017-05-10T00:42:28.865Z,929.3
2017-05-10T00:42:42.002Z,929.35
2017-05-10T00:42:55.126Z,929.31
2017-05-10T00:43:08.283Z,929.33
2017-05-10T00:43:21.476Z,929.3
2017-05-10T00:43:34.087Z,929.29
2017-05-10T00:43:46.774Z,929.29
2017-05-10T00:43:59.389Z,929.31
2017-05-10T00:44:12.052Z,929.3
2017-05-10T00:44:24.694Z,929.28
2017-05-10T00:44:37.906Z,929.27
2017-05-10T00:44:50.547Z,929.34
2017-05-10T00:45:03.677Z,929.3
2017-05-10T00:45:16.793Z,929.32
2017-05-10T00:45:29.487Z,929.31
2017-05-10T00:45:42.649Z,929.33
2017-05-10T00:45:55.782Z,929.32
2017-05-10T00:46:08.428Z,929.3
2017-05-10T00:46:21.619Z,929.35
2017-05-10T00:46:34.736Z,929.32
2017-05-10T00:46:47.912Z,929.33
2017-05-10T00:47:01.110Z,929.31
2017-05-10T00:47:13.752Z,929.34
2017-05-10T00:47:26.952Z,929.3
2017-05-10T00:47:39.628Z,929.33
2017-05-10T00:47:52.884Z,929.3
2017-05-10T00:48:06.081Z,929.33
2017-05-10T00:48:19.284Z,929.33
2017-05-10T00:48:32.482Z,929.32
2017-05-10T00:48:45.599Z,929.33
2017-05-10T00:48:58.767Z,929.34
2017-05-10T00:49:11.376Z,929.34
2017-05-10T00:49:24.540Z,929.31
2017-05-10T00:49:37.696Z,929.31
2017-05-10T00:49:50.841Z,929.31
2017-05-10T00:50:03.458Z,929.34
2017-05-10T00:50:16.108Z,929.32
2017-05-10T00:50:29.280Z,929.34
2017-05-10T00:50:42.441Z,929.32
2017-05-10T00:50:55.124Z,929.34
2017-05-10T00:51:08.306Z,929.36
2017-05-10T00:51:21.472Z,929.35
2017-05-10T00:51:34.630Z,929.35
2017-05-10T00:51:47.765Z,929.33
2017-05-10T00:52:00.955Z,929.37
2017-05-10T00:52:14.157Z,929.36
2017-05-10T00:52:27.465Z,929.35
2017-05-10T00:52:40.138Z,929.33
2017-05-10T00:52:53.310Z,929.35
2017-05-10T00:53:06.519Z,929.33
2017-05-10T00:53:19.621Z,929.34
2017-05-10T00:53:32.782Z,929.3
2017-05-10T00:53:45.933Z,929.33
2017-05-10T00:53:58.609Z,929.35
2017-05-10T00:54:11.789Z,929.33
2017-05-10T00:54:24.933Z,929.31
2017-05-10T00:54:37.077Z,929.34
2017-05-10T00:54:50.226Z,929.36
2017-05-10T00:55:03.413Z,929.28
2017-05-10T00:55:16.590Z,929.32
2017-05-10T00:55:29.810Z,929.33
2017-05-10T00:55:43.003Z,929.34
2017-05-10T00:55:56.159Z,929.31
2017-05-10T00:56:09.312Z,929.32
2017-05-10T00:56:22.518Z,929.28
2017-05-10T00:56:35.170Z,929.29
2017-05-10T00:56:47.347Z,929.3
2017-05-10T00:57:00.537Z,929.34
2017-05-10T00:57:12.698Z,929.3
2017-05-10T00:57:25.851Z,929.27
2017-05-10T00:57:39.036Z,929.29
2017-05-10T00:57:51.731Z,929.33
2017-05-10T00:58:04.928Z,929.32
2017-05-10T00:58:17.597Z,929.3
2017-05-10T00:58:29.736Z,929.29
2017-05-10T00:58:42.464Z,929.3
2017-05-10T00:58:55.633Z,929.29
2017-05-10T00:59:08.799Z,929.31
2017-05-10T00:59:21.498Z,929.3
2017-05-10T00:59:34.732Z,929.3
2017-05-10T00:59:47.863Z,929.32
2017-05-10T01:00:01.067Z,929.29
2017-05-10T01:00:13.704Z,929.31
2017-05-10T01:00:26.885Z,929.34
2017-05-10T01:00:39.024Z,929.34
2017-05-10T01:00:52.171Z,929.34
2017-05-10T01:01:05.363Z,929.31
2017-05-10T01:01:18.047Z,929.33
2017-05-10T01:01:30.667Z,929.33
2017-05-10T01:01:43.852Z,929.33
2017-05-10T01:01:56.938Z,929.34
2017-05-10T01:02:10.099Z,929.36
2017-05-10T01:02:22.806Z,929.34
2017-05-10T01:02:36.010Z,929.35
2017-05-10T01:02:49.175Z,929.34
2017-05-10T01:03:02.337Z,929.34
2017-05-10T01:03:15.439Z,929.33
2017-05-10T01:03:28.612Z,929.34
2017-05-10T01:03:41.793Z,929.32
2017-05-10T01:03:54.980Z,929.36
2017-05-10T01:04:08.121Z,929.38
2017-05-10T01:04:21.313Z,929.36
2017-05-10T01:04:34.472Z,929.37
2017-05-10T01:04:47.603Z,929.35
2017-05-10T01:05:00.780Z,929.39
2017-05-10T01:05:13.918Z,929.36
2017-05-10T01:05:27.164Z,929.39
2017-05-10T01:05:40.329Z,929.42
2017-05-10T01:05:53.470Z,929.4
2017-05-10T01:06:06.607Z,929.44
2017-05-10T01:06:19.710Z,929.39
2017-05-10T01:06:32.888Z,929.38
2017-05-10T01:06:46.069Z,929.39
2017-05-10T01:06:59.295Z,929.39
2017-05-10T01:07:12.430Z,929.43
2017-05-10T01:07:25.195Z,929.41
2017-05-10T01:07:38.612Z,929.45
2017-05-10T01:07:51.828Z,929.43
2017-05-10T01:08:04.955Z,929.43
2017-05-10T01:08:18.187Z,929.44
2017-05-10T01:08:31.471Z,929.43
2017-05-10T01:08:44.688Z,929.44
2017-05-10T01:08:57.421Z,929.45
2017-05-10T01:09:10.568Z,929.45
2017-05-10T01:09:23.255Z,929.43
2017-05-10T01:09:36.416Z,929.47
2017-05-10T01:09:49.093Z,929.44
2017-05-10T01:10:02.263Z,929.44
2017-05-10T01:10:14.862Z,929.46
2017-05-10T01:10:27.990Z,929.47
2017-05-10T01:10:41.192Z,929.44
2017-05-10T01:10:54.326Z,929.47
2017-05-10T01:11:07.502Z,929.47
2017-05-10T01:11:20.157Z,929.45
2017-05-10T01:11:33.277Z,929.44
2017-05-10T01:11:46.409Z,929.43
2017-05-10T01:11:59.571Z,929.46
2017-05-10T01:12:12.202Z,929.48
2017-05-10T01:12:24.299Z,929.46
2017-05-10T01:12:36.927Z,929.48
2017-05-10T01:12:49.566Z,929.45
2017-05-10T01:13:02.753Z,929.48
2017-05-10T01:13:15.917Z,929.49
2017-05-10T01:13:29.115Z,929.46
2017-05-10T01:13:41.777Z,929.44
2017-05-10T01:13:54.925Z,929.46
2017-05-10T01:14:08.067Z,929.49
2017-05-10T01:14:21.252Z,929.52
2017-05-10T01:14:34.394Z,929.51
2017-05-10T01:14:47.601Z,929.49
2017-05-10T01:15:00.222Z,929.51
2017-05-10T01:15:12.875Z,929.48
2017-05-10T01:15:26.072Z,929.55
2017-05-10T01:15:39.227Z,929.49
2017-05-10T01:15:52.444Z,929.49
2017-05-10T01:16:05.581Z,929.53
2017-05-10T01:16:18.726Z,929.52
2017-05-10T01:16:31.368Z,929.52
2017-05-10T01:16:44.023Z,929.52
2017-05-10T01:16:57.159Z,929.55
2017-05-10T01:17:10.384Z,929.52
2017-05-10T01:17:23.612Z,929.5
2017-05-10T01:17:36.273Z,929.51
2017-05-10T01:17:49.424Z,929.53
2017-05-10T01:18:02.042Z,929.53
2017-05-10T01:18:14.696Z,929.52
2017-05-10T01:18:27.815Z,929.52
2017-05-10T01:18:40.967Z,929.55
2017-05-10T01:18:54.118Z,929.54
2017-05-10T01:19:07.270Z,929.52
2017-05-10T01:19:19.913Z,929.55
2017-05-10T01:19:33.098Z,929.55
2017-05-10T01:19:46.283Z,929.53
2017-05-10T01:19:59.444Z,929.52
2017-05-10T01:20:12.643Z,929.55
2017-05-10T01:20:24.797Z,929.54
2017-05-10T01:20:37.947Z,929.53
2017-05-10T01:20:51.189Z,929.57
2017-05-10T01:21:04.369Z,929.54
2017-05-10T01:21:17.511Z,929.54
2017-05-10T01:21:30.663Z,929.54
2017-05-10T01:21:43.800Z,929.52
2017-05-10T01:21:56.958Z,929.52
2017-05-10T01:22:09.614Z,929.55
2017-05-10T01:22:22.256Z,929.56
2017-05-10T01:22:35.375Z,929.53
2017-05-10T01:22:48.688Z,929.55
2017-05-10T01:23:01.830Z,929.53
2017-05-10T01:23:15.022Z,929.54
2017-05-10T01:23:28.098Z,929.54
2017-05-10T01:23:41.286Z,929.51
2017-05-10T01:23:54.409Z,929.52
2017-05-10T01:24:07.588Z,929.55
2017-05-10T01:24:20.732Z,929.55
2017-05-10T01:24:33.867Z,929.56
2017-05-10T01:24:47.010Z,929.54
2017-05-10T01:25:00.182Z,929.51
2017-05-10T01:25:12.362Z,929.51
2017-05-10T01:25:24.996Z,929.52
2017-05-10T01:25:38.160Z,929.52
2017-05-10T01:25:51.263Z,929.55
2017-05-10T01:26:04.482Z,929.53
2017-05-10T01:26:18.974Z,929.55
2017-05-10T01:26:32.171Z,929.52
2017-05-10T01:26:45.362Z,929.54
2017-05-10T01:26:58.498Z,929.57
2017-05-10T01:27:11.620Z,929.54
2017-05-10T01:27:24.234Z,929.54
2017-05-10T01:27:37.404Z,929.52
2017-05-10T01:27:50.593Z,929.52
2017-05-10T01:28:03.731Z,929.51
2017-05-10T01:28:16.367Z,929.52
2017-05-10T01:28:29.539Z,929.5
2017-05-10T01:28:42.697Z,929.53
2017-05-10T01:28:55.871Z,929.52
2017-05-10T01:29:08.529Z,929.49
2017-05-10T01:29:21.716Z,929.47
2017-05-10T01:29:34.909Z,929.48
2017-05-10T01:29:48.036Z,929.5
2017-05-10T01:30:01.254Z,929.49
2017-05-10T01:30:14.410Z,929.48
2017-05-10T01:30:27.037Z,929.52
2017-05-10T01:30:39.720Z,929.53
2017-05-10T01:30:52.381Z,929.5
2017-05-10T01:31:05.026Z,929.49
2017-05-10T01:31:17.625Z,929.48
2017-05-10T01:31:30.828Z,929.5
2017-05-10T01:31:43.455Z,929.48
2017-05-10T01:31:56.086Z,929.5
2017-05-10T01:32:09.258Z,929.47
2017-05-10T01:32:22.347Z,929.47
2017-05-10T01:32:35.540Z,929.51
2017-05-10T01:32:48.185Z,929.45
2017-05-10T01:33:01.355Z,929.44
2017-05-10T01:33:14.522Z,929.45
2017-05-10T01:33:27.681Z,929.43
2017-05-10T01:33:40.355Z,929.44
2017-05-10T01:33:53.533Z,929.44
2017-05-10T01:34:06.720Z,929.44
2017-05-10T01:34:19.873Z,929.42
2017-05-10T01:34:33.079Z,929.43
2017-05-10T01:34:46.197Z,929.43
2017-05-10T01:34:59.407Z,929.41
2017-05-10T01:35:11.554Z,929.44
2017-05-10T01:35:24.777Z,929.45
2017-05-10T01:35:37.960Z,929.44
2017-05-10T01:35:51.146Z,929.42
2017-05-10T01:36:04.262Z,929.4
2017-05-10T01:36:17.454Z,929.41
2017-05-10T01:36:30.644Z,929.41
2017-05-10T01:36:42.309Z,929.42
2017-05-10T01:36:55.478Z,929.42
2017-05-10T01:37:08.165Z,929.43
2017-05-10T01:37:21.290Z,929.41
2017-05-10T01:37:33.993Z,929.43
2017-05-10T01:37:47.329Z,929.45
2017-05-10T01:38:00.473Z,929.44
2017-05-10T01:38:13.367Z,929.45
2017-05-10T01:38:26.036Z,929.44
2017-05-10T01:38:39.156Z,929.46
2017-05-10T01:38:52.309Z,929.47
2017-05-10T01:39:05.462Z,929.5
2017-05-10T01:39:18.654Z,929.45
2017-05-10T01:39:31.826Z,929.47
2017-05-10T01:39:44.958Z,929.47
2017-05-10T01:39:58.115Z,929.46
2017-05-10T01:40:10.753Z,929.47
2017-05-10T01:40:23.871Z,929.47
2017-05-10T01:40:36.521Z,929.46
2017-05-10T01:40:49.719Z,929.49
2017-05-10T01:41:02.870Z,929.48
2017-05-10T01:41:16.010Z,929.47
2017-05-10T01:41:29.134Z,929.49
2017-05-10T01:41:41.787Z,929.48
2017-05-10T01:41:54.946Z,929.47
2017-05-10T01:42:08.199Z,929.44
2017-05-10T01:42:21.346Z,929.46
2017-05-10T01:42:34.575Z,929.42
2017-05-10T01:42:47.757Z,929.47
2017-05-10T01:43:00.903Z,929.46
2017-05-10T01:43:14.043Z,929.49
2017-05-10T01:43:26.777Z,929.45
2017-05-10T01:43:39.948Z,929.49
2017-05-10T01:43:53.158Z,929.45
2017-05-10T01:44:06.339Z,929.47
2017-05-10T01:44:19.001Z,929.51
2017-05-10T01:44:31.693Z,929.48
2017-05-10T01:44:44.835Z,929.5
2017-05-10T01:44:57.911Z,929.52
2017-05-10T01:45:11.056Z,929.51
2017-05-10T01:45:23.664Z,929.49
2017-05-10T01:45:36.833Z,929.5
2017-05-10T01:45:50.008Z,929.48
2017-05-10T01:46:03.172Z,929.52
2017-05-10T01:46:16.369Z,929.54
2017-05-10T01:46:29.562Z,929.53
2017-05-10T01:46:42.774Z,929.5
2017-05-10T01:46:55.913Z,929.52
2017-05-10T01:47:09.076Z,929.52
2017-05-10T01:47:22.206Z,929.5
2017-05-10T01:47:35.356Z,929.57
2017-05-10T01:47:48.511Z,929.53
2017-05-10T01:48:01.204Z,929.55
2017-05-10T01:48:14.315Z,929.53
2017-05-10T01:48:27.459Z,929.56
2017-05-10T01:48:40.599Z,929.53
2017-05-10T01:48:53.808Z,929.52
2017-05-10T01:49:06.449Z,929.51
2017-05-10T01:49:19.587Z,929.51
2017-05-10T01:49:32.782Z,929.52
2017-05-10T01:49:45.951Z,929.52
2017-05-10T01:49:59.070Z,929.51
2017-05-10T01:50:11.682Z,929.52
2017-05-10T01:50:24.867Z,929.53
2017-05-10T01:50:37.985Z,929.54
2017-05-10T01:50:50.660Z,929.57
2017-05-10T01:51:03.322Z,929.52
2017-05-10T01:51:16.015Z,929.52
2017-05-10T01:51:28.643Z,929.55
2017-05-10T01:51:41.864Z,929.55
2017-05-10T01:51:55.063Z,929.5
2017-05-10T01:52:08.182Z,929.5
2017-05-10T01:52:20.824Z,929.53
2017-05-10T01:52:34.008Z,929.55
2017-05-10T01:52:47.147Z,929.58
2017-05-10T01:53:00.563Z,929.52
2017-05-10T01:53:13.708Z,929.55
2017-05-10T01:53:26.863Z,929.57
2017-05-10T01:53:39.539Z,929.6
2017-05-10T01:53:52.722Z,929.57
2017-05-10T01:54:05.890Z,929.59
2017-05-10T01:54:18.498Z,929.57
2017-05-10T01:54:31.659Z,929.58
2017-05-10T01:54:44.313Z,929.53
2017-05-10T01:54:56.961Z,929.57
2017-05-10T01:55:09.631Z,929.57
2017-05-10T01:55:22.795Z,929.58
2017-05-10T01:55:35.490Z,929.58
2017-05-10T01:55:48.127Z,929.57
2017-05-10T01:56:01.248Z,929.56
2017-05-10T01:56:14.398Z,929.57
2017-05-10T01:56:27.034Z,929.59
2017-05-10T01:56:40.207Z,929.6
2017-05-10T01:56:53.373Z,929.6
2017-05-10T01:57:06.474Z,929.59
2017-05-10T01:57:19.567Z,929.6
2017-05-10T01:57:32.737Z,929.59
2017-05-10T01:57:45.935Z,929.58
2017-05-10T01:57:59.095Z,929.63
2017-05-10T01:58:11.722Z,929.61
2017-05-10T01:58:24.321Z,929.64
2017-05-10T01:58:37.470Z,929.63
2017-05-10T01:58:50.631Z,929.65
2017-05-10T01:59:03.860Z,929.62
2017-05-10T01:59:15.981Z,929.65
2017-05-10T01:59:29.175Z,929.65
2017-05-10T01:59:41.834Z,929.67
2017-05-10T01:59:54.965Z,929.67
2017-05-10T02:00:07.582Z,929.67
2017-05-10T02:00:19.178Z,929.67
2017-05-10T02:00:32.298Z,929.68
2017-05-10T02:00:45.507Z,929.68
2017-05-10T02:00:58.645Z,929.72
2017-05-10T02:01:11.241Z,929.64
2017-05-10T02:01:24.391Z,929.68
2017-05-10T02:01:37.036Z,929.7
2017-05-10T02:01:50.193Z,929.68
2017-05-10T02:02:02.826Z,929.71
2017-05-10T02:02:15.979Z,929.72
2017-05-10T02:02:29.164Z,929.74
2017-05-10T02:02:42.329Z,929.73
2017-05-10T02:02:55.472Z,929.74
2017-05-10T02:03:08.175Z,929.71
2017-05-10T02:03:21.309Z,929.73
2017-05-10T02:03:34.462Z,929.74
2017-05-10T02:03:47.102Z,929.69
2017-05-10T02:04:00.289Z,929.72
2017-05-10T02:04:12.971Z,929.7
2017-05-10T02:04:25.620Z,929.71
2017-05-10T02:04:38.835Z,929.72
2017-05-10T02:04:51.977Z,929.71
2017-05-10T02:05:05.200Z,929.74
2017-05-10T02:05:18.329Z,929.73
2017-05-10T02:05:31.460Z,929.71
2017-05-10T02:05:44.648Z,929.74
2017-05-10T02:05:57.326Z,929.68
2017-05-10T02:06:10.513Z,929.74
2017-05-10T02:06:23.757Z,929.69
2017-05-10T02:06:36.948Z,929.69
2017-05-10T02:06:50.190Z,929.7
2017-05-10T02:07:03.396Z,929.7
2017-05-10T02:07:16.088Z,929.72
2017-05-10T02:07:29.284Z,929.66
2017-05-10T02:07:42.459Z,929.68
2017-05-10T02:07:55.593Z,929.7
2017-05-10T02:08:08.895Z,929.67
2017-05-10T02:08:22.062Z,929.71
2017-05-10T02:08:35.231Z,929.67
2017-05-10T02:08:47.900Z,929.68
2017-05-10T02:09:01.066Z,929.67
2017-05-10T02:09:14.253Z,929.71
2017-05-10T02:09:27.479Z,929.71
2017-05-10T02:09:40.130Z,929.69
2017-05-10T02:09:52.741Z,929.7
2017-05-10T02:10:05.851Z,929.74
2017-05-10T02:10:18.514Z,929.72
2017-05-10T02:10:31.661Z,929.72
2017-05-10T02:10:44.814Z,929.69
2017-05-10T02:10:57.481Z,929.68
2017-05-10T02:11:10.673Z,929.69
2017-05-10T02:11:23.286Z,929.69
2017-05-10T02:11:35.883Z,929.67
2017-05-10T02:11:48.534Z,929.7
2017-05-10T02:12:01.695Z,929.67
2017-05-10T02:12:14.825Z,929.68
2017-05-10T02:12:27.941Z,929.67
2017-05-10T02:12:40.588Z,929.65
2017-05-10T02:12:53.751Z,929.66
2017-05-10T02:13:06.933Z,929.67
2017-05-10T02:13:19.594Z,929.66
2017-05-10T02:13:32.701Z,929.62
2017-05-10T02:13:45.391Z,929.67
2017-05-10T02:13:58.594Z,929.68
2017-05-10T02:14:11.488Z,929.65
2017-05-10T02:14:24.697Z,929.6
2017-05-10T02:14:37.885Z,929.58
2017-05-10T02:14:50.981Z,929.62
2017-05-10T02:15:03.592Z,929.56
2017-05-10T02:15:15.719Z,929.57
2017-05-10T02:15:28.924Z,929.6
2017-05-10T02:15:42.091Z,929.61
2017-05-10T02:15:55.333Z,929.57
2017-05-10T02:16:07.945Z,929.58
2017-05-10T02:16:21.070Z,929.59
2017-05-10T02:16:34.233Z,929.57
2017-05-10T02:16:46.935Z,929.57
2017-05-10T02:16:59.529Z,929.59
2017-05-10T02:17:12.147Z,929.6
2017-05-10T02:17:25.267Z,929.58
2017-05-10T02:17:38.398Z,929.58
2017-05-10T02:17:51.073Z,929.58
2017-05-10T02:18:04.204Z,929.58
2017-05-10T02:18:16.914Z,929.57
2017-05-10T02:18:30.146Z,929.58
2017-05-10T02:18:42.804Z,929.55
2017-05-10T02:18:55.536Z,929.55
2017-05-10T02:19:08.703Z,929.59
2017-05-10T02:19:21.862Z,929.56
2017-05-10T02:19:35.009Z,929.55
2017-05-10T02:19:48.173Z,929.57
2017-05-10T02:20:01.311Z,929.56
2017-05-10T02:20:13.959Z,929.56
2017-05-10T02:20:27.162Z,929.57
2017-05-10T02:20:40.335Z,929.55
2017-05-10T02:20:53.534Z,929.57
2017-05-10T02:21:06.735Z,929.57
2017-05-10T02:21:19.868Z,929.59
2017-05-10T02:21:33.042Z,929.56
2017-05-10T02:21:45.753Z,929.6
2017-05-10T02:21:58.354Z,929.56
2017-05-10T02:22:11.490Z,929.57
2017-05-10T02:22:24.663Z,929.56
2017-05-10T02:22:37.850Z,929.57
2017-05-10T02:22:51.007Z,929.54
2017-05-10T02:23:04.402Z,929.6
2017-05-10T02:23:17.545Z,929.56
2017-05-10T02:23:30.668Z,929.57
2017-05-10T02:23:43.811Z,929.59
2017-05-10T02:23:56.476Z,929.56
2017-05-10T02:24:09.742Z,929.58
2017-05-10T02:24:22.960Z,929.54
2017-05-10T02:24:36.121Z,929.56
2017-05-10T02:24:49.254Z,929.54
2017-05-10T02:25:02.443Z,929.57
2017-05-10T02:25:15.542Z,929.57
2017-05-10T02:25:28.681Z,929.57
2017-05-10T02:25:41.904Z,929.58
2017-05-10T02:25:55.044Z,929.56
2017-05-10T02:26:08.244Z,929.58
2017-05-10T02:26:21.469Z,929.55
2017-05-10T02:26:34.613Z,929.58
2017-05-10T02:26:47.759Z,929.63
2017-05-10T02:27:00.911Z,929.58
2017-05-10T02:27:14.063Z,929.59
2017-05-10T02:27:27.290Z,929.62
2017-05-10T02:27:39.888Z,929.62
2017-05-10T02:27:53.010Z,929.6
2017-05-10T02:28:06.177Z,929.6
2017-05-10T02:28:19.330Z,929.58
2017-05-10T02:28:32.499Z,929.59
2017-05-10T02:28:45.664Z,929.62
2017-05-10T02:28:58.819Z,929.63
2017-05-10T02:29:11.988Z,929.6
2017-05-10T02:29:25.145Z,929.66
2017-05-10T02:29:38.231Z,929.64
2017-05-10T02:29:51.626Z,929.66
2017-05-10T02:30:04.698Z,929.63
2017-05-10T02:30:17.856Z,929.64
2017-05-10T02:30:30.491Z,929.66
2017-05-10T02:30:43.133Z,929.61
2017-05-10T02:30:56.349Z,929.64
2017-05-10T02:31:09.566Z,929.65
2017-05-10T02:31:22.779Z,929.63
2017-05-10T02:31:35.929Z,929.64
2017-05-10T02:31:49.103Z,929.63
2017-05-10T02:32:01.702Z,929.65
2017-05-10T02:32:14.857Z,929.65
2017-05-10T02:32:27.513Z,929.61
2017-05-10T02:32:40.140Z,929.61
2017-05-10T02:32:52.748Z,929.65
2017-05-10T02:33:05.916Z,929.66
2017-05-10T02:33:19.069Z,929.65
2017-05-10T02:33:32.294Z,929.65
2017-05-10T02:33:45.455Z,929.67
2017-05-10T02:33:58.608Z,929.66
2017-05-10T02:34:11.850Z,929.69
2017-05-10T02:34:24.508Z,929.68
2017-05-10T02:34:37.149Z,929.68
2017-05-10T02:34:49.796Z,929.65
2017-05-10T02:35:02.959Z,929.69
2017-05-10T02:35:15.602Z,929.67
2017-05-10T02:35:28.812Z,929.66
2017-05-10T02:35:41.971Z,929.67
2017-05-10T02:35:55.146Z,929.69
2017-05-10T02:36:08.303Z,929.68
2017-05-10T02:36:21.442Z,929.68
2017-05-10T02:36:34.580Z,929.67
2017-05-10T02:36:47.779Z,929.68
2017-05-10T02:37:01.017Z,929.67
2017-05-10T02:37:14.241Z,929.68
2017-05-10T02:37:27.424Z,929.68
2017-05-10T02:37:40.671Z,929.68
2017-05-10T02:37:53.851Z,929.68
2017-05-10T02:38:07.013Z,929.67
2017-05-10T02:38:19.885Z,929.67
2017-05-10T02:38:33.029Z,929.7
2017-05-10T02:38:46.199Z,929.67
2017-05-10T02:38:59.334Z,929.7
2017-05-10T02:39:12.488Z,929.7
2017-05-10T02:39:25.661Z,929.72
2017-05-10T02:39:38.806Z,929.69
2017-05-10T02:39:51.981Z,929.7
2017-05-10T02:40:05.129Z,929.69
2017-05-10T02:40:17.783Z,929.68
2017-05-10T02:40:30.926Z,929.7
2017-05-10T02:40:43.538Z,929.71
2017-05-10T02:40:56.717Z,929.7
2017-05-10T02:41:09.815Z,929.7
2017-05-10T02:41:22.976Z,929.69
2017-05-10T02:41:36.196Z,929.69
2017-05-10T02:41:49.386Z,929.64
2017-05-10T02:42:02.103Z,929.68
2017-05-10T02:42:14.734Z,929.68
2017-05-10T02:42:27.971Z,929.67
2017-05-10T02:42:41.185Z,929.7
2017-05-10T02:42:54.350Z,929.71
2017-05-10T02:43:07.506Z,929.7