createdAt,value
2024-03-09T00:01:16.726Z,3.50
2024-03-09T00:03:49.307Z,3.40
2024-03-09T00:06:19.256Z,3.30
2024-03-09T00:08:53.080Z,3.30
2024-03-09T00:11:27.048Z,3.30
2024-03-09T00:13:57.947Z,3.30
2024-03-09T00:16:32.400Z,3.20
2024-03-09T00:19:05.296Z,3.10
2024-03-09T00:21:42.796Z,3.00
2024-03-09T00:24:14.028Z,2.90
2024-03-09T00:26:48.672Z,2.80
2024-03-09T00:29:22.878Z,2.90
2024-03-09T00:31:56.466Z,2.90
2024-03-09T00:34:26.925Z,2.80
2024-03-09T00:36:59.003Z,2.80
2024-03-09T00:39:31.349Z,2.80
2024-03-09T00:42:05.984Z,2.60
2024-03-09T00:44:40.004Z,2.50
2024-03-09T00:47:15.551Z,2.70
2024-03-09T00:49:48.722Z,2.70
2024-03-09T00:52:26.780Z,2.70
2024-03-09T00:54:59.040Z,2.70
2024-03-09T00:57:29.736Z,2.60
2024-03-09T01:00:10.833Z,2.60
2024-03-09T01:02:45.584Z,2.60
2024-03-09T01:05:17.868Z,2.50
2024-03-09T01:07:51.251Z,2.30
2024-03-09T01:10:22.628Z,2.40
2024-03-09T01:12:56.883Z,2.30
2024-03-09T01:15:29.751Z,2.20
2024-03-09T01:18:02.849Z,2.10
2024-03-09T01:20:35.420Z,2.20
2024-03-09T01:23:07.702Z,2.20
2024-03-09T01:25:41.780Z,2.20
2024-03-09T01:28:17.423Z,2.20
2024-03-09T01:30:50.452Z,1.70
2024-03-09T01:33:28.804Z,1.90
2024-03-09T01:36:00.017Z,1.60
2024-03-09T01:38:30.948Z,1.60
2024-03-09T01:41:00.838Z,1.50
2024-03-09T01:43:35.300Z,1.50
2024-03-09T01:46:07.021Z,1.70
2024-03-09T01:48:41.266Z,1.50
2024-03-09T01:51:15.800Z,1.40
2024-03-09T01:53:52.074Z,1.20
2024-03-09T01:56:21.934Z,1.00
2024-03-09T01:58:52.406Z,1.20
2024-03-09T02:01:29.787Z,1.20
2024-03-09T02:04:03.851Z,1.10
2024-03-09T02:06:35.832Z,1.00
2024-03-09T02:09:11.078Z,0.80
2024-03-09T02:11:44.622Z,0.80
2024-03-09T02:14:18.053Z,1.00
2024-03-09T02:16:56.617Z,0.40
2024-03-09T02:19:32.119Z,0.60
2024-03-09T02:22:02.110Z,0.70
2024-03-09T02:24:36.492Z,0.70
2024-03-09T02:27:11.689Z,0.90
2024-03-09T02:29:42.257Z,0.70
2024-03-09T02:32:17.246Z,0.80
2024-03-09T02:34:52.230Z,0.90
2024-03-09T02:37:23.455Z,0.70
2024-03-09T02:39:53.406Z,0.60
2024-03-09T02:42:26.653Z,0.60
2024-03-09T02:44:57.450Z,0.60
2024-03-09T02:47:30.564Z,0.50
2024-03-09T02:50:00.824Z,0.60
2024-03-09T02:52:34.327Z,0.30
2024-03-09T02:55:05.061Z,0.40
2024-03-09T02:57:38.141Z,0.50
2024-03-09T03:00:11.608Z,0.40
2024-03-09T03:02:54.970Z,0.40
2024-03-09T03:05:26.176Z,0.40
2024-03-09T03:08:05.900Z,0.30
2024-03-09T03:10:36.034Z,0.40
2024-03-09T03:13:09.569Z,0.30
2024-03-09T03:15:40.094Z,0.20
2024-03-09T03:18:12.114Z,0.20
2024-03-09T03:20:42.702Z,0.20
2024-03-09T03:23:18.153Z,0.20
2024-03-09T03:25:49.243Z,0.10
2024-03-09T03:28:25.615Z,0.00
2024-03-09T03:30:56.934Z,-0.20
2024-03-09T03:33:28.892Z,-0.20
2024-03-09T03:35:58.835Z,0.00
2024-03-09T03:38:29.038Z,0.10
2024-03-09T03:41:04.616Z,0.00
2024-03-09T03:43:39.627Z,-0.40
2024-03-09T03:46:12.465Z,-0.30
2024-03-09T03:48:47.894Z,-0.30
2024-03-09T03:51:19.914Z,-0.30
2024-03-09T03:53:52.214Z,-0.40
2024-03-09T03:56:26.088Z,-0.50
2024-03-09T03:59:01.184Z,-0.50
2024-03-09T04:01:32.591Z,-0.30
2024-03-09T04:04:02.790Z,-0.20
2024-03-09T04:06:38.558Z,-0.40
2024-03-09T04:09:13.317Z,-0.40
2024-03-09T04:11:50.626Z,-0.40
2024-03-09T04:14:28.743Z,-0.50
2024-03-09T04:17:00.183Z,-0.40
2024-03-09T04:19:32.031Z,-0.40
2024-03-09T04:22:12.711Z,-0.40
2024-03-09T04:24:47.245Z,-0.30
2024-03-09T04:27:23.265Z,-0.40
2024-03-09T04:29:57.228Z,-0.50
2024-03-09T04:32:31.717Z,-0.20
2024-03-09T04:35:03.537Z,-0.20
2024-03-09T04:37:36.861Z,-0.20
2024-03-09T04:40:16.854Z,-0.80
2024-03-09T04:42:52.654Z,-1.20
2024-03-09T04:45:26.913Z,-1.10
2024-03-09T04:48:01.016Z,-0.90
2024-03-09T04:50:34.712Z,-0.70
2024-03-09T04:53:09.193Z,-0.60
2024-03-09T04:55:39.661Z,-0.60
2024-03-09T04:58:19.493Z,-1.00
2024-03-09T05:00:54.489Z,-0.90
2024-03-09T05:03:29.679Z,-0.90
2024-03-09T05:06:00.673Z,-0.80
2024-03-09T05:08:30.558Z,-0.80
2024-03-09T05:11:01.202Z,-0.70
2024-03-09T05:13:32.601Z,-0.60
2024-03-09T05:16:06.477Z,-0.50
2024-03-09T05:18:37.983Z,-0.60
2024-03-09T05:21:08.257Z,-0.50
2024-03-09T05:23:42.315Z,-1.30
2024-03-09T05:26:15.307Z,-1.20
2024-03-09T05:28:47.473Z,-1.00
2024-03-09T05:31:32.231Z,-0.90
2024-03-09T05:34:02.604Z,-0.70
2024-03-09T05:36:33.346Z,-0.70
2024-03-09T05:39:14.137Z,-0.70
2024-03-09T05:41:51.273Z,-1.00
2024-03-09T05:44:23.752Z,-0.90
2024-03-09T05:46:58.940Z,-0.90
2024-03-09T05:49:29.225Z,-1.10
2024-03-09T05:52:04.296Z,-1.10
2024-03-09T05:54:40.681Z,-1.10
2024-03-09T05:57:11.625Z,-0.90
2024-03-09T05:59:45.190Z,-0.80
2024-03-09T06:02:18.917Z,-0.90
2024-03-09T06:04:51.322Z,-1.00
2024-03-09T06:07:29.337Z,-1.10
2024-03-09T06:10:02.173Z,-1.00
2024-03-09T06:12:34.565Z,-0.90
2024-03-09T06:15:07.116Z,-0.70
2024-03-09T06:17:43.264Z,-0.70
2024-03-09T06:20:16.823Z,-1.00
2024-03-09T06:22:49.970Z,-0.90
2024-03-09T06:25:30.087Z,-0.80
2024-03-09T06:28:02.470Z,-0.90
2024-03-09T06:30:37.086Z,-0.80
2024-03-09T06:33:10.955Z,-0.80
2024-03-09T06:35:47.207Z,-0.80
2024-03-09T06:38:23.653Z,-0.80
2024-03-09T06:40:53.603Z,-0.70
2024-03-09T06:43:25.880Z,-0.30
2024-03-09T06:46:00.457Z,-0.30
2024-03-09T06:48:33.273Z,-0.30
2024-03-09T06:51:04.409Z,-0.30
2024-03-09T06:53:34.415Z,-0.30
2024-03-09T06:56:09.128Z,-0.30
2024-03-09T06:58:43.374Z,-0.30
2024-03-09T07:01:22.111Z,-0.20
2024-03-09T07:04:03.460Z,-0.10
2024-03-09T07:06:36.888Z,-0.10
2024-03-09T07:09:12.905Z,0.10
2024-03-09T07:11:42.991Z,0.10
2024-03-09T07:14:18.823Z,0.10
2024-03-09T07:16:50.766Z,0.20
2024-03-09T07:19:24.227Z,0.30
2024-03-09T07:21:54.137Z,0.40
2024-03-09T07:24:24.650Z,0.30
2024-03-09T07:26:58.078Z,0.40
2024-03-09T07:29:31.782Z,0.60
2024-03-09T07:32:10.649Z,0.60
2024-03-09T07:34:46.679Z,0.60
2024-03-09T07:37:17.983Z,0.80
2024-03-09T07:39:49.691Z,0.90
2024-03-09T07:42:24.684Z,0.90
2024-03-09T07:44:57.057Z,0.90
2024-03-09T07:47:27.018Z,0.90
2024-03-09T07:50:01.119Z,0.90
2024-03-09T07:52:34.936Z,0.90
2024-03-09T07:55:09.491Z,0.80
2024-03-09T07:57:42.048Z,0.90
2024-03-09T08:00:20.986Z,1.00
2024-03-09T08:02:53.167Z,1.10
2024-03-09T08:05:31.424Z,1.30
2024-03-09T08:08:10.704Z,1.30
2024-03-09T08:10:49.334Z,1.40
2024-03-09T08:13:26.297Z,1.40
2024-03-09T08:15:57.732Z,1.50
2024-03-09T08:18:33.174Z,1.60
2024-03-09T08:21:07.729Z,1.50
2024-03-09T08:23:41.044Z,1.70
2024-03-09T08:26:11.022Z,1.70
2024-03-09T08:28:43.803Z,1.80
2024-03-09T08:31:15.178Z,1.80
2024-03-09T08:33:46.055Z,2.00
2024-03-09T08:36:28.178Z,2.10
2024-03-09T08:39:02.228Z,2.30
2024-03-09T08:41:35.506Z,2.40
2024-03-09T08:44:05.465Z,2.50
2024-03-09T08:46:40.868Z,2.50
2024-03-09T08:49:10.730Z,2.60
2024-03-09T08:51:48.224Z,2.70
2024-03-09T08:54:22.566Z,2.80
2024-03-09T08:56:55.517Z,2.80
2024-03-09T08:59:28.213Z,2.90
2024-03-09T09:01:58.733Z,3.00
2024-03-09T09:04:30.027Z,3.10
2024-03-09T09:07:05.998Z,3.20
2024-03-09T09:09:41.895Z,3.30
2024-03-09T09:12:12.934Z,3.30
2024-03-09T09:14:48.765Z,3.30
2024-03-09T09:17:24.688Z,3.40
2024-03-09T09:19:58.626Z,3.50
2024-03-09T09:22:32.999Z,3.60
2024-03-09T09:25:07.134Z,3.70
2024-03-09T09:27:41.477Z,4.00
2024-03-09T09:30:14.178Z,4.20
2024-03-09T09:32:45.692Z,4.40
2024-03-09T09:35:22.066Z,4.50
2024-03-09T09:38:00.682Z,4.80
2024-03-09T09:40:33.875Z,5.00
2024-03-09T09:43:06.231Z,5.10
2024-03-09T09:45:47.431Z,5.10
2024-03-09T09:48:21.881Z,5.30
2024-03-09T09:50:54.143Z,5.30
2024-03-09T09:53:28.213Z,5.50
2024-03-09T09:56:01.919Z,5.60
2024-03-09T09:58:32.669Z,5.80
2024-03-09T10:01:04.362Z,6.10
2024-03-09T10:03:38.590Z,6.20
2024-03-09T10:06:22.820Z,6.40
2024-03-09T10:08:58.688Z,6.40
2024-03-09T10:11:34.628Z,6.60
2024-03-09T10:14:09.954Z,6.50
2024-03-09T10:16:42.785Z,6.50
2024-03-09T10:19:14.472Z,6.70
2024-03-09T10:21:44.395Z,6.90
2024-03-09T10:24:17.850Z,6.90
2024-03-09T10:26:52.906Z,7.00
2024-03-09T10:29:28.223Z,7.00
2024-03-09T10:32:04.198Z,7.10
2024-03-09T10:34:35.487Z,7.30
2024-03-09T10:37:12.540Z,7.50
2024-03-09T10:39:50.064Z,7.80
2024-03-09T10:42:26.540Z,7.80
2024-03-09T10:44:58.271Z,7.80
2024-03-09T10:47:31.942Z,7.80
2024-03-09T10:50:10.096Z,7.70
2024-03-09T10:52:46.273Z,7.90
2024-03-09T10:55:27.486Z,8.10
2024-03-09T10:58:02.206Z,8.30
2024-03-09T11:00:36.596Z,8.30
2024-03-09T11:03:09.782Z,8.10
2024-03-09T11:05:41.241Z,8.20
2024-03-09T11:08:15.575Z,8.30
2024-03-09T11:10:49.526Z,8.30
2024-03-09T11:13:22.809Z,8.30
2024-03-09T11:15:56.804Z,8.30
2024-03-09T11:18:30.341Z,8.30
2024-03-09T11:21:01.834Z,8.50
2024-03-09T11:23:37.414Z,8.60
2024-03-09T11:26:13.932Z,8.40
2024-03-09T11:28:57.603Z,8.60
2024-03-09T11:31:32.980Z,8.90
2024-03-09T11:34:17.960Z,9.10
2024-03-09T11:36:54.399Z,9.00
2024-03-09T11:39:29.810Z,8.90
2024-03-09T11:42:10.018Z,8.90
2024-03-09T11:44:45.851Z,9.30
2024-03-09T11:47:18.543Z,9.50
2024-03-09T11:49:50.992Z,9.50
2024-03-09T11:52:27.552Z,9.30
2024-03-09T11:55:00.213Z,9.60
2024-03-09T11:57:39.489Z,9.90
2024-03-09T12:00:11.753Z,10.20
2024-03-09T12:02:47.438Z,10.00
2024-03-09T12:05:20.418Z,9.80
2024-03-09T12:07:55.192Z,10.20
2024-03-09T12:10:25.690Z,10.20
2024-03-09T12:13:00.367Z,10.10
2024-03-09T12:15:41.166Z,10.20
2024-03-09T12:18:15.834Z,10.40
2024-03-09T12:20:52.470Z,10.80
2024-03-09T12:23:32.737Z,10.80
2024-03-09T12:26:06.519Z,11.10
2024-03-09T12:28:40.419Z,11.30
2024-03-09T12:31:14.866Z,11.30
2024-03-09T12:33:54.684Z,11.30
2024-03-09T12:36:27.228Z,11.30
2024-03-09T12:39:17.900Z,11.40
2024-03-09T12:41:56.871Z,11.80
2024-03-09T12:44:40.303Z,12.10
2024-03-09T12:47:16.577Z,12.70
2024-03-09T12:49:49.820Z,13.70
2024-03-09T12:52:28.360Z,15.00
2024-03-09T12:55:00.553Z,14.60
2024-03-09T12:57:35.273Z,14.90
2024-03-09T13:00:15.808Z,15.50
2024-03-09T13:02:53.079Z,15.20
2024-03-09T13:05:25.572Z,15.10
2024-03-09T13:08:00.921Z,14.70
2024-03-09T13:10:40.149Z,15.00
2024-03-09T13:13:16.237Z,15.50
2024-03-09T13:15:56.292Z,16.30
2024-03-09T13:18:40.033Z,16.90
2024-03-09T13:21:11.661Z,17.60
2024-03-09T13:23:43.078Z,18.10
2024-03-09T13:26:18.592Z,17.90
2024-03-09T13:28:51.353Z,18.10
2024-03-09T13:31:28.894Z,18.10
2024-03-09T13:34:10.552Z,18.50
2024-03-09T13:36:42.505Z,18.40
2024-03-09T13:39:18.015Z,19.30
2024-03-09T13:41:50.191Z,19.50
2024-03-09T13:44:25.897Z,18.90
2024-03-09T13:47:01.257Z,18.70
2024-03-09T13:49:40.539Z,18.60
2024-03-09T13:52:13.709Z,18.80
2024-03-09T13:54:47.858Z,19.60
2024-03-09T13:57:19.638Z,20.10
2024-03-09T13:59:50.049Z,20.20
2024-03-09T14:02:27.514Z,19.60
2024-03-09T14:04:58.787Z,20.20
2024-03-09T14:07:38.210Z,20.60
2024-03-09T14:10:17.057Z,20.00
2024-03-09T14:12:55.092Z,19.80
2024-03-09T14:15:29.411Z,18.60
2024-03-09T14:18:03.938Z,17.50
2024-03-09T14:20:36.983Z,18.40
2024-03-09T14:23:07.999Z,18.70
2024-03-09T14:25:38.719Z,18.90
2024-03-09T14:28:14.871Z,17.90
2024-03-09T14:30:47.190Z,17.20
2024-03-09T14:33:20.403Z,16.70
2024-03-09T14:35:54.978Z,16.30
2024-03-09T14:38:27.098Z,16.70
2024-03-09T14:41:01.789Z,16.40
2024-03-09T14:43:34.887Z,17.10
2024-03-09T14:46:11.642Z,17.70
2024-03-09T14:48:47.208Z,17.50
2024-03-09T14:51:25.481Z,18.30
2024-03-09T14:54:02.252Z,18.00
2024-03-09T14:56:37.457Z,18.30
2024-03-09T14:59:15.622Z,18.40
2024-03-09T15:01:50.413Z,18.20
2024-03-09T15:04:21.016Z,18.20
2024-03-09T15:06:55.352Z,18.40
2024-03-09T15:09:27.331Z,17.70
2024-03-09T15:12:09.212Z,17.60
2024-03-09T15:14:40.616Z,17.40
2024-03-09T15:17:24.060Z,17.30
2024-03-09T15:20:01.041Z,17.30
2024-03-09T15:22:31.703Z,17.10
2024-03-09T15:25:17.281Z,16.70
2024-03-09T15:27:50.103Z,16.10
2024-03-09T15:30:25.599Z,15.80
2024-03-09T15:32:56.880Z,15.60
2024-03-09T15:35:32.403Z,15.30
2024-03-09T15:38:07.099Z,15.30
2024-03-09T15:40:44.320Z,15.30
2024-03-09T15:43:17.586Z,15.30
2024-03-09T15:45:50.699Z,15.20
2024-03-09T15:48:22.872Z,15.20
2024-03-09T15:50:59.737Z,15.30
2024-03-09T15:53:32.625Z,15.40
2024-03-09T15:56:07.963Z,15.20
2024-03-09T15:58:42.091Z,15.10
2024-03-09T16:01:17.320Z,15.10
2024-03-09T16:03:51.266Z,15.00
2024-03-09T16:06:29.117Z,14.70
2024-03-09T16:09:00.586Z,14.60
2024-03-09T16:11:36.763Z,14.50
2024-03-09T16:14:14.612Z,14.40
2024-03-09T16:16:45.836Z,13.90
2024-03-09T16:19:30.205Z,13.80
2024-03-09T16:22:07.081Z,13.50
2024-03-09T16:24:42.370Z,13.40
2024-03-09T16:27:17.164Z,13.20
2024-03-09T16:29:51.547Z,13.00
2024-03-09T16:32:23.871Z,12.90
2024-03-09T16:34:57.066Z,12.80
2024-03-09T16:37:34.000Z,12.60
2024-03-09T16:40:16.224Z,12.50
2024-03-09T16:42:48.124Z,12.30
2024-03-09T16:45:21.889Z,12.20
2024-03-09T16:47:53.902Z,12.10
2024-03-09T16:50:28.072Z,12.00
2024-03-09T16:53:01.057Z,11.90
2024-03-09T16:55:38.123Z,11.80
2024-03-09T16:58:07.852Z,11.70
2024-03-09T17:00:45.561Z,11.50
2024-03-09T17:03:17.955Z,11.40
2024-03-09T17:05:50.316Z,11.40
2024-03-09T17:08:26.481Z,11.30
2024-03-09T17:10:59.729Z,11.10
2024-03-09T17:13:31.916Z,11.00
2024-03-09T17:16:06.240Z,10.90
2024-03-09T17:18:37.333Z,10.90
2024-03-09T17:21:12.396Z,10.90
2024-03-09T17:23:46.946Z,10.80
2024-03-09T17:26:22.002Z,10.70
2024-03-09T17:28:54.815Z,10.60
2024-03-09T17:31:24.740Z,10.50
2024-03-09T17:33:56.811Z,10.30
2024-03-09T17:36:31.101Z,10.10
2024-03-09T17:39:05.524Z,9.90
2024-03-09T17:41:40.021Z,9.80
2024-03-09T17:44:11.623Z,9.90
2024-03-09T17:46:43.828Z,9.90
2024-03-09T17:49:14.182Z,10.00
2024-03-09T17:51:44.832Z,10.00
2024-03-09T17:54:19.705Z,9.90
2024-03-09T17:56:52.271Z,9.90
2024-03-09T17:59:25.435Z,9.70
2024-03-09T18:01:59.874Z,9.40
2024-03-09T18:04:36.696Z,9.40
2024-03-09T18:07:07.101Z,9.30
2024-03-09T18:09:39.822Z,9.30
2024-03-09T18:12:18.650Z,9.40
2024-03-09T18:14:50.376Z,9.20
2024-03-09T18:17:20.359Z,9.20
2024-03-09T18:19:50.591Z,9.10
2024-03-09T18:22:20.487Z,9.10
2024-03-09T18:24:53.888Z,8.90
2024-03-09T18:27:30.390Z,8.80
2024-03-09T18:30:06.970Z,8.90
2024-03-09T18:32:44.186Z,8.80
2024-03-09T18:35:12.708Z,8.70
2024-03-09T18:37:48.434Z,8.50
2024-03-09T18:40:25.687Z,8.50
2024-03-09T18:42:58.227Z,8.50
2024-03-09T18:45:36.813Z,8.50
2024-03-09T18:48:09.590Z,8.40
2024-03-09T18:50:40.882Z,8.40
2024-03-09T18:53:15.284Z,8.30
2024-03-09T18:55:49.038Z,8.10
2024-03-09T18:58:22.610Z,8.00
2024-03-09T19:00:55.783Z,7.50
2024-03-09T19:03:25.683Z,7.50
2024-03-09T19:05:56.061Z,7.60
2024-03-09T19:08:28.787Z,7.50
2024-03-09T19:11:04.719Z,7.60
2024-03-09T19:13:39.108Z,7.60
2024-03-09T19:16:10.102Z,7.60
2024-03-09T19:18:41.009Z,7.60
2024-03-09T19:21:12.769Z,7.60
2024-03-09T19:23:47.952Z,7.40
2024-03-09T19:26:24.298Z,7.50
2024-03-09T19:28:54.359Z,7.20
2024-03-09T19:31:31.206Z,7.20
2024-03-09T19:34:03.706Z,6.90
2024-03-09T19:36:38.798Z,6.90
2024-03-09T19:39:13.246Z,7.00
2024-03-09T19:41:45.697Z,6.90
2024-03-09T19:44:18.658Z,6.90
2024-03-09T19:46:53.781Z,6.90
2024-03-09T19:49:23.747Z,6.90
2024-03-09T19:51:59.603Z,6.80
2024-03-09T19:54:34.308Z,6.50
2024-03-09T19:57:07.241Z,6.20
2024-03-09T19:59:43.592Z,6.40
2024-03-09T20:02:16.108Z,6.40
2024-03-09T20:04:49.867Z,6.40
2024-03-09T20:07:20.243Z,6.30
2024-03-09T20:09:55.050Z,6.20
2024-03-09T20:12:30.982Z,6.10
2024-03-09T20:15:02.967Z,6.10
2024-03-09T20:17:35.515Z,6.10
2024-03-09T20:20:10.463Z,6.00
2024-03-09T20:22:45.465Z,6.00
2024-03-09T20:25:18.353Z,5.90
2024-03-09T20:27:52.740Z,5.80
2024-03-09T20:30:23.142Z,5.90
2024-03-09T20:32:55.444Z,6.00
2024-03-09T20:35:27.867Z,5.80
2024-03-09T20:37:59.236Z,6.00
2024-03-09T20:40:33.624Z,6.00
2024-03-09T20:43:06.587Z,6.00
2024-03-09T20:45:38.708Z,6.00
2024-03-09T20:48:18.181Z,6.00
2024-03-09T20:50:53.499Z,5.90
2024-03-09T20:53:31.946Z,5.80
2024-03-09T20:56:03.284Z,5.70
2024-03-09T20:58:36.206Z,5.70
2024-03-09T21:01:09.626Z,5.60
2024-03-09T21:03:43.322Z,5.60
2024-03-09T21:06:13.758Z,5.40
2024-03-09T21:08:44.720Z,5.50
2024-03-09T21:11:14.659Z,5.40
2024-03-09T21:13:49.036Z,5.40
2024-03-09T21:16:21.266Z,5.20
2024-03-09T21:18:53.135Z,5.20
2024-03-09T21:21:29.339Z,5.20
2024-03-09T21:24:05.490Z,5.00
2024-03-09T21:26:35.615Z,4.70
2024-03-09T21:29:12.864Z,4.70
2024-03-09T21:31:45.392Z,4.40
2024-03-09T21:34:16.816Z,4.50
2024-03-09T21:36:47.245Z,4.60
2024-03-09T21:39:21.880Z,4.70
2024-03-09T21:41:55.703Z,4.80
2024-03-09T21:44:28.685Z,4.70
2024-03-09T21:47:01.548Z,4.70
2024-03-09T21:49:33.636Z,4.60
2024-03-09T21:52:09.140Z,4.70
2024-03-09T21:54:39.984Z,4.60
2024-03-09T21:57:11.766Z,4.60
2024-03-09T21:59:45.275Z,4.40
2024-03-09T22:02:15.846Z,4.30
2024-03-09T22:04:48.484Z,4.20
2024-03-09T22:07:20.649Z,4.30
2024-03-09T22:09:54.521Z,4.40
2024-03-09T22:12:27.146Z,4.30
2024-03-09T22:14:59.870Z,4.30
2024-03-09T22:17:32.207Z,4.40
2024-03-09T22:20:08.131Z,4.30
2024-03-09T22:22:38.799Z,4.20
2024-03-09T22:25:11.396Z,4.20
2024-03-09T22:27:42.619Z,4.10
2024-03-09T22:30:18.766Z,4.00
2024-03-09T22:32:51.816Z,3.80
2024-03-09T22:35:25.266Z,3.70
2024-03-09T22:37:59.874Z,3.80
2024-03-09T22:40:29.799Z,3.80
2024-03-09T22:43:01.217Z,3.80
2024-03-09T22:45:35.074Z,3.80
2024-03-09T22:48:11.458Z,3.80
2024-03-09T22:50:42.761Z,3.70
2024-03-09T22:53:22.385Z,3.40
2024-03-09T22:55:56.356Z,3.40
2024-03-09T22:58:30.562Z,3.60
2024-03-09T23:01:19.688Z,3.60
2024-03-09T23:03:55.507Z,3.70
2024-03-09T23:06:28.091Z,3.70
2024-03-09T23:08:59.015Z,3.70
2024-03-09T23:11:34.445Z,3.60
2024-03-09T23:14:05.185Z,3.70
2024-03-09T23:16:46.282Z,3.50
2024-03-09T23:19:18.678Z,3.50
2024-03-09T23:21:49.827Z,3.60
2024-03-09T23:24:21.890Z,3.60
2024-03-09T23:26:53.169Z,3.60
2024-03-09T23:29:24.153Z,3.60
2024-03-09T23:32:07.926Z,3.50
2024-03-09T23:34:42.402Z,3.50
2024-03-09T23:37:17.658Z,3.60
2024-03-09T23:39:50.255Z,3.30
2024-03-09T23:42:24.543Z,3.40
2024-03-09T23:44:56.998Z,3.50
2024-03-09T23:47:29.564Z,3.30
2024-03-09T23:50:07.875Z,3.40
2024-03-09T23:52:43.678Z,3.20
2024-03-09T23:55:20.029Z,3.00
2024-03-09T23:57:57.521Z,3.20
