createdAt,value
2018-06-30T00:01:07.866Z,20.60
2018-06-30T00:03:37.080Z,20.60
2018-06-30T00:06:05.389Z,20.50
2018-06-30T00:08:33.662Z,20.60
2018-06-30T00:11:01.947Z,20.70
2018-06-30T00:13:30.272Z,20.70
2018-06-30T00:15:58.577Z,20.70
2018-06-30T00:18:28.140Z,20.60
2018-06-30T00:20:57.376Z,20.50
2018-06-30T00:23:26.040Z,20.40
2018-06-30T00:25:54.341Z,20.50
2018-06-30T00:28:22.601Z,20.40
2018-06-30T00:30:50.884Z,20.40
2018-06-30T00:33:20.532Z,20.20
2018-06-30T00:35:49.938Z,20.10
2018-06-30T00:38:19.335Z,20.00
2018-06-30T00:40:47.545Z,20.10
2018-06-30T00:43:15.866Z,20.00
2018-06-30T00:45:44.147Z,20.00
2018-06-30T00:48:12.429Z,20.10
2018-06-30T00:50:40.689Z,20.00
2018-06-30T00:53:08.197Z,19.90
2018-06-30T00:55:35.702Z,19.90
2018-06-30T00:58:04.004Z,19.80
2018-06-30T01:00:32.294Z,19.90
2018-06-30T01:03:00.558Z,19.80
2018-06-30T01:05:28.857Z,19.70
2018-06-30T01:07:58.315Z,19.90
2018-06-30T01:10:26.580Z,19.90
2018-06-30T01:12:54.885Z,19.80
2018-06-30T01:15:22.432Z,19.80
2018-06-30T01:17:50.710Z,19.60
2018-06-30T01:20:20.349Z,19.50
2018-06-30T01:22:48.953Z,19.40
2018-06-30T01:25:18.424Z,19.30
2018-06-30T01:27:46.775Z,19.30
2018-06-30T01:30:15.041Z,19.30
2018-06-30T01:32:43.332Z,19.40
2018-06-30T01:35:11.638Z,19.50
2018-06-30T01:37:39.901Z,19.30
2018-06-30T01:40:08.196Z,19.30
2018-06-30T01:42:36.453Z,19.10
2018-06-30T01:45:04.773Z,19.20
2018-06-30T01:47:33.041Z,19.30
2018-06-30T01:50:01.333Z,19.40
2018-06-30T01:52:28.833Z,19.40
2018-06-30T01:54:57.693Z,19.20
2018-06-30T01:57:27.017Z,19.00
2018-06-30T01:59:55.319Z,19.00
2018-06-30T02:02:24.426Z,19.00
2018-06-30T02:04:52.736Z,18.90
2018-06-30T02:07:21.018Z,18.90
2018-06-30T02:09:50.308Z,18.80
2018-06-30T02:12:18.600Z,18.70
2018-06-30T02:14:46.867Z,18.60
2018-06-30T02:17:15.161Z,18.70
2018-06-30T02:19:43.416Z,18.80
2018-06-30T02:22:11.709Z,18.80
2018-06-30T02:24:40.348Z,18.80
2018-06-30T02:27:08.646Z,18.80
2018-06-30T02:29:36.952Z,18.70
2018-06-30T02:32:05.217Z,18.70
2018-06-30T02:34:33.489Z,18.70
2018-06-30T02:37:01.797Z,18.60
2018-06-30T02:39:30.129Z,18.50
2018-06-30T02:41:58.389Z,18.50
2018-06-30T02:44:29.172Z,18.50
2018-06-30T02:46:58.142Z,18.60
2018-06-30T02:49:26.073Z,18.60
2018-06-30T02:51:54.337Z,18.60
2018-06-30T02:54:22.648Z,18.60
2018-06-30T02:56:50.915Z,18.70
2018-06-30T02:59:20.452Z,18.60
2018-06-30T03:01:49.817Z,18.60
2018-06-30T03:04:19.061Z,18.40
2018-06-30T03:06:46.560Z,18.40
2018-06-30T03:09:14.824Z,18.40
2018-06-30T03:11:43.116Z,18.30
2018-06-30T03:14:11.376Z,18.20
2018-06-30T03:16:39.672Z,18.30
2018-06-30T03:19:07.213Z,18.30
2018-06-30T03:21:35.481Z,18.30
2018-06-30T03:24:03.752Z,18.20
2018-06-30T03:26:32.045Z,18.30
2018-06-30T03:29:00.305Z,18.10
2018-06-30T03:31:28.666Z,18.10
2018-06-30T03:33:57.857Z,18.30
2018-06-30T03:36:27.629Z,18.20
2018-06-30T03:38:56.936Z,18.20
2018-06-30T03:41:25.243Z,18.00
2018-06-30T03:43:53.509Z,17.90
2018-06-30T03:46:21.816Z,18.00
2018-06-30T03:48:50.095Z,18.00
2018-06-30T03:51:19.169Z,18.00
2018-06-30T03:53:48.250Z,18.00
2018-06-30T03:56:16.525Z,18.10
2018-06-30T03:58:44.821Z,18.20
2018-06-30T04:01:13.117Z,18.20
2018-06-30T04:03:41.384Z,18.20
2018-06-30T04:06:09.694Z,18.10
2018-06-30T04:08:37.958Z,18.10
2018-06-30T04:11:06.262Z,18.10
2018-06-30T04:13:34.603Z,18.10
2018-06-30T04:16:02.098Z,18.10
2018-06-30T04:18:30.397Z,18.10
2018-06-30T04:20:58.656Z,18.10
2018-06-30T04:23:28.225Z,18.20
2018-06-30T04:25:57.377Z,18.10
2018-06-30T04:28:26.102Z,18.30
2018-06-30T04:30:54.388Z,18.40
2018-06-30T04:33:22.653Z,18.30
2018-06-30T04:35:50.172Z,18.30
2018-06-30T04:38:18.469Z,18.30
2018-06-30T04:40:46.774Z,18.20
2018-06-30T04:43:15.056Z,18.30
2018-06-30T04:45:43.333Z,18.30
2018-06-30T04:48:11.678Z,18.30
2018-06-30T04:50:39.947Z,18.20
2018-06-30T04:53:08.214Z,18.30
2018-06-30T04:55:36.493Z,18.40
2018-06-30T04:58:04.796Z,18.40
2018-06-30T05:00:33.100Z,18.50
2018-06-30T05:03:01.376Z,18.50
2018-06-30T05:05:29.644Z,18.60
2018-06-30T05:07:57.945Z,18.60
2018-06-30T05:10:26.926Z,18.60
2018-06-30T05:12:55.237Z,18.60
2018-06-30T05:15:22.743Z,18.60
2018-06-30T05:17:50.277Z,18.60
2018-06-30T05:20:18.549Z,18.70
2018-06-30T05:22:46.840Z,18.60
2018-06-30T05:25:15.235Z,18.70
2018-06-30T05:27:43.529Z,18.80
2018-06-30T05:30:11.802Z,18.80
2018-06-30T05:32:40.108Z,18.80
2018-06-30T05:35:08.522Z,18.80
2018-06-30T05:37:36.801Z,19.00
2018-06-30T05:40:05.057Z,19.10
2018-06-30T05:42:33.352Z,19.10
2018-06-30T05:45:01.618Z,19.10
2018-06-30T05:47:29.912Z,19.20
2018-06-30T05:49:58.180Z,19.40
2018-06-30T05:52:27.476Z,19.40
2018-06-30T05:54:56.211Z,19.50
2018-06-30T05:57:24.470Z,19.50
2018-06-30T05:59:52.765Z,19.50
2018-06-30T06:02:21.065Z,19.50
2018-06-30T06:04:50.469Z,19.50
2018-06-30T06:07:19.437Z,19.70
2018-06-30T06:09:48.864Z,19.90
2018-06-30T06:12:17.096Z,20.00
2018-06-30T06:14:49.611Z,20.10
2018-06-30T06:17:19.221Z,20.20
2018-06-30T06:19:48.275Z,20.10
2018-06-30T06:22:16.587Z,20.20
2018-06-30T06:24:44.861Z,20.10
2018-06-30T06:27:13.128Z,20.20
2018-06-30T06:29:41.431Z,20.30
2018-06-30T06:32:09.736Z,20.40
2018-06-30T06:34:37.998Z,20.50
2018-06-30T06:37:06.265Z,20.50
2018-06-30T06:39:34.552Z,20.70
2018-06-30T06:42:02.810Z,20.70
2018-06-30T06:44:31.106Z,20.80
2018-06-30T06:46:59.373Z,20.90
2018-06-30T06:49:28.673Z,20.80
2018-06-30T06:51:57.911Z,20.90
2018-06-30T06:54:27.529Z,21.00
2018-06-30T06:56:56.206Z,21.00
2018-06-30T06:59:24.488Z,21.10
2018-06-30T07:01:52.786Z,21.30
2018-06-30T07:04:21.048Z,21.20
2018-06-30T07:06:49.776Z,21.20
2018-06-30T07:09:19.313Z,21.50
2018-06-30T07:11:47.627Z,21.40
2018-06-30T07:14:15.890Z,21.70
2018-06-30T07:16:44.196Z,21.80
2018-06-30T07:19:12.477Z,21.80
2018-06-30T07:21:40.739Z,21.90
2018-06-30T07:24:09.048Z,21.90
2018-06-30T07:26:37.312Z,22.00
2018-06-30T07:29:05.604Z,22.20
2018-06-30T07:31:35.881Z,22.20
2018-06-30T07:34:04.142Z,22.30
2018-06-30T07:36:32.440Z,22.40
2018-06-30T07:39:00.700Z,22.50
2018-06-30T07:41:28.969Z,22.70
2018-06-30T07:43:57.065Z,22.70
2018-06-30T07:46:28.030Z,22.90
2018-06-30T07:48:57.288Z,23.00
2018-06-30T07:51:26.233Z,23.00
2018-06-30T07:53:54.486Z,23.10
2018-06-30T07:56:22.768Z,23.20
2018-06-30T07:58:51.068Z,23.40
2018-06-30T08:01:19.361Z,23.40
2018-06-30T08:03:46.862Z,23.40
2018-06-30T08:06:15.158Z,23.60
2018-06-30T08:08:43.417Z,23.90
2018-06-30T08:11:11.678Z,24.00
2018-06-30T08:13:39.973Z,24.00
2018-06-30T08:16:08.264Z,24.10
2018-06-30T08:18:36.526Z,24.10
2018-06-30T08:21:04.880Z,24.20
2018-06-30T08:23:33.177Z,24.20
2018-06-30T08:26:01.458Z,24.40
2018-06-30T08:28:29.745Z,24.50
2018-06-30T08:30:57.997Z,24.60
2018-06-30T08:33:26.243Z,24.60
2018-06-30T08:35:54.508Z,24.80
2018-06-30T08:38:22.794Z,25.00
2018-06-30T08:40:51.075Z,25.00
2018-06-30T08:43:19.371Z,24.90
2018-06-30T08:45:47.625Z,24.90
2018-06-30T08:48:15.921Z,25.00
2018-06-30T08:50:44.184Z,25.20
2018-06-30T08:53:12.458Z,25.20
2018-06-30T08:55:40.763Z,25.30
2018-06-30T08:58:08.268Z,25.30
2018-06-30T09:00:36.553Z,25.60
2018-06-30T09:03:04.815Z,25.50
2018-06-30T09:05:32.338Z,25.50
2018-06-30T09:08:00.602Z,25.60
2018-06-30T09:10:28.889Z,25.70
2018-06-30T09:12:58.280Z,25.80
2018-06-30T09:15:27.534Z,25.90
2018-06-30T09:17:56.197Z,26.10
2018-06-30T09:20:24.473Z,26.10
2018-06-30T09:22:52.768Z,26.20
2018-06-30T09:25:21.033Z,26.20
2018-06-30T09:27:49.298Z,26.10
2018-06-30T09:30:17.587Z,26.20
2018-06-30T09:32:45.076Z,26.20
2018-06-30T09:35:13.377Z,26.40
2018-06-30T09:37:41.633Z,26.40
2018-06-30T09:40:09.901Z,26.60
2018-06-30T09:42:38.184Z,26.70
2018-06-30T09:45:06.437Z,26.80
2018-06-30T09:47:34.732Z,26.80
2018-06-30T09:50:02.988Z,26.90
2018-06-30T09:52:31.290Z,27.00
2018-06-30T09:55:00.564Z,27.20
2018-06-30T09:57:29.166Z,27.10
2018-06-30T09:59:58.636Z,27.20
2018-06-30T10:02:28.204Z,27.30
2018-06-30T10:04:57.350Z,27.40
2018-06-30T10:07:26.356Z,27.30
2018-06-30T10:09:54.625Z,27.30
2018-06-30T10:12:22.914Z,27.40
2018-06-30T10:14:53.105Z,27.30
2018-06-30T10:17:21.357Z,27.30
2018-06-30T10:19:50.416Z,27.40
2018-06-30T10:22:19.840Z,27.50
2018-06-30T10:24:49.648Z,27.60
2018-06-30T10:27:17.947Z,27.70
2018-06-30T10:29:46.284Z,27.70
2018-06-30T10:32:13.740Z,27.70
2018-06-30T10:34:42.028Z,27.90
2018-06-30T10:37:10.296Z,28.10
2018-06-30T10:39:38.598Z,28.20
2018-06-30T10:42:06.885Z,28.20
2018-06-30T10:44:35.173Z,28.40
2018-06-30T10:47:02.653Z,28.30
2018-06-30T10:49:30.952Z,28.40
2018-06-30T10:51:59.253Z,28.30
2018-06-30T10:54:28.415Z,28.40
2018-06-30T10:56:56.593Z,28.40
2018-06-30T10:59:24.865Z,28.50
2018-06-30T11:01:53.257Z,28.50
2018-06-30T11:04:21.647Z,28.60
2018-06-30T11:06:51.214Z,28.70
2018-06-30T11:09:20.590Z,28.70
2018-06-30T11:11:49.840Z,28.80
2018-06-30T11:14:19.004Z,28.80
2018-06-30T11:16:47.272Z,29.00
2018-06-30T11:19:15.564Z,28.90
2018-06-30T11:21:43.816Z,29.00
2018-06-30T11:24:12.107Z,29.10
2018-06-30T11:26:40.365Z,29.10
2018-06-30T11:29:08.673Z,29.10
2018-06-30T11:31:36.943Z,28.90
2018-06-30T11:34:05.257Z,29.00
2018-06-30T11:36:33.537Z,29.00
2018-06-30T11:39:01.796Z,29.10
2018-06-30T11:41:30.091Z,29.00
2018-06-30T11:43:58.353Z,29.10
2018-06-30T11:46:26.277Z,29.10
2018-06-30T11:48:54.529Z,29.30
2018-06-30T11:51:22.831Z,29.30
2018-06-30T11:53:50.829Z,29.30
2018-06-30T11:56:19.682Z,29.50
2018-06-30T11:58:47.941Z,29.50
2018-06-30T12:01:16.234Z,29.70
2018-06-30T12:03:44.520Z,29.60
2018-06-30T12:06:12.811Z,29.70
2018-06-30T12:08:41.109Z,29.70
2018-06-30T12:11:09.369Z,29.70
2018-06-30T12:13:37.662Z,29.80
2018-06-30T12:16:05.954Z,29.70
2018-06-30T12:18:34.214Z,29.60
2018-06-30T12:21:02.506Z,29.60
2018-06-30T12:23:30.046Z,29.60
2018-06-30T12:25:58.311Z,29.80
2018-06-30T12:28:27.584Z,29.80
2018-06-30T12:30:56.271Z,29.80
2018-06-30T12:33:24.556Z,29.90
2018-06-30T12:35:52.062Z,29.90
2018-06-30T12:38:21.212Z,29.80
2018-06-30T12:40:50.157Z,29.80
2018-06-30T12:43:18.453Z,29.60
2018-06-30T12:45:46.705Z,29.60
2018-06-30T12:48:15.017Z,29.50
2018-06-30T12:50:43.308Z,29.70
2018-06-30T12:53:11.572Z,29.70
2018-06-30T12:55:39.867Z,29.70
2018-06-30T12:58:08.149Z,29.70
2018-06-30T13:00:36.404Z,29.70
2018-06-30T13:03:04.686Z,29.60
2018-06-30T13:05:32.970Z,29.50
2018-06-30T13:08:01.281Z,29.60
2018-06-30T13:10:29.561Z,29.60
2018-06-30T13:12:58.427Z,29.60
2018-06-30T13:15:26.688Z,29.60
2018-06-30T13:17:54.980Z,29.60
2018-06-30T13:20:23.242Z,29.70
2018-06-30T13:22:51.577Z,29.80
2018-06-30T13:25:20.510Z,29.70
2018-06-30T13:27:48.009Z,29.70
2018-06-30T13:30:16.304Z,29.80
2018-06-30T13:32:44.567Z,29.80
2018-06-30T13:35:12.853Z,29.60
2018-06-30T13:37:41.108Z,29.70
2018-06-30T13:40:09.420Z,29.70
2018-06-30T13:42:37.682Z,29.90
2018-06-30T13:45:05.974Z,29.90
2018-06-30T13:47:34.245Z,30.00
2018-06-30T13:50:02.559Z,30.10
2018-06-30T13:52:30.822Z,30.10
2018-06-30T13:54:59.136Z,30.20
2018-06-30T13:57:27.657Z,30.20
2018-06-30T13:59:56.311Z,30.30
2018-06-30T14:02:24.604Z,30.30
2018-06-30T14:04:52.874Z,30.30
2018-06-30T14:07:21.161Z,30.40
2018-06-30T14:09:49.429Z,30.40
2018-06-30T14:12:17.716Z,30.50
2018-06-30T14:14:45.976Z,30.40
2018-06-30T14:17:14.282Z,30.40
2018-06-30T14:19:42.581Z,30.50
2018-06-30T14:22:10.853Z,30.30
2018-06-30T14:24:39.157Z,30.20
2018-06-30T14:27:06.652Z,30.20
2018-06-30T14:29:34.950Z,30.30
2018-06-30T14:32:03.209Z,30.30
2018-06-30T14:34:31.503Z,30.30
2018-06-30T14:36:59.752Z,30.30
2018-06-30T14:39:28.052Z,30.50
2018-06-30T14:41:56.799Z,30.40
2018-06-30T14:44:25.081Z,30.40
2018-06-30T14:46:53.377Z,30.40
2018-06-30T14:49:21.633Z,30.50
2018-06-30T14:51:51.093Z,30.50
2018-06-30T14:54:20.271Z,30.20
2018-06-30T14:56:49.588Z,30.10
2018-06-30T14:59:17.898Z,30.20
2018-06-30T15:01:46.156Z,30.20
2018-06-30T15:04:14.451Z,30.30
2018-06-30T15:06:41.972Z,30.30
2018-06-30T15:09:10.270Z,30.10
2018-06-30T15:11:38.553Z,30.10
2018-06-30T15:14:06.820Z,30.10
2018-06-30T15:16:35.106Z,30.10
2018-06-30T15:19:03.370Z,30.10
2018-06-30T15:21:31.652Z,30.10
2018-06-30T15:23:59.911Z,30.10
2018-06-30T15:26:28.209Z,30.00
2018-06-30T15:28:57.397Z,30.00
2018-06-30T15:31:26.439Z,30.00
2018-06-30T15:33:54.729Z,29.90
2018-06-30T15:36:23.018Z,30.00
2018-06-30T15:38:51.301Z,30.10
2018-06-30T15:41:20.586Z,30.20
2018-06-30T15:43:49.697Z,30.30
2018-06-30T15:46:17.947Z,30.30
2018-06-30T15:48:46.231Z,30.20
2018-06-30T15:51:14.480Z,30.30
2018-06-30T15:53:42.010Z,30.30
2018-06-30T15:56:10.310Z,30.00
2018-06-30T15:58:38.589Z,30.00
2018-06-30T16:01:06.849Z,29.80
2018-06-30T16:03:35.140Z,29.90
2018-06-30T16:06:03.389Z,29.80
2018-06-30T16:08:31.705Z,29.80
2018-06-30T16:10:59.969Z,29.70
2018-06-30T16:13:28.289Z,29.80
2018-06-30T16:15:57.741Z,29.90
2018-06-30T16:18:26.480Z,29.70
2018-06-30T16:20:54.737Z,29.60
2018-06-30T16:23:23.000Z,29.50
2018-06-30T16:25:51.285Z,29.60
2018-06-30T16:28:20.213Z,29.60
2018-06-30T16:30:49.606Z,29.50
2018-06-30T16:33:17.860Z,29.40
2018-06-30T16:35:45.382Z,29.40
2018-06-30T16:38:13.679Z,29.20
2018-06-30T16:40:41.956Z,29.20
2018-06-30T16:43:10.242Z,29.20
2018-06-30T16:45:38.521Z,29.20
2018-06-30T16:48:06.864Z,29.10
2018-06-30T16:50:38.442Z,29.10
2018-06-30T16:53:06.722Z,28.90
2018-06-30T16:55:34.980Z,28.90
2018-06-30T16:58:03.277Z,28.90
2018-06-30T17:00:31.604Z,28.80
2018-06-30T17:02:59.825Z,28.70
2018-06-30T17:05:28.113Z,28.60
2018-06-30T17:07:56.908Z,28.60
2018-06-30T17:10:25.201Z,28.80
2018-06-30T17:12:53.462Z,28.80
2018-06-30T17:15:21.761Z,28.80
2018-06-30T17:17:51.304Z,28.70
2018-06-30T17:20:20.589Z,28.50
2018-06-30T17:22:49.337Z,28.40
2018-06-30T17:25:17.645Z,28.40
2018-06-30T17:27:45.892Z,28.30
2018-06-30T17:30:14.236Z,28.30
2018-06-30T17:32:42.552Z,28.20
2018-06-30T17:35:10.809Z,28.20
2018-06-30T17:37:39.097Z,28.20
2018-06-30T17:40:07.366Z,28.00
2018-06-30T17:42:35.656Z,27.90
2018-06-30T17:45:03.919Z,27.80
2018-06-30T17:47:32.219Z,27.70
2018-06-30T17:50:00.481Z,27.80
2018-06-30T17:52:28.777Z,27.70
2018-06-30T17:54:58.165Z,27.60
2018-06-30T17:57:27.441Z,27.60
2018-06-30T17:59:56.477Z,27.60
2018-06-30T18:02:24.754Z,27.50
2018-06-30T18:04:53.013Z,27.40
2018-06-30T18:07:21.306Z,27.30
2018-06-30T18:09:50.777Z,27.20
2018-06-30T18:12:19.969Z,27.10
2018-06-30T18:14:49.012Z,26.80
2018-06-30T18:17:16.562Z,26.90
2018-06-30T18:19:44.836Z,26.60
2018-06-30T18:22:13.101Z,26.50
2018-06-30T18:24:41.403Z,26.60
2018-06-30T18:27:08.926Z,26.50
2018-06-30T18:29:37.185Z,26.30
2018-06-30T18:32:04.706Z,26.30
2018-06-30T18:34:32.965Z,26.20
2018-06-30T18:37:01.248Z,26.10
2018-06-30T18:39:29.510Z,25.90
2018-06-30T18:41:58.332Z,25.90
2018-06-30T18:44:27.072Z,25.80
2018-06-30T18:46:55.361Z,25.70
2018-06-30T18:49:23.624Z,25.60
2018-06-30T18:51:51.930Z,25.60
2018-06-30T18:54:20.851Z,25.70
2018-06-30T18:56:49.994Z,25.70
2018-06-30T18:59:19.057Z,25.50
2018-06-30T19:01:47.321Z,25.50
2018-06-30T19:04:15.583Z,25.40
2018-06-30T19:06:43.886Z,25.40
2018-06-30T19:09:12.149Z,25.40
2018-06-30T19:11:40.468Z,25.30
2018-06-30T19:14:08.745Z,25.20
2018-06-30T19:16:36.297Z,25.20
2018-06-30T19:19:04.582Z,25.20
2018-06-30T19:21:32.870Z,25.10
2018-06-30T19:24:01.133Z,25.00
2018-06-30T19:26:29.397Z,25.00
2018-06-30T19:28:58.994Z,24.90
2018-06-30T19:31:27.924Z,24.80
2018-06-30T19:33:57.149Z,24.80
2018-06-30T19:36:25.413Z,24.80
2018-06-30T19:38:53.669Z,24.80
2018-06-30T19:41:21.977Z,24.80
2018-06-30T19:43:50.758Z,24.80
2018-06-30T19:46:18.925Z,24.70
2018-06-30T19:48:47.169Z,24.70
2018-06-30T19:51:15.449Z,24.70
2018-06-30T19:53:43.731Z,24.50
2018-06-30T19:56:12.012Z,24.40
2018-06-30T19:58:40.273Z,24.30
2018-06-30T20:01:09.526Z,24.30
2018-06-30T20:03:37.785Z,24.30
2018-06-30T20:06:06.070Z,24.30
2018-06-30T20:08:34.332Z,24.30
2018-06-30T20:11:02.586Z,24.30
2018-06-30T20:13:30.870Z,24.30
2018-06-30T20:15:59.125Z,24.20
2018-06-30T20:18:28.563Z,24.10
2018-06-30T20:20:57.921Z,24.10
2018-06-30T20:23:26.810Z,23.90
2018-06-30T20:25:55.100Z,23.90
2018-06-30T20:28:23.394Z,23.90
2018-06-30T20:30:51.680Z,23.90
2018-06-30T20:33:21.269Z,23.70
2018-06-30T20:35:49.993Z,23.70
2018-06-30T20:38:18.957Z,23.70
2018-06-30T20:40:47.209Z,23.70
2018-06-30T20:43:15.506Z,23.50
2018-06-30T20:45:43.756Z,23.60
2018-06-30T20:48:12.024Z,23.50
2018-06-30T20:50:40.310Z,23.40
2018-06-30T20:53:08.614Z,23.40
2018-06-30T20:55:36.885Z,23.30
2018-06-30T20:58:05.139Z,23.30
2018-06-30T21:00:33.418Z,23.30
2018-06-30T21:03:01.673Z,23.30
2018-06-30T21:05:29.958Z,23.20
2018-06-30T21:07:58.624Z,23.20
2018-06-30T21:10:26.917Z,23.10
2018-06-30T21:12:55.190Z,23.10
2018-06-30T21:15:23.475Z,23.10
2018-06-30T21:17:50.997Z,23.10
2018-06-30T21:20:19.613Z,23.10
2018-06-30T21:22:47.947Z,23.00
2018-06-30T21:25:16.206Z,22.80
2018-06-30T21:27:44.497Z,22.80
2018-06-30T21:30:12.776Z,22.80
2018-06-30T21:32:41.065Z,22.80
2018-06-30T21:35:09.329Z,22.80
2018-06-30T21:37:37.604Z,22.80
2018-06-30T21:40:05.863Z,22.70
2018-06-30T21:42:34.156Z,22.80
2018-06-30T21:45:02.408Z,22.70
2018-06-30T21:47:30.693Z,22.70
2018-06-30T21:49:58.976Z,22.60
2018-06-30T21:52:28.290Z,22.50
2018-06-30T21:54:57.913Z,22.50
2018-06-30T21:57:26.566Z,22.40
2018-06-30T21:59:54.849Z,22.40
2018-06-30T22:02:22.342Z,22.40
2018-06-30T22:04:50.640Z,22.40
2018-06-30T22:07:20.220Z,22.30
2018-06-30T22:09:48.494Z,22.30
2018-06-30T22:12:16.779Z,22.20
2018-06-30T22:14:45.075Z,22.20
2018-06-30T22:17:13.332Z,22.20
2018-06-30T22:19:41.636Z,22.20
2018-06-30T22:22:09.896Z,22.20
2018-06-30T22:24:38.145Z,22.10
2018-06-30T22:27:06.433Z,22.20
2018-06-30T22:29:34.726Z,22.20
2018-06-30T22:32:02.976Z,22.10
2018-06-30T22:34:31.262Z,22.00
2018-06-30T22:36:59.533Z,22.00
2018-06-30T22:39:29.136Z,21.80
2018-06-30T22:41:58.687Z,21.90
2018-06-30T22:44:28.480Z,21.80
2018-06-30T22:46:57.872Z,21.90
2018-06-30T22:49:26.571Z,21.80
2018-06-30T22:51:54.820Z,21.80
2018-06-30T22:54:25.199Z,21.80
2018-06-30T22:56:53.358Z,21.70
2018-06-30T22:59:21.649Z,21.70
2018-06-30T23:01:51.093Z,21.60
2018-06-30T23:04:19.710Z,21.60
2018-06-30T23:06:47.970Z,21.70
2018-06-30T23:09:16.260Z,21.60
2018-06-30T23:11:44.557Z,21.60
2018-06-30T23:14:12.834Z,21.50
2018-06-30T23:16:41.135Z,21.40
2018-06-30T23:19:09.397Z,21.40
2018-06-30T23:21:37.657Z,21.40
2018-06-30T23:24:05.934Z,21.30
2018-06-30T23:26:34.223Z,21.20
2018-06-30T23:29:02.485Z,21.20
2018-06-30T23:31:30.748Z,21.30
2018-06-30T23:33:59.064Z,21.30
2018-06-30T23:36:28.539Z,21.20
2018-06-30T23:38:57.821Z,21.30
2018-06-30T23:41:26.504Z,21.20
2018-06-30T23:43:54.797Z,21.20
2018-06-30T23:46:23.061Z,21.10
2018-06-30T23:48:51.381Z,21.10
2018-06-30T23:51:20.496Z,21.00
2018-06-30T23:53:49.295Z,20.90
2018-06-30T23:56:17.555Z,20.80
2018-06-30T23:58:45.810Z,21.00
