createdAt,value
2019-05-06T00:02:29.594Z,16.70
2019-05-06T00:05:03.990Z,16.90
2019-05-06T00:07:35.017Z,17.00
2019-05-06T00:10:08.947Z,16.90
2019-05-06T00:12:40.817Z,16.80
2019-05-06T00:15:14.468Z,17.10
2019-05-06T00:17:46.430Z,17.00
2019-05-06T00:20:18.352Z,16.80
2019-05-06T00:22:54.611Z,17.10
2019-05-06T00:25:37.417Z,16.80
2019-05-06T00:28:26.341Z,16.60
2019-05-06T00:31:10.404Z,16.30
2019-05-06T00:33:34.115Z,16.90
2019-05-06T00:36:06.398Z,16.50
2019-05-06T00:38:39.836Z,17.00
2019-05-06T00:49:34.579Z,16.80
2019-05-06T00:52:06.538Z,16.90
2019-05-06T00:54:38.644Z,16.50
2019-05-06T00:57:10.417Z,16.30
2019-05-06T01:12:25.062Z,16.30
2019-05-06T01:14:59.725Z,16.00
2019-05-06T01:17:33.799Z,15.90
2019-05-06T01:20:05.640Z,16.10
2019-05-06T01:22:37.735Z,16.20
2019-05-06T01:25:09.924Z,16.40
2019-05-06T01:27:44.278Z,16.50
2019-05-06T01:30:16.065Z,16.60
2019-05-06T01:32:48.042Z,16.50
2019-05-06T01:35:20.035Z,16.30
2019-05-06T01:38:10.921Z,16.30
2019-05-06T01:40:58.290Z,16.50
2019-05-06T01:43:34.562Z,16.10
2019-05-06T01:46:06.312Z,15.90
2019-05-06T01:48:50.615Z,15.90
2019-05-06T01:51:25.036Z,15.70
2019-05-06T01:53:57.307Z,15.70
2019-05-06T01:56:29.364Z,16.00
2019-05-06T01:59:01.545Z,16.10
2019-05-06T02:01:36.088Z,15.70
2019-05-06T02:04:09.114Z,15.90
2019-05-06T02:06:41.048Z,16.00
2019-05-06T02:09:20.144Z,16.10
2019-05-06T02:11:53.661Z,16.20
2019-05-06T02:14:25.569Z,16.20
2019-05-06T02:16:57.333Z,16.20
2019-05-06T02:19:29.442Z,16.30
2019-05-06T02:22:10.148Z,16.00
2019-05-06T02:25:01.220Z,16.20
2019-05-06T02:27:34.086Z,16.30
2019-05-06T02:30:16.967Z,16.40
2019-05-06T02:33:10.780Z,16.50
2019-05-06T02:36:00.397Z,16.30
2019-05-06T02:38:46.064Z,16.30
2019-05-06T02:41:07.629Z,16.30
2019-05-06T02:43:43.345Z,16.50
2019-05-06T02:46:14.361Z,16.30
2019-05-06T02:48:56.008Z,16.20
2019-05-06T02:51:29.397Z,16.40
2019-05-06T02:54:03.252Z,16.20
2019-05-06T02:56:34.948Z,16.20
2019-05-06T02:59:07.180Z,16.10
2019-05-06T03:01:39.389Z,16.20
2019-05-06T03:04:13.191Z,16.20
2019-05-06T03:06:45.147Z,16.10
2019-05-06T03:09:16.948Z,16.00
2019-05-06T03:11:53.983Z,15.80
2019-05-06T03:14:25.084Z,15.90
2019-05-06T03:16:58.216Z,16.00
2019-05-06T03:19:34.176Z,15.90
2019-05-06T03:22:19.138Z,16.30
2019-05-06T03:24:55.002Z,16.30
2019-05-06T03:27:27.160Z,15.90
2019-05-06T03:29:59.292Z,16.20
2019-05-06T03:32:37.563Z,16.90
2019-05-06T03:35:31.388Z,16.80
2019-05-06T03:37:44.036Z,16.50
2019-05-06T03:40:15.644Z,16.60
2019-05-06T03:42:47.510Z,16.80
2019-05-06T03:45:33.695Z,16.20
2019-05-06T03:48:12.817Z,16.30
2019-05-06T03:50:44.108Z,15.90
2019-05-06T03:53:16.793Z,15.80
2019-05-06T03:55:53.745Z,16.00
2019-05-06T03:58:26.764Z,16.60
2019-05-06T04:01:00.149Z,15.60
2019-05-06T04:03:44.041Z,16.10
2019-05-06T04:06:06.333Z,15.90
2019-05-06T04:08:38.844Z,15.70
2019-05-06T04:11:13.756Z,15.90
2019-05-06T04:13:48.119Z,15.90
2019-05-06T04:16:45.288Z,15.70
2019-05-06T04:19:25.979Z,15.60
2019-05-06T04:22:19.771Z,15.80
2019-05-06T04:25:17.329Z,15.60
2019-05-06T04:27:54.835Z,15.40
2019-05-06T04:30:26.667Z,15.50
2019-05-06T04:32:58.700Z,15.30
2019-05-06T04:35:33.564Z,15.60
2019-05-06T04:38:04.108Z,15.00
2019-05-06T04:40:36.399Z,15.30
2019-05-06T04:43:08.669Z,15.00
2019-05-06T04:45:43.323Z,15.50
2019-05-06T04:48:15.132Z,15.30
2019-05-06T04:50:47.238Z,15.20
2019-05-06T04:53:19.030Z,15.30
2019-05-06T04:55:53.656Z,15.20
2019-05-06T04:58:24.444Z,15.20
2019-05-06T05:00:57.020Z,15.20
2019-05-06T05:03:29.457Z,15.20
2019-05-06T05:06:02.984Z,15.10
2019-05-06T05:08:38.180Z,15.00
2019-05-06T05:11:28.841Z,15.40
2019-05-06T05:14:24.760Z,15.30
2019-05-06T05:16:58.666Z,15.20
2019-05-06T05:19:32.734Z,15.30
2019-05-06T05:22:07.930Z,14.80
2019-05-06T05:24:39.774Z,15.10
2019-05-06T05:27:12.602Z,14.70
2019-05-06T05:29:44.465Z,14.90
2019-05-06T05:32:16.277Z,15.60
2019-05-06T05:34:48.327Z,15.30
2019-05-06T05:37:22.824Z,15.20
2019-05-06T05:39:54.542Z,15.20
2019-05-06T05:42:35.912Z,16.20
2019-05-06T05:45:09.099Z,15.40
2019-05-06T05:47:42.523Z,15.00
2019-05-06T05:50:22.674Z,15.00
2019-05-06T05:52:54.224Z,15.10
2019-05-06T05:55:26.501Z,15.10
2019-05-06T05:57:59.121Z,15.30
2019-05-06T06:00:33.050Z,15.10
2019-05-06T06:03:07.194Z,15.30
2019-05-06T06:05:38.740Z,14.90
2019-05-06T06:08:10.472Z,15.00
2019-05-06T06:10:56.521Z,15.00
2019-05-06T06:13:28.360Z,14.40
2019-05-06T06:16:25.804Z,14.90
2019-05-06T06:19:12.594Z,14.70
2019-05-06T06:21:48.417Z,14.70
2019-05-06T06:24:27.826Z,14.60
2019-05-06T06:26:59.742Z,14.30
2019-05-06T06:29:32.405Z,14.80
2019-05-06T06:32:10.521Z,14.10
2019-05-06T06:35:14.698Z,14.20
2019-05-06T06:38:04.242Z,14.40
2019-05-06T06:40:36.191Z,14.50
2019-05-06T06:43:12.516Z,13.80
2019-05-06T06:45:44.567Z,13.70
2019-05-06T06:48:16.520Z,13.70
2019-05-06T06:50:52.274Z,13.90
2019-05-06T06:53:27.245Z,13.50
2019-05-06T06:56:22.024Z,13.80
2019-05-06T06:59:23.347Z,14.40
2019-05-06T07:02:14.079Z,14.20
2019-05-06T07:04:53.773Z,13.20
2019-05-06T07:07:40.219Z,13.40
2019-05-06T07:10:02.654Z,13.70
2019-05-06T07:12:34.251Z,13.20
2019-05-06T07:15:06.988Z,13.00
2019-05-06T07:17:38.731Z,12.60
2019-05-06T07:20:13.207Z,12.50
2019-05-06T07:22:45.601Z,12.70
2019-05-06T07:25:17.454Z,12.60
2019-05-06T07:27:49.320Z,12.70
2019-05-06T07:30:32.913Z,13.00
2019-05-06T07:33:05.754Z,12.60
2019-05-06T07:35:40.846Z,11.90
2019-05-06T07:38:11.975Z,12.70
2019-05-06T07:40:46.305Z,12.90
2019-05-06T07:43:35.837Z,12.30
2019-05-06T07:46:15.595Z,12.80
2019-05-06T07:48:47.584Z,11.70
2019-05-06T07:51:19.361Z,12.20
2019-05-06T07:53:52.432Z,12.20
2019-05-06T07:56:24.611Z,12.10
2019-05-06T07:59:08.072Z,12.10
2019-05-06T08:01:44.014Z,12.20
2019-05-06T08:04:15.447Z,12.10
2019-05-06T08:06:48.507Z,11.80
2019-05-06T08:09:22.141Z,11.80
2019-05-06T08:11:54.138Z,12.10
2019-05-06T08:14:43.070Z,11.90
2019-05-06T08:17:22.346Z,11.70
2019-05-06T08:19:54.302Z,11.10
2019-05-06T08:23:03.260Z,11.70
2019-05-06T08:25:44.322Z,12.00
2019-05-06T08:28:16.180Z,12.20
2019-05-06T08:30:48.033Z,11.50
2019-05-06T08:33:21.866Z,10.80
2019-05-06T08:36:08.890Z,11.50
2019-05-06T08:38:28.175Z,10.70
2019-05-06T08:41:02.633Z,10.20
2019-05-06T08:43:33.945Z,10.30
2019-05-06T08:46:05.930Z,9.30
2019-05-06T08:48:38.197Z,9.40
2019-05-06T08:51:16.361Z,10.10
2019-05-06T08:53:53.381Z,9.90
2019-05-06T08:56:25.958Z,9.60
2019-05-06T08:58:57.828Z,10.00
2019-05-06T09:01:54.554Z,10.80
2019-05-06T09:04:26.477Z,10.20
2019-05-06T09:06:58.703Z,10.20
2019-05-06T09:09:32.602Z,9.80
2019-05-06T09:12:04.834Z,10.20
2019-05-06T09:14:36.670Z,9.30
2019-05-06T09:17:08.588Z,8.70
2019-05-06T09:19:42.517Z,9.10
2019-05-06T09:22:13.914Z,9.00
2019-05-06T09:24:45.732Z,9.00
2019-05-06T09:27:41.996Z,9.00
2019-05-06T09:30:22.784Z,9.40
2019-05-06T09:32:53.490Z,8.70
2019-05-06T09:35:25.243Z,8.60
2019-05-06T09:37:57.391Z,8.50
2019-05-06T09:40:29.160Z,9.40
2019-05-06T09:43:04.681Z,9.50
2019-05-06T09:45:34.950Z,8.70
2019-05-06T09:48:13.028Z,7.80
2019-05-06T09:50:46.909Z,8.70
2019-05-06T09:53:37.945Z,8.40
2019-05-06T09:56:42.687Z,8.40
2019-05-06T09:59:14.755Z,8.40
2019-05-06T10:01:47.890Z,9.20
2019-05-06T10:04:19.833Z,8.90
2019-05-06T10:06:57.383Z,8.90
2019-05-06T10:09:26.681Z,9.40
2019-05-06T10:11:58.508Z,9.40
2019-05-06T10:14:32.192Z,9.00
2019-05-06T10:17:04.602Z,9.50
2019-05-06T10:19:37.342Z,9.60
2019-05-06T10:22:09.173Z,8.90
2019-05-06T10:24:43.156Z,9.30
2019-05-06T10:27:14.626Z,10.10
2019-05-06T10:30:05.561Z,9.50
2019-05-06T10:32:45.998Z,9.30
2019-05-06T10:35:18.789Z,10.00
2019-05-06T10:38:14.993Z,10.00
2019-05-06T10:41:00.877Z,9.40
2019-05-06T10:43:54.489Z,9.60
2019-05-06T10:46:26.667Z,10.00
2019-05-06T10:48:58.429Z,10.00
2019-05-06T10:51:38.433Z,9.80
2019-05-06T10:54:12.250Z,10.00
2019-05-06T10:56:56.916Z,9.80
2019-05-06T10:59:27.195Z,10.60
2019-05-06T11:02:05.448Z,10.30
2019-05-06T11:04:36.423Z,10.60
2019-05-06T11:07:08.283Z,9.30
2019-05-06T11:09:42.618Z,10.20
2019-05-06T11:12:14.143Z,10.10
2019-05-06T11:14:46.212Z,9.50
2019-05-06T11:17:18.067Z,9.10
2019-05-06T11:19:49.927Z,9.60
2019-05-06T11:22:24.615Z,9.60
2019-05-06T11:24:55.275Z,9.90
2019-05-06T11:27:32.085Z,9.50
2019-05-06T11:30:02.485Z,10.10
2019-05-06T11:32:44.382Z,10.30
2019-05-06T11:35:32.503Z,9.50
2019-05-06T11:38:08.491Z,9.90
2019-05-06T11:40:42.106Z,9.70
2019-05-06T11:43:14.059Z,10.10
2019-05-06T11:45:45.886Z,10.00
2019-05-06T11:48:17.940Z,10.00
2019-05-06T11:50:51.431Z,10.30
2019-05-06T11:53:23.451Z,10.30
2019-05-06T11:55:55.284Z,9.90
2019-05-06T11:58:47.271Z,9.70
2019-05-06T12:01:23.376Z,9.20
2019-05-06T12:03:55.523Z,10.40
2019-05-06T12:06:27.314Z,9.90
2019-05-06T12:08:59.395Z,9.90
2019-05-06T12:11:31.225Z,9.80
2019-05-06T12:14:03.325Z,10.30
2019-05-06T12:16:35.167Z,10.30
2019-05-06T12:19:07.250Z,9.60
2019-05-06T12:21:39.053Z,9.20
2019-05-06T12:24:12.206Z,9.80
2019-05-06T12:26:44.408Z,9.80
2019-05-06T12:29:16.248Z,9.60
2019-05-06T12:31:52.975Z,9.30
2019-05-06T12:34:25.251Z,9.60
2019-05-06T12:36:59.538Z,10.70
2019-05-06T12:39:33.262Z,9.60
2019-05-06T12:42:30.145Z,10.40
2019-05-06T12:45:23.932Z,10.20
2019-05-06T12:48:17.597Z,10.10
2019-05-06T12:50:52.580Z,9.70
2019-05-06T12:53:24.390Z,9.70
2019-05-06T12:55:56.661Z,9.10
2019-05-06T12:58:28.512Z,8.90
2019-05-06T13:01:03.827Z,8.60
2019-05-06T13:03:34.956Z,9.20
2019-05-06T13:06:09.018Z,9.60
2019-05-06T13:08:56.667Z,9.20
2019-05-06T13:11:15.357Z,8.60
2019-05-06T13:13:57.545Z,8.20
2019-05-06T13:16:22.861Z,8.00
2019-05-06T13:18:55.068Z,8.20
2019-05-06T13:21:27.453Z,8.00
2019-05-06T13:24:04.622Z,7.50
2019-05-06T13:26:36.847Z,7.40
2019-05-06T13:29:22.942Z,8.00
2019-05-06T13:31:55.006Z,8.00
2019-05-06T13:34:26.931Z,7.60
2019-05-06T13:36:59.347Z,7.90
2019-05-06T13:39:32.840Z,7.50
2019-05-06T13:42:05.077Z,7.20
2019-05-06T13:44:37.013Z,7.00
2019-05-06T13:47:12.165Z,6.50
2019-05-06T13:49:54.113Z,6.60
2019-05-06T13:52:29.359Z,6.60
2019-05-06T13:55:02.595Z,7.40
2019-05-06T13:57:34.923Z,6.30
2019-05-06T14:00:07.866Z,6.60
2019-05-06T14:02:48.712Z,6.20
2019-05-06T14:05:21.249Z,6.30
2019-05-06T14:07:53.620Z,6.10
2019-05-06T14:10:25.405Z,6.10
2019-05-06T14:12:57.755Z,6.30
2019-05-06T14:15:29.584Z,6.30
2019-05-06T14:18:02.593Z,6.50
2019-05-06T14:20:35.021Z,6.40
2019-05-06T14:23:07.759Z,6.40
2019-05-06T14:26:04.136Z,6.50
2019-05-06T14:28:50.103Z,6.20
2019-05-06T14:31:25.997Z,6.30
2019-05-06T14:33:58.509Z,6.40
2019-05-06T14:36:32.159Z,6.70
2019-05-06T14:39:07.211Z,7.20
2019-05-06T14:41:44.611Z,7.70
2019-05-06T14:44:15.376Z,7.90
2019-05-06T14:47:06.218Z,7.30
2019-05-06T14:49:38.203Z,7.60
2019-05-06T14:52:12.882Z,7.40
2019-05-06T14:54:56.114Z,7.60
2019-05-06T14:57:27.969Z,7.80
2019-05-06T14:59:59.951Z,8.00
2019-05-06T15:02:33.778Z,8.20
2019-05-06T15:05:06.564Z,7.60
2019-05-06T15:07:38.369Z,7.90
2019-05-06T15:10:20.464Z,7.80
2019-05-06T15:12:44.966Z,7.90
2019-05-06T15:15:17.345Z,7.80
2019-05-06T15:17:49.164Z,7.90
2019-05-06T15:20:22.608Z,8.10
2019-05-06T15:22:54.744Z,8.20
2019-05-06T15:25:27.029Z,8.60
2019-05-06T15:27:59.034Z,8.30
2019-05-06T15:30:38.574Z,7.80
2019-05-06T15:33:13.314Z,8.20
2019-05-06T15:36:02.392Z,8.20
2019-05-06T15:38:34.762Z,8.40
2019-05-06T15:41:07.037Z,8.60
2019-05-06T15:43:39.264Z,9.10
2019-05-06T15:46:12.486Z,8.90
2019-05-06T15:48:44.337Z,9.00
2019-05-06T15:51:19.260Z,9.00
2019-05-06T15:53:52.936Z,9.20
2019-05-06T15:56:24.928Z,9.20
2019-05-06T15:58:56.797Z,9.10
2019-05-06T16:01:29.082Z,9.20
2019-05-06T16:04:00.862Z,9.60
2019-05-06T16:06:33.380Z,9.50
2019-05-06T16:09:06.651Z,9.30
2019-05-06T16:11:41.910Z,9.50
2019-05-06T16:14:14.095Z,9.30
2019-05-06T16:16:46.255Z,9.80
2019-05-06T16:19:19.133Z,9.70
2019-05-06T16:21:52.407Z,10.30
2019-05-06T16:24:29.991Z,10.20
2019-05-06T16:27:03.099Z,10.00
2019-05-06T16:29:38.250Z,10.10
2019-05-06T16:32:10.967Z,10.20
2019-05-06T16:34:44.192Z,10.30
2019-05-06T16:37:16.286Z,10.30
2019-05-06T16:39:48.193Z,10.20
2019-05-06T16:42:22.467Z,9.90
2019-05-06T16:44:54.760Z,10.00
2019-05-06T16:47:39.487Z,9.70
2019-05-06T16:50:15.271Z,9.80
2019-05-06T16:52:47.250Z,10.00
2019-05-06T16:55:24.562Z,10.00
2019-05-06T16:58:03.245Z,9.90
2019-05-06T17:00:37.053Z,10.00
2019-05-06T17:03:15.980Z,9.80
2019-05-06T17:06:05.411Z,9.60
2019-05-06T17:08:37.735Z,9.50
2019-05-06T17:11:26.128Z,9.60
2019-05-06T17:13:44.807Z,9.70
2019-05-06T17:16:16.811Z,9.60
2019-05-06T17:18:49.073Z,9.50
2019-05-06T17:21:22.239Z,9.70
2019-05-06T17:23:54.612Z,9.80
2019-05-06T17:26:26.554Z,10.60
2019-05-06T17:29:04.260Z,9.90
2019-05-06T17:31:58.270Z,10.50
2019-05-06T17:34:33.517Z,10.10
2019-05-06T17:37:15.110Z,10.20
2019-05-06T17:39:48.355Z,10.00
2019-05-06T17:42:22.550Z,10.50
2019-05-06T17:44:54.262Z,10.40
2019-05-06T17:47:52.870Z,10.10
2019-05-06T17:50:24.459Z,10.40
2019-05-06T17:52:57.541Z,10.10
2019-05-06T17:55:29.753Z,10.30
2019-05-06T17:58:02.501Z,10.20
2019-05-06T18:00:35.017Z,10.20
2019-05-06T18:03:06.962Z,10.70
2019-05-06T18:05:39.355Z,10.10
2019-05-06T18:08:12.792Z,10.30
2019-05-06T18:10:44.924Z,10.20
2019-05-06T18:13:16.907Z,10.50
2019-05-06T18:15:50.507Z,10.80
2019-05-06T18:18:28.443Z,10.40
2019-05-06T18:20:56.723Z,10.80
2019-05-06T18:23:28.968Z,10.70
2019-05-06T18:26:03.119Z,10.60
2019-05-06T18:28:34.906Z,11.20
2019-05-06T18:31:07.150Z,11.20
2019-05-06T18:33:39.346Z,11.00
2019-05-06T18:36:13.008Z,11.20
2019-05-06T18:38:45.303Z,11.30
2019-05-06T18:41:17.305Z,11.40
2019-05-06T18:43:50.287Z,11.40
2019-05-06T18:46:22.771Z,11.50
2019-05-06T18:48:55.167Z,11.70
2019-05-06T18:51:27.857Z,11.20
2019-05-06T18:54:00.388Z,11.50
2019-05-06T18:56:35.135Z,11.90
2019-05-06T18:59:12.181Z,11.60
2019-05-06T19:01:45.270Z,11.30
2019-05-06T19:04:45.278Z,11.20
2019-05-06T19:07:17.639Z,11.30
2019-05-06T19:10:02.997Z,11.10
2019-05-06T19:12:40.410Z,11.60
2019-05-06T19:15:09.649Z,11.50
2019-05-06T19:17:44.363Z,11.60
2019-05-06T19:20:16.610Z,11.50
2019-05-06T19:22:49.145Z,11.50
2019-05-06T19:25:22.827Z,11.80
2019-05-06T19:27:55.201Z,11.50
2019-05-06T19:30:27.297Z,11.80
2019-05-06T19:32:59.391Z,11.70
2019-05-06T19:35:36.833Z,11.70
2019-05-06T19:38:06.475Z,11.60
2019-05-06T19:40:38.529Z,11.50
2019-05-06T19:43:12.367Z,11.60
2019-05-06T19:45:45.414Z,11.80
2019-05-06T19:48:18.104Z,11.80
2019-05-06T19:50:52.248Z,12.10
2019-05-06T19:53:24.391Z,12.30
2019-05-06T19:55:56.708Z,12.30
2019-05-06T19:58:28.561Z,12.30
2019-05-06T20:01:02.304Z,12.60
2019-05-06T20:03:34.767Z,12.40
2019-05-06T20:06:34.645Z,12.50
2019-05-06T20:09:36.176Z,12.80
2019-05-06T20:12:12.419Z,12.50
2019-05-06T20:14:44.823Z,12.80
2019-05-06T20:17:17.023Z,12.60
2019-05-06T20:19:51.854Z,12.20
2019-05-06T20:22:23.886Z,12.10
2019-05-06T20:24:56.263Z,12.30
2019-05-06T20:27:28.382Z,12.60
2019-05-06T20:30:03.258Z,12.20
2019-05-06T20:32:35.133Z,12.40
2019-05-06T20:35:08.777Z,12.40
2019-05-06T20:37:42.583Z,12.60
2019-05-06T20:40:15.835Z,12.60
2019-05-06T20:42:48.339Z,12.70
2019-05-06T20:45:22.320Z,12.30
2019-05-06T20:47:55.737Z,12.40
2019-05-06T20:50:28.004Z,12.50
2019-05-06T20:53:00.130Z,12.80
2019-05-06T20:55:35.757Z,12.80
2019-05-06T20:58:08.955Z,12.60
2019-05-06T21:00:43.013Z,12.60
2019-05-06T21:03:15.605Z,12.60
2019-05-06T21:05:48.542Z,12.80
2019-05-06T21:08:22.131Z,12.90
2019-05-06T21:10:54.736Z,12.70
2019-05-06T21:13:33.047Z,12.80
2019-05-06T21:16:02.224Z,12.80
2019-05-06T21:18:34.851Z,13.00
2019-05-06T21:21:07.824Z,13.00
2019-05-06T21:23:39.792Z,13.70
2019-05-06T21:26:13.644Z,13.00
2019-05-06T21:28:46.442Z,13.80
2019-05-06T21:31:19.030Z,13.30
2019-05-06T21:33:52.228Z,13.10
2019-05-06T21:36:25.030Z,13.20
2019-05-06T21:38:56.985Z,13.20
2019-05-06T21:41:29.141Z,13.30
2019-05-06T21:44:02.415Z,13.20
2019-05-06T21:46:34.902Z,13.20
2019-05-06T21:49:06.851Z,13.50
2019-05-06T21:51:39.128Z,13.50
2019-05-06T21:54:12.587Z,13.30
2019-05-06T21:56:46.112Z,13.70
2019-05-06T21:59:18.325Z,13.50
2019-05-06T22:01:52.063Z,13.50
2019-05-06T22:04:24.195Z,13.40
2019-05-06T22:06:56.682Z,13.60
2019-05-06T22:09:28.484Z,13.60
2019-05-06T22:12:02.447Z,13.80
2019-05-06T22:14:33.983Z,13.80
2019-05-06T22:17:07.506Z,13.50
2019-05-06T22:19:39.329Z,13.70
2019-05-06T22:22:14.616Z,13.70
2019-05-06T22:24:48.168Z,13.60
2019-05-06T22:27:21.972Z,13.80
2019-05-06T22:29:53.624Z,14.00
2019-05-06T22:32:25.708Z,13.80
2019-05-06T22:34:57.530Z,13.70
2019-05-06T22:37:29.842Z,13.70
2019-05-06T22:40:02.296Z,14.00
2019-05-06T22:42:34.399Z,13.90
2019-05-06T22:45:07.086Z,13.80
2019-05-06T22:47:39.125Z,13.90
2019-05-06T22:50:13.140Z,14.00
2019-05-06T22:52:45.942Z,14.30
2019-05-06T22:55:17.804Z,14.30
2019-05-06T22:57:49.852Z,14.60
2019-05-06T23:00:27.366Z,14.90
2019-05-06T23:03:03.785Z,14.80
2019-05-06T23:05:35.710Z,14.90
2019-05-06T23:08:07.761Z,15.00
2019-05-06T23:10:42.112Z,14.80
2019-05-06T23:13:13.427Z,14.80
2019-05-06T23:15:45.221Z,15.20
2019-05-06T23:18:17.269Z,15.30
2019-05-06T23:20:49.053Z,15.10
2019-05-06T23:23:22.431Z,15.20
2019-05-06T23:26:13.022Z,15.20
2019-05-06T23:28:44.994Z,15.40
2019-05-06T23:31:18.002Z,15.30
2019-05-06T23:33:49.948Z,15.60
2019-05-06T23:36:22.913Z,15.50
2019-05-06T23:40:03.493Z,15.30
2019-05-06T23:43:30.278Z,15.50
2019-05-06T23:46:55.836Z,15.40
2019-05-06T23:50:22.956Z,15.60
2019-05-06T23:53:48.141Z,15.20
2019-05-06T23:56:43.916Z,15.30
2019-05-06T23:59:18.000Z,15.60
