createdAt,value
2019-06-26T00:01:47.939Z,2.57
2019-06-26T00:04:17.723Z,1.63
2019-06-26T00:06:47.491Z,1.97
2019-06-26T00:09:17.271Z,1.57
2019-06-26T00:11:46.983Z,2.00
2019-06-26T00:14:16.660Z,2.03
2019-06-26T00:16:46.448Z,1.33
2019-06-26T00:19:16.167Z,1.57
2019-06-26T00:21:45.907Z,1.93
2019-06-26T00:24:15.598Z,1.50
2019-06-26T00:26:45.313Z,1.80
2019-06-26T00:29:15.046Z,1.70
2019-06-26T00:31:44.786Z,1.93
2019-06-26T00:34:15.647Z,2.17
2019-06-26T00:36:45.423Z,1.43
2019-06-26T00:39:15.225Z,1.90
2019-06-26T00:41:44.940Z,1.90
2019-06-26T00:44:15.635Z,1.73
2019-06-26T00:46:45.443Z,1.30
2019-06-26T00:49:15.096Z,1.70
2019-06-26T00:51:44.911Z,1.97
2019-06-26T00:54:14.587Z,1.23
2019-06-26T00:56:44.304Z,2.17
2019-06-26T00:59:14.027Z,1.43
2019-06-26T01:01:43.779Z,1.63
2019-06-26T01:04:15.118Z,1.50
2019-06-26T01:06:44.822Z,1.60
2019-06-26T01:09:15.164Z,1.57
2019-06-26T01:11:44.864Z,1.43
2019-06-26T01:14:14.582Z,1.57
2019-06-26T01:16:44.266Z,1.10
2019-06-26T01:19:13.977Z,1.07
2019-06-26T01:21:43.696Z,1.30
2019-06-26T01:24:13.363Z,1.20
2019-06-26T01:26:43.151Z,1.50
2019-06-26T01:29:13.842Z,1.23
2019-06-26T01:31:44.746Z,1.33
2019-06-26T01:34:14.438Z,1.30
2019-06-26T01:36:44.160Z,1.07
2019-06-26T01:39:13.927Z,1.77
2019-06-26T01:41:43.644Z,1.20
2019-06-26T01:44:15.406Z,1.30
2019-06-26T01:46:44.676Z,1.60
2019-06-26T01:49:14.402Z,1.50
2019-06-26T01:51:44.169Z,1.27
2019-06-26T01:54:13.908Z,1.13
2019-06-26T01:56:43.594Z,1.37
2019-06-26T01:59:13.265Z,1.00
2019-06-26T02:01:42.981Z,1.03
2019-06-26T02:04:15.473Z,1.40
2019-06-26T02:06:44.034Z,1.43
2019-06-26T02:09:13.705Z,1.43
2019-06-26T02:11:43.522Z,1.07
2019-06-26T02:14:13.238Z,1.87
2019-06-26T02:16:42.925Z,1.23
2019-06-26T02:19:14.263Z,1.03
2019-06-26T02:21:45.544Z,1.00
2019-06-26T02:24:15.248Z,1.23
2019-06-26T02:26:45.033Z,1.40
2019-06-26T02:29:14.720Z,1.10
2019-06-26T02:31:44.459Z,1.23
2019-06-26T02:34:14.139Z,1.23
2019-06-26T02:36:44.025Z,1.60
2019-06-26T02:39:13.774Z,1.30
2019-06-26T02:41:43.415Z,1.50
2019-06-26T02:44:13.095Z,1.37
2019-06-26T02:46:42.798Z,1.27
2019-06-26T02:49:12.560Z,1.93
2019-06-26T02:51:42.331Z,1.33
2019-06-26T02:54:12.054Z,1.90
2019-06-26T02:56:41.730Z,1.50
2019-06-26T02:59:11.506Z,1.30
2019-06-26T03:01:41.243Z,1.53
2019-06-26T03:04:10.909Z,1.80
2019-06-26T03:06:40.631Z,1.33
2019-06-26T03:09:10.416Z,1.50
2019-06-26T03:11:40.159Z,1.57
2019-06-26T03:14:11.049Z,2.30
2019-06-26T03:16:40.719Z,1.57
2019-06-26T03:19:10.426Z,1.50
2019-06-26T03:21:40.120Z,1.70
2019-06-26T03:24:09.833Z,1.53
2019-06-26T03:26:39.534Z,1.50
2019-06-26T03:29:09.279Z,1.20
2019-06-26T03:31:38.983Z,1.47
2019-06-26T03:34:08.666Z,1.17
2019-06-26T03:36:38.387Z,1.00
2019-06-26T03:39:08.780Z,1.53
2019-06-26T03:41:38.482Z,1.40
2019-06-26T03:44:09.220Z,1.37
2019-06-26T03:46:38.909Z,0.80
2019-06-26T03:49:08.635Z,1.00
2019-06-26T03:51:38.481Z,1.00
2019-06-26T03:54:08.144Z,1.00
2019-06-26T03:56:37.923Z,1.07
2019-06-26T03:59:07.630Z,1.07
2019-06-26T04:01:37.347Z,1.83
2019-06-26T04:04:07.998Z,1.17
2019-06-26T04:06:37.786Z,1.10
2019-06-26T04:09:07.673Z,1.23
2019-06-26T04:11:37.390Z,1.37
2019-06-26T04:14:07.104Z,1.03
2019-06-26T04:16:36.851Z,1.50
2019-06-26T04:19:06.852Z,1.30
2019-06-26T04:21:36.551Z,1.07
2019-06-26T04:24:06.349Z,1.20
2019-06-26T04:26:36.079Z,1.40
2019-06-26T04:29:05.785Z,1.40
2019-06-26T04:31:35.478Z,1.90
2019-06-26T04:34:05.253Z,1.40
2019-06-26T04:36:35.044Z,1.23
2019-06-26T04:39:06.743Z,1.53
2019-06-26T04:41:36.500Z,1.37
2019-06-26T04:44:06.343Z,1.60
2019-06-26T04:46:36.040Z,1.50
2019-06-26T04:49:05.828Z,1.27
2019-06-26T04:51:35.520Z,1.37
2019-06-26T04:54:05.211Z,1.70
2019-06-26T04:56:34.917Z,0.90
2019-06-26T04:59:04.617Z,1.20
2019-06-26T05:01:34.401Z,1.27
2019-06-26T05:04:04.091Z,1.67
2019-06-26T05:06:33.821Z,1.20
2019-06-26T05:09:04.606Z,1.10
2019-06-26T05:11:35.533Z,1.67
2019-06-26T05:14:05.403Z,1.50
2019-06-26T05:16:35.098Z,1.10
2019-06-26T05:19:04.923Z,1.60
2019-06-26T05:21:34.659Z,1.63
2019-06-26T05:24:04.418Z,1.40
2019-06-26T05:26:34.296Z,1.60
2019-06-26T05:29:04.008Z,1.30
2019-06-26T05:31:33.729Z,1.60
2019-06-26T05:34:03.448Z,1.17
2019-06-26T05:36:33.238Z,1.37
2019-06-26T05:39:03.078Z,1.57
2019-06-26T05:41:32.841Z,1.37
2019-06-26T05:44:03.155Z,1.20
2019-06-26T05:46:32.875Z,0.90
2019-06-26T05:49:02.650Z,1.40
2019-06-26T05:51:32.396Z,1.30
2019-06-26T05:54:02.172Z,1.67
2019-06-26T05:56:31.861Z,1.67
2019-06-26T05:59:01.531Z,1.10
2019-06-26T06:01:31.261Z,1.57
2019-06-26T06:04:00.957Z,1.37
2019-06-26T06:06:40.993Z,1.23
2019-06-26T06:09:02.247Z,1.40
2019-06-26T06:11:33.746Z,1.77
2019-06-26T06:14:03.559Z,1.20
2019-06-26T06:16:46.452Z,1.60
2019-06-26T06:19:04.529Z,1.67
2019-06-26T06:21:34.335Z,1.40
2019-06-26T06:24:05.037Z,1.20
2019-06-26T06:26:34.811Z,1.27
2019-06-26T06:29:04.989Z,1.53
2019-06-26T06:31:34.762Z,1.83
2019-06-26T06:34:04.499Z,1.57
2019-06-26T06:36:34.175Z,1.60
2019-06-26T06:39:06.621Z,1.80
2019-06-26T06:41:36.317Z,1.20
2019-06-26T06:44:06.014Z,1.03
2019-06-26T06:46:35.712Z,1.27
2019-06-26T06:49:05.506Z,1.40
2019-06-26T06:51:35.266Z,1.33
2019-06-26T06:54:05.079Z,1.10
2019-06-26T06:56:34.892Z,1.00
2019-06-26T06:59:04.642Z,1.50
2019-06-26T07:01:34.418Z,1.20
2019-06-26T07:04:05.691Z,1.10
2019-06-26T07:06:35.403Z,2.00
2019-06-26T07:09:08.738Z,0.90
2019-06-26T07:11:38.591Z,1.00
2019-06-26T07:14:08.347Z,1.10
2019-06-26T07:16:38.079Z,1.00
2019-06-26T07:19:07.782Z,1.10
2019-06-26T07:21:37.550Z,1.20
2019-06-26T07:24:07.272Z,1.63
2019-06-26T07:26:37.126Z,2.10
2019-06-26T07:29:06.830Z,1.90
2019-06-26T07:31:38.572Z,0.97
2019-06-26T07:34:07.950Z,1.30
2019-06-26T07:36:37.765Z,1.17
2019-06-26T07:39:07.553Z,0.73
2019-06-26T07:41:37.373Z,1.23
2019-06-26T07:44:07.148Z,1.07
2019-06-26T07:46:37.016Z,1.03
2019-06-26T07:49:06.719Z,1.10
2019-06-26T07:51:36.495Z,0.80
2019-06-26T07:54:06.254Z,1.02
2019-06-26T07:56:35.971Z,1.20
2019-06-26T07:59:05.694Z,0.70
2019-06-26T08:01:35.419Z,1.20
2019-06-26T08:04:05.193Z,1.00
2019-06-26T08:06:34.913Z,1.20
2019-06-26T08:09:05.781Z,0.90
2019-06-26T08:11:35.521Z,0.80
2019-06-26T08:14:05.327Z,0.90
2019-06-26T08:16:35.053Z,1.00
2019-06-26T08:19:17.214Z,1.47
2019-06-26T08:21:47.039Z,1.13
2019-06-26T08:24:16.969Z,1.10
2019-06-26T08:26:46.719Z,0.90
2019-06-26T08:29:16.509Z,1.20
2019-06-26T08:31:46.285Z,0.93
2019-06-26T08:34:16.049Z,1.47
2019-06-26T08:36:45.761Z,1.10
2019-06-26T08:39:15.509Z,1.00
2019-06-26T08:41:45.239Z,0.87
2019-06-26T08:44:14.944Z,1.47
2019-06-26T08:46:44.650Z,1.07
2019-06-26T08:49:25.007Z,1.33
2019-06-26T08:51:45.748Z,0.67
2019-06-26T08:54:15.437Z,1.13
2019-06-26T08:56:45.256Z,1.20
2019-06-26T08:59:15.537Z,0.90
2019-06-26T09:01:45.361Z,1.40
2019-06-26T09:04:15.229Z,1.27
2019-06-26T09:06:44.999Z,1.10
2019-06-26T09:09:14.775Z,1.20
2019-06-26T09:11:44.531Z,1.20
2019-06-26T09:14:14.277Z,1.25
2019-06-26T09:16:44.939Z,1.10
2019-06-26T09:19:14.652Z,1.00
2019-06-26T09:21:44.404Z,1.30
2019-06-26T09:24:15.394Z,1.22
2019-06-26T09:26:45.375Z,1.32
2019-06-26T09:29:15.498Z,1.02
2019-06-26T09:31:45.412Z,1.17
2019-06-26T09:34:15.183Z,1.17
2019-06-26T09:36:45.118Z,1.07
2019-06-26T09:39:14.893Z,1.30
2019-06-26T09:41:44.662Z,0.90
2019-06-26T09:44:14.455Z,1.05
2019-06-26T09:46:44.236Z,0.88
2019-06-26T09:49:14.014Z,1.47
2019-06-26T09:51:44.716Z,1.57
2019-06-26T09:54:14.530Z,1.12
2019-06-26T09:56:45.480Z,1.00
2019-06-26T09:59:15.305Z,0.90
2019-06-26T10:01:47.707Z,1.10
2019-06-26T10:04:17.541Z,1.17
2019-06-26T10:06:47.475Z,0.90
2019-06-26T10:09:18.742Z,1.20
2019-06-26T10:11:48.545Z,0.80
2019-06-26T10:14:18.301Z,0.90
2019-06-26T10:16:48.086Z,1.17
2019-06-26T10:19:17.775Z,1.00
2019-06-26T10:21:47.501Z,1.30
2019-06-26T10:24:17.215Z,1.25
2019-06-26T10:26:46.926Z,1.20
2019-06-26T10:29:16.639Z,0.93
2019-06-26T10:31:46.344Z,1.05
2019-06-26T10:34:16.084Z,1.47
2019-06-26T10:36:45.797Z,1.52
2019-06-26T10:39:15.503Z,0.95
2019-06-26T10:41:45.232Z,1.10
2019-06-26T10:44:14.966Z,1.32
2019-06-26T10:46:44.649Z,1.10
2019-06-26T10:49:26.603Z,1.20
2019-06-26T10:51:45.806Z,1.35
2019-06-26T10:54:15.500Z,1.22
2019-06-26T10:56:45.213Z,1.30
2019-06-26T10:59:14.918Z,1.07
2019-06-26T11:01:44.688Z,1.40
2019-06-26T11:04:15.449Z,1.32
2019-06-26T11:06:45.178Z,1.37
2019-06-26T11:09:14.892Z,1.05
2019-06-26T11:11:44.579Z,1.40
2019-06-26T11:14:14.265Z,1.55
2019-06-26T11:16:43.993Z,1.65
2019-06-26T11:19:13.671Z,1.27
2019-06-26T11:21:43.353Z,1.00
2019-06-26T11:24:13.058Z,1.30
2019-06-26T11:26:42.778Z,1.35
2019-06-26T11:29:12.514Z,1.35
2019-06-26T11:31:42.277Z,1.30
2019-06-26T11:34:13.047Z,1.15
2019-06-26T11:36:42.769Z,1.22
2019-06-26T11:39:12.504Z,1.65
2019-06-26T11:41:42.272Z,1.22
2019-06-26T11:44:11.965Z,1.10
2019-06-26T11:46:41.722Z,1.10
2019-06-26T11:49:11.390Z,1.07
2019-06-26T11:51:41.109Z,1.22
2019-06-26T11:54:10.890Z,0.93
2019-06-26T11:56:40.600Z,1.00
2019-06-26T11:59:10.342Z,1.02
2019-06-26T12:01:40.139Z,0.88
2019-06-26T12:04:09.914Z,1.05
2019-06-26T12:06:39.710Z,1.10
2019-06-26T12:09:10.668Z,1.20
2019-06-26T12:11:40.477Z,1.22
2019-06-26T12:14:10.266Z,0.98
2019-06-26T12:16:39.972Z,1.00
2019-06-26T12:19:09.707Z,1.00
2019-06-26T12:21:39.399Z,1.52
2019-06-26T12:24:09.131Z,1.05
2019-06-26T12:26:38.950Z,0.98
2019-06-26T12:29:08.618Z,1.27
2019-06-26T12:31:38.328Z,1.10
2019-06-26T12:34:08.110Z,1.30
2019-06-26T12:36:37.809Z,1.12
2019-06-26T12:39:08.261Z,0.90
2019-06-26T12:41:37.972Z,1.00
2019-06-26T12:44:07.766Z,1.00
2019-06-26T12:46:37.584Z,1.17
2019-06-26T12:49:07.308Z,1.45
2019-06-26T12:51:37.081Z,1.17
2019-06-26T12:54:06.843Z,1.00
2019-06-26T12:56:37.632Z,0.90
2019-06-26T12:59:07.353Z,0.82
2019-06-26T13:01:37.117Z,1.02
2019-06-26T13:04:06.795Z,1.37
2019-06-26T13:06:36.538Z,1.10
2019-06-26T13:09:08.143Z,1.35
2019-06-26T13:11:37.817Z,1.37
2019-06-26T13:14:07.603Z,1.17
2019-06-26T13:16:37.283Z,0.95
2019-06-26T13:19:07.007Z,0.95
2019-06-26T13:21:36.711Z,1.07
2019-06-26T13:24:06.438Z,0.95
2019-06-26T13:26:36.101Z,0.98
2019-06-26T13:29:08.813Z,1.00
2019-06-26T13:31:37.207Z,1.02
2019-06-26T13:34:06.891Z,1.25
2019-06-26T13:36:36.629Z,1.55
2019-06-26T13:39:07.307Z,1.65
2019-06-26T13:41:37.044Z,1.65
2019-06-26T13:44:06.811Z,1.20
2019-06-26T13:46:36.513Z,1.17
2019-06-26T13:49:06.304Z,1.27
2019-06-26T13:51:36.198Z,0.95
2019-06-26T13:54:07.229Z,1.00
2019-06-26T13:56:36.930Z,1.20
2019-06-26T13:59:07.600Z,1.30
2019-06-26T14:01:37.507Z,1.20
2019-06-26T14:04:07.219Z,1.37
2019-06-26T14:06:36.978Z,1.27
2019-06-26T14:09:08.070Z,0.75
2019-06-26T14:11:37.748Z,1.15
2019-06-26T14:14:07.553Z,0.82
2019-06-26T14:16:37.323Z,1.10
2019-06-26T14:19:07.109Z,1.15
2019-06-26T14:21:36.817Z,0.90
2019-06-26T14:24:06.521Z,1.20
2019-06-26T14:26:36.234Z,1.10
2019-06-26T14:29:19.995Z,0.72
2019-06-26T14:31:37.312Z,0.90
2019-06-26T14:34:07.017Z,0.88
2019-06-26T14:36:36.796Z,1.02
2019-06-26T14:39:07.594Z,1.17
2019-06-26T14:41:39.183Z,1.07
2019-06-26T14:44:09.075Z,1.05
2019-06-26T14:46:38.847Z,1.25
2019-06-26T14:49:08.605Z,0.90
2019-06-26T14:51:46.821Z,1.12
2019-06-26T14:54:09.780Z,1.40
2019-06-26T14:56:39.485Z,1.15
2019-06-26T14:59:09.297Z,0.95
2019-06-26T15:01:39.010Z,1.77
2019-06-26T15:04:08.722Z,1.30
2019-06-26T15:06:38.513Z,1.92
2019-06-26T15:09:08.218Z,2.22
2019-06-26T15:11:37.949Z,1.50
2019-06-26T15:14:07.635Z,1.50
2019-06-26T15:16:37.360Z,1.70
2019-06-26T15:19:07.133Z,2.02
2019-06-26T15:21:36.919Z,1.90
2019-06-26T15:24:06.710Z,1.90
2019-06-26T15:26:36.517Z,1.47
2019-06-26T15:29:06.230Z,1.98
2019-06-26T15:31:36.055Z,1.67
2019-06-26T15:34:05.817Z,1.98
2019-06-26T15:36:35.529Z,1.75
2019-06-26T15:39:07.397Z,1.70
2019-06-26T15:41:37.106Z,1.90
2019-06-26T15:44:06.908Z,1.50
2019-06-26T15:46:36.608Z,1.92
2019-06-26T15:49:06.345Z,1.80
2019-06-26T15:51:36.027Z,1.77
2019-06-26T15:54:05.730Z,1.90
2019-06-26T15:56:35.438Z,1.80
2019-06-26T15:59:05.273Z,1.55
2019-06-26T16:01:35.008Z,1.82
2019-06-26T16:04:04.784Z,1.98
2019-06-26T16:06:34.596Z,2.25
2019-06-26T16:09:05.704Z,2.08
2019-06-26T16:11:35.494Z,2.15
2019-06-26T16:14:05.394Z,1.90
2019-06-26T16:16:36.717Z,2.05
2019-06-26T16:19:17.264Z,1.60
2019-06-26T16:21:47.053Z,2.37
2019-06-26T16:24:16.794Z,1.77
2019-06-26T16:26:46.807Z,1.95
2019-06-26T16:29:16.565Z,1.60
2019-06-26T16:31:46.247Z,1.40
2019-06-26T16:34:16.035Z,1.77
2019-06-26T16:36:45.737Z,1.77
2019-06-26T16:39:15.495Z,1.70
2019-06-26T16:41:48.864Z,2.17
2019-06-26T16:44:16.746Z,2.10
2019-06-26T16:46:46.551Z,2.20
2019-06-26T16:49:16.255Z,2.27
2019-06-26T16:51:45.961Z,2.05
2019-06-26T16:54:15.731Z,2.27
2019-06-26T16:56:45.414Z,1.80
2019-06-26T16:59:15.197Z,2.00
2019-06-26T17:01:44.880Z,2.27
2019-06-26T17:04:14.577Z,2.65
2019-06-26T17:06:44.280Z,2.22
2019-06-26T17:09:14.004Z,1.82
2019-06-26T17:11:43.809Z,2.00
2019-06-26T17:14:13.495Z,2.02
2019-06-26T17:16:43.207Z,2.45
2019-06-26T17:19:12.929Z,1.90
2019-06-26T17:21:42.634Z,2.22
2019-06-26T17:24:12.424Z,2.12
2019-06-26T17:26:42.194Z,1.70
2019-06-26T17:29:12.216Z,2.20
2019-06-26T17:31:41.912Z,1.92
2019-06-26T17:34:11.694Z,1.87
2019-06-26T17:36:41.496Z,1.70
2019-06-26T17:39:11.207Z,1.82
2019-06-26T17:41:43.994Z,1.67
2019-06-26T17:44:12.326Z,1.67
2019-06-26T17:46:42.016Z,1.87
2019-06-26T17:49:11.801Z,1.90
2019-06-26T17:51:41.509Z,2.33
2019-06-26T17:54:11.317Z,2.08
2019-06-26T17:56:41.089Z,1.85
2019-06-26T17:59:10.987Z,1.77
2019-06-26T18:01:40.698Z,1.70
2019-06-26T18:04:10.422Z,1.50
2019-06-26T18:06:40.174Z,1.50
2019-06-26T18:09:12.353Z,2.05
2019-06-26T18:11:41.475Z,1.70
2019-06-26T18:14:11.164Z,1.35
2019-06-26T18:16:40.957Z,1.72
2019-06-26T18:19:10.712Z,1.87
2019-06-26T18:21:40.408Z,1.70
2019-06-26T18:24:10.256Z,2.40
2019-06-26T18:26:39.995Z,1.80
2019-06-26T18:29:09.729Z,1.55
2019-06-26T18:31:39.411Z,1.70
2019-06-26T18:34:09.128Z,1.45
2019-06-26T18:36:38.820Z,1.60
2019-06-26T18:39:09.452Z,2.05
2019-06-26T18:41:39.235Z,2.30
2019-06-26T18:44:08.951Z,1.52
2019-06-26T18:46:38.686Z,1.87
2019-06-26T18:49:08.447Z,1.65
2019-06-26T18:51:38.222Z,1.60
2019-06-26T18:54:07.934Z,2.00
2019-06-26T18:56:37.720Z,1.60
2019-06-26T18:59:07.410Z,1.62
2019-06-26T19:01:37.137Z,1.67
2019-06-26T19:04:06.822Z,2.42
2019-06-26T19:06:36.731Z,1.92
2019-06-26T19:09:07.995Z,2.30
2019-06-26T19:11:37.764Z,1.87
2019-06-26T19:14:08.539Z,2.12
2019-06-26T19:16:38.239Z,1.80
2019-06-26T19:19:08.099Z,2.27
2019-06-26T19:21:40.787Z,2.02
2019-06-26T19:24:10.889Z,1.60
2019-06-26T19:26:40.793Z,1.57
2019-06-26T19:29:10.478Z,2.20
2019-06-26T19:31:41.225Z,2.50
2019-06-26T19:34:10.887Z,2.45
2019-06-26T19:36:50.114Z,2.47
2019-06-26T19:39:12.045Z,2.10
2019-06-26T19:41:41.697Z,2.20
2019-06-26T19:44:11.471Z,1.25
2019-06-26T19:46:42.107Z,1.47
2019-06-26T19:49:12.027Z,1.30
2019-06-26T19:51:41.800Z,1.00
2019-06-26T19:54:26.125Z,0.82
2019-06-26T19:56:42.882Z,0.60
2019-06-26T19:59:12.496Z,0.65
2019-06-26T20:01:42.207Z,0.72
2019-06-26T20:04:11.891Z,0.70
2019-06-26T20:06:42.685Z,0.60
2019-06-26T20:09:12.381Z,0.50
2019-06-26T20:11:42.107Z,0.72
2019-06-26T20:14:11.811Z,0.60
2019-06-26T20:16:41.534Z,0.90
2019-06-26T20:19:11.241Z,0.95
2019-06-26T20:21:40.988Z,0.93
2019-06-26T20:24:10.708Z,0.90
2019-06-26T20:26:40.554Z,0.95
2019-06-26T20:29:10.388Z,1.07
2019-06-26T20:31:40.059Z,0.80
2019-06-26T20:34:09.738Z,0.75
2019-06-26T20:36:39.526Z,0.72
2019-06-26T20:39:09.190Z,1.12
2019-06-26T20:41:38.909Z,1.27
2019-06-26T20:44:08.590Z,0.90
2019-06-26T20:46:38.675Z,0.60
2019-06-26T20:49:08.490Z,0.68
2019-06-26T20:51:38.289Z,1.60
2019-06-26T20:54:07.991Z,0.80
2019-06-26T20:56:37.940Z,0.88
2019-06-26T20:59:08.339Z,0.80
2019-06-26T21:01:38.057Z,0.75
2019-06-26T21:04:07.796Z,0.68
2019-06-26T21:06:37.529Z,0.82
2019-06-26T21:09:07.318Z,0.80
2019-06-26T21:11:37.300Z,0.85
2019-06-26T21:14:07.041Z,0.88
2019-06-26T21:16:36.736Z,1.00
2019-06-26T21:19:06.440Z,0.98
2019-06-26T21:21:36.131Z,0.80
2019-06-26T21:24:05.855Z,0.98
2019-06-26T21:26:35.655Z,1.20
2019-06-26T21:29:05.500Z,1.60
2019-06-26T21:31:35.233Z,1.85
2019-06-26T21:34:04.942Z,2.40
2019-06-26T21:36:34.646Z,1.90
2019-06-26T21:39:05.919Z,1.07
2019-06-26T21:41:35.806Z,1.25
2019-06-26T21:44:05.523Z,1.02
2019-06-26T21:46:35.240Z,0.90
2019-06-26T21:49:05.064Z,1.27
2019-06-26T21:51:34.788Z,1.40
2019-06-26T21:54:04.477Z,1.35
2019-06-26T21:56:52.321Z,1.27
2019-06-26T21:59:43.048Z,1.35
2019-06-26T22:02:33.563Z,1.70
2019-06-26T22:05:04.570Z,1.67
2019-06-26T22:07:35.960Z,1.40
2019-06-26T22:10:25.583Z,1.45
2019-06-26T22:12:56.856Z,1.57
2019-06-26T22:15:26.683Z,1.00
2019-06-26T22:17:56.775Z,1.90
2019-06-26T22:20:26.569Z,1.62
2019-06-26T22:22:56.345Z,1.70
2019-06-26T22:25:26.670Z,1.50
2019-06-26T22:27:56.461Z,1.67
2019-06-26T22:30:26.464Z,1.22
2019-06-26T22:32:56.238Z,1.55
2019-06-26T22:35:25.960Z,1.52
2019-06-26T22:37:55.669Z,1.30
2019-06-26T22:40:25.425Z,1.67
2019-06-26T22:42:55.197Z,1.17
2019-06-26T22:45:25.051Z,1.57
2019-06-26T22:47:54.872Z,1.62
2019-06-26T22:50:24.631Z,1.77
2019-06-26T22:52:54.399Z,2.33
2019-06-26T22:55:24.093Z,2.25
2019-06-26T22:57:55.902Z,2.20
2019-06-26T23:00:25.653Z,2.95
2019-06-26T23:02:55.501Z,1.82
2019-06-26T23:05:25.200Z,2.00
2019-06-26T23:07:54.911Z,1.85
2019-06-26T23:10:25.717Z,2.00
2019-06-26T23:12:55.541Z,2.37
2019-06-26T23:15:25.264Z,1.90
2019-06-26T23:17:55.735Z,1.50
2019-06-26T23:20:25.640Z,1.93
2019-06-26T23:22:55.425Z,1.43
2019-06-26T23:25:25.145Z,1.60
2019-06-26T23:27:54.905Z,2.53
2019-06-26T23:30:24.550Z,1.95
2019-06-26T23:32:54.341Z,2.00
2019-06-26T23:35:24.026Z,2.07
2019-06-26T23:37:53.742Z,1.82
2019-06-26T23:40:23.495Z,1.80
2019-06-26T23:42:53.206Z,1.57
2019-06-26T23:45:23.047Z,1.47
2019-06-26T23:47:52.754Z,2.00
2019-06-26T23:50:22.469Z,2.00
2019-06-26T23:52:52.226Z,1.90
2019-06-26T23:55:21.949Z,2.10
2019-06-26T23:57:58.968Z,2.07
