createdAt,value
2022-10-01T00:00:16.012Z,9.21429
2022-10-01T00:01:16.113Z,9.21429
2022-10-01T00:02:16.082Z,9.21429
2022-10-01T00:03:16.187Z,9.14286
2022-10-01T00:04:16.148Z,9.14286
2022-10-01T00:05:16.173Z,9.14286
2022-10-01T00:06:16.214Z,9.14286
2022-10-01T00:07:16.241Z,9.14286
2022-10-01T00:08:16.275Z,9.14286
2022-10-01T00:09:16.314Z,9.07143
2022-10-01T00:10:16.349Z,9.07143
2022-10-01T00:11:16.388Z,9.07143
2022-10-01T00:12:16.417Z,9.07143
2022-10-01T00:13:16.450Z,9.07143
2022-10-01T00:14:16.485Z,9.07143
2022-10-01T00:15:16.520Z,9.07143
2022-10-01T00:16:16.638Z,9.07143
2022-10-01T00:17:16.588Z,9
2022-10-01T00:18:16.624Z,9
2022-10-01T00:19:16.653Z,9
2022-10-01T00:20:16.679Z,9
2022-10-01T00:21:16.722Z,9
2022-10-01T00:22:16.763Z,8.92857
2022-10-01T00:23:16.800Z,8.92857
2022-10-01T00:24:16.830Z,8.92857
2022-10-01T00:25:16.869Z,8.92857
2022-10-01T00:26:16.901Z,8.92857
2022-10-01T00:27:16.937Z,8.92857
2022-10-01T00:28:16.999Z,8.92857
2022-10-01T00:29:16.999Z,8.85714
2022-10-01T00:30:17.037Z,8.85714
2022-10-01T00:31:17.123Z,8.85714
2022-10-01T00:32:17.120Z,8.85714
2022-10-01T00:33:17.151Z,8.85714
2022-10-01T00:34:17.190Z,8.85714
2022-10-01T00:35:17.241Z,8.85714
2022-10-01T00:36:17.268Z,8.85714
2022-10-01T00:37:17.301Z,8.85714
2022-10-01T00:38:17.335Z,8.85714
2022-10-01T00:39:17.371Z,8.85714
2022-10-01T00:40:17.403Z,8.85714
2022-10-01T00:41:17.438Z,8.85714
2022-10-01T00:42:17.476Z,8.78571
2022-10-01T00:43:17.516Z,8.78571
2022-10-01T00:44:17.555Z,8.78571
2022-10-01T00:45:17.596Z,8.78571
2022-10-01T00:46:17.688Z,8.78571
2022-10-01T00:47:17.664Z,8.78571
2022-10-01T00:48:17.691Z,8.78571
2022-10-01T00:49:17.722Z,8.78571
2022-10-01T00:50:17.750Z,8.78571
2022-10-01T00:51:17.780Z,8.78571
2022-10-01T00:52:17.808Z,8.78571
2022-10-01T00:53:17.846Z,8.78571
2022-10-01T00:54:17.877Z,8.78571
2022-10-01T00:55:17.921Z,8.71429
2022-10-01T00:56:17.937Z,8.78571
2022-10-01T00:57:17.968Z,8.71429
2022-10-01T00:58:18.008Z,8.71429
2022-10-01T00:59:18.034Z,8.71429
2022-10-01T01:00:18.061Z,8.71429
2022-10-01T01:01:18.180Z,8.71429
2022-10-01T01:02:18.188Z,8.71429
2022-10-01T01:03:18.160Z,8.71429
2022-10-01T01:04:18.200Z,8.71429
2022-10-01T01:05:18.238Z,8.71429
2022-10-01T01:06:18.270Z,8.71429
2022-10-01T01:07:18.308Z,8.71429
2022-10-01T01:08:18.343Z,8.71429
2022-10-01T01:09:18.388Z,8.64286
2022-10-01T01:10:18.421Z,8.64286
2022-10-01T01:11:18.451Z,8.64286
2022-10-01T01:12:18.497Z,8.64286
2022-10-01T01:13:18.535Z,8.64286
2022-10-01T01:14:18.568Z,8.64286
2022-10-01T01:15:18.614Z,8.64286
2022-10-01T01:16:18.719Z,8.64286
2022-10-01T01:17:18.674Z,8.64286
2022-10-01T01:18:18.719Z,8.64286
2022-10-01T01:19:18.748Z,8.64286
2022-10-01T01:20:18.784Z,8.64286
2022-10-01T01:21:18.828Z,8.64286
2022-10-01T01:22:18.860Z,8.64286
2022-10-01T01:23:18.905Z,8.64286
2022-10-01T01:24:18.943Z,8.64286
2022-10-01T01:25:18.997Z,8.64286
2022-10-01T01:26:19.010Z,8.57143
2022-10-01T01:27:19.047Z,8.57143
2022-10-01T01:28:19.153Z,8.57143
2022-10-01T01:29:19.120Z,8.57143
2022-10-01T01:30:19.152Z,8.64286
2022-10-01T01:31:19.239Z,8.57143
2022-10-01T01:32:19.225Z,8.64286
2022-10-01T01:33:19.254Z,8.57143
2022-10-01T01:34:19.292Z,8.64286
2022-10-01T01:35:19.324Z,8.64286
2022-10-01T01:36:19.355Z,8.64286
2022-10-01T01:37:19.400Z,8.64286
2022-10-01T01:38:19.435Z,8.64286
2022-10-01T01:39:19.473Z,8.64286
2022-10-01T01:40:19.505Z,8.64286
2022-10-01T01:41:19.544Z,8.57143
2022-10-01T01:42:19.577Z,8.57143
2022-10-01T01:43:19.616Z,8.57143
2022-10-01T01:44:19.648Z,8.64286
2022-10-01T01:45:19.686Z,8.64286
2022-10-01T01:46:19.783Z,8.64286
2022-10-01T01:47:19.745Z,8.57143
2022-10-01T01:48:19.775Z,8.64286
2022-10-01T01:49:19.808Z,8.64286
2022-10-01T01:50:19.845Z,8.64286
2022-10-01T01:51:19.896Z,8.64286
2022-10-01T01:52:19.915Z,8.64286
2022-10-01T01:53:19.953Z,8.64286
2022-10-01T01:54:20.009Z,8.64286
2022-10-01T01:55:20.027Z,8.64286
2022-10-01T01:56:20.064Z,8.64286
2022-10-01T01:57:20.095Z,8.64286
2022-10-01T01:58:20.126Z,8.64286
2022-10-01T01:59:20.165Z,8.64286
2022-10-01T02:00:20.204Z,8.71429
2022-10-01T02:01:20.298Z,8.71429
2022-10-01T02:02:20.335Z,8.71429
2022-10-01T02:03:20.303Z,8.71429
2022-10-01T02:04:20.338Z,8.71429
2022-10-01T02:05:20.367Z,8.71429
2022-10-01T02:06:20.409Z,8.71429
2022-10-01T02:07:20.446Z,8.71429
2022-10-01T02:08:20.492Z,8.71429
2022-10-01T02:09:20.524Z,8.71429
2022-10-01T02:10:20.563Z,8.71429
2022-10-01T02:11:20.606Z,8.78571
2022-10-01T02:12:20.633Z,8.78571
2022-10-01T02:13:20.668Z,8.78571
2022-10-01T02:14:20.699Z,8.78571
2022-10-01T02:15:20.725Z,8.71429
2022-10-01T02:16:20.760Z,8.71429
2022-10-01T02:17:20.780Z,8.78571
2022-10-01T02:18:20.816Z,8.71429
2022-10-01T02:19:20.858Z,8.78571
2022-10-01T02:20:20.886Z,8.78571
2022-10-01T02:21:20.922Z,8.78571
2022-10-01T02:22:20.955Z,8.78571
2022-10-01T02:23:20.989Z,8.78571
2022-10-01T02:24:21.019Z,8.78571
2022-10-01T02:25:21.056Z,8.78571
2022-10-01T02:26:21.092Z,8.78571
2022-10-01T02:27:21.129Z,8.78571
2022-10-01T02:28:21.334Z,8.78571
2022-10-01T02:29:21.200Z,8.78571
2022-10-01T02:30:21.224Z,8.78571
2022-10-01T02:31:21.295Z,8.78571
2022-10-01T02:32:21.295Z,8.78571
2022-10-01T02:33:21.334Z,8.78571
2022-10-01T02:34:21.362Z,8.78571
2022-10-01T02:35:21.406Z,8.78571
2022-10-01T02:36:21.448Z,8.78571
2022-10-01T02:37:21.491Z,8.78571
2022-10-01T02:38:21.515Z,8.78571
2022-10-01T02:39:21.547Z,8.78571
2022-10-01T02:40:21.584Z,8.78571
2022-10-01T02:41:21.615Z,8.78571
2022-10-01T02:42:21.643Z,8.78571
2022-10-01T02:43:21.677Z,8.78571
2022-10-01T02:44:21.710Z,8.78571
2022-10-01T02:45:21.736Z,8.85714
2022-10-01T02:46:21.906Z,8.85714
2022-10-01T02:47:21.805Z,8.85714
2022-10-01T02:48:21.838Z,8.85714
2022-10-01T02:49:21.879Z,8.85714
2022-10-01T02:50:21.912Z,8.85714
2022-10-01T02:51:21.947Z,8.85714
2022-10-01T02:52:21.983Z,8.85714
2022-10-01T02:53:22.020Z,8.92857
2022-10-01T02:54:22.052Z,8.92857
2022-10-01T02:55:22.089Z,8.92857
2022-10-01T02:56:22.129Z,8.92857
2022-10-01T02:57:22.161Z,8.92857
2022-10-01T02:58:22.195Z,9
2022-10-01T02:59:22.232Z,9
2022-10-01T03:00:22.263Z,9
2022-10-01T03:01:22.318Z,9
2022-10-01T03:02:22.358Z,9
2022-10-01T03:03:22.365Z,9.07143
2022-10-01T03:04:22.394Z,9.07143
2022-10-01T03:05:22.447Z,9.07143
2022-10-01T03:06:22.481Z,9.14286
2022-10-01T03:07:22.498Z,9.14286
2022-10-01T03:08:22.527Z,9.14286
2022-10-01T03:09:22.564Z,9.21429
2022-10-01T03:10:22.606Z,9.21429
2022-10-01T03:11:22.640Z,9.21429
2022-10-01T03:12:22.678Z,9.28571
2022-10-01T03:13:22.699Z,9.28571
2022-10-01T03:14:22.735Z,9.28571
2022-10-01T03:15:22.769Z,9.28571
2022-10-01T03:16:22.882Z,9.35714
2022-10-01T03:17:22.841Z,9.35714
2022-10-01T03:18:22.871Z,9.35714
2022-10-01T03:19:22.907Z,9.42857
2022-10-01T03:20:22.932Z,9.42857
2022-10-01T03:21:22.962Z,9.5
2022-10-01T03:22:23.004Z,9.5
2022-10-01T03:23:23.043Z,9.5
2022-10-01T03:24:23.075Z,9.57143
2022-10-01T03:25:23.104Z,9.57143
2022-10-01T03:26:23.138Z,9.57143
2022-10-01T03:27:23.179Z,9.64286
2022-10-01T03:28:23.286Z,9.64286
2022-10-01T03:29:23.252Z,9.64286
2022-10-01T03:30:23.284Z,9.64286
2022-10-01T03:31:23.340Z,9.71429
2022-10-01T03:32:23.363Z,9.71429
2022-10-01T03:33:23.398Z,9.71429
2022-10-01T03:34:23.432Z,9.71429
2022-10-01T03:35:23.462Z,9.78571
2022-10-01T03:36:23.501Z,9.78571
2022-10-01T03:37:23.546Z,9.78571
2022-10-01T03:38:23.579Z,9.78571
2022-10-01T03:39:23.611Z,9.85714
2022-10-01T03:40:23.651Z,9.85714
2022-10-01T03:41:23.691Z,9.85714
2022-10-01T03:42:23.722Z,9.85714
2022-10-01T03:43:23.747Z,9.85714
2022-10-01T03:44:23.781Z,9.85714
2022-10-01T03:45:23.866Z,9.92857
2022-10-01T03:46:23.850Z,9.92857
2022-10-01T03:47:23.883Z,9.92857
2022-10-01T03:48:23.926Z,9.92857
2022-10-01T03:49:23.956Z,9.92857
2022-10-01T03:50:23.980Z,9.92857
2022-10-01T03:51:24.109Z,9.92857
2022-10-01T03:52:24.050Z,9.92857
2022-10-01T03:53:24.091Z,9.92857
2022-10-01T03:54:24.130Z,9.92857
2022-10-01T03:55:24.159Z,9.92857
2022-10-01T03:56:24.191Z,9.92857
2022-10-01T03:57:24.222Z,9.92857
2022-10-01T03:58:24.264Z,9.92857
2022-10-01T03:59:24.298Z,9.92857
2022-10-01T04:00:24.335Z,9.92857
2022-10-01T04:01:24.464Z,9.92857
2022-10-01T04:02:24.519Z,9.92857
2022-10-01T04:03:24.441Z,9.92857
2022-10-01T04:04:24.480Z,9.92857
2022-10-01T04:05:24.513Z,9.92857
2022-10-01T04:06:24.546Z,10
2022-10-01T04:07:24.575Z,10
2022-10-01T04:08:24.660Z,10
2022-10-01T04:09:24.639Z,10
2022-10-01T04:10:24.679Z,10
2022-10-01T04:11:24.710Z,10
2022-10-01T04:12:24.751Z,10
2022-10-01T04:13:24.785Z,10
2022-10-01T04:14:24.831Z,10
2022-10-01T04:15:24.857Z,10
2022-10-01T04:16:25.008Z,10
2022-10-01T04:17:24.933Z,10
2022-10-01T04:18:24.971Z,10
2022-10-01T04:19:25.007Z,10
2022-10-01T04:20:25.044Z,10
2022-10-01T04:21:25.088Z,9.92857
2022-10-01T04:22:25.102Z,10
2022-10-01T04:23:25.138Z,9.92857
2022-10-01T04:24:25.176Z,9.92857
2022-10-01T04:25:25.211Z,9.92857
2022-10-01T04:26:25.246Z,10
2022-10-01T04:27:25.273Z,9.92857
2022-10-01T04:28:25.365Z,9.92857
2022-10-01T04:29:25.343Z,9.92857
2022-10-01T04:30:25.369Z,10
2022-10-01T04:31:25.578Z,10
2022-10-01T04:32:25.434Z,10
2022-10-01T04:33:25.479Z,9.92857
2022-10-01T04:34:25.511Z,10
2022-10-01T04:35:25.543Z,10
2022-10-01T04:36:25.587Z,9.92857
2022-10-01T04:37:25.620Z,9.92857
2022-10-01T04:38:25.645Z,9.92857
2022-10-01T04:39:25.683Z,9.92857
2022-10-01T04:40:25.720Z,9.92857
2022-10-01T04:41:25.744Z,9.92857
2022-10-01T04:42:25.783Z,9.92857
2022-10-01T04:43:25.814Z,9.92857
2022-10-01T04:44:25.847Z,9.92857
2022-10-01T04:45:25.876Z,9.92857
2022-10-01T04:46:26.010Z,9.92857
2022-10-01T04:47:25.948Z,9.92857
2022-10-01T04:48:25.986Z,9.92857
2022-10-01T04:49:26.015Z,9.92857
2022-10-01T04:50:26.043Z,9.92857
2022-10-01T04:51:26.079Z,9.92857
2022-10-01T04:52:26.117Z,9.92857
2022-10-01T04:53:26.154Z,10
2022-10-01T04:54:26.191Z,10
2022-10-01T04:55:26.222Z,10
2022-10-01T04:56:26.257Z,10
2022-10-01T04:57:26.278Z,10
2022-10-01T04:58:26.315Z,10
2022-10-01T04:59:26.343Z,10.0714
2022-10-01T05:00:26.384Z,10.0714
2022-10-01T05:01:26.490Z,10.0714
2022-10-01T05:02:26.484Z,10.0714
2022-10-01T05:03:26.475Z,10.0714
2022-10-01T05:04:26.506Z,10.1429
2022-10-01T05:05:26.541Z,10.1429
2022-10-01T05:06:26.579Z,10.1429
2022-10-01T05:07:26.614Z,10.1429
2022-10-01T05:08:26.660Z,10.1429
2022-10-01T05:09:26.679Z,10.1429
2022-10-01T05:10:26.711Z,10.2143
2022-10-01T05:11:26.743Z,10.2143
2022-10-01T05:12:26.781Z,10.2143
2022-10-01T05:13:26.816Z,10.2143
2022-10-01T05:14:26.842Z,10.2143
2022-10-01T05:15:26.876Z,10.2143
2022-10-01T05:16:26.942Z,10.2857
2022-10-01T05:17:26.936Z,10.2857
2022-10-01T05:18:26.966Z,10.2857
2022-10-01T05:19:28.163Z,10.2857
2022-10-01T05:20:27.038Z,10.2857
2022-10-01T05:21:27.082Z,10.2857
2022-10-01T05:22:27.113Z,10.2857
2022-10-01T05:23:27.158Z,10.2857
2022-10-01T05:24:27.192Z,10.2857
2022-10-01T05:25:27.231Z,10.2857
2022-10-01T05:26:27.264Z,10.2857
2022-10-01T05:27:27.301Z,10.2857
2022-10-01T05:28:27.414Z,10.2857
2022-10-01T05:29:27.380Z,10.2857
2022-10-01T05:30:27.412Z,10.2857
2022-10-01T05:31:27.467Z,10.3571
2022-10-01T05:32:27.485Z,10.3571
2022-10-01T05:33:27.521Z,10.3571
2022-10-01T05:34:27.541Z,10.3571
2022-10-01T05:35:27.575Z,10.3571
2022-10-01T05:36:27.606Z,10.3571
2022-10-01T05:37:27.642Z,10.4286
2022-10-01T05:38:27.672Z,10.3571
2022-10-01T05:39:27.710Z,10.4286
2022-10-01T05:40:27.747Z,10.4286
2022-10-01T05:41:27.780Z,10.4286
2022-10-01T05:42:27.814Z,10.4286
2022-10-01T05:43:27.842Z,10.4286
2022-10-01T05:44:27.881Z,10.4286
2022-10-01T05:45:27.979Z,10.5
2022-10-01T05:46:27.946Z,10.5
2022-10-01T05:47:27.980Z,10.5
2022-10-01T05:48:28.023Z,10.5
2022-10-01T05:49:28.055Z,10.5
2022-10-01T05:50:28.083Z,10.5
2022-10-01T05:51:28.115Z,10.5
2022-10-01T05:52:28.148Z,10.5
2022-10-01T05:53:28.177Z,10.5
2022-10-01T05:54:28.210Z,10.5714
2022-10-01T05:55:28.254Z,10.5714
2022-10-01T05:56:28.335Z,10.5714
2022-10-01T05:57:28.297Z,10.6429
2022-10-01T05:58:28.326Z,10.6429
2022-10-01T05:59:31.671Z,10.6429
2022-10-01T06:00:28.459Z,10.7143
2022-10-01T06:01:28.424Z,10.7143
2022-10-01T06:02:28.752Z,10.7143
2022-10-01T06:03:28.475Z,10.7857
2022-10-01T06:04:28.514Z,10.7857
2022-10-01T06:05:28.542Z,10.7857
2022-10-01T06:06:28.577Z,10.7857
2022-10-01T06:07:28.611Z,10.8571
2022-10-01T06:08:28.664Z,10.8571
2022-10-01T06:09:28.682Z,10.8571
2022-10-01T06:10:28.710Z,10.8571
2022-10-01T06:11:28.732Z,10.8571
2022-10-01T06:12:28.769Z,10.9286
2022-10-01T06:13:28.807Z,10.9286
2022-10-01T06:14:28.849Z,10.9286
2022-10-01T06:15:28.883Z,10.9286
2022-10-01T06:16:28.975Z,10.9286
2022-10-01T06:17:28.962Z,11
2022-10-01T06:18:28.989Z,11
2022-10-01T06:19:29.027Z,11
2022-10-01T06:20:29.056Z,11
2022-10-01T06:21:29.093Z,11
2022-10-01T06:22:29.131Z,11
2022-10-01T06:23:29.169Z,11
2022-10-01T06:24:29.209Z,11.0714
2022-10-01T06:25:29.236Z,11.0714
2022-10-01T06:26:29.267Z,11.0714
2022-10-01T06:27:29.300Z,11.0714
2022-10-01T06:28:29.440Z,11.0714
2022-10-01T06:29:29.365Z,11.0714
2022-10-01T06:30:29.389Z,11.1429
2022-10-01T06:31:29.484Z,11.1429
2022-10-01T06:32:34.072Z,11.1429
2022-10-01T06:33:29.495Z,11.1429
2022-10-01T06:34:29.520Z,11.1429
2022-10-01T06:35:29.547Z,11.2143
2022-10-01T06:36:29.578Z,11.2143
2022-10-01T06:37:29.641Z,11.2143
2022-10-01T06:38:29.655Z,11.2143
2022-10-01T06:39:29.686Z,11.2143
2022-10-01T06:40:29.723Z,11.2857
2022-10-01T06:41:29.796Z,11.2857
2022-10-01T06:42:29.789Z,11.2857
2022-10-01T06:43:29.813Z,11.2857
2022-10-01T06:44:29.847Z,11.2857
2022-10-01T06:45:29.934Z,11.2857
2022-10-01T06:46:29.913Z,11.3571
2022-10-01T06:47:29.939Z,11.3571
2022-10-01T06:48:29.976Z,11.3571
2022-10-01T06:49:30.008Z,11.3571
2022-10-01T06:50:30.030Z,11.3571
2022-10-01T06:51:30.065Z,11.3571
2022-10-01T06:52:30.098Z,11.4286
2022-10-01T06:53:30.135Z,11.4286
2022-10-01T06:54:30.163Z,11.4286
2022-10-01T06:55:30.201Z,11.4286
2022-10-01T06:56:30.235Z,11.4286
2022-10-01T06:57:30.265Z,11.4286
2022-10-01T06:58:30.301Z,11.5
2022-10-01T06:59:30.337Z,11.5
2022-10-01T07:00:30.364Z,11.5
2022-10-01T07:01:30.483Z,11.5
2022-10-01T07:02:30.517Z,11.5
2022-10-01T07:03:30.461Z,11.5714
2022-10-01T07:04:30.500Z,11.5714
2022-10-01T07:05:30.536Z,11.5714
2022-10-01T07:06:30.562Z,11.5714
2022-10-01T07:07:30.589Z,11.5714
2022-10-01T07:08:30.621Z,11.6429
2022-10-01T07:09:30.651Z,11.6429
2022-10-01T07:10:30.684Z,11.6429
2022-10-01T07:11:31.052Z,11.6429
2022-10-01T07:12:30.752Z,11.7143
2022-10-01T07:13:30.775Z,11.7143
2022-10-01T07:14:30.808Z,11.7143
2022-10-01T07:15:30.839Z,11.7143
2022-10-01T07:16:30.916Z,11.7857
2022-10-01T07:17:30.914Z,11.7857
2022-10-01T07:18:30.949Z,11.7857
2022-10-01T07:19:30.982Z,11.8571
2022-10-01T07:20:31.023Z,11.8571
2022-10-01T07:21:31.276Z,11.8571
2022-10-01T07:22:31.082Z,11.9286
2022-10-01T07:23:31.117Z,11.9286
2022-10-01T07:24:31.148Z,11.9286
2022-10-01T07:25:31.185Z,12
2022-10-01T07:26:31.210Z,12
2022-10-01T07:27:31.248Z,12
2022-10-01T07:28:31.274Z,12.0714
2022-10-01T07:29:31.308Z,12.0714
2022-10-01T07:30:31.349Z,12.0714
2022-10-01T07:31:31.621Z,12.1429
2022-10-01T07:32:31.420Z,12.1429
2022-10-01T07:33:31.452Z,12.2143
2022-10-01T07:34:31.486Z,12.2143
2022-10-01T07:35:31.516Z,12.2857
2022-10-01T07:36:31.553Z,12.2857
2022-10-01T07:37:31.587Z,12.3571
2022-10-01T07:38:31.615Z,12.3571
2022-10-01T07:39:31.643Z,12.3571
2022-10-01T07:40:31.684Z,12.4286
2022-10-01T07:41:32.034Z,12.5
2022-10-01T07:42:31.749Z,12.5
2022-10-01T07:43:31.782Z,12.5714
2022-10-01T07:44:31.822Z,12.5714
2022-10-01T07:45:31.903Z,12.6429
2022-10-01T07:46:34.714Z,12.7143
2022-10-01T07:47:31.918Z,12.7143
2022-10-01T07:48:31.958Z,12.7857
2022-10-01T07:49:31.997Z,12.7857
2022-10-01T07:50:32.032Z,12.7857
2022-10-01T07:51:32.419Z,12.8571
2022-10-01T07:52:32.099Z,12.8571
2022-10-01T07:53:32.135Z,12.8571
2022-10-01T07:54:32.170Z,12.9286
2022-10-01T07:55:32.213Z,12.9286
2022-10-01T07:56:32.238Z,12.9286
2022-10-01T07:57:32.260Z,13
2022-10-01T07:58:32.292Z,13
2022-10-01T07:59:32.330Z,13
2022-10-01T08:00:32.357Z,13
2022-10-01T08:01:32.882Z,13.0714
2022-10-01T08:02:32.504Z,13.0714
2022-10-01T08:03:32.462Z,13.0714
2022-10-01T08:04:32.486Z,13.1429
2022-10-01T08:05:32.510Z,13.1429
2022-10-01T08:06:32.549Z,13.1429
2022-10-01T08:07:32.582Z,13.1429
2022-10-01T08:08:32.613Z,13.2143
2022-10-01T08:09:32.648Z,13.2143
2022-10-01T08:10:32.680Z,13.2143
2022-10-01T08:11:33.025Z,13.2143
2022-10-01T08:12:32.739Z,13.2857
2022-10-01T08:13:32.775Z,13.2857
2022-10-01T08:14:32.804Z,13.2857
2022-10-01T08:15:32.847Z,13.2857
2022-10-01T08:16:32.901Z,13.3571
2022-10-01T08:17:32.902Z,13.3571
2022-10-01T08:18:32.938Z,13.3571
2022-10-01T08:19:32.963Z,13.4286
2022-10-01T08:20:33.001Z,13.4286
2022-10-01T08:21:33.247Z,13.4286
2022-10-01T08:22:33.057Z,13.5
2022-10-01T08:23:33.089Z,13.5
2022-10-01T08:24:33.123Z,13.5
2022-10-01T08:25:33.158Z,13.5
2022-10-01T08:26:33.184Z,13.5714
2022-10-01T08:27:33.218Z,13.5714
2022-10-01T08:28:33.248Z,13.6429
2022-10-01T08:29:33.281Z,13.6429
2022-10-01T08:30:33.317Z,13.6429
2022-10-01T08:31:33.653Z,13.6429
2022-10-01T08:32:33.391Z,13.6429
2022-10-01T08:33:33.427Z,13.7143
2022-10-01T08:34:33.459Z,13.7143
2022-10-01T08:35:33.495Z,13.7143
2022-10-01T08:36:33.530Z,13.7857
2022-10-01T08:37:33.568Z,13.7857
2022-10-01T08:38:33.599Z,13.7857
2022-10-01T08:39:33.631Z,13.8571
2022-10-01T08:40:33.666Z,13.8571
2022-10-01T08:41:33.699Z,13.8571
2022-10-01T08:42:33.732Z,13.8571
2022-10-01T08:43:33.766Z,13.9286
2022-10-01T08:44:33.786Z,13.9286
2022-10-01T08:45:33.925Z,13.9286
2022-10-01T08:46:33.846Z,13.9286
2022-10-01T08:47:33.881Z,13.9286
2022-10-01T08:48:33.910Z,13.9286
2022-10-01T08:49:33.941Z,14
2022-10-01T08:50:33.971Z,14
2022-10-01T08:51:34.345Z,14
2022-10-01T08:52:34.038Z,14.0714
2022-10-01T08:53:34.065Z,14.0714
2022-10-01T08:54:34.096Z,14.0714
2022-10-01T08:55:34.130Z,14.1429
2022-10-01T08:56:34.164Z,14.1429
2022-10-01T08:57:34.203Z,14.2143
2022-10-01T08:58:34.232Z,14.2857
2022-10-01T08:59:34.269Z,14.2857
2022-10-01T09:00:34.302Z,14.3571
2022-10-01T09:01:34.801Z,14.4286
2022-10-01T09:02:34.377Z,14.4286
2022-10-01T09:03:34.406Z,14.5
2022-10-01T09:04:34.476Z,14.5714
2022-10-01T09:05:34.473Z,14.6429
2022-10-01T09:06:34.504Z,14.7143
2022-10-01T09:07:34.539Z,14.7143
2022-10-01T09:08:34.573Z,14.7857
2022-10-01T09:09:34.599Z,14.7857
2022-10-01T09:10:34.630Z,14.8571
2022-10-01T09:11:34.984Z,14.9286
2022-10-01T09:12:34.704Z,14.9286
2022-10-01T09:13:34.740Z,14.9286
2022-10-01T09:14:34.769Z,15
2022-10-01T09:15:34.802Z,15
2022-10-01T09:16:34.877Z,15
2022-10-01T09:17:34.868Z,15
2022-10-01T09:18:34.901Z,15
2022-10-01T09:19:34.933Z,15.0714
2022-10-01T09:20:34.975Z,15.0714
2022-10-01T09:21:35.257Z,15.0714
2022-10-01T09:22:35.042Z,15.0714
2022-10-01T09:23:35.072Z,15.0714
2022-10-01T09:24:35.104Z,15.1429
2022-10-01T09:25:35.137Z,15.1429
2022-10-01T09:26:35.166Z,15.1429
2022-10-01T09:27:35.222Z,15.1429
2022-10-01T09:28:35.232Z,15.1429
2022-10-01T09:29:35.268Z,15.1429
2022-10-01T09:30:35.308Z,15.1429
2022-10-01T09:31:35.588Z,15.1429
2022-10-01T09:32:35.371Z,15.1429
2022-10-01T09:33:35.407Z,15.0714
2022-10-01T09:34:35.437Z,15.0714
2022-10-01T09:35:35.466Z,15.0714
2022-10-01T09:36:35.493Z,15.0714
2022-10-01T09:37:35.518Z,15
2022-10-01T09:38:35.563Z,15
2022-10-01T09:39:35.587Z,15
2022-10-01T09:40:35.626Z,14.9286
2022-10-01T09:41:35.973Z,14.9286
2022-10-01T09:42:35.684Z,14.8571
2022-10-01T09:43:35.715Z,14.8571
2022-10-01T09:44:35.752Z,14.7857
2022-10-01T09:45:35.875Z,14.7857
2022-10-01T09:46:35.821Z,14.7143
2022-10-01T09:47:35.859Z,14.7143
2022-10-01T09:48:35.893Z,14.6429
2022-10-01T09:49:35.924Z,14.6429
2022-10-01T09:50:35.956Z,14.6429
2022-10-01T09:51:39.516Z,14.5714
2022-10-01T09:52:36.034Z,14.5714
2022-10-01T09:53:36.062Z,14.5714
2022-10-01T09:54:36.094Z,14.5714
2022-10-01T09:55:36.126Z,14.5714
2022-10-01T09:56:36.169Z,14.5714
2022-10-01T09:57:36.210Z,14.5
2022-10-01T09:58:36.238Z,14.5
2022-10-01T09:59:36.271Z,14.5
2022-10-01T10:00:36.301Z,14.5
2022-10-01T10:01:36.767Z,14.5
2022-10-01T10:02:36.546Z,14.5
2022-10-01T10:03:36.493Z,14.5
2022-10-01T10:04:36.438Z,14.5714
2022-10-01T10:05:36.478Z,14.5714
2022-10-01T10:06:37.154Z,14.5714
2022-10-01T10:07:36.545Z,14.5714
2022-10-01T10:08:36.582Z,14.5
2022-10-01T10:09:36.619Z,14.5
2022-10-01T10:10:36.658Z,14.5
2022-10-01T10:11:37.058Z,14.5
2022-10-01T10:12:36.730Z,14.5
2022-10-01T10:13:36.764Z,14.4286
2022-10-01T10:14:36.802Z,14.4286
2022-10-01T10:15:36.906Z,14.3571
2022-10-01T10:16:37.251Z,14.3571
2022-10-01T10:17:36.883Z,14.3571
2022-10-01T10:18:36.916Z,14.2857
2022-10-01T10:19:36.942Z,14.2857
2022-10-01T10:20:36.980Z,14.2143
2022-10-01T10:21:37.007Z,14.1429
2022-10-01T10:22:37.039Z,14.1429
2022-10-01T10:23:37.073Z,14.1429
2022-10-01T10:24:37.104Z,14.1429
2022-10-01T10:25:37.142Z,14.0714
2022-10-01T10:26:37.475Z,14.0714
2022-10-01T10:27:37.210Z,14.0714
2022-10-01T10:28:39.617Z,14
2022-10-01T10:29:37.274Z,14
2022-10-01T10:30:37.304Z,14
2022-10-01T10:31:37.381Z,14
2022-10-01T10:32:37.371Z,13.9286
2022-10-01T10:33:37.403Z,13.9286
2022-10-01T10:34:37.440Z,13.9286
2022-10-01T10:35:37.471Z,14
2022-10-01T10:36:37.969Z,14
2022-10-01T10:37:37.534Z,14
2022-10-01T10:38:37.566Z,14
2022-10-01T10:39:37.632Z,14
2022-10-01T10:40:37.623Z,14
2022-10-01T10:41:38.048Z,14
2022-10-01T10:42:37.675Z,14
2022-10-01T10:43:37.710Z,14
2022-10-01T10:44:37.748Z,14
2022-10-01T10:45:37.779Z,14
2022-10-01T10:46:39.218Z,14
2022-10-01T10:47:37.842Z,14
2022-10-01T10:48:37.879Z,14
2022-10-01T10:49:37.904Z,14
2022-10-01T10:50:37.937Z,14
2022-10-01T10:51:37.978Z,14
2022-10-01T10:52:38.856Z,14
2022-10-01T10:53:38.045Z,14
2022-10-01T10:54:38.081Z,14
2022-10-01T10:55:38.110Z,14
2022-10-01T10:56:38.147Z,14.0714
2022-10-01T10:57:38.184Z,14.0714
2022-10-01T10:58:38.215Z,14.0714
2022-10-01T10:59:38.245Z,14.1429
2022-10-01T11:00:38.270Z,14.1429
2022-10-01T11:01:38.426Z,14.1429
2022-10-01T11:02:38.395Z,14.1429
2022-10-01T11:03:38.365Z,14.1429
2022-10-01T11:04:38.400Z,14.1429
2022-10-01T11:05:38.435Z,14.2143
2022-10-01T11:06:38.458Z,14.1429
2022-10-01T11:07:38.498Z,14.1429
2022-10-01T11:08:38.518Z,14.1429
2022-10-01T11:09:38.543Z,14.1429
2022-10-01T11:10:38.574Z,14.1429
2022-10-01T11:11:38.617Z,14.1429
2022-10-01T11:12:38.647Z,14.1429
2022-10-01T11:13:38.682Z,14.1429
2022-10-01T11:14:38.710Z,14.1429
2022-10-01T11:15:38.785Z,14.1429
2022-10-01T11:16:38.773Z,14.1429
2022-10-01T11:17:38.808Z,14.1429
2022-10-01T11:18:38.840Z,14.1429
2022-10-01T11:19:38.871Z,14.1429
2022-10-01T11:20:38.902Z,14.1429
2022-10-01T11:21:38.936Z,14.1429
2022-10-01T11:22:38.974Z,14.1429
2022-10-01T11:23:39.010Z,14.0714
2022-10-01T11:24:39.044Z,14.0714
2022-10-01T11:25:39.083Z,14.0714
2022-10-01T11:26:39.113Z,14.0714
2022-10-01T11:27:39.142Z,14.0714
2022-10-01T11:28:39.178Z,14.0714
2022-10-01T11:29:39.211Z,14.0714
2022-10-01T11:30:39.230Z,14.0714
2022-10-01T11:31:39.386Z,14.0714
2022-10-01T11:32:39.299Z,14.0714
2022-10-01T11:33:39.330Z,14.0714
2022-10-01T11:34:39.366Z,14.0714
2022-10-01T11:35:39.397Z,14.0714
2022-10-01T11:36:39.437Z,14.0714
2022-10-01T11:37:39.469Z,14.0714
2022-10-01T11:38:39.500Z,14.0714
2022-10-01T11:39:39.537Z,14.0714
2022-10-01T11:40:39.573Z,14.0714
2022-10-01T11:41:39.601Z,14
2022-10-01T11:42:39.633Z,14
2022-10-01T11:43:39.671Z,14
2022-10-01T11:44:39.703Z,14
2022-10-01T11:45:39.726Z,14
2022-10-01T11:46:39.872Z,14
2022-10-01T11:47:39.782Z,14
2022-10-01T11:48:39.816Z,14
2022-10-01T11:49:39.838Z,14
2022-10-01T11:50:39.869Z,14
2022-10-01T11:51:39.898Z,14
2022-10-01T11:52:39.933Z,14.0714
2022-10-01T11:53:39.957Z,14.0714
2022-10-01T11:54:39.996Z,14.0714
2022-10-01T11:55:40.032Z,14.0714
2022-10-01T11:56:40.119Z,14.0714
2022-10-01T11:57:40.093Z,14.0714
2022-10-01T11:58:40.136Z,14.0714
2022-10-01T11:59:40.171Z,14.0714
2022-10-01T12:00:40.206Z,14.0714
2022-10-01T12:01:40.271Z,14.0714
2022-10-01T12:02:40.266Z,14.0714
2022-10-01T12:03:40.307Z,14.0714
2022-10-01T12:04:40.333Z,14.0714
2022-10-01T12:05:40.428Z,14.0714
2022-10-01T12:06:40.669Z,14.1429
2022-10-01T12:07:40.425Z,14.1429
2022-10-01T12:08:40.462Z,14.1429
2022-10-01T12:09:40.491Z,14.1429
2022-10-01T12:10:40.526Z,14.0714
2022-10-01T12:11:40.566Z,14.0714
2022-10-01T12:12:40.603Z,14.0714
2022-10-01T12:13:40.642Z,14.0714
2022-10-01T12:14:40.677Z,14.0714
2022-10-01T12:15:40.864Z,14.0714
2022-10-01T12:16:40.967Z,14
2022-10-01T12:17:40.773Z,14
2022-10-01T12:18:40.797Z,14
2022-10-01T12:19:40.828Z,14
2022-10-01T12:20:40.861Z,14
2022-10-01T12:21:40.897Z,14
2022-10-01T12:22:40.936Z,14
2022-10-01T12:23:40.969Z,14
2022-10-01T12:24:41.001Z,14
2022-10-01T12:25:41.033Z,13.9286