createdAt,value
2022-11-20T00:01:19.127Z,19.02
2022-11-20T00:03:46.782Z,25.00
2022-11-20T00:06:19.393Z,17.87
2022-11-20T00:08:47.161Z,17.70
2022-11-20T00:11:22.898Z,20.73
2022-11-20T00:13:52.312Z,18.98
2022-11-20T00:16:21.866Z,14.48
2022-11-20T00:18:48.998Z,20.23
2022-11-20T00:21:27.772Z,14.82
2022-11-20T00:23:56.669Z,15.35
2022-11-20T00:26:26.022Z,21.42
2022-11-20T00:28:57.576Z,12.40
2022-11-20T00:31:25.452Z,22.80
2022-11-20T00:33:53.091Z,13.55
2022-11-20T00:36:25.632Z,21.37
2022-11-20T00:39:02.271Z,14.38
2022-11-20T00:41:30.618Z,14.65
2022-11-20T00:43:58.017Z,15.77
2022-11-20T00:46:27.717Z,18.02
2022-11-20T00:48:55.061Z,18.92
2022-11-20T00:51:24.551Z,9.30
2022-11-20T00:53:51.607Z,10.07
2022-11-20T00:56:20.434Z,11.77
2022-11-20T00:58:48.885Z,16.67
2022-11-20T01:01:17.277Z,11.48
2022-11-20T01:03:46.358Z,17.45
2022-11-20T01:06:34.837Z,8.65
2022-11-20T01:09:05.546Z,11.80
2022-11-20T01:11:35.824Z,10.05
2022-11-20T01:14:04.699Z,14.68
2022-11-20T01:16:40.764Z,15.35
2022-11-20T01:19:14.798Z,13.70
2022-11-20T01:21:46.445Z,13.13
2022-11-20T01:24:15.668Z,14.73
2022-11-20T01:26:44.076Z,16.37
2022-11-20T01:29:22.643Z,10.75
2022-11-20T01:31:50.161Z,17.58
2022-11-20T01:34:19.574Z,13.15
2022-11-20T01:36:46.951Z,18.23
2022-11-20T01:39:26.028Z,16.55
2022-11-20T01:42:13.311Z,15.40
2022-11-20T01:44:53.776Z,14.23
2022-11-20T01:47:30.758Z,8.80
2022-11-20T01:50:17.804Z,10.52
2022-11-20T01:52:50.505Z,14.57
2022-11-20T01:55:27.182Z,16.50
2022-11-20T01:57:54.366Z,16.42
2022-11-20T02:00:22.503Z,15.98
2022-11-20T02:03:00.248Z,10.45
2022-11-20T02:05:48.876Z,12.37
2022-11-20T02:08:16.650Z,16.08
2022-11-20T02:10:43.536Z,14.00
2022-11-20T02:13:39.884Z,8.43
2022-11-20T02:16:12.051Z,13.62
2022-11-20T02:18:40.494Z,15.95
2022-11-20T02:21:38.181Z,9.93
2022-11-20T02:24:15.145Z,10.30
2022-11-20T02:26:50.898Z,9.73
2022-11-20T02:29:30.799Z,13.20
2022-11-20T02:31:59.915Z,17.45
2022-11-20T02:34:26.788Z,10.13
2022-11-20T02:36:54.406Z,11.57
2022-11-20T02:39:23.578Z,17.45
2022-11-20T02:41:52.846Z,7.82
2022-11-20T02:44:20.016Z,13.93
2022-11-20T02:46:47.312Z,12.98
2022-11-20T02:49:14.199Z,11.95
2022-11-20T02:51:41.096Z,12.37
2022-11-20T02:54:08.045Z,7.18
2022-11-20T02:56:34.967Z,12.18
2022-11-20T02:59:01.866Z,10.68
2022-11-20T03:01:28.783Z,9.13
2022-11-20T03:03:55.903Z,8.18
2022-11-20T03:06:23.047Z,9.18
2022-11-20T03:08:50.024Z,10.65
2022-11-20T03:11:17.959Z,8.02
2022-11-20T03:13:44.873Z,5.40
2022-11-20T03:16:18.221Z,10.27
2022-11-20T03:18:45.777Z,7.87
2022-11-20T03:21:13.949Z,7.68
2022-11-20T03:23:41.583Z,10.07
2022-11-20T03:26:20.263Z,7.43
2022-11-20T03:28:58.898Z,11.40
2022-11-20T03:31:28.477Z,6.18
2022-11-20T03:33:56.872Z,7.25
2022-11-20T03:36:23.773Z,6.10
2022-11-20T03:38:51.035Z,8.57
2022-11-20T03:41:20.632Z,8.55
2022-11-20T03:43:56.093Z,7.43
2022-11-20T03:46:23.242Z,7.85
2022-11-20T03:48:52.139Z,2.87
2022-11-20T03:51:25.322Z,2.10
2022-11-20T03:53:55.957Z,4.22
2022-11-20T03:56:28.381Z,5.18
2022-11-20T03:58:55.718Z,3.50
2022-11-20T04:01:25.379Z,2.37
2022-11-20T04:03:54.421Z,5.25
2022-11-20T04:06:31.861Z,2.95
2022-11-20T04:08:59.738Z,5.87
2022-11-20T04:11:32.680Z,4.62
2022-11-20T04:14:01.894Z,5.87
2022-11-20T04:16:32.360Z,4.18
2022-11-20T04:19:00.838Z,6.37
2022-11-20T04:21:28.299Z,5.30
2022-11-20T04:23:56.578Z,3.12
2022-11-20T04:26:25.343Z,9.52
2022-11-20T04:28:52.714Z,6.60
2022-11-20T04:31:25.195Z,6.50
2022-11-20T04:33:52.407Z,5.68
2022-11-20T04:36:24.275Z,6.87
2022-11-20T04:38:57.303Z,5.40
2022-11-20T04:41:27.033Z,3.03
2022-11-20T04:44:05.878Z,2.87
2022-11-20T04:46:35.787Z,4.18
2022-11-20T04:49:02.872Z,3.17
2022-11-20T04:51:29.884Z,5.40
2022-11-20T04:53:57.100Z,6.85
2022-11-20T04:56:24.447Z,5.05
2022-11-20T04:58:51.720Z,5.05
2022-11-20T05:01:24.190Z,4.72
2022-11-20T05:03:52.138Z,3.03
2022-11-20T05:06:21.303Z,6.53
2022-11-20T05:08:48.644Z,3.35
2022-11-20T05:11:20.927Z,3.10
2022-11-20T05:13:48.435Z,5.80
2022-11-20T05:16:18.849Z,4.20
2022-11-20T05:18:46.520Z,4.28
2022-11-20T05:21:14.580Z,4.80
2022-11-20T05:23:42.143Z,6.68
2022-11-20T05:26:14.029Z,3.22
2022-11-20T05:28:40.896Z,4.72
2022-11-20T05:31:12.050Z,5.85
2022-11-20T05:33:42.063Z,7.62
2022-11-20T05:36:10.323Z,4.85
2022-11-20T05:38:37.281Z,7.95
2022-11-20T05:41:09.337Z,5.12
2022-11-20T05:43:37.796Z,5.20
2022-11-20T05:46:05.983Z,4.40
2022-11-20T05:48:34.166Z,2.08
2022-11-20T05:51:04.106Z,2.87
2022-11-20T05:53:31.206Z,4.25
2022-11-20T05:56:02.636Z,3.70
2022-11-20T05:58:30.332Z,7.85
2022-11-20T06:01:08.978Z,4.18
2022-11-20T06:03:36.142Z,3.35
2022-11-20T06:06:04.908Z,2.55
2022-11-20T06:08:32.867Z,4.87
2022-11-20T06:10:59.767Z,7.35
2022-11-20T06:13:26.641Z,4.37
2022-11-20T06:15:54.611Z,3.20
2022-11-20T06:18:21.967Z,7.00
2022-11-20T06:20:48.823Z,7.43
2022-11-20T06:23:15.731Z,3.90
2022-11-20T06:25:43.609Z,3.05
2022-11-20T06:28:10.657Z,2.28
2022-11-20T06:30:37.647Z,3.30
2022-11-20T06:33:04.613Z,4.07
2022-11-20T06:35:31.570Z,6.20
2022-11-20T06:37:58.519Z,3.78
2022-11-20T06:40:25.694Z,5.03
2022-11-20T06:42:54.556Z,2.60
2022-11-20T06:45:22.058Z,2.85
2022-11-20T06:47:48.954Z,4.00
2022-11-20T06:50:15.934Z,3.72
2022-11-20T06:52:43.883Z,4.05
2022-11-20T06:55:10.844Z,2.67
2022-11-20T06:57:37.749Z,2.17
2022-11-20T07:00:05.152Z,5.50
2022-11-20T07:02:32.037Z,3.45
2022-11-20T07:04:58.945Z,4.75
2022-11-20T07:07:25.885Z,3.83
2022-11-20T07:09:52.854Z,1.85
2022-11-20T07:12:19.854Z,4.72
2022-11-20T07:14:46.956Z,5.28
2022-11-20T07:17:14.246Z,2.67
2022-11-20T07:19:41.173Z,2.97
2022-11-20T07:22:08.081Z,5.97
2022-11-20T07:24:35.891Z,5.40
2022-11-20T07:27:02.802Z,4.43
2022-11-20T07:29:29.741Z,3.45
2022-11-20T07:31:57.554Z,3.58
2022-11-20T07:34:24.542Z,5.68
2022-11-20T07:36:51.531Z,3.55
2022-11-20T07:39:18.556Z,4.18
2022-11-20T07:41:45.783Z,3.05
2022-11-20T07:44:12.675Z,3.92
2022-11-20T07:46:39.658Z,2.33
2022-11-20T07:49:06.572Z,3.80
2022-11-20T07:51:33.551Z,2.60
2022-11-20T07:54:00.530Z,6.45
2022-11-20T07:56:27.641Z,2.78
2022-11-20T07:58:54.617Z,1.70
2022-11-20T08:01:21.603Z,5.40
2022-11-20T08:03:48.624Z,1.75
2022-11-20T08:06:15.899Z,3.72
2022-11-20T08:08:43.237Z,2.33
2022-11-20T08:11:28.820Z,3.28
2022-11-20T08:14:13.823Z,2.80
2022-11-20T08:16:46.728Z,4.28
2022-11-20T08:19:15.090Z,2.17
2022-11-20T08:21:42.501Z,4.45
2022-11-20T08:24:10.451Z,1.83
2022-11-20T08:26:38.735Z,2.15
2022-11-20T08:29:06.393Z,6.43
2022-11-20T08:31:33.686Z,3.95
2022-11-20T08:34:00.605Z,5.70
2022-11-20T08:36:27.491Z,5.43
2022-11-20T08:38:56.791Z,3.60
2022-11-20T08:41:31.778Z,4.30
2022-11-20T08:44:01.323Z,3.05
2022-11-20T08:46:38.000Z,6.00
2022-11-20T08:49:05.954Z,3.67
2022-11-20T08:51:33.090Z,6.78
2022-11-20T08:54:00.049Z,4.25
2022-11-20T08:56:27.135Z,5.20
2022-11-20T09:01:41.027Z,2.30
2022-11-20T09:04:08.075Z,2.37
2022-11-20T09:06:35.032Z,4.75
2022-11-20T09:09:06.444Z,5.35
2022-11-20T09:11:35.242Z,3.50
2022-11-20T09:14:03.846Z,3.25
2022-11-20T09:16:31.018Z,1.92
2022-11-20T09:19:28.100Z,5.82
2022-11-20T09:21:44.854Z,5.37
2022-11-20T09:24:11.847Z,2.53
2022-11-20T09:26:38.803Z,5.07
2022-11-20T09:29:05.728Z,4.30
2022-11-20T09:31:32.706Z,5.68
2022-11-20T09:33:59.641Z,1.15
2022-11-20T09:36:27.401Z,5.65
2022-11-20T09:38:54.957Z,4.40
2022-11-20T09:41:40.306Z,1.25
2022-11-20T09:44:33.272Z,3.97
2022-11-20T09:47:12.277Z,1.37
2022-11-20T09:50:25.376Z,4.47
2022-11-20T09:53:36.056Z,1.25
2022-11-20T09:56:04.722Z,2.10
2022-11-20T09:58:44.135Z,4.53
2022-11-20T10:01:30.340Z,5.70
2022-11-20T10:04:11.891Z,5.57
2022-11-20T10:07:30.927Z,5.40
2022-11-20T10:09:54.776Z,5.93
2022-11-20T10:13:00.309Z,4.50
2022-11-20T10:15:58.180Z,1.90
2022-11-20T10:18:40.380Z,2.65
2022-11-20T10:21:13.569Z,3.20
2022-11-20T10:24:18.349Z,2.45
2022-11-20T10:27:15.980Z,1.58
2022-11-20T10:29:47.586Z,5.70
2022-11-20T10:32:21.402Z,3.35
2022-11-20T10:35:04.264Z,4.95
2022-11-20T10:37:33.659Z,3.05
2022-11-20T10:40:25.442Z,4.62
2022-11-20T10:43:14.283Z,5.97
2022-11-20T10:45:57.960Z,1.75
2022-11-20T10:48:27.559Z,2.53
2022-11-20T10:51:33.296Z,4.18
2022-11-20T10:54:25.282Z,1.92
2022-11-20T10:57:00.796Z,2.00
2022-11-20T10:59:45.210Z,2.85
2022-11-20T11:02:23.238Z,2.67
2022-11-20T11:04:55.405Z,2.65
2022-11-20T11:07:37.750Z,4.70
2022-11-20T11:10:15.226Z,3.90
2022-11-20T11:12:47.094Z,2.65
2022-11-20T11:15:27.027Z,4.95
2022-11-20T11:17:54.595Z,2.08
2022-11-20T11:20:24.218Z,2.47
2022-11-20T11:23:01.691Z,2.58
2022-11-20T11:25:30.568Z,5.95
2022-11-20T11:28:00.923Z,4.90
2022-11-20T11:30:31.258Z,3.03
2022-11-20T11:33:12.228Z,2.45
2022-11-20T11:35:58.399Z,3.47
2022-11-20T11:38:44.164Z,3.08
2022-11-20T11:41:37.516Z,5.28
2022-11-20T11:44:39.772Z,1.50
2022-11-20T11:47:12.614Z,5.20
2022-11-20T11:49:39.755Z,2.28
2022-11-20T11:52:15.843Z,3.42
2022-11-20T11:54:58.166Z,4.20
2022-11-20T11:58:14.931Z,6.97
2022-11-20T12:01:05.823Z,2.80
2022-11-20T12:03:38.469Z,1.92
2022-11-20T12:06:15.518Z,3.83
2022-11-20T12:08:45.877Z,2.92
2022-11-20T12:11:38.884Z,6.03
2022-11-20T12:14:31.821Z,5.80
2022-11-20T12:16:58.781Z,4.10
2022-11-20T12:19:29.498Z,3.30
2022-11-20T12:22:35.626Z,5.82
2022-11-20T12:25:32.123Z,3.12
2022-11-20T12:28:30.798Z,2.17
2022-11-20T12:31:06.663Z,3.40
2022-11-20T12:34:14.943Z,2.40
2022-11-20T12:37:04.763Z,1.87
2022-11-20T12:39:35.091Z,2.47
2022-11-20T12:42:45.677Z,3.72
2022-11-20T12:45:15.534Z,2.87
2022-11-20T12:48:04.588Z,5.12
2022-11-20T12:51:17.922Z,3.20
2022-11-20T12:54:18.865Z,4.22
2022-11-20T12:57:03.571Z,6.47
2022-11-20T12:59:39.834Z,3.15
2022-11-20T13:02:30.659Z,3.15
2022-11-20T13:05:08.909Z,4.18
2022-11-20T13:07:36.656Z,3.83
2022-11-20T13:10:10.255Z,4.10
2022-11-20T13:13:07.170Z,4.47
2022-11-20T13:15:34.066Z,3.92
2022-11-20T13:18:03.862Z,2.12
2022-11-20T13:20:32.452Z,3.47
2022-11-20T13:22:59.858Z,7.22
2022-11-20T13:25:34.661Z,2.03
2022-11-20T13:28:22.703Z,4.78
2022-11-20T13:30:54.750Z,1.42
2022-11-20T13:33:39.205Z,2.00
2022-11-20T13:36:21.056Z,1.92
2022-11-20T13:38:53.212Z,2.65
2022-11-20T13:41:32.257Z,1.62
2022-11-20T13:44:15.896Z,3.35
2022-11-20T13:46:45.705Z,3.20
2022-11-20T13:49:29.558Z,1.45
2022-11-20T13:52:27.637Z,1.83
2022-11-20T13:55:13.394Z,2.55
2022-11-20T13:57:58.010Z,1.45
2022-11-20T14:00:26.572Z,1.35
2022-11-20T14:03:06.201Z,1.35
2022-11-20T14:05:56.537Z,0.82
2022-11-20T14:08:37.525Z,0.80
2022-11-20T14:11:25.990Z,1.15
2022-11-20T14:14:01.013Z,1.15
2022-11-20T14:16:30.809Z,2.35
2022-11-20T14:18:59.475Z,3.20
2022-11-20T14:21:31.025Z,3.65
2022-11-20T14:24:08.162Z,2.37
2022-11-20T14:26:35.238Z,2.05
2022-11-20T14:29:02.441Z,2.12
2022-11-20T14:31:29.821Z,1.30
2022-11-20T14:33:57.582Z,2.70
2022-11-20T14:36:26.466Z,2.28
2022-11-20T14:38:54.775Z,2.80
2022-11-20T14:41:25.561Z,2.05
2022-11-20T14:43:59.802Z,4.70
2022-11-20T14:46:27.369Z,2.95
2022-11-20T14:49:01.204Z,2.35
2022-11-20T14:51:32.784Z,3.25
2022-11-20T14:54:11.297Z,2.45
2022-11-20T14:56:38.632Z,2.65
2022-11-20T14:59:05.782Z,2.47
2022-11-20T15:01:34.078Z,4.40
2022-11-20T15:04:10.397Z,4.07
2022-11-20T15:06:38.881Z,3.28
2022-11-20T15:09:14.154Z,3.85
2022-11-20T15:11:51.738Z,4.10
2022-11-20T15:14:18.684Z,2.97
2022-11-20T15:16:45.576Z,3.60
2022-11-20T15:19:24.274Z,4.30
2022-11-20T15:21:51.758Z,5.05
2022-11-20T15:24:18.826Z,3.25
2022-11-20T15:26:45.984Z,4.32
2022-11-20T15:29:19.631Z,4.62
2022-11-20T15:31:46.798Z,2.12
2022-11-20T15:34:15.605Z,3.10
2022-11-20T15:36:43.806Z,3.30
2022-11-20T15:39:12.569Z,2.50
2022-11-20T15:41:40.838Z,4.80
2022-11-20T15:44:07.745Z,5.10
2022-11-20T15:46:39.577Z,2.42
2022-11-20T15:49:09.970Z,3.58
2022-11-20T15:51:38.726Z,12.15
2022-11-20T15:54:19.393Z,13.82
2022-11-20T15:56:46.996Z,10.82
2022-11-20T15:59:15.929Z,8.77
2022-11-20T16:01:43.502Z,9.32
2022-11-20T16:04:15.795Z,12.57
2022-11-20T16:06:42.906Z,7.95
2022-11-20T16:09:10.660Z,12.70
2022-11-20T16:11:38.527Z,11.12
2022-11-20T16:14:44.783Z,10.82
2022-11-20T16:17:12.063Z,7.43
2022-11-20T16:19:39.091Z,9.15
2022-11-20T16:22:06.102Z,8.95
2022-11-20T16:24:33.046Z,5.72
2022-11-20T16:27:00.080Z,5.00
2022-11-20T16:29:27.070Z,10.00
2022-11-20T16:31:53.959Z,6.10
2022-11-20T16:34:20.925Z,9.00
2022-11-20T16:36:48.054Z,4.80
2022-11-20T16:39:19.123Z,8.98
2022-11-20T16:41:50.170Z,7.47
2022-11-20T16:44:17.107Z,6.28
2022-11-20T16:46:44.162Z,5.97
2022-11-20T16:49:15.315Z,6.07
2022-11-20T16:51:42.917Z,5.00
2022-11-20T16:54:11.269Z,4.80
2022-11-20T16:56:39.992Z,4.10
2022-11-20T16:59:07.741Z,5.45
2022-11-20T17:01:38.637Z,6.68
2022-11-20T17:04:07.280Z,8.15
2022-11-20T17:06:36.629Z,6.25
2022-11-20T17:09:04.687Z,10.55
2022-11-20T17:11:33.632Z,9.70
2022-11-20T17:14:01.162Z,8.18
2022-11-20T17:16:28.565Z,9.90
2022-11-20T17:19:02.900Z,15.43
2022-11-20T17:21:36.216Z,8.55
2022-11-20T17:24:05.506Z,10.38
2022-11-20T17:26:33.321Z,11.38
2022-11-20T17:29:02.557Z,15.10
2022-11-20T17:31:31.138Z,14.10
2022-11-20T17:34:00.422Z,15.40
2022-11-20T17:36:28.808Z,15.07
2022-11-20T17:38:55.689Z,16.12
2022-11-20T17:41:27.017Z,12.45
2022-11-20T17:43:58.858Z,13.13
2022-11-20T17:46:32.777Z,19.37
2022-11-20T17:49:00.561Z,17.20
2022-11-20T17:51:30.078Z,12.20
2022-11-20T17:53:59.576Z,12.13
2022-11-20T17:56:45.378Z,11.77
2022-11-20T17:59:13.484Z,15.05
2022-11-20T18:01:43.053Z,11.63
2022-11-20T18:04:11.136Z,10.38
2022-11-20T18:06:38.583Z,8.07
2022-11-20T18:09:06.699Z,7.22
2022-11-20T18:11:37.395Z,21.15
2022-11-20T18:14:26.601Z,108.87
2022-11-20T18:16:56.557Z,138.37
2022-11-20T18:19:31.276Z,218.90
2022-11-20T18:22:01.416Z,211.05
2022-11-20T18:24:28.665Z,197.10
2022-11-20T18:26:55.877Z,153.55
2022-11-20T18:29:22.941Z,122.22
2022-11-20T18:31:50.290Z,136.12
2022-11-20T18:34:17.711Z,123.57
2022-11-20T18:36:45.458Z,80.68
2022-11-20T18:39:13.729Z,153.75
2022-11-20T18:42:17.221Z,135.20
2022-11-20T18:44:54.712Z,179.12
2022-11-20T18:47:34.130Z,92.15
2022-11-20T18:50:02.035Z,122.35
2022-11-20T18:52:33.480Z,134.90
2022-11-20T18:55:04.698Z,95.20
2022-11-20T18:57:32.136Z,106.50
2022-11-20T19:00:03.531Z,102.05
2022-11-20T19:02:43.042Z,120.00
2022-11-20T19:05:11.695Z,122.28
2022-11-20T19:07:38.938Z,127.57
2022-11-20T19:10:06.756Z,160.35
2022-11-20T19:12:33.752Z,122.35
2022-11-20T19:15:00.756Z,141.32
2022-11-20T19:17:27.687Z,139.95
2022-11-20T19:19:55.223Z,275.27
2022-11-20T19:22:22.470Z,154.30
2022-11-20T19:24:49.776Z,136.52
2022-11-20T19:27:16.807Z,140.02
2022-11-20T19:29:43.742Z,126.25
2022-11-20T19:32:10.794Z,96.55
2022-11-20T19:34:37.807Z,92.12
2022-11-20T19:37:05.555Z,94.28
2022-11-20T19:39:32.689Z,51.58
2022-11-20T19:41:59.617Z,50.83
2022-11-20T19:44:26.566Z,32.08
2022-11-20T19:46:53.781Z,84.00
2022-11-20T19:49:20.992Z,34.28
2022-11-20T19:51:49.526Z,20.27
2022-11-20T19:54:17.748Z,45.10
2022-11-20T19:56:45.570Z,26.27
2022-11-20T19:59:13.109Z,46.22
2022-11-20T20:01:40.296Z,42.53
2022-11-20T20:04:07.490Z,12.70
2022-11-20T20:06:38.266Z,29.02
2022-11-20T20:09:13.341Z,39.20
2022-11-20T20:11:40.869Z,31.83
2022-11-20T20:14:10.865Z,23.65
2022-11-20T20:16:37.811Z,16.00
2022-11-20T20:19:05.899Z,20.77
2022-11-20T20:21:35.083Z,10.38
2022-11-20T20:24:02.176Z,57.45
2022-11-20T20:26:31.359Z,22.75
2022-11-20T20:28:58.831Z,21.87
2022-11-20T20:31:28.159Z,42.60
2022-11-20T20:33:56.220Z,34.58
2022-11-20T20:36:24.638Z,23.45
2022-11-20T20:38:56.106Z,18.67
2022-11-20T20:41:25.002Z,32.72
2022-11-20T20:44:11.348Z,15.98
2022-11-20T20:46:38.765Z,27.23
2022-11-20T20:49:06.036Z,19.27
2022-11-20T20:51:33.169Z,15.15
2022-11-20T20:54:00.139Z,4.20
2022-11-20T20:56:27.182Z,20.88
2022-11-20T20:58:54.363Z,12.48
2022-11-20T21:01:22.815Z,15.10
2022-11-20T21:03:49.791Z,7.28
2022-11-20T21:06:16.875Z,12.52
2022-11-20T21:08:44.784Z,73.28
2022-11-20T21:11:14.292Z,75.82
2022-11-20T21:13:45.376Z,138.07
2022-11-20T21:16:13.837Z,103.78
2022-11-20T21:18:41.179Z,101.00
2022-11-20T21:21:27.964Z,91.57
2022-11-20T21:23:54.876Z,127.22
2022-11-20T21:26:22.189Z,126.87
2022-11-20T21:28:50.167Z,78.37
2022-11-20T21:31:22.452Z,95.62
2022-11-20T21:33:51.733Z,85.43
2022-11-20T21:36:24.665Z,30.75
2022-11-20T21:38:54.582Z,33.17
2022-11-20T21:41:22.233Z,19.77
2022-11-20T21:44:15.942Z,46.28
2022-11-20T21:46:40.342Z,61.63
2022-11-20T21:49:07.838Z,82.22
2022-11-20T21:51:34.825Z,64.60
2022-11-20T21:54:01.919Z,22.77
2022-11-20T21:56:28.867Z,21.50
2022-11-20T21:58:55.911Z,35.17
2022-11-20T22:01:25.925Z,101.55
2022-11-20T22:03:56.840Z,109.60
2022-11-20T22:06:26.127Z,46.20
2022-11-20T22:08:53.150Z,13.20
2022-11-20T22:11:22.011Z,9.45
2022-11-20T22:14:08.256Z,15.35
2022-11-20T22:16:36.770Z,22.80
2022-11-20T22:19:05.090Z,18.90
2022-11-20T22:21:32.513Z,21.00
2022-11-20T22:24:00.325Z,18.85
2022-11-20T22:26:29.403Z,21.90
2022-11-20T22:28:58.277Z,29.27
2022-11-20T22:31:27.895Z,18.90
2022-11-20T22:33:55.398Z,13.20
2022-11-20T22:36:25.007Z,7.82
2022-11-20T22:38:52.478Z,23.12
2022-11-20T22:41:27.465Z,82.05
2022-11-20T22:43:59.047Z,336.25
2022-11-20T22:46:27.895Z,177.82
2022-11-20T22:48:57.106Z,32.67
2022-11-20T22:51:26.345Z,13.10
2022-11-20T22:53:53.813Z,9.82
2022-11-20T22:56:22.273Z,9.65
2022-11-20T22:58:51.210Z,8.95
2022-11-20T23:01:26.747Z,9.23
2022-11-20T23:03:56.584Z,7.35
2022-11-20T23:06:24.341Z,9.02
2022-11-20T23:08:52.137Z,12.02
2022-11-20T23:11:22.404Z,11.50
2022-11-20T23:14:00.269Z,8.88
2022-11-20T23:16:29.146Z,10.73
2022-11-20T23:18:58.410Z,8.25
2022-11-20T23:21:25.622Z,8.20
2022-11-20T23:23:54.905Z,6.93
2022-11-20T23:26:24.517Z,8.07
2022-11-20T23:28:54.287Z,7.53
2022-11-20T23:31:21.778Z,22.65
2022-11-20T23:33:48.958Z,8.90
2022-11-20T23:36:15.936Z,16.58
2022-11-20T23:38:43.084Z,69.90
2022-11-20T23:41:10.537Z,57.08
2022-11-20T23:43:37.458Z,115.90
2022-11-20T23:46:05.254Z,6.65
2022-11-20T23:48:37.521Z,8.57
2022-11-20T23:51:06.159Z,7.40
2022-11-20T23:53:33.787Z,6.25
2022-11-20T23:56:03.804Z,6.78
2022-11-20T23:58:33.660Z,5.25
