createdAt,value
2023-02-09T00:01:29.755Z,-128.00
2023-02-09T00:03:58.418Z,-128.00
2023-02-09T00:06:26.862Z,-128.00
2023-02-09T00:08:55.037Z,-128.00
2023-02-09T00:11:49.256Z,-128.00
2023-02-09T00:14:21.110Z,-128.00
2023-02-09T00:16:51.913Z,-128.00
2023-02-09T00:19:20.916Z,-128.00
2023-02-09T00:21:49.435Z,-128.00
2023-02-09T00:24:18.006Z,-128.00
2023-02-09T00:26:46.195Z,-128.00
2023-02-09T00:29:14.669Z,-128.00
2023-02-09T00:31:45.416Z,-128.00
2023-02-09T00:34:13.900Z,-128.00
2023-02-09T00:36:42.143Z,-128.00
2023-02-09T00:39:10.181Z,-128.00
2023-02-09T00:41:57.411Z,-128.00
2023-02-09T00:44:25.945Z,-128.00
2023-02-09T00:46:54.654Z,-128.00
2023-02-09T00:49:22.809Z,-128.00
2023-02-09T00:51:51.146Z,-128.00
2023-02-09T00:54:20.123Z,-128.00
2023-02-09T00:56:48.103Z,-128.00
2023-02-09T00:59:16.187Z,-128.00
2023-02-09T01:01:44.280Z,-128.00
2023-02-09T01:04:12.586Z,-128.00
2023-02-09T01:06:40.703Z,-128.00
2023-02-09T01:09:08.932Z,-128.00
2023-02-09T01:11:36.961Z,-128.00
2023-02-09T01:14:05.730Z,-128.00
2023-02-09T01:16:33.887Z,-128.00
2023-02-09T01:19:02.396Z,-128.00
2023-02-09T01:21:31.059Z,-128.00
2023-02-09T01:23:59.745Z,-128.00
2023-02-09T01:26:27.965Z,-128.00
2023-02-09T01:28:56.203Z,-128.00
2023-02-09T01:31:25.489Z,-128.00
2023-02-09T01:33:54.979Z,-128.00
2023-02-09T01:36:23.300Z,-128.00
2023-02-09T01:38:51.591Z,-128.00
2023-02-09T01:41:19.635Z,-128.00
2023-02-09T01:43:49.444Z,-128.00
2023-02-09T01:46:17.657Z,-128.00
2023-02-09T01:48:48.768Z,-128.00
2023-02-09T01:51:19.824Z,-128.00
2023-02-09T01:53:47.978Z,-128.00
2023-02-09T01:56:18.766Z,-128.00
2023-02-09T01:58:46.990Z,-128.00
2023-02-09T02:01:15.998Z,-128.00
2023-02-09T02:03:44.245Z,-128.00
2023-02-09T02:06:15.346Z,-128.00
2023-02-09T02:09:13.923Z,-128.00
2023-02-09T02:11:46.570Z,-128.00
2023-02-09T02:14:36.660Z,-128.00
2023-02-09T02:17:20.203Z,-128.00
2023-02-09T02:20:26.233Z,-128.00
2023-02-09T02:23:07.592Z,-128.00
2023-02-09T02:25:51.289Z,-128.00
2023-02-09T02:28:45.788Z,-128.00
2023-02-09T02:31:13.877Z,-128.00
2023-02-09T02:33:54.489Z,-128.00
2023-02-09T02:36:34.859Z,-128.00
2023-02-09T02:39:13.466Z,-128.00
2023-02-09T02:42:10.439Z,-128.00
2023-02-09T02:44:39.834Z,-128.00
2023-02-09T02:47:08.009Z,-128.00
2023-02-09T02:49:46.714Z,-128.00
2023-02-09T02:52:14.701Z,-128.00
2023-02-09T02:54:58.188Z,-128.00
2023-02-09T02:57:27.996Z,-128.00
2023-02-09T03:00:02.182Z,-128.00
2023-02-09T03:02:33.720Z,-128.00
2023-02-09T03:05:01.750Z,-128.00
2023-02-09T03:07:30.156Z,-128.00
2023-02-09T03:09:58.400Z,-128.00
2023-02-09T03:12:51.583Z,-128.00
2023-02-09T03:15:33.092Z,-128.00
2023-02-09T03:18:31.003Z,-128.00
2023-02-09T03:21:11.906Z,-128.00
2023-02-09T03:23:54.527Z,-128.00
2023-02-09T03:26:27.129Z,-128.00
2023-02-09T03:28:56.671Z,-128.00
2023-02-09T03:31:24.840Z,-128.00
2023-02-09T03:33:53.032Z,-128.00
2023-02-09T03:36:21.027Z,-128.00
2023-02-09T03:38:49.148Z,-128.00
2023-02-09T03:41:17.094Z,-128.00
2023-02-09T03:44:41.282Z,-128.00
2023-02-09T03:47:19.012Z,-128.00
2023-02-09T03:49:47.205Z,-128.00
2023-02-09T03:52:15.664Z,-128.00
2023-02-09T03:54:44.491Z,-128.00
2023-02-09T03:57:12.368Z,-128.00
2023-02-09T03:59:40.484Z,-128.00
2023-02-09T04:02:09.421Z,-128.00
2023-02-09T04:04:37.591Z,-128.00
2023-02-09T04:07:06.390Z,-128.00
2023-02-09T04:09:36.719Z,-128.00
2023-02-09T04:12:04.994Z,-128.00
2023-02-09T04:14:33.886Z,-128.00
2023-02-09T04:17:02.500Z,-128.00
2023-02-09T04:19:30.570Z,-128.00
2023-02-09T04:21:59.223Z,-128.00
2023-02-09T04:24:29.022Z,-128.00
2023-02-09T04:26:57.417Z,-128.00
2023-02-09T04:29:26.159Z,-128.00
2023-02-09T04:31:54.231Z,-128.00
2023-02-09T04:34:24.588Z,-128.00
2023-02-09T04:36:56.343Z,-128.00
2023-02-09T04:39:24.322Z,-128.00
2023-02-09T04:41:53.164Z,-128.00
2023-02-09T04:44:21.349Z,-128.00
2023-02-09T04:46:49.205Z,-128.00
2023-02-09T04:49:17.607Z,-128.00
2023-02-09T04:51:45.493Z,-128.00
2023-02-09T04:54:13.746Z,-128.00
2023-02-09T04:56:43.916Z,-128.00
2023-02-09T04:59:30.497Z,-128.00
2023-02-09T05:01:59.239Z,-128.00
2023-02-09T05:04:27.560Z,-128.00
2023-02-09T05:06:55.736Z,-128.00
2023-02-09T05:09:23.711Z,-128.00
2023-02-09T05:11:55.324Z,-128.00
2023-02-09T05:14:23.301Z,-128.00
2023-02-09T05:16:51.297Z,-128.00
2023-02-09T05:19:19.338Z,-128.00
2023-02-09T05:21:47.625Z,-128.00
2023-02-09T05:24:15.743Z,-128.00
2023-02-09T05:26:43.829Z,-128.00
2023-02-09T05:29:12.144Z,-128.00
2023-02-09T05:31:40.462Z,-128.00
2023-02-09T05:34:08.497Z,-128.00
2023-02-09T05:36:36.722Z,-128.00
2023-02-09T05:39:05.087Z,-128.00
2023-02-09T05:41:51.890Z,-128.00
2023-02-09T05:44:20.328Z,-128.00
2023-02-09T05:46:48.168Z,-128.00
2023-02-09T05:49:16.172Z,-128.00
2023-02-09T05:51:44.279Z,-128.00
2023-02-09T05:54:12.383Z,-128.00
2023-02-09T05:56:40.981Z,-128.00
2023-02-09T05:59:09.060Z,-128.00
2023-02-09T06:01:37.113Z,-128.00
2023-02-09T06:04:05.765Z,-128.00
2023-02-09T06:06:33.762Z,-128.00
2023-02-09T06:09:01.961Z,-128.00
2023-02-09T06:11:30.073Z,-128.00
2023-02-09T06:13:57.977Z,-128.00
2023-02-09T06:16:26.122Z,-128.00
2023-02-09T06:18:54.259Z,-128.00
2023-02-09T06:21:23.001Z,-128.00
2023-02-09T06:23:51.502Z,-128.00
2023-02-09T06:26:19.455Z,-128.00
2023-02-09T06:28:47.487Z,-128.00
2023-02-09T06:31:15.959Z,-128.00
2023-02-09T06:33:44.205Z,-128.00
2023-02-09T06:36:13.456Z,-128.00
2023-02-09T06:38:41.513Z,-128.00
2023-02-09T06:41:09.513Z,-128.00
2023-02-09T06:43:37.861Z,-128.00
2023-02-09T06:46:13.905Z,-128.00
2023-02-09T06:48:43.935Z,-128.00
2023-02-09T06:51:13.852Z,-128.00
2023-02-09T06:53:42.930Z,-128.00
2023-02-09T06:56:11.207Z,-128.00
2023-02-09T06:58:40.084Z,-128.00
2023-02-09T07:01:12.313Z,-128.00
2023-02-09T07:03:41.774Z,-128.00
2023-02-09T07:06:17.269Z,-128.00
2023-02-09T07:08:46.184Z,-128.00
2023-02-09T07:11:16.530Z,-128.00
2023-02-09T07:13:45.895Z,-128.00
2023-02-09T07:16:14.539Z,-128.00
2023-02-09T07:18:42.950Z,-128.00
2023-02-09T07:21:12.669Z,-128.00
2023-02-09T07:23:40.648Z,-128.00
2023-02-09T07:26:13.370Z,-128.00
2023-02-09T07:28:41.406Z,-128.00
2023-02-09T07:31:11.264Z,-128.00
2023-02-09T07:33:39.896Z,-128.00
2023-02-09T07:36:09.792Z,-128.00
2023-02-09T07:38:38.486Z,-128.00
2023-02-09T07:41:07.312Z,-128.00
2023-02-09T07:43:36.496Z,-128.00
2023-02-09T07:46:06.140Z,-128.00
2023-02-09T07:48:34.820Z,-128.00
2023-02-09T07:51:02.869Z,-128.00
2023-02-09T07:53:30.809Z,-128.00
2023-02-09T07:55:58.812Z,-128.00
2023-02-09T07:58:26.686Z,-128.00
2023-02-09T08:00:54.574Z,-128.00
2023-02-09T08:03:23.171Z,-128.00
2023-02-09T08:06:13.060Z,-128.00
2023-02-09T08:08:43.213Z,-128.00
2023-02-09T08:11:11.611Z,-128.00
2023-02-09T08:13:41.745Z,-128.00
2023-02-09T08:16:12.020Z,-128.00
2023-02-09T08:18:45.258Z,-128.00
2023-02-09T08:21:14.067Z,-128.00
2023-02-09T08:23:42.950Z,-128.00
2023-02-09T08:26:12.146Z,-128.00
2023-02-09T08:28:44.949Z,-128.00
2023-02-09T08:31:15.046Z,-128.00
2023-02-09T08:33:47.991Z,-128.00
2023-02-09T08:36:16.769Z,-128.00
2023-02-09T08:38:45.403Z,-128.00
2023-02-09T08:41:14.482Z,-128.00
2023-02-09T08:43:42.429Z,-128.00
2023-02-09T08:46:12.213Z,-128.00
2023-02-09T08:48:41.588Z,-128.00
2023-02-09T08:51:10.942Z,-128.00
2023-02-09T08:53:39.434Z,-128.00
2023-02-09T08:56:07.525Z,-128.00
2023-02-09T08:58:36.744Z,-128.00
2023-02-09T09:01:05.770Z,-128.00
2023-02-09T09:03:33.760Z,-128.00
2023-02-09T09:06:03.360Z,-128.00
2023-02-09T09:08:32.390Z,-128.00
2023-02-09T09:11:00.751Z,-128.00
2023-02-09T09:13:28.983Z,-128.00
2023-02-09T09:15:56.984Z,-128.00
2023-02-09T09:18:25.850Z,-128.00
2023-02-09T09:20:56.225Z,-128.00
2023-02-09T09:23:24.561Z,-128.00
2023-02-09T09:25:52.586Z,-128.00
2023-02-09T09:28:21.454Z,-128.00
2023-02-09T09:30:49.555Z,-128.00
2023-02-09T09:33:17.616Z,-128.00
2023-02-09T09:35:47.056Z,-128.00
2023-02-09T09:38:15.492Z,-128.00
2023-02-09T09:40:44.852Z,-128.00
2023-02-09T09:43:20.404Z,-128.00
2023-02-09T09:45:48.762Z,-128.00
2023-02-09T09:48:35.149Z,-128.00
2023-02-09T09:51:14.126Z,-128.00
2023-02-09T09:53:42.100Z,-128.00
2023-02-09T09:56:10.308Z,-128.00
2023-02-09T09:58:40.021Z,-128.00
2023-02-09T10:01:18.826Z,-128.00
2023-02-09T10:03:46.711Z,-128.00
2023-02-09T10:06:21.892Z,-128.00
2023-02-09T10:08:57.819Z,-128.00
2023-02-09T10:11:32.602Z,-128.00
2023-02-09T10:14:01.529Z,-128.00
2023-02-09T10:16:34.838Z,-128.00
2023-02-09T10:19:05.297Z,-128.00
2023-02-09T10:21:36.547Z,-128.00
2023-02-09T10:24:25.696Z,-128.00
2023-02-09T10:27:04.416Z,-128.00
2023-02-09T10:29:32.432Z,-128.00
2023-02-09T10:32:15.744Z,-128.00
2023-02-09T10:34:49.927Z,-128.00
2023-02-09T10:37:26.117Z,-128.00
2023-02-09T10:39:59.159Z,-128.00
2023-02-09T10:42:35.458Z,-128.00
2023-02-09T10:45:38.878Z,-128.00
2023-02-09T10:48:29.717Z,-128.00
2023-02-09T10:51:12.265Z,-128.00
2023-02-09T10:53:56.538Z,-128.00
2023-02-09T10:56:26.518Z,-128.00
2023-02-09T10:59:00.816Z,-128.00
2023-02-09T11:01:31.884Z,-128.00
2023-02-09T11:04:07.241Z,-128.00
2023-02-09T11:06:46.748Z,-128.00
2023-02-09T11:09:32.132Z,-128.00
2023-02-09T11:12:00.512Z,-128.00
2023-02-09T11:14:29.378Z,-128.00
2023-02-09T11:17:17.775Z,-128.00
2023-02-09T11:20:13.776Z,-128.00
2023-02-09T11:22:51.144Z,-128.00
2023-02-09T11:25:44.416Z,-128.00
2023-02-09T11:28:28.473Z,-128.00
2023-02-09T11:31:32.691Z,-128.00
2023-02-09T11:34:33.906Z,-128.00
2023-02-09T11:37:13.854Z,-128.00
2023-02-09T11:40:01.428Z,-128.00
2023-02-09T11:42:44.732Z,-128.00
2023-02-09T11:45:42.230Z,-128.00
2023-02-09T11:48:29.522Z,-128.00
2023-02-09T11:51:14.674Z,-128.00
2023-02-09T11:53:48.239Z,-128.00
2023-02-09T11:56:18.029Z,-128.00
2023-02-09T11:59:09.390Z,-128.00
2023-02-09T12:01:50.134Z,-128.00
2023-02-09T12:04:25.326Z,-128.00
2023-02-09T12:06:57.292Z,-128.00
2023-02-09T12:09:34.480Z,-128.00
2023-02-09T12:12:14.288Z,-128.00
2023-02-09T12:15:22.384Z,-128.00
2023-02-09T12:17:54.928Z,-128.00
2023-02-09T12:20:30.626Z,-128.00
2023-02-09T12:23:02.678Z,-128.00
2023-02-09T12:25:56.457Z,-128.00
2023-02-09T12:28:24.429Z,-128.00
2023-02-09T12:30:52.373Z,-128.00
2023-02-09T12:33:23.391Z,-128.00
2023-02-09T12:36:10.152Z,-128.00
2023-02-09T12:38:49.512Z,-128.00
2023-02-09T12:41:24.726Z,-128.00
2023-02-09T12:44:11.654Z,-128.00
2023-02-09T12:46:46.563Z,-128.00
2023-02-09T12:49:15.942Z,-128.00
2023-02-09T12:51:53.236Z,-128.00
2023-02-09T12:54:31.931Z,-128.00
2023-02-09T12:57:15.011Z,-128.00
2023-02-09T12:59:59.749Z,-128.00
2023-02-09T13:02:49.655Z,-128.00
2023-02-09T13:05:27.590Z,-128.00
2023-02-09T13:08:10.915Z,-128.00
2023-02-09T13:10:50.854Z,-128.00
2023-02-09T13:13:38.276Z,-128.00
2023-02-09T13:16:24.588Z,-128.00
2023-02-09T13:19:16.970Z,-128.00
2023-02-09T13:21:57.796Z,-128.00
2023-02-09T13:24:46.898Z,-128.00
2023-02-09T13:27:19.510Z,-128.00
2023-02-09T13:29:49.096Z,-128.00
2023-02-09T13:32:17.108Z,-128.00
2023-02-09T13:34:52.687Z,-128.00
2023-02-09T13:37:26.531Z,-128.00
2023-02-09T13:39:57.661Z,-128.00
2023-02-09T13:42:26.460Z,-128.00
2023-02-09T13:44:56.591Z,-128.00
2023-02-09T13:47:25.352Z,-128.00
2023-02-09T13:50:01.998Z,-128.00
2023-02-09T13:52:36.408Z,-128.00
2023-02-09T13:55:21.263Z,-128.00
2023-02-09T13:58:00.766Z,-128.00
2023-02-09T14:00:30.265Z,-128.00
2023-02-09T14:03:02.750Z,-128.00
2023-02-09T14:05:47.587Z,-128.00
2023-02-09T14:08:16.536Z,-128.00
2023-02-09T14:10:51.151Z,-128.00
2023-02-09T14:13:26.627Z,-128.00
2023-02-09T14:16:09.842Z,-128.00
2023-02-09T16:20:35.464Z,-2.73
2023-02-09T16:23:19.841Z,-2.76
2023-02-09T16:25:50.163Z,-2.75
2023-02-09T16:28:18.571Z,-2.71
2023-02-09T16:30:48.496Z,-2.71
2023-02-09T16:33:16.534Z,-2.72
2023-02-09T16:35:45.735Z,-2.73
2023-02-09T16:38:18.228Z,-2.75
2023-02-09T16:40:46.467Z,-2.76
2023-02-09T16:43:14.743Z,-2.80
2023-02-09T16:45:48.505Z,-2.86
2023-02-09T16:48:28.922Z,-2.91
2023-02-09T16:50:56.877Z,-2.95
2023-02-09T16:53:33.020Z,-3.01
2023-02-09T16:56:04.799Z,-3.07
2023-02-09T16:58:32.878Z,-3.12
2023-02-09T17:01:00.921Z,-3.15
2023-02-09T17:03:36.795Z,-3.15
2023-02-09T17:06:05.927Z,-3.17
2023-02-09T17:08:34.723Z,-3.17
2023-02-09T17:11:03.463Z,-3.20
2023-02-09T17:13:32.161Z,-3.28
2023-02-09T17:16:04.558Z,-3.42
2023-02-09T17:18:34.747Z,-3.49
2023-02-09T17:21:26.760Z,-3.51
2023-02-09T17:23:54.981Z,-3.51
2023-02-09T17:26:22.996Z,-3.54
2023-02-09T17:28:51.171Z,-3.61
2023-02-09T17:31:21.518Z,-3.69
2023-02-09T17:33:54.700Z,-3.74
2023-02-09T17:36:27.674Z,-3.75
2023-02-09T17:38:57.494Z,-3.75
2023-02-09T17:41:43.239Z,-3.75
2023-02-09T17:44:24.073Z,-3.76
2023-02-09T17:46:57.190Z,-3.76
2023-02-09T17:49:25.182Z,-3.73
2023-02-09T17:51:53.203Z,-3.74
2023-02-09T17:54:21.397Z,-3.74
2023-02-09T17:56:49.497Z,-3.77
2023-02-09T17:59:20.347Z,-3.85
2023-02-09T18:01:51.824Z,-3.93
2023-02-09T18:04:26.904Z,-3.96
2023-02-09T18:06:57.630Z,-4.02
2023-02-09T18:09:26.041Z,-4.06
2023-02-09T18:12:02.315Z,-4.08
2023-02-09T18:14:32.502Z,-4.07
2023-02-09T18:17:01.651Z,-4.07
2023-02-09T18:19:30.060Z,-4.06
2023-02-09T18:22:00.442Z,-4.04
2023-02-09T18:24:31.841Z,-4.02
2023-02-09T18:27:01.936Z,-3.95
2023-02-09T18:29:30.483Z,-3.89
2023-02-09T18:31:59.392Z,-3.86
2023-02-09T18:34:28.250Z,-3.89
2023-02-09T18:36:56.255Z,-3.94
2023-02-09T18:39:24.468Z,-3.96
2023-02-09T18:41:56.259Z,-3.98
2023-02-09T18:44:28.781Z,-3.92
2023-02-09T18:46:57.905Z,-3.88
2023-02-09T18:49:26.272Z,-3.90
2023-02-09T18:51:57.103Z,-3.94
2023-02-09T18:54:26.165Z,-4.00
2023-02-09T18:56:58.181Z,-4.04
2023-02-09T18:59:30.511Z,-4.02
2023-02-09T19:01:58.922Z,-3.99
2023-02-09T19:04:27.041Z,-3.93
2023-02-09T19:06:55.884Z,-3.93
2023-02-09T19:09:24.458Z,-3.95
2023-02-09T19:11:52.360Z,-3.96
2023-02-09T19:14:38.982Z,-3.94
2023-02-09T19:17:09.000Z,-3.99
2023-02-09T19:19:38.769Z,-4.03
2023-02-09T19:22:07.432Z,-4.06
2023-02-09T19:24:35.938Z,-4.09
2023-02-09T19:27:06.706Z,-4.10
2023-02-09T19:29:35.650Z,-4.13
2023-02-09T19:32:05.638Z,-4.15
2023-02-09T19:34:37.110Z,-4.13
2023-02-09T19:37:06.212Z,-4.12
2023-02-09T19:39:38.286Z,-4.18
2023-02-09T19:42:06.721Z,-4.23
2023-02-09T19:44:35.390Z,-4.31
2023-02-09T19:47:03.291Z,-4.37
2023-02-09T19:49:32.823Z,-4.38
2023-02-09T19:52:02.332Z,-4.43
2023-02-09T19:54:31.360Z,-4.50
2023-02-09T19:56:59.932Z,-4.56
2023-02-09T19:59:27.823Z,-4.62
2023-02-09T20:01:56.605Z,-4.65
2023-02-09T20:04:24.611Z,-4.62
2023-02-09T20:06:52.540Z,-4.57
2023-02-09T20:09:28.180Z,-4.57
2023-02-09T20:14:25.295Z,-4.64
2023-02-09T20:16:53.988Z,-4.63
2023-02-09T20:19:22.488Z,-4.64
2023-02-09T20:21:52.430Z,-4.67
2023-02-09T20:24:20.854Z,-4.75
2023-02-09T20:26:48.944Z,-4.89
2023-02-09T20:29:17.070Z,-4.92
2023-02-09T20:31:47.579Z,-4.96
2023-02-09T20:34:15.767Z,-5.02
2023-02-09T20:36:44.922Z,-5.09
2023-02-09T20:39:17.780Z,-5.13
2023-02-09T20:42:04.845Z,-5.15
2023-02-09T20:44:52.461Z,-5.16
2023-02-09T20:47:20.787Z,-5.12
2023-02-09T20:49:48.999Z,-5.09
2023-02-09T20:52:17.116Z,-5.01
2023-02-09T20:54:45.055Z,-4.98
2023-02-09T20:57:12.929Z,-4.92
2023-02-09T20:59:41.343Z,-4.81
2023-02-09T21:02:15.185Z,-4.77
2023-02-09T21:04:43.350Z,-4.75
2023-02-09T21:07:11.560Z,-4.74
2023-02-09T21:09:39.585Z,-4.74
2023-02-09T21:12:07.587Z,-4.70
2023-02-09T21:14:43.949Z,-4.70
2023-02-09T21:17:14.682Z,-4.71
2023-02-09T21:19:43.268Z,-4.78
2023-02-09T21:22:11.458Z,-4.85
2023-02-09T21:24:40.225Z,-4.85
2023-02-09T21:27:08.368Z,-4.86
2023-02-09T21:29:37.607Z,-4.88
2023-02-09T21:32:06.274Z,-4.88
2023-02-09T21:34:34.238Z,-4.86
2023-02-09T21:37:02.464Z,-4.89
2023-02-09T21:39:31.544Z,-4.90
2023-02-09T21:42:18.284Z,-4.92
2023-02-09T21:44:46.454Z,-4.92
2023-02-09T21:47:14.563Z,-4.92
2023-02-09T21:49:42.805Z,-4.89
2023-02-09T21:52:11.088Z,-4.88
2023-02-09T21:54:39.436Z,-4.94
2023-02-09T21:57:07.587Z,-5.01
2023-02-09T21:59:36.296Z,-5.06
2023-02-09T22:02:04.502Z,-5.03
2023-02-09T22:04:33.502Z,-5.04
2023-02-09T22:07:01.668Z,-5.08
2023-02-09T22:09:30.825Z,-5.06
2023-02-09T22:11:58.833Z,-5.02
2023-02-09T22:14:26.941Z,-5.07
2023-02-09T22:16:54.984Z,-5.10
2023-02-09T22:19:23.266Z,-5.12
2023-02-09T22:21:51.801Z,-5.16
2023-02-09T22:24:19.902Z,-5.22
2023-02-09T22:26:49.213Z,-5.25
2023-02-09T22:29:17.863Z,-5.28
2023-02-09T22:31:46.591Z,-5.29
2023-02-09T22:34:14.485Z,-5.30
2023-02-09T22:36:42.933Z,-5.35
2023-02-09T22:39:11.064Z,-5.43
2023-02-09T22:41:39.592Z,-5.46
2023-02-09T22:44:10.199Z,-5.49
2023-02-09T22:46:40.037Z,-5.57
2023-02-09T22:49:18.375Z,-5.61
2023-02-09T22:51:47.199Z,-5.62
2023-02-09T22:54:19.567Z,-5.70
2023-02-09T22:56:47.462Z,-5.77
2023-02-09T22:59:15.608Z,-5.85
2023-02-09T23:01:43.825Z,-5.94
2023-02-09T23:04:11.903Z,-5.95
2023-02-09T23:06:40.352Z,-5.89
2023-02-09T23:09:08.856Z,-5.83
2023-02-09T23:11:36.819Z,-5.78
2023-02-09T23:14:12.414Z,-5.84
2023-02-09T23:16:41.529Z,-5.92
2023-02-09T23:19:14.323Z,-6.01
2023-02-09T23:21:44.508Z,-6.09
2023-02-09T23:24:14.690Z,-6.15
2023-02-09T23:26:43.107Z,-6.22
2023-02-09T23:29:12.595Z,-6.26
2023-02-09T23:31:41.716Z,-6.24
2023-02-09T23:34:19.133Z,-6.23
2023-02-09T23:36:47.400Z,-6.20
2023-02-09T23:39:18.259Z,-6.14
2023-02-09T23:41:46.224Z,-6.10
2023-02-09T23:44:14.264Z,-6.04
2023-02-09T23:46:42.902Z,-6.02
2023-02-09T23:49:11.482Z,-6.02
2023-02-09T23:51:39.534Z,-6.07
2023-02-09T23:54:07.592Z,-6.10
2023-02-09T23:56:39.177Z,-6.12
2023-02-09T23:59:11.250Z,-6.10
