createdAt,value
2018-07-24T00:00:12.653Z,73.64
2018-07-24T00:01:19.129Z,73.78
2018-07-24T00:02:25.416Z,73.79
2018-07-24T00:03:31.483Z,74.33
2018-07-24T00:04:37.836Z,74.93
2018-07-24T00:05:44.762Z,74.70
2018-07-24T00:06:51.154Z,74.70
2018-07-24T00:07:57.657Z,74.24
2018-07-24T00:09:03.051Z,73.45
2018-07-24T00:10:13.509Z,73.66
2018-07-24T00:11:19.344Z,73.53
2018-07-24T00:12:25.684Z,73.42
2018-07-24T00:13:32.059Z,73.58
2018-07-24T00:14:39.288Z,73.25
2018-07-24T00:15:45.107Z,74.53
2018-07-24T00:16:51.794Z,74.25
2018-07-24T00:17:57.884Z,74.07
2018-07-24T00:19:04.150Z,73.96
2018-07-24T00:20:10.612Z,74.25
2018-07-24T00:21:16.706Z,74.44
2018-07-24T00:22:23.001Z,75.16
2018-07-24T00:23:29.449Z,74.90
2018-07-24T00:24:35.891Z,74.89
2018-07-24T00:25:42.267Z,75.11
2018-07-24T00:26:48.493Z,75.01
2018-07-24T00:27:54.554Z,75.15
2018-07-24T00:29:00.688Z,75.55
2018-07-24T00:30:06.616Z,75.31
2018-07-24T00:31:12.685Z,75.18
2018-07-24T00:32:19.016Z,75.46
2018-07-24T00:33:25.291Z,75.49
2018-07-24T00:34:32.680Z,75.42
2018-07-24T00:35:39.208Z,75.99
2018-07-24T00:36:45.389Z,75.94
2018-07-24T00:37:51.820Z,76.66
2018-07-24T00:38:58.099Z,77.03
2018-07-24T00:40:04.142Z,76.58
2018-07-24T00:41:10.232Z,76.53
2018-07-24T00:42:17.446Z,76.58
2018-07-24T00:43:23.749Z,76.57
2018-07-24T00:44:30.189Z,76.78
2018-07-24T00:45:36.566Z,76.67
2018-07-24T00:46:42.731Z,77.32
2018-07-24T00:47:48.989Z,76.71
2018-07-24T00:48:55.140Z,76.83
2018-07-24T00:50:02.138Z,77.50
2018-07-24T00:51:09.283Z,77.06
2018-07-24T00:52:15.677Z,77.24
2018-07-24T00:53:21.622Z,77.99
2018-07-24T00:54:27.988Z,78.73
2018-07-24T00:55:34.373Z,78.69
2018-07-24T00:56:40.354Z,78.03
2018-07-24T00:57:46.752Z,77.98
2018-07-24T00:58:53.052Z,77.29
2018-07-24T00:59:59.399Z,78.90
2018-07-24T01:01:05.677Z,78.51
2018-07-24T01:02:12.022Z,78.25
2018-07-24T01:03:18.006Z,77.24
2018-07-24T01:04:24.077Z,77.72
2018-07-24T01:05:31.368Z,77.95
2018-07-24T01:06:37.700Z,77.92
2018-07-24T01:07:44.072Z,78.66
2018-07-24T01:08:50.350Z,78.50
2018-07-24T01:09:56.676Z,77.84
2018-07-24T01:11:03.004Z,78.30
2018-07-24T01:12:09.324Z,78.05
2018-07-24T01:13:15.604Z,78.22
2018-07-24T01:14:21.916Z,78.36
2018-07-24T01:15:27.935Z,78.14
2018-07-24T01:16:33.974Z,78.30
2018-07-24T01:17:40.274Z,79.74
2018-07-24T01:18:46.642Z,79.73
2018-07-24T01:19:52.990Z,79.39
2018-07-24T01:20:59.068Z,78.77
2018-07-24T01:22:05.536Z,79.17
2018-07-24T01:23:11.991Z,79.33
2018-07-24T01:24:18.546Z,79.57
2018-07-24T01:25:24.656Z,80.01
2018-07-24T01:26:30.976Z,79.87
2018-07-24T01:27:37.007Z,79.61
2018-07-24T01:28:43.360Z,79.74
2018-07-24T01:29:49.796Z,80.53
2018-07-24T01:30:56.093Z,80.35
2018-07-24T01:32:01.873Z,80.38
2018-07-24T01:33:08.351Z,79.98
2018-07-24T01:34:14.516Z,79.85
2018-07-24T01:35:20.921Z,79.64
2018-07-24T01:36:27.372Z,79.44
2018-07-24T01:37:33.774Z,79.79
2018-07-24T01:38:40.106Z,80.16
2018-07-24T01:39:46.404Z,79.91
2018-07-24T01:40:52.858Z,79.81
2018-07-24T01:42:00.043Z,79.54
2018-07-24T01:43:06.449Z,79.15
2018-07-24T01:44:12.854Z,79.35
2018-07-24T01:45:19.176Z,79.57
2018-07-24T01:46:25.265Z,79.36
2018-07-24T01:47:31.587Z,79.41
2018-07-24T01:48:37.893Z,79.78
2018-07-24T01:49:44.202Z,80.49
2018-07-24T01:50:50.185Z,80.27
2018-07-24T01:51:56.570Z,80.16
2018-07-24T01:53:02.865Z,79.97
2018-07-24T01:54:08.833Z,79.95
2018-07-24T01:55:15.289Z,80.82
2018-07-24T01:56:21.595Z,80.73
2018-07-24T01:57:28.752Z,80.89
2018-07-24T01:58:35.140Z,81.05
2018-07-24T01:59:41.461Z,81.31
2018-07-24T02:00:47.832Z,81.40
2018-07-24T02:01:53.998Z,81.28
2018-07-24T02:03:00.284Z,81.16
2018-07-24T02:04:06.260Z,80.81
2018-07-24T02:05:12.339Z,81.23
2018-07-24T02:06:18.634Z,81.79
2018-07-24T02:07:24.880Z,82.81
2018-07-24T02:08:31.305Z,82.88
2018-07-24T02:09:37.649Z,82.98
2018-07-24T02:10:44.469Z,82.52
2018-07-24T02:11:50.551Z,81.98
2018-07-24T02:12:56.931Z,82.85
2018-07-24T02:14:03.102Z,83.48
2018-07-24T02:15:09.060Z,83.08
2018-07-24T02:16:15.496Z,82.82
2018-07-24T02:17:21.853Z,83.18
2018-07-24T02:18:28.133Z,83.15
2018-07-24T02:19:35.011Z,82.76
2018-07-24T02:20:41.359Z,82.33
2018-07-24T02:21:48.011Z,81.96
2018-07-24T02:22:54.451Z,82.06
2018-07-24T02:24:00.832Z,82.12
2018-07-24T02:25:07.447Z,82.64
2018-07-24T02:26:13.836Z,82.40
2018-07-24T02:27:20.204Z,83.38
2018-07-24T02:28:26.108Z,84.19
2018-07-24T02:29:32.469Z,84.23
2018-07-24T02:30:38.524Z,84.15
2018-07-24T02:31:44.942Z,83.75
2018-07-24T02:32:52.244Z,83.88
2018-07-24T02:33:59.519Z,84.58
2018-07-24T02:35:05.070Z,83.64
2018-07-24T02:36:11.170Z,84.47
2018-07-24T02:37:17.611Z,84.33
2018-07-24T02:38:23.681Z,84.56
2018-07-24T02:39:30.026Z,84.62
2018-07-24T02:40:35.940Z,84.58
2018-07-24T02:41:42.333Z,84.43
2018-07-24T02:42:48.689Z,84.40
2018-07-24T02:43:54.453Z,84.75
2018-07-24T02:45:01.193Z,84.69
2018-07-24T02:46:07.555Z,84.52
2018-07-24T02:47:13.996Z,84.31
2018-07-24T02:48:20.038Z,84.57
2018-07-24T02:49:26.314Z,84.12
2018-07-24T02:50:33.265Z,83.96
2018-07-24T02:51:39.641Z,84.59
2018-07-24T02:52:45.985Z,84.76
2018-07-24T02:53:53.106Z,84.49
2018-07-24T02:54:59.512Z,84.73
2018-07-24T02:56:05.148Z,84.64
2018-07-24T02:57:11.545Z,84.85
2018-07-24T02:58:17.827Z,84.38
2018-07-24T02:59:24.160Z,84.54
2018-07-24T03:00:30.469Z,84.06
2018-07-24T03:01:36.750Z,84.00
2018-07-24T03:02:43.181Z,84.39
2018-07-24T03:03:49.858Z,85.27
2018-07-24T03:04:56.242Z,85.27
2018-07-24T03:06:02.562Z,85.71
2018-07-24T03:07:08.820Z,85.74
2018-07-24T03:08:14.815Z,85.72
2018-07-24T03:09:20.857Z,85.38
2018-07-24T03:10:27.244Z,85.33
2018-07-24T03:11:33.224Z,84.56
2018-07-24T03:12:39.744Z,84.46
2018-07-24T03:13:45.525Z,84.09
2018-07-24T03:14:51.618Z,84.65
2018-07-24T03:15:57.912Z,84.97
2018-07-24T03:17:04.202Z,85.00
2018-07-24T03:18:10.652Z,85.15
2018-07-24T03:19:16.960Z,85.89
2018-07-24T03:20:23.245Z,85.80
2018-07-24T03:21:29.561Z,86.48
2018-07-24T03:22:35.531Z,86.34
2018-07-24T03:23:41.863Z,85.83
2018-07-24T03:24:48.187Z,85.57
2018-07-24T03:25:55.638Z,85.47
2018-07-24T03:27:02.413Z,85.37
2018-07-24T03:28:08.852Z,85.56
2018-07-24T03:29:15.185Z,86.00
2018-07-24T03:30:21.465Z,86.52
2018-07-24T03:31:27.732Z,86.32
2018-07-24T03:32:34.121Z,86.16
2018-07-24T03:33:45.465Z,85.95
2018-07-24T03:34:51.740Z,85.91
2018-07-24T03:35:58.074Z,86.20
2018-07-24T03:37:04.360Z,86.64
2018-07-24T03:38:10.378Z,87.57
2018-07-24T03:39:16.852Z,87.70
2018-07-24T03:40:23.280Z,87.03
2018-07-24T03:41:32.005Z,86.59
2018-07-24T03:42:38.450Z,86.63
2018-07-24T03:43:45.963Z,87.52
2018-07-24T03:44:53.275Z,87.51
2018-07-24T03:45:59.817Z,87.07
2018-07-24T03:47:06.905Z,86.63
2018-07-24T03:48:15.155Z,86.55
2018-07-24T03:49:23.657Z,86.52
2018-07-24T03:50:30.386Z,86.46
2018-07-24T03:51:36.112Z,86.70
2018-07-24T03:52:42.477Z,87.47
2018-07-24T03:53:48.579Z,87.40
2018-07-24T03:54:55.441Z,86.65
2018-07-24T03:56:01.739Z,86.85
2018-07-24T03:57:08.068Z,86.67
2018-07-24T03:58:13.963Z,86.39
2018-07-24T03:59:20.365Z,87.09
2018-07-24T04:00:26.670Z,86.48
2018-07-24T04:01:32.938Z,87.17
2018-07-24T04:02:39.562Z,86.98
2018-07-24T04:03:46.208Z,86.69
2018-07-24T04:04:52.256Z,86.47
2018-07-24T04:05:58.760Z,86.26
2018-07-24T04:07:04.848Z,86.24
2018-07-24T04:08:11.262Z,86.62
2018-07-24T04:09:17.573Z,86.81
2018-07-24T04:10:23.978Z,86.82
2018-07-24T04:11:30.992Z,86.33
2018-07-24T04:12:38.136Z,86.14
2018-07-24T04:13:45.615Z,86.26
2018-07-24T04:14:51.969Z,86.58
2018-07-24T04:15:58.280Z,86.57
2018-07-24T04:17:04.374Z,86.71
2018-07-24T04:18:11.054Z,86.39
2018-07-24T04:19:17.425Z,85.73
2018-07-24T04:20:23.824Z,85.91
2018-07-24T04:21:29.457Z,85.99
2018-07-24T04:22:35.548Z,86.13
2018-07-24T04:23:41.988Z,85.93
2018-07-24T04:24:48.254Z,85.80
2018-07-24T04:25:54.877Z,85.41
2018-07-24T04:27:01.341Z,84.61
2018-07-24T04:28:08.275Z,84.84
2018-07-24T04:29:14.975Z,84.59
2018-07-24T04:30:21.280Z,84.37
2018-07-24T04:31:27.700Z,84.69
2018-07-24T04:32:33.629Z,84.98
2018-07-24T04:33:40.014Z,85.04
2018-07-24T04:34:46.362Z,85.12
2018-07-24T04:35:53.054Z,85.77
2018-07-24T04:37:00.225Z,85.56
2018-07-24T04:38:06.481Z,85.75
2018-07-24T04:39:12.470Z,86.24
2018-07-24T04:40:18.244Z,86.22
2018-07-24T04:41:24.679Z,85.49
2018-07-24T04:42:31.146Z,84.96
2018-07-24T04:43:37.440Z,85.42
2018-07-24T04:44:43.833Z,85.72
2018-07-24T04:45:50.169Z,85.13
2018-07-24T04:46:56.588Z,85.34
2018-07-24T04:48:02.866Z,85.13
2018-07-24T04:49:09.199Z,84.77
2018-07-24T04:50:16.114Z,84.80
2018-07-24T04:51:22.498Z,84.97
2018-07-24T04:52:28.848Z,84.69
2018-07-24T04:53:35.136Z,84.91
2018-07-24T04:54:41.482Z,84.53
2018-07-24T04:55:47.903Z,84.41
2018-07-24T04:56:54.298Z,81.43
2018-07-24T04:58:00.609Z,80.84
2018-07-24T04:59:07.251Z,80.44
2018-07-24T05:00:13.662Z,79.94
2018-07-24T05:01:20.294Z,79.64
2018-07-24T05:02:26.685Z,79.45
2018-07-24T05:03:32.999Z,78.17
2018-07-24T05:04:40.208Z,78.05
2018-07-24T05:05:46.944Z,78.28
2018-07-24T05:06:53.070Z,77.38
2018-07-24T05:07:59.480Z,78.00
2018-07-24T05:09:05.097Z,77.61
2018-07-24T05:10:11.496Z,76.50
2018-07-24T05:11:17.919Z,75.51
2018-07-24T05:12:24.177Z,75.01
2018-07-24T05:13:30.546Z,74.76
2018-07-24T05:14:36.967Z,73.05
2018-07-24T05:15:43.328Z,72.67
2018-07-24T05:16:49.712Z,72.55
2018-07-24T05:17:56.288Z,72.92
2018-07-24T05:19:02.551Z,72.73
2018-07-24T05:20:09.385Z,73.25
2018-07-24T05:21:16.373Z,72.59
2018-07-24T05:22:22.634Z,72.90
2018-07-24T05:23:29.021Z,73.75
2018-07-24T05:24:35.573Z,72.96
2018-07-24T05:25:41.757Z,72.39
2018-07-24T05:26:48.212Z,72.06
2018-07-24T05:27:54.656Z,72.50
2018-07-24T05:29:00.905Z,72.72
2018-07-24T05:30:06.565Z,72.12
2018-07-24T05:31:12.954Z,72.04
2018-07-24T05:32:19.260Z,71.48
2018-07-24T05:33:25.585Z,70.33
2018-07-24T05:34:31.905Z,71.16
2018-07-24T05:35:38.260Z,70.26
2018-07-24T05:36:45.328Z,70.10
2018-07-24T05:37:52.577Z,70.33
2018-07-24T05:38:58.876Z,70.25
2018-07-24T05:40:05.207Z,69.82
2018-07-24T05:41:11.394Z,69.18
2018-07-24T05:42:17.730Z,70.33
2018-07-24T05:43:24.041Z,69.76
2018-07-24T05:44:30.416Z,69.32
2018-07-24T05:45:36.761Z,68.61
2018-07-24T05:46:43.020Z,68.47
2018-07-24T05:47:50.159Z,68.78
2018-07-24T05:48:56.591Z,68.46
2018-07-24T05:50:03.225Z,65.76
2018-07-24T05:51:09.641Z,65.86
2018-07-24T05:52:16.035Z,66.09
2018-07-24T05:53:22.344Z,67.72
2018-07-24T05:54:28.730Z,66.86
2018-07-24T05:55:35.311Z,65.60
2018-07-24T05:56:41.615Z,66.13
2018-07-24T05:57:47.885Z,67.16
2018-07-24T05:58:54.217Z,66.68
2018-07-24T06:00:00.644Z,64.36
2018-07-24T06:01:06.160Z,64.93
2018-07-24T06:02:12.469Z,63.81
2018-07-24T06:03:18.863Z,63.61
2018-07-24T06:04:25.256Z,62.98
2018-07-24T06:05:31.592Z,61.75
2018-07-24T06:06:37.859Z,61.47
2018-07-24T06:07:44.300Z,61.92
2018-07-24T06:08:50.636Z,62.26
2018-07-24T06:09:56.859Z,62.07
2018-07-24T06:11:03.415Z,61.15
2018-07-24T06:12:10.388Z,60.50
2018-07-24T06:13:17.286Z,59.98
2018-07-24T06:14:23.945Z,59.61
2018-07-24T06:15:31.167Z,58.54
2018-07-24T06:16:37.660Z,59.68
2018-07-24T06:17:44.077Z,58.78
2018-07-24T06:18:50.608Z,59.92
2018-07-24T06:19:56.944Z,60.10
2018-07-24T06:21:04.525Z,59.66
2018-07-24T06:22:10.485Z,58.55
2018-07-24T06:23:16.869Z,59.11
2018-07-24T06:24:23.171Z,61.76
2018-07-24T06:25:29.508Z,60.93
2018-07-24T06:26:35.801Z,59.39
2018-07-24T06:27:42.853Z,60.38
2018-07-24T06:28:49.852Z,61.61
2018-07-24T06:29:56.300Z,59.50
2018-07-24T06:31:02.665Z,59.37
2018-07-24T06:32:08.616Z,58.41
2018-07-24T06:33:15.055Z,58.93
2018-07-24T06:34:21.420Z,59.82
2018-07-24T06:35:27.893Z,57.97
2018-07-24T06:36:34.148Z,57.52
2018-07-24T06:37:40.588Z,57.02
2018-07-24T06:38:46.869Z,56.57
2018-07-24T06:39:53.489Z,56.29
2018-07-24T06:40:59.877Z,55.74
2018-07-24T06:42:05.881Z,56.46
2018-07-24T06:43:12.367Z,56.21
2018-07-24T06:44:19.468Z,55.86
2018-07-24T06:45:26.109Z,55.13
2018-07-24T06:46:32.393Z,53.96
2018-07-24T06:47:38.984Z,55.92
2018-07-24T06:48:45.351Z,54.92
2018-07-24T06:49:51.651Z,56.04
2018-07-24T06:50:57.986Z,56.35
2018-07-24T06:52:03.955Z,57.48
2018-07-24T06:53:10.682Z,55.75
2018-07-24T06:54:16.757Z,55.50
2018-07-24T06:55:23.200Z,54.98
2018-07-24T06:56:29.579Z,53.84
2018-07-24T06:57:36.219Z,56.36
2018-07-24T06:58:42.537Z,54.66
2018-07-24T06:59:48.886Z,54.06
2018-07-24T07:00:54.841Z,53.88
2018-07-24T07:02:01.291Z,53.49
2018-07-24T07:03:07.927Z,53.93
2018-07-24T07:04:14.229Z,53.22
2018-07-24T07:05:20.509Z,54.05
2018-07-24T07:06:26.860Z,54.16
2018-07-24T07:07:33.186Z,53.81
2018-07-24T07:08:39.663Z,53.87
2018-07-24T07:09:46.085Z,53.80
2018-07-24T07:10:52.484Z,52.68
2018-07-24T07:11:58.799Z,52.94
2018-07-24T07:13:04.762Z,53.68
2018-07-24T07:14:11.405Z,54.03
2018-07-24T07:15:17.782Z,53.92
2018-07-24T07:16:23.968Z,54.03
2018-07-24T07:17:30.237Z,54.04
2018-07-24T07:18:36.556Z,54.22
2018-07-24T07:19:44.791Z,52.82
2018-07-24T07:20:51.115Z,52.09
2018-07-24T07:21:57.448Z,51.89
2018-07-24T07:23:03.401Z,50.50
2018-07-24T07:24:09.775Z,51.45
2018-07-24T07:25:16.151Z,51.05
2018-07-24T07:26:22.571Z,50.36
2018-07-24T07:27:29.021Z,50.73
2018-07-24T07:28:35.309Z,50.68
2018-07-24T07:29:41.645Z,50.37
2018-07-24T07:30:47.965Z,50.52
2018-07-24T07:31:54.021Z,50.89
2018-07-24T07:33:00.085Z,51.53
2018-07-24T07:34:05.411Z,51.00
2018-07-24T07:35:12.551Z,50.36
2018-07-24T07:36:19.473Z,49.96
2018-07-24T07:37:25.860Z,50.17
2018-07-24T07:38:31.954Z,50.95
2018-07-24T07:39:37.937Z,50.70
2018-07-24T07:40:44.249Z,49.56
2018-07-24T07:41:50.567Z,50.07
2018-07-24T07:42:56.669Z,49.54
2018-07-24T07:44:02.771Z,48.60
2018-07-24T07:45:09.333Z,49.42
2018-07-24T07:46:15.450Z,49.11
2018-07-24T07:47:21.789Z,49.97
2018-07-24T07:48:28.145Z,50.10
2018-07-24T07:49:34.107Z,50.33
2018-07-24T07:50:40.309Z,50.91
2018-07-24T07:51:46.444Z,50.31
2018-07-24T07:52:53.324Z,49.46
2018-07-24T07:53:59.484Z,48.70
2018-07-24T07:55:05.427Z,48.33
2018-07-24T07:56:11.809Z,49.79
2018-07-24T07:57:17.933Z,48.76
2018-07-24T07:58:29.416Z,48.88
2018-07-24T07:59:35.472Z,46.85
2018-07-24T08:00:41.841Z,47.10
2018-07-24T08:01:47.977Z,46.94
2018-07-24T08:02:53.992Z,47.66
2018-07-24T08:04:00.072Z,48.15
2018-07-24T08:05:06.264Z,48.14
2018-07-24T08:06:12.780Z,48.73
2018-07-24T08:07:18.941Z,49.42
2018-07-24T08:08:25.240Z,49.67
2018-07-24T08:09:31.284Z,48.92
2018-07-24T08:10:37.639Z,49.02
2018-07-24T08:11:44.092Z,49.61
2018-07-24T08:12:50.011Z,49.26
2018-07-24T08:13:56.079Z,48.44
2018-07-24T08:15:02.069Z,48.46
2018-07-24T08:16:07.868Z,48.68
2018-07-24T08:17:14.133Z,48.68
2018-07-24T08:18:20.302Z,49.78
2018-07-24T08:19:26.302Z,49.13
2018-07-24T08:20:32.522Z,48.83
2018-07-24T08:21:38.438Z,47.96
2018-07-24T08:22:44.537Z,49.15
2018-07-24T08:23:50.524Z,48.85
2018-07-24T08:24:56.127Z,47.90
2018-07-24T08:26:02.156Z,48.20
2018-07-24T08:27:08.745Z,47.64
2018-07-24T08:28:14.971Z,47.95
2018-07-24T08:29:21.266Z,48.34
2018-07-24T08:30:27.060Z,48.09
2018-07-24T08:31:33.209Z,49.03
2018-07-24T08:32:39.219Z,48.79
2018-07-24T08:33:45.287Z,49.50
2018-07-24T08:34:51.285Z,48.32
2018-07-24T08:35:57.406Z,49.15
2018-07-24T08:37:04.442Z,48.17
2018-07-24T08:38:09.934Z,48.14
2018-07-24T08:39:15.852Z,47.24
2018-07-24T08:40:21.899Z,46.85
2018-07-24T08:41:28.523Z,46.30
2018-07-24T08:42:35.270Z,44.95
2018-07-24T08:43:41.373Z,44.93
2018-07-24T08:44:47.425Z,45.57
2018-07-24T08:45:53.705Z,46.95
2018-07-24T08:46:59.599Z,46.23
2018-07-24T08:48:06.263Z,45.27
2018-07-24T08:49:12.304Z,44.93
2018-07-24T08:50:18.188Z,47.51
2018-07-24T08:51:24.179Z,46.81
2018-07-24T08:52:30.781Z,46.35
2018-07-24T08:53:37.093Z,46.71
2018-07-24T08:54:43.143Z,45.29
2018-07-24T08:55:49.755Z,45.10
2018-07-24T08:56:55.844Z,45.92
2018-07-24T08:58:02.014Z,46.78
2018-07-24T08:59:08.106Z,46.30
2018-07-24T09:00:14.141Z,45.07
2018-07-24T09:01:20.129Z,44.36
2018-07-24T09:02:26.159Z,46.47
2018-07-24T09:03:33.356Z,45.71
2018-07-24T09:04:40.364Z,45.17
2018-07-24T09:05:46.705Z,45.61
2018-07-24T09:06:52.735Z,45.18
2018-07-24T09:07:58.944Z,44.78
2018-07-24T09:09:03.994Z,44.43
2018-07-24T09:10:10.176Z,45.22
2018-07-24T09:11:16.532Z,44.11
2018-07-24T09:12:22.663Z,45.07
2018-07-24T09:13:28.764Z,45.49
2018-07-24T09:14:34.878Z,44.93
2018-07-24T09:15:41.156Z,43.87
2018-07-24T09:16:47.493Z,44.74
2018-07-24T09:17:53.581Z,44.79
2018-07-24T09:18:59.714Z,44.53
2018-07-24T09:20:05.391Z,44.57
2018-07-24T09:21:11.725Z,44.75
2018-07-24T09:22:17.734Z,44.25
2018-07-24T09:23:23.826Z,44.35
2018-07-24T09:24:29.920Z,44.48
2018-07-24T09:25:36.496Z,44.40
2018-07-24T09:26:44.215Z,43.65
2018-07-24T09:27:50.633Z,44.28
2018-07-24T09:28:56.621Z,44.40
2018-07-24T09:30:02.721Z,43.62
2018-07-24T09:31:08.038Z,44.73
2018-07-24T09:32:14.228Z,45.16
2018-07-24T09:33:20.551Z,44.66
2018-07-24T09:34:27.110Z,43.38
2018-07-24T09:35:33.262Z,43.85
2018-07-24T09:36:39.352Z,44.12
2018-07-24T09:37:45.049Z,45.36
2018-07-24T09:38:51.180Z,44.44
2018-07-24T09:39:58.352Z,43.58
2018-07-24T09:41:05.145Z,45.86
2018-07-24T09:42:11.132Z,43.70
2018-07-24T09:43:17.167Z,42.36
2018-07-24T09:44:23.225Z,41.61
2018-07-24T09:45:29.231Z,41.13
2018-07-24T09:46:35.232Z,41.34
2018-07-24T09:47:41.260Z,42.69
2018-07-24T09:48:47.417Z,42.32
2018-07-24T09:49:53.451Z,42.15
2018-07-24T09:50:59.486Z,42.54
2018-07-24T09:52:05.288Z,43.40
2018-07-24T09:53:11.280Z,41.96
2018-07-24T09:54:17.363Z,43.39
2018-07-24T09:55:23.364Z,42.66
2018-07-24T09:56:29.601Z,42.47
2018-07-24T09:57:35.932Z,42.14
2018-07-24T09:58:42.028Z,42.88
2018-07-24T09:59:47.882Z,42.40
2018-07-24T10:00:54.350Z,42.52
2018-07-24T10:02:00.322Z,42.02
2018-07-24T10:03:06.464Z,41.86
2018-07-24T10:04:12.572Z,41.70
2018-07-24T10:05:18.614Z,41.74
2018-07-24T10:06:24.853Z,42.71
2018-07-24T10:07:30.888Z,41.00
2018-07-24T10:08:36.911Z,41.18
2018-07-24T10:09:42.888Z,42.98
2018-07-24T10:10:48.571Z,42.10
2018-07-24T10:11:54.681Z,42.38
2018-07-24T10:13:00.944Z,43.76
2018-07-24T10:14:06.739Z,41.32
2018-07-24T10:15:12.892Z,41.61
2018-07-24T10:16:19.303Z,41.36
2018-07-24T10:17:26.073Z,40.92
2018-07-24T10:18:32.070Z,40.63
2018-07-24T10:19:38.163Z,41.40
2018-07-24T10:20:44.149Z,41.48
2018-07-24T10:21:50.164Z,40.83
2018-07-24T10:22:56.064Z,41.14
2018-07-24T10:24:02.275Z,40.33
2018-07-24T10:25:08.326Z,40.70
2018-07-24T10:26:14.489Z,40.86
2018-07-24T10:27:20.524Z,42.27
2018-07-24T10:28:26.610Z,40.47
2018-07-24T10:29:32.606Z,40.53
2018-07-24T10:30:38.617Z,39.96
2018-07-24T10:31:44.752Z,40.01
2018-07-24T10:32:50.853Z,40.31
2018-07-24T10:33:56.956Z,39.80
2018-07-24T10:35:03.784Z,40.22
2018-07-24T10:36:09.865Z,40.11
2018-07-24T10:37:15.969Z,39.42
2018-07-24T10:38:22.017Z,39.54
2018-07-24T10:39:28.040Z,39.84
2018-07-24T10:40:34.084Z,40.19
2018-07-24T10:41:39.869Z,40.64
2018-07-24T10:42:46.076Z,40.47
2018-07-24T10:43:52.139Z,41.56
2018-07-24T10:44:58.210Z,40.47
2018-07-24T10:46:04.227Z,42.31
2018-07-24T10:47:10.334Z,39.30
2018-07-24T10:48:16.022Z,39.79
2018-07-24T10:49:22.586Z,39.57
2018-07-24T10:50:28.876Z,39.29
2018-07-24T10:51:34.844Z,40.05
2018-07-24T10:52:41.336Z,40.32
2018-07-24T10:53:48.120Z,39.44
2018-07-24T10:54:54.094Z,39.02
2018-07-24T10:56:00.107Z,38.49
2018-07-24T10:57:06.109Z,37.75
2018-07-24T10:58:12.158Z,37.27
2018-07-24T10:59:18.138Z,37.32
2018-07-24T11:00:23.784Z,37.62
2018-07-24T11:01:29.953Z,37.58
2018-07-24T11:02:35.616Z,38.41
2018-07-24T11:03:41.760Z,37.95
2018-07-24T11:04:47.787Z,38.98
2018-07-24T11:05:53.828Z,38.75
2018-07-24T11:06:59.840Z,39.68
2018-07-24T11:08:05.675Z,38.38
2018-07-24T11:09:12.064Z,38.99
2018-07-24T11:10:18.177Z,38.87
2018-07-24T11:11:23.848Z,37.49
2018-07-24T11:12:29.614Z,38.11
2018-07-24T11:13:35.981Z,38.82
2018-07-24T11:14:42.096Z,38.56
2018-07-24T11:15:48.116Z,39.68
2018-07-24T11:16:54.208Z,39.77
2018-07-24T11:18:00.240Z,38.54
2018-07-24T11:19:06.020Z,38.20
2018-07-24T11:20:12.223Z,37.58
2018-07-24T11:21:18.216Z,39.06
2018-07-24T11:22:24.408Z,38.83
2018-07-24T11:23:30.782Z,37.57
2018-07-24T11:24:37.068Z,36.36
2018-07-24T11:25:43.264Z,36.87
2018-07-24T11:26:49.375Z,37.46
2018-07-24T11:27:55.553Z,37.83
2018-07-24T11:29:02.153Z,38.56
2018-07-24T11:30:08.507Z,38.39
2018-07-24T11:31:14.637Z,38.73
2018-07-24T11:32:20.622Z,36.94
2018-07-24T11:33:26.815Z,37.60
2018-07-24T11:34:32.742Z,36.05
2018-07-24T11:35:38.858Z,36.48
2018-07-24T11:36:45.052Z,37.87
2018-07-24T11:37:51.091Z,38.34
2018-07-24T11:38:57.277Z,37.94
2018-07-24T11:40:03.773Z,37.13
2018-07-24T11:41:10.917Z,37.56
2018-07-24T11:42:17.117Z,37.38
2018-07-24T11:43:23.174Z,36.79
2018-07-24T11:44:29.135Z,36.42
2018-07-24T11:45:34.771Z,36.50
2018-07-24T11:46:40.837Z,36.51
2018-07-24T11:47:46.955Z,36.90
2018-07-24T11:48:53.088Z,37.13
2018-07-24T11:49:59.070Z,35.49
2018-07-24T11:51:05.080Z,35.44
2018-07-24T11:52:11.058Z,35.69
2018-07-24T11:53:17.204Z,36.10
2018-07-24T11:54:23.203Z,35.55
2018-07-24T11:55:29.195Z,35.09
2018-07-24T11:56:35.199Z,35.23
2018-07-24T11:57:41.307Z,36.01
2018-07-24T11:58:47.711Z,37.44
2018-07-24T11:59:54.024Z,36.73
2018-07-24T12:01:00.671Z,35.67
2018-07-24T12:02:06.389Z,35.93
2018-07-24T12:03:12.579Z,38.90
2018-07-24T12:04:18.584Z,36.29
2018-07-24T12:05:24.820Z,35.69
2018-07-24T12:06:31.463Z,35.24
2018-07-24T12:07:37.488Z,36.51
2018-07-24T12:08:44.324Z,36.34
2018-07-24T12:09:50.451Z,36.01
2018-07-24T12:10:56.429Z,36.23
2018-07-24T12:12:03.158Z,36.23
2018-07-24T12:13:09.292Z,36.44
2018-07-24T12:14:15.316Z,36.98
2018-07-24T12:15:21.380Z,36.20
2018-07-24T12:16:27.389Z,35.69
2018-07-24T12:17:33.206Z,35.88
2018-07-24T12:18:39.217Z,36.38
2018-07-24T12:19:45.246Z,35.91
2018-07-24T12:20:51.208Z,36.47
2018-07-24T12:21:57.296Z,36.65
2018-07-24T12:23:03.441Z,35.59
2018-07-24T12:24:09.441Z,36.97
2018-07-24T12:25:15.418Z,35.44
2018-07-24T12:26:21.420Z,35.25
2018-07-24T12:27:27.425Z,34.95
2018-07-24T12:28:33.564Z,34.88
2018-07-24T12:29:39.644Z,35.17
2018-07-24T12:30:45.663Z,35.40
2018-07-24T12:31:51.653Z,35.49
2018-07-24T12:32:57.668Z,35.92
2018-07-24T12:34:03.775Z,35.26
2018-07-24T12:35:09.897Z,35.32
2018-07-24T12:36:15.932Z,35.70
2018-07-24T12:37:22.177Z,35.98
2018-07-24T12:38:28.196Z,36.32
2018-07-24T12:39:34.242Z,36.05
2018-07-24T12:40:40.302Z,35.30
2018-07-24T12:41:46.168Z,35.27
2018-07-24T12:42:52.393Z,35.46
2018-07-24T12:43:58.554Z,34.92
2018-07-24T12:45:03.945Z,35.32
2018-07-24T12:46:10.020Z,33.74
2018-07-24T12:47:16.031Z,33.96
2018-07-24T12:48:22.230Z,33.91
2018-07-24T12:49:28.375Z,34.89
2018-07-24T12:50:33.997Z,34.05
2018-07-24T12:51:39.776Z,33.91
2018-07-24T12:52:45.774Z,33.22
2018-07-24T12:53:51.802Z,32.89
2018-07-24T12:54:57.758Z,32.79
2018-07-24T12:56:03.780Z,34.83
2018-07-24T12:57:10.221Z,34.63
2018-07-24T12:58:16.225Z,33.30
2018-07-24T12:59:22.340Z,34.08
2018-07-24T13:00:28.392Z,34.02
2018-07-24T13:01:34.393Z,33.99
2018-07-24T13:02:41.259Z,33.82
2018-07-24T13:03:47.260Z,34.03
2018-07-24T13:04:53.381Z,34.88
2018-07-24T13:05:59.499Z,34.22
2018-07-24T13:07:05.510Z,33.77
2018-07-24T13:08:11.564Z,34.03
2018-07-24T13:09:17.610Z,34.21
2018-07-24T13:10:23.359Z,33.72
2018-07-24T13:11:29.553Z,33.98
2018-07-24T13:12:35.602Z,34.41
2018-07-24T13:13:41.612Z,33.97
2018-07-24T13:14:47.621Z,34.21
2018-07-24T13:15:53.585Z,34.17
2018-07-24T13:16:59.605Z,34.41
2018-07-24T13:18:06.213Z,34.43
2018-07-24T13:19:12.895Z,33.76
2018-07-24T13:20:19.087Z,34.18
2018-07-24T13:21:24.725Z,34.40
2018-07-24T13:22:30.933Z,34.68
2018-07-24T13:23:36.960Z,33.85
2018-07-24T13:24:43.289Z,33.21
2018-07-24T13:25:49.784Z,32.92
2018-07-24T13:26:55.930Z,33.41
2018-07-24T13:28:01.911Z,33.28
2018-07-24T13:29:07.957Z,33.52
2018-07-24T13:30:14.011Z,33.37
2018-07-24T13:31:20.038Z,33.11
2018-07-24T13:32:26.024Z,33.04
2018-07-24T13:33:32.596Z,34.53
2018-07-24T13:34:38.730Z,32.98
2018-07-24T13:35:44.897Z,33.20
2018-07-24T13:36:50.963Z,33.53
2018-07-24T13:37:57.076Z,31.85
2018-07-24T13:39:02.857Z,31.70
2018-07-24T13:40:08.096Z,32.25
2018-07-24T13:41:14.129Z,32.67
2018-07-24T13:42:20.211Z,31.89
2018-07-24T13:43:26.205Z,32.10
2018-07-24T13:44:32.213Z,33.80
2018-07-24T13:45:38.151Z,32.53
2018-07-24T13:46:44.328Z,33.47
2018-07-24T13:47:50.405Z,34.55
2018-07-24T13:48:56.434Z,33.59
2018-07-24T13:50:02.555Z,33.27
2018-07-24T13:51:08.560Z,34.18
2018-07-24T13:52:14.616Z,32.27
2018-07-24T13:53:21.376Z,32.33
2018-07-24T13:54:28.171Z,32.66
2018-07-24T13:55:34.893Z,33.21
2018-07-24T13:56:40.984Z,33.43
2018-07-24T13:57:46.980Z,33.44
2018-07-24T13:58:52.741Z,33.65
2018-07-24T13:59:58.947Z,33.11
2018-07-24T14:01:04.921Z,33.43
2018-07-24T14:02:11.498Z,33.80
2018-07-24T14:03:17.579Z,32.46
2018-07-24T14:04:23.593Z,32.90
2018-07-24T14:05:29.716Z,33.50
2018-07-24T14:06:36.060Z,33.32
2018-07-24T14:07:42.079Z,34.72
2018-07-24T14:08:48.082Z,33.03
2018-07-24T14:09:54.118Z,33.68
2018-07-24T14:11:00.552Z,33.08
2018-07-24T14:12:06.154Z,33.24
2018-07-24T14:13:11.956Z,33.33