createdAt,value
2018-06-17T00:00:56.137Z,98923.95
2018-06-17T00:03:25.415Z,98929.47
2018-06-17T00:05:54.620Z,98923.50
2018-06-17T00:08:23.814Z,98926.03
2018-06-17T00:10:52.997Z,98937.77
2018-06-17T00:13:22.388Z,98936.95
2018-06-17T00:15:51.495Z,98937.89
2018-06-17T00:18:20.737Z,98940.57
2018-06-17T00:20:49.893Z,98940.81
2018-06-17T00:23:19.728Z,98938.14
2018-06-17T00:25:48.916Z,98932.56
2018-06-17T00:28:18.121Z,98931.22
2018-06-17T00:30:47.240Z,98934.91
2018-06-17T00:33:16.396Z,98934.24
2018-06-17T00:35:45.692Z,98937.30
2018-06-17T00:38:14.788Z,98949.82
2018-06-17T00:40:43.945Z,98939.88
2018-06-17T00:43:13.393Z,98939.23
2018-06-17T00:45:42.505Z,98938.17
2018-06-17T00:48:12.429Z,98941.13
2018-06-17T00:50:41.556Z,98951.03
2018-06-17T00:53:10.677Z,98960.53
2018-06-17T00:55:39.797Z,98960.81
2018-06-17T00:58:08.994Z,98959.98
2018-06-17T01:00:38.377Z,98958.86
2018-06-17T01:03:07.456Z,98961.12
2018-06-17T01:05:36.640Z,98963.55
2018-06-17T01:08:06.186Z,98970.83
2018-06-17T01:10:35.294Z,98969.23
2018-06-17T01:13:04.356Z,98967.98
2018-06-17T01:15:33.483Z,98967.21
2018-06-17T01:18:02.648Z,98960.27
2018-06-17T01:20:31.830Z,98974.52
2018-06-17T01:23:00.978Z,98973.52
2018-06-17T01:25:30.147Z,98968.70
2018-06-17T01:27:59.316Z,98974.65
2018-06-17T01:30:29.664Z,98975.20
2018-06-17T01:32:58.762Z,98971.67
2018-06-17T01:35:27.953Z,98970.95
2018-06-17T01:37:57.256Z,98963.17
2018-06-17T01:40:26.392Z,98965.70
2018-06-17T01:42:55.591Z,98965.92
2018-06-17T01:45:24.743Z,98966.72
2018-06-17T01:47:53.944Z,98963.90
2018-06-17T01:50:23.074Z,98962.22
2018-06-17T01:52:52.244Z,98974.21
2018-06-17T01:55:21.329Z,98975.15
2018-06-17T01:57:50.626Z,98983.98
2018-06-17T02:00:19.781Z,98982.48
2018-06-17T02:02:48.939Z,98987.06
2018-06-17T02:05:23.143Z,98989.92
2018-06-17T02:07:57.672Z,98989.75
2018-06-17T02:10:32.077Z,98987.84
2018-06-17T02:13:01.266Z,98986.22
2018-06-17T02:15:30.480Z,98986.47
2018-06-17T02:17:59.664Z,98987.55
2018-06-17T02:20:28.774Z,98993.83
2018-06-17T02:22:57.983Z,98991.40
2018-06-17T02:25:27.140Z,98995.23
2018-06-17T02:27:56.409Z,98995.09
2018-06-17T02:30:25.535Z,98992.41
2018-06-17T02:32:54.732Z,98996.36
2018-06-17T02:35:23.856Z,98997.56
2018-06-17T02:37:53.019Z,99000.53
2018-06-17T02:40:22.154Z,99000.63
2018-06-17T02:42:51.249Z,98994.56
2018-06-17T02:45:25.573Z,99004.99
2018-06-17T02:47:59.955Z,98998.94
2018-06-17T02:50:34.509Z,99000.52
2018-06-17T02:53:08.829Z,98996.95
2018-06-17T02:55:37.937Z,99005.72
2018-06-17T02:58:07.110Z,99008.58
2018-06-17T03:00:36.241Z,99006.81
2018-06-17T03:03:05.983Z,99005.05
2018-06-17T03:05:35.226Z,99004.15
2018-06-17T03:08:04.409Z,99008.10
2018-06-17T03:10:33.942Z,99017.56
2018-06-17T03:13:04.340Z,99024.24
2018-06-17T03:15:33.643Z,99029.36
2018-06-17T03:18:02.782Z,99034.44
2018-06-17T03:20:32.984Z,99028.25
2018-06-17T03:23:02.166Z,99027.93
2018-06-17T03:25:36.713Z,99021.80
2018-06-17T03:30:15.786Z,99020.88
2018-06-17T03:32:50.269Z,99031.34
2018-06-17T03:35:24.607Z,99032.85
2018-06-17T03:37:53.802Z,99038.98
2018-06-17T03:40:23.054Z,99043.73
2018-06-17T03:42:52.868Z,99046.15
2018-06-17T03:45:22.018Z,99023.37
2018-06-17T03:47:51.077Z,99055.09
2018-06-17T03:50:20.252Z,99059.09
2018-06-17T03:52:49.621Z,99053.98
2018-06-17T03:55:18.876Z,99053.56
2018-06-17T03:57:48.027Z,99049.50
2018-06-17T04:00:17.672Z,99063.08
2018-06-17T04:02:46.779Z,99055.37
2018-06-17T04:05:21.123Z,99062.83
2018-06-17T04:07:50.182Z,99063.41
2018-06-17T04:10:19.475Z,99060.66
2018-06-17T04:12:48.517Z,99063.70
2018-06-17T04:15:17.662Z,99065.11
2018-06-17T04:17:46.880Z,99062.61
2018-06-17T04:20:16.114Z,99070.02
2018-06-17T04:22:45.324Z,99069.83
2018-06-17T04:25:14.478Z,99069.23
2018-06-17T04:27:43.698Z,99073.13
2018-06-17T04:30:13.434Z,99082.00
2018-06-17T04:32:42.583Z,99081.77
2018-06-17T04:35:11.779Z,99078.84
2018-06-17T04:37:41.056Z,99081.98
2018-06-17T04:40:10.202Z,99090.28
2018-06-17T04:42:39.305Z,99093.98
2018-06-17T04:45:08.469Z,99090.78
2018-06-17T04:47:37.737Z,99095.91
2018-06-17T04:50:06.905Z,99094.50
2018-06-17T04:52:36.142Z,99098.45
2018-06-17T04:55:05.347Z,99096.22
2018-06-17T04:57:34.542Z,99101.08
2018-06-17T05:00:03.740Z,99096.22
2018-06-17T05:02:32.822Z,99091.73
2018-06-17T05:05:02.302Z,99099.20
2018-06-17T05:07:31.558Z,99090.34
2018-06-17T05:10:00.757Z,99089.98
2018-06-17T05:12:29.867Z,99086.15
2018-06-17T05:14:59.177Z,99083.11
2018-06-17T05:17:28.940Z,99079.25
2018-06-17T05:19:58.134Z,99077.16
2018-06-17T05:22:27.266Z,99079.84
2018-06-17T05:24:56.415Z,99084.09
2018-06-17T05:27:25.615Z,99082.94
2018-06-17T05:29:54.750Z,99092.23
2018-06-17T05:32:23.849Z,99091.33
2018-06-17T05:34:53.020Z,99092.91
2018-06-17T05:37:22.200Z,99099.91
2018-06-17T05:39:51.380Z,99110.54
2018-06-17T05:42:20.467Z,99110.80
2018-06-17T05:44:49.592Z,99111.23
2018-06-17T05:47:18.711Z,99105.33
2018-06-17T05:49:47.968Z,99109.14
2018-06-17T05:52:17.102Z,99105.85
2018-06-17T05:54:46.483Z,99106.52
2018-06-17T05:57:15.746Z,99102.21
2018-06-17T05:59:44.817Z,99097.97
2018-06-17T06:02:14.731Z,99098.17
2018-06-17T06:04:44.602Z,99100.80
2018-06-17T06:07:13.809Z,99099.71
2018-06-17T06:09:42.867Z,99097.98
2018-06-17T06:12:12.072Z,99106.49
2018-06-17T06:14:41.162Z,99107.66
2018-06-17T06:17:10.789Z,99108.83
2018-06-17T06:19:39.875Z,99112.44
2018-06-17T06:22:09.087Z,99100.80
2018-06-17T06:24:38.218Z,99110.41
2018-06-17T06:27:07.368Z,99112.72
2018-06-17T06:29:36.614Z,99109.92
2018-06-17T06:32:05.677Z,99107.72
2018-06-17T06:34:34.796Z,99115.47
2018-06-17T06:37:04.053Z,99120.96
2018-06-17T06:39:33.197Z,99117.55
2018-06-17T06:42:02.409Z,99120.16
2018-06-17T06:44:31.519Z,99121.92
2018-06-17T06:47:00.669Z,99119.80
2018-06-17T06:49:29.858Z,99116.23
2018-06-17T06:51:59.337Z,99128.39
2018-06-17T06:54:28.949Z,99122.94
2018-06-17T06:56:58.263Z,99124.96
2018-06-17T06:59:27.580Z,99129.56
2018-06-17T07:02:07.931Z,99125.62
2018-06-17T07:04:48.427Z,99124.41
2018-06-17T07:07:28.878Z,99128.88
2018-06-17T07:10:09.822Z,99122.70
2018-06-17T07:12:39.008Z,99128.48
2018-06-17T07:15:08.091Z,99121.38
2018-06-17T07:17:48.405Z,99118.86
2018-06-17T07:20:17.563Z,99125.33
2018-06-17T07:22:46.692Z,99126.12
2018-06-17T07:27:31.287Z,99121.34
2018-06-17T07:30:00.371Z,99111.86
2018-06-17T07:32:29.646Z,99113.45
2018-06-17T07:34:58.978Z,99115.90
2018-06-17T07:37:28.249Z,99109.27
2018-06-17T07:40:08.185Z,99085.94
2018-06-17T07:42:37.280Z,99115.51
2018-06-17T07:45:06.452Z,99117.58
2018-06-17T07:47:35.888Z,99116.55
2018-06-17T07:50:17.153Z,99112.05
2018-06-17T07:52:57.524Z,99123.66
2018-06-17T07:55:26.621Z,99123.20
2018-06-17T07:57:55.906Z,99128.20
2018-06-17T08:00:25.108Z,99119.38
2018-06-17T08:02:54.281Z,99129.89
2018-06-17T08:05:23.387Z,99129.16
2018-06-17T08:07:52.900Z,99128.03
2018-06-17T08:10:22.002Z,99133.77
2018-06-17T08:12:51.184Z,99135.67
2018-06-17T08:15:20.393Z,99128.95
2018-06-17T08:17:49.581Z,99128.72
2018-06-17T08:20:18.855Z,99130.94
2018-06-17T08:22:47.893Z,99123.23
2018-06-17T08:25:17.079Z,99127.72
2018-06-17T08:27:46.278Z,99129.65
2018-06-17T08:30:16.411Z,99129.42
2018-06-17T08:32:45.515Z,99134.25
2018-06-17T08:35:14.704Z,99136.86
2018-06-17T08:37:43.777Z,99137.93
2018-06-17T08:40:12.874Z,99131.66
2018-06-17T08:42:42.094Z,99122.81
2018-06-17T08:45:11.286Z,99136.14
2018-06-17T08:47:40.873Z,99128.75
2018-06-17T08:50:10.009Z,99127.99
2018-06-17T08:52:39.165Z,99129.27
2018-06-17T08:55:08.390Z,99120.47
2018-06-17T08:57:37.972Z,99126.96
2018-06-17T09:00:07.190Z,99118.77
2018-06-17T09:02:36.297Z,99110.03
2018-06-17T09:05:05.377Z,99112.52
2018-06-17T09:07:34.579Z,99115.00
2018-06-17T09:10:03.778Z,99089.16
2018-06-17T09:12:32.975Z,99124.64
2018-06-17T09:15:02.140Z,99113.97
2018-06-17T09:17:31.629Z,99122.95
2018-06-17T09:20:00.788Z,99115.98
2018-06-17T09:22:29.977Z,99115.00
2018-06-17T09:24:59.143Z,99111.08
2018-06-17T09:27:28.309Z,99118.93
2018-06-17T09:29:57.422Z,99117.33
2018-06-17T09:32:26.596Z,99120.95
2018-06-17T09:34:55.747Z,99115.22
2018-06-17T09:37:25.035Z,99121.39
2018-06-17T09:39:54.410Z,99122.08
2018-06-17T09:42:23.466Z,99122.52
2018-06-17T09:44:52.606Z,99125.32
2018-06-17T09:47:21.817Z,99121.83
2018-06-17T09:49:51.011Z,99126.66
2018-06-17T09:52:20.085Z,99134.96
2018-06-17T09:54:49.230Z,99126.13
2018-06-17T09:57:18.320Z,99130.61
2018-06-17T09:59:47.424Z,99132.61
2018-06-17T10:02:16.572Z,99127.89
2018-06-17T10:04:45.655Z,99134.41
2018-06-17T10:07:14.804Z,99137.88
2018-06-17T10:11:00.306Z,99138.02
2018-06-17T10:13:33.286Z,99134.17
2018-06-17T10:16:02.533Z,99130.23
2018-06-17T10:18:32.095Z,99137.09
2018-06-17T10:21:01.280Z,99131.56
2018-06-17T10:23:30.528Z,99131.02
2018-06-17T10:25:59.687Z,99128.55
2018-06-17T10:28:30.210Z,99126.04
2018-06-17T10:31:00.876Z,99127.73
2018-06-17T10:33:30.369Z,99125.61
2018-06-17T10:35:59.495Z,99127.62
2018-06-17T10:38:28.674Z,99125.95
2018-06-17T10:40:57.995Z,99126.62
2018-06-17T10:43:31.339Z,99120.88
2018-06-17T10:46:00.485Z,99122.83
2018-06-17T10:48:29.622Z,99118.55
2018-06-17T10:50:59.167Z,99127.31
2018-06-17T10:53:28.334Z,99115.44
2018-06-17T10:55:57.537Z,99119.22
2018-06-17T10:58:26.601Z,99119.95
2018-06-17T11:00:55.720Z,99116.11
2018-06-17T11:03:24.985Z,99113.91
2018-06-17T11:05:54.134Z,99115.95
2018-06-17T11:08:23.235Z,99113.81
2018-06-17T11:10:52.628Z,99112.62
2018-06-17T11:13:21.803Z,99105.41
2018-06-17T11:15:51.089Z,99104.35
2018-06-17T11:18:20.212Z,99102.33
2018-06-17T11:20:50.222Z,99100.77
2018-06-17T11:23:19.401Z,99106.78
2018-06-17T11:25:48.513Z,99108.25
2018-06-17T11:28:17.631Z,99106.44
2018-06-17T11:30:46.866Z,99109.34
2018-06-17T11:33:16.084Z,99107.75
2018-06-17T11:35:45.227Z,99102.02
2018-06-17T11:38:14.406Z,99094.48
2018-06-17T11:40:43.739Z,99096.97
2018-06-17T11:43:13.236Z,99089.86
2018-06-17T11:45:42.422Z,99086.80
2018-06-17T11:48:11.514Z,99090.87
2018-06-17T11:50:40.610Z,99095.02
2018-06-17T11:53:09.903Z,99090.34
2018-06-17T11:55:39.042Z,99094.20
2018-06-17T11:58:08.269Z,99106.38
2018-06-17T12:00:37.408Z,99098.32
2018-06-17T12:03:07.425Z,99105.22
2018-06-17T12:05:36.731Z,99108.31
2018-06-17T12:08:06.330Z,99113.65
2018-06-17T12:10:35.893Z,99110.12
2018-06-17T12:13:05.225Z,99114.11
2018-06-17T12:15:35.146Z,99121.98
2018-06-17T12:18:04.969Z,99118.34
2018-06-17T12:20:34.201Z,99114.31
2018-06-17T12:23:03.282Z,99112.78
2018-06-17T12:25:33.286Z,99110.22
2018-06-17T12:28:02.395Z,99107.59
2018-06-17T12:30:31.578Z,99109.44
2018-06-17T12:33:00.662Z,99110.17
2018-06-17T12:35:29.864Z,99104.09
2018-06-17T12:37:59.049Z,99111.11
2018-06-17T12:40:28.635Z,99115.51
2018-06-17T12:42:57.845Z,99112.00
2018-06-17T12:45:26.965Z,99119.58
2018-06-17T12:47:56.392Z,99122.90
2018-06-17T12:50:26.428Z,99118.45
2018-06-17T12:52:55.599Z,99119.44
2018-06-17T12:55:24.767Z,99125.28
2018-06-17T12:57:54.635Z,99082.64
2018-06-17T13:00:23.766Z,99127.85
2018-06-17T13:02:52.893Z,99123.63
2018-06-17T13:05:22.001Z,99117.96
2018-06-17T13:07:51.334Z,99126.05
2018-06-17T13:10:20.426Z,99120.19
2018-06-17T13:12:49.628Z,99124.59
2018-06-17T13:15:18.706Z,99117.18
2018-06-17T13:17:47.920Z,99119.47
2018-06-17T13:20:17.148Z,99109.86
2018-06-17T13:22:46.461Z,99111.95
2018-06-17T13:25:15.910Z,99104.50
2018-06-17T13:27:45.105Z,99082.78
2018-06-17T13:30:14.363Z,99103.20
2018-06-17T13:32:43.882Z,99097.29
2018-06-17T13:35:13.091Z,99105.07
2018-06-17T13:37:42.375Z,99104.95
2018-06-17T13:40:12.763Z,99107.97
2018-06-17T13:42:42.941Z,99124.27
2018-06-17T13:45:11.978Z,99116.38
2018-06-17T13:47:41.851Z,99107.25
2018-06-17T13:50:11.004Z,99116.20
2018-06-17T13:52:40.135Z,99112.84
2018-06-17T13:55:10.728Z,99118.20
2018-06-17T13:57:40.157Z,99112.86
2018-06-17T14:00:10.033Z,99118.52
2018-06-17T14:02:39.524Z,99110.66
2018-06-17T14:05:08.650Z,99119.02
2018-06-17T14:07:37.744Z,99111.55
2018-06-17T14:10:06.920Z,99113.73
2018-06-17T14:12:36.072Z,99121.83
2018-06-17T14:15:07.109Z,99117.83
2018-06-17T14:17:36.347Z,99108.52
2018-06-17T14:20:06.942Z,99115.02
2018-06-17T14:22:36.169Z,99117.16
2018-06-17T14:25:05.829Z,99114.95
2018-06-17T14:27:37.145Z,99127.68
2018-06-17T14:30:09.094Z,99119.09
2018-06-17T14:32:40.275Z,99119.36
2018-06-17T14:35:09.387Z,99119.80
2018-06-17T14:37:38.663Z,99121.95
2018-06-17T14:40:07.845Z,99123.41
2018-06-17T14:42:42.959Z,99123.18
2018-06-17T14:45:17.342Z,99125.88
2018-06-17T14:47:51.749Z,99126.38
2018-06-17T14:50:26.082Z,99134.00
2018-06-17T14:53:00.624Z,99131.95
2018-06-17T14:55:29.792Z,99133.53
2018-06-17T14:57:59.062Z,99132.25
2018-06-17T15:00:28.574Z,99131.11
2018-06-17T15:02:57.908Z,99141.02
2018-06-17T15:05:27.012Z,99142.24
2018-06-17T15:07:56.130Z,99139.80
2018-06-17T15:10:27.165Z,99141.03
2018-06-17T15:12:56.333Z,99139.11
2018-06-17T15:15:25.515Z,99134.81
2018-06-17T15:17:54.948Z,99139.77
2018-06-17T15:20:24.120Z,99146.29
2018-06-17T15:22:53.734Z,99139.30
2018-06-17T15:25:23.343Z,99131.65
2018-06-17T15:27:53.891Z,99140.37
2018-06-17T15:30:23.173Z,99134.50
2018-06-17T15:32:57.697Z,99138.31
2018-06-17T15:35:32.365Z,99141.02
2018-06-17T15:38:06.786Z,99147.44
2018-06-17T15:40:41.155Z,99142.77
2018-06-17T15:43:18.812Z,99149.07
2018-06-17T15:45:51.303Z,99147.19
2018-06-17T15:48:21.886Z,99144.95
2018-06-17T15:50:53.325Z,99144.30
2018-06-17T15:53:25.501Z,99146.75
2018-06-17T15:55:55.122Z,99143.27
2018-06-17T15:58:28.862Z,99141.80
2018-06-17T16:00:58.392Z,99133.74
2018-06-17T16:03:28.042Z,99134.86
2018-06-17T16:05:57.580Z,99136.77
2018-06-17T16:08:26.905Z,99139.91
2018-06-17T16:10:56.054Z,99144.86
2018-06-17T16:13:30.621Z,99142.83
2018-06-17T16:16:05.369Z,99155.06
2018-06-17T16:20:47.700Z,99151.14
2018-06-17T16:23:17.001Z,99157.23
2018-06-17T16:25:46.071Z,99158.22
2018-06-17T16:28:15.436Z,99161.69
2018-06-17T16:30:44.766Z,99161.62
2018-06-17T16:33:13.936Z,99163.50
2018-06-17T16:35:43.436Z,99160.72
2018-06-17T16:38:12.788Z,99160.06
2018-06-17T16:40:42.068Z,99164.48
2018-06-17T16:43:11.233Z,99170.33
2018-06-17T16:45:40.464Z,99168.08
2018-06-17T16:48:09.567Z,99174.77
2018-06-17T16:50:38.712Z,99176.41
2018-06-17T16:53:13.545Z,99179.78
2018-06-17T16:55:48.913Z,99175.39
2018-06-17T16:58:23.459Z,99180.23
2018-06-17T17:00:52.633Z,99177.08
2018-06-17T17:03:21.844Z,99175.08
2018-06-17T17:05:51.266Z,99178.55
2018-06-17T17:08:20.538Z,99178.45
2018-06-17T17:10:50.133Z,99181.80
2018-06-17T17:13:19.199Z,99187.55
2018-06-17T17:15:48.388Z,99184.28
2018-06-17T17:18:17.613Z,99186.52
2018-06-17T17:20:47.463Z,99196.40
2018-06-17T17:23:16.724Z,99203.69
2018-06-17T17:25:45.753Z,99172.02
2018-06-17T17:28:14.813Z,99210.43
2018-06-17T17:30:48.202Z,99205.25
2018-06-17T17:33:22.389Z,99219.72
2018-06-17T17:35:56.769Z,99233.77
2018-06-17T17:38:32.879Z,99224.26
2018-06-17T17:41:04.138Z,99219.71
2018-06-17T17:43:33.235Z,99226.69
2018-06-17T17:46:07.608Z,99232.33
2018-06-17T17:48:36.760Z,99231.64
2018-06-17T17:51:06.061Z,99232.96
2018-06-17T17:53:35.307Z,99238.37
2018-06-17T17:56:04.881Z,99240.86
2018-06-17T17:58:34.057Z,99241.01
2018-06-17T18:01:03.181Z,99242.52
2018-06-17T18:03:32.312Z,99250.28
2018-06-17T18:06:01.477Z,99237.45
2018-06-17T18:08:30.834Z,99244.69
2018-06-17T18:11:00.064Z,99241.52
2018-06-17T18:13:29.266Z,99243.47
2018-06-17T18:15:58.362Z,99252.11
2018-06-17T18:18:27.461Z,99246.98
2018-06-17T18:20:56.562Z,99246.98
2018-06-17T18:23:25.684Z,99249.00
2018-06-17T18:25:59.876Z,99248.12
2018-06-17T18:28:34.306Z,99254.14
2018-06-17T18:31:04.162Z,99251.69
2018-06-17T18:33:38.359Z,99259.84
2018-06-17T18:36:09.011Z,99255.72
2018-06-17T18:38:39.508Z,99252.20
2018-06-17T18:41:08.970Z,99256.09
2018-06-17T18:43:38.585Z,99265.29
2018-06-17T18:46:08.179Z,99269.16
2018-06-17T18:48:37.435Z,99254.59
2018-06-17T18:51:06.687Z,99262.20
2018-06-17T18:53:35.984Z,99274.04
2018-06-17T18:56:06.255Z,99271.70
2018-06-17T18:58:35.542Z,99265.91
2018-06-17T19:01:04.790Z,99267.42
2018-06-17T19:03:34.118Z,99262.20
2018-06-17T19:06:03.423Z,99266.15
2018-06-17T19:08:37.769Z,99267.92
2018-06-17T19:11:12.659Z,99266.58
2018-06-17T19:13:47.494Z,99270.61
2018-06-17T19:16:21.850Z,99270.61
2018-06-17T19:18:51.120Z,99275.83
2018-06-17T19:21:21.266Z,99279.66
2018-06-17T19:23:50.518Z,99280.23
2018-06-17T19:26:20.105Z,99281.44
2018-06-17T19:28:49.224Z,99289.34
2018-06-17T19:31:18.328Z,99286.73
2018-06-17T19:33:47.827Z,99287.95
2018-06-17T19:36:16.969Z,99284.95
2018-06-17T19:38:46.462Z,99286.13
2018-06-17T19:41:15.623Z,99286.41
2018-06-17T19:43:44.856Z,99288.66
2018-06-17T19:46:13.990Z,99286.14
2018-06-17T19:48:43.154Z,99278.15
2018-06-17T19:51:18.674Z,99282.18
2018-06-17T19:53:53.083Z,99282.86
2018-06-17T19:56:27.810Z,99283.03
2018-06-17T19:59:02.194Z,99279.88
2018-06-17T20:01:31.360Z,99285.82
2018-06-17T20:04:00.426Z,99293.72
2018-06-17T20:06:29.867Z,99294.86
2018-06-17T20:08:58.867Z,99297.93
2018-06-17T20:11:28.084Z,99300.21
2018-06-17T20:13:57.300Z,99271.41
2018-06-17T20:16:27.130Z,99299.57
2018-06-17T20:18:56.286Z,99292.63
2018-06-17T20:21:25.516Z,99290.75
2018-06-17T20:23:54.668Z,99297.06
2018-06-17T20:26:23.913Z,99292.40
2018-06-17T20:28:53.427Z,99295.73
2018-06-17T20:31:22.520Z,99305.35
2018-06-17T20:33:56.921Z,99316.85
2018-06-17T20:36:31.201Z,99314.17
2018-06-17T20:39:06.197Z,99321.81
2018-06-17T20:41:41.010Z,99329.39
2018-06-17T20:44:11.353Z,99330.66
2018-06-17T20:46:40.639Z,99335.08
2018-06-17T20:49:10.223Z,99342.41
2018-06-17T20:51:40.119Z,99355.97
2018-06-17T20:54:09.666Z,99355.09
2018-06-17T20:56:39.747Z,99358.59
2018-06-17T20:59:09.213Z,99356.08
2018-06-17T21:01:38.543Z,99361.44
2018-06-17T21:04:07.689Z,99363.38
2018-06-17T21:06:36.868Z,99367.54
2018-06-17T21:09:08.645Z,99369.29
2018-06-17T21:11:37.775Z,99374.72
2018-06-17T21:14:07.080Z,99367.80
2018-06-17T21:16:36.372Z,99370.41
2018-06-17T21:19:11.309Z,99374.64
2018-06-17T21:21:45.815Z,99377.45
2018-06-17T21:24:20.262Z,99377.14
2018-06-17T21:26:55.435Z,99372.42
2018-06-17T21:29:24.717Z,99385.63
2018-06-17T21:31:53.886Z,99384.09
2018-06-17T21:34:23.102Z,99386.11
2018-06-17T21:36:52.330Z,99386.38
2018-06-17T21:39:21.548Z,99394.84
2018-06-17T21:41:50.722Z,99386.88
2018-06-17T21:44:19.930Z,99382.53
2018-06-17T21:46:49.093Z,99389.55
2018-06-17T21:49:18.324Z,99390.40
2018-06-17T21:51:47.466Z,99383.98
2018-06-17T21:54:16.613Z,99321.36
2018-06-17T21:56:45.835Z,99375.09
2018-06-17T21:59:14.980Z,99374.82
2018-06-17T22:01:44.222Z,99380.23
2018-06-17T22:04:18.591Z,99381.22
2018-06-17T22:06:47.802Z,99389.19
2018-06-17T22:09:22.249Z,99388.44
2018-06-17T22:11:57.010Z,99395.83
2018-06-17T22:14:31.397Z,99397.13
2018-06-17T22:17:06.216Z,99405.47
2018-06-17T22:19:35.391Z,99408.15
2018-06-17T22:22:04.692Z,99408.69
2018-06-17T22:24:33.954Z,99415.81
2018-06-17T22:27:03.229Z,99413.79
2018-06-17T22:29:32.339Z,99412.77
2018-06-17T22:32:01.642Z,99410.74
2018-06-17T22:34:31.136Z,99418.78
2018-06-17T22:37:00.319Z,99417.32
2018-06-17T22:39:29.447Z,99412.11
2018-06-17T22:41:58.573Z,99408.32
2018-06-17T22:44:27.719Z,99405.53
2018-06-17T22:46:56.865Z,99414.27
2018-06-17T22:49:26.447Z,99417.75
2018-06-17T22:51:55.669Z,99418.59
2018-06-17T22:54:35.947Z,99425.34
2018-06-17T22:57:10.420Z,99421.48
2018-06-17T22:59:44.840Z,99422.82
2018-06-17T23:02:19.218Z,99431.70
2018-06-17T23:04:53.534Z,99426.45
2018-06-17T23:07:27.899Z,99424.20
2018-06-17T23:09:57.040Z,99420.06
2018-06-17T23:12:26.274Z,99417.59
2018-06-17T23:14:55.445Z,99421.33
2018-06-17T23:17:24.738Z,99419.21
2018-06-17T23:19:53.822Z,99418.59
2018-06-17T23:22:23.054Z,99422.02
2018-06-17T23:24:52.359Z,99425.85
2018-06-17T23:27:21.550Z,99427.42
2018-06-17T23:29:51.001Z,99421.56
2018-06-17T23:32:20.053Z,99426.73
2018-06-17T23:34:49.165Z,99425.73
2018-06-17T23:37:18.348Z,99422.05
2018-06-17T23:39:47.461Z,99420.70
2018-06-17T23:42:16.537Z,99420.91
2018-06-17T23:44:45.727Z,99413.30
2018-06-17T23:47:19.939Z,99409.41
2018-06-17T23:49:54.231Z,99416.47
2018-06-17T23:52:28.609Z,99416.41
2018-06-17T23:55:02.918Z,99422.73
2018-06-17T23:57:32.110Z,99423.77
