createdAt,value
2017-05-25T00:00:07.977Z,4.30
2017-05-25T00:02:36.357Z,4.20
2017-05-25T00:05:04.736Z,4.14
2017-05-25T00:07:33.130Z,4.68
2017-05-25T00:10:01.424Z,4.84
2017-05-25T00:12:29.733Z,4.20
2017-05-25T00:14:58.066Z,4.58
2017-05-25T00:17:26.403Z,4.40
2017-05-25T00:19:54.827Z,4.66
2017-05-25T00:22:23.187Z,4.74
2017-05-25T00:24:51.568Z,4.58
2017-05-25T00:27:19.894Z,5.40
2017-05-25T00:29:48.205Z,4.48
2017-05-25T00:32:16.538Z,5.24
2017-05-25T00:34:44.846Z,4.80
2017-05-25T00:37:13.145Z,4.32
2017-05-25T00:39:41.492Z,4.74
2017-05-25T00:42:09.861Z,4.68
2017-05-25T00:44:38.235Z,4.30
2017-05-25T00:47:06.534Z,4.84
2017-05-25T00:49:34.911Z,4.42
2017-05-25T00:52:03.220Z,5.90
2017-05-25T00:54:31.519Z,4.62
2017-05-25T00:56:59.931Z,4.20
2017-05-25T00:59:28.306Z,4.76
2017-05-25T01:01:56.685Z,4.34
2017-05-25T01:04:25.165Z,4.98
2017-05-25T01:06:53.546Z,4.22
2017-05-25T01:09:21.837Z,5.18
2017-05-25T01:11:50.141Z,5.30
2017-05-25T01:14:18.428Z,4.90
2017-05-25T01:16:46.798Z,5.16
2017-05-25T01:19:15.124Z,4.46
2017-05-25T01:21:43.480Z,4.62
2017-05-25T01:24:11.932Z,5.14
2017-05-25T01:26:40.329Z,4.36
2017-05-25T01:29:08.625Z,5.10
2017-05-25T01:31:36.940Z,4.78
2017-05-25T01:34:05.249Z,5.30
2017-05-25T01:36:33.660Z,5.32
2017-05-25T01:39:02.021Z,5.10
2017-05-25T01:41:30.386Z,5.36
2017-05-25T01:43:58.770Z,5.14
2017-05-25T01:46:27.140Z,5.30
2017-05-25T01:48:55.447Z,5.42
2017-05-25T01:51:23.804Z,5.72
2017-05-25T01:53:52.089Z,5.34
2017-05-25T01:56:20.484Z,5.22
2017-05-25T01:58:48.831Z,4.96
2017-05-25T02:01:17.119Z,5.54
2017-05-25T02:03:45.494Z,5.32
2017-05-25T02:06:13.866Z,5.04
2017-05-25T02:08:42.183Z,5.62
2017-05-25T02:11:10.524Z,5.68
2017-05-25T02:13:38.911Z,5.50
2017-05-25T02:16:07.281Z,5.54
2017-05-25T02:18:35.576Z,5.16
2017-05-25T02:21:03.947Z,5.40
2017-05-25T02:23:32.318Z,5.60
2017-05-25T02:26:00.699Z,6.00
2017-05-25T02:28:29.029Z,5.92
2017-05-25T02:30:57.325Z,6.88
2017-05-25T02:33:25.658Z,5.52
2017-05-25T02:35:54.014Z,6.06
2017-05-25T02:38:22.303Z,6.40
2017-05-25T02:40:50.674Z,6.14
2017-05-25T02:43:19.048Z,5.48
2017-05-25T02:45:47.376Z,6.26
2017-05-25T02:48:15.661Z,6.48
2017-05-25T02:50:43.952Z,6.30
2017-05-25T02:53:12.368Z,7.56
2017-05-25T02:55:40.735Z,7.00
2017-05-25T02:58:09.118Z,6.56
2017-05-25T03:00:37.408Z,6.16
2017-05-25T03:03:05.696Z,6.50
2017-05-25T03:05:34.055Z,6.94
2017-05-25T03:08:02.344Z,6.44
2017-05-25T03:10:30.680Z,6.46
2017-05-25T03:12:58.968Z,6.60
2017-05-25T03:15:27.253Z,7.06
2017-05-25T03:17:55.634Z,6.48
2017-05-25T03:20:23.922Z,7.00
2017-05-25T03:22:52.304Z,7.28
2017-05-25T03:25:20.676Z,6.90
2017-05-25T03:27:49.049Z,7.02
2017-05-25T03:30:17.434Z,7.10
2017-05-25T03:32:45.736Z,7.46
2017-05-25T03:35:14.093Z,7.24
2017-05-25T03:37:42.387Z,7.50
2017-05-25T03:40:10.685Z,7.82
2017-05-25T03:42:38.995Z,7.98
2017-05-25T03:45:07.373Z,8.06
2017-05-25T03:47:35.704Z,7.90
2017-05-25T03:50:03.995Z,8.04
2017-05-25T03:52:32.280Z,8.24
2017-05-25T03:55:00.592Z,7.78
2017-05-25T03:57:28.881Z,7.94
2017-05-25T03:59:57.240Z,7.80
2017-05-25T04:02:25.609Z,8.50
2017-05-25T04:04:53.993Z,9.02
2017-05-25T04:07:22.309Z,7.94
2017-05-25T04:09:50.619Z,8.70
2017-05-25T04:12:18.960Z,9.92
2017-05-25T04:14:47.254Z,8.18
2017-05-25T04:17:15.558Z,8.78
2017-05-25T04:19:43.961Z,8.92
2017-05-25T04:22:12.332Z,8.88
2017-05-25T04:24:40.679Z,8.62
2017-05-25T04:27:08.982Z,10.40
2017-05-25T04:29:37.375Z,9.90
2017-05-25T04:32:05.755Z,9.44
2017-05-25T04:34:34.125Z,9.12
2017-05-25T04:37:02.470Z,9.60
2017-05-25T04:39:30.781Z,10.44
2017-05-25T04:41:59.154Z,10.50
2017-05-25T04:44:27.549Z,11.38
2017-05-25T04:46:55.868Z,10.90
2017-05-25T04:49:24.306Z,11.44
2017-05-25T04:51:52.598Z,10.16
2017-05-25T04:54:20.893Z,11.44
2017-05-25T04:56:49.335Z,10.62
2017-05-25T04:59:17.634Z,10.92
2017-05-25T05:01:45.997Z,10.54
2017-05-25T05:04:14.306Z,11.40
2017-05-25T05:06:42.648Z,10.52
2017-05-25T05:09:10.942Z,10.50
2017-05-25T05:11:39.254Z,11.50
2017-05-25T05:14:07.576Z,10.78
2017-05-25T05:16:35.875Z,10.44
2017-05-25T05:19:04.354Z,10.92
2017-05-25T05:21:32.716Z,11.56
2017-05-25T05:24:01.094Z,10.68
2017-05-25T05:26:29.429Z,11.10
2017-05-25T05:28:57.736Z,10.44
2017-05-25T05:31:26.033Z,9.58
2017-05-25T05:33:54.356Z,10.72
2017-05-25T05:36:22.689Z,10.86
2017-05-25T05:38:51.066Z,10.04
2017-05-25T05:41:19.449Z,9.40
2017-05-25T05:43:47.829Z,9.48
2017-05-25T05:46:16.205Z,7.94
2017-05-25T05:48:44.590Z,9.60
2017-05-25T05:51:12.910Z,8.38
2017-05-25T05:53:41.245Z,9.36
2017-05-25T05:56:09.590Z,9.14
2017-05-25T05:58:37.896Z,9.16
2017-05-25T06:01:06.288Z,9.48
2017-05-25T06:03:34.657Z,9.40
2017-05-25T06:06:02.953Z,8.26
2017-05-25T06:08:31.405Z,8.56
2017-05-25T06:10:59.793Z,9.54
2017-05-25T06:13:28.125Z,8.74
2017-05-25T06:15:56.444Z,9.10
2017-05-25T06:18:24.743Z,9.86
2017-05-25T06:20:53.162Z,9.46
2017-05-25T06:23:21.454Z,10.44
2017-05-25T06:25:49.769Z,10.28
2017-05-25T06:28:18.094Z,9.50
2017-05-25T06:30:46.469Z,9.50
2017-05-25T06:33:14.845Z,9.28
2017-05-25T06:35:43.146Z,9.32
2017-05-25T06:38:11.444Z,9.68
2017-05-25T06:40:39.776Z,8.78
2017-05-25T06:43:08.125Z,8.08
2017-05-25T06:45:36.537Z,9.78
2017-05-25T06:48:04.834Z,8.84
2017-05-25T06:50:33.144Z,8.64
2017-05-25T06:53:01.840Z,7.44
2017-05-25T06:55:30.311Z,7.44
2017-05-25T06:58:01.783Z,7.52
2017-05-25T07:00:30.314Z,7.24
2017-05-25T07:02:58.771Z,6.64
2017-05-25T07:05:27.742Z,7.80
2017-05-25T07:07:56.991Z,8.36
2017-05-25T07:10:25.725Z,7.88
2017-05-25T07:12:54.151Z,7.68
2017-05-25T07:15:22.608Z,9.92
2017-05-25T07:17:51.010Z,8.52
2017-05-25T07:20:19.363Z,8.06
2017-05-25T07:22:47.673Z,8.16
2017-05-25T07:25:16.111Z,8.32
2017-05-25T07:27:44.534Z,7.84
2017-05-25T07:30:12.907Z,8.22
2017-05-25T07:32:41.250Z,7.96
2017-05-25T07:35:09.533Z,8.40
2017-05-25T07:37:37.837Z,8.50
2017-05-25T07:40:06.191Z,7.00
2017-05-25T07:42:34.611Z,7.86
2017-05-25T07:45:02.937Z,8.54
2017-05-25T07:47:31.256Z,7.00
2017-05-25T07:49:59.548Z,7.24
2017-05-25T07:52:27.864Z,7.02
2017-05-25T07:54:56.159Z,5.86
2017-05-25T07:57:24.566Z,6.54
2017-05-25T07:59:52.857Z,5.22
2017-05-25T08:02:21.153Z,6.18
2017-05-25T08:04:49.494Z,6.44
2017-05-25T08:07:17.793Z,5.34
2017-05-25T08:09:46.155Z,5.88
2017-05-25T08:12:14.546Z,4.76
2017-05-25T08:14:42.902Z,4.94
2017-05-25T08:17:11.295Z,4.70
2017-05-25T08:19:39.662Z,4.90
2017-05-25T08:22:07.948Z,5.46
2017-05-25T08:24:36.330Z,5.70
2017-05-25T08:27:04.712Z,5.26
2017-05-25T08:29:33.054Z,4.26
2017-05-25T08:32:01.452Z,4.86
2017-05-25T08:34:29.833Z,4.44
2017-05-25T08:36:58.149Z,3.92
2017-05-25T08:39:26.490Z,4.30
2017-05-25T08:41:54.879Z,4.30
2017-05-25T08:44:23.244Z,4.12
2017-05-25T08:46:51.544Z,4.20
2017-05-25T08:49:19.904Z,3.54
2017-05-25T08:51:48.288Z,4.26
2017-05-25T08:54:16.656Z,3.66
2017-05-25T08:56:44.942Z,3.40
2017-05-25T08:59:13.235Z,3.74
2017-05-25T09:01:41.570Z,3.70
2017-05-25T09:04:09.862Z,2.84
2017-05-25T09:06:38.244Z,2.82
2017-05-25T09:09:06.629Z,3.18
2017-05-25T09:11:34.923Z,3.44
2017-05-25T09:14:03.236Z,3.34
2017-05-25T09:16:31.526Z,4.08
2017-05-25T09:18:59.874Z,3.98
2017-05-25T09:21:28.237Z,3.94
2017-05-25T09:23:56.592Z,4.52
2017-05-25T09:26:24.975Z,3.60
2017-05-25T09:28:53.277Z,3.66
2017-05-25T09:31:21.574Z,3.18
2017-05-25T09:33:49.921Z,3.98
2017-05-25T09:36:18.285Z,3.74
2017-05-25T09:38:46.576Z,4.36
2017-05-25T09:41:14.941Z,4.70
2017-05-25T09:43:43.243Z,4.52
2017-05-25T09:46:11.585Z,5.10
2017-05-25T09:48:39.895Z,4.54
2017-05-25T09:51:08.258Z,5.50
2017-05-25T09:53:36.629Z,5.16
2017-05-25T09:56:05.009Z,5.24
2017-05-25T09:58:33.392Z,6.30
2017-05-25T10:01:01.696Z,6.10
2017-05-25T10:03:30.045Z,5.20
2017-05-25T10:05:58.435Z,6.02
2017-05-25T10:08:26.843Z,6.80
2017-05-25T10:10:55.206Z,6.42
2017-05-25T10:13:23.498Z,7.30
2017-05-25T10:15:51.844Z,6.62
2017-05-25T10:18:20.158Z,7.48
2017-05-25T10:20:48.469Z,7.90
2017-05-25T10:23:16.881Z,7.28
2017-05-25T10:25:45.184Z,7.88
2017-05-25T10:28:13.475Z,7.76
2017-05-25T10:30:41.786Z,7.28
2017-05-25T10:33:10.089Z,7.70
2017-05-25T10:35:38.400Z,7.48
2017-05-25T10:38:06.749Z,7.72
2017-05-25T10:40:35.085Z,7.88
2017-05-25T10:43:03.391Z,8.66
2017-05-25T10:45:31.810Z,7.24
2017-05-25T10:48:00.124Z,8.32
2017-05-25T10:50:28.438Z,8.40
2017-05-25T10:52:56.793Z,8.46
2017-05-25T10:55:25.112Z,8.98
2017-05-25T10:57:53.481Z,8.18
2017-05-25T11:00:21.808Z,8.48
2017-05-25T11:02:50.155Z,7.96
2017-05-25T11:05:18.523Z,8.48
2017-05-25T11:07:46.827Z,8.36
2017-05-25T11:10:15.269Z,8.60
2017-05-25T11:12:43.577Z,7.72
2017-05-25T11:15:11.948Z,12.24
2017-05-25T11:17:40.307Z,8.84
2017-05-25T11:20:08.605Z,9.04
2017-05-25T11:22:36.976Z,8.44
2017-05-25T11:25:05.269Z,8.16
2017-05-25T11:27:33.611Z,7.76
2017-05-25T11:30:01.984Z,6.94
2017-05-25T11:32:30.290Z,7.56
2017-05-25T11:34:58.625Z,7.30
2017-05-25T11:37:27.022Z,6.16
2017-05-25T11:39:55.348Z,6.32
2017-05-25T11:42:23.661Z,6.24
2017-05-25T11:44:52.064Z,6.70
2017-05-25T11:47:20.435Z,7.04
2017-05-25T11:49:48.841Z,7.04
2017-05-25T11:52:17.146Z,6.78
2017-05-25T11:54:45.464Z,8.08
2017-05-25T11:57:13.763Z,6.70
2017-05-25T11:59:42.109Z,6.26
2017-05-25T12:02:10.403Z,6.10
2017-05-25T12:04:38.753Z,6.90
2017-05-25T12:07:07.070Z,6.68
2017-05-25T12:09:35.368Z,7.46
2017-05-25T12:12:03.700Z,6.18
2017-05-25T12:14:31.982Z,7.26
2017-05-25T12:17:00.277Z,7.20
2017-05-25T12:19:28.663Z,6.80
2017-05-25T12:21:56.952Z,7.36
2017-05-25T12:24:25.286Z,8.62
2017-05-25T12:26:53.582Z,8.12
2017-05-25T12:29:21.975Z,8.56
2017-05-25T12:31:50.352Z,8.62
2017-05-25T12:34:18.725Z,7.86
2017-05-25T12:36:47.106Z,8.04
2017-05-25T12:39:15.403Z,8.60
2017-05-25T12:41:43.763Z,7.88
2017-05-25T12:44:12.080Z,9.02
2017-05-25T12:46:40.426Z,9.96
2017-05-25T12:49:08.769Z,10.12
2017-05-25T12:51:37.064Z,9.74
2017-05-25T12:54:05.806Z,9.02
2017-05-25T12:56:34.168Z,8.76
2017-05-25T12:59:02.485Z,10.06
2017-05-25T13:01:30.904Z,9.60
2017-05-25T13:03:59.217Z,8.74
2017-05-25T13:06:27.570Z,9.38
2017-05-25T13:08:55.889Z,9.00
2017-05-25T13:11:24.204Z,8.14
2017-05-25T13:13:52.603Z,7.70
2017-05-25T13:16:20.966Z,8.60
2017-05-25T13:18:49.302Z,9.30
2017-05-25T13:21:17.625Z,7.84
2017-05-25T13:23:45.920Z,7.82
2017-05-25T13:26:14.252Z,7.14
2017-05-25T13:28:42.550Z,8.08
2017-05-25T13:31:11.065Z,7.16
2017-05-25T13:33:39.413Z,7.18
2017-05-25T13:36:07.801Z,6.94
2017-05-25T13:38:36.172Z,6.66
2017-05-25T13:41:04.461Z,6.48
2017-05-25T13:43:32.824Z,6.68
2017-05-25T13:46:01.123Z,7.00
2017-05-25T13:48:29.485Z,7.00
2017-05-25T13:50:57.864Z,6.20
2017-05-25T13:53:26.241Z,6.26
2017-05-25T13:55:54.530Z,6.22
2017-05-25T13:58:22.904Z,6.58
2017-05-25T14:00:51.202Z,5.48
2017-05-25T14:03:19.524Z,5.84
2017-05-25T14:05:47.818Z,5.84
2017-05-25T14:08:16.115Z,5.66
2017-05-25T14:10:44.478Z,5.42
2017-05-25T14:13:12.765Z,5.58
2017-05-25T14:15:41.076Z,4.98
2017-05-25T14:18:09.361Z,5.06
2017-05-25T14:20:37.688Z,4.98
2017-05-25T14:23:06.082Z,5.58
2017-05-25T14:25:34.365Z,4.70
2017-05-25T14:28:02.715Z,4.30
2017-05-25T14:30:31.005Z,5.72
2017-05-25T14:32:59.371Z,4.80
2017-05-25T14:35:27.670Z,5.52
2017-05-25T14:37:55.954Z,4.42
2017-05-25T14:40:24.298Z,4.54
2017-05-25T14:42:52.576Z,4.52
2017-05-25T14:45:20.962Z,4.76
2017-05-25T14:47:49.270Z,4.60
2017-05-25T14:50:17.565Z,5.14
2017-05-25T14:52:45.879Z,4.80
2017-05-25T14:55:14.278Z,4.88
2017-05-25T14:57:42.572Z,4.34
2017-05-25T15:00:10.882Z,4.96
2017-05-25T15:02:39.200Z,4.88
2017-05-25T15:05:07.519Z,5.12
2017-05-25T15:07:35.810Z,4.64
2017-05-25T15:10:04.132Z,4.54
2017-05-25T15:12:32.522Z,4.68
2017-05-25T15:15:00.822Z,4.98
2017-05-25T15:17:29.128Z,5.06
2017-05-25T15:19:57.440Z,3.92
2017-05-25T15:22:25.827Z,4.10
2017-05-25T15:24:54.130Z,3.84
2017-05-25T15:27:22.427Z,3.76
2017-05-25T15:29:50.756Z,3.40
2017-05-25T15:32:19.134Z,3.82
2017-05-25T15:34:47.441Z,3.26
2017-05-25T15:37:15.732Z,3.42
2017-05-25T15:39:44.030Z,3.46
2017-05-25T15:42:12.345Z,3.98
2017-05-25T15:44:40.630Z,3.70
2017-05-25T15:47:09.011Z,3.46
2017-05-25T15:49:37.485Z,3.92
2017-05-25T15:52:05.788Z,3.54
2017-05-25T15:54:34.102Z,3.70
2017-05-25T15:57:02.407Z,3.70
2017-05-25T15:59:30.796Z,3.84
2017-05-25T16:01:59.169Z,3.46
2017-05-25T16:04:27.503Z,3.70
2017-05-25T16:06:55.837Z,3.90
2017-05-25T16:09:24.139Z,4.56
2017-05-25T16:11:52.501Z,4.28
2017-05-25T16:14:20.889Z,4.24
2017-05-25T16:16:49.196Z,4.68
2017-05-25T16:19:17.538Z,4.98
2017-05-25T16:21:45.936Z,4.68
2017-05-25T16:24:14.247Z,3.96
2017-05-25T16:26:42.528Z,4.36
2017-05-25T16:29:10.843Z,3.86
2017-05-25T16:31:39.225Z,3.66
2017-05-25T16:34:07.602Z,3.60
2017-05-25T16:36:35.987Z,3.84
2017-05-25T16:39:04.273Z,3.10
2017-05-25T16:41:32.585Z,3.26
2017-05-25T16:44:20.087Z,3.38
2017-05-25T16:46:49.173Z,2.70
2017-05-25T16:49:18.216Z,2.48
2017-05-25T16:51:47.370Z,3.02
2017-05-25T16:54:16.462Z,3.16
2017-05-25T16:56:45.565Z,2.68
2017-05-25T16:59:14.654Z,3.12
2017-05-25T17:01:43.750Z,2.78
2017-05-25T17:04:12.789Z,2.64
2017-05-25T17:06:41.952Z,2.56
2017-05-25T17:09:11.037Z,2.80
2017-05-25T17:11:40.110Z,2.62
2017-05-25T17:14:09.238Z,2.42
2017-05-25T17:16:38.325Z,3.08
2017-05-25T17:19:07.518Z,2.50
2017-05-25T17:21:36.550Z,2.34
2017-05-25T17:24:05.600Z,2.54
2017-05-25T17:26:34.805Z,2.64
2017-05-25T17:29:03.857Z,3.14
2017-05-25T17:31:32.902Z,2.64
2017-05-25T17:34:01.950Z,2.82
2017-05-25T17:36:31.089Z,2.96
2017-05-25T17:39:00.155Z,2.52
2017-05-25T17:41:29.296Z,2.28
2017-05-25T17:43:58.393Z,2.54
2017-05-25T17:46:27.490Z,1.96
2017-05-25T17:48:56.541Z,2.42
2017-05-25T17:51:25.588Z,2.42
2017-05-25T17:53:54.660Z,2.70
2017-05-25T17:56:23.773Z,2.72
2017-05-25T17:58:52.869Z,2.60
2017-05-25T18:01:21.971Z,2.48
2017-05-25T18:03:51.016Z,2.42
2017-05-25T18:06:20.085Z,2.20
2017-05-25T18:08:49.175Z,2.40
2017-05-25T18:11:18.237Z,2.90
2017-05-25T18:13:47.356Z,2.70
2017-05-25T18:16:16.449Z,3.12
2017-05-25T18:18:45.545Z,3.14
2017-05-25T18:21:14.595Z,2.72
2017-05-25T18:23:43.653Z,3.46
2017-05-25T18:26:12.729Z,2.98
2017-05-25T18:28:41.778Z,2.90
2017-05-25T18:31:10.954Z,2.96
2017-05-25T18:33:39.992Z,2.90
2017-05-25T18:36:09.073Z,2.50
2017-05-25T18:38:38.219Z,2.76
2017-05-25T18:41:07.302Z,2.90
2017-05-25T18:43:36.358Z,2.90
2017-05-25T18:46:05.410Z,2.90
2017-05-25T18:48:34.477Z,2.94
2017-05-25T18:51:03.538Z,2.76
2017-05-25T18:53:32.606Z,2.50
2017-05-25T18:56:01.776Z,3.12
2017-05-25T18:58:30.876Z,2.50
2017-05-25T19:00:59.968Z,3.10
2017-05-25T19:03:29.019Z,3.50
2017-05-25T19:05:58.052Z,2.74
2017-05-25T19:08:27.176Z,2.62
2017-05-25T19:10:56.216Z,2.94
2017-05-25T19:13:25.282Z,3.28
2017-05-25T19:15:54.462Z,3.30
2017-05-25T19:18:23.528Z,3.30
2017-05-25T19:20:52.568Z,3.60
2017-05-25T19:23:21.753Z,3.32
2017-05-25T19:25:50.803Z,4.76
2017-05-25T19:28:19.914Z,3.94
2017-05-25T19:30:48.995Z,4.58
2017-05-25T19:33:18.114Z,6.18
2017-05-25T19:35:47.296Z,5.26
2017-05-25T19:38:16.391Z,5.68
2017-05-25T19:40:45.504Z,4.98
2017-05-25T19:43:14.608Z,4.72
2017-05-25T19:45:43.643Z,4.64
2017-05-25T19:48:12.695Z,4.00
2017-05-25T19:50:41.771Z,5.66
2017-05-25T19:53:10.883Z,5.76
2017-05-25T19:55:39.945Z,5.56
2017-05-25T19:58:08.999Z,4.66
2017-05-25T20:00:38.033Z,7.10
2017-05-25T20:03:07.456Z,5.64
2017-05-25T20:05:36.562Z,6.34
2017-05-25T20:08:05.640Z,4.62
2017-05-25T20:10:34.744Z,4.72
2017-05-25T20:13:03.829Z,5.74
2017-05-25T20:15:32.948Z,3.84
2017-05-25T20:18:01.981Z,4.94
2017-05-25T20:20:31.049Z,4.70
2017-05-25T20:23:00.248Z,4.20
2017-05-25T20:25:29.313Z,5.36
2017-05-25T20:27:58.363Z,4.68
2017-05-25T20:30:27.517Z,5.02
2017-05-25T20:32:56.577Z,4.78
2017-05-25T20:35:25.629Z,4.18
2017-05-25T20:37:54.712Z,4.62
2017-05-25T20:40:23.807Z,4.90
2017-05-25T20:42:52.854Z,5.48
2017-05-25T20:45:22.000Z,5.54
2017-05-25T20:47:51.041Z,6.00
2017-05-25T20:50:20.192Z,5.88
2017-05-25T20:52:49.247Z,5.90
2017-05-25T20:55:18.366Z,6.12
2017-05-25T20:57:47.473Z,7.10
2017-05-25T21:00:16.520Z,9.42
2017-05-25T21:02:45.674Z,8.42
2017-05-25T21:05:14.737Z,10.00
2017-05-25T21:07:43.923Z,10.90
2017-05-25T21:10:13.065Z,10.32
2017-05-25T21:12:42.148Z,9.50
2017-05-25T21:15:11.220Z,9.00
2017-05-25T21:17:40.276Z,7.28
2017-05-25T21:20:09.351Z,6.84
2017-05-25T21:22:38.419Z,5.82
2017-05-25T21:25:07.470Z,5.90
2017-05-25T21:27:36.617Z,5.76
2017-05-25T21:30:05.720Z,5.84
2017-05-25T21:32:34.770Z,10.76
2017-05-25T21:35:03.931Z,7.20
2017-05-25T21:37:32.973Z,7.46
2017-05-25T21:40:02.102Z,7.32
2017-05-25T21:42:31.303Z,7.60
2017-05-25T21:45:00.344Z,8.06
2017-05-25T21:47:29.429Z,10.98
2017-05-25T21:49:58.484Z,10.18
2017-05-25T21:52:27.616Z,9.10
2017-05-25T21:54:56.737Z,7.16
2017-05-25T21:57:25.789Z,7.32
2017-05-25T21:59:54.846Z,7.30
2017-05-25T22:02:23.976Z,7.10
2017-05-25T22:04:53.040Z,7.16
2017-05-25T22:07:22.080Z,6.98
2017-05-25T22:09:51.149Z,7.28
2017-05-25T22:12:20.258Z,5.96
2017-05-25T22:14:49.304Z,6.44
2017-05-25T22:17:18.369Z,5.72
2017-05-25T22:19:47.443Z,5.38
2017-05-25T22:22:16.523Z,5.12
2017-05-25T22:24:45.626Z,4.76
2017-05-25T22:27:14.679Z,5.26
2017-05-25T22:29:43.841Z,5.04
2017-05-25T22:32:12.903Z,4.30
2017-05-25T22:34:42.016Z,4.38
2017-05-25T22:37:11.068Z,3.66
2017-05-25T22:39:40.125Z,4.50
2017-05-25T22:42:09.206Z,4.94
2017-05-25T22:44:38.268Z,5.42
2017-05-25T22:47:07.317Z,5.56
2017-05-25T22:49:36.371Z,6.52
2017-05-25T22:52:05.486Z,6.06
2017-05-25T22:54:34.569Z,5.98
2017-05-25T22:57:03.761Z,5.70
2017-05-25T22:59:32.790Z,5.58
2017-05-25T23:02:01.870Z,5.94
2017-05-25T23:04:30.912Z,6.38
2017-05-25T23:06:59.978Z,5.80
2017-05-25T23:09:29.058Z,5.82
2017-05-25T23:11:58.140Z,5.24
2017-05-25T23:14:27.197Z,6.10
2017-05-25T23:16:56.245Z,5.82
2017-05-25T23:19:25.344Z,5.08
2017-05-25T23:21:54.399Z,5.06
2017-05-25T23:24:23.515Z,5.00
2017-05-25T23:26:52.572Z,4.44
2017-05-25T23:29:21.660Z,4.86
2017-05-25T23:31:50.729Z,4.92
2017-05-25T23:34:19.783Z,5.24
2017-05-25T23:36:48.901Z,4.86
2017-05-25T23:39:17.960Z,4.64
2017-05-25T23:41:46.995Z,4.38
2017-05-25T23:44:16.062Z,4.28
2017-05-25T23:46:45.102Z,4.80
2017-05-25T23:49:14.184Z,4.58
2017-05-25T23:51:43.243Z,5.30
2017-05-25T23:54:12.285Z,4.28
2017-05-25T23:56:41.470Z,5.38
2017-05-25T23:59:10.578Z,4.98
