createdAt,value
2019-03-13T00:02:25.243Z,10.20
2019-03-13T00:04:55.155Z,10.20
2019-03-13T00:07:24.660Z,10.20
2019-03-13T00:09:54.532Z,10.30
2019-03-13T00:12:24.111Z,10.30
2019-03-13T00:14:53.616Z,10.30
2019-03-13T00:17:23.472Z,10.30
2019-03-13T00:19:52.903Z,10.40
2019-03-13T00:22:22.339Z,10.40
2019-03-13T00:24:52.223Z,10.40
2019-03-13T00:27:21.732Z,10.40
2019-03-13T00:29:51.439Z,10.40
2019-03-13T00:32:21.312Z,10.40
2019-03-13T00:34:50.823Z,10.50
2019-03-13T00:37:20.274Z,10.50
2019-03-13T00:39:50.283Z,10.50
2019-03-13T00:42:19.899Z,10.50
2019-03-13T00:44:49.403Z,10.50
2019-03-13T00:47:19.123Z,10.50
2019-03-13T00:49:48.854Z,10.50
2019-03-13T00:52:18.355Z,10.50
2019-03-13T00:54:48.063Z,10.50
2019-03-13T00:57:17.514Z,10.30
2019-03-13T00:59:47.023Z,10.10
2019-03-13T01:02:21.095Z,10.00
2019-03-13T01:04:52.163Z,9.80
2019-03-13T01:07:22.179Z,9.50
2019-03-13T01:09:51.887Z,9.50
2019-03-13T01:12:21.443Z,9.50
2019-03-13T01:14:51.075Z,9.50
2019-03-13T01:17:20.560Z,9.60
2019-03-13T01:19:50.067Z,9.60
2019-03-13T01:22:19.583Z,9.40
2019-03-13T01:24:49.195Z,8.00
2019-03-13T01:27:18.788Z,6.80
2019-03-13T01:29:48.203Z,6.50
2019-03-13T01:32:22.048Z,6.40
2019-03-13T01:34:53.375Z,6.50
2019-03-13T01:37:22.942Z,6.50
2019-03-13T01:39:52.394Z,6.50
2019-03-13T01:42:21.827Z,6.60
2019-03-13T01:44:51.254Z,6.60
2019-03-13T01:47:20.691Z,6.70
2019-03-13T01:49:50.780Z,6.70
2019-03-13T01:52:20.222Z,6.80
2019-03-13T01:54:49.860Z,6.80
2019-03-13T01:57:19.275Z,6.90
2019-03-13T01:59:48.743Z,6.80
2019-03-13T02:02:18.184Z,6.80
2019-03-13T02:04:47.814Z,6.80
2019-03-13T02:07:17.527Z,6.80
2019-03-13T02:09:47.110Z,6.80
2019-03-13T02:12:16.627Z,6.90
2019-03-13T02:14:46.282Z,6.90
2019-03-13T02:17:15.903Z,6.90
2019-03-13T02:19:45.417Z,6.90
2019-03-13T02:22:14.907Z,6.80
2019-03-13T02:24:44.367Z,6.80
2019-03-13T02:27:13.803Z,6.70
2019-03-13T02:29:43.234Z,6.70
2019-03-13T02:32:12.950Z,6.70
2019-03-13T02:34:42.444Z,6.70
2019-03-13T02:37:12.009Z,6.80
2019-03-13T02:39:41.639Z,6.80
2019-03-13T02:42:30.479Z,6.80
2019-03-13T02:44:59.950Z,6.70
2019-03-13T02:47:30.298Z,6.70
2019-03-13T02:49:59.992Z,6.70
2019-03-13T02:52:29.452Z,6.60
2019-03-13T02:54:58.954Z,6.60
2019-03-13T02:57:28.455Z,6.60
2019-03-13T02:59:58.285Z,6.50
2019-03-13T03:02:29.702Z,6.50
2019-03-13T03:04:59.192Z,6.50
2019-03-13T03:07:28.647Z,6.40
2019-03-13T03:09:58.509Z,6.40
2019-03-13T03:12:27.948Z,6.40
2019-03-13T03:15:06.434Z,6.30
2019-03-13T03:17:36.008Z,6.30
2019-03-13T03:20:08.928Z,6.30
2019-03-13T03:22:38.525Z,6.30
2019-03-13T03:25:11.524Z,6.20
2019-03-13T03:27:41.023Z,6.20
2019-03-13T03:30:13.966Z,6.20
2019-03-13T03:32:43.452Z,6.20
2019-03-13T03:35:13.328Z,6.20
2019-03-13T03:37:43.261Z,6.20
2019-03-13T03:40:23.245Z,6.20
2019-03-13T03:42:52.612Z,6.20
2019-03-13T03:45:22.106Z,6.20
2019-03-13T03:47:51.555Z,6.20
2019-03-13T03:50:21.490Z,6.20
2019-03-13T03:52:50.997Z,6.20
2019-03-13T03:55:20.524Z,6.20
2019-03-13T03:57:50.232Z,6.10
2019-03-13T04:00:20.512Z,6.20
2019-03-13T04:02:50.116Z,6.10
2019-03-13T04:05:21.278Z,6.20
2019-03-13T04:07:51.009Z,6.30
2019-03-13T04:10:20.871Z,6.30
2019-03-13T04:12:50.408Z,6.10
2019-03-13T04:15:19.839Z,6.00
2019-03-13T04:17:49.451Z,6.00
2019-03-13T04:20:19.001Z,6.00
2019-03-13T04:22:48.791Z,6.00
2019-03-13T04:25:27.079Z,6.10
2019-03-13T04:27:56.599Z,6.10
2019-03-13T04:30:26.418Z,6.10
2019-03-13T04:32:56.186Z,5.90
2019-03-13T04:35:25.635Z,5.70
2019-03-13T04:37:55.139Z,5.60
2019-03-13T04:40:24.698Z,5.60
2019-03-13T04:42:54.595Z,5.80
2019-03-13T04:45:24.284Z,5.90
2019-03-13T04:47:54.083Z,5.90
2019-03-13T04:50:23.611Z,6.00
2019-03-13T04:52:53.508Z,5.80
2019-03-13T04:55:23.576Z,5.60
2019-03-13T04:57:53.436Z,5.50
2019-03-13T05:00:24.475Z,5.50
2019-03-13T05:02:53.931Z,5.50
2019-03-13T05:05:38.175Z,5.40
2019-03-13T05:08:07.841Z,5.40
2019-03-13T05:10:37.607Z,5.30
2019-03-13T05:13:07.115Z,5.20
2019-03-13T05:15:37.181Z,5.20
2019-03-13T05:18:06.704Z,5.40
2019-03-13T05:20:36.194Z,5.50
2019-03-13T05:23:05.663Z,5.60
2019-03-13T05:25:35.406Z,5.60
2019-03-13T05:28:04.915Z,5.50
2019-03-13T05:30:34.534Z,5.50
2019-03-13T05:33:04.027Z,5.70
2019-03-13T05:35:33.740Z,5.70
2019-03-13T05:38:03.510Z,5.80
2019-03-13T05:40:33.364Z,5.80
2019-03-13T05:43:02.790Z,5.80
2019-03-13T05:45:32.581Z,5.80
2019-03-13T05:48:02.006Z,5.90
2019-03-13T05:50:31.798Z,6.00
2019-03-13T05:53:01.919Z,6.10
2019-03-13T05:55:31.924Z,6.20
2019-03-13T05:58:01.423Z,6.20
2019-03-13T06:00:31.517Z,6.20
2019-03-13T06:03:01.152Z,6.20
2019-03-13T06:05:30.760Z,6.30
2019-03-13T06:08:00.580Z,6.40
2019-03-13T06:10:30.716Z,6.50
2019-03-13T06:13:00.151Z,6.50
2019-03-13T06:15:29.798Z,6.40
2019-03-13T06:17:59.235Z,6.40
2019-03-13T06:20:28.743Z,6.40
2019-03-13T06:22:59.081Z,6.50
2019-03-13T06:25:28.675Z,6.50
2019-03-13T06:27:58.192Z,6.50
2019-03-13T06:30:28.092Z,6.50
2019-03-13T06:32:57.588Z,6.40
2019-03-13T06:35:27.158Z,6.40
2019-03-13T06:37:56.683Z,6.40
2019-03-13T06:40:26.319Z,6.40
2019-03-13T06:42:56.229Z,6.40
2019-03-13T06:45:26.292Z,6.40
2019-03-13T06:47:55.830Z,6.40
2019-03-13T06:50:26.279Z,6.40
2019-03-13T06:52:55.812Z,6.40
2019-03-13T06:55:25.331Z,6.50
2019-03-13T06:57:55.192Z,6.50
2019-03-13T07:00:27.686Z,6.60
2019-03-13T07:03:04.983Z,6.80
2019-03-13T07:05:41.755Z,6.90
2019-03-13T07:08:24.771Z,6.80
2019-03-13T07:11:08.162Z,6.90
2019-03-13T07:13:54.407Z,6.70
2019-03-13T07:16:41.971Z,6.70
2019-03-13T07:19:13.380Z,6.70
2019-03-13T07:21:44.828Z,6.80
2019-03-13T07:24:28.065Z,6.80
2019-03-13T07:27:01.769Z,7.00
2019-03-13T07:29:33.131Z,7.00
2019-03-13T07:32:20.651Z,7.00
2019-03-13T07:34:52.964Z,7.00
2019-03-13T07:37:30.302Z,7.20
2019-03-13T07:40:04.296Z,7.20
2019-03-13T07:42:40.882Z,7.20
2019-03-13T07:45:29.393Z,7.20
2019-03-13T07:48:06.829Z,7.20
2019-03-13T07:50:44.064Z,7.20
2019-03-13T07:53:15.547Z,7.30
2019-03-13T07:55:46.662Z,7.30
2019-03-13T07:58:34.722Z,7.50
2019-03-13T08:01:11.639Z,7.60
2019-03-13T08:03:42.736Z,7.90
2019-03-13T08:06:25.723Z,7.90
2019-03-13T08:09:12.147Z,7.90
2019-03-13T08:11:44.405Z,7.90
2019-03-13T08:14:18.691Z,7.80
2019-03-13T08:16:49.755Z,7.90
2019-03-13T08:19:24.465Z,8.20
2019-03-13T08:21:56.072Z,8.30
2019-03-13T08:24:43.167Z,8.40
2019-03-13T08:27:27.891Z,8.20
2019-03-13T08:30:20.063Z,7.80
2019-03-13T08:32:49.788Z,8.10
2019-03-13T08:35:23.962Z,8.30
2019-03-13T08:38:03.743Z,8.20
2019-03-13T08:40:46.907Z,8.20
2019-03-13T08:43:33.356Z,8.30
2019-03-13T08:46:07.127Z,8.30
2019-03-13T08:48:47.519Z,8.30
2019-03-13T08:51:34.360Z,8.30
2019-03-13T08:54:05.537Z,8.20
2019-03-13T08:56:42.428Z,8.20
2019-03-13T08:59:26.511Z,8.20
2019-03-13T09:02:03.326Z,8.10
2019-03-13T09:04:34.866Z,8.10
2019-03-13T09:07:21.706Z,8.00
2019-03-13T09:10:05.080Z,8.20
2019-03-13T09:12:36.421Z,8.20
2019-03-13T09:15:16.376Z,8.20
2019-03-13T09:17:47.612Z,8.30
2019-03-13T09:20:32.728Z,8.40
2019-03-13T09:23:12.924Z,9.20
2019-03-13T09:25:54.371Z,9.50
2019-03-13T09:28:41.931Z,9.30
2019-03-13T09:31:31.436Z,9.00
2019-03-13T09:34:17.875Z,8.70
2019-03-13T09:37:05.355Z,7.90
2019-03-13T09:39:37.615Z,7.40
2019-03-13T09:42:11.551Z,7.10
2019-03-13T09:44:42.726Z,6.80
2019-03-13T09:47:13.946Z,6.80
2019-03-13T09:49:45.468Z,6.80
2019-03-13T09:52:28.452Z,6.80
2019-03-13T09:55:04.540Z,7.00
2019-03-13T09:57:41.355Z,7.20
2019-03-13T10:00:25.217Z,7.30
2019-03-13T10:02:58.933Z,7.40
2019-03-13T10:05:32.943Z,7.80
2019-03-13T10:08:11.368Z,8.10
2019-03-13T10:10:45.617Z,8.70
2019-03-13T10:13:22.484Z,9.20
2019-03-13T10:15:56.382Z,9.20
2019-03-13T10:18:39.595Z,8.90
2019-03-13T10:21:27.186Z,8.90
2019-03-13T10:23:59.171Z,8.90
2019-03-13T10:26:30.387Z,10.00
2019-03-13T10:29:04.717Z,10.60
2019-03-13T10:31:54.111Z,10.50
2019-03-13T10:34:40.789Z,10.10
2019-03-13T10:37:15.027Z,9.90
2019-03-13T10:39:46.775Z,9.60
2019-03-13T10:42:23.918Z,9.30
2019-03-13T10:45:09.426Z,9.50
2019-03-13T10:47:40.656Z,9.50
2019-03-13T10:50:13.839Z,9.60
2019-03-13T10:53:00.035Z,9.50
2019-03-13T10:55:49.379Z,9.30
2019-03-13T10:58:29.496Z,9.30
2019-03-13T11:01:13.982Z,9.40
2019-03-13T11:03:48.976Z,9.70
2019-03-13T11:06:36.559Z,9.90
2019-03-13T11:09:11.160Z,11.10
2019-03-13T11:11:50.590Z,11.30
2019-03-13T11:14:27.923Z,10.90
2019-03-13T11:16:59.502Z,11.40
2019-03-13T11:19:42.699Z,11.40
2019-03-13T11:22:20.224Z,11.00
2019-03-13T11:25:00.171Z,10.00
2019-03-13T11:27:45.343Z,9.70
2019-03-13T11:30:23.858Z,9.50
2019-03-13T11:32:55.916Z,9.40
2019-03-13T11:35:37.896Z,8.70
2019-03-13T11:38:26.173Z,8.50
2019-03-13T11:41:06.314Z,8.40
2019-03-13T11:43:43.515Z,8.40
2019-03-13T11:46:18.060Z,9.50
2019-03-13T11:48:49.207Z,11.00
2019-03-13T11:51:22.991Z,11.30
2019-03-13T11:54:08.983Z,10.60
2019-03-13T11:56:51.012Z,10.20
2019-03-13T11:59:31.810Z,10.40
2019-03-13T12:02:06.792Z,11.60
2019-03-13T12:04:47.054Z,12.90
2019-03-13T12:07:18.804Z,13.40
2019-03-13T12:10:02.939Z,14.10
2019-03-13T12:12:50.572Z,14.00
2019-03-13T12:15:30.791Z,12.30
2019-03-13T12:18:02.243Z,12.90
2019-03-13T12:20:33.681Z,12.50
2019-03-13T12:23:08.014Z,12.40
2019-03-13T12:25:48.794Z,11.70
2019-03-13T12:28:32.439Z,11.80
2019-03-13T12:31:09.920Z,11.80
2019-03-13T12:33:48.052Z,12.70
2019-03-13T12:36:22.037Z,13.20
2019-03-13T12:38:58.221Z,13.80
2019-03-13T12:41:36.551Z,14.40
2019-03-13T12:44:07.840Z,14.90
2019-03-13T12:46:41.607Z,13.40
2019-03-13T12:49:12.678Z,13.80
2019-03-13T12:51:49.563Z,13.40
2019-03-13T12:54:32.827Z,14.00
2019-03-13T12:57:06.669Z,12.80
2019-03-13T12:59:41.313Z,12.70
2019-03-13T13:02:23.798Z,12.80
2019-03-13T13:05:12.400Z,12.50
2019-03-13T13:07:48.853Z,13.50
2019-03-13T13:10:29.134Z,12.60
2019-03-13T13:13:18.121Z,12.40
2019-03-13T13:16:01.460Z,12.70
2019-03-13T13:18:34.750Z,13.80
2019-03-13T13:21:07.747Z,13.20
2019-03-13T13:23:37.928Z,13.30
2019-03-13T13:26:07.800Z,12.50
2019-03-13T13:28:37.566Z,12.00
2019-03-13T13:31:07.487Z,11.80
2019-03-13T13:33:37.323Z,11.60
2019-03-13T13:36:07.685Z,11.70
2019-03-13T13:38:39.382Z,11.60
2019-03-13T13:41:09.387Z,11.60
2019-03-13T13:43:38.956Z,11.00
2019-03-13T13:46:14.188Z,11.80
2019-03-13T13:48:43.687Z,12.40
2019-03-13T13:51:13.334Z,12.10
2019-03-13T13:53:43.406Z,11.60
2019-03-13T13:56:12.855Z,11.30
2019-03-13T13:58:42.630Z,11.10
2019-03-13T14:01:12.745Z,11.20
2019-03-13T14:03:42.761Z,11.30
2019-03-13T14:06:13.349Z,11.20
2019-03-13T14:08:42.929Z,10.80
2019-03-13T14:11:12.929Z,10.50
2019-03-13T14:13:42.722Z,10.30
2019-03-13T14:16:12.858Z,10.30
2019-03-13T14:18:42.856Z,10.40
2019-03-13T14:21:12.777Z,10.40
2019-03-13T14:23:42.571Z,10.30
2019-03-13T14:26:12.000Z,10.40
2019-03-13T14:28:41.707Z,10.50
2019-03-13T14:31:11.235Z,10.60
2019-03-13T14:33:40.908Z,10.90
2019-03-13T14:36:10.449Z,11.00
2019-03-13T14:38:40.350Z,11.20
2019-03-13T14:41:09.891Z,11.20
2019-03-13T14:43:39.466Z,11.20
2019-03-13T14:46:09.221Z,11.20
2019-03-13T14:48:38.664Z,10.70
2019-03-13T14:51:08.103Z,10.70
2019-03-13T14:53:37.566Z,10.50
2019-03-13T14:56:07.069Z,10.40
2019-03-13T14:58:36.796Z,10.30
2019-03-13T15:01:06.421Z,10.20
2019-03-13T15:03:36.090Z,9.20
2019-03-13T15:06:07.088Z,9.30
2019-03-13T15:08:37.700Z,9.10
2019-03-13T15:11:07.261Z,9.20
2019-03-13T15:13:36.764Z,9.30
2019-03-13T15:16:10.008Z,9.30
2019-03-13T15:18:39.902Z,9.40
2019-03-13T15:21:09.644Z,9.40
2019-03-13T15:23:39.598Z,9.60
2019-03-13T15:26:09.661Z,9.80
2019-03-13T15:28:39.902Z,9.90
2019-03-13T15:31:12.013Z,9.90
2019-03-13T15:33:41.696Z,10.00
2019-03-13T15:36:11.292Z,10.10
2019-03-13T15:38:41.593Z,10.10
2019-03-13T15:41:11.440Z,9.80
2019-03-13T15:43:41.626Z,9.80
2019-03-13T15:46:11.386Z,9.40
2019-03-13T15:48:40.923Z,9.00
2019-03-13T15:51:10.627Z,8.80
2019-03-13T15:53:40.143Z,8.70
2019-03-13T15:56:10.772Z,8.70
2019-03-13T15:58:40.954Z,8.20
2019-03-13T16:01:13.008Z,7.90
2019-03-13T16:03:45.195Z,7.90
2019-03-13T16:06:13.913Z,7.80
2019-03-13T16:08:43.443Z,7.70
2019-03-13T16:11:13.462Z,7.80
2019-03-13T16:13:43.399Z,7.90
2019-03-13T16:16:13.199Z,8.10
2019-03-13T16:18:43.314Z,8.00
2019-03-13T16:21:12.831Z,8.10
2019-03-13T16:23:42.273Z,8.20
2019-03-13T16:26:11.692Z,8.20
2019-03-13T16:28:41.296Z,8.30
2019-03-13T16:31:12.839Z,8.30
2019-03-13T16:33:42.346Z,8.10
2019-03-13T16:36:11.776Z,8.10
2019-03-13T16:38:42.592Z,8.10
2019-03-13T16:41:12.171Z,8.10
2019-03-13T16:43:42.610Z,8.00
2019-03-13T16:46:12.236Z,7.70
2019-03-13T16:48:42.076Z,7.60
2019-03-13T16:51:11.926Z,7.40
2019-03-13T16:53:41.760Z,7.40
2019-03-13T16:56:11.354Z,7.50
2019-03-13T16:58:40.987Z,7.50
2019-03-13T17:01:10.940Z,7.60
2019-03-13T17:03:40.391Z,7.50
2019-03-13T17:06:11.157Z,7.60
2019-03-13T17:08:40.710Z,7.60
2019-03-13T17:11:10.632Z,7.60
2019-03-13T17:13:40.263Z,7.60
2019-03-13T17:16:11.415Z,7.50
2019-03-13T17:18:42.067Z,7.20
2019-03-13T17:21:11.600Z,7.10
2019-03-13T17:23:41.219Z,6.90
2019-03-13T17:26:10.927Z,7.00
2019-03-13T17:28:40.471Z,6.90
2019-03-13T17:31:11.184Z,6.90
2019-03-13T17:33:41.835Z,6.90
2019-03-13T17:36:11.808Z,6.90
2019-03-13T17:38:41.781Z,6.80
2019-03-13T17:41:11.290Z,7.00
2019-03-13T17:43:40.887Z,7.10
2019-03-13T17:46:10.902Z,7.10
2019-03-13T17:48:40.600Z,7.20
2019-03-13T17:51:10.096Z,7.20
2019-03-13T17:53:39.657Z,7.20
2019-03-13T17:56:09.176Z,7.30
2019-03-13T17:58:38.852Z,7.40
2019-03-13T18:01:08.443Z,7.50
2019-03-13T18:03:38.139Z,7.50
2019-03-13T18:06:07.643Z,7.50
2019-03-13T18:08:37.111Z,7.60
2019-03-13T18:11:06.938Z,7.60
2019-03-13T18:13:36.384Z,7.60
2019-03-13T18:16:06.376Z,7.60
2019-03-13T18:18:36.263Z,7.50
2019-03-13T18:21:05.836Z,7.40
2019-03-13T18:23:35.629Z,7.20
2019-03-13T18:26:05.202Z,7.30
2019-03-13T18:28:34.622Z,7.40
2019-03-13T18:31:04.151Z,7.50
2019-03-13T18:33:33.644Z,7.40
2019-03-13T18:36:03.139Z,7.30
2019-03-13T18:38:32.667Z,7.20
2019-03-13T18:41:02.096Z,7.20
2019-03-13T18:43:31.944Z,7.30
2019-03-13T18:46:02.119Z,7.30
2019-03-13T18:48:31.543Z,7.40
2019-03-13T18:51:01.050Z,7.40
2019-03-13T18:53:30.583Z,7.40
2019-03-13T18:56:00.131Z,7.30
2019-03-13T18:58:29.623Z,7.30
2019-03-13T19:00:59.103Z,7.30
2019-03-13T19:03:28.728Z,7.30
2019-03-13T19:05:58.231Z,7.20
2019-03-13T19:08:28.043Z,7.20
2019-03-13T19:10:57.467Z,7.20
2019-03-13T19:13:26.895Z,7.20
2019-03-13T19:15:57.085Z,7.20
2019-03-13T19:18:27.019Z,7.20
2019-03-13T19:20:58.596Z,7.10
2019-03-13T19:23:27.758Z,7.20
2019-03-13T19:25:57.420Z,7.20
2019-03-13T19:28:26.847Z,7.20
2019-03-13T19:30:56.375Z,7.20
2019-03-13T19:33:26.291Z,7.30
2019-03-13T19:35:56.064Z,7.30
2019-03-13T19:38:25.983Z,7.20
2019-03-13T19:40:55.534Z,7.30
2019-03-13T19:43:24.970Z,7.20
2019-03-13T19:45:56.626Z,6.60
2019-03-13T19:48:26.119Z,6.40
2019-03-13T19:50:56.927Z,6.30
2019-03-13T19:53:26.751Z,6.30
2019-03-13T19:55:56.260Z,6.30
2019-03-13T19:58:25.946Z,6.30
2019-03-13T20:00:55.505Z,6.30
2019-03-13T20:03:25.440Z,6.30
2019-03-13T20:05:54.993Z,6.40
2019-03-13T20:08:24.704Z,6.40
2019-03-13T20:10:54.348Z,6.50
2019-03-13T20:13:23.903Z,6.50
2019-03-13T20:15:54.201Z,6.50
2019-03-13T20:18:23.623Z,6.50
2019-03-13T20:20:53.041Z,6.60
2019-03-13T20:23:22.819Z,6.60
2019-03-13T20:25:52.527Z,6.60
2019-03-13T20:28:22.085Z,6.70
2019-03-13T20:30:51.895Z,6.70
2019-03-13T20:33:21.470Z,6.70
2019-03-13T20:35:50.987Z,6.60
2019-03-13T20:38:20.917Z,6.60
2019-03-13T20:40:50.557Z,6.60
2019-03-13T20:43:20.431Z,6.60
2019-03-13T20:45:50.163Z,6.70
2019-03-13T20:48:20.007Z,6.50
2019-03-13T20:50:52.241Z,6.50
2019-03-13T20:53:21.964Z,6.40
2019-03-13T20:55:53.614Z,6.40
2019-03-13T20:58:23.032Z,6.20
2019-03-13T21:00:52.790Z,5.70
2019-03-13T21:03:22.513Z,5.60
2019-03-13T21:05:52.003Z,5.50
2019-03-13T21:08:21.698Z,5.40
2019-03-13T21:10:51.259Z,5.30
2019-03-13T21:13:21.249Z,5.30
2019-03-13T21:15:50.739Z,5.20
2019-03-13T21:18:20.160Z,5.20
2019-03-13T21:20:49.729Z,5.10
2019-03-13T21:23:19.251Z,5.20
2019-03-13T21:25:48.659Z,5.10
2019-03-13T21:28:18.567Z,5.10
2019-03-13T21:30:48.014Z,5.20
2019-03-13T21:33:17.783Z,5.20
2019-03-13T21:35:47.204Z,5.20
2019-03-13T21:38:16.894Z,5.20
2019-03-13T21:40:46.329Z,5.30
2019-03-13T21:43:16.544Z,5.20
2019-03-13T21:45:46.348Z,5.20
2019-03-13T21:48:15.837Z,5.20
2019-03-13T21:50:45.321Z,5.20
2019-03-13T21:53:14.757Z,5.20
2019-03-13T21:55:44.609Z,5.30
2019-03-13T21:58:15.016Z,5.30
2019-03-13T22:00:44.863Z,5.40
2019-03-13T22:03:14.283Z,5.40
2019-03-13T22:05:43.955Z,5.20
2019-03-13T22:08:13.935Z,5.20
2019-03-13T22:10:43.426Z,5.20
2019-03-13T22:13:12.831Z,5.10
2019-03-13T22:15:42.284Z,5.10
2019-03-13T22:18:11.990Z,5.20
2019-03-13T22:20:41.743Z,5.20
2019-03-13T22:23:11.839Z,5.20
2019-03-13T22:25:41.423Z,5.20
2019-03-13T22:28:11.212Z,5.30
2019-03-13T22:30:40.962Z,5.30
2019-03-13T22:33:10.727Z,5.30
2019-03-13T22:35:40.151Z,5.20
2019-03-13T22:38:09.718Z,5.20
2019-03-13T22:40:39.555Z,5.10
2019-03-13T22:43:08.967Z,5.10
2019-03-13T22:45:38.974Z,5.20
2019-03-13T22:48:08.411Z,5.20
2019-03-13T22:50:37.917Z,5.30
2019-03-13T22:53:07.594Z,5.20
2019-03-13T22:55:37.007Z,5.20
2019-03-13T22:58:08.647Z,5.10
2019-03-13T23:01:00.074Z,5.10
2019-03-13T23:03:30.133Z,5.20
2019-03-13T23:06:00.418Z,5.10
2019-03-13T23:08:31.196Z,5.10
2019-03-13T23:11:01.104Z,5.10
2019-03-13T23:13:30.877Z,5.00
2019-03-13T23:16:00.506Z,5.00
2019-03-13T23:18:29.996Z,5.10
2019-03-13T23:21:00.686Z,5.10
2019-03-13T23:23:30.391Z,5.00
2019-03-13T23:26:00.319Z,5.10
2019-03-13T23:28:30.372Z,5.10
2019-03-13T23:30:59.911Z,5.10
2019-03-13T23:33:29.742Z,5.00
2019-03-13T23:35:59.519Z,5.00
2019-03-13T23:38:29.192Z,5.00
2019-03-13T23:40:58.734Z,5.10
2019-03-13T23:43:28.661Z,5.10
2019-03-13T23:45:59.063Z,5.10
2019-03-13T23:48:28.493Z,5.10
2019-03-13T23:50:57.919Z,5.10
2019-03-13T23:53:27.788Z,5.00
2019-03-13T23:55:57.442Z,5.10
2019-03-13T23:58:27.064Z,5.10
