createdAt,value
2022-08-16T00:00:46.804Z,7.07
2022-08-16T00:03:15.051Z,10.15
2022-08-16T00:05:48.260Z,6.72
2022-08-16T00:08:36.479Z,7.55
2022-08-16T00:11:06.813Z,10.75
2022-08-16T00:13:41.704Z,9.07
2022-08-16T00:17:06.509Z,9.20
2022-08-16T00:18:59.717Z,9.50
2022-08-16T00:21:29.948Z,7.13
2022-08-16T00:24:04.681Z,9.00
2022-08-16T00:26:44.245Z,8.05
2022-08-16T00:29:15.429Z,8.77
2022-08-16T00:31:58.759Z,8.00
2022-08-16T00:34:52.249Z,7.53
2022-08-16T00:37:20.841Z,7.40
2022-08-16T00:39:58.640Z,11.07
2022-08-16T00:42:31.420Z,10.57
2022-08-16T00:45:13.136Z,8.55
2022-08-16T00:47:49.092Z,8.55
2022-08-16T00:50:20.052Z,11.52
2022-08-16T00:52:50.909Z,10.48
2022-08-16T00:55:23.804Z,11.85
2022-08-16T00:57:58.808Z,10.27
2022-08-16T01:00:31.094Z,11.70
2022-08-16T01:03:02.712Z,8.70
2022-08-16T01:05:33.085Z,11.02
2022-08-16T01:08:02.510Z,8.60
2022-08-16T01:10:52.826Z,9.02
2022-08-16T01:13:23.502Z,8.48
2022-08-16T01:15:58.869Z,7.07
2022-08-16T01:18:40.013Z,7.50
2022-08-16T01:21:22.448Z,9.00
2022-08-16T01:24:51.724Z,11.00
2022-08-16T01:27:17.531Z,9.10
2022-08-16T01:29:58.609Z,10.82
2022-08-16T01:32:33.812Z,11.15
2022-08-16T01:35:16.898Z,9.02
2022-08-16T01:37:54.097Z,10.38
2022-08-16T01:40:29.845Z,12.05
2022-08-16T01:43:00.193Z,10.25
2022-08-16T01:45:40.954Z,13.52
2022-08-16T01:48:19.283Z,12.63
2022-08-16T01:51:09.052Z,13.77
2022-08-16T01:53:40.581Z,10.18
2022-08-16T01:56:23.180Z,13.20
2022-08-16T01:58:55.691Z,22.73
2022-08-16T02:01:28.202Z,13.77
2022-08-16T02:03:58.647Z,13.30
2022-08-16T02:06:40.335Z,12.68
2022-08-16T02:09:17.770Z,12.27
2022-08-16T02:11:53.151Z,11.75
2022-08-16T02:14:26.315Z,11.25
2022-08-16T02:16:56.534Z,10.85
2022-08-16T02:19:59.998Z,10.05
2022-08-16T02:22:34.777Z,14.00
2022-08-16T02:25:09.905Z,14.55
2022-08-16T02:27:39.943Z,11.45
2022-08-16T02:30:35.925Z,13.43
2022-08-16T02:33:04.658Z,12.02
2022-08-16T02:35:34.889Z,10.15
2022-08-16T02:38:24.017Z,10.75
2022-08-16T02:40:54.554Z,9.57
2022-08-16T02:43:26.866Z,10.75
2022-08-16T02:45:58.964Z,9.05
2022-08-16T02:48:31.065Z,11.25
2022-08-16T02:51:10.456Z,12.77
2022-08-16T02:53:43.919Z,12.88
2022-08-16T02:56:14.651Z,16.00
2022-08-16T02:58:44.035Z,12.52
2022-08-16T03:01:24.736Z,10.82
2022-08-16T03:04:39.886Z,13.43
2022-08-16T03:06:56.870Z,11.15
2022-08-16T03:09:39.622Z,10.82
2022-08-16T03:12:16.509Z,11.05
2022-08-16T03:14:45.822Z,14.85
2022-08-16T03:17:16.472Z,12.23
2022-08-16T03:19:48.233Z,13.52
2022-08-16T03:22:29.592Z,10.60
2022-08-16T03:25:05.206Z,11.95
2022-08-16T03:27:38.971Z,12.77
2022-08-16T03:30:17.407Z,12.98
2022-08-16T03:32:55.203Z,11.75
2022-08-16T03:35:32.561Z,15.38
2022-08-16T03:38:32.760Z,14.15
2022-08-16T03:41:01.360Z,13.00
2022-08-16T03:43:51.913Z,12.40
2022-08-16T03:46:44.405Z,18.85
2022-08-16T03:49:12.562Z,17.02
2022-08-16T03:51:43.995Z,15.57
2022-08-16T03:54:19.432Z,15.77
2022-08-16T03:56:56.880Z,15.88
2022-08-16T03:59:29.818Z,13.63
2022-08-16T04:02:01.094Z,13.32
2022-08-16T04:04:33.097Z,15.05
2022-08-16T04:07:04.023Z,12.35
2022-08-16T04:09:35.493Z,13.52
2022-08-16T04:12:10.658Z,11.73
2022-08-16T04:14:46.419Z,11.30
2022-08-16T04:17:16.259Z,12.68
2022-08-16T04:19:47.415Z,13.43
2022-08-16T04:22:20.052Z,16.88
2022-08-16T04:24:59.068Z,10.40
2022-08-16T04:27:31.761Z,12.15
2022-08-16T04:30:07.214Z,13.65
2022-08-16T04:32:44.765Z,16.10
2022-08-16T04:35:23.332Z,14.70
2022-08-16T04:37:53.848Z,13.50
2022-08-16T04:40:28.265Z,12.23
2022-08-16T04:43:01.268Z,15.90
2022-08-16T04:45:35.711Z,12.10
2022-08-16T04:48:21.769Z,13.20
2022-08-16T04:51:01.640Z,12.18
2022-08-16T04:53:44.533Z,12.32
2022-08-16T04:56:12.910Z,11.55
2022-08-16T04:58:46.887Z,13.75
2022-08-16T05:01:18.469Z,15.40
2022-08-16T05:04:00.738Z,12.45
2022-08-16T05:06:45.164Z,15.18
2022-08-16T05:09:36.574Z,14.85
2022-08-16T05:12:07.501Z,13.52
2022-08-16T05:14:46.340Z,13.45
2022-08-16T05:17:27.912Z,16.08
2022-08-16T05:20:00.105Z,15.20
2022-08-16T05:22:39.219Z,13.05
2022-08-16T05:25:10.352Z,14.80
2022-08-16T05:27:45.191Z,14.60
2022-08-16T05:30:16.740Z,13.65
2022-08-16T05:33:08.929Z,11.02
2022-08-16T05:35:54.921Z,12.27
2022-08-16T05:38:38.840Z,11.45
2022-08-16T05:41:14.021Z,10.98
2022-08-16T05:43:47.563Z,11.50
2022-08-16T05:46:30.423Z,16.20
2022-08-16T05:49:05.445Z,14.02
2022-08-16T05:51:38.798Z,15.40
2022-08-16T05:54:14.023Z,13.52
2022-08-16T05:56:43.356Z,13.15
2022-08-16T05:59:12.788Z,12.23
2022-08-16T06:01:44.495Z,16.67
2022-08-16T06:04:35.044Z,12.60
2022-08-16T06:07:06.314Z,14.07
2022-08-16T06:09:43.395Z,12.10
2022-08-16T06:12:26.274Z,16.55
2022-08-16T06:14:58.438Z,14.65
2022-08-16T06:17:34.099Z,17.27
2022-08-16T06:20:14.316Z,12.93
2022-08-16T06:22:45.139Z,13.07
2022-08-16T06:25:18.240Z,17.60
2022-08-16T06:28:08.851Z,17.25
2022-08-16T06:30:43.498Z,14.85
2022-08-16T06:33:19.763Z,21.05
2022-08-16T06:35:59.752Z,16.23
2022-08-16T06:38:33.770Z,17.60
2022-08-16T06:41:13.654Z,19.95
2022-08-16T06:43:43.100Z,26.55
2022-08-16T06:46:31.613Z,28.63
2022-08-16T06:49:05.790Z,25.25
2022-08-16T06:51:46.106Z,28.98
2022-08-16T06:54:18.884Z,23.65
2022-08-16T06:56:53.995Z,22.08
2022-08-16T06:59:25.924Z,20.15
2022-08-16T07:01:58.322Z,20.50
2022-08-16T07:04:32.815Z,22.55
2022-08-16T07:07:05.993Z,23.13
2022-08-16T07:09:34.783Z,17.85
2022-08-16T07:12:06.818Z,15.20
2022-08-16T07:14:39.369Z,20.50
2022-08-16T07:17:12.735Z,17.48
2022-08-16T07:20:02.747Z,17.25
2022-08-16T07:22:42.432Z,14.77
2022-08-16T07:25:24.079Z,14.93
2022-08-16T07:27:54.278Z,18.10
2022-08-16T07:30:38.457Z,16.52
2022-08-16T07:33:52.502Z,18.95
2022-08-16T07:36:11.023Z,16.80
2022-08-16T07:38:45.293Z,20.17
2022-08-16T07:41:15.971Z,15.27
2022-08-16T07:43:52.817Z,13.48
2022-08-16T07:46:38.384Z,12.88
2022-08-16T07:49:18.215Z,15.32
2022-08-16T07:51:47.038Z,13.70
2022-08-16T07:54:20.785Z,14.85
2022-08-16T07:56:53.625Z,12.07
2022-08-16T07:59:24.640Z,13.27
2022-08-16T08:01:55.525Z,14.45
2022-08-16T08:04:32.468Z,17.88
2022-08-16T08:07:02.341Z,14.07
2022-08-16T08:09:43.502Z,14.27
2022-08-16T08:12:31.990Z,12.43
2022-08-16T08:15:09.828Z,16.40
2022-08-16T08:17:42.866Z,12.90
2022-08-16T08:20:18.608Z,15.73
2022-08-16T08:23:01.148Z,12.05
2022-08-16T08:25:54.577Z,10.15
2022-08-16T08:28:21.640Z,15.32
2022-08-16T08:31:01.143Z,11.25
2022-08-16T08:33:32.363Z,12.48
2022-08-16T08:36:05.403Z,12.73
2022-08-16T08:38:43.660Z,13.90
2022-08-16T08:41:18.322Z,16.75
2022-08-16T08:43:50.371Z,13.63
2022-08-16T08:46:21.996Z,12.10
2022-08-16T08:49:01.927Z,15.43
2022-08-16T08:51:38.267Z,13.85
2022-08-16T08:54:14.161Z,12.25
2022-08-16T08:56:47.219Z,12.77
2022-08-16T08:59:46.143Z,12.52
2022-08-16T09:02:19.492Z,13.98
2022-08-16T09:04:53.091Z,10.35
2022-08-16T09:07:23.613Z,13.27
2022-08-16T09:10:06.088Z,10.73
2022-08-16T09:12:37.399Z,12.40
2022-08-16T09:15:13.412Z,11.40
2022-08-16T09:17:49.025Z,12.68
2022-08-16T09:20:19.110Z,10.80
2022-08-16T09:22:52.374Z,11.40
2022-08-16T09:25:33.670Z,15.48
2022-08-16T09:28:09.520Z,13.32
2022-08-16T09:30:45.001Z,11.23
2022-08-16T09:33:18.317Z,16.65
2022-08-16T09:35:53.598Z,13.07
2022-08-16T09:38:32.424Z,12.02
2022-08-16T09:41:01.626Z,12.40
2022-08-16T09:43:58.838Z,11.63
2022-08-16T09:46:44.924Z,11.48
2022-08-16T09:49:11.994Z,15.38
2022-08-16T09:51:40.612Z,11.15
2022-08-16T09:54:10.767Z,11.35
2022-08-16T09:56:52.208Z,11.27
2022-08-16T09:59:23.518Z,10.23
2022-08-16T10:01:54.510Z,12.15
2022-08-16T10:04:30.172Z,11.73
2022-08-16T10:09:44.694Z,14.27
2022-08-16T10:12:42.507Z,15.50
2022-08-16T10:15:16.089Z,12.10
2022-08-16T10:18:01.594Z,10.18
2022-08-16T10:20:35.369Z,10.93
2022-08-16T10:23:08.413Z,14.98
2022-08-16T10:27:17.378Z,12.77
2022-08-16T10:28:32.201Z,10.20
2022-08-16T10:31:08.370Z,14.27
2022-08-16T10:33:40.943Z,8.80
2022-08-16T10:36:38.740Z,10.70
2022-08-16T10:39:02.397Z,11.05
2022-08-16T10:41:35.324Z,9.18
2022-08-16T10:44:04.427Z,9.93
2022-08-16T10:46:40.756Z,11.48
2022-08-16T10:49:12.310Z,5.90
2022-08-16T10:52:02.904Z,8.30
2022-08-16T10:54:30.647Z,8.88
2022-08-16T10:56:59.698Z,9.68
2022-08-16T10:59:38.273Z,5.82
2022-08-16T11:02:57.560Z,6.43
2022-08-16T11:05:06.212Z,8.80
2022-08-16T11:07:45.047Z,10.88
2022-08-16T11:16:25.429Z,7.65
2022-08-16T11:19:05.575Z,7.75
2022-08-16T11:22:22.531Z,8.70
2022-08-16T11:24:42.040Z,7.03
2022-08-16T11:27:24.078Z,7.47
2022-08-16T11:29:54.887Z,7.18
2022-08-16T11:32:31.277Z,9.20
2022-08-16T11:35:13.571Z,6.50
2022-08-16T11:40:38.659Z,6.15
2022-08-16T11:43:10.218Z,6.18
2022-08-16T11:45:42.449Z,7.47
2022-08-16T11:48:10.877Z,5.82
2022-08-16T11:50:38.987Z,5.20
2022-08-16T11:53:08.351Z,5.85
2022-08-16T11:55:40.265Z,14.00
2022-08-16T11:58:14.917Z,6.32
2022-08-16T12:00:51.840Z,8.90
2022-08-16T12:03:36.717Z,6.60
2022-08-16T12:06:11.091Z,7.57
2022-08-16T12:08:57.421Z,7.47
2022-08-16T12:11:32.082Z,9.23
2022-08-16T12:14:04.652Z,9.02
2022-08-16T12:16:35.517Z,8.43
2022-08-16T12:19:06.247Z,6.82
2022-08-16T12:21:59.303Z,7.47
2022-08-16T12:24:27.539Z,8.80
2022-08-16T12:26:57.248Z,6.03
2022-08-16T12:29:29.389Z,9.00
2022-08-16T12:32:01.068Z,8.27
2022-08-16T12:34:47.951Z,7.70
2022-08-16T12:37:19.407Z,8.52
2022-08-16T12:39:51.240Z,6.60
2022-08-16T12:42:22.455Z,10.45
2022-08-16T12:45:02.953Z,8.73
2022-08-16T12:47:48.692Z,8.40
2022-08-16T12:50:16.827Z,7.68
2022-08-16T12:52:53.144Z,14.70
2022-08-16T12:55:23.777Z,8.55
2022-08-16T12:57:57.996Z,7.68
2022-08-16T13:00:33.076Z,9.27
2022-08-16T13:03:03.929Z,10.48
2022-08-16T13:05:45.009Z,7.38
2022-08-16T13:08:27.478Z,7.15
2022-08-16T13:11:02.494Z,6.82
2022-08-16T13:13:33.999Z,6.53
2022-08-16T13:16:15.405Z,10.57
2022-08-16T13:18:52.566Z,10.48
2022-08-16T13:21:23.348Z,10.48
2022-08-16T13:23:55.245Z,8.75
2022-08-16T13:26:24.564Z,7.72
2022-08-16T13:28:55.973Z,8.13
2022-08-16T13:31:26.994Z,10.43
2022-08-16T13:33:58.471Z,8.30
2022-08-16T13:36:48.091Z,8.13
2022-08-16T13:39:15.555Z,8.43
2022-08-16T13:41:44.207Z,6.18
2022-08-16T13:44:48.835Z,7.38
2022-08-16T13:47:12.725Z,8.68
2022-08-16T13:49:43.819Z,7.57
2022-08-16T13:52:12.628Z,7.93
2022-08-16T13:54:41.020Z,7.70
2022-08-16T13:57:11.659Z,7.45
2022-08-16T13:59:43.244Z,9.15
2022-08-16T14:02:13.745Z,7.85
2022-08-16T14:04:43.826Z,9.82
2022-08-16T14:07:19.867Z,6.90
2022-08-16T14:09:55.320Z,9.05
2022-08-16T14:12:26.893Z,7.93
2022-08-16T14:14:57.483Z,8.80
2022-08-16T14:17:27.079Z,9.52
2022-08-16T14:19:59.728Z,8.98
2022-08-16T14:22:35.761Z,8.43
2022-08-16T14:25:16.465Z,7.53
2022-08-16T14:27:44.761Z,8.82
2022-08-16T14:30:17.878Z,9.88
2022-08-16T14:32:49.870Z,7.93
2022-08-16T14:35:21.913Z,7.45
2022-08-16T14:38:05.777Z,8.98
2022-08-16T14:40:35.455Z,8.07
2022-08-16T14:43:05.688Z,6.82
2022-08-16T14:45:37.184Z,8.40
2022-08-16T14:48:06.060Z,13.95
2022-08-16T14:50:34.604Z,9.18
2022-08-16T14:53:05.612Z,8.70
2022-08-16T14:55:36.772Z,9.82
2022-08-16T14:58:10.407Z,7.53
2022-08-16T15:00:50.728Z,7.47
2022-08-16T15:03:23.209Z,11.88
2022-08-16T15:05:53.745Z,8.68
2022-08-16T15:08:36.187Z,8.50
2022-08-16T15:11:05.903Z,7.75
2022-08-16T15:13:35.907Z,10.73
2022-08-16T15:16:05.642Z,7.10
2022-08-16T15:18:34.364Z,8.25
2022-08-16T15:21:05.145Z,8.40
2022-08-16T15:23:36.834Z,12.27
2022-08-16T15:26:08.579Z,7.38
2022-08-16T15:28:38.076Z,8.02
2022-08-16T15:31:10.296Z,10.55
2022-08-16T15:33:50.680Z,9.95
2022-08-16T15:36:23.261Z,6.32
2022-08-16T15:39:05.781Z,8.43
2022-08-16T15:42:02.676Z,8.38
2022-08-16T15:44:44.742Z,9.27
2022-08-16T15:47:26.000Z,9.68
2022-08-16T15:49:55.886Z,8.65
2022-08-16T15:52:30.110Z,10.88
2022-08-16T15:55:00.214Z,10.13
2022-08-16T15:57:36.818Z,7.88
2022-08-16T16:00:14.392Z,6.47
2022-08-16T16:02:45.094Z,8.57
2022-08-16T16:05:14.154Z,10.18
2022-08-16T16:07:56.603Z,8.18
2022-08-16T16:10:32.015Z,7.28
2022-08-16T16:13:01.860Z,8.88
2022-08-16T16:15:34.873Z,10.07
2022-08-16T16:18:09.362Z,11.23
2022-08-16T16:20:39.866Z,9.88
2022-08-16T16:23:11.122Z,9.10
2022-08-16T16:25:44.087Z,9.20
2022-08-16T16:29:05.339Z,10.13
2022-08-16T16:31:02.136Z,14.80
2022-08-16T16:33:33.945Z,11.95
2022-08-16T16:36:06.868Z,11.30
2022-08-16T16:38:35.544Z,5.80
2022-08-16T16:41:08.789Z,11.77
2022-08-16T16:43:38.539Z,12.23
2022-08-16T16:46:39.227Z,7.57
2022-08-16T16:49:03.142Z,10.30
2022-08-16T16:51:32.621Z,11.40
2022-08-16T16:54:09.737Z,8.63
2022-08-16T16:56:45.993Z,14.77
2022-08-16T16:59:20.509Z,8.50
2022-08-16T17:01:59.711Z,8.13
2022-08-16T17:04:43.474Z,9.57
2022-08-16T17:07:12.284Z,13.10
2022-08-16T17:09:41.562Z,8.65
2022-08-16T17:12:17.659Z,14.13
2022-08-16T17:14:54.139Z,9.50
2022-08-16T17:17:23.253Z,12.57
2022-08-16T17:19:52.990Z,9.70
2022-08-16T17:22:23.236Z,9.52
2022-08-16T17:24:53.111Z,10.40
2022-08-16T17:27:32.898Z,13.20
2022-08-16T17:30:15.786Z,8.88
2022-08-16T17:32:50.230Z,10.93
2022-08-16T17:35:33.645Z,9.68
2022-08-16T17:38:04.859Z,11.98
2022-08-16T17:40:48.729Z,7.47
2022-08-16T17:43:28.379Z,9.00
2022-08-16T17:45:57.470Z,15.88
2022-08-16T17:48:26.319Z,9.82
2022-08-16T17:50:55.928Z,12.93
2022-08-16T17:53:27.494Z,10.13
2022-08-16T17:55:55.664Z,13.25
2022-08-16T17:58:24.596Z,9.02
2022-08-16T18:00:54.834Z,16.42
2022-08-16T18:04:02.946Z,11.60
2022-08-16T18:06:18.814Z,7.43
2022-08-16T18:08:48.973Z,10.73
2022-08-16T18:11:25.765Z,8.32
2022-08-16T18:13:55.591Z,11.20
2022-08-16T18:16:24.250Z,10.50
2022-08-16T18:18:52.318Z,12.07
2022-08-16T18:21:39.736Z,8.50
2022-08-16T18:24:08.210Z,9.35
2022-08-16T18:26:38.842Z,11.57
2022-08-16T18:29:07.271Z,12.20
2022-08-16T18:31:35.610Z,11.73
2022-08-16T18:34:03.930Z,9.23
2022-08-16T18:36:34.592Z,9.43
2022-08-16T18:39:02.667Z,8.32
2022-08-16T18:41:33.525Z,13.35
2022-08-16T18:44:25.721Z,20.17
2022-08-16T18:46:52.005Z,7.38
2022-08-16T18:49:20.571Z,7.05
2022-08-16T18:51:50.762Z,9.88
2022-08-16T18:54:19.429Z,12.93
2022-08-16T18:56:56.797Z,16.55
2022-08-16T18:59:27.568Z,12.40
2022-08-16T19:02:00.175Z,11.93
2022-08-16T19:04:47.965Z,12.35
2022-08-16T19:07:30.716Z,11.60
2022-08-16T19:10:01.106Z,8.77
2022-08-16T19:12:38.343Z,13.20
2022-08-16T19:15:14.348Z,14.63
2022-08-16T19:17:44.731Z,12.80
2022-08-16T19:20:14.533Z,14.02
2022-08-16T19:23:04.537Z,13.93
2022-08-16T19:25:47.635Z,15.25
2022-08-16T19:28:48.931Z,11.45
2022-08-16T19:31:10.672Z,11.70
2022-08-16T19:33:38.967Z,13.85
2022-08-16T19:36:07.469Z,11.77
2022-08-16T19:38:41.317Z,10.02
2022-08-16T19:41:09.920Z,14.60
2022-08-16T19:43:37.916Z,11.02
2022-08-16T19:46:06.372Z,11.68
2022-08-16T19:48:34.387Z,11.75
2022-08-16T19:51:02.483Z,9.95
2022-08-16T19:53:33.299Z,9.68
2022-08-16T19:56:02.693Z,12.20
2022-08-16T19:58:33.872Z,9.82
2022-08-16T20:01:01.883Z,11.80
2022-08-16T20:03:30.588Z,10.77
2022-08-16T20:05:59.508Z,9.48
2022-08-16T20:08:27.827Z,9.50
2022-08-16T20:10:55.941Z,9.30
2022-08-16T20:13:25.648Z,9.82
2022-08-16T20:15:53.842Z,10.32
2022-08-16T20:18:25.291Z,10.70
2022-08-16T20:20:55.240Z,9.65
2022-08-16T20:23:25.352Z,12.30
2022-08-16T20:25:55.548Z,9.32
2022-08-16T20:28:39.498Z,13.43
2022-08-16T20:31:13.472Z,11.23
2022-08-16T20:33:41.499Z,14.07
2022-08-16T20:36:16.353Z,9.02
2022-08-16T20:38:47.151Z,10.55
2022-08-16T20:41:15.444Z,7.75
2022-08-16T20:43:45.519Z,11.18
2022-08-16T20:46:14.877Z,8.70
2022-08-16T20:48:43.336Z,10.63
2022-08-16T20:51:11.565Z,12.65
2022-08-16T20:53:41.098Z,10.73
2022-08-16T20:56:10.018Z,8.85
2022-08-16T20:58:40.472Z,14.10
2022-08-16T21:01:09.956Z,9.63
2022-08-16T21:03:38.320Z,11.05
2022-08-16T21:06:06.756Z,9.85
2022-08-16T21:08:53.399Z,11.95
2022-08-16T21:11:23.563Z,10.70
2022-08-16T21:14:00.321Z,9.05
2022-08-16T21:16:30.267Z,11.05
2022-08-16T21:18:59.411Z,10.85
2022-08-16T21:21:31.820Z,9.98
2022-08-16T21:24:02.199Z,10.40
2022-08-16T21:26:30.188Z,11.85
2022-08-16T21:28:58.198Z,9.57
2022-08-16T21:31:26.677Z,11.27
2022-08-16T21:33:56.462Z,10.82
2022-08-16T21:36:34.576Z,12.88
2022-08-16T21:39:06.521Z,8.95
2022-08-16T21:41:34.801Z,9.25
2022-08-16T21:44:02.943Z,12.90
2022-08-16T21:46:31.015Z,12.73
2022-08-16T21:49:00.466Z,11.15
2022-08-16T21:51:28.458Z,16.38
2022-08-16T21:53:56.824Z,13.63
2022-08-16T21:56:25.048Z,15.77
2022-08-16T21:58:53.750Z,13.27
2022-08-16T22:01:22.957Z,11.32
2022-08-16T22:04:03.478Z,10.30
2022-08-16T22:06:42.042Z,11.68
2022-08-16T22:09:15.101Z,11.95
2022-08-16T22:11:43.717Z,10.93
2022-08-16T22:14:11.908Z,10.52
2022-08-16T22:16:41.976Z,11.70
2022-08-16T22:19:11.509Z,9.98
2022-08-16T22:21:40.953Z,10.60
2022-08-16T22:24:09.108Z,13.80
2022-08-16T22:26:43.161Z,10.77
2022-08-16T22:29:14.489Z,13.50
2022-08-16T22:31:43.463Z,17.67
2022-08-16T22:34:13.710Z,10.93
2022-08-16T22:36:43.382Z,10.90
2022-08-16T22:39:14.176Z,10.90
2022-08-16T22:41:45.384Z,12.13
2022-08-16T22:44:13.772Z,10.20
2022-08-16T22:46:42.223Z,10.02
2022-08-16T22:49:10.702Z,10.40
2022-08-16T22:51:40.250Z,8.35
2022-08-16T22:54:43.876Z,11.70
2022-08-16T22:56:58.181Z,13.15
2022-08-16T22:59:26.193Z,13.52
2022-08-16T23:01:54.551Z,13.93
2022-08-16T23:04:22.690Z,12.48
2022-08-16T23:06:50.675Z,11.82
2022-08-16T23:09:20.280Z,10.63
2022-08-16T23:11:48.654Z,11.23
2022-08-16T23:14:17.414Z,9.52
2022-08-16T23:16:47.151Z,15.07
2022-08-16T23:19:16.839Z,12.45
2022-08-16T23:21:48.666Z,10.98
2022-08-16T23:24:19.154Z,11.15
2022-08-16T23:26:51.357Z,11.10
2022-08-16T23:29:25.337Z,11.20
2022-08-16T23:31:57.390Z,14.38
2022-08-16T23:34:26.725Z,12.52
2022-08-16T23:36:55.136Z,12.65
2022-08-16T23:39:23.519Z,12.80
2022-08-16T23:41:52.985Z,9.95
2022-08-16T23:44:41.921Z,13.60
2022-08-16T23:47:09.477Z,15.90
2022-08-16T23:49:56.713Z,9.95
2022-08-16T23:52:42.204Z,11.23
2022-08-16T23:55:14.443Z,10.38
2022-08-16T23:57:47.239Z,13.23
