createdAt,value
2022-12-19T00:04:10.197Z,20.58
2022-12-19T00:11:11.437Z,21.10
2022-12-19T00:17:53.763Z,21.30
2022-12-19T00:24:36.213Z,20.20
2022-12-19T00:31:20.041Z,21.08
2022-12-19T00:38:02.997Z,21.77
2022-12-19T00:44:45.347Z,22.63
2022-12-19T00:51:29.656Z,20.85
2022-12-19T00:58:33.284Z,19.30
2022-12-19T01:05:42.195Z,21.30
2022-12-19T01:12:43.518Z,20.92
2022-12-19T01:19:27.813Z,20.27
2022-12-19T01:26:10.256Z,21.58
2022-12-19T01:32:52.669Z,23.65
2022-12-19T01:39:35.837Z,24.63
2022-12-19T01:46:24.821Z,24.92
2022-12-19T01:53:12.508Z,24.30
2022-12-19T01:59:59.163Z,25.75
2022-12-19T02:06:42.969Z,24.25
2022-12-19T02:13:25.632Z,22.27
2022-12-19T02:20:48.342Z,25.92
2022-12-19T02:27:42.738Z,26.33
2022-12-19T02:34:44.380Z,24.88
2022-12-19T02:41:43.091Z,24.48
2022-12-19T02:48:31.568Z,24.58
2022-12-19T02:55:21.444Z,23.17
2022-12-19T03:02:17.327Z,26.25
2022-12-19T03:09:13.264Z,25.63
2022-12-19T03:15:58.687Z,21.52
2022-12-19T03:22:41.092Z,23.95
2022-12-19T03:29:45.822Z,24.17
2022-12-19T03:36:33.235Z,23.70
2022-12-19T03:43:17.316Z,24.27
2022-12-19T03:49:59.917Z,22.67
2022-12-19T03:56:50.972Z,23.52
2022-12-19T04:03:34.420Z,21.73
2022-12-19T04:10:20.424Z,21.17
2022-12-19T04:17:57.266Z,22.00
2022-12-19T04:24:43.292Z,22.35
2022-12-19T04:31:25.840Z,21.77
2022-12-19T04:38:11.695Z,21.10
2022-12-19T04:44:54.172Z,19.38
2022-12-19T04:51:36.516Z,22.58
2022-12-19T04:58:21.866Z,20.52
2022-12-19T05:05:04.980Z,21.50
2022-12-19T05:11:51.618Z,21.60
2022-12-19T05:18:34.954Z,21.60
2022-12-19T05:25:17.503Z,19.90
2022-12-19T05:32:00.191Z,19.25
2022-12-19T05:38:43.111Z,20.08
2022-12-19T05:45:25.439Z,22.65
2022-12-19T05:52:10.617Z,22.58
2022-12-19T05:58:54.510Z,21.67
2022-12-19T06:05:56.838Z,23.15
2022-12-19T06:12:39.239Z,21.13
2022-12-19T06:19:21.995Z,22.30
2022-12-19T06:26:06.426Z,22.17
2022-12-19T06:32:48.738Z,22.63
2022-12-19T06:39:31.126Z,22.38
2022-12-19T06:46:13.744Z,22.20
2022-12-19T06:52:56.100Z,22.13
2022-12-19T06:59:38.571Z,23.17
2022-12-19T07:06:43.471Z,22.63
2022-12-19T07:13:29.740Z,21.67
2022-12-19T07:20:13.289Z,22.02
2022-12-19T07:26:56.073Z,22.65
2022-12-19T07:33:38.397Z,20.20
2022-12-19T07:40:20.733Z,20.92
2022-12-19T07:47:03.054Z,19.38
2022-12-19T07:53:45.336Z,20.58
2022-12-19T08:00:27.812Z,19.85
2022-12-19T08:07:10.605Z,20.17
2022-12-19T08:13:54.396Z,22.45
2022-12-19T08:20:36.672Z,19.88
2022-12-19T08:27:18.959Z,20.65
2022-12-19T08:34:01.469Z,20.65
2022-12-19T08:41:27.388Z,19.65
2022-12-19T08:48:11.216Z,19.10
2022-12-19T08:54:53.539Z,21.35
2022-12-19T09:01:36.119Z,21.02
2022-12-19T09:08:18.537Z,20.77
2022-12-19T09:15:00.979Z,20.27
2022-12-19T09:21:43.631Z,18.33
2022-12-19T09:28:27.715Z,18.40
2022-12-19T09:35:10.456Z,18.30
2022-12-19T09:42:10.206Z,19.15
2022-12-19T09:48:57.531Z,19.52
2022-12-19T09:55:41.423Z,17.63
2022-12-19T10:02:35.404Z,18.45
2022-12-19T10:11:58.934Z,18.15
2022-12-19T10:16:38.923Z,18.33
2022-12-19T10:23:58.936Z,18.02
2022-12-19T10:30:57.878Z,19.23
2022-12-19T10:37:57.964Z,18.38
2022-12-19T10:45:01.505Z,17.27
2022-12-19T10:51:55.968Z,17.30
2022-12-19T10:58:42.111Z,18.00
2022-12-19T11:05:27.740Z,18.20
2022-12-19T11:16:43.156Z,17.38
2022-12-19T11:29:39.757Z,18.42
2022-12-19T11:30:38.060Z,18.13
2022-12-19T11:33:55.121Z,17.73
2022-12-19T11:40:52.056Z,17.40
2022-12-19T11:48:03.351Z,16.52
2022-12-19T11:54:57.768Z,16.83
2022-12-19T12:02:01.017Z,15.70
2022-12-19T12:10:27.933Z,15.40
2022-12-19T12:26:51.559Z,17.60
2022-12-19T12:31:31.949Z,15.88
2022-12-19T12:45:46.062Z,17.75
2022-12-19T12:52:42.709Z,17.80
2022-12-19T12:59:27.945Z,17.40
2022-12-19T13:06:36.709Z,19.30
2022-12-19T13:13:25.651Z,20.98
2022-12-19T13:20:12.890Z,19.45
2022-12-19T13:26:55.275Z,19.10
2022-12-19T13:33:55.164Z,18.98
2022-12-19T13:40:57.758Z,18.60
2022-12-19T13:47:43.488Z,17.92
2022-12-19T13:54:34.564Z,19.42
2022-12-19T14:01:25.846Z,20.05
2022-12-19T14:08:09.584Z,20.33
2022-12-19T14:15:43.849Z,19.92
2022-12-19T14:22:27.125Z,19.15
2022-12-19T14:29:38.903Z,19.08
2022-12-19T14:36:32.716Z,19.27
2022-12-19T14:44:00.137Z,20.17
2022-12-19T14:54:10.588Z,19.85
2022-12-19T14:58:52.270Z,16.50
2022-12-19T15:05:02.215Z,16.80
2022-12-19T15:14:48.270Z,18.48
2022-12-19T15:19:14.617Z,19.30
2022-12-19T15:26:03.927Z,18.05
2022-12-19T15:32:47.614Z,19.73
2022-12-19T15:39:44.539Z,19.00
2022-12-19T15:46:31.102Z,20.20
2022-12-19T15:53:29.779Z,18.50
2022-12-19T16:00:27.449Z,18.90
2022-12-19T16:07:18.340Z,21.05
2022-12-19T16:14:00.806Z,20.23
2022-12-19T16:20:43.935Z,19.92
2022-12-19T16:27:29.592Z,19.75
2022-12-19T16:34:21.666Z,19.48
2022-12-19T16:41:06.357Z,18.52
2022-12-19T16:47:51.246Z,17.98
2022-12-19T16:54:36.250Z,20.27
2022-12-19T17:01:20.427Z,24.40
2022-12-19T17:08:12.896Z,17.95
2022-12-19T17:14:56.399Z,16.23
2022-12-19T17:21:39.312Z,16.08
2022-12-19T17:28:22.229Z,14.93
2022-12-19T17:35:06.336Z,16.48
2022-12-19T17:42:22.388Z,15.73
2022-12-19T17:49:05.154Z,16.17
2022-12-19T17:55:47.681Z,16.88
2022-12-19T18:02:30.756Z,16.45
2022-12-19T18:09:21.081Z,15.30
2022-12-19T18:16:03.991Z,15.93
2022-12-19T18:22:46.929Z,17.27
2022-12-19T18:29:29.284Z,32.53
2022-12-19T18:36:21.856Z,17.20
2022-12-19T18:43:05.449Z,16.85
2022-12-19T18:49:51.107Z,15.88
2022-12-19T18:56:33.495Z,16.42
2022-12-19T19:03:22.303Z,16.73
2022-12-19T19:10:23.624Z,14.95
2022-12-19T19:17:28.113Z,16.55
2022-12-19T19:24:20.517Z,14.30
2022-12-19T19:31:24.586Z,16.33
2022-12-19T19:38:11.162Z,16.17
2022-12-19T19:44:53.627Z,16.77
2022-12-19T19:51:36.554Z,17.08
2022-12-19T19:58:18.896Z,18.30
2022-12-19T20:05:01.290Z,16.95
2022-12-19T20:11:43.691Z,17.55
2022-12-19T20:18:27.211Z,16.83
2022-12-19T20:25:12.143Z,16.52
2022-12-19T20:32:14.605Z,17.35
2022-12-19T20:38:56.982Z,17.20
2022-12-19T20:45:41.885Z,17.52
2022-12-19T20:52:29.632Z,17.50
2022-12-19T20:59:41.365Z,15.20
2022-12-19T21:06:27.302Z,14.07
2022-12-19T21:13:09.677Z,14.65
2022-12-19T21:19:52.042Z,14.70
2022-12-19T21:26:34.386Z,15.68
2022-12-19T21:33:16.834Z,15.77
2022-12-19T21:39:59.226Z,16.35
2022-12-19T21:46:42.704Z,16.27
2022-12-19T21:53:25.151Z,14.90
2022-12-19T22:00:10.990Z,15.18
2022-12-19T22:06:54.441Z,16.83
2022-12-19T22:13:36.780Z,18.77
2022-12-19T22:20:24.614Z,18.60
2022-12-19T22:27:25.301Z,19.48
2022-12-19T22:34:11.048Z,19.48
2022-12-19T22:40:53.378Z,19.27
2022-12-19T22:47:35.723Z,17.38
2022-12-19T22:54:18.046Z,18.10
2022-12-19T23:01:00.432Z,17.92
2022-12-19T23:07:42.879Z,18.55
2022-12-19T23:14:25.697Z,20.02
2022-12-19T23:21:14.115Z,19.60
2022-12-19T23:27:56.477Z,19.75
2022-12-19T23:34:38.830Z,20.50
2022-12-19T23:41:21.387Z,20.83
2022-12-19T23:48:04.205Z,20.50
2022-12-19T23:54:46.643Z,17.50
