createdAt,value
2019-03-22T05:16:38.539Z,136
2019-03-22T05:17:41.538Z,156
2019-03-22T05:18:44.529Z,180
2019-03-22T05:19:47.539Z,204
2019-03-22T05:20:50.554Z,228
2019-03-22T05:21:53.533Z,256
2019-03-22T05:22:56.543Z,288
2019-03-22T05:23:59.545Z,320
2019-03-22T05:25:02.548Z,356
2019-03-22T05:26:05.540Z,388
2019-03-22T05:27:08.529Z,428
2019-03-22T05:28:11.545Z,472
2019-03-22T05:29:14.615Z,524
2019-03-22T05:30:17.539Z,580
2019-03-22T05:31:20.546Z,636
2019-03-22T05:32:23.537Z,700
2019-03-22T05:33:26.535Z,760
2019-03-22T05:34:29.551Z,824
2019-03-22T05:35:32.538Z,888
2019-03-22T05:36:35.541Z,956
2019-03-22T05:37:38.549Z,1032
2019-03-22T05:38:41.546Z,1112
2019-03-22T05:39:44.552Z,1192
2019-03-22T05:40:47.562Z,1260
2019-03-22T05:41:50.556Z,1332
2019-03-22T05:42:53.549Z,1420
2019-03-22T05:43:56.534Z,1512
2019-03-22T05:44:59.544Z,1604
2019-03-22T05:46:02.545Z,1684
2019-03-22T05:47:05.558Z,1772
2019-03-22T05:48:08.555Z,1856
2019-03-22T05:49:11.548Z,1932
2019-03-22T05:50:14.555Z,2000
2019-03-22T05:51:17.597Z,2068
2019-03-22T05:52:20.539Z,2144
2019-03-22T05:53:23.548Z,2224
2019-03-22T05:54:26.540Z,2300
2019-03-22T05:55:29.546Z,2372
2019-03-22T05:56:32.547Z,2448
2019-03-22T05:57:35.549Z,2544
2019-03-22T05:58:38.556Z,2624
2019-03-22T05:59:42.884Z,2668
2019-03-22T06:00:44.551Z,2724
2019-03-22T06:01:47.545Z,2800
2019-03-22T06:02:50.559Z,2876
2019-03-22T06:03:53.551Z,2960
2019-03-22T06:04:56.554Z,3044
2019-03-22T06:05:59.536Z,3128
2019-03-22T06:07:02.550Z,3220
2019-03-22T06:08:05.563Z,3312
2019-03-22T06:09:08.550Z,3400
2019-03-22T06:10:11.560Z,3488
2019-03-22T06:11:14.560Z,3564
2019-03-22T06:12:17.534Z,3640
2019-03-22T06:13:20.567Z,3720
2019-03-22T06:14:23.550Z,3808
2019-03-22T06:15:26.552Z,3888
2019-03-22T06:16:29.559Z,3944
2019-03-22T06:17:32.550Z,3984
2019-03-22T06:18:35.541Z,4004
2019-03-22T06:19:38.546Z,4028
2019-03-22T06:20:41.544Z,4088
2019-03-22T06:21:44.549Z,4144
2019-03-22T06:22:47.556Z,4208
2019-03-22T06:23:50.584Z,4292
2019-03-22T06:24:53.604Z,4376
2019-03-22T06:25:56.546Z,4460
2019-03-22T06:26:59.558Z,4524
2019-03-22T06:28:02.552Z,4568
2019-03-22T06:29:05.584Z,4616
2019-03-22T06:30:08.541Z,4672
2019-03-22T06:31:11.564Z,4728
2019-03-22T06:32:14.559Z,4808
2019-03-22T06:33:17.555Z,4860
2019-03-22T06:34:20.555Z,4916
2019-03-22T06:35:23.561Z,5000
2019-03-22T06:36:26.594Z,5096
2019-03-22T06:37:29.555Z,5144
2019-03-22T06:38:33.555Z,5172
2019-03-22T06:39:36.550Z,5224
2019-03-22T06:40:39.562Z,5316
2019-03-22T06:41:42.548Z,5416
2019-03-22T06:42:45.558Z,5492
2019-03-22T06:43:48.557Z,5556
2019-03-22T06:44:51.546Z,5588
2019-03-22T06:45:54.583Z,5620
2019-03-22T06:46:57.573Z,5672
2019-03-22T06:48:00.567Z,5764
2019-03-22T06:49:03.562Z,5864
2019-03-22T06:50:06.546Z,5988
2019-03-22T06:51:09.564Z,6092
2019-03-22T06:52:12.556Z,6236
2019-03-22T06:53:15.562Z,6568
2019-03-22T06:54:30.554Z,7448
2019-03-22T06:55:21.567Z,9772
2019-03-22T06:56:24.571Z,11688
2019-03-22T06:57:27.557Z,12084
2019-03-22T06:58:30.556Z,12880
2019-03-22T06:59:33.562Z,13892
2019-03-22T07:00:36.570Z,14324
2019-03-22T07:01:39.555Z,14424
2019-03-22T07:02:42.568Z,14776
2019-03-22T07:03:45.555Z,14916
2019-03-22T07:04:48.560Z,15228
2019-03-22T07:05:51.567Z,15764
2019-03-22T07:06:54.567Z,16072
2019-03-22T07:07:57.572Z,16128
2019-03-22T07:09:00.562Z,16356
2019-03-22T07:10:03.560Z,17020
2019-03-22T07:11:06.564Z,17472
2019-03-22T07:12:09.570Z,18528
2019-03-22T07:13:12.555Z,19104
2019-03-22T07:14:15.567Z,19648
2019-03-22T07:15:18.572Z,20512
2019-03-22T07:16:21.571Z,21376
2019-03-22T07:17:24.570Z,22496
2019-03-22T07:18:27.623Z,23616
2019-03-22T07:19:30.565Z,25088
2019-03-22T07:20:33.589Z,27200
2019-03-22T07:21:36.565Z,30240
2019-03-22T07:22:39.566Z,34688
2019-03-22T07:23:42.568Z,40128
2019-03-22T07:24:45.569Z,43392
2019-03-22T07:25:48.576Z,47648
2019-03-22T07:26:51.558Z,50912
2019-03-22T07:27:54.557Z,54560
2019-03-22T07:28:57.561Z,55392
2019-03-22T07:30:00.570Z,63520
2019-03-22T07:31:03.576Z,65216
2019-03-22T07:32:06.573Z,66464
2019-03-22T07:33:09.572Z,80480
2019-03-22T07:34:12.576Z,111072
2019-03-22T07:35:15.572Z,130368
2019-03-22T07:36:18.571Z,121280
2019-03-22T07:37:21.582Z,112832
2019-03-22T07:38:24.567Z,91648
2019-03-22T07:39:27.568Z,84032
2019-03-22T07:40:30.576Z,76352
2019-03-22T07:41:33.581Z,64992
2019-03-22T07:42:36.569Z,57472
2019-03-22T07:43:39.578Z,53216
2019-03-22T07:44:42.572Z,48608
2019-03-22T07:45:45.586Z,47328
2019-03-22T07:46:48.638Z,45920
2019-03-22T07:47:51.591Z,40352
2019-03-22T07:48:54.578Z,37088
2019-03-22T07:49:57.570Z,36256
2019-03-22T07:51:00.581Z,37632
2019-03-22T07:52:03.576Z,32320
2019-03-22T07:53:06.586Z,32128
2019-03-22T07:54:09.575Z,33856
2019-03-22T07:55:12.580Z,39104
2019-03-22T07:56:15.586Z,42048
2019-03-22T07:57:18.682Z,40384
2019-03-22T07:58:21.588Z,40000
2019-03-22T07:59:24.588Z,39552
2019-03-22T08:00:30.970Z,39648
2019-03-22T08:01:30.582Z,40000
2019-03-22T08:02:33.577Z,40448
2019-03-22T08:03:36.602Z,40960
2019-03-22T08:04:39.592Z,40576
2019-03-22T08:05:51.057Z,37856
2019-03-22T08:06:45.846Z,38752
2019-03-22T08:07:49.083Z,40064
2019-03-22T08:08:52.083Z,41856
2019-03-22T08:09:55.192Z,42752
2019-03-22T08:10:58.077Z,38048
2019-03-22T08:12:01.077Z,39552
2019-03-22T08:13:04.145Z,40864
2019-03-22T08:14:07.088Z,41248
2019-03-22T08:15:10.079Z,40384
2019-03-22T08:16:13.078Z,37248
2019-03-22T08:17:16.127Z,36800
2019-03-22T08:18:19.096Z,34688
2019-03-22T08:19:22.092Z,40160
2019-03-22T08:20:25.128Z,40544
2019-03-22T08:21:28.085Z,39040
2019-03-22T08:22:31.083Z,44288
2019-03-22T08:23:34.226Z,41920
2019-03-22T08:24:37.093Z,45728
2019-03-22T08:25:40.128Z,40032
2019-03-22T08:26:43.096Z,39712
2019-03-22T08:27:46.099Z,39104
2019-03-22T08:28:49.098Z,35296
2019-03-22T08:29:52.094Z,34368
2019-03-22T08:30:55.088Z,35840
2019-03-22T08:31:58.100Z,34016
2019-03-22T08:33:01.128Z,34048
2019-03-22T08:34:04.102Z,35904
2019-03-22T08:35:07.099Z,37856
2019-03-22T08:36:10.181Z,36832
2019-03-22T08:37:13.129Z,40064
2019-03-22T08:38:17.546Z,41920
2019-03-22T08:39:19.103Z,43168
2019-03-22T08:40:22.088Z,49568
2019-03-22T08:41:25.116Z,50368
2019-03-22T08:42:28.110Z,50208
2019-03-22T08:43:31.097Z,52352
2019-03-22T08:44:34.110Z,55776
2019-03-22T08:45:37.106Z,63200
2019-03-22T08:46:40.132Z,61120
2019-03-22T08:47:43.136Z,64480
2019-03-22T08:48:46.132Z,64224
2019-03-22T08:49:49.228Z,62592
2019-03-22T08:50:53.110Z,63392
2019-03-22T08:51:56.106Z,94624
2019-03-22T08:52:59.107Z,107264
2019-03-22T08:54:02.142Z,100096
2019-03-22T08:55:05.113Z,100384
2019-03-22T08:56:08.129Z,96032
2019-03-22T08:57:11.117Z,101152
2019-03-22T08:58:14.129Z,96864
2019-03-22T08:59:17.269Z,82368
2019-03-22T09:00:19.604Z,63168
2019-03-22T09:01:22.643Z,63328
2019-03-22T09:02:25.619Z,61056
2019-03-22T09:03:28.638Z,58688
2019-03-22T09:04:31.628Z,60480
2019-03-22T09:05:34.667Z,59552
2019-03-22T09:06:37.652Z,62272
2019-03-22T09:07:40.615Z,62496
2019-03-22T09:08:43.615Z,61504
2019-03-22T09:09:46.660Z,60320
2019-03-22T09:10:49.608Z,63488
2019-03-22T09:11:52.632Z,63104
2019-03-22T09:12:55.612Z,65184
2019-03-22T09:13:58.628Z,74592
2019-03-22T09:15:01.700Z,84448
2019-03-22T09:16:04.620Z,81504
2019-03-22T09:17:07.605Z,69888
2019-03-22T09:18:10.609Z,70112
2019-03-22T09:19:13.609Z,67840
2019-03-22T09:20:16.619Z,68128
2019-03-22T09:21:19.695Z,66784
2019-03-22T09:22:22.638Z,65728
2019-03-22T09:23:25.614Z,64352
2019-03-22T09:24:38.499Z,68416
2019-03-22T09:25:31.608Z,63840
2019-03-22T09:26:46.840Z,61280
2019-03-22T09:27:37.620Z,55456
2019-03-22T09:28:40.619Z,59136
2019-03-22T09:29:43.629Z,62048
2019-03-22T09:30:46.662Z,65088
2019-03-22T09:31:49.623Z,67680
2019-03-22T09:32:52.617Z,71008
2019-03-22T09:33:55.628Z,66176
2019-03-22T09:34:59.766Z,66976
2019-03-22T09:36:01.660Z,68192
2019-03-22T09:37:04.638Z,64928
2019-03-22T09:38:12.728Z,64896
2019-03-22T09:39:10.627Z,61568
2019-03-22T09:40:13.653Z,58080
2019-03-22T09:41:16.630Z,68896
2019-03-22T09:42:19.629Z,63104
2019-03-22T09:43:22.674Z,59584
2019-03-22T09:44:28.077Z,55488
2019-03-22T09:45:28.649Z,55552
2019-03-22T09:46:31.674Z,57056
2019-03-22T09:47:34.629Z,63680
2019-03-22T09:48:38.559Z,66016
2019-03-22T09:49:42.465Z,72288
2019-03-22T09:50:46.687Z,70336
2019-03-22T09:51:49.640Z,81728
2019-03-22T09:52:52.653Z,77920
2019-03-22T09:53:55.634Z,73696
2019-03-22T09:55:07.740Z,69344
2019-03-22T09:56:01.766Z,69152
2019-03-22T09:57:04.648Z,67008
2019-03-22T09:58:07.627Z,64480
2019-03-22T09:59:10.639Z,71392
2019-03-22T10:00:13.656Z,71776
2019-03-22T10:01:23.461Z,71424
2019-03-22T10:02:19.656Z,72320
2019-03-22T10:03:22.641Z,74464
2019-03-22T10:04:25.655Z,70080
2019-03-22T10:05:28.633Z,67200
2019-03-22T10:06:31.697Z,64928
2019-03-22T10:07:34.679Z,60544
2019-03-22T10:08:37.643Z,61856
2019-03-22T10:09:40.667Z,60416
2019-03-22T10:10:43.640Z,70336
2019-03-22T10:11:46.656Z,72832
2019-03-22T10:12:49.638Z,76544
2019-03-22T10:13:52.636Z,83968
2019-03-22T10:14:55.651Z,80416
2019-03-22T10:15:58.692Z,72096
2019-03-22T10:17:01.674Z,70272
2019-03-22T10:18:04.648Z,57728
2019-03-22T10:19:07.678Z,60192
2019-03-22T10:20:10.645Z,76320
2019-03-22T10:21:22.259Z,75136
2019-03-22T10:22:16.747Z,76640
2019-03-22T10:23:22.230Z,71360
2019-03-22T10:24:22.789Z,76096
2019-03-22T10:25:25.695Z,77952
2019-03-22T10:26:28.658Z,69440
2019-03-22T10:27:31.868Z,63264
2019-03-22T10:28:34.930Z,64768
2019-03-22T10:29:38.151Z,64640
2019-03-22T10:30:41.242Z,63872
2019-03-22T10:31:44.209Z,64384
2019-03-22T10:32:47.215Z,65856
2019-03-22T10:33:50.190Z,70560
2019-03-22T10:34:53.147Z,83904
2019-03-22T10:35:56.158Z,98720
2019-03-22T10:36:59.148Z,96288
2019-03-22T10:38:04.819Z,86528
2019-03-22T10:39:05.145Z,82656
2019-03-22T10:40:08.206Z,79968
2019-03-22T10:41:11.156Z,80960
2019-03-22T10:42:14.166Z,79584
2019-03-22T10:43:17.216Z,79712
2019-03-22T10:44:20.148Z,77920
2019-03-22T10:45:23.187Z,78080
2019-03-22T10:46:26.160Z,77888
2019-03-22T10:47:29.159Z,74048
2019-03-22T10:48:32.161Z,73440
2019-03-22T10:49:35.160Z,72160
2019-03-22T10:50:38.203Z,70112
2019-03-22T10:51:41.181Z,71872
2019-03-22T10:52:44.222Z,73952
2019-03-22T10:53:47.166Z,73952
2019-03-22T10:54:50.158Z,70848
2019-03-22T10:55:53.149Z,72288
2019-03-22T10:56:56.171Z,69472
2019-03-22T10:57:59.175Z,69632
2019-03-22T10:59:02.196Z,72768
2019-03-22T11:00:05.171Z,76512
2019-03-22T11:01:08.361Z,81632
2019-03-22T11:02:11.166Z,89056
2019-03-22T11:03:14.162Z,83616
2019-03-22T11:04:17.174Z,88000
2019-03-22T11:05:20.166Z,87904
2019-03-22T11:06:26.309Z,80928
2019-03-22T11:07:26.160Z,77376
2019-03-22T11:08:29.179Z,70880
2019-03-22T11:09:32.215Z,71200
2019-03-22T11:10:35.301Z,65184
2019-03-22T11:11:38.169Z,70016
2019-03-22T11:12:41.160Z,71744
2019-03-22T11:13:44.169Z,70304
2019-03-22T11:15:25.130Z,72064
2019-03-22T11:16:28.070Z,76192
2019-03-22T11:17:31.070Z,75680
2019-03-22T11:18:37.584Z,79392
2019-03-22T11:19:37.060Z,79264
2019-03-22T11:20:40.071Z,78976
2019-03-22T11:21:43.075Z,81088
2019-03-22T11:22:46.069Z,80768
2019-03-22T11:23:49.080Z,87264
2019-03-22T11:24:52.060Z,82816
2019-03-22T11:26:03.823Z,69152
2019-03-22T11:26:58.060Z,73504
2019-03-22T11:28:01.086Z,75424
2019-03-22T11:29:04.089Z,70560
2019-03-22T11:30:07.072Z,75648
2019-03-22T11:31:10.080Z,71904
2019-03-22T11:32:13.124Z,71168
2019-03-22T11:33:16.067Z,70656
2019-03-22T11:34:19.081Z,74112
2019-03-22T11:35:22.073Z,77536
2019-03-22T11:36:25.079Z,81536
2019-03-22T11:37:28.085Z,70912
2019-03-22T11:38:31.080Z,72832
2019-03-22T11:39:34.093Z,65728
2019-03-22T11:40:37.066Z,63904
2019-03-22T11:41:40.075Z,72672
2019-03-22T11:42:43.120Z,74208
2019-03-22T11:43:46.074Z,71584
2019-03-22T11:44:49.079Z,70784
2019-03-22T11:45:52.082Z,72608
2019-03-22T11:46:55.077Z,73632
2019-03-22T11:47:58.075Z,69856
2019-03-22T11:49:01.076Z,70304
2019-03-22T11:50:04.096Z,68736
2019-03-22T11:51:07.087Z,66496
2019-03-22T11:52:10.081Z,68832
2019-03-22T11:53:13.081Z,67200
2019-03-22T11:54:16.074Z,63392
2019-03-22T11:55:19.087Z,71712
2019-03-22T11:56:22.080Z,75712
2019-03-22T11:57:25.096Z,76928
2019-03-22T11:58:28.076Z,81472
2019-03-22T11:59:31.106Z,79776
2019-03-22T12:00:34.105Z,79232
2019-03-22T12:01:37.090Z,79104
2019-03-22T12:02:40.092Z,79968
2019-03-22T12:03:43.097Z,77952
2019-03-22T12:04:46.076Z,67392
2019-03-22T12:05:49.137Z,73536
2019-03-22T12:06:52.085Z,72832
2019-03-22T12:07:55.084Z,69536
2019-03-22T12:08:58.097Z,68416
2019-03-22T12:10:01.091Z,66816
2019-03-22T12:11:04.086Z,70528
2019-03-22T12:12:07.096Z,70848
2019-03-22T12:13:10.090Z,70656
2019-03-22T12:14:13.097Z,67072
2019-03-22T12:15:16.091Z,64160
2019-03-22T12:16:19.085Z,59584
2019-03-22T12:17:22.094Z,59360
2019-03-22T12:18:25.094Z,69600
2019-03-22T12:19:28.094Z,77088
2019-03-22T12:20:31.130Z,85632
2019-03-22T12:21:34.105Z,94048
2019-03-22T12:22:38.482Z,77152
2019-03-22T12:23:40.117Z,72896
2019-03-22T12:24:43.105Z,75328
2019-03-22T12:25:46.094Z,81440
2019-03-22T12:26:49.087Z,78112
2019-03-22T12:27:52.137Z,70624
2019-03-22T12:28:55.107Z,70400
2019-03-22T12:29:58.125Z,64960
2019-03-22T12:31:01.120Z,67264
2019-03-22T12:32:04.092Z,69376
2019-03-22T12:33:07.096Z,76992
2019-03-22T12:34:10.098Z,82848
2019-03-22T12:35:13.106Z,80512
2019-03-22T12:36:16.098Z,80960
2019-03-22T12:37:19.116Z,76672
2019-03-22T12:38:22.091Z,72864
2019-03-22T12:39:25.101Z,73664
2019-03-22T12:40:28.122Z,71200
2019-03-22T12:41:31.110Z,72832
2019-03-22T12:42:34.098Z,75520
2019-03-22T12:43:37.112Z,75296
2019-03-22T12:44:40.110Z,68768
2019-03-22T12:45:43.107Z,70144
2019-03-22T12:46:46.095Z,70752
2019-03-22T12:47:49.110Z,67136
2019-03-22T12:48:52.115Z,66112
2019-03-22T12:49:55.110Z,69920
2019-03-22T12:50:58.115Z,77088
2019-03-22T12:52:01.096Z,79968
2019-03-22T12:53:04.107Z,68128
2019-03-22T12:54:07.120Z,67040
2019-03-22T12:55:10.113Z,62368
2019-03-22T12:56:13.132Z,57536
2019-03-22T12:57:16.112Z,58656
2019-03-22T12:58:19.111Z,62400
2019-03-22T12:59:22.183Z,61920
2019-03-22T13:00:25.143Z,59872
2019-03-22T13:01:28.134Z,58176
2019-03-22T13:02:31.114Z,57504
2019-03-22T13:03:34.245Z,57120
2019-03-22T13:04:36.618Z,58112
2019-03-22T13:05:39.617Z,56608
2019-03-22T13:06:42.603Z,57312
2019-03-22T13:07:45.615Z,55232
2019-03-22T13:08:48.617Z,53568
2019-03-22T13:09:51.607Z,49824
2019-03-22T13:10:54.629Z,46592
2019-03-22T13:11:57.624Z,50368
2019-03-22T13:13:00.645Z,52576
2019-03-22T13:14:03.624Z,48800
2019-03-22T13:15:06.623Z,48640
2019-03-22T13:16:09.627Z,46560
2019-03-22T13:17:12.622Z,47424
2019-03-22T13:18:15.642Z,46848
2019-03-22T13:19:18.616Z,45280
2019-03-22T13:20:21.638Z,42144
2019-03-22T13:21:24.628Z,39936
2019-03-22T13:22:27.625Z,42208
2019-03-22T13:23:30.625Z,44416
2019-03-22T13:24:33.624Z,50112
2019-03-22T13:25:36.622Z,50688
2019-03-22T13:26:39.645Z,52064
2019-03-22T13:27:42.716Z,59104
2019-03-22T13:28:45.626Z,61248
2019-03-22T13:29:48.632Z,62208
2019-03-22T13:30:51.658Z,57088
2019-03-22T13:31:54.624Z,53408
2019-03-22T13:32:57.616Z,52928
2019-03-22T13:34:00.623Z,49856
2019-03-22T13:35:03.627Z,49504
2019-03-22T13:36:06.625Z,47360
2019-03-22T13:37:09.626Z,44832
2019-03-22T13:38:12.719Z,46240
2019-03-22T13:39:15.631Z,47392
2019-03-22T13:40:18.634Z,49088
2019-03-22T13:41:21.643Z,52320
2019-03-22T13:42:24.627Z,53088
2019-03-22T13:43:27.633Z,54880
2019-03-22T13:44:30.622Z,53568
2019-03-22T13:45:33.632Z,49280
2019-03-22T13:46:40.132Z,50656
2019-03-22T13:47:39.639Z,46944
2019-03-22T13:48:42.627Z,46560
2019-03-22T13:49:45.642Z,40064
2019-03-22T13:50:48.642Z,36608
2019-03-22T13:51:51.642Z,37056
2019-03-22T13:52:54.632Z,37216
2019-03-22T13:53:57.633Z,36672
2019-03-22T13:55:00.647Z,37696
2019-03-22T13:56:03.646Z,36960
2019-03-22T13:57:06.659Z,35968
2019-03-22T13:58:09.646Z,37568
2019-03-22T13:59:12.649Z,40640
2019-03-22T14:00:15.634Z,44544
2019-03-22T14:01:18.666Z,43520
2019-03-22T14:02:22.941Z,44672
2019-03-22T14:03:24.647Z,44384
2019-03-22T14:04:27.628Z,42976
2019-03-22T14:05:30.647Z,46464
2019-03-22T14:06:33.641Z,45152
2019-03-22T14:07:36.632Z,47072
2019-03-22T14:08:39.643Z,47872
2019-03-22T14:09:42.646Z,47488
2019-03-22T14:10:45.653Z,51936
2019-03-22T14:11:48.654Z,54752
2019-03-22T14:12:51.654Z,55584
2019-03-22T14:13:54.641Z,52064
2019-03-22T14:14:57.648Z,45248
2019-03-22T14:16:00.664Z,39712
2019-03-22T14:17:03.653Z,44704
2019-03-22T14:18:06.655Z,42688
2019-03-22T14:19:09.670Z,38240
2019-03-22T14:20:12.641Z,32416
2019-03-22T14:21:15.651Z,32096
2019-03-22T14:22:18.677Z,32288
2019-03-22T14:23:21.654Z,36960
2019-03-22T14:24:24.658Z,43104
2019-03-22T14:25:27.654Z,41344
2019-03-22T14:26:30.672Z,37952
2019-03-22T14:27:33.646Z,39840
2019-03-22T14:28:36.653Z,40864
2019-03-22T14:29:39.655Z,43392
2019-03-22T14:30:42.653Z,42976
2019-03-22T14:31:45.669Z,42944
2019-03-22T14:32:48.657Z,41184
2019-03-22T14:33:51.678Z,40096
2019-03-22T14:34:54.654Z,40896
2019-03-22T14:35:57.659Z,37344
2019-03-22T14:37:00.663Z,34080
2019-03-22T14:38:03.648Z,35328
2019-03-22T14:39:06.663Z,36288
2019-03-22T14:40:15.407Z,33536
2019-03-22T14:41:12.650Z,28192
2019-03-22T14:42:15.657Z,27968
2019-03-22T14:43:18.664Z,30368
2019-03-22T14:44:25.327Z,29632
2019-03-22T14:45:24.662Z,28704
2019-03-22T14:46:27.667Z,29824
2019-03-22T14:47:30.659Z,22912
2019-03-22T14:48:33.673Z,23552
2019-03-22T14:49:36.658Z,27008
2019-03-22T14:50:40.666Z,29792
2019-03-22T14:51:43.679Z,31488
2019-03-22T14:52:46.683Z,31968
2019-03-22T14:53:49.697Z,31392
2019-03-22T14:54:52.661Z,29728
2019-03-22T14:55:55.663Z,28960
2019-03-22T14:56:58.653Z,27040
2019-03-22T14:58:01.667Z,25440
2019-03-22T14:59:04.665Z,24768
2019-03-22T15:00:07.674Z,28064
2019-03-22T15:01:10.668Z,31328
2019-03-22T15:02:13.665Z,33120
2019-03-22T15:03:22.503Z,35744
2019-03-22T15:04:19.687Z,35488
2019-03-22T15:05:22.686Z,38304
2019-03-22T15:06:25.668Z,42560
2019-03-22T15:07:28.666Z,45152
2019-03-22T15:08:31.682Z,51296
2019-03-22T15:09:34.699Z,44896
2019-03-22T15:10:37.677Z,42944
2019-03-22T15:11:40.677Z,37312
2019-03-22T15:12:43.675Z,33888
2019-03-22T15:13:46.675Z,29248
2019-03-22T15:14:49.681Z,27488
2019-03-22T15:15:52.669Z,27328
2019-03-22T15:16:55.678Z,27392
2019-03-22T15:17:58.675Z,25440
2019-03-22T15:19:01.678Z,20288
2019-03-22T15:20:04.701Z,17568
2019-03-22T15:21:07.674Z,16684
2019-03-22T15:22:10.720Z,16400
2019-03-22T15:23:13.681Z,16288
2019-03-22T15:24:16.679Z,16196
2019-03-22T15:25:19.674Z,16168
2019-03-22T15:26:22.680Z,16068
2019-03-22T15:27:26.681Z,16016
2019-03-22T15:28:29.684Z,15904
2019-03-22T15:29:32.681Z,15808
2019-03-22T15:30:35.710Z,15764
2019-03-22T15:31:38.686Z,15732
2019-03-22T15:32:41.695Z,15628
2019-03-22T15:33:44.725Z,15580
2019-03-22T15:34:47.686Z,15448
2019-03-22T15:35:50.721Z,15244
2019-03-22T15:36:53.700Z,15004
2019-03-22T15:37:56.698Z,14776
2019-03-22T15:38:59.761Z,14504
2019-03-22T15:40:02.702Z,14332
2019-03-22T15:41:05.691Z,14172
2019-03-22T15:42:08.691Z,13956
2019-03-22T15:43:11.691Z,13720
2019-03-22T15:44:14.791Z,13448
