createdAt,value
2019-01-04T00:02:06.929Z,103393.55
2019-01-04T00:04:36.861Z,103395.65
2019-01-04T00:07:06.531Z,103394.76
2019-01-04T00:09:36.213Z,103389.60
2019-01-04T00:12:05.889Z,103384.44
2019-01-04T00:14:35.877Z,103387.85
2019-01-04T00:17:05.675Z,103379.28
2019-01-04T00:19:35.394Z,103382.28
2019-01-04T00:22:06.993Z,103375.37
2019-01-04T00:24:36.681Z,103382.68
2019-01-04T00:27:06.353Z,103375.77
2019-01-04T00:29:36.118Z,103380.91
2019-01-04T00:32:05.795Z,103376.17
2019-01-04T00:34:35.539Z,103378.28
2019-01-04T00:37:05.695Z,103381.27
2019-01-04T00:39:35.442Z,103385.12
2019-01-04T00:42:05.292Z,103383.36
2019-01-04T00:44:34.977Z,103382.07
2019-01-04T00:47:05.289Z,103375.56
2019-01-04T00:49:35.717Z,103373.80
2019-01-04T00:52:05.470Z,103366.04
2019-01-04T00:54:35.146Z,103360.84
2019-01-04T00:57:47.145Z,103360.35
2019-01-04T01:00:49.869Z,103366.32
2019-01-04T01:03:50.429Z,103378.36
2019-01-04T01:06:47.145Z,103383.88
2019-01-04T01:10:03.105Z,103392.45
2019-01-04T01:13:08.295Z,103389.88
2019-01-04T01:16:13.588Z,103396.33
2019-01-04T01:19:30.638Z,103400.20
2019-01-04T01:22:38.853Z,103402.77
2019-01-04T01:25:52.998Z,103395.05
2019-01-04T01:28:51.668Z,103384.32
2019-01-04T01:31:57.348Z,103395.92
2019-01-04T01:35:11.238Z,103396.80
2019-01-04T01:38:23.684Z,103405.84
2019-01-04T01:41:36.057Z,103409.29
2019-01-04T01:44:42.553Z,103395.59
2019-01-04T01:47:39.520Z,103393.03
2019-01-04T01:50:55.431Z,103393.92
2019-01-04T01:53:39.419Z,103375.08
2019-01-04T01:56:09.105Z,103380.28
2019-01-04T01:58:38.782Z,103370.87
2019-01-04T02:01:08.456Z,103373.03
2019-01-04T02:03:38.375Z,103372.58
2019-01-04T02:06:08.054Z,103367.89
2019-01-04T02:08:38.776Z,103367.48
2019-01-04T02:11:08.470Z,103370.53
2019-01-04T02:13:38.143Z,103370.12
2019-01-04T02:16:07.908Z,103375.75
2019-01-04T02:18:37.586Z,103381.38
2019-01-04T02:21:07.265Z,103376.70
2019-01-04T02:23:36.950Z,103382.74
2019-01-04T02:26:06.621Z,103380.16
2019-01-04T02:28:36.288Z,103376.72
2019-01-04T02:31:05.969Z,103377.59
2019-01-04T02:33:35.893Z,103384.05
2019-01-04T02:36:05.647Z,103376.38
2019-01-04T02:38:35.321Z,103375.55
2019-01-04T02:41:05.032Z,103375.97
2019-01-04T02:43:34.976Z,103372.56
2019-01-04T02:46:05.521Z,103371.70
2019-01-04T02:48:35.428Z,103369.11
2019-01-04T02:51:05.636Z,103372.58
2019-01-04T02:53:35.289Z,103375.16
2019-01-04T02:56:05.365Z,103377.73
2019-01-04T02:58:35.314Z,103377.73
2019-01-04T03:01:05.674Z,103372.58
2019-01-04T03:03:35.361Z,103375.16
2019-01-04T03:06:05.242Z,103373.94
2019-01-04T03:08:34.929Z,103376.98
2019-01-04T03:11:04.602Z,103373.11
2019-01-04T03:13:34.300Z,103368.83
2019-01-04T03:16:04.062Z,103368.42
2019-01-04T03:18:33.736Z,103373.17
2019-01-04T03:21:03.645Z,103365.89
2019-01-04T03:23:33.333Z,103352.98
2019-01-04T03:26:03.009Z,103357.34
2019-01-04T03:28:32.697Z,103349.20
2019-01-04T03:31:02.440Z,103348.78
2019-01-04T03:33:32.124Z,103347.95
2019-01-04T03:36:01.803Z,103341.50
2019-01-04T03:38:31.473Z,103343.66
2019-01-04T03:41:01.148Z,103334.64
2019-01-04T03:43:30.820Z,103325.66
2019-01-04T03:46:00.503Z,103321.80
2019-01-04T03:48:30.173Z,103319.62
2019-01-04T03:51:00.796Z,103312.75
2019-01-04T03:53:30.473Z,103317.05
2019-01-04T03:56:00.137Z,103308.89
2019-01-04T03:58:29.810Z,103301.61
2019-01-04T04:00:59.460Z,103291.75
2019-01-04T04:03:29.143Z,103295.62
2019-01-04T04:05:58.814Z,103284.01
2019-01-04T04:08:28.494Z,103291.75
2019-01-04T04:10:58.183Z,103293.91
2019-01-04T04:13:27.854Z,103296.91
2019-01-04T04:15:57.602Z,103299.11
2019-01-04T04:18:27.275Z,103299.58
2019-01-04T04:20:56.939Z,103306.91
2019-01-04T04:23:26.599Z,103306.48
2019-01-04T04:25:57.230Z,103304.78
2019-01-04T04:28:27.020Z,103300.91
2019-01-04T04:30:56.688Z,103296.61
2019-01-04T04:33:26.361Z,103290.16
2019-01-04T04:35:56.038Z,103282.03
2019-01-04T04:38:25.693Z,103276.03
2019-01-04T04:40:55.369Z,103279.03
2019-01-04T04:43:25.042Z,103283.78
2019-01-04T04:45:54.705Z,103283.81
2019-01-04T04:48:24.378Z,103281.23
2019-01-04T04:50:54.053Z,103286.81
2019-01-04T04:53:23.721Z,103285.11
2019-01-04T04:55:53.404Z,103283.81
2019-01-04T04:58:23.099Z,103279.10
2019-01-04T05:00:52.767Z,103274.80
2019-01-04T05:03:22.442Z,103277.42
2019-01-04T05:05:52.114Z,103276.12
2019-01-04T05:08:21.857Z,103274.86
2019-01-04T05:10:51.540Z,103281.77
2019-01-04T05:13:21.204Z,103274.89
2019-01-04T05:15:50.872Z,103268.44
2019-01-04T05:18:20.558Z,103266.72
2019-01-04T05:20:50.229Z,103258.09
2019-01-04T05:23:19.890Z,103247.80
2019-01-04T05:25:49.571Z,103229.27
2019-01-04T05:28:19.254Z,103237.02
2019-01-04T05:30:48.929Z,103243.47
2019-01-04T05:33:18.605Z,103240.46
2019-01-04T05:35:48.289Z,103244.36
2019-01-04T05:38:17.970Z,103243.06
2019-01-04T05:40:47.652Z,103246.52
2019-01-04T05:43:17.341Z,103244.36
2019-01-04T05:45:47.012Z,103248.25
2019-01-04T05:48:16.693Z,103242.66
2019-01-04T05:50:46.368Z,103225.46
2019-01-04T05:53:16.290Z,103227.63
2019-01-04T05:55:45.967Z,103212.97
2019-01-04T05:58:15.892Z,103216.42
2019-01-04T06:00:45.566Z,103226.34
2019-01-04T06:03:15.245Z,103212.11
2019-01-04T06:05:45.178Z,103216.84
2019-01-04T06:08:14.849Z,103217.73
2019-01-04T06:10:44.529Z,103217.72
2019-01-04T06:13:14.259Z,103238.83
2019-01-04T06:15:43.957Z,103240.14
2019-01-04T06:18:13.620Z,103238.42
2019-01-04T06:20:43.543Z,103244.03
2019-01-04T06:23:13.224Z,103253.52
2019-01-04T06:25:42.895Z,103249.22
2019-01-04T06:28:12.559Z,103263.02
2019-01-04T06:30:42.219Z,103249.66
2019-01-04T06:33:11.888Z,103257.84
2019-01-04T06:35:41.788Z,103256.13
2019-01-04T06:38:11.471Z,103238.89
2019-01-04T06:40:41.143Z,103238.88
2019-01-04T06:43:10.796Z,103249.23
2019-01-04T06:45:40.548Z,103254.40
2019-01-04T06:48:10.208Z,103247.95
2019-01-04T06:50:39.872Z,103247.95
2019-01-04T06:53:09.532Z,103243.20
2019-01-04T06:56:00.259Z,103234.59
2019-01-04T06:58:29.934Z,103241.91
2019-01-04T07:00:59.615Z,103250.09
2019-01-04T07:03:29.291Z,103245.77
2019-01-04T07:05:58.969Z,103250.52
2019-01-04T07:08:28.734Z,103256.55
2019-01-04T07:10:58.419Z,103264.33
2019-01-04T07:13:28.329Z,103268.64
2019-01-04T07:15:58.000Z,103267.34
2019-01-04T07:18:27.679Z,103270.35
2019-01-04T07:20:57.591Z,103275.52
2019-01-04T07:23:27.963Z,103273.38
2019-01-04T07:25:57.652Z,103261.30
2019-01-04T07:28:27.328Z,103261.30
2019-01-04T07:30:57.001Z,103269.94
2019-01-04T07:33:26.666Z,103267.34
2019-01-04T07:35:56.407Z,103272.96
2019-01-04T07:38:26.091Z,103271.21
2019-01-04T07:40:55.765Z,103274.25
2019-01-04T07:43:26.407Z,103269.48
2019-01-04T07:45:56.079Z,103273.38
2019-01-04T07:48:25.746Z,103282.88
2019-01-04T07:50:55.437Z,103271.22
2019-01-04T07:53:25.105Z,103266.05
2019-01-04T07:55:54.783Z,103267.82
2019-01-04T07:58:24.700Z,103259.61
2019-01-04T08:00:54.376Z,103259.61
2019-01-04T08:03:25.800Z,103257.02
2019-01-04T08:05:58.180Z,103261.35
2019-01-04T08:08:27.839Z,103254.44
2019-01-04T08:10:57.532Z,103261.75
2019-01-04T08:13:27.267Z,103250.98
2019-01-04T08:15:56.932Z,103255.73
2019-01-04T08:18:26.595Z,103258.77
2019-01-04T08:20:56.512Z,103260.47
2019-01-04T08:23:26.439Z,103265.22
2019-01-04T08:25:56.109Z,103254.45
2019-01-04T08:28:30.978Z,103257.47
2019-01-04T08:31:01.377Z,103247.52
2019-01-04T08:33:31.048Z,103248.36
2019-01-04T08:36:00.712Z,103253.98
2019-01-04T08:38:30.392Z,103254.83
2019-01-04T08:41:00.056Z,103257.85
2019-01-04T08:43:29.738Z,103245.37
2019-01-04T08:45:59.473Z,103254.41
2019-01-04T08:48:29.232Z,103256.13
2019-01-04T08:50:58.911Z,103251.41
2019-01-04T08:53:54.780Z,103250.54
2019-01-04T08:56:25.108Z,103244.05
2019-01-04T08:58:54.785Z,103238.02
2019-01-04T09:01:24.451Z,103237.59
2019-01-04T09:03:54.119Z,103233.28
2019-01-04T09:06:23.843Z,103224.23
2019-01-04T09:08:53.509Z,103222.08
2019-01-04T09:11:23.247Z,103218.17
2019-01-04T09:13:54.112Z,103213.89
2019-01-04T09:16:23.772Z,103215.19
2019-01-04T09:18:53.523Z,103220.77
2019-01-04T09:21:23.198Z,103215.19
2019-01-04T09:23:53.115Z,103216.89
2019-01-04T09:26:22.787Z,103216.48
2019-01-04T09:28:52.528Z,103210.43
2019-01-04T09:31:22.198Z,103216.05
2019-01-04T09:33:51.874Z,103202.25
2019-01-04T09:36:21.540Z,103193.63
2019-01-04T09:38:52.651Z,103193.18
2019-01-04T09:41:30.805Z,103192.33
2019-01-04T09:44:00.570Z,103192.75
2019-01-04T09:46:31.173Z,103194.91
2019-01-04T09:49:00.913Z,103193.63
2019-01-04T09:51:30.671Z,103189.75
2019-01-04T09:54:00.338Z,103189.74
2019-01-04T09:56:30.021Z,103179.81
2019-01-04T09:58:59.948Z,103172.06
2019-01-04T10:01:29.630Z,103175.92
2019-01-04T10:03:59.319Z,103175.52
2019-01-04T10:06:28.990Z,103171.19
2019-01-04T10:08:58.659Z,103167.73
2019-01-04T10:11:28.341Z,103160.42
2019-01-04T10:13:58.009Z,103156.54
2019-01-04T10:16:27.680Z,103165.59
2019-01-04T10:18:57.347Z,103172.47
2019-01-04T10:21:27.104Z,103167.72
2019-01-04T10:23:56.768Z,103158.25
2019-01-04T10:26:26.438Z,103150.91
2019-01-04T10:28:56.118Z,103137.11
2019-01-04T10:31:25.786Z,103128.49
2019-01-04T10:33:55.465Z,103136.25
2019-01-04T10:36:25.129Z,103131.52
2019-01-04T10:38:55.066Z,103128.07
2019-01-04T10:41:24.736Z,103121.19
2019-01-04T10:43:54.683Z,103114.27
2019-01-04T10:46:24.347Z,103102.62
2019-01-04T10:48:54.216Z,103104.36
2019-01-04T10:51:23.897Z,103100.89
2019-01-04T10:53:53.576Z,103103.92
2019-01-04T10:56:23.277Z,103097.45
2019-01-04T10:58:52.941Z,103103.48
2019-01-04T11:01:22.616Z,103106.05
2019-01-04T11:03:52.290Z,103102.59
2019-01-04T11:06:22.031Z,103103.92
2019-01-04T11:08:51.707Z,103113.42
2019-01-04T11:11:21.404Z,103117.28
2019-01-04T11:13:51.110Z,103115.99
2019-01-04T11:16:20.758Z,103108.23
2019-01-04T11:18:50.430Z,103103.05
2019-01-04T11:21:20.346Z,103104.34
2019-01-04T11:24:35.043Z,103098.30
2019-01-04T11:27:23.555Z,103086.64
2019-01-04T11:30:27.497Z,103075.04
2019-01-04T11:33:43.095Z,103059.06
2019-01-04T11:36:40.995Z,103060.78
2019-01-04T11:39:23.768Z,103049.59
2019-01-04T11:42:05.824Z,103040.51
2019-01-04T11:45:11.675Z,103034.06
2019-01-04T11:48:12.422Z,103038.78
2019-01-04T11:51:12.273Z,103042.70
2019-01-04T11:53:42.481Z,103040.94
2019-01-04T11:56:12.205Z,103037.92
2019-01-04T11:58:42.280Z,103037.08
2019-01-04T12:01:12.099Z,103028.44
2019-01-04T12:03:43.513Z,103028.45
2019-01-04T12:06:13.250Z,103025.00
2019-01-04T12:08:42.924Z,103022.80
2019-01-04T12:11:12.597Z,103024.95
2019-01-04T12:13:42.325Z,102996.95
2019-01-04T12:16:12.088Z,102993.48
2019-01-04T12:18:41.820Z,102996.09
2019-01-04T12:21:11.538Z,102996.53
2019-01-04T12:23:41.236Z,103005.98
2019-01-04T12:26:10.928Z,103005.55
2019-01-04T12:28:40.818Z,102985.72
2019-01-04T12:31:10.598Z,102979.25
2019-01-04T12:33:40.294Z,102980.95
2019-01-04T12:36:10.127Z,102971.90
2019-01-04T12:38:39.825Z,102964.98
2019-01-04T12:41:09.641Z,102965.40
2019-01-04T12:43:39.455Z,102956.36
2019-01-04T12:46:09.204Z,102947.73
2019-01-04T12:48:39.002Z,102938.66
2019-01-04T12:51:08.766Z,102943.41
2019-01-04T12:53:38.436Z,102944.28
2019-01-04T12:56:09.097Z,102945.59
2019-01-04T12:58:39.025Z,102944.28
2019-01-04T13:01:08.793Z,102942.13
2019-01-04T13:03:38.491Z,102932.66
2019-01-04T13:06:08.176Z,102940.86
2019-01-04T13:08:38.099Z,102946.04
2019-01-04T13:11:08.089Z,102949.50
2019-01-04T13:13:38.006Z,102943.89
2019-01-04T13:16:07.679Z,102943.45
2019-01-04T13:18:37.332Z,102953.78
2019-01-04T13:21:07.006Z,102952.06
2019-01-04T13:23:36.673Z,102943.88
2019-01-04T13:26:06.348Z,102951.22
2019-01-04T13:28:36.029Z,102944.75
2019-01-04T13:31:05.722Z,102942.99
2019-01-04T13:33:35.389Z,102944.75
2019-01-04T13:36:06.034Z,102940.42
2019-01-04T13:38:35.714Z,102936.54
2019-01-04T13:41:05.832Z,102935.67
2019-01-04T13:43:35.513Z,102935.65
2019-01-04T13:46:05.313Z,102923.14
2019-01-04T13:48:34.992Z,102931.75
2019-01-04T13:51:05.508Z,102928.33
2019-01-04T13:53:35.193Z,102923.98
2019-01-04T13:56:05.670Z,102927.03
2019-01-04T13:58:35.435Z,102927.88
2019-01-04T14:01:05.676Z,102920.53
2019-01-04T14:03:35.367Z,102924.86
2019-01-04T14:06:05.127Z,102927.91
2019-01-04T14:08:34.810Z,102926.17
2019-01-04T14:11:04.601Z,102924.86
2019-01-04T14:13:34.290Z,102920.52
2019-01-04T14:18:57.702Z,102923.58
2019-01-04T14:21:27.382Z,102928.77
2019-01-04T14:23:57.323Z,102932.66
2019-01-04T14:26:27.244Z,102935.24
2019-01-04T14:28:56.945Z,102927.03
2019-01-04T14:31:26.625Z,102925.72
2019-01-04T14:33:56.315Z,102929.62
2019-01-04T14:36:25.985Z,102924.00
2019-01-04T14:38:55.668Z,102917.06
2019-01-04T14:41:25.353Z,102922.27
2019-01-04T14:43:55.127Z,102933.89
2019-01-04T14:46:25.086Z,102936.05
2019-01-04T14:48:54.771Z,102939.94
2019-01-04T14:51:24.525Z,102947.27
2019-01-04T14:53:54.193Z,102941.66
2019-01-04T14:56:23.900Z,102945.97
2019-01-04T14:58:53.637Z,102952.02
2019-01-04T15:01:23.330Z,102953.31
2019-01-04T15:03:54.183Z,102963.22
2019-01-04T15:06:24.183Z,102967.52
2019-01-04T15:08:53.887Z,102964.08
2019-01-04T15:11:23.562Z,102953.28
2019-01-04T15:13:53.233Z,102954.98
2019-01-04T15:16:22.994Z,102946.37
2019-01-04T15:18:53.225Z,102939.03
2019-01-04T15:21:23.159Z,102918.73
2019-01-04T15:23:52.830Z,102913.14
2019-01-04T15:26:22.500Z,102908.41
2019-01-04T15:28:52.185Z,102905.38
2019-01-04T15:31:22.104Z,102892.86
2019-01-04T15:33:51.776Z,102883.80
2019-01-04T15:36:21.458Z,102890.27
2019-01-04T15:38:51.384Z,102894.39
2019-01-04T15:41:21.074Z,102907.36
2019-01-04T15:43:50.764Z,102920.31
2019-01-04T15:46:20.455Z,102914.28
2019-01-04T15:48:50.133Z,102911.27
2019-01-04T15:51:19.875Z,102914.33
2019-01-04T15:53:49.560Z,102914.33
2019-01-04T15:56:19.248Z,102911.34
2019-01-04T15:58:48.937Z,102913.51
2019-01-04T16:01:18.608Z,102926.91
2019-01-04T16:03:48.320Z,102922.14
2019-01-04T16:06:18.005Z,102913.06
2019-01-04T16:08:47.950Z,102911.32
2019-01-04T16:11:17.629Z,102909.18
2019-01-04T16:13:47.306Z,102900.98
2019-01-04T16:16:16.975Z,102884.20
2019-01-04T16:18:46.653Z,102888.08
2019-01-04T16:21:16.341Z,102898.82
2019-01-04T16:23:46.035Z,102898.84
2019-01-04T16:26:15.708Z,102897.97
2019-01-04T16:28:45.411Z,102907.86
2019-01-04T16:31:15.106Z,102887.59
2019-01-04T16:33:44.772Z,102887.15
2019-01-04T16:36:14.892Z,102890.17
2019-01-04T16:38:45.533Z,102890.17
2019-01-04T16:41:15.226Z,102893.21
2019-01-04T16:43:44.892Z,102885.84
2019-01-04T16:46:14.566Z,102879.78
2019-01-04T16:48:44.269Z,102872.00
2019-01-04T16:51:13.941Z,102874.98
2019-01-04T16:53:43.871Z,102880.14
2019-01-04T16:56:13.541Z,102886.64
2019-01-04T16:58:43.224Z,102875.84
2019-01-04T17:01:13.191Z,102875.44
2019-01-04T17:03:42.942Z,102872.84
2019-01-04T17:06:12.881Z,102869.81
2019-01-04T17:08:42.841Z,102859.04
2019-01-04T17:11:12.534Z,102847.81
2019-01-04T17:13:42.218Z,102844.80
2019-01-04T17:16:11.895Z,102854.31
2019-01-04T17:18:41.589Z,102847.84
2019-01-04T17:21:11.241Z,102852.97
2019-01-04T17:23:41.261Z,102848.62
2019-01-04T17:26:11.006Z,102846.06
2019-01-04T17:28:40.766Z,102845.20
2019-01-04T17:31:10.440Z,102850.78
2019-01-04T17:33:40.118Z,102859.41
2019-01-04T17:36:09.791Z,102850.34
2019-01-04T17:38:39.467Z,102850.32
2019-01-04T17:41:09.222Z,102845.58
2019-01-04T17:43:39.154Z,102844.69
2019-01-04T17:46:08.843Z,102846.84
2019-01-04T17:48:38.539Z,102850.73
2019-01-04T17:51:08.230Z,102830.02
2019-01-04T17:53:37.913Z,102833.90
2019-01-04T17:56:07.594Z,102846.45
2019-01-04T17:58:37.258Z,102842.97
2019-01-04T18:01:07.015Z,102833.90
2019-01-04T18:03:36.705Z,102842.09
2019-01-04T18:06:06.538Z,102833.47
2019-01-04T18:08:36.214Z,102839.03
2019-01-04T18:11:05.913Z,102831.27
2019-01-04T18:13:35.667Z,102840.72
2019-01-04T18:16:05.864Z,102834.27
2019-01-04T18:18:35.702Z,102836.86
2019-01-04T18:21:05.449Z,102835.54
2019-01-04T18:23:35.209Z,102832.05
2019-01-04T18:26:05.989Z,102836.80
2019-01-04T18:28:35.689Z,102832.51
2019-01-04T18:31:06.735Z,102841.53
2019-01-04T18:33:36.752Z,102840.20
2019-01-04T18:36:06.435Z,102829.45
2019-01-04T18:38:36.122Z,102821.23
2019-01-04T18:41:05.885Z,102819.53
2019-01-04T18:43:35.585Z,102825.96
2019-01-04T18:46:05.501Z,102824.67
2019-01-04T18:48:35.186Z,102823.83
2019-01-04T18:51:05.382Z,102836.32
2019-01-04T18:53:35.061Z,102835.86
2019-01-04T18:56:05.296Z,102838.02
2019-01-04T18:58:34.983Z,102834.11
2019-01-04T19:01:05.613Z,102836.22
2019-01-04T19:03:35.284Z,102824.15
2019-01-04T19:06:05.146Z,102826.75
2019-01-04T19:08:34.821Z,102833.22
2019-01-04T19:11:05.418Z,102838.00
2019-01-04T19:13:36.160Z,102837.11
2019-01-04T19:16:05.842Z,102839.24
2019-01-04T19:18:35.511Z,102842.25
2019-01-04T19:21:06.156Z,102843.98
2019-01-04T19:23:39.557Z,102834.91
2019-01-04T19:26:07.224Z,102834.91
2019-01-04T19:28:36.922Z,102831.41
2019-01-04T19:31:24.374Z,102833.54
2019-01-04T19:33:54.053Z,102837.00
2019-01-04T19:36:24.400Z,102828.38
2019-01-04T19:38:54.099Z,102833.55
2019-01-04T19:41:23.881Z,102832.66
2019-01-04T19:43:53.588Z,102830.48
2019-01-04T19:46:23.260Z,102834.77
2019-01-04T19:48:53.399Z,102836.05
2019-01-04T19:51:23.161Z,102842.09
2019-01-04T19:53:52.841Z,102838.20
2019-01-04T19:56:22.765Z,102843.77
2019-01-04T19:58:52.450Z,102839.02
2019-01-04T20:01:22.389Z,102839.02
2019-01-04T20:03:52.057Z,102835.62
2019-01-04T20:07:25.855Z,102834.24
2019-01-04T20:10:49.215Z,102832.11
2019-01-04T20:14:21.164Z,102828.62
2019-01-04T20:17:15.204Z,102821.23
2019-01-04T20:20:06.673Z,102826.83
2019-01-04T20:22:55.829Z,102819.05
2019-01-04T20:25:59.097Z,102823.81
2019-01-04T20:28:46.265Z,102818.62
2019-01-04T20:31:40.641Z,102828.08
2019-01-04T20:34:29.343Z,102823.30
2019-01-04T20:37:21.203Z,102824.09
2019-01-04T20:40:12.806Z,102815.86
2019-01-04T20:42:59.354Z,102816.23
2019-01-04T20:45:49.242Z,102818.38
2019-01-04T20:48:40.717Z,102821.37
2019-01-04T20:51:38.192Z,102814.89
2019-01-04T20:54:25.545Z,102816.62
2019-01-04T20:57:14.714Z,102816.56
2019-01-04T21:00:02.121Z,102814.80
2019-01-04T21:02:50.982Z,102810.08
2019-01-04T21:05:38.368Z,102803.16
2019-01-04T21:08:27.079Z,102793.59
2019-01-04T21:11:21.605Z,102795.36
2019-01-04T21:14:11.237Z,102784.95
2019-01-04T21:17:14.732Z,102773.31
2019-01-04T21:19:59.383Z,102778.05
2019-01-04T21:22:46.840Z,102781.53
2019-01-04T21:25:29.711Z,102774.55
2019-01-04T21:28:13.897Z,102781.44
2019-01-04T21:31:01.341Z,102788.70
2019-01-04T21:33:55.920Z,102780.95
2019-01-04T21:36:53.525Z,102780.98
2019-01-04T21:39:36.638Z,102765.84
2019-01-04T21:42:37.526Z,102765.84
2019-01-04T21:45:22.329Z,102774.44
2019-01-04T21:48:11.747Z,102768.45
2019-01-04T21:50:59.999Z,102767.58
2019-01-04T21:53:47.097Z,102767.64
2019-01-04T21:56:35.817Z,102764.64
2019-01-04T21:59:30.332Z,102762.42
2019-01-04T22:02:32.606Z,102752.91
2019-01-04T22:05:31.719Z,102749.91
2019-01-04T22:08:19.049Z,102747.30
2019-01-04T22:11:06.796Z,102749.95
2019-01-04T22:14:08.216Z,102742.59
2019-01-04T22:17:11.851Z,102741.33
2019-01-04T22:20:09.937Z,102733.98
2019-01-04T22:23:00.410Z,102741.27
2019-01-04T22:26:05.078Z,102736.14
2019-01-04T22:28:52.240Z,102727.53
2019-01-04T22:31:39.678Z,102727.50
2019-01-04T22:34:37.658Z,102718.39
2019-01-04T22:37:30.656Z,102728.36
2019-01-04T22:40:22.364Z,102716.27
2019-01-04T22:43:09.761Z,102699.41
2019-01-04T22:46:06.938Z,102713.67
2019-01-04T22:48:54.126Z,102706.78
2019-01-04T22:51:42.816Z,102708.91
2019-01-04T22:54:31.521Z,102711.87
2019-01-04T22:57:35.119Z,102711.05
2019-01-04T23:00:32.505Z,102703.75
2019-01-04T23:03:19.981Z,102709.41
2019-01-04T23:06:07.372Z,102701.07
2019-01-04T23:08:59.321Z,102701.07
2019-01-04T23:11:42.064Z,102697.25
2019-01-04T23:14:29.221Z,102696.35
2019-01-04T23:17:27.893Z,102695.05
2019-01-04T23:20:24.688Z,102683.78
2019-01-04T23:23:18.462Z,102685.95
2019-01-04T23:26:05.885Z,102682.92
2019-01-04T23:28:53.368Z,102673.38
2019-01-04T23:31:40.479Z,102672.91
2019-01-04T23:34:32.200Z,102670.32
2019-01-04T23:37:19.630Z,102663.34
2019-01-04T23:40:15.264Z,102663.38
2019-01-04T23:43:03.232Z,102666.86
2019-01-04T23:45:54.517Z,102655.59
2019-01-04T23:48:37.407Z,102659.55
2019-01-04T23:51:24.315Z,102660.84
2019-01-04T23:54:02.608Z,102663.00
2019-01-04T23:56:54.328Z,102662.91
2019-01-04T23:59:38.391Z,102659.48
