createdAt,value
2023-05-18T00:00:26.911Z,23.93
2023-05-18T00:01:26.979Z,23.93
2023-05-18T00:02:27.082Z,23.94
2023-05-18T00:03:27.172Z,23.93
2023-05-18T00:04:27.194Z,23.93
2023-05-18T00:05:27.320Z,23.93
2023-05-18T00:06:27.292Z,23.93
2023-05-18T00:07:27.345Z,23.93
2023-05-18T00:08:27.433Z,23.93
2023-05-18T00:09:27.448Z,23.93
2023-05-18T00:10:27.556Z,23.93
2023-05-18T00:11:27.572Z,23.93
2023-05-18T00:12:27.648Z,23.92
2023-05-18T00:13:27.695Z,23.93
2023-05-18T00:14:27.885Z,23.93
2023-05-18T00:15:27.903Z,23.93
2023-05-18T00:16:27.899Z,23.93
2023-05-18T00:17:27.972Z,23.92
2023-05-18T00:18:28.156Z,23.93
2023-05-18T00:19:28.070Z,23.92
2023-05-18T00:20:28.175Z,23.92
2023-05-18T00:21:28.189Z,23.92
2023-05-18T00:22:28.241Z,23.91
2023-05-18T00:23:28.349Z,23.91
2023-05-18T00:24:28.402Z,23.91
2023-05-18T00:25:28.606Z,23.92
2023-05-18T00:26:28.527Z,23.91
2023-05-18T00:27:28.597Z,23.91
2023-05-18T00:28:28.655Z,23.91
2023-05-18T00:29:28.698Z,23.91
2023-05-18T00:30:28.765Z,23.90
2023-05-18T00:31:28.867Z,23.91
2023-05-18T00:32:28.878Z,23.90
2023-05-18T00:33:28.908Z,23.90
2023-05-18T00:34:29.002Z,23.90
2023-05-18T00:35:29.243Z,23.91
2023-05-18T00:36:29.097Z,23.91
2023-05-18T00:37:29.167Z,23.91
2023-05-18T00:38:29.295Z,23.90
2023-05-18T00:39:29.303Z,23.90
2023-05-18T00:40:29.356Z,23.91
2023-05-18T00:41:29.481Z,23.91
2023-05-18T00:42:29.548Z,23.90
2023-05-18T00:43:29.570Z,23.91
2023-05-18T00:44:29.594Z,23.91
2023-05-18T00:45:30.104Z,23.90
2023-05-18T00:46:29.753Z,23.91
2023-05-18T00:47:29.792Z,23.91
2023-05-18T00:48:29.871Z,23.91
2023-05-18T00:49:29.931Z,23.91
2023-05-18T00:50:30.034Z,23.90
2023-05-18T00:51:30.161Z,23.90
2023-05-18T00:52:30.111Z,23.91
2023-05-18T00:53:30.205Z,23.90
2023-05-18T00:54:30.260Z,23.90
2023-05-18T00:55:30.567Z,23.90
2023-05-18T00:56:30.366Z,23.90
2023-05-18T00:57:30.421Z,23.90
2023-05-18T00:58:30.465Z,23.90
2023-05-18T00:59:30.527Z,23.90
2023-05-18T01:00:30.567Z,23.90
2023-05-18T01:01:30.767Z,23.89
2023-05-18T01:02:30.815Z,23.89
2023-05-18T01:03:30.755Z,23.89
2023-05-18T01:04:30.782Z,23.89
2023-05-18T01:05:31.013Z,23.88
2023-05-18T01:06:30.877Z,23.89
2023-05-18T01:07:30.975Z,23.89
2023-05-18T01:08:31.016Z,23.88
2023-05-18T01:09:31.084Z,23.88
2023-05-18T01:10:31.126Z,23.88
2023-05-18T01:11:31.224Z,23.88
2023-05-18T01:12:31.280Z,23.88
2023-05-18T01:13:31.355Z,23.88
2023-05-18T01:14:31.394Z,23.89
2023-05-18T01:15:31.472Z,23.88
2023-05-18T01:16:31.538Z,23.88
2023-05-18T01:17:31.594Z,23.87
2023-05-18T01:18:31.629Z,23.88
2023-05-18T01:19:31.710Z,23.87
2023-05-18T01:20:31.770Z,23.87
2023-05-18T01:21:31.798Z,23.88
2023-05-18T01:22:31.871Z,23.87
2023-05-18T01:23:31.902Z,23.87
2023-05-18T01:24:31.933Z,23.87
2023-05-18T01:25:32.152Z,23.87
2023-05-18T01:26:32.060Z,23.88
2023-05-18T01:27:32.101Z,23.86
2023-05-18T01:28:32.143Z,23.87
2023-05-18T01:29:32.186Z,23.87
2023-05-18T01:30:32.292Z,23.87
2023-05-18T01:31:32.405Z,23.87
2023-05-18T01:32:32.432Z,23.87
2023-05-18T01:33:32.410Z,23.87
2023-05-18T01:34:32.525Z,23.86
2023-05-18T01:35:32.750Z,23.87
2023-05-18T01:36:32.572Z,23.87
2023-05-18T01:37:32.647Z,23.86
2023-05-18T01:38:32.651Z,23.86
2023-05-18T01:39:32.713Z,23.86
2023-05-18T01:40:32.782Z,23.86
2023-05-18T01:41:32.846Z,23.86
2023-05-18T01:42:32.857Z,23.86
2023-05-18T01:43:32.940Z,23.86
2023-05-18T01:44:33.020Z,23.86
2023-05-18T01:45:33.003Z,23.86
2023-05-18T01:46:33.142Z,23.86
2023-05-18T01:47:33.148Z,23.86
2023-05-18T01:48:33.185Z,23.87
2023-05-18T01:49:33.308Z,23.86
2023-05-18T01:50:33.281Z,23.86
2023-05-18T01:51:33.351Z,23.85
2023-05-18T01:52:33.396Z,23.86
2023-05-18T01:53:33.414Z,23.85
2023-05-18T01:54:33.454Z,23.86
2023-05-18T01:55:33.484Z,23.85
2023-05-18T01:56:33.551Z,23.86
2023-05-18T01:57:33.622Z,23.85
2023-05-18T01:58:33.665Z,23.86
2023-05-18T01:59:33.731Z,23.85
2023-05-18T02:00:33.774Z,23.85
2023-05-18T02:01:33.839Z,23.85
2023-05-18T02:02:33.908Z,23.85
2023-05-18T02:03:33.989Z,23.85
2023-05-18T02:04:33.917Z,23.85
2023-05-18T02:05:33.992Z,23.85
2023-05-18T02:06:34.031Z,23.85
2023-05-18T02:07:34.079Z,23.84
2023-05-18T02:08:34.300Z,23.85
2023-05-18T02:09:34.188Z,23.85
2023-05-18T02:10:34.274Z,23.83
2023-05-18T02:11:34.323Z,23.84
2023-05-18T02:12:34.359Z,23.84
2023-05-18T02:13:34.372Z,23.84
2023-05-18T02:14:34.457Z,23.83
2023-05-18T02:15:34.483Z,23.84
2023-05-18T02:16:34.569Z,23.84
2023-05-18T02:17:34.580Z,23.84
2023-05-18T02:18:34.721Z,23.84
2023-05-18T02:19:34.640Z,23.83
2023-05-18T02:20:34.755Z,23.84
2023-05-18T02:21:34.800Z,23.83
2023-05-18T02:22:34.827Z,23.83
2023-05-18T02:23:34.857Z,23.84
2023-05-18T02:24:34.886Z,23.83
2023-05-18T02:25:34.906Z,23.84
2023-05-18T02:26:34.975Z,23.83
2023-05-18T02:27:35.029Z,23.84
2023-05-18T02:28:35.072Z,23.83
2023-05-18T02:29:35.129Z,23.84
2023-05-18T02:30:35.172Z,23.83
2023-05-18T02:31:35.239Z,23.82
2023-05-18T02:32:35.242Z,23.83
2023-05-18T02:33:35.304Z,23.83
2023-05-18T02:34:35.304Z,23.83
2023-05-18T02:35:35.350Z,23.83
2023-05-18T02:36:35.440Z,23.83
2023-05-18T02:37:35.492Z,23.83
2023-05-18T02:38:35.522Z,23.83
2023-05-18T02:39:35.538Z,23.82
2023-05-18T02:40:35.587Z,23.83
2023-05-18T02:41:35.647Z,23.82
2023-05-18T02:42:35.718Z,23.82
2023-05-18T02:43:35.720Z,23.82
2023-05-18T02:44:35.792Z,23.82
2023-05-18T02:45:35.826Z,23.82
2023-05-18T02:46:35.840Z,23.82
2023-05-18T02:47:35.938Z,23.82
2023-05-18T02:48:35.947Z,23.82
2023-05-18T02:49:35.963Z,23.82
2023-05-18T02:50:36.036Z,23.82
2023-05-18T02:51:36.082Z,23.83
2023-05-18T02:52:36.124Z,23.81
2023-05-18T02:53:36.203Z,23.82
2023-05-18T02:54:36.209Z,23.82
2023-05-18T02:55:36.243Z,23.82
2023-05-18T02:56:36.248Z,23.81
2023-05-18T02:57:36.314Z,23.81
2023-05-18T02:58:36.430Z,23.81
2023-05-18T02:59:36.444Z,23.82
2023-05-18T03:00:36.505Z,23.82
2023-05-18T03:01:36.650Z,23.82
2023-05-18T03:02:36.619Z,23.81
2023-05-18T03:03:36.649Z,23.82
2023-05-18T03:04:36.656Z,23.81
2023-05-18T03:05:36.692Z,23.81
2023-05-18T03:06:36.769Z,23.81
2023-05-18T03:07:36.764Z,23.81
2023-05-18T03:08:36.872Z,23.81
2023-05-18T03:09:36.881Z,23.80
2023-05-18T03:10:36.895Z,23.81
2023-05-18T03:11:36.959Z,23.81
2023-05-18T03:12:36.976Z,23.81
2023-05-18T03:13:37.040Z,23.81
2023-05-18T03:14:37.056Z,23.81
2023-05-18T03:15:37.102Z,23.80
2023-05-18T03:16:37.218Z,23.80
2023-05-18T03:17:37.254Z,23.80
2023-05-18T03:18:37.322Z,23.80
2023-05-18T03:19:37.305Z,23.80
2023-05-18T03:20:37.374Z,23.80
2023-05-18T03:21:37.414Z,23.80
2023-05-18T03:22:37.418Z,23.79
2023-05-18T03:23:37.468Z,23.79
2023-05-18T03:24:37.507Z,23.80
2023-05-18T03:25:37.548Z,23.79
2023-05-18T03:26:37.632Z,23.80
2023-05-18T03:27:37.686Z,23.80
2023-05-18T03:28:37.727Z,23.80
2023-05-18T03:29:37.772Z,23.79
2023-05-18T03:30:37.843Z,23.80
2023-05-18T03:31:37.982Z,23.78
2023-05-18T03:32:38.019Z,23.79
2023-05-18T03:33:38.061Z,23.79
2023-05-18T03:34:38.058Z,23.79
2023-05-18T03:35:38.144Z,23.79
2023-05-18T03:36:38.210Z,23.79
2023-05-18T03:37:38.222Z,23.78
2023-05-18T03:38:38.250Z,23.79
2023-05-18T03:39:38.315Z,23.78
2023-05-18T03:40:38.362Z,23.78
2023-05-18T03:41:38.441Z,23.79
2023-05-18T03:42:38.437Z,23.79
2023-05-18T03:43:38.480Z,23.79
2023-05-18T03:44:38.562Z,23.79
2023-05-18T03:45:38.554Z,23.79
2023-05-18T03:46:38.803Z,23.78
2023-05-18T03:47:38.707Z,23.79
2023-05-18T03:48:38.787Z,23.78
2023-05-18T03:49:38.776Z,23.78
2023-05-18T03:50:38.826Z,23.77
2023-05-18T03:51:38.857Z,23.78
2023-05-18T03:52:38.931Z,23.78
2023-05-18T03:53:38.960Z,23.76
2023-05-18T03:54:38.976Z,23.77
2023-05-18T03:55:39.014Z,23.78
2023-05-18T03:56:39.041Z,23.77
2023-05-18T03:57:39.115Z,23.78
2023-05-18T03:58:39.127Z,23.78
2023-05-18T03:59:39.218Z,23.77
2023-05-18T04:00:39.259Z,23.78
2023-05-18T04:01:39.337Z,23.78
2023-05-18T04:02:39.460Z,23.78
2023-05-18T04:03:39.495Z,23.78
2023-05-18T04:04:39.446Z,23.78
2023-05-18T04:05:39.464Z,23.78
2023-05-18T04:06:39.494Z,23.77
2023-05-18T04:07:39.606Z,23.76
2023-05-18T04:08:39.625Z,23.75
2023-05-18T04:09:39.721Z,23.75
2023-05-18T04:10:39.754Z,23.74
2023-05-18T04:11:39.795Z,23.73
2023-05-18T04:12:39.854Z,23.71
2023-05-18T04:13:39.935Z,23.70
2023-05-18T04:14:40.032Z,23.69
2023-05-18T04:15:40.064Z,23.69
2023-05-18T04:16:40.217Z,23.68
2023-05-18T04:17:40.161Z,23.67
2023-05-18T04:18:40.253Z,23.64
2023-05-18T04:19:40.272Z,23.63
2023-05-18T04:20:40.347Z,23.62
2023-05-18T04:21:40.388Z,23.60
2023-05-18T04:22:40.414Z,23.60
2023-05-18T04:23:40.511Z,23.60
2023-05-18T04:24:40.510Z,23.61
2023-05-18T04:25:40.566Z,23.60
2023-05-18T04:26:40.671Z,23.58
2023-05-18T04:27:40.685Z,23.58
2023-05-18T04:28:40.717Z,23.57
2023-05-18T04:29:40.788Z,23.55
2023-05-18T04:30:40.832Z,23.54
2023-05-18T04:31:40.873Z,23.55
2023-05-18T04:32:40.937Z,23.54
2023-05-18T04:33:40.965Z,23.54
2023-05-18T04:34:41.023Z,23.54
2023-05-18T04:35:41.052Z,23.55
2023-05-18T04:36:41.060Z,23.56
2023-05-18T04:37:41.183Z,23.56
2023-05-18T04:38:41.194Z,23.56
2023-05-18T04:39:41.232Z,23.57
2023-05-18T04:40:41.303Z,23.57
2023-05-18T04:41:41.337Z,23.58
2023-05-18T04:42:41.409Z,23.59
2023-05-18T04:43:41.466Z,23.59
2023-05-18T04:44:41.488Z,23.60
2023-05-18T04:45:41.604Z,23.60
2023-05-18T04:46:41.649Z,23.61
2023-05-18T04:47:41.713Z,23.62
2023-05-18T04:48:41.783Z,23.62
2023-05-18T04:49:41.797Z,23.63
2023-05-18T04:50:41.881Z,23.64
2023-05-18T04:51:41.964Z,23.64
2023-05-18T04:52:41.996Z,23.65
2023-05-18T04:53:42.047Z,23.65
2023-05-18T04:54:42.111Z,23.66
2023-05-18T04:55:42.176Z,23.66
2023-05-18T04:56:42.219Z,23.67
2023-05-18T04:57:42.270Z,23.67
2023-05-18T04:58:42.352Z,23.68
2023-05-18T04:59:42.416Z,23.68
2023-05-18T05:00:42.456Z,23.68
2023-05-18T05:01:42.609Z,23.69
2023-05-18T05:02:42.696Z,23.68
2023-05-18T05:03:42.722Z,23.70
2023-05-18T05:04:42.700Z,23.71
2023-05-18T05:05:42.753Z,23.70
2023-05-18T05:06:42.848Z,23.71
2023-05-18T05:07:42.881Z,23.70
2023-05-18T05:08:42.964Z,23.71
2023-05-18T05:09:43.021Z,23.72
2023-05-18T05:10:43.104Z,23.72
2023-05-18T05:11:43.147Z,23.72
2023-05-18T05:12:43.194Z,23.73
2023-05-18T05:13:43.241Z,23.72
2023-05-18T05:14:43.325Z,23.72
2023-05-18T05:15:43.417Z,23.73
2023-05-18T05:16:43.444Z,23.73
2023-05-18T05:17:43.519Z,23.72
2023-05-18T05:18:45.200Z,23.72
2023-05-18T05:19:43.582Z,23.72
2023-05-18T05:20:43.546Z,23.72
2023-05-18T05:21:43.550Z,23.73
2023-05-18T05:22:43.571Z,23.73
2023-05-18T05:23:43.532Z,23.74
2023-05-18T05:24:43.524Z,23.74
2023-05-18T05:25:43.559Z,23.74
2023-05-18T05:26:43.519Z,23.74
2023-05-18T05:27:43.541Z,23.75
2023-05-18T05:28:43.503Z,23.74
2023-05-18T05:29:43.478Z,23.73
2023-05-18T05:30:43.480Z,23.74
2023-05-18T05:31:43.532Z,23.73
2023-05-18T05:32:43.487Z,23.74
2023-05-18T05:33:43.453Z,23.73
2023-05-18T05:34:43.454Z,23.74
2023-05-18T05:35:43.483Z,23.74
2023-05-18T05:36:43.491Z,23.75
2023-05-18T05:37:43.412Z,23.75
2023-05-18T05:38:43.438Z,23.75
2023-05-18T05:39:43.422Z,23.76
2023-05-18T05:40:43.402Z,23.76
2023-05-18T05:41:43.416Z,23.76
2023-05-18T05:42:43.387Z,23.76
2023-05-18T05:43:43.405Z,23.76
2023-05-18T05:44:43.354Z,23.77
2023-05-18T05:45:43.382Z,23.77
2023-05-18T05:46:43.414Z,23.77
2023-05-18T05:47:43.392Z,23.78
2023-05-18T05:48:43.352Z,23.77
2023-05-18T05:49:43.355Z,23.78
2023-05-18T05:50:43.341Z,23.78
2023-05-18T05:51:43.359Z,23.77
2023-05-18T05:52:43.322Z,23.78
2023-05-18T05:53:43.296Z,23.78
2023-05-18T05:54:43.356Z,23.78
2023-05-18T05:55:43.424Z,23.78
2023-05-18T05:56:43.520Z,23.78
2023-05-18T05:57:43.574Z,23.78
2023-05-18T05:58:43.576Z,23.79
2023-05-18T05:59:43.660Z,23.79
2023-05-18T06:00:43.781Z,23.79
2023-05-18T06:01:43.817Z,23.79
2023-05-18T06:02:43.908Z,23.79
2023-05-18T06:03:43.919Z,23.80
2023-05-18T06:04:44.082Z,23.80
2023-05-18T06:05:44.026Z,23.81
2023-05-18T06:06:44.072Z,23.81
2023-05-18T06:07:44.158Z,23.81
2023-05-18T06:08:44.197Z,23.82
2023-05-18T06:09:44.257Z,23.82
2023-05-18T06:10:44.286Z,23.82
2023-05-18T06:11:44.380Z,23.82
2023-05-18T06:12:44.452Z,23.82
2023-05-18T06:13:44.505Z,23.82
2023-05-18T06:14:44.577Z,23.83
2023-05-18T06:15:44.663Z,23.83
2023-05-18T06:16:44.712Z,23.83
2023-05-18T06:17:44.737Z,23.84
2023-05-18T06:18:44.856Z,23.84
2023-05-18T06:19:44.932Z,23.84
2023-05-18T06:20:44.904Z,23.84
2023-05-18T06:21:44.991Z,23.85
2023-05-18T06:22:45.073Z,23.85
2023-05-18T06:23:45.083Z,23.85
2023-05-18T06:24:45.138Z,23.86
2023-05-18T06:25:45.222Z,23.85
2023-05-18T06:26:45.253Z,23.86
2023-05-18T06:27:45.304Z,23.86
2023-05-18T06:28:45.347Z,23.87
2023-05-18T06:29:45.443Z,23.87
2023-05-18T06:30:45.436Z,23.88
2023-05-18T06:31:45.583Z,23.89
2023-05-18T06:32:45.678Z,23.89
2023-05-18T06:33:45.680Z,23.89
2023-05-18T06:34:45.762Z,23.89
2023-05-18T06:35:45.729Z,23.89
2023-05-18T06:36:45.839Z,23.89
2023-05-18T06:37:46.974Z,23.90
2023-05-18T06:38:45.940Z,23.90
2023-05-18T06:39:45.983Z,23.90
2023-05-18T06:40:45.994Z,23.91
2023-05-18T06:41:46.066Z,23.91
2023-05-18T06:42:46.107Z,23.91
2023-05-18T06:43:46.164Z,23.91
2023-05-18T06:44:46.226Z,23.91
2023-05-18T06:45:46.345Z,23.92
2023-05-18T06:46:46.312Z,23.92
2023-05-18T06:47:46.379Z,23.92
2023-05-18T06:48:46.418Z,23.93
2023-05-18T06:49:46.484Z,23.92
2023-05-18T06:50:46.500Z,23.92
2023-05-18T06:51:46.605Z,23.92
2023-05-18T06:52:46.667Z,23.93
2023-05-18T06:53:46.715Z,23.93
2023-05-18T06:54:46.772Z,23.93
2023-05-18T06:55:46.839Z,23.93
2023-05-18T06:56:46.889Z,23.92
2023-05-18T06:57:46.923Z,23.93
2023-05-18T06:58:46.954Z,23.93
2023-05-18T06:59:47.061Z,23.93
2023-05-18T07:00:47.078Z,23.93
2023-05-18T07:01:47.226Z,23.93
2023-05-18T07:02:47.193Z,23.94
2023-05-18T07:03:47.297Z,23.94
2023-05-18T07:04:47.301Z,23.94
2023-05-18T07:05:47.371Z,23.95
2023-05-18T07:06:47.382Z,23.96
2023-05-18T07:07:47.464Z,23.96
2023-05-18T07:08:47.492Z,23.97
2023-05-18T07:09:47.492Z,23.96
2023-05-18T07:10:47.607Z,23.96
2023-05-18T07:11:47.660Z,23.97
2023-05-18T07:12:47.674Z,23.97
2023-05-18T07:13:47.741Z,23.97
2023-05-18T07:14:47.775Z,23.97
2023-05-18T07:15:47.842Z,23.97
2023-05-18T07:16:47.860Z,23.97
2023-05-18T07:17:48.022Z,23.97
2023-05-18T07:18:48.038Z,23.97
2023-05-18T07:19:48.010Z,23.98
2023-05-18T07:20:48.090Z,23.98
2023-05-18T07:21:48.130Z,23.99
2023-05-18T07:22:48.186Z,23.98
2023-05-18T07:23:48.246Z,23.98
2023-05-18T07:24:48.322Z,23.98
2023-05-18T07:25:48.329Z,23.98
2023-05-18T07:26:48.378Z,23.99
2023-05-18T07:27:48.438Z,23.98
2023-05-18T07:28:48.481Z,23.98
2023-05-18T07:29:48.539Z,24.00
2023-05-18T07:30:48.569Z,23.99
2023-05-18T07:31:48.680Z,23.99
2023-05-18T07:32:48.715Z,24.01
2023-05-18T07:33:48.725Z,24.00
2023-05-18T07:34:48.819Z,24.00
2023-05-18T07:35:48.806Z,24.00
2023-05-18T07:36:48.856Z,24.01
2023-05-18T07:37:48.917Z,24.00
2023-05-18T07:38:48.911Z,24.01
2023-05-18T07:39:48.976Z,24.01
2023-05-18T07:40:48.984Z,24.01
2023-05-18T07:41:49.101Z,24.01
2023-05-18T07:42:49.086Z,24.01
2023-05-18T07:43:49.178Z,24.01
2023-05-18T07:44:49.210Z,24.01
2023-05-18T07:45:49.207Z,24.02
2023-05-18T07:46:49.313Z,24.02
2023-05-18T07:47:49.372Z,24.03
2023-05-18T07:48:49.396Z,24.02
2023-05-18T07:49:49.418Z,24.02
2023-05-18T07:50:49.447Z,24.02
2023-05-18T07:51:49.516Z,24.03
2023-05-18T07:52:49.552Z,24.03
2023-05-18T07:53:49.576Z,24.04
2023-05-18T07:54:49.649Z,24.04
2023-05-18T07:55:49.693Z,24.04
2023-05-18T07:56:49.708Z,24.04
2023-05-18T07:57:49.769Z,24.04
2023-05-18T07:58:49.818Z,24.05
2023-05-18T07:59:49.821Z,24.05
2023-05-18T08:00:49.893Z,24.05
2023-05-18T08:01:49.955Z,24.05
2023-05-18T08:02:50.056Z,24.05
2023-05-18T08:03:50.144Z,24.05
2023-05-18T08:04:50.024Z,24.06
2023-05-18T08:05:50.071Z,24.06
2023-05-18T08:06:50.140Z,24.06
2023-05-18T08:07:50.162Z,24.07
2023-05-18T08:08:50.190Z,24.07
2023-05-18T08:09:50.252Z,24.07
2023-05-18T08:10:50.262Z,24.06
2023-05-18T08:11:50.373Z,24.07
2023-05-18T08:12:50.382Z,24.07
2023-05-18T08:13:50.431Z,24.07
2023-05-18T08:14:50.447Z,24.07
2023-05-18T08:15:59.332Z,24.08
2023-05-18T08:16:51.608Z,24.08
2023-05-18T08:17:50.565Z,24.08
2023-05-18T08:18:50.537Z,24.09
2023-05-18T08:19:50.469Z,24.09
2023-05-18T08:20:50.491Z,24.08
2023-05-18T08:21:50.450Z,24.09
2023-05-18T08:22:50.461Z,24.10
2023-05-18T08:23:50.461Z,24.10
2023-05-18T08:24:50.430Z,24.10
2023-05-18T08:25:50.418Z,24.09
2023-05-18T08:26:50.408Z,24.10
2023-05-18T08:27:50.434Z,24.09
2023-05-18T08:28:50.383Z,24.10
2023-05-18T08:29:50.440Z,24.10
2023-05-18T08:30:50.529Z,24.09
2023-05-18T08:31:50.581Z,24.11
2023-05-18T08:32:50.592Z,24.10
2023-05-18T08:33:50.572Z,24.11
2023-05-18T08:34:50.620Z,24.12
2023-05-18T08:35:50.673Z,24.11
2023-05-18T08:36:50.693Z,24.12
2023-05-18T08:37:50.746Z,24.12
2023-05-18T08:38:50.760Z,24.13
2023-05-18T08:39:50.876Z,24.13
2023-05-18T08:40:50.826Z,24.14
2023-05-18T08:41:50.872Z,24.13
2023-05-18T08:42:50.996Z,24.13
2023-05-18T08:43:50.941Z,24.13
2023-05-18T08:44:51.106Z,24.14
2023-05-18T08:45:50.960Z,24.14
2023-05-18T08:46:51.035Z,24.14
2023-05-18T08:47:51.141Z,24.14
2023-05-18T08:48:51.141Z,24.14
2023-05-18T08:49:51.139Z,24.15
2023-05-18T08:50:51.197Z,24.15
2023-05-18T08:51:51.206Z,24.15
2023-05-18T08:52:51.207Z,24.15
2023-05-18T08:53:51.265Z,24.15
2023-05-18T08:54:51.276Z,24.15
2023-05-18T08:55:51.323Z,24.15
2023-05-18T08:56:51.340Z,24.16
2023-05-18T08:57:51.359Z,24.16
2023-05-18T08:58:51.350Z,24.16
2023-05-18T08:59:51.383Z,24.16
2023-05-18T09:00:51.416Z,24.17
2023-05-18T09:01:51.459Z,24.17
2023-05-18T09:02:51.519Z,24.17
2023-05-18T09:03:51.508Z,24.18
2023-05-18T09:04:51.583Z,24.18
2023-05-18T09:05:51.550Z,24.18
2023-05-18T09:06:51.565Z,24.17
2023-05-18T09:07:51.589Z,24.18
2023-05-18T09:08:51.628Z,24.18
2023-05-18T09:09:51.624Z,24.19
2023-05-18T09:10:51.718Z,24.19
2023-05-18T09:11:51.656Z,24.19
2023-05-18T09:12:51.713Z,24.20
2023-05-18T09:13:51.768Z,24.20
2023-05-18T09:14:51.789Z,24.20
2023-05-18T09:15:51.812Z,24.20
2023-05-18T09:16:51.778Z,24.21
2023-05-18T09:17:51.906Z,24.21
2023-05-18T09:18:51.869Z,24.21
2023-05-18T09:19:51.866Z,24.22
2023-05-18T09:20:51.881Z,24.22
2023-05-18T09:21:51.872Z,24.23
2023-05-18T09:22:51.921Z,24.23
2023-05-18T09:23:51.938Z,24.23
2023-05-18T09:24:51.938Z,24.25
2023-05-18T09:25:52.009Z,24.25
2023-05-18T09:26:52.030Z,24.24
2023-05-18T09:27:51.980Z,24.25
2023-05-18T09:28:52.026Z,24.26
2023-05-18T09:29:52.042Z,24.25
2023-05-18T09:30:52.080Z,24.26
2023-05-18T09:31:52.166Z,24.26
2023-05-18T09:32:52.131Z,24.26
2023-05-18T09:33:52.180Z,24.26
2023-05-18T09:34:52.114Z,24.27
2023-05-18T09:35:52.176Z,24.28
2023-05-18T09:36:52.179Z,24.29
2023-05-18T09:37:52.163Z,24.28
2023-05-18T09:38:52.208Z,24.29
2023-05-18T09:39:52.199Z,24.29
2023-05-18T09:40:52.202Z,24.30
2023-05-18T09:41:52.249Z,24.29
2023-05-18T09:42:52.253Z,24.30
2023-05-18T09:43:52.270Z,24.31
2023-05-18T09:44:52.277Z,24.31
2023-05-18T09:45:52.312Z,24.31
2023-05-18T09:46:52.360Z,24.31
2023-05-18T09:47:52.372Z,24.31
2023-05-18T09:48:52.369Z,24.31
2023-05-18T09:49:52.366Z,24.32
2023-05-18T09:50:52.435Z,24.32
2023-05-18T09:51:52.398Z,24.32
2023-05-18T09:52:52.433Z,24.32
2023-05-18T09:53:52.439Z,24.33
2023-05-18T09:54:52.441Z,24.32
2023-05-18T09:55:52.458Z,24.32
2023-05-18T09:57:02.380Z,24.32
2023-05-18T09:57:53.495Z,24.33
2023-05-18T09:58:52.480Z,24.34
2023-05-18T09:59:52.441Z,24.33
2023-05-18T10:00:52.465Z,24.33
2023-05-18T10:01:52.467Z,24.34
2023-05-18T10:02:52.665Z,24.34
2023-05-18T10:03:52.458Z,24.34
2023-05-18T10:04:52.524Z,24.36
2023-05-18T10:05:52.431Z,24.35
2023-05-18T10:06:52.395Z,24.36
2023-05-18T10:07:52.408Z,24.36
2023-05-18T10:08:52.409Z,24.36
2023-05-18T10:09:52.380Z,24.36
2023-05-18T10:10:52.384Z,24.37
2023-05-18T10:11:52.356Z,24.37
2023-05-18T10:12:52.375Z,24.37
2023-05-18T10:13:52.346Z,24.37
2023-05-18T10:14:52.355Z,24.38
2023-05-18T10:15:52.350Z,24.38
2023-05-18T10:17:00.270Z,24.38
2023-05-18T10:17:53.378Z,24.38
2023-05-18T10:18:52.350Z,24.38
2023-05-18T10:19:52.283Z,24.38
2023-05-18T10:20:52.286Z,24.39
2023-05-18T10:21:52.291Z,24.39
2023-05-18T10:22:52.259Z,24.39
2023-05-18T10:23:52.295Z,24.40
2023-05-18T10:24:52.302Z,24.40
2023-05-18T10:25:52.264Z,24.40
2023-05-18T10:26:54.122Z,24.41
2023-05-18T10:27:52.271Z,24.41
2023-05-18T10:28:52.232Z,24.42
2023-05-18T10:29:52.221Z,24.41
2023-05-18T10:30:52.288Z,24.42
2023-05-18T10:31:52.261Z,24.43
2023-05-18T10:32:52.260Z,24.43
2023-05-18T10:33:52.199Z,24.43
2023-05-18T10:34:52.200Z,24.45
2023-05-18T10:35:52.167Z,24.44
2023-05-18T10:36:52.201Z,24.44
2023-05-18T10:37:52.151Z,24.45
2023-05-18T10:38:52.238Z,24.45
2023-05-18T10:39:52.154Z,24.46
2023-05-18T10:40:52.144Z,24.46
2023-05-18T10:41:52.157Z,24.46
2023-05-18T10:42:52.125Z,24.46
2023-05-18T10:43:52.129Z,24.46
2023-05-18T10:44:52.139Z,24.47
2023-05-18T10:45:52.161Z,24.47
2023-05-18T10:46:52.296Z,24.47
2023-05-18T10:47:52.159Z,24.48
2023-05-18T10:48:52.100Z,24.48
2023-05-18T10:49:52.108Z,24.47
2023-05-18T10:50:52.088Z,24.49
2023-05-18T10:51:52.097Z,24.48
2023-05-18T10:52:52.090Z,24.48
2023-05-18T10:53:53.343Z,24.49
2023-05-18T10:54:52.051Z,24.48
2023-05-18T10:55:52.045Z,24.49
2023-05-18T10:56:52.039Z,24.50
2023-05-18T10:57:52.061Z,24.49
2023-05-18T10:58:52.033Z,24.49
2023-05-18T10:59:52.028Z,24.50
2023-05-18T11:00:51.991Z,24.50
2023-05-18T11:01:52.020Z,24.50
2023-05-18T11:02:52.189Z,24.51
2023-05-18T11:03:52.002Z,24.51
2023-05-18T11:04:53.996Z,24.52
2023-05-18T11:05:51.966Z,24.52
2023-05-18T11:06:51.980Z,24.52
2023-05-18T11:07:51.939Z,24.53
2023-05-18T11:08:51.952Z,24.53
2023-05-18T11:09:51.956Z,24.54
2023-05-18T11:10:51.938Z,24.54
2023-05-18T11:11:51.944Z,24.54
2023-05-18T11:12:51.916Z,24.55
2023-05-18T11:13:51.972Z,24.55
2023-05-18T11:14:51.920Z,24.55
2023-05-18T11:15:51.965Z,24.55
2023-05-18T11:16:51.983Z,24.56
2023-05-18T11:17:51.928Z,24.56
2023-05-18T11:18:52.065Z,24.57
2023-05-18T11:19:51.884Z,24.57
2023-05-18T11:20:51.853Z,24.57
2023-05-18T11:21:51.863Z,24.57
2023-05-18T11:22:51.884Z,24.57
2023-05-18T11:23:51.884Z,24.58
2023-05-18T11:24:51.859Z,24.59
2023-05-18T11:25:51.858Z,24.58
2023-05-18T11:26:51.860Z,24.59
2023-05-18T11:27:51.802Z,24.59
2023-05-18T11:28:51.807Z,24.59
2023-05-18T11:29:57.775Z,24.59
2023-05-18T11:30:52.869Z,24.60
2023-05-18T11:31:51.876Z,24.59
2023-05-18T11:32:51.915Z,24.60
2023-05-18T11:33:51.784Z,24.60
2023-05-18T11:34:51.806Z,24.60
2023-05-18T11:35:51.813Z,24.61
2023-05-18T11:36:51.787Z,24.61
2023-05-18T11:37:51.773Z,24.62
2023-05-18T11:38:51.814Z,24.62
2023-05-18T11:39:58.387Z,24.63
2023-05-18T11:40:52.761Z,24.61
2023-05-18T11:41:51.744Z,24.61
2023-05-18T11:42:51.754Z,24.61
2023-05-18T11:43:51.718Z,24.62
2023-05-18T11:44:51.684Z,24.63
2023-05-18T11:45:51.669Z,24.63
2023-05-18T11:46:51.693Z,24.63
2023-05-18T11:47:51.717Z,24.63
2023-05-18T11:48:51.839Z,24.64
2023-05-18T11:49:51.659Z,24.64
2023-05-18T11:50:51.721Z,24.64
2023-05-18T11:51:51.655Z,24.64
2023-05-18T11:52:51.679Z,24.65
2023-05-18T11:53:51.614Z,24.65
2023-05-18T11:54:51.636Z,24.66
2023-05-18T11:55:51.630Z,24.67
2023-05-18T11:56:51.596Z,24.66
2023-05-18T11:57:51.593Z,24.67
2023-05-18T11:58:51.592Z,24.68
2023-05-18T11:59:51.605Z,24.67
2023-05-18T12:00:51.592Z,24.68
2023-05-18T12:01:51.712Z,24.69
2023-05-18T12:02:51.647Z,24.69
2023-05-18T12:03:51.679Z,24.69
2023-05-18T12:04:51.665Z,24.69
2023-05-18T12:05:51.563Z,24.70
2023-05-18T12:06:51.547Z,24.70
2023-05-18T12:07:51.512Z,24.71
2023-05-18T12:08:51.578Z,24.71
2023-05-18T12:09:51.537Z,24.72
2023-05-18T12:10:51.589Z,24.73
2023-05-18T12:11:51.592Z,24.72
2023-05-18T12:12:51.581Z,24.73
2023-05-18T12:13:51.613Z,24.73
2023-05-18T12:14:51.630Z,24.73
2023-05-18T12:15:51.583Z,24.75
2023-05-18T12:16:51.609Z,24.75
2023-05-18T12:17:51.670Z,24.75
2023-05-18T12:18:51.777Z,24.76
2023-05-18T12:19:51.572Z,24.77
2023-05-18T12:20:51.584Z,24.77
2023-05-18T12:21:51.578Z,24.78
2023-05-18T12:22:51.558Z,24.78
2023-05-18T12:23:51.560Z,24.79
2023-05-18T12:24:51.578Z,24.80
2023-05-18T12:25:51.595Z,24.80
2023-05-18T12:26:51.585Z,24.81
2023-05-18T12:27:51.621Z,24.82
2023-05-18T12:28:51.569Z,24.82
2023-05-18T12:29:51.647Z,24.82
2023-05-18T12:30:51.646Z,24.83
2023-05-18T12:31:51.569Z,24.83
2023-05-18T12:32:51.752Z,24.83
2023-05-18T12:33:51.627Z,24.84
2023-05-18T12:34:51.635Z,24.83
2023-05-18T12:35:51.652Z,24.85
2023-05-18T12:36:51.650Z,24.85
2023-05-18T12:37:51.651Z,24.86
2023-05-18T12:38:51.688Z,24.86
2023-05-18T12:39:51.702Z,24.86
2023-05-18T12:40:51.740Z,24.86
2023-05-18T12:41:51.740Z,24.87
2023-05-18T12:42:51.763Z,24.87
2023-05-18T12:43:51.766Z,24.88
2023-05-18T12:44:51.818Z,24.88
2023-05-18T12:45:51.833Z,24.89
2023-05-18T12:46:51.890Z,24.89
2023-05-18T12:47:51.911Z,24.91
2023-05-18T12:48:51.955Z,24.89
2023-05-18T12:49:51.945Z,24.90
2023-05-18T12:50:51.966Z,24.90
2023-05-18T12:51:52.021Z,24.91
2023-05-18T12:52:52.053Z,24.90