createdAt,value
2019-06-20T14:40:01.897Z,53
2019-06-20T14:45:00.850Z,49.8
2019-06-20T15:20:02.343Z,48.7
2019-06-20T15:25:00.957Z,49.8
2019-06-20T15:30:02.034Z,53
2019-06-20T15:35:01.925Z,54.1
2019-06-20T15:40:02.089Z,55.1
2019-06-20T15:45:00.879Z,56.2
2019-06-20T15:50:02.163Z,55.7
2019-06-20T15:55:00.957Z,56.2
2019-06-20T16:00:02.398Z,56.8
2019-06-20T16:05:01.373Z,56.2
2019-06-20T16:10:00.737Z,56.8
2019-06-20T16:15:01.971Z,57.3
2019-06-20T16:20:00.678Z,56.2
2019-06-20T16:25:02.042Z,56.8
2019-06-20T16:30:00.934Z,57.8
2019-06-20T16:35:02.064Z,56.8
2019-06-20T16:40:01.113Z,57.8
2019-06-20T16:45:01.582Z,57.3
2019-06-20T16:50:00.807Z,56.8
2019-06-20T16:55:01.862Z,55.1
2019-06-20T17:00:01.054Z,56.2
2019-06-20T17:05:02.097Z,56.2
2019-06-20T17:10:01.101Z,56.2
2019-06-20T17:15:02.143Z,56.2
2019-06-20T17:20:01.018Z,55.7
2019-06-20T17:25:02.129Z,56.2
2019-06-20T17:30:01.241Z,56.8
2019-06-20T17:35:02.546Z,54.1
2019-06-20T17:40:01.150Z,56.2
2019-06-20T17:45:02.075Z,55.7
2019-06-20T17:50:01.163Z,56.2
2019-06-20T17:55:02.469Z,54.1
2019-06-20T18:00:01.386Z,54.1
2019-06-20T18:05:02.444Z,53.5
2019-06-20T18:10:01.512Z,55.1
2019-06-20T18:15:02.587Z,53
2019-06-20T18:20:01.394Z,54.1
2019-06-20T18:25:00.614Z,54.6
2019-06-20T18:30:01.615Z,54.1
2019-06-20T18:35:02.093Z,55.1
2019-06-20T18:40:01.731Z,55.1
2019-06-20T18:45:00.738Z,54.1
2019-06-20T18:50:01.789Z,55.1
2019-06-20T18:55:00.989Z,53.5
2019-06-20T19:00:02.249Z,53
2019-06-20T19:05:00.887Z,54.6
2019-06-20T19:10:01.802Z,54.1
2019-06-20T19:15:00.867Z,54.1
2019-06-20T19:20:01.945Z,53
2019-06-20T19:25:03.882Z,53
2019-06-20T19:30:01.973Z,54.1
2019-06-20T19:35:02.632Z,53
2019-06-20T19:40:02.038Z,54.1
2019-06-20T19:45:00.863Z,54.1
2019-06-20T19:50:02.147Z,53.5
2019-06-20T19:55:01.013Z,54.1
2019-06-20T20:00:02.356Z,53
2019-06-20T20:05:14.782Z,53
2019-06-20T20:10:02.654Z,51.9
2019-06-20T20:15:01.348Z,53
2019-06-20T20:20:02.548Z,50.8
2019-06-20T20:25:01.229Z,51.9
2019-06-20T20:30:02.448Z,53
2019-06-20T20:35:01.228Z,53
2019-06-20T20:40:02.578Z,51.9
2019-06-20T20:45:01.466Z,53
2019-06-20T20:50:00.784Z,53.5
2019-06-20T20:55:01.989Z,53
2019-06-20T21:00:00.706Z,53
2019-06-20T21:05:01.705Z,51.9
2019-06-20T21:10:00.739Z,53
2019-06-20T21:15:01.151Z,51.9
2019-06-20T21:20:02.305Z,53
2019-06-20T21:25:01.253Z,53
2019-06-20T21:30:02.647Z,50.8
2019-06-20T21:35:01.030Z,51.9
2019-06-20T21:40:02.460Z,50.3
2019-06-20T21:45:01.262Z,51.9
2019-06-20T21:50:01.666Z,51.9
2019-06-20T21:55:00.924Z,51.9
2019-06-20T22:00:02.433Z,51.9
2019-06-20T22:05:01.288Z,51.9
2019-06-20T22:10:01.883Z,53
2019-06-20T22:15:00.898Z,50.8
2019-06-20T22:20:02.092Z,51.4
2019-06-20T22:25:01.015Z,50.3
2019-06-20T22:30:03.772Z,50.8
2019-06-20T22:35:01.206Z,49.2
2019-06-20T22:40:00.595Z,49.2
2019-06-20T22:45:01.714Z,48.7
2019-06-20T22:50:00.861Z,47.6
2019-06-20T22:55:01.580Z,49.2
2019-06-20T23:00:00.871Z,48.7
2019-06-20T23:05:01.927Z,48.7
2019-06-20T23:10:10.180Z,47.6
2019-06-20T23:15:02.075Z,48.2
2019-06-20T23:20:00.989Z,48.2
2019-06-20T23:25:02.215Z,49.2
2019-06-20T23:30:01.126Z,49.2
2019-06-20T23:35:02.537Z,47.1
2019-06-20T23:40:01.122Z,49.2
2019-06-20T23:45:02.150Z,48.7
2019-06-20T23:50:01.047Z,48.7
2019-06-20T23:55:02.367Z,48.2
