createdAt,value
2022-08-17T00:02:27.100Z,23.10
2022-08-17T00:05:00.505Z,23.00
2022-08-17T00:07:33.702Z,23.00
2022-08-17T00:10:07.919Z,23.00
2022-08-17T00:12:45.455Z,23.08
2022-08-17T00:15:19.877Z,23.06
2022-08-17T00:17:54.332Z,23.00
2022-08-17T00:20:30.560Z,23.00
2022-08-17T00:23:14.014Z,23.00
2022-08-17T00:25:48.860Z,23.00
2022-08-17T00:28:22.633Z,23.00
2022-08-17T00:30:56.401Z,23.10
2022-08-17T00:33:33.209Z,23.10
2022-08-17T00:36:07.695Z,23.10
2022-08-17T00:38:41.371Z,23.10
2022-08-17T00:41:18.610Z,23.10
2022-08-17T00:43:56.226Z,23.10
2022-08-17T00:46:34.708Z,23.10
2022-08-17T00:49:08.962Z,23.10
2022-08-17T00:51:51.300Z,23.10
2022-08-17T00:54:29.567Z,23.00
2022-08-17T00:57:09.766Z,23.00
2022-08-17T01:00:01.892Z,23.00
2022-08-17T01:02:43.242Z,23.00
2022-08-17T01:05:21.764Z,23.00
2022-08-17T01:07:56.588Z,23.00
2022-08-17T01:10:59.918Z,22.90
2022-08-17T01:13:36.769Z,22.90
2022-08-17T01:16:21.507Z,22.80
2022-08-17T01:18:59.673Z,22.80
2022-08-17T01:21:42.840Z,22.80
2022-08-17T01:24:16.364Z,22.80
2022-08-17T01:26:50.036Z,22.76
2022-08-17T01:29:25.439Z,22.70
2022-08-17T01:32:04.716Z,22.70
2022-08-17T01:34:42.798Z,22.60
2022-08-17T01:37:20.579Z,22.60
2022-08-17T01:39:58.705Z,22.60
2022-08-17T01:42:40.825Z,22.60
2022-08-17T01:45:20.769Z,22.60
2022-08-17T01:47:55.576Z,22.50
2022-08-17T01:50:37.957Z,22.42
2022-08-17T01:53:18.082Z,22.40
2022-08-17T01:55:59.219Z,22.32
2022-08-17T01:58:33.433Z,22.30
2022-08-17T02:01:09.455Z,22.30
2022-08-17T02:03:54.532Z,22.30
2022-08-17T02:06:42.762Z,22.30
2022-08-17T02:09:18.916Z,22.22
2022-08-17T02:11:59.113Z,22.20
2022-08-17T02:14:32.996Z,22.10
2022-08-17T02:17:06.270Z,22.10
2022-08-17T02:19:39.554Z,22.10
2022-08-17T02:22:13.125Z,22.10
2022-08-17T02:25:18.036Z,22.08
2022-08-17T02:27:55.786Z,22.00
2022-08-17T02:31:00.310Z,21.92
2022-08-17T02:33:22.852Z,21.90
2022-08-17T02:35:57.885Z,21.80
2022-08-17T02:38:32.071Z,21.80
2022-08-17T02:41:05.520Z,21.80
2022-08-17T02:43:38.712Z,21.80
2022-08-17T02:46:13.002Z,21.78
2022-08-17T02:48:46.205Z,21.70
2022-08-17T02:51:19.735Z,21.70
2022-08-17T02:54:05.327Z,21.60
2022-08-17T02:56:47.797Z,21.60
2022-08-17T02:59:24.947Z,21.60
2022-08-17T03:01:58.292Z,21.56
2022-08-17T03:04:31.801Z,21.54
2022-08-17T03:07:11.838Z,21.56
2022-08-17T03:09:45.252Z,21.50
2022-08-17T03:12:18.631Z,21.50
2022-08-17T03:14:51.885Z,21.44
2022-08-17T03:17:25.099Z,21.40
2022-08-17T03:19:59.293Z,21.40
2022-08-17T03:22:38.563Z,21.40
2022-08-17T03:25:16.734Z,21.40
2022-08-17T03:27:55.402Z,21.40
2022-08-17T03:30:30.580Z,21.30
2022-08-17T03:33:10.079Z,21.30
2022-08-17T03:35:44.127Z,21.30
2022-08-17T03:38:18.240Z,21.30
2022-08-17T03:41:00.593Z,21.30
2022-08-17T03:43:35.734Z,21.30
2022-08-17T03:46:34.535Z,21.20
2022-08-17T03:49:28.631Z,21.20
2022-08-17T03:52:19.800Z,21.20
2022-08-17T03:55:10.467Z,21.10
2022-08-17T03:57:43.619Z,21.12
2022-08-17T04:00:18.188Z,21.20
2022-08-17T04:02:51.956Z,21.20
2022-08-17T04:05:25.748Z,21.28
2022-08-17T04:07:59.788Z,21.30
2022-08-17T04:10:34.023Z,21.30
2022-08-17T04:13:24.859Z,21.30
2022-08-17T04:15:59.931Z,21.30
2022-08-17T04:18:33.669Z,21.40
2022-08-17T04:21:09.419Z,21.44
2022-08-17T04:23:42.807Z,21.50
2022-08-17T04:26:54.101Z,21.50
2022-08-17T04:29:11.807Z,21.50
2022-08-17T04:31:45.976Z,21.50
2022-08-17T04:34:19.688Z,21.56
2022-08-17T04:36:55.730Z,21.60
2022-08-17T04:39:29.523Z,21.70
2022-08-17T04:42:16.972Z,21.70
2022-08-17T04:44:50.116Z,21.80
2022-08-17T04:47:23.360Z,21.90
2022-08-17T04:49:56.576Z,21.90
2022-08-17T04:52:43.491Z,22.00
2022-08-17T04:55:17.091Z,22.04
2022-08-17T04:57:50.186Z,22.10
2022-08-17T05:00:25.876Z,22.20
2022-08-17T05:02:59.805Z,22.30
2022-08-17T05:05:36.323Z,22.40
2022-08-17T05:08:10.998Z,22.42
2022-08-17T05:10:45.802Z,22.50
2022-08-17T05:13:23.096Z,22.60
2022-08-17T05:15:59.692Z,22.70
2022-08-17T05:18:37.311Z,22.80
2022-08-17T05:21:11.187Z,22.90
2022-08-17T05:23:45.483Z,23.00
2022-08-17T05:26:29.541Z,23.00
2022-08-17T05:29:03.566Z,23.10
2022-08-17T05:31:37.082Z,23.18
2022-08-17T05:34:11.540Z,23.20
2022-08-17T05:36:45.285Z,23.30
2022-08-17T05:39:19.371Z,23.40
2022-08-17T05:41:52.617Z,23.50
2022-08-17T05:44:25.894Z,23.50
2022-08-17T05:47:02.693Z,23.60
2022-08-17T05:49:36.780Z,23.70
2022-08-17T05:52:31.620Z,23.86
2022-08-17T05:55:24.936Z,24.00
2022-08-17T05:58:18.548Z,24.10
2022-08-17T06:01:04.779Z,24.12
2022-08-17T06:03:54.542Z,24.20
2022-08-17T06:06:46.447Z,24.30
2022-08-17T06:09:34.076Z,24.30
2022-08-17T06:12:30.103Z,24.40
2022-08-17T06:15:25.958Z,24.40
2022-08-17T06:18:02.812Z,24.50
2022-08-17T06:20:46.379Z,24.52
2022-08-17T06:23:28.221Z,24.68
2022-08-17T06:26:09.704Z,24.70
2022-08-17T06:28:52.691Z,24.80
2022-08-17T06:31:32.952Z,24.90
2022-08-17T06:34:10.726Z,25.00
2022-08-17T06:37:01.028Z,25.10
2022-08-17T06:39:50.796Z,25.22
2022-08-17T06:43:02.617Z,25.40
2022-08-17T06:45:42.853Z,25.60
2022-08-17T06:48:25.879Z,25.70
2022-08-17T06:51:04.431Z,25.76
2022-08-17T06:53:46.652Z,25.80
2022-08-17T06:56:53.995Z,25.90
2022-08-17T06:59:53.261Z,26.00
2022-08-17T07:02:52.363Z,26.10
2022-08-17T07:05:33.402Z,26.20
2022-08-17T07:08:14.946Z,26.30
2022-08-17T07:10:55.120Z,26.36
2022-08-17T07:13:49.259Z,26.46
2022-08-17T07:16:34.419Z,26.52
2022-08-17T07:19:08.265Z,26.62
2022-08-17T07:21:56.194Z,26.80
2022-08-17T07:24:45.235Z,26.84
2022-08-17T07:27:24.986Z,26.96
2022-08-17T07:30:06.797Z,27.10
2022-08-17T07:32:49.139Z,27.20
2022-08-17T07:35:40.835Z,27.30
2022-08-17T07:38:28.772Z,27.50
2022-08-17T07:41:10.082Z,27.60
2022-08-17T07:43:53.029Z,27.70
2022-08-17T07:46:48.201Z,27.72
2022-08-17T07:49:33.961Z,27.80
2022-08-17T07:52:24.100Z,27.90
2022-08-17T07:55:40.578Z,28.00
2022-08-17T07:58:22.423Z,28.20
2022-08-17T08:01:12.896Z,28.30
2022-08-17T08:03:52.450Z,28.40
2022-08-17T08:06:28.528Z,28.50
2022-08-17T08:09:02.521Z,28.60
2022-08-17T08:11:44.144Z,28.72
2022-08-17T08:14:31.159Z,28.90
2022-08-17T08:17:09.240Z,29.08
2022-08-17T08:19:43.201Z,29.20
2022-08-17T08:22:29.657Z,29.30
2022-08-17T08:25:16.632Z,29.40
2022-08-17T08:28:04.898Z,29.50
2022-08-17T08:30:47.628Z,29.60
2022-08-17T08:33:43.697Z,29.70
2022-08-17T08:37:14.711Z,29.80
2022-08-17T08:39:45.153Z,30.00
2022-08-17T08:42:31.627Z,30.12
2022-08-17T08:45:17.783Z,30.30
2022-08-17T08:48:46.124Z,30.40
2022-08-17T08:51:22.959Z,30.60
2022-08-17T08:54:07.630Z,30.70
2022-08-17T08:57:11.958Z,30.80
2022-08-17T08:59:58.029Z,30.90
2022-08-17T09:02:57.621Z,31.00
2022-08-17T09:05:48.355Z,31.10
2022-08-17T09:08:34.422Z,31.20
2022-08-17T09:11:17.707Z,31.30
2022-08-17T09:14:03.721Z,31.40
2022-08-17T09:16:43.834Z,31.46
2022-08-17T09:19:30.142Z,31.50
2022-08-17T09:22:14.329Z,31.60
2022-08-17T09:24:57.350Z,31.70
2022-08-17T09:27:37.783Z,31.82
2022-08-17T09:30:15.302Z,32.00
2022-08-17T09:32:55.459Z,32.10
2022-08-17T09:35:37.715Z,32.20
2022-08-17T09:38:23.282Z,32.22
2022-08-17T09:41:08.585Z,32.40
2022-08-17T09:43:50.553Z,32.50
2022-08-17T09:46:31.854Z,32.50
2022-08-17T09:49:21.867Z,32.60
2022-08-17T09:52:06.778Z,32.70
2022-08-17T09:54:44.469Z,32.70
2022-08-17T09:57:34.166Z,32.70
2022-08-17T10:00:26.504Z,32.80
2022-08-17T10:03:24.271Z,32.86
2022-08-17T10:06:13.951Z,33.00
2022-08-17T10:08:53.750Z,33.10
2022-08-17T10:12:00.922Z,33.20
2022-08-17T10:14:44.103Z,33.22
2022-08-17T10:17:27.039Z,33.30
2022-08-17T10:20:11.984Z,33.44
2022-08-17T10:23:09.019Z,33.56
2022-08-17T10:26:08.210Z,33.70
2022-08-17T10:28:50.817Z,33.80
2022-08-17T10:31:35.642Z,34.00
2022-08-17T10:35:18.600Z,34.00
2022-08-17T10:38:25.616Z,34.10
2022-08-17T10:41:06.581Z,34.10
2022-08-17T10:44:39.852Z,34.18
2022-08-17T10:47:11.530Z,34.20
2022-08-17T10:49:54.089Z,34.30
2022-08-17T10:53:06.555Z,34.40
2022-08-17T10:56:51.643Z,34.66
2022-08-17T10:59:58.294Z,34.84
2022-08-17T11:03:11.390Z,35.00
2022-08-17T11:06:19.452Z,35.20
2022-08-17T11:09:40.430Z,35.40
2022-08-17T11:12:55.729Z,35.68
2022-08-17T11:15:59.074Z,35.86
2022-08-17T11:19:10.002Z,36.00
2022-08-17T11:22:12.887Z,36.12
2022-08-17T11:24:59.185Z,36.30
2022-08-17T11:27:36.697Z,36.30
2022-08-17T11:30:15.966Z,36.30
2022-08-17T11:32:56.674Z,36.36
2022-08-17T11:35:55.981Z,36.40
2022-08-17T11:38:57.123Z,36.50
2022-08-17T11:41:41.879Z,36.64
2022-08-17T11:44:32.486Z,36.80
2022-08-17T11:47:37.259Z,37.00
2022-08-17T11:50:56.257Z,37.20
2022-08-17T11:54:32.939Z,37.40
2022-08-17T11:57:02.347Z,37.50
2022-08-17T12:00:06.326Z,37.60
2022-08-17T12:02:48.896Z,37.80
2022-08-17T12:05:37.302Z,37.94
2022-08-17T12:08:25.200Z,38.38
2022-08-17T12:11:57.831Z,39.24
2022-08-17T12:15:09.044Z,41.02
2022-08-17T12:17:42.677Z,42.72
2022-08-17T12:20:25.604Z,44.08
2022-08-17T12:23:10.859Z,45.32
2022-08-17T12:25:52.246Z,46.54
2022-08-17T12:28:31.496Z,47.46
2022-08-17T12:31:13.095Z,48.24
2022-08-17T12:33:51.852Z,49.10
2022-08-17T12:36:29.532Z,49.94
2022-08-17T12:39:14.155Z,50.82
2022-08-17T12:41:57.410Z,51.66
2022-08-17T12:44:46.185Z,52.42
2022-08-17T12:47:25.095Z,52.88
2022-08-17T12:50:29.106Z,53.10
2022-08-17T12:53:03.063Z,53.44
2022-08-17T12:55:40.563Z,53.80
2022-08-17T12:58:19.093Z,54.06
2022-08-17T13:01:00.189Z,54.32
2022-08-17T13:03:42.880Z,54.64
2022-08-17T13:06:32.381Z,54.98
2022-08-17T13:09:19.343Z,55.20
2022-08-17T13:11:56.408Z,55.30
2022-08-17T13:14:31.178Z,55.26
2022-08-17T13:17:22.176Z,55.10
2022-08-17T13:19:58.366Z,55.16
2022-08-17T13:22:39.319Z,55.10
2022-08-17T13:25:20.192Z,55.20
2022-08-17T13:27:56.564Z,55.48
2022-08-17T13:30:34.031Z,55.42
2022-08-17T13:33:43.259Z,55.40
2022-08-17T13:36:33.608Z,55.40
2022-08-17T13:39:18.859Z,55.40
2022-08-17T13:41:56.214Z,55.50
2022-08-17T13:44:41.593Z,55.02
2022-08-17T13:47:22.299Z,54.92
2022-08-17T13:49:55.709Z,55.16
2022-08-17T13:52:43.764Z,55.86
2022-08-17T13:55:24.830Z,56.06
2022-08-17T13:58:03.517Z,56.02
2022-08-17T14:00:41.515Z,56.18
2022-08-17T14:03:15.443Z,56.22
2022-08-17T14:05:50.390Z,56.20
2022-08-17T14:08:31.231Z,56.22
2022-08-17T14:11:06.392Z,56.36
2022-08-17T14:13:46.423Z,56.46
2022-08-17T14:16:20.928Z,56.20
2022-08-17T14:19:01.764Z,56.20
2022-08-17T14:21:35.528Z,55.80
2022-08-17T14:24:16.978Z,55.40
2022-08-17T14:26:52.358Z,55.12
2022-08-17T14:29:28.174Z,55.30
2022-08-17T14:32:17.168Z,55.34
2022-08-17T14:34:51.710Z,55.64
2022-08-17T14:37:28.061Z,55.82
2022-08-17T14:40:05.166Z,55.70
2022-08-17T14:42:41.635Z,55.52
2022-08-17T14:45:29.938Z,55.34
2022-08-17T14:48:08.562Z,55.26
2022-08-17T14:51:10.712Z,55.20
2022-08-17T14:57:08.651Z,54.90
2022-08-17T15:00:22.514Z,54.74
2022-08-17T15:05:48.856Z,54.32
2022-08-17T15:08:22.268Z,54.10
2022-08-17T15:10:59.563Z,53.72
2022-08-17T15:13:33.868Z,53.60
2022-08-17T15:16:08.654Z,53.52
2022-08-17T15:18:43.332Z,53.30
2022-08-17T15:21:18.208Z,53.20
2022-08-17T15:26:48.181Z,53.14
2022-08-17T15:29:23.555Z,53.20
2022-08-17T15:32:00.584Z,53.30
2022-08-17T15:34:34.151Z,53.22
2022-08-17T15:37:07.598Z,53.20
2022-08-17T15:39:41.036Z,52.90
2022-08-17T15:42:14.827Z,52.50
2022-08-17T15:44:48.640Z,52.00
2022-08-17T15:47:28.467Z,51.60
2022-08-17T15:50:01.915Z,51.06
2022-08-17T15:52:40.139Z,50.40
2022-08-17T15:55:20.857Z,50.20
2022-08-17T15:57:57.333Z,50.30
2022-08-17T16:00:30.987Z,50.10
2022-08-17T16:03:22.921Z,49.90
2022-08-17T16:06:03.447Z,49.70
2022-08-17T16:08:37.853Z,49.50
2022-08-17T16:11:12.049Z,49.40
2022-08-17T16:13:47.408Z,49.20
2022-08-17T16:16:29.067Z,48.92
2022-08-17T16:19:02.451Z,48.70
2022-08-17T16:21:43.198Z,48.40
2022-08-17T16:24:15.061Z,47.90
2022-08-17T16:26:48.466Z,47.80
2022-08-17T16:29:21.764Z,47.30
2022-08-17T16:31:55.633Z,46.90
2022-08-17T16:34:29.189Z,46.60
2022-08-17T16:37:02.463Z,46.20
2022-08-17T16:39:36.656Z,45.76
2022-08-17T16:42:24.596Z,45.32
2022-08-17T16:45:04.799Z,44.80
2022-08-17T16:47:39.218Z,44.10
2022-08-17T16:50:18.013Z,43.38
2022-08-17T16:52:52.988Z,42.60
2022-08-17T16:55:26.628Z,41.82
2022-08-17T16:58:01.905Z,41.10
2022-08-17T17:00:45.104Z,40.50
2022-08-17T17:03:22.953Z,39.80
2022-08-17T17:06:18.621Z,39.20
2022-08-17T17:09:00.022Z,38.56
2022-08-17T17:11:42.486Z,38.00
2022-08-17T17:14:28.571Z,37.50
2022-08-17T17:17:20.964Z,37.10
2022-08-17T17:20:07.819Z,36.70
2022-08-17T17:22:49.358Z,36.30
2022-08-17T17:25:37.137Z,35.90
2022-08-17T17:28:28.571Z,35.60
2022-08-17T17:31:11.730Z,35.30
2022-08-17T17:33:51.190Z,35.00
2022-08-17T17:36:38.128Z,34.78
2022-08-17T17:39:18.950Z,34.50
2022-08-17T17:41:58.491Z,34.20
2022-08-17T17:44:40.822Z,33.96
2022-08-17T17:47:16.301Z,33.70
2022-08-17T17:49:50.767Z,33.48
2022-08-17T17:52:36.156Z,33.20
2022-08-17T17:55:24.338Z,33.00
2022-08-17T17:58:08.363Z,32.80
2022-08-17T18:00:54.752Z,32.54
2022-08-17T18:03:46.603Z,32.30
2022-08-17T18:06:39.952Z,32.10
2022-08-17T18:09:51.570Z,31.90
2022-08-17T18:12:42.126Z,31.70
2022-08-17T18:15:38.211Z,31.56
2022-08-17T18:18:44.253Z,31.40
2022-08-17T18:21:21.254Z,31.20
2022-08-17T18:23:59.414Z,31.10
2022-08-17T18:26:48.356Z,30.90
2022-08-17T18:29:42.146Z,30.80
2022-08-17T18:32:26.198Z,30.64
2022-08-17T18:35:05.087Z,30.50
2022-08-17T18:37:50.576Z,30.40
2022-08-17T18:40:38.078Z,30.30
2022-08-17T18:43:28.356Z,30.12
2022-08-17T18:46:33.155Z,30.00
2022-08-17T18:49:26.118Z,29.90
2022-08-17T18:52:17.677Z,29.80
2022-08-17T18:55:09.777Z,29.70
2022-08-17T18:57:48.175Z,29.60
2022-08-17T19:00:36.625Z,29.56
2022-08-17T19:03:26.614Z,29.50
2022-08-17T19:06:18.916Z,29.40
2022-08-17T19:08:52.833Z,29.30
2022-08-17T19:11:32.848Z,29.20
2022-08-17T19:14:10.373Z,29.14
2022-08-17T19:16:51.313Z,29.10
2022-08-17T19:19:35.426Z,29.00
2022-08-17T19:22:30.913Z,29.00
2022-08-17T19:29:03.264Z,28.88
2022-08-17T19:31:38.230Z,28.80
2022-08-17T19:34:34.133Z,28.78
2022-08-17T19:37:24.668Z,28.60
2022-08-17T19:40:41.894Z,28.54
2022-08-17T19:43:24.692Z,28.50
2022-08-17T19:46:08.861Z,28.38
2022-08-17T19:48:53.441Z,28.30
2022-08-17T19:51:37.131Z,28.20
2022-08-17T19:54:20.466Z,28.10
2022-08-17T19:57:05.196Z,28.06
2022-08-17T19:59:51.882Z,28.00
2022-08-17T20:02:36.415Z,27.90
2022-08-17T20:05:17.765Z,27.90
2022-08-17T20:07:59.029Z,27.80
2022-08-17T20:10:48.041Z,27.80
2022-08-17T20:13:36.204Z,27.72
2022-08-17T20:16:11.093Z,27.70
2022-08-17T20:18:56.392Z,27.66
2022-08-17T20:21:38.215Z,27.60
2022-08-17T20:24:25.034Z,27.60
2022-08-17T20:27:34.293Z,27.50
2022-08-17T20:30:13.038Z,27.50
2022-08-17T20:32:57.017Z,27.40
2022-08-17T20:35:33.903Z,27.30
2022-08-17T20:38:12.858Z,27.30
2022-08-17T20:41:16.596Z,27.22
2022-08-17T20:44:05.299Z,27.20
2022-08-17T20:46:57.946Z,27.18
2022-08-17T20:49:50.565Z,27.10
2022-08-17T20:53:00.445Z,27.04
2022-08-17T20:55:57.385Z,27.00
2022-08-17T20:58:48.653Z,27.00
2022-08-17T21:01:40.593Z,26.90
2022-08-17T21:05:00.251Z,26.90
2022-08-17T21:07:53.298Z,26.84
2022-08-17T21:10:41.512Z,26.80
2022-08-17T21:13:55.119Z,26.80
2022-08-17T21:17:01.318Z,26.80
2022-08-17T21:20:10.318Z,26.80
2022-08-17T21:23:03.479Z,26.78
2022-08-17T21:26:04.685Z,26.70
2022-08-17T21:29:00.416Z,26.70
2022-08-17T21:31:41.085Z,26.70
2022-08-17T21:34:38.477Z,26.70
2022-08-17T21:37:39.817Z,26.70
2022-08-17T21:40:30.216Z,26.60
2022-08-17T21:43:23.498Z,26.50
2022-08-17T21:46:06.305Z,26.50
2022-08-17T21:48:48.373Z,26.40
2022-08-17T21:51:28.845Z,26.40
2022-08-17T21:54:18.725Z,26.30
2022-08-17T21:56:56.261Z,26.20
2022-08-17T21:59:36.847Z,26.10
2022-08-17T22:02:24.823Z,26.00
2022-08-17T22:05:05.602Z,26.00
2022-08-17T22:07:43.431Z,25.96
2022-08-17T22:13:29.795Z,25.82
2022-08-17T22:16:28.829Z,25.70
2022-08-17T22:19:05.708Z,25.50
2022-08-17T22:21:38.949Z,25.40
2022-08-17T22:24:22.746Z,25.22
2022-08-17T22:27:08.174Z,25.10
2022-08-17T22:29:57.098Z,25.00
2022-08-17T22:32:45.593Z,25.00
2022-08-17T22:35:47.983Z,24.90
2022-08-17T22:38:37.558Z,24.90
2022-08-17T22:41:34.667Z,24.90
2022-08-17T22:44:31.841Z,24.82
2022-08-17T22:47:25.374Z,24.78
2022-08-17T22:50:02.823Z,24.70
2022-08-17T22:53:01.599Z,24.60
2022-08-17T22:55:55.475Z,24.50
2022-08-17T22:58:59.252Z,24.40
2022-08-17T23:01:35.956Z,24.40
2022-08-17T23:04:13.864Z,24.40
2022-08-17T23:06:47.210Z,24.40
2022-08-17T23:09:20.636Z,24.38
2022-08-17T23:11:58.990Z,24.30
2022-08-17T23:14:45.580Z,24.30
2022-08-17T23:17:18.849Z,24.22
2022-08-17T23:19:52.035Z,24.20
2022-08-17T23:22:25.954Z,24.20
2022-08-17T23:24:59.893Z,24.10
2022-08-17T23:27:33.882Z,24.10
2022-08-17T23:30:10.850Z,24.10
2022-08-17T23:32:53.674Z,24.00
2022-08-17T23:35:39.000Z,23.94
2022-08-17T23:38:15.723Z,23.90
2022-08-17T23:40:49.148Z,23.90
2022-08-17T23:43:25.274Z,23.90
2022-08-17T23:46:03.703Z,23.90
2022-08-17T23:48:37.523Z,23.90
2022-08-17T23:51:15.666Z,23.80
2022-08-17T23:53:55.571Z,23.80
2022-08-17T23:56:28.902Z,23.80
2022-08-17T23:59:05.067Z,23.70
