createdAt,value
2023-02-19T00:01:46.362Z,59.54
2023-02-19T00:04:16.144Z,59.51
2023-02-19T00:06:44.298Z,59.51
2023-02-19T00:09:13.407Z,59.43
2023-02-19T00:11:41.513Z,59.46
2023-02-19T00:14:08.811Z,59.32
2023-02-19T00:16:38.894Z,59.45
2023-02-19T00:19:08.744Z,59.31
2023-02-19T00:21:35.817Z,59.53
2023-02-19T00:24:05.508Z,59.49
2023-02-19T00:26:35.137Z,59.42
2023-02-19T00:29:02.606Z,59.56
2023-02-19T00:31:35.366Z,59.60
2023-02-19T00:34:14.022Z,59.61
2023-02-19T00:36:45.062Z,59.52
2023-02-19T00:39:18.513Z,59.40
2023-02-19T00:41:49.832Z,59.34
2023-02-19T00:44:17.693Z,59.32
2023-02-19T00:46:49.060Z,59.28
2023-02-19T00:49:23.463Z,59.28
2023-02-19T00:51:55.493Z,59.31
2023-02-19T00:54:26.790Z,59.33
2023-02-19T00:56:55.424Z,59.28
2023-02-19T00:59:22.415Z,59.34
2023-02-19T01:01:50.406Z,59.34
2023-02-19T01:04:18.489Z,59.44
2023-02-19T01:06:45.997Z,59.48
2023-02-19T01:09:14.331Z,59.55
2023-02-19T01:11:41.745Z,59.46
2023-02-19T01:14:10.446Z,59.46
2023-02-19T01:16:41.650Z,59.56
2023-02-19T01:19:09.569Z,59.54
2023-02-19T01:21:37.724Z,59.42
2023-02-19T01:24:05.982Z,59.62
2023-02-19T01:26:36.032Z,59.65
2023-02-19T01:29:05.210Z,59.60
2023-02-19T01:31:33.440Z,59.67
2023-02-19T01:34:05.546Z,59.55
2023-02-19T01:36:35.492Z,59.50
2023-02-19T01:39:06.596Z,59.67
2023-02-19T01:41:42.046Z,59.55
2023-02-19T01:44:29.878Z,59.67
2023-02-19T01:46:58.971Z,59.56
2023-02-19T01:49:33.993Z,59.52
2023-02-19T01:52:06.377Z,59.50
2023-02-19T01:54:41.879Z,59.66
2023-02-19T01:57:17.076Z,59.62
2023-02-19T01:59:50.361Z,59.52
2023-02-19T02:02:18.170Z,59.47
2023-02-19T02:04:45.908Z,59.36
2023-02-19T02:07:36.696Z,59.54
2023-02-19T02:10:23.092Z,59.50
2023-02-19T02:12:52.490Z,59.27
2023-02-19T02:15:21.093Z,59.25
2023-02-19T02:18:02.364Z,59.43
2023-02-19T02:20:46.022Z,59.48
2023-02-19T02:23:51.859Z,59.32
2023-02-19T02:26:46.770Z,59.31
2023-02-19T02:29:38.201Z,59.36
2023-02-19T02:32:17.756Z,59.62
2023-02-19T02:35:19.566Z,59.37
2023-02-19T02:37:50.526Z,59.42
2023-02-19T02:40:20.340Z,59.43
2023-02-19T02:42:52.087Z,59.40
2023-02-19T02:45:38.277Z,59.42
2023-02-19T02:48:19.344Z,59.46
2023-02-19T02:51:11.449Z,59.47
2023-02-19T02:54:30.199Z,59.51
2023-02-19T02:57:00.244Z,59.62
2023-02-19T02:59:34.839Z,59.49
2023-02-19T03:02:23.072Z,59.65
2023-02-19T03:05:25.406Z,59.60
2023-02-19T03:08:07.834Z,59.45
2023-02-19T03:10:51.540Z,59.65
2023-02-19T03:13:47.951Z,59.63
2023-02-19T03:16:42.947Z,59.64
2023-02-19T03:19:20.600Z,59.67
2023-02-19T03:22:10.355Z,59.84
2023-02-19T03:25:02.471Z,59.79
2023-02-19T03:27:34.056Z,59.76
2023-02-19T03:30:08.162Z,59.51
2023-02-19T03:33:01.228Z,59.41
2023-02-19T03:35:32.361Z,59.57
2023-02-19T03:38:27.782Z,59.32
2023-02-19T03:41:28.006Z,59.38
2023-02-19T03:44:21.361Z,59.28
2023-02-19T03:47:06.657Z,59.35
2023-02-19T03:49:58.263Z,59.19
2023-02-19T03:52:55.237Z,59.13
2023-02-19T03:55:50.016Z,59.24
2023-02-19T03:58:46.158Z,59.28
2023-02-19T04:01:46.280Z,59.26
2023-02-19T04:04:28.226Z,59.24
2023-02-19T04:06:57.868Z,59.23
2023-02-19T04:09:37.021Z,59.32
2023-02-19T04:12:13.062Z,59.41
2023-02-19T04:14:45.264Z,59.39
2023-02-19T04:17:38.194Z,59.27
2023-02-19T04:20:11.179Z,59.37
2023-02-19T04:22:40.800Z,59.38
2023-02-19T04:25:10.145Z,59.33
2023-02-19T04:27:40.143Z,59.48
2023-02-19T04:30:11.494Z,59.30
2023-02-19T04:32:40.618Z,59.40
2023-02-19T04:35:08.691Z,59.42
2023-02-19T04:37:36.881Z,59.35
2023-02-19T04:40:07.278Z,59.59
2023-02-19T04:42:37.972Z,59.48
2023-02-19T04:45:06.220Z,59.47
2023-02-19T04:47:35.087Z,59.60
2023-02-19T04:50:04.273Z,59.58
2023-02-19T04:52:31.336Z,59.60
2023-02-19T04:55:00.175Z,59.55
2023-02-19T04:57:28.092Z,59.58
2023-02-19T04:59:55.873Z,59.58
2023-02-19T05:02:23.606Z,59.66
2023-02-19T05:04:50.667Z,59.60
2023-02-19T05:07:19.764Z,59.62
2023-02-19T05:09:46.665Z,59.97
2023-02-19T05:12:16.021Z,60.08
2023-02-19T05:14:46.457Z,60.49
2023-02-19T05:17:14.301Z,60.15
2023-02-19T05:19:42.791Z,59.99
2023-02-19T05:22:11.576Z,59.95
2023-02-19T05:24:40.220Z,59.87
2023-02-19T05:27:08.022Z,59.84
2023-02-19T05:29:38.812Z,59.78
2023-02-19T05:32:05.898Z,59.70
2023-02-19T05:34:34.359Z,59.59
2023-02-19T05:37:06.657Z,59.63
2023-02-19T05:39:35.042Z,59.65
2023-02-19T05:42:05.585Z,59.69
2023-02-19T05:44:34.195Z,59.84
2023-02-19T05:47:02.093Z,59.68
2023-02-19T05:49:32.128Z,59.81
2023-02-19T05:52:00.416Z,59.79
2023-02-19T05:54:30.981Z,59.63
2023-02-19T05:56:58.663Z,59.71
2023-02-19T05:59:31.499Z,59.63
2023-02-19T06:01:59.761Z,59.74
2023-02-19T06:04:35.621Z,59.65
2023-02-19T06:07:03.077Z,59.65
2023-02-19T06:09:30.320Z,59.86
2023-02-19T06:11:57.985Z,59.65
2023-02-19T06:14:27.181Z,59.83
2023-02-19T06:16:54.325Z,59.86
2023-02-19T06:19:24.483Z,59.83
2023-02-19T06:21:51.595Z,59.99
2023-02-19T06:24:18.626Z,59.86
2023-02-19T06:26:46.818Z,60.03
2023-02-19T06:29:26.375Z,59.91
2023-02-19T06:31:54.409Z,60.00
2023-02-19T06:34:21.920Z,59.95
2023-02-19T06:36:52.935Z,60.09
2023-02-19T06:39:19.873Z,59.91
2023-02-19T06:41:54.405Z,60.08
2023-02-19T06:44:21.355Z,60.05
2023-02-19T06:46:49.642Z,60.12
2023-02-19T06:49:17.495Z,60.12
2023-02-19T06:51:46.086Z,60.14
2023-02-19T06:54:15.593Z,60.19
2023-02-19T06:56:46.134Z,60.11
2023-02-19T06:59:17.265Z,59.99
2023-02-19T07:01:48.483Z,59.96
2023-02-19T07:04:20.027Z,59.75
2023-02-19T07:06:48.463Z,59.84
2023-02-19T07:09:15.789Z,59.78
2023-02-19T07:11:45.660Z,59.60
2023-02-19T07:14:18.477Z,59.71
2023-02-19T07:16:47.692Z,59.71
2023-02-19T07:19:16.082Z,59.68
2023-02-19T07:21:44.081Z,59.75
2023-02-19T07:24:12.948Z,59.66
2023-02-19T07:26:42.694Z,59.67
2023-02-19T07:29:11.511Z,59.68
2023-02-19T07:31:39.660Z,59.58
2023-02-19T07:34:10.309Z,59.70
2023-02-19T07:36:38.323Z,59.75
2023-02-19T07:39:05.556Z,59.75
2023-02-19T07:41:32.691Z,59.84
2023-02-19T07:44:00.854Z,59.86
2023-02-19T07:46:27.804Z,59.82
2023-02-19T07:48:54.698Z,59.80
2023-02-19T07:51:23.700Z,59.85
2023-02-19T07:53:52.329Z,59.92
2023-02-19T07:56:21.562Z,59.83
2023-02-19T07:58:51.545Z,59.99
2023-02-19T08:01:40.704Z,60.01
2023-02-19T08:04:10.667Z,59.93
2023-02-19T08:06:40.131Z,60.01
2023-02-19T08:09:07.781Z,60.00
2023-02-19T08:11:54.948Z,60.11
2023-02-19T08:14:28.936Z,60.06
2023-02-19T08:16:57.156Z,60.12
2023-02-19T08:19:25.013Z,59.96
2023-02-19T08:21:54.512Z,60.15
2023-02-19T08:24:22.558Z,60.08
2023-02-19T08:26:49.473Z,60.20
2023-02-19T08:29:17.036Z,60.24
2023-02-19T08:31:44.292Z,60.54
2023-02-19T08:34:12.974Z,60.61
2023-02-19T08:36:40.540Z,60.47
2023-02-19T08:39:10.039Z,60.47
2023-02-19T08:41:37.846Z,60.37
2023-02-19T08:44:07.010Z,60.20
2023-02-19T08:46:34.588Z,60.09
2023-02-19T08:49:05.197Z,60.33
2023-02-19T08:51:33.335Z,60.52
2023-02-19T08:54:03.780Z,60.55
2023-02-19T08:56:31.795Z,60.38
2023-02-19T08:58:58.898Z,60.47
2023-02-19T09:01:26.493Z,60.27
2023-02-19T09:03:53.874Z,60.29
2023-02-19T09:06:21.426Z,60.25
2023-02-19T09:08:50.065Z,60.35
2023-02-19T09:11:17.035Z,60.36
2023-02-19T09:13:45.762Z,60.32
2023-02-19T09:16:16.964Z,60.29
2023-02-19T09:18:46.147Z,60.26
2023-02-19T09:21:14.121Z,60.41
2023-02-19T09:23:41.813Z,60.35
2023-02-19T09:26:12.423Z,60.42
2023-02-19T09:28:42.105Z,60.33
2023-02-19T09:31:14.411Z,60.49
2023-02-19T09:33:49.525Z,60.57
2023-02-19T09:36:19.263Z,60.63
2023-02-19T09:38:55.576Z,60.61
2023-02-19T09:41:38.588Z,60.71
2023-02-19T09:44:13.351Z,60.91
2023-02-19T09:46:55.777Z,61.26
2023-02-19T09:49:50.440Z,61.33
2023-02-19T09:52:31.573Z,61.09
2023-02-19T09:55:39.151Z,61.02
2023-02-19T09:58:35.071Z,60.91
2023-02-19T10:01:05.512Z,60.81
2023-02-19T10:03:42.600Z,60.75
2023-02-19T10:06:21.042Z,60.82
2023-02-19T10:08:52.124Z,60.69
2023-02-19T10:11:23.941Z,60.75
2023-02-19T10:14:12.820Z,60.86
2023-02-19T10:16:43.654Z,60.92
2023-02-19T10:19:17.811Z,60.95
2023-02-19T10:21:51.880Z,61.06
2023-02-19T10:24:28.332Z,61.16
2023-02-19T10:27:00.993Z,61.23
2023-02-19T10:29:30.310Z,61.39
2023-02-19T10:32:23.038Z,61.46
2023-02-19T10:35:14.290Z,61.69
2023-02-19T10:37:51.377Z,62.08
2023-02-19T10:40:29.384Z,62.31
2023-02-19T10:42:59.949Z,62.23
2023-02-19T10:45:39.430Z,62.00
2023-02-19T10:48:22.369Z,62.10
2023-02-19T10:50:57.806Z,61.94
2023-02-19T10:53:39.494Z,61.71
2023-02-19T10:56:17.512Z,61.68
2023-02-19T10:58:47.945Z,61.60
2023-02-19T11:01:26.448Z,61.54
2023-02-19T11:04:16.706Z,61.65
2023-02-19T11:06:46.354Z,61.65
2023-02-19T11:09:28.641Z,61.64
2023-02-19T11:11:59.828Z,61.57
2023-02-19T11:14:31.010Z,61.54
2023-02-19T11:17:01.257Z,61.45
2023-02-19T11:19:41.521Z,61.46
2023-02-19T11:22:34.188Z,61.42
2023-02-19T11:25:18.994Z,61.46
2023-02-19T11:28:23.451Z,61.36
2023-02-19T11:30:50.848Z,61.34
2023-02-19T11:33:17.958Z,61.14
2023-02-19T11:35:47.996Z,60.94
2023-02-19T11:38:19.560Z,61.00
2023-02-19T11:41:02.650Z,61.03
2023-02-19T11:43:36.397Z,61.17
2023-02-19T11:46:10.280Z,61.22
2023-02-19T11:48:43.051Z,61.34
2023-02-19T11:51:37.034Z,61.14
2023-02-19T11:54:19.539Z,61.20
2023-02-19T11:57:04.709Z,60.96
2023-02-19T11:59:59.850Z,61.04
2023-02-19T12:02:58.047Z,61.07
2023-02-19T12:05:55.157Z,61.05
2023-02-19T12:08:49.144Z,61.04
2023-02-19T12:12:05.150Z,61.12
2023-02-19T12:15:11.787Z,61.07
2023-02-19T12:18:04.276Z,61.39
2023-02-19T12:20:58.536Z,61.41
2023-02-19T12:23:37.795Z,61.46
2023-02-19T12:26:08.347Z,61.57
2023-02-19T12:29:00.926Z,61.74
2023-02-19T12:31:49.012Z,61.84
2023-02-19T12:34:57.381Z,61.84
2023-02-19T12:37:50.044Z,61.98
2023-02-19T12:40:51.093Z,62.24
2023-02-19T12:43:26.224Z,62.26
2023-02-19T12:46:17.657Z,62.21
2023-02-19T12:49:11.004Z,62.08
2023-02-19T12:52:11.015Z,62.09
2023-02-19T12:54:44.411Z,62.01
2023-02-19T12:57:16.785Z,61.86
2023-02-19T13:00:12.100Z,61.83
2023-02-19T13:02:43.268Z,61.85
2023-02-19T13:05:25.943Z,61.87
2023-02-19T13:09:03.482Z,61.92
2023-02-19T13:11:43.048Z,62.09
2023-02-19T13:14:34.583Z,61.88
2023-02-19T13:17:16.820Z,61.99
2023-02-19T13:19:47.861Z,62.02
2023-02-19T13:22:49.956Z,61.97
2023-02-19T13:25:22.533Z,62.34
2023-02-19T13:28:22.877Z,62.55
2023-02-19T13:31:19.620Z,62.43
2023-02-19T13:34:19.531Z,62.34
2023-02-19T13:36:51.734Z,62.26
2023-02-19T13:39:22.103Z,62.02
2023-02-19T13:41:59.118Z,62.06
2023-02-19T13:44:29.913Z,62.00
2023-02-19T13:46:58.906Z,62.07
2023-02-19T13:49:45.290Z,62.08
2023-02-19T13:52:34.827Z,62.15
2023-02-19T13:55:45.532Z,62.06
2023-02-19T13:58:38.104Z,62.02
2023-02-19T14:01:09.708Z,61.99
2023-02-19T14:03:43.496Z,62.00
2023-02-19T14:06:11.731Z,62.05
2023-02-19T14:09:00.605Z,62.03
2023-02-19T14:11:44.319Z,62.17
2023-02-19T14:14:25.498Z,62.53
2023-02-19T14:16:57.313Z,62.54
2023-02-19T14:19:42.683Z,62.34
2023-02-19T14:22:55.965Z,62.35
2023-02-19T14:25:54.723Z,62.21
2023-02-19T14:28:43.201Z,62.12
2023-02-19T14:31:18.326Z,61.98
2023-02-19T14:34:10.839Z,62.01
2023-02-19T14:36:51.094Z,62.09
2023-02-19T14:39:31.947Z,62.12
2023-02-19T14:42:02.763Z,62.01
2023-02-19T14:44:44.199Z,62.06
2023-02-19T14:47:17.121Z,62.05
2023-02-19T14:49:46.526Z,61.93
2023-02-19T14:52:29.792Z,61.91
2023-02-19T14:55:05.201Z,61.98
2023-02-19T14:57:42.958Z,62.09
2023-02-19T15:00:26.338Z,62.18
2023-02-19T15:02:57.895Z,62.19
2023-02-19T15:05:29.648Z,62.31
2023-02-19T15:08:00.895Z,62.19
2023-02-19T15:10:31.875Z,62.12
2023-02-19T15:13:09.098Z,62.00
2023-02-19T15:15:43.955Z,61.98
2023-02-19T15:18:23.982Z,61.85
2023-02-19T15:20:58.395Z,61.81
2023-02-19T15:23:29.167Z,61.85
2023-02-19T15:26:00.743Z,61.79
2023-02-19T15:28:33.883Z,61.81
2023-02-19T15:31:00.888Z,61.89
2023-02-19T15:33:28.493Z,61.84
2023-02-19T15:36:01.451Z,61.81
2023-02-19T15:38:29.548Z,61.87
2023-02-19T15:40:59.164Z,61.87
2023-02-19T15:43:40.030Z,62.00
2023-02-19T15:46:15.753Z,61.97
2023-02-19T15:48:48.967Z,61.90
2023-02-19T15:51:25.021Z,62.13
2023-02-19T15:53:58.935Z,62.15
2023-02-19T15:56:31.156Z,61.95
2023-02-19T15:59:11.973Z,62.05
2023-02-19T16:01:40.283Z,61.89
2023-02-19T16:04:18.679Z,61.84
2023-02-19T16:07:02.125Z,61.69
2023-02-19T16:09:36.191Z,61.81
2023-02-19T16:12:19.704Z,61.67
2023-02-19T16:14:46.782Z,61.60
2023-02-19T16:17:18.911Z,61.72
2023-02-19T16:19:57.527Z,61.63
2023-02-19T16:22:35.779Z,61.58
2023-02-19T16:25:06.933Z,61.64
2023-02-19T16:27:37.396Z,61.68
2023-02-19T16:30:16.604Z,61.77
2023-02-19T16:32:45.578Z,61.61
2023-02-19T16:35:41.536Z,61.61
2023-02-19T16:38:17.307Z,61.64
2023-02-19T16:40:54.603Z,61.51
2023-02-19T16:43:29.748Z,61.41
2023-02-19T16:45:57.243Z,61.51
2023-02-19T16:48:24.658Z,61.58
2023-02-19T16:50:52.411Z,61.48
2023-02-19T16:53:22.914Z,61.48
2023-02-19T16:55:50.132Z,61.48
2023-02-19T16:58:17.812Z,61.32
2023-02-19T17:00:45.377Z,61.38
2023-02-19T17:03:21.238Z,61.34
2023-02-19T17:05:49.426Z,61.34
2023-02-19T17:08:19.834Z,61.30
2023-02-19T17:10:47.679Z,61.40
2023-02-19T17:13:15.645Z,61.49
2023-02-19T17:15:44.925Z,61.45
2023-02-19T17:18:13.904Z,61.30
2023-02-19T17:20:45.176Z,61.36
2023-02-19T17:23:12.884Z,61.39
2023-02-19T17:25:41.945Z,60.94
2023-02-19T17:28:09.278Z,60.67
2023-02-19T17:30:37.304Z,60.20
2023-02-19T17:33:06.554Z,59.88
2023-02-19T17:35:33.785Z,59.83
2023-02-19T17:38:00.702Z,59.66
2023-02-19T17:40:33.816Z,59.44
2023-02-19T17:43:01.308Z,59.47
2023-02-19T17:45:28.677Z,59.32
2023-02-19T17:47:55.560Z,58.93
2023-02-19T17:50:25.521Z,59.01
2023-02-19T17:52:52.456Z,58.91
2023-02-19T17:55:19.840Z,59.02
2023-02-19T17:57:48.348Z,58.77
2023-02-19T18:00:20.832Z,58.57
2023-02-19T18:02:47.881Z,58.73
2023-02-19T18:05:14.864Z,58.74
2023-02-19T18:07:42.382Z,58.70
2023-02-19T18:10:14.085Z,58.73
2023-02-19T18:12:41.022Z,58.37
2023-02-19T18:15:09.242Z,58.28
2023-02-19T18:17:36.600Z,58.36
2023-02-19T18:20:05.015Z,58.25
2023-02-19T18:22:32.512Z,58.03
2023-02-19T18:24:59.852Z,58.05
2023-02-19T18:27:29.676Z,58.20
2023-02-19T18:29:56.909Z,58.22
2023-02-19T18:32:25.200Z,58.25
2023-02-19T18:35:00.319Z,58.07
2023-02-19T18:37:30.249Z,58.07
2023-02-19T18:39:59.742Z,58.00
2023-02-19T18:42:27.224Z,58.03
2023-02-19T18:44:55.152Z,57.90
2023-02-19T18:47:25.885Z,57.85
2023-02-19T18:49:56.610Z,57.98
2023-02-19T18:52:27.468Z,58.01
2023-02-19T18:55:00.599Z,57.87
2023-02-19T18:57:27.764Z,57.83
2023-02-19T18:59:55.104Z,57.88
2023-02-19T19:02:22.316Z,57.95
2023-02-19T19:04:54.368Z,57.90
2023-02-19T19:07:25.472Z,57.92
2023-02-19T19:09:53.901Z,57.75
2023-02-19T19:12:20.964Z,57.72
2023-02-19T19:14:52.054Z,57.65
2023-02-19T19:17:19.249Z,57.63
2023-02-19T19:19:46.527Z,57.44
2023-02-19T19:22:15.288Z,57.30
2023-02-19T19:24:42.984Z,57.43
2023-02-19T19:27:09.888Z,57.30
2023-02-19T19:29:37.449Z,57.36
2023-02-19T19:32:08.370Z,57.45
2023-02-19T19:34:35.975Z,57.58
2023-02-19T19:37:03.095Z,57.58
2023-02-19T19:39:30.041Z,57.54
2023-02-19T19:41:57.799Z,57.65
2023-02-19T19:44:24.749Z,57.58
2023-02-19T19:46:52.359Z,57.53
2023-02-19T19:49:20.991Z,57.79
2023-02-19T19:51:58.519Z,57.65
2023-02-19T19:54:34.059Z,57.64
2023-02-19T19:57:01.288Z,57.71
2023-02-19T19:59:29.246Z,57.90
2023-02-19T20:01:58.003Z,57.81
2023-02-19T20:04:29.700Z,57.75
2023-02-19T20:06:58.894Z,57.89
2023-02-19T20:09:29.434Z,57.71
2023-02-19T20:11:57.698Z,57.74
2023-02-19T20:14:31.209Z,57.74
2023-02-19T20:17:06.295Z,57.65
2023-02-19T20:19:35.991Z,57.63
2023-02-19T20:22:05.448Z,57.53
2023-02-19T20:24:39.024Z,57.53
2023-02-19T20:27:09.095Z,57.68
2023-02-19T20:29:43.141Z,57.58
2023-02-19T20:32:19.831Z,57.65
2023-02-19T20:34:50.390Z,57.57
2023-02-19T20:37:21.597Z,57.80
2023-02-19T20:39:54.510Z,57.56
2023-02-19T20:42:25.473Z,57.72
2023-02-19T20:44:54.030Z,57.58
2023-02-19T20:47:21.174Z,57.60
2023-02-19T20:49:48.845Z,57.60
2023-02-19T20:52:23.409Z,57.53
2023-02-19T20:54:58.561Z,57.37
2023-02-19T20:57:26.789Z,57.44
2023-02-19T20:59:54.242Z,57.52
2023-02-19T21:02:29.451Z,57.39
2023-02-19T21:04:57.239Z,57.62
2023-02-19T21:07:25.727Z,57.53
2023-02-19T21:09:55.192Z,57.44
2023-02-19T21:12:23.547Z,57.48
2023-02-19T21:14:50.549Z,57.41
2023-02-19T21:17:20.636Z,57.42
2023-02-19T21:19:50.135Z,57.38
2023-02-19T21:22:17.343Z,57.42
2023-02-19T21:24:45.028Z,57.53
2023-02-19T21:27:11.916Z,57.37
2023-02-19T21:29:39.822Z,57.48
2023-02-19T21:32:08.701Z,57.42
2023-02-19T21:34:35.802Z,57.33
2023-02-19T21:37:02.783Z,57.34
2023-02-19T21:39:31.469Z,57.30
2023-02-19T21:42:02.627Z,57.28
2023-02-19T21:44:29.756Z,57.32
2023-02-19T21:46:57.622Z,57.43
2023-02-19T21:49:25.320Z,57.39
2023-02-19T21:51:53.254Z,57.47
2023-02-19T21:54:26.964Z,57.45
2023-02-19T21:56:57.592Z,57.53
2023-02-19T21:59:25.228Z,57.39
2023-02-19T22:01:52.190Z,57.53
2023-02-19T22:04:21.804Z,57.59
2023-02-19T22:06:51.762Z,57.59
2023-02-19T22:09:18.831Z,57.57
2023-02-19T22:11:46.247Z,57.55
2023-02-19T22:14:13.158Z,57.73
2023-02-19T22:16:40.872Z,57.56
2023-02-19T22:19:07.977Z,57.59
2023-02-19T22:21:34.995Z,57.50
2023-02-19T22:24:06.418Z,57.68
2023-02-19T22:26:36.399Z,57.57
2023-02-19T22:29:09.004Z,57.55
2023-02-19T22:31:36.910Z,57.56
2023-02-19T22:34:04.898Z,57.51
2023-02-19T22:36:33.780Z,57.60
2023-02-19T22:39:01.480Z,57.58
2023-02-19T22:41:30.151Z,57.68
2023-02-19T22:43:58.633Z,57.58
2023-02-19T22:46:27.796Z,57.64
2023-02-19T22:48:54.849Z,57.61
2023-02-19T22:51:24.116Z,57.51
2023-02-19T22:53:55.924Z,57.61
2023-02-19T22:56:33.509Z,57.38
2023-02-19T22:59:03.706Z,57.30
2023-02-19T23:01:30.697Z,57.10
2023-02-19T23:03:59.476Z,57.05
2023-02-19T23:06:29.294Z,57.20
2023-02-19T23:08:58.690Z,57.08
2023-02-19T23:11:32.427Z,57.11
2023-02-19T23:14:02.615Z,57.14
2023-02-19T23:16:29.677Z,57.03
2023-02-19T23:18:58.480Z,57.10
2023-02-19T23:21:25.401Z,56.93
2023-02-19T23:23:52.770Z,57.23
2023-02-19T23:26:20.305Z,57.22
2023-02-19T23:28:47.453Z,57.22
2023-02-19T23:31:16.908Z,57.28
2023-02-19T23:33:45.789Z,57.16
2023-02-19T23:36:13.904Z,57.25
2023-02-19T23:38:44.657Z,57.11
2023-02-19T23:41:14.069Z,57.13
2023-02-19T23:43:41.198Z,57.20
2023-02-19T23:46:08.742Z,57.27
2023-02-19T23:48:35.913Z,57.37
2023-02-19T23:51:06.239Z,57.41
2023-02-19T23:53:33.070Z,57.22
2023-02-19T23:56:00.050Z,57.37
2023-02-19T23:58:26.959Z,57.39
