createdAt,value
2019-03-17T00:00:21.856Z,11.30
2019-03-17T00:02:50.775Z,11.30
2019-03-17T00:05:19.312Z,11.30
2019-03-17T00:07:47.777Z,11.30
2019-03-17T00:10:18.951Z,11.30
2019-03-17T00:12:47.414Z,11.30
2019-03-17T00:15:15.868Z,11.30
2019-03-17T00:17:44.441Z,11.30
2019-03-17T00:20:12.966Z,11.30
2019-03-17T00:22:41.455Z,11.30
2019-03-17T00:25:10.366Z,11.30
2019-03-17T00:27:38.912Z,11.30
2019-03-17T00:30:10.460Z,11.30
2019-03-17T00:32:39.018Z,11.30
2019-03-17T00:35:07.553Z,11.30
2019-03-17T00:37:36.001Z,11.30
2019-03-17T00:40:09.086Z,11.30
2019-03-17T00:42:37.535Z,11.20
2019-03-17T00:45:12.593Z,11.20
2019-03-17T00:47:41.933Z,11.20
2019-03-17T00:50:11.815Z,11.10
2019-03-17T00:52:40.276Z,11.10
2019-03-17T00:55:09.385Z,11.10
2019-03-17T00:57:37.895Z,11.10
2019-03-17T01:00:13.078Z,11.10
2019-03-17T01:02:42.920Z,11.10
2019-03-17T01:05:16.498Z,11.00
2019-03-17T01:07:46.803Z,11.00
2019-03-17T01:10:17.015Z,11.00
2019-03-17T01:12:46.255Z,11.00
2019-03-17T01:15:15.011Z,11.00
2019-03-17T01:17:44.910Z,10.90
2019-03-17T01:20:13.816Z,10.90
2019-03-17T01:22:42.283Z,10.90
2019-03-17T01:25:12.279Z,10.80
2019-03-17T01:27:40.726Z,10.80
2019-03-17T01:30:11.388Z,10.70
2019-03-17T01:32:39.881Z,10.70
2019-03-17T01:35:10.030Z,10.60
2019-03-17T01:37:38.996Z,10.50
2019-03-17T01:40:09.516Z,10.40
2019-03-17T01:42:37.994Z,10.30
2019-03-17T01:45:08.185Z,10.20
2019-03-17T01:47:38.012Z,10.10
2019-03-17T01:50:09.768Z,10.10
2019-03-17T01:52:38.227Z,10.00
2019-03-17T01:55:08.979Z,9.90
2019-03-17T01:57:37.475Z,9.80
2019-03-17T02:00:09.078Z,9.70
2019-03-17T02:02:37.638Z,9.70
2019-03-17T02:05:06.581Z,9.60
2019-03-17T02:07:35.068Z,9.60
2019-03-17T02:10:04.752Z,9.50
2019-03-17T02:12:34.752Z,9.40
2019-03-17T02:15:03.680Z,9.30
2019-03-17T02:17:32.131Z,9.30
2019-03-17T02:20:00.656Z,9.20
2019-03-17T02:22:29.211Z,9.20
2019-03-17T02:24:58.582Z,9.20
2019-03-17T02:27:27.042Z,9.20
2019-03-17T02:29:55.560Z,9.10
2019-03-17T02:32:24.840Z,9.10
2019-03-17T02:34:54.961Z,9.10
2019-03-17T02:37:23.440Z,9.10
2019-03-17T02:39:51.925Z,9.10
2019-03-17T02:42:20.712Z,9.10
2019-03-17T02:44:49.200Z,9.10
2019-03-17T02:47:17.666Z,9.10
2019-03-17T02:49:46.152Z,9.10
2019-03-17T02:52:14.597Z,9.10
2019-03-17T02:54:43.048Z,9.10
2019-03-17T02:57:11.637Z,9.10
2019-03-17T02:59:41.640Z,9.10
2019-03-17T03:02:10.117Z,9.10
2019-03-17T03:04:38.672Z,9.10
2019-03-17T03:07:07.245Z,9.00
2019-03-17T03:09:35.780Z,9.00
2019-03-17T03:12:04.711Z,9.00
2019-03-17T03:14:34.657Z,9.10
2019-03-17T03:17:03.214Z,9.00
2019-03-17T03:19:33.283Z,9.00
2019-03-17T03:22:01.744Z,9.10
2019-03-17T03:24:30.230Z,9.10
2019-03-17T03:27:00.862Z,9.10
2019-03-17T03:29:29.089Z,9.10
2019-03-17T03:31:57.543Z,9.10
2019-03-17T03:34:32.096Z,9.10
2019-03-17T03:36:56.444Z,9.10
2019-03-17T03:39:24.916Z,9.10
2019-03-17T03:41:53.396Z,9.10
2019-03-17T03:44:21.852Z,9.10
2019-03-17T03:46:50.325Z,9.10
2019-03-17T03:49:19.372Z,9.10
2019-03-17T03:51:47.832Z,9.10
2019-03-17T03:54:16.375Z,9.00
2019-03-17T03:56:45.036Z,9.00
2019-03-17T03:59:13.559Z,8.90
2019-03-17T04:01:42.349Z,8.70
2019-03-17T04:04:10.838Z,8.60
2019-03-17T04:06:41.324Z,8.40
2019-03-17T04:09:09.773Z,8.30
2019-03-17T04:11:39.311Z,7.90
2019-03-17T04:14:08.129Z,7.50
2019-03-17T04:16:39.795Z,7.30
2019-03-17T04:19:08.423Z,7.10
2019-03-17T04:21:40.744Z,7.00
2019-03-17T04:24:09.324Z,6.90
2019-03-17T04:26:39.778Z,6.80
2019-03-17T04:29:08.046Z,6.80
2019-03-17T04:31:36.494Z,6.70
2019-03-17T04:34:05.008Z,6.70
2019-03-17T04:36:40.500Z,6.60
2019-03-17T04:39:06.612Z,6.60
2019-03-17T04:41:35.109Z,6.50
2019-03-17T04:44:03.706Z,6.50
2019-03-17T04:46:32.406Z,6.40
2019-03-17T04:49:00.976Z,6.30
2019-03-17T04:51:29.915Z,6.30
2019-03-17T04:54:01.528Z,6.20
2019-03-17T04:56:29.975Z,6.20
2019-03-17T04:59:00.824Z,6.10
2019-03-17T05:01:29.285Z,6.10
2019-03-17T05:03:57.737Z,6.10
2019-03-17T05:06:26.217Z,6.10
2019-03-17T05:08:54.688Z,6.10
2019-03-17T05:11:23.182Z,6.10
2019-03-17T05:13:52.544Z,6.10
2019-03-17T05:16:20.986Z,6.10
2019-03-17T05:18:49.448Z,6.10
2019-03-17T05:21:18.008Z,6.10
2019-03-17T05:23:47.297Z,6.10
2019-03-17T05:26:15.782Z,6.10
2019-03-17T05:28:44.314Z,6.20
2019-03-17T05:31:12.774Z,6.20
2019-03-17T05:33:41.284Z,6.20
2019-03-17T05:36:09.789Z,6.20
2019-03-17T05:38:38.339Z,6.20
2019-03-17T05:41:07.077Z,6.20
2019-03-17T05:43:35.607Z,6.20
2019-03-17T05:46:04.976Z,6.20
2019-03-17T05:48:33.445Z,6.20
2019-03-17T05:51:01.914Z,6.20
2019-03-17T05:53:30.376Z,6.20
2019-03-17T05:56:00.363Z,6.20
2019-03-17T05:58:28.838Z,6.20
2019-03-17T06:00:57.289Z,6.20
2019-03-17T06:03:25.738Z,6.20
2019-03-17T06:05:54.921Z,6.10
2019-03-17T06:08:23.368Z,6.10
2019-03-17T06:10:51.824Z,6.10
2019-03-17T06:13:20.315Z,6.10
2019-03-17T06:15:48.853Z,6.10
2019-03-17T06:18:17.290Z,6.10
2019-03-17T06:20:45.843Z,6.00
2019-03-17T06:23:14.287Z,6.00
2019-03-17T06:25:43.076Z,6.00
2019-03-17T06:28:11.588Z,6.00
2019-03-17T06:30:40.053Z,5.90
2019-03-17T06:33:08.499Z,5.90
2019-03-17T06:35:37.125Z,5.90
2019-03-17T06:38:05.581Z,5.80
2019-03-17T06:40:34.026Z,5.90
2019-03-17T06:43:02.522Z,5.80
2019-03-17T06:45:32.646Z,5.80
2019-03-17T06:48:21.089Z,5.90
2019-03-17T06:50:49.571Z,5.90
2019-03-17T06:53:20.379Z,5.90
2019-03-17T06:55:50.009Z,5.90
2019-03-17T06:58:18.540Z,6.00
2019-03-17T07:00:47.015Z,6.00
2019-03-17T07:03:16.961Z,6.10
2019-03-17T07:05:45.725Z,6.20
2019-03-17T07:08:20.308Z,6.20
2019-03-17T07:10:50.415Z,6.30
2019-03-17T07:13:19.325Z,6.40
2019-03-17T07:15:47.790Z,6.40
2019-03-17T07:18:16.302Z,6.40
2019-03-17T07:20:44.827Z,6.50
2019-03-17T07:23:13.297Z,6.50
2019-03-17T07:25:41.859Z,6.60
2019-03-17T07:28:10.374Z,6.70
2019-03-17T07:30:39.874Z,6.80
2019-03-17T07:33:08.331Z,6.90
2019-03-17T07:35:36.925Z,7.00
2019-03-17T07:38:06.897Z,7.20
2019-03-17T07:40:35.599Z,7.40
2019-03-17T07:43:07.401Z,7.50
2019-03-17T07:45:36.908Z,7.60
2019-03-17T07:48:05.439Z,7.70
2019-03-17T07:50:33.972Z,7.70
2019-03-17T07:53:02.508Z,7.70
2019-03-17T07:55:31.053Z,7.70
2019-03-17T07:57:59.580Z,7.70
2019-03-17T08:00:32.274Z,7.60
2019-03-17T08:03:00.104Z,7.10
2019-03-17T08:05:28.792Z,6.70
2019-03-17T08:08:09.341Z,6.40
2019-03-17T08:10:33.128Z,6.20
2019-03-17T08:13:05.172Z,6.10
2019-03-17T08:15:35.379Z,6.10
2019-03-17T08:18:04.846Z,6.10
2019-03-17T08:20:34.799Z,6.10
2019-03-17T08:23:03.335Z,6.00
2019-03-17T08:25:31.795Z,5.90
2019-03-17T08:28:00.315Z,5.90
2019-03-17T08:30:28.803Z,5.90
2019-03-17T08:32:57.260Z,5.80
2019-03-17T08:35:25.721Z,5.80
2019-03-17T08:37:56.896Z,5.90
2019-03-17T08:40:29.987Z,6.00
2019-03-17T08:42:59.548Z,6.20
2019-03-17T08:45:28.144Z,6.40
2019-03-17T08:47:58.600Z,6.60
2019-03-17T08:50:26.763Z,6.80
2019-03-17T08:52:55.256Z,6.90
2019-03-17T08:55:23.741Z,7.10
2019-03-17T08:57:52.220Z,7.20
2019-03-17T09:00:23.721Z,7.40
2019-03-17T09:02:52.173Z,7.40
2019-03-17T09:05:20.634Z,7.40
2019-03-17T09:07:49.397Z,7.30
2019-03-17T09:10:17.832Z,7.10
2019-03-17T09:12:47.787Z,6.90
2019-03-17T09:15:16.514Z,6.80
2019-03-17T09:17:45.723Z,6.70
2019-03-17T09:20:14.784Z,6.80
2019-03-17T09:22:44.903Z,6.70
2019-03-17T09:25:15.073Z,6.70
2019-03-17T09:27:44.883Z,6.70
2019-03-17T09:30:20.416Z,6.80
2019-03-17T09:32:48.872Z,6.80
2019-03-17T09:35:20.340Z,6.80
2019-03-17T09:37:49.673Z,6.90
2019-03-17T09:40:19.698Z,6.90
2019-03-17T09:42:48.788Z,6.90
2019-03-17T09:45:17.531Z,6.90
2019-03-17T09:47:46.026Z,7.00
2019-03-17T09:50:16.422Z,7.20
2019-03-17T09:52:44.865Z,7.30
2019-03-17T09:55:15.822Z,7.60
2019-03-17T09:57:44.417Z,7.90
2019-03-17T10:00:23.292Z,8.10
2019-03-17T10:02:51.975Z,7.80
2019-03-17T10:05:22.971Z,7.50
2019-03-17T10:07:51.479Z,7.20
2019-03-17T10:10:22.657Z,7.10
2019-03-17T10:12:53.772Z,7.10
2019-03-17T10:15:26.630Z,7.30
2019-03-17T10:17:55.381Z,7.30
2019-03-17T10:20:24.008Z,7.50
2019-03-17T10:22:53.502Z,7.80
2019-03-17T10:25:22.168Z,8.00
2019-03-17T10:27:50.998Z,8.20
2019-03-17T10:30:20.960Z,8.50
2019-03-17T10:32:49.502Z,8.80
2019-03-17T10:35:17.994Z,9.00
2019-03-17T10:37:48.752Z,9.20
2019-03-17T10:40:21.163Z,9.20
2019-03-17T10:42:50.117Z,9.00
2019-03-17T10:45:18.599Z,8.90
2019-03-17T10:47:47.217Z,8.90
2019-03-17T10:50:16.833Z,9.00
2019-03-17T10:52:45.412Z,9.00
2019-03-17T10:55:14.208Z,9.00
2019-03-17T10:57:42.823Z,8.90
2019-03-17T11:00:16.112Z,8.90
2019-03-17T11:02:44.639Z,8.80
2019-03-17T11:05:13.797Z,8.70
2019-03-17T11:07:42.325Z,8.60
2019-03-17T11:10:14.352Z,8.60
2019-03-17T11:12:42.962Z,8.80
2019-03-17T11:15:19.727Z,8.90
2019-03-17T11:17:48.321Z,9.10
2019-03-17T11:20:17.037Z,9.20
2019-03-17T11:22:47.044Z,9.10
2019-03-17T11:25:17.559Z,9.10
2019-03-17T11:27:46.049Z,9.10
2019-03-17T11:30:18.349Z,9.30
2019-03-17T11:32:48.313Z,9.50
2019-03-17T11:35:20.048Z,9.70
2019-03-17T11:37:51.279Z,9.50
2019-03-17T11:40:20.559Z,9.40
2019-03-17T11:42:50.700Z,9.30
2019-03-17T11:45:20.077Z,9.10
2019-03-17T11:47:48.787Z,8.90
2019-03-17T11:50:18.812Z,8.70
2019-03-17T11:52:49.281Z,8.80
2019-03-17T11:55:18.207Z,8.90
2019-03-17T11:57:49.886Z,9.00
2019-03-17T12:00:23.275Z,9.10
2019-03-17T12:02:53.316Z,9.00
2019-03-17T12:05:21.951Z,9.00
2019-03-17T12:07:50.840Z,8.90
2019-03-17T12:10:21.798Z,8.90
2019-03-17T12:12:50.372Z,8.80
2019-03-17T12:15:24.291Z,8.70
2019-03-17T12:17:52.762Z,8.60
2019-03-17T12:20:21.370Z,8.40
2019-03-17T12:22:49.828Z,8.40
2019-03-17T12:25:18.985Z,8.50
2019-03-17T12:27:47.640Z,8.60
2019-03-17T12:30:23.838Z,8.60
2019-03-17T12:32:55.359Z,8.70
2019-03-17T12:35:23.922Z,8.90
2019-03-17T12:37:52.650Z,8.90
2019-03-17T12:40:21.500Z,9.10
2019-03-17T12:42:49.988Z,9.30
2019-03-17T12:45:19.957Z,9.40
2019-03-17T12:47:48.483Z,9.30
2019-03-17T12:50:24.552Z,9.10
2019-03-17T12:52:58.774Z,9.10
2019-03-17T12:55:37.301Z,9.20
2019-03-17T12:58:08.080Z,9.30
2019-03-17T13:00:36.658Z,9.30
2019-03-17T13:03:05.741Z,9.30
2019-03-17T13:05:34.283Z,9.20
2019-03-17T13:08:03.889Z,9.10
2019-03-17T13:10:32.485Z,9.20
2019-03-17T13:13:01.873Z,9.20
2019-03-17T13:15:30.514Z,9.30
2019-03-17T13:17:58.959Z,9.40
2019-03-17T13:20:29.587Z,9.40
2019-03-17T13:22:57.631Z,9.40
2019-03-17T13:25:27.820Z,9.40
2019-03-17T13:27:56.361Z,9.40
2019-03-17T13:30:26.432Z,9.50
2019-03-17T13:32:54.962Z,9.60
2019-03-17T13:35:23.691Z,9.80
2019-03-17T13:37:52.163Z,10.10
2019-03-17T13:40:30.190Z,10.20
2019-03-17T13:42:52.698Z,10.40
2019-03-17T13:45:21.225Z,10.60
2019-03-17T13:47:51.796Z,10.70
2019-03-17T13:50:23.806Z,10.60
2019-03-17T13:52:52.370Z,10.50
2019-03-17T13:55:20.950Z,10.40
2019-03-17T13:58:09.326Z,10.50
2019-03-17T14:00:38.628Z,10.40
2019-03-17T14:03:07.082Z,10.40
2019-03-17T14:05:35.641Z,10.10
2019-03-17T14:08:04.826Z,9.90
2019-03-17T14:10:40.876Z,9.80
2019-03-17T14:13:03.558Z,9.90
2019-03-17T14:15:32.157Z,10.20
2019-03-17T14:18:01.911Z,10.30
2019-03-17T14:20:30.518Z,10.20
2019-03-17T14:22:58.967Z,10.40
2019-03-17T14:25:35.917Z,10.60
2019-03-17T14:28:05.938Z,10.80
2019-03-17T14:30:36.020Z,11.00
2019-03-17T14:33:04.804Z,11.00
2019-03-17T14:35:34.168Z,10.90
2019-03-17T14:38:02.720Z,10.60
2019-03-17T14:40:31.179Z,10.40
2019-03-17T14:43:11.003Z,10.00
2019-03-17T14:45:39.092Z,10.10
2019-03-17T14:48:07.788Z,10.40
2019-03-17T14:50:37.450Z,10.70
2019-03-17T14:53:07.843Z,11.00
2019-03-17T14:55:36.427Z,11.00
2019-03-17T14:58:05.147Z,10.80
2019-03-17T15:00:33.601Z,10.30
2019-03-17T15:03:02.171Z,9.90
2019-03-17T15:05:31.079Z,9.70
2019-03-17T15:08:01.174Z,9.70
2019-03-17T15:10:31.208Z,9.60
2019-03-17T15:13:00.451Z,9.40
2019-03-17T15:15:29.189Z,9.40
2019-03-17T15:17:57.725Z,10.10
2019-03-17T15:20:27.495Z,10.40
2019-03-17T15:22:58.371Z,10.40
2019-03-17T15:25:26.947Z,10.30
2019-03-17T15:27:55.683Z,10.60
2019-03-17T15:30:36.650Z,11.20
2019-03-17T15:33:05.251Z,11.90
2019-03-17T15:35:33.758Z,12.30
2019-03-17T15:38:02.223Z,12.70
2019-03-17T15:40:31.754Z,13.20
2019-03-17T15:43:00.295Z,13.60
2019-03-17T15:45:31.348Z,13.60
2019-03-17T15:47:59.922Z,13.50
2019-03-17T15:50:30.223Z,12.60
2019-03-17T15:52:58.795Z,12.40
2019-03-17T15:55:27.366Z,11.90
2019-03-17T15:57:55.896Z,11.30
2019-03-17T16:00:26.595Z,11.10
2019-03-17T16:02:55.727Z,11.50
2019-03-17T16:05:24.188Z,11.20
2019-03-17T16:07:53.895Z,11.00
2019-03-17T16:10:30.535Z,11.10
2019-03-17T16:12:59.077Z,10.90
2019-03-17T16:15:28.144Z,10.90
2019-03-17T16:17:58.967Z,10.90
2019-03-17T16:20:28.244Z,10.80
2019-03-17T16:22:56.852Z,10.40
2019-03-17T16:25:30.833Z,10.10
2019-03-17T16:27:59.391Z,9.80
2019-03-17T16:30:32.258Z,9.60
2019-03-17T16:33:00.808Z,10.10
2019-03-17T16:35:29.527Z,11.20
2019-03-17T16:37:58.075Z,11.70
2019-03-17T16:40:30.739Z,11.60
2019-03-17T16:43:00.981Z,11.60
2019-03-17T16:45:38.485Z,12.10
2019-03-17T16:48:12.057Z,12.60
2019-03-17T16:50:43.520Z,12.70
2019-03-17T16:53:12.349Z,12.20
2019-03-17T16:55:41.140Z,11.40
2019-03-17T16:58:09.622Z,10.80
2019-03-17T17:00:40.636Z,10.80
2019-03-17T17:03:09.252Z,11.00
2019-03-17T17:05:38.804Z,11.30
2019-03-17T17:08:07.491Z,11.40
2019-03-17T17:10:38.194Z,11.20
2019-03-17T17:13:06.151Z,10.70
2019-03-17T17:15:35.760Z,10.30
2019-03-17T17:18:04.963Z,9.90
2019-03-17T17:20:42.178Z,9.60
2019-03-17T17:23:10.628Z,9.40
2019-03-17T17:25:39.885Z,9.10
2019-03-17T17:28:09.894Z,8.80
2019-03-17T17:30:38.375Z,8.60
2019-03-17T17:33:06.915Z,8.40
2019-03-17T17:35:35.355Z,8.30
2019-03-17T17:38:05.137Z,8.20
2019-03-17T17:40:33.697Z,8.10
2019-03-17T17:43:02.265Z,8.00
2019-03-17T17:45:30.836Z,7.90
2019-03-17T17:47:59.413Z,7.90
2019-03-17T17:50:32.332Z,7.80
2019-03-17T17:53:00.837Z,7.80
2019-03-17T17:55:29.377Z,7.70
2019-03-17T17:57:57.977Z,7.70
2019-03-17T18:00:32.352Z,7.70
2019-03-17T18:03:00.883Z,7.70
2019-03-17T18:05:29.397Z,7.70
2019-03-17T18:07:59.050Z,7.60
2019-03-17T18:10:29.172Z,7.50
2019-03-17T18:12:57.798Z,7.50
2019-03-17T18:15:33.303Z,7.50
2019-03-17T18:18:01.788Z,7.40
2019-03-17T18:20:30.320Z,7.30
2019-03-17T18:23:02.512Z,7.30
2019-03-17T18:25:32.453Z,7.20
2019-03-17T18:28:00.985Z,7.20
2019-03-17T18:30:31.047Z,7.10
2019-03-17T18:33:00.703Z,7.00
2019-03-17T18:35:29.353Z,7.00
2019-03-17T18:37:58.026Z,7.00
2019-03-17T18:40:26.836Z,7.00
2019-03-17T18:42:55.318Z,6.90
2019-03-17T18:45:25.947Z,6.90
2019-03-17T18:47:57.323Z,6.90
2019-03-17T18:50:24.867Z,6.90
2019-03-17T18:52:53.520Z,6.90
2019-03-17T18:55:23.928Z,6.90
2019-03-17T18:57:52.491Z,6.90
2019-03-17T19:00:26.489Z,6.80
2019-03-17T19:02:57.374Z,6.80
2019-03-17T19:05:25.964Z,6.70
2019-03-17T19:07:56.337Z,6.70
2019-03-17T19:10:24.880Z,6.60
2019-03-17T19:12:53.333Z,6.60
2019-03-17T19:15:22.830Z,6.50
2019-03-17T19:17:58.577Z,6.50
2019-03-17T19:20:26.113Z,6.50
2019-03-17T19:22:54.617Z,6.40
2019-03-17T19:25:28.360Z,6.30
2019-03-17T19:27:59.474Z,6.30
2019-03-17T19:30:27.994Z,6.20
2019-03-17T19:32:58.057Z,6.20
2019-03-17T19:35:26.696Z,6.20
2019-03-17T19:37:55.159Z,6.20
2019-03-17T19:40:26.088Z,6.10
2019-03-17T19:42:59.101Z,6.10
2019-03-17T19:45:27.614Z,6.00
2019-03-17T19:47:59.305Z,6.00
2019-03-17T19:50:27.893Z,5.90
2019-03-17T19:52:56.457Z,6.00
2019-03-17T19:55:28.353Z,6.00
2019-03-17T19:57:56.595Z,5.90
2019-03-17T20:00:26.892Z,5.90
2019-03-17T20:02:56.235Z,5.90
2019-03-17T20:05:24.684Z,5.80
2019-03-17T20:07:53.148Z,5.90
2019-03-17T20:10:26.990Z,5.80
2019-03-17T20:12:55.497Z,5.80
2019-03-17T20:15:24.011Z,5.80
2019-03-17T20:17:52.488Z,5.80
2019-03-17T20:20:20.982Z,5.80
2019-03-17T20:22:51.032Z,5.70
2019-03-17T20:25:19.631Z,5.70
2019-03-17T20:27:48.086Z,5.70
2019-03-17T20:30:17.945Z,5.70
2019-03-17T20:32:49.687Z,5.60
2019-03-17T20:35:37.516Z,5.60
2019-03-17T20:38:06.598Z,5.60
2019-03-17T20:40:35.041Z,5.50
2019-03-17T20:43:05.222Z,5.50
2019-03-17T20:45:34.930Z,5.50
2019-03-17T20:48:05.077Z,5.40
2019-03-17T20:50:35.316Z,5.40
2019-03-17T20:53:04.700Z,5.40
2019-03-17T20:55:33.206Z,5.40
2019-03-17T20:58:01.902Z,5.30
2019-03-17T21:00:30.427Z,5.40
2019-03-17T21:02:58.884Z,5.30
2019-03-17T21:05:28.881Z,5.30
2019-03-17T21:07:57.510Z,5.30
2019-03-17T21:10:26.700Z,5.30
2019-03-17T21:12:55.177Z,5.30
2019-03-17T21:15:23.810Z,5.40
2019-03-17T21:17:52.333Z,5.40
2019-03-17T21:20:25.134Z,5.40
2019-03-17T21:22:53.597Z,5.30
2019-03-17T21:25:22.046Z,5.30
2019-03-17T21:27:51.192Z,5.30
2019-03-17T21:30:33.353Z,5.30
2019-03-17T21:33:02.907Z,5.30
2019-03-17T21:35:31.658Z,5.30
2019-03-17T21:38:00.155Z,5.30
2019-03-17T21:40:29.411Z,5.30
2019-03-17T21:42:57.939Z,5.30
2019-03-17T21:45:27.624Z,5.30
2019-03-17T21:47:56.284Z,5.30
2019-03-17T21:50:25.061Z,5.30
2019-03-17T21:52:53.514Z,5.30
2019-03-17T21:55:23.576Z,5.30
2019-03-17T21:57:52.011Z,5.30
2019-03-17T22:00:22.962Z,5.30
2019-03-17T22:02:54.731Z,5.30
2019-03-17T22:05:22.478Z,5.30
2019-03-17T22:07:51.809Z,5.40
2019-03-17T22:10:24.545Z,5.40
2019-03-17T22:12:53.026Z,5.40
2019-03-17T22:15:21.472Z,5.40
2019-03-17T22:17:49.963Z,5.40
2019-03-17T22:20:19.328Z,5.40
2019-03-17T22:22:47.815Z,5.40
2019-03-17T22:25:16.987Z,5.40
2019-03-17T22:27:45.524Z,5.40
2019-03-17T22:30:17.195Z,5.30
2019-03-17T22:32:45.659Z,5.40
2019-03-17T22:35:15.780Z,5.40
2019-03-17T22:37:44.431Z,5.40
2019-03-17T22:40:14.925Z,5.40
2019-03-17T22:42:43.459Z,5.40
2019-03-17T22:45:16.009Z,5.40
2019-03-17T22:47:44.603Z,5.50
2019-03-17T22:50:17.348Z,5.50
2019-03-17T22:52:45.873Z,5.50
2019-03-17T22:55:14.729Z,5.60
2019-03-17T22:57:43.307Z,5.60
2019-03-17T23:00:37.339Z,5.60
2019-03-17T23:03:07.432Z,5.70
2019-03-17T23:05:35.886Z,5.70
2019-03-17T23:08:05.781Z,5.70
2019-03-17T23:10:35.143Z,5.70
2019-03-17T23:13:06.022Z,5.70
2019-03-17T23:15:35.891Z,5.70
2019-03-17T23:18:06.669Z,5.70
2019-03-17T23:20:37.510Z,5.70
2019-03-17T23:23:06.952Z,5.70
2019-03-17T23:25:36.349Z,5.70
2019-03-17T23:28:04.933Z,5.70
2019-03-17T23:30:33.395Z,5.70
2019-03-17T23:33:01.876Z,5.70
2019-03-17T23:35:30.443Z,5.70
2019-03-17T23:37:58.926Z,5.80
2019-03-17T23:40:27.381Z,5.80
2019-03-17T23:42:55.835Z,5.80
2019-03-17T23:45:24.612Z,5.80
2019-03-17T23:47:53.057Z,5.70
2019-03-17T23:50:21.497Z,5.70
2019-03-17T23:52:50.008Z,5.70
2019-03-17T23:55:18.466Z,5.70
2019-03-17T23:57:46.923Z,5.70
