createdAt,value
2023-02-07T00:01:43.908Z,5.90
2023-02-07T00:04:12.261Z,5.90
2023-02-07T00:06:40.629Z,6.20
2023-02-07T00:09:10.418Z,5.90
2023-02-07T00:11:41.282Z,5.90
2023-02-07T00:14:13.200Z,5.90
2023-02-07T00:16:42.486Z,5.90
2023-02-07T00:19:10.969Z,5.90
2023-02-07T00:21:39.403Z,5.90
2023-02-07T00:24:08.631Z,6.10
2023-02-07T00:26:37.215Z,5.90
2023-02-07T00:29:07.035Z,6.00
2023-02-07T00:31:36.657Z,5.90
2023-02-07T00:34:07.904Z,6.00
2023-02-07T00:36:38.415Z,5.90
2023-02-07T00:39:10.129Z,5.90
2023-02-07T00:41:38.867Z,5.90
2023-02-07T00:44:08.885Z,6.00
2023-02-07T00:46:37.445Z,6.10
2023-02-07T00:49:07.201Z,5.80
2023-02-07T00:51:36.032Z,5.80
2023-02-07T00:54:04.417Z,5.80
2023-02-07T00:56:33.689Z,6.00
2023-02-07T00:59:02.136Z,6.00
2023-02-07T01:01:32.175Z,5.80
2023-02-07T01:04:00.622Z,6.00
2023-02-07T01:06:31.178Z,5.80
2023-02-07T01:09:00.300Z,5.80
2023-02-07T01:11:30.785Z,5.80
2023-02-07T01:14:00.998Z,5.80
2023-02-07T01:16:32.960Z,5.80
2023-02-07T01:19:04.660Z,5.80
2023-02-07T01:21:33.004Z,5.70
2023-02-07T01:24:01.411Z,5.70
2023-02-07T01:26:30.016Z,5.90
2023-02-07T01:30:01.005Z,5.70
2023-02-07T01:32:33.860Z,5.70
2023-02-07T01:35:02.429Z,5.70
2023-02-07T01:37:30.921Z,5.70
2023-02-07T01:39:59.279Z,5.80
2023-02-07T01:42:30.038Z,5.70
2023-02-07T01:45:14.320Z,5.70
2023-02-07T01:47:44.090Z,5.60
2023-02-07T01:50:12.499Z,5.60
2023-02-07T01:52:43.448Z,5.80
2023-02-07T01:55:17.056Z,5.60
2023-02-07T01:57:46.342Z,5.60
2023-02-07T02:00:17.032Z,5.60
2023-02-07T02:02:47.160Z,5.60
2023-02-07T02:05:17.268Z,5.90
2023-02-07T02:07:45.671Z,5.60
2023-02-07T02:10:21.538Z,5.60
2023-02-07T02:13:05.709Z,5.60
2023-02-07T02:15:43.344Z,5.60
2023-02-07T02:19:02.323Z,5.80
2023-02-07T02:22:20.426Z,5.60
2023-02-07T02:25:36.550Z,5.50
2023-02-07T02:29:04.926Z,5.50
2023-02-07T02:32:04.360Z,5.50
2023-02-07T02:34:38.496Z,5.50
2023-02-07T02:37:14.872Z,5.50
2023-02-07T02:39:52.149Z,5.40
2023-02-07T02:42:29.650Z,5.40
2023-02-07T02:45:03.093Z,5.40
2023-02-07T02:47:33.128Z,5.40
2023-02-07T02:50:05.442Z,5.40
2023-02-07T02:52:49.665Z,5.60
2023-02-07T02:55:40.069Z,5.40
2023-02-07T02:58:15.761Z,5.40
2023-02-07T03:01:07.674Z,5.40
2023-02-07T03:04:02.833Z,5.40
2023-02-07T03:06:56.906Z,5.40
2023-02-07T03:09:39.586Z,5.40
2023-02-07T03:12:17.366Z,5.40
2023-02-07T03:14:56.063Z,5.50
2023-02-07T03:17:29.886Z,5.40
2023-02-07T03:20:06.092Z,5.40
2023-02-07T03:22:37.569Z,5.40
2023-02-07T03:25:08.464Z,5.40
2023-02-07T03:27:39.372Z,5.40
2023-02-07T03:30:12.884Z,5.40
2023-02-07T03:32:45.708Z,5.40
2023-02-07T03:35:17.933Z,5.30
2023-02-07T03:37:52.644Z,5.40
2023-02-07T03:40:21.800Z,5.30
2023-02-07T03:42:56.072Z,5.30
2023-02-07T03:45:24.448Z,5.30
2023-02-07T03:47:52.793Z,5.50
2023-02-07T03:50:21.224Z,5.30
2023-02-07T03:52:50.914Z,5.20
2023-02-07T03:55:19.731Z,5.20
2023-02-07T03:57:48.070Z,5.20
2023-02-07T04:00:17.269Z,5.20
2023-02-07T04:02:45.672Z,5.20
2023-02-07T04:05:14.248Z,5.40
2023-02-07T04:07:42.589Z,5.20
2023-02-07T04:10:13.492Z,5.20
2023-02-07T04:12:41.805Z,5.20
2023-02-07T04:15:11.370Z,5.30
2023-02-07T04:17:40.100Z,5.10
2023-02-07T04:20:10.209Z,5.20
2023-02-07T04:22:38.606Z,5.10
2023-02-07T04:25:07.911Z,5.30
2023-02-07T04:27:37.612Z,5.10
2023-02-07T04:30:06.879Z,5.30
2023-02-07T04:32:35.201Z,5.10
2023-02-07T04:35:03.884Z,5.10
2023-02-07T04:37:32.259Z,5.10
2023-02-07T04:40:00.646Z,5.10
2023-02-07T04:42:29.082Z,5.20
2023-02-07T04:44:58.822Z,5.10
2023-02-07T04:47:27.266Z,5.10
2023-02-07T04:49:55.591Z,5.10
2023-02-07T04:52:24.098Z,5.30
2023-02-07T04:54:52.502Z,5.10
2023-02-07T04:57:20.919Z,5.10
2023-02-07T04:59:49.315Z,5.10
2023-02-07T05:02:19.048Z,5.10
2023-02-07T05:04:47.364Z,5.10
2023-02-07T05:07:15.726Z,5.10
2023-02-07T05:09:44.071Z,5.10
2023-02-07T05:12:13.035Z,5.20
2023-02-07T05:14:41.382Z,5.20
2023-02-07T05:17:09.724Z,5.00
2023-02-07T05:19:39.493Z,5.20
2023-02-07T05:22:07.836Z,5.00
2023-02-07T05:24:36.202Z,5.20
2023-02-07T05:27:04.667Z,5.20
2023-02-07T05:29:33.006Z,5.20
2023-02-07T05:32:18.902Z,5.00
2023-02-07T05:34:48.588Z,5.00
2023-02-07T05:37:16.936Z,4.90
2023-02-07T05:39:45.280Z,4.90
2023-02-07T05:42:13.634Z,5.10
2023-02-07T05:44:41.995Z,5.10
2023-02-07T05:47:10.322Z,4.90
2023-02-07T05:49:39.373Z,4.80
2023-02-07T05:52:09.124Z,4.80
2023-02-07T05:54:37.491Z,4.80
2023-02-07T05:57:06.162Z,4.80
2023-02-07T05:59:34.583Z,4.80
2023-02-07T06:02:03.026Z,4.80
2023-02-07T06:04:31.413Z,4.80
2023-02-07T06:06:59.829Z,4.80
2023-02-07T06:09:29.579Z,4.70
2023-02-07T06:11:57.906Z,4.80
2023-02-07T06:14:26.226Z,4.80
2023-02-07T06:16:54.646Z,4.70
2023-02-07T06:19:23.017Z,4.70
2023-02-07T06:21:51.350Z,4.70
2023-02-07T06:24:19.848Z,4.70
2023-02-07T06:26:49.548Z,4.60
2023-02-07T06:29:20.607Z,4.60
2023-02-07T06:31:49.022Z,4.60
2023-02-07T06:34:17.521Z,4.60
2023-02-07T06:36:45.898Z,4.60
2023-02-07T06:39:14.325Z,4.50
2023-02-07T06:41:42.793Z,4.50
2023-02-07T06:44:12.898Z,4.50
2023-02-07T06:46:41.273Z,4.50
2023-02-07T06:49:09.631Z,4.50
2023-02-07T06:51:38.012Z,4.50
2023-02-07T06:54:09.900Z,4.50
2023-02-07T06:56:39.113Z,4.50
2023-02-07T06:59:07.500Z,4.40
2023-02-07T07:01:37.329Z,4.40
2023-02-07T07:04:06.522Z,4.40
2023-02-07T07:06:35.203Z,4.40
2023-02-07T07:09:03.839Z,4.40
2023-02-07T07:11:32.284Z,4.40
2023-02-07T07:14:02.667Z,4.40
2023-02-07T07:16:31.144Z,4.40
2023-02-07T07:19:01.012Z,4.50
2023-02-07T07:21:31.894Z,4.50
2023-02-07T07:24:00.536Z,4.30
2023-02-07T07:26:36.644Z,4.40
2023-02-07T07:29:15.377Z,4.50
2023-02-07T07:31:43.940Z,4.50
2023-02-07T07:34:14.519Z,4.30
2023-02-07T07:36:43.070Z,4.20
2023-02-07T07:39:11.882Z,4.30
2023-02-07T07:41:40.239Z,4.20
2023-02-07T07:44:13.919Z,4.20
2023-02-07T07:46:42.622Z,4.40
2023-02-07T07:49:11.062Z,4.40
2023-02-07T07:51:40.789Z,4.30
2023-02-07T07:54:09.260Z,4.10
2023-02-07T07:56:37.736Z,4.10
2023-02-07T07:59:12.161Z,4.10
2023-02-07T08:01:48.499Z,4.10
2023-02-07T08:04:16.832Z,4.10
2023-02-07T08:06:46.865Z,4.10
2023-02-07T08:09:15.527Z,4.10
2023-02-07T08:11:43.899Z,4.10
2023-02-07T08:14:12.324Z,4.10
2023-02-07T08:16:40.720Z,4.10
2023-02-07T08:19:09.111Z,4.10
2023-02-07T08:21:37.497Z,4.00
2023-02-07T08:24:07.892Z,4.20
2023-02-07T08:26:36.374Z,4.00
2023-02-07T08:29:05.116Z,4.00
2023-02-07T08:31:33.686Z,4.00
2023-02-07T08:34:02.089Z,4.20
2023-02-07T08:36:30.465Z,4.00
2023-02-07T08:38:59.297Z,4.00
2023-02-07T08:41:29.088Z,4.00
2023-02-07T08:43:57.468Z,4.00
2023-02-07T08:46:25.865Z,4.10
2023-02-07T08:48:54.311Z,4.20
2023-02-07T08:51:23.489Z,4.10
2023-02-07T08:53:51.888Z,4.10
2023-02-07T08:56:20.264Z,4.10
2023-02-07T08:58:50.015Z,4.10
2023-02-07T09:01:18.487Z,4.30
2023-02-07T09:03:46.968Z,4.20
2023-02-07T09:06:17.446Z,4.10
2023-02-07T09:08:46.045Z,4.10
2023-02-07T09:11:15.469Z,4.30
2023-02-07T09:13:48.523Z,4.10
2023-02-07T09:16:20.420Z,4.10
2023-02-07T09:18:50.326Z,4.30
2023-02-07T09:21:20.093Z,4.10
2023-02-07T09:23:48.503Z,4.20
2023-02-07T09:26:19.977Z,4.20
2023-02-07T09:28:48.721Z,4.40
2023-02-07T09:31:19.156Z,4.40
2023-02-07T09:33:48.322Z,4.20
2023-02-07T09:36:20.757Z,4.20
2023-02-07T09:38:49.517Z,4.20
2023-02-07T09:41:27.176Z,4.30
2023-02-07T09:44:13.353Z,4.30
2023-02-07T09:46:48.679Z,4.30
2023-02-07T09:49:29.836Z,4.50
2023-02-07T09:51:59.577Z,4.30
2023-02-07T09:54:34.063Z,4.40
2023-02-07T09:57:08.574Z,4.40
2023-02-07T09:59:47.475Z,4.40
2023-02-07T10:02:25.627Z,4.40
2023-02-07T10:05:01.962Z,4.50
2023-02-07T10:07:30.815Z,4.50
2023-02-07T10:09:59.283Z,4.60
2023-02-07T10:12:59.240Z,4.70
2023-02-07T10:15:51.619Z,4.60
2023-02-07T10:18:39.741Z,4.60
2023-02-07T10:21:21.493Z,4.60
2023-02-07T10:24:26.302Z,4.70
2023-02-07T10:26:56.055Z,4.70
2023-02-07T10:29:50.083Z,5.00
2023-02-07T10:32:24.320Z,4.70
2023-02-07T10:35:01.892Z,5.10
2023-02-07T10:37:33.553Z,5.10
2023-02-07T10:40:10.077Z,4.90
2023-02-07T10:42:39.268Z,4.80
2023-02-07T10:45:13.138Z,4.90
2023-02-07T10:47:42.243Z,4.90
2023-02-07T10:50:24.749Z,5.20
2023-02-07T10:52:59.629Z,5.20
2023-02-07T10:55:41.490Z,5.30
2023-02-07T10:58:22.976Z,5.00
2023-02-07T11:00:54.096Z,5.10
2023-02-07T11:03:23.639Z,5.10
2023-02-07T11:06:02.469Z,5.10
2023-02-07T11:08:33.254Z,5.30
2023-02-07T11:11:22.864Z,5.50
2023-02-07T11:13:55.072Z,5.20
2023-02-07T11:16:25.231Z,5.30
2023-02-07T11:18:59.562Z,5.30
2023-02-07T11:21:36.292Z,5.40
2023-02-07T11:24:09.770Z,5.40
2023-02-07T11:26:53.553Z,5.50
2023-02-07T11:29:24.251Z,5.50
2023-02-07T11:31:55.674Z,5.50
2023-02-07T11:34:43.580Z,5.70
2023-02-07T11:37:28.870Z,5.60
2023-02-07T11:40:20.920Z,5.70
2023-02-07T11:42:51.332Z,5.90
2023-02-07T11:45:23.552Z,6.00
2023-02-07T11:47:57.153Z,5.80
2023-02-07T11:50:30.534Z,5.80
2023-02-07T11:53:02.638Z,5.90
2023-02-07T11:55:36.461Z,5.90
2023-02-07T11:58:11.794Z,6.00
2023-02-07T12:00:40.832Z,6.00
2023-02-07T12:03:20.302Z,6.00
2023-02-07T12:05:53.454Z,6.30
2023-02-07T12:08:26.288Z,6.40
2023-02-07T12:10:59.902Z,6.20
2023-02-07T12:13:32.914Z,6.20
2023-02-07T12:16:08.733Z,6.20
2023-02-07T12:18:43.009Z,6.20
2023-02-07T12:21:20.456Z,6.20
2023-02-07T12:23:55.982Z,6.30
2023-02-07T12:26:28.115Z,6.30
2023-02-07T12:29:24.455Z,6.60
2023-02-07T12:32:01.855Z,6.40
2023-02-07T12:34:37.399Z,6.40
2023-02-07T12:37:20.296Z,6.40
2023-02-07T12:39:59.682Z,6.50
2023-02-07T12:42:39.565Z,6.50
2023-02-07T12:45:15.740Z,6.50
2023-02-07T12:47:59.356Z,6.50
2023-02-07T12:50:56.113Z,6.60
2023-02-07T12:53:41.933Z,6.60
2023-02-07T12:56:33.661Z,6.60
2023-02-07T12:59:13.174Z,6.60
2023-02-07T13:01:48.551Z,6.70
2023-02-07T13:04:51.421Z,6.70
2023-02-07T13:07:39.410Z,6.70
2023-02-07T13:10:22.870Z,6.80
2023-02-07T13:12:59.649Z,6.80
2023-02-07T13:15:37.606Z,6.80
2023-02-07T13:18:12.269Z,7.00
2023-02-07T13:20:57.898Z,7.20
2023-02-07T13:23:31.654Z,6.90
2023-02-07T13:26:03.908Z,7.10
2023-02-07T13:28:43.458Z,6.90
2023-02-07T13:31:16.883Z,7.10
2023-02-07T13:33:46.033Z,7.00
2023-02-07T13:36:31.787Z,7.00
2023-02-07T13:39:24.903Z,7.00
2023-02-07T13:42:07.353Z,7.10
2023-02-07T13:44:47.003Z,7.10
2023-02-07T13:48:06.072Z,7.10
2023-02-07T13:50:45.379Z,7.10
2023-02-07T13:53:31.515Z,6.90
2023-02-07T13:56:04.572Z,7.20
2023-02-07T13:59:11.961Z,7.50
2023-02-07T14:01:52.936Z,7.20
2023-02-07T14:04:23.150Z,7.20
2023-02-07T14:07:11.899Z,7.20
2023-02-07T14:09:43.672Z,7.20
2023-02-07T14:12:22.685Z,7.20
2023-02-07T14:15:02.346Z,7.30
2023-02-07T14:18:01.282Z,7.60
2023-02-07T14:21:01.328Z,7.50
2023-02-07T14:24:00.514Z,7.30
2023-02-07T14:27:05.673Z,7.30
2023-02-07T14:29:57.659Z,7.30
2023-02-07T14:33:10.920Z,7.30
2023-02-07T14:35:47.316Z,7.30
2023-02-07T14:38:28.989Z,7.30
2023-02-07T14:41:10.691Z,7.30
2023-02-07T14:43:57.025Z,7.60
2023-02-07T14:46:38.089Z,7.30
2023-02-07T14:49:15.587Z,7.30
2023-02-07T14:51:46.979Z,7.40
2023-02-07T14:54:20.914Z,7.60
2023-02-07T14:57:00.090Z,7.30
2023-02-07T14:59:35.105Z,7.60
2023-02-07T15:02:30.750Z,7.30
2023-02-07T15:05:16.780Z,7.30
2023-02-07T15:07:47.208Z,7.30
2023-02-07T15:10:17.794Z,7.30
2023-02-07T15:12:46.194Z,7.30
2023-02-07T15:15:23.188Z,7.60
2023-02-07T15:17:52.947Z,7.30
2023-02-07T15:20:28.858Z,7.70
2023-02-07T15:22:59.190Z,7.40
2023-02-07T15:25:28.026Z,7.30
2023-02-07T15:28:06.593Z,7.30
2023-02-07T15:30:38.163Z,7.30
2023-02-07T15:33:24.240Z,7.30
2023-02-07T15:35:53.967Z,7.50
2023-02-07T15:38:24.713Z,7.60
2023-02-07T15:40:55.279Z,7.30
2023-02-07T15:43:29.892Z,7.20
2023-02-07T15:46:05.022Z,7.50
2023-02-07T15:48:35.207Z,7.40
2023-02-07T15:51:07.162Z,7.20
2023-02-07T15:53:35.545Z,7.20
2023-02-07T15:56:07.109Z,7.40
2023-02-07T15:58:38.205Z,7.10
2023-02-07T16:01:16.955Z,7.10
2023-02-07T16:03:47.520Z,7.40
2023-02-07T16:06:21.541Z,7.10
2023-02-07T16:08:52.366Z,7.10
2023-02-07T16:11:37.919Z,7.00
2023-02-07T16:14:20.184Z,7.00
2023-02-07T16:16:50.984Z,7.00
2023-02-07T16:19:28.121Z,7.00
2023-02-07T16:22:04.331Z,7.30
2023-02-07T16:24:37.281Z,6.90
2023-02-07T16:27:07.432Z,6.90
2023-02-07T16:29:37.702Z,7.10
2023-02-07T16:32:06.429Z,6.90
2023-02-07T16:34:34.902Z,6.90
2023-02-07T16:37:04.795Z,6.80
2023-02-07T16:39:33.282Z,7.00
2023-02-07T16:42:07.742Z,6.80
2023-02-07T16:44:37.355Z,6.80
2023-02-07T16:47:05.879Z,6.70
2023-02-07T16:49:42.348Z,6.70
2023-02-07T16:52:12.473Z,6.90
2023-02-07T16:54:41.003Z,6.70
2023-02-07T16:57:12.456Z,6.70
2023-02-07T16:59:41.725Z,6.80
2023-02-07T17:02:16.264Z,6.80
2023-02-07T17:04:44.764Z,6.60
2023-02-07T17:07:14.536Z,6.60
2023-02-07T17:09:44.931Z,6.60
2023-02-07T17:12:14.498Z,6.60
2023-02-07T17:14:42.886Z,6.70
2023-02-07T17:17:13.156Z,6.50
2023-02-07T17:19:41.710Z,6.40
2023-02-07T17:22:10.007Z,6.40
2023-02-07T17:24:39.738Z,6.40
2023-02-07T17:27:08.106Z,6.40
2023-02-07T17:29:36.579Z,6.40
2023-02-07T17:32:05.346Z,6.50
2023-02-07T17:34:33.681Z,6.30
2023-02-07T17:37:02.109Z,6.40
2023-02-07T17:39:30.480Z,6.20
2023-02-07T17:42:00.288Z,6.40
2023-02-07T17:44:28.750Z,6.30
2023-02-07T17:46:57.124Z,6.20
2023-02-07T17:49:25.519Z,6.30
2023-02-07T17:51:53.889Z,6.10
2023-02-07T17:54:22.374Z,6.10
2023-02-07T17:56:50.743Z,6.10
2023-02-07T17:59:25.655Z,6.20
2023-02-07T18:01:54.157Z,6.20
2023-02-07T18:04:23.016Z,6.10
2023-02-07T18:06:51.407Z,6.10
2023-02-07T18:09:22.157Z,5.90
2023-02-07T18:11:53.165Z,6.00
2023-02-07T18:14:23.593Z,6.00
2023-02-07T18:16:52.039Z,6.00
2023-02-07T18:19:20.602Z,5.80
2023-02-07T18:21:49.366Z,5.90
2023-02-07T18:24:17.979Z,5.70
2023-02-07T18:26:47.319Z,5.70
2023-02-07T18:29:16.626Z,5.90
2023-02-07T18:31:47.028Z,5.60
2023-02-07T18:34:17.248Z,5.60
2023-02-07T18:36:45.679Z,5.80
2023-02-07T18:39:15.061Z,5.80
2023-02-07T18:41:43.684Z,5.60
2023-02-07T18:44:12.447Z,5.70
2023-02-07T18:46:41.387Z,5.50
2023-02-07T18:49:19.777Z,5.50
2023-02-07T18:51:48.460Z,5.50
2023-02-07T18:54:16.952Z,5.50
2023-02-07T18:56:51.954Z,5.40
2023-02-07T18:59:21.874Z,5.40
2023-02-07T19:01:53.616Z,5.40
2023-02-07T19:04:24.652Z,5.40
2023-02-07T19:06:53.309Z,5.40
2023-02-07T19:09:24.370Z,5.50
2023-02-07T19:11:54.332Z,5.50
2023-02-07T19:14:25.331Z,5.50
2023-02-07T19:16:55.976Z,5.30
2023-02-07T19:19:28.129Z,5.30
2023-02-07T19:21:57.065Z,5.20
2023-02-07T19:24:27.104Z,5.40
2023-02-07T19:26:58.236Z,5.40
2023-02-07T19:29:29.991Z,5.40
2023-02-07T19:32:00.235Z,5.00
2023-02-07T19:34:30.566Z,5.20
2023-02-07T19:36:59.898Z,5.10
2023-02-07T19:39:28.296Z,5.10
2023-02-07T19:41:56.726Z,5.20
2023-02-07T19:44:25.099Z,5.10
2023-02-07T19:46:53.523Z,5.10
2023-02-07T19:49:22.462Z,5.10
2023-02-07T19:51:52.251Z,5.00
2023-02-07T19:54:20.669Z,5.10
2023-02-07T19:56:51.391Z,5.00
2023-02-07T19:59:19.795Z,5.00
2023-02-07T20:01:48.279Z,5.00
2023-02-07T20:04:16.808Z,4.90
2023-02-07T20:06:45.158Z,4.90
2023-02-07T20:09:14.894Z,4.90
2023-02-07T20:11:43.443Z,5.00
2023-02-07T20:14:11.995Z,4.90
2023-02-07T20:16:40.750Z,4.90
2023-02-07T20:19:09.406Z,4.80
2023-02-07T20:21:38.802Z,4.80
2023-02-07T20:24:08.716Z,4.80
2023-02-07T20:26:42.576Z,4.80
2023-02-07T20:29:16.053Z,4.80
2023-02-07T20:31:45.833Z,4.90
2023-02-07T20:34:14.750Z,4.80
2023-02-07T20:36:43.855Z,4.70
2023-02-07T20:39:14.825Z,4.70
2023-02-07T20:41:49.525Z,4.80
2023-02-07T20:44:20.193Z,4.70
2023-02-07T20:46:50.829Z,4.70
2023-02-07T20:49:22.307Z,4.80
2023-02-07T20:51:52.083Z,4.70
2023-02-07T20:54:23.409Z,4.60
2023-02-07T20:56:54.692Z,4.60
2023-02-07T20:59:25.530Z,4.60
2023-02-07T21:01:54.364Z,4.60
2023-02-07T21:04:23.364Z,4.60
2023-02-07T21:06:52.758Z,4.60
2023-02-07T21:09:21.521Z,4.70
2023-02-07T21:11:53.718Z,4.60
2023-02-07T21:14:25.545Z,4.50
2023-02-07T21:16:54.631Z,4.50
2023-02-07T21:19:26.227Z,4.50
2023-02-07T21:21:56.019Z,4.50
2023-02-07T21:24:24.980Z,4.50
2023-02-07T21:26:56.299Z,4.40
2023-02-07T21:29:25.407Z,4.40
2023-02-07T21:31:54.112Z,4.40
2023-02-07T21:34:22.714Z,4.40
2023-02-07T21:36:52.370Z,4.40
2023-02-07T21:39:23.558Z,4.60
2023-02-07T21:41:52.085Z,4.40
2023-02-07T21:44:22.303Z,4.30
2023-02-07T21:46:51.347Z,4.30
2023-02-07T21:49:21.924Z,4.30
2023-02-07T21:51:53.689Z,4.30
2023-02-07T21:54:22.367Z,4.30
2023-02-07T21:56:51.980Z,4.30
2023-02-07T21:59:23.376Z,4.20
2023-02-07T22:01:52.597Z,4.20
2023-02-07T22:04:21.350Z,4.20
2023-02-07T22:06:49.748Z,4.40
2023-02-07T22:09:20.370Z,4.20
2023-02-07T22:11:48.810Z,4.20
2023-02-07T22:14:18.253Z,4.20
2023-02-07T22:16:52.298Z,4.20
2023-02-07T22:19:21.835Z,4.20
2023-02-07T22:21:51.529Z,4.10
2023-02-07T22:24:21.744Z,4.20
2023-02-07T22:26:50.120Z,4.10
2023-02-07T22:29:18.459Z,4.30
2023-02-07T22:31:48.326Z,4.10
2023-02-07T22:34:16.842Z,4.10
2023-02-07T22:36:46.391Z,4.10
2023-02-07T22:39:18.156Z,4.20
2023-02-07T22:41:47.459Z,4.00
2023-02-07T22:44:16.162Z,4.00
2023-02-07T22:46:44.740Z,4.00
2023-02-07T22:49:14.532Z,4.00
2023-02-07T22:51:42.846Z,4.00
2023-02-07T22:54:17.645Z,4.00
2023-02-07T22:56:46.337Z,4.00
2023-02-07T22:59:15.197Z,4.00
2023-02-07T23:01:44.044Z,4.10
2023-02-07T23:04:17.352Z,3.90
2023-02-07T23:06:46.224Z,3.90
2023-02-07T23:09:14.690Z,3.90
2023-02-07T23:11:43.024Z,3.90
2023-02-07T23:14:11.362Z,3.90
2023-02-07T23:16:40.593Z,4.10
2023-02-07T23:19:14.723Z,4.00
2023-02-07T23:21:43.376Z,3.80
2023-02-07T23:24:12.256Z,3.80
2023-02-07T23:26:41.022Z,3.80
2023-02-07T23:29:09.527Z,3.80
2023-02-07T23:31:38.383Z,3.80
2023-02-07T23:34:06.763Z,3.70
2023-02-07T23:36:36.935Z,3.90
2023-02-07T23:39:06.311Z,3.90
2023-02-07T23:41:34.906Z,3.70
2023-02-07T23:44:04.639Z,3.70
2023-02-07T23:46:33.552Z,3.80
2023-02-07T23:49:02.132Z,3.70
2023-02-07T23:51:30.573Z,3.60
2023-02-07T23:54:00.271Z,3.60
2023-02-07T23:56:28.716Z,3.60
2023-02-07T23:58:57.045Z,3.60
