createdAt,value
2018-03-01T00:01:31.147Z,18.43
2018-03-01T00:03:59.510Z,20.40
2018-03-01T00:06:27.132Z,18.60
2018-03-01T00:08:55.527Z,20.23
2018-03-01T00:11:23.152Z,21.60
2018-03-01T00:13:50.874Z,20.20
2018-03-01T00:16:18.622Z,21.37
2018-03-01T00:18:46.233Z,21.40
2018-03-01T00:21:13.866Z,19.77
2018-03-01T00:23:41.485Z,19.17
2018-03-01T00:26:09.094Z,16.63
2018-03-01T00:28:36.731Z,21.73
2018-03-01T00:31:05.120Z,20.40
2018-03-01T00:33:33.531Z,19.93
2018-03-01T00:36:01.147Z,20.60
2018-03-01T00:38:28.827Z,18.87
2018-03-01T00:40:57.225Z,18.67
2018-03-01T00:43:25.641Z,19.87
2018-03-01T00:45:53.254Z,17.60
2018-03-01T00:48:20.907Z,17.77
2018-03-01T00:50:48.543Z,20.33
2018-03-01T00:53:16.156Z,19.60
2018-03-01T00:55:43.799Z,18.70
2018-03-01T00:58:11.429Z,19.73
2018-03-01T01:00:39.103Z,20.10
2018-03-01T01:03:06.769Z,19.17
2018-03-01T01:05:34.394Z,17.00
2018-03-01T01:08:02.932Z,18.47
2018-03-01T01:10:30.543Z,20.20
2018-03-01T01:12:58.339Z,19.40
2018-03-01T01:15:25.952Z,19.27
2018-03-01T01:17:53.566Z,17.27
2018-03-01T01:20:21.946Z,20.77
2018-03-01T01:22:50.469Z,19.93
2018-03-01T01:25:18.122Z,20.30
2018-03-01T01:27:45.759Z,19.93
2018-03-01T01:30:14.177Z,23.27
2018-03-01T01:32:42.042Z,22.40
2018-03-01T01:35:09.717Z,20.47
2018-03-01T01:37:37.338Z,19.50
2018-03-01T01:40:04.970Z,19.40
2018-03-01T01:42:32.608Z,20.33
2018-03-01T01:45:00.552Z,23.80
2018-03-01T01:47:29.033Z,19.43
2018-03-01T01:49:57.414Z,20.10
2018-03-01T01:52:25.808Z,22.03
2018-03-01T01:54:54.187Z,14.97
2018-03-01T01:57:22.575Z,22.40
2018-03-01T01:59:50.961Z,18.77
2018-03-01T02:02:19.355Z,19.63
2018-03-01T02:04:47.721Z,18.60
2018-03-01T02:07:16.131Z,19.00
2018-03-01T02:09:43.747Z,20.37
2018-03-01T02:12:11.366Z,18.40
2018-03-01T02:14:38.999Z,20.13
2018-03-01T02:17:07.388Z,16.63
2018-03-01T02:19:35.821Z,18.17
2018-03-01T02:22:03.528Z,18.93
2018-03-01T02:24:31.470Z,22.37
2018-03-01T02:26:59.099Z,21.80
2018-03-01T02:29:26.771Z,20.90
2018-03-01T02:31:54.538Z,19.80
2018-03-01T02:34:22.206Z,19.00
2018-03-01T02:36:49.847Z,20.93
2018-03-01T02:39:18.247Z,22.40
2018-03-01T02:41:45.865Z,18.00
2018-03-01T02:44:13.492Z,20.00
2018-03-01T02:46:41.121Z,23.20
2018-03-01T02:49:09.611Z,21.97
2018-03-01T02:51:37.980Z,22.30
2018-03-01T02:54:05.623Z,17.20
2018-03-01T02:56:33.257Z,22.50
2018-03-01T02:59:00.892Z,22.73
2018-03-01T03:01:29.276Z,23.77
2018-03-01T03:03:57.772Z,22.93
2018-03-01T03:06:25.452Z,22.17
2018-03-01T03:08:53.092Z,22.20
2018-03-01T03:11:21.528Z,22.07
2018-03-01T03:13:49.156Z,21.90
2018-03-01T03:16:17.518Z,20.30
2018-03-01T03:18:45.944Z,20.83
2018-03-01T03:21:13.560Z,21.47
2018-03-01T03:23:41.169Z,22.60
2018-03-01T03:26:08.790Z,21.43
2018-03-01T03:28:36.406Z,20.73
2018-03-01T03:31:04.059Z,22.83
2018-03-01T03:33:32.486Z,20.20
2018-03-01T03:36:00.226Z,25.30
2018-03-01T03:38:27.832Z,23.50
2018-03-01T03:40:55.435Z,23.63
2018-03-01T03:43:23.841Z,24.40
2018-03-01T03:45:51.458Z,21.90
2018-03-01T03:48:19.862Z,22.67
2018-03-01T03:50:48.228Z,22.00
2018-03-01T03:53:15.869Z,23.80
2018-03-01T03:55:43.486Z,22.70
2018-03-01T03:58:11.877Z,21.40
2018-03-01T04:00:39.517Z,24.17
2018-03-01T04:03:07.900Z,23.43
2018-03-01T04:05:35.532Z,22.83
2018-03-01T04:08:03.139Z,23.30
2018-03-01T04:10:31.559Z,23.90
2018-03-01T04:12:59.187Z,25.33
2018-03-01T04:15:26.879Z,22.50
2018-03-01T04:17:54.511Z,23.07
2018-03-01T04:20:22.922Z,22.80
2018-03-01T04:22:51.569Z,26.67
2018-03-01T04:25:19.132Z,21.53
2018-03-01T04:27:46.779Z,12.10
2018-03-01T04:30:14.395Z,23.27
2018-03-01T04:32:42.777Z,22.00
2018-03-01T04:35:11.223Z,25.00
2018-03-01T04:37:38.828Z,22.30
2018-03-01T04:40:07.232Z,23.57
2018-03-01T04:42:34.877Z,22.40
2018-03-01T04:45:03.293Z,22.80
2018-03-01T04:47:30.928Z,21.60
2018-03-01T04:49:59.399Z,21.57
2018-03-01T04:52:28.521Z,22.57
2018-03-01T04:54:56.921Z,22.73
2018-03-01T04:57:24.601Z,23.57
2018-03-01T04:59:52.226Z,20.87
2018-03-01T05:02:20.421Z,22.80
2018-03-01T05:04:48.316Z,20.40
2018-03-01T05:07:15.986Z,21.67
2018-03-01T05:09:43.610Z,22.73
2018-03-01T05:12:12.023Z,23.90
2018-03-01T05:14:39.634Z,24.13
2018-03-01T05:17:07.434Z,24.47
2018-03-01T05:19:35.270Z,21.80
2018-03-01T05:22:02.884Z,23.40
2018-03-01T05:24:30.894Z,23.33
2018-03-01T05:26:58.508Z,20.70
2018-03-01T05:29:26.878Z,22.60
2018-03-01T05:31:56.024Z,22.30
2018-03-01T05:34:23.644Z,21.77
2018-03-01T05:36:51.280Z,23.77
2018-03-01T05:39:18.920Z,24.30
2018-03-01T05:41:46.660Z,22.50
2018-03-01T05:44:15.074Z,22.87
2018-03-01T05:46:42.689Z,23.40
2018-03-01T05:49:10.330Z,24.50
2018-03-01T05:51:37.948Z,24.73
2018-03-01T05:54:06.367Z,23.70
2018-03-01T05:56:33.991Z,23.37
2018-03-01T05:59:02.369Z,23.07
2018-03-01T06:01:30.012Z,20.87
2018-03-01T06:03:57.620Z,24.50
2018-03-01T06:06:31.631Z,23.47
2018-03-01T06:09:00.026Z,22.07
2018-03-01T06:11:27.671Z,22.90
2018-03-01T06:13:56.062Z,22.80
2018-03-01T06:16:24.467Z,20.37
2018-03-01T06:18:52.145Z,26.43
2018-03-01T06:21:19.831Z,24.17
2018-03-01T06:23:47.508Z,22.57
2018-03-01T06:26:15.241Z,24.03
2018-03-01T06:28:42.875Z,22.53
2018-03-01T06:31:11.268Z,23.37
2018-03-01T06:33:39.675Z,20.60
2018-03-01T06:36:07.303Z,24.70
2018-03-01T06:38:35.731Z,23.80
2018-03-01T06:41:03.388Z,22.07
2018-03-01T06:43:31.023Z,21.90
2018-03-01T06:45:59.421Z,24.60
2018-03-01T06:48:27.029Z,22.30
2018-03-01T06:50:54.683Z,21.30
2018-03-01T06:53:22.334Z,23.13
2018-03-01T06:55:50.022Z,21.87
2018-03-01T06:58:17.724Z,24.17
2018-03-01T07:00:46.123Z,22.20
2018-03-01T07:03:14.531Z,21.17
2018-03-01T07:05:42.159Z,22.60
2018-03-01T07:08:09.926Z,22.70
2018-03-01T07:10:37.557Z,24.47
2018-03-01T07:13:05.179Z,23.03
2018-03-01T07:15:33.551Z,24.00
2018-03-01T07:18:01.238Z,22.70
2018-03-01T07:20:29.882Z,24.83
2018-03-01T07:22:57.506Z,23.40
2018-03-01T07:25:25.148Z,24.70
2018-03-01T07:27:53.542Z,21.97
2018-03-01T07:30:21.960Z,22.87
2018-03-01T07:32:49.584Z,24.63
2018-03-01T07:35:17.992Z,23.20
2018-03-01T07:37:45.663Z,22.20
2018-03-01T07:40:13.311Z,22.33
2018-03-01T07:42:41.693Z,22.90
2018-03-01T07:45:10.070Z,22.87
2018-03-01T07:47:38.474Z,23.57
2018-03-01T07:50:09.171Z,25.70
2018-03-01T07:52:36.852Z,21.40
2018-03-01T07:55:05.252Z,25.20
2018-03-01T07:57:32.899Z,22.80
2018-03-01T08:00:01.287Z,24.63
2018-03-01T08:02:29.677Z,26.30
2018-03-01T08:04:58.067Z,24.43
2018-03-01T08:07:25.692Z,26.97
2018-03-01T08:09:53.350Z,25.50
2018-03-01T08:12:20.981Z,30.13
2018-03-01T08:14:48.612Z,25.40
2018-03-01T08:17:17.013Z,23.57
2018-03-01T08:19:45.424Z,26.27
2018-03-01T08:22:13.040Z,23.37
2018-03-01T08:24:40.672Z,25.93
2018-03-01T08:27:08.341Z,24.10
2018-03-01T08:29:35.977Z,25.00
2018-03-01T08:32:03.615Z,24.43
2018-03-01T08:34:32.038Z,23.00
2018-03-01T08:36:59.715Z,27.07
2018-03-01T08:39:27.345Z,22.37
2018-03-01T08:41:55.727Z,31.90
2018-03-01T08:44:24.198Z,36.23
2018-03-01T08:46:52.716Z,29.93
2018-03-01T08:49:20.356Z,28.50
2018-03-01T08:51:48.729Z,26.67
2018-03-01T08:54:17.134Z,28.50
2018-03-01T08:56:45.595Z,29.50
2018-03-01T08:59:13.209Z,27.37
2018-03-01T09:01:40.942Z,25.20
2018-03-01T09:04:09.331Z,24.10
2018-03-01T09:06:37.887Z,31.70
2018-03-01T09:09:05.488Z,24.20
2018-03-01T09:11:34.220Z,24.57
2018-03-01T09:14:01.827Z,28.70
2018-03-01T09:16:29.438Z,26.93
2018-03-01T09:18:57.158Z,24.33
2018-03-01T09:21:24.775Z,27.43
2018-03-01T09:23:52.756Z,26.80
2018-03-01T09:26:20.362Z,24.17
2018-03-01T09:28:48.062Z,27.00
2018-03-01T09:31:15.691Z,25.63
2018-03-01T09:33:44.084Z,24.27
2018-03-01T09:36:12.479Z,26.17
2018-03-01T09:38:40.847Z,25.13
2018-03-01T09:41:08.486Z,24.57
2018-03-01T09:43:36.115Z,25.30
2018-03-01T09:46:03.747Z,24.63
2018-03-01T09:48:32.151Z,27.50
2018-03-01T09:51:00.524Z,25.70
2018-03-01T09:53:28.926Z,25.23
2018-03-01T09:55:56.545Z,41.13
2018-03-01T09:58:24.176Z,25.57
2018-03-01T10:00:51.793Z,27.07
2018-03-01T10:03:19.397Z,25.73
2018-03-01T10:05:47.041Z,29.20
2018-03-01T10:08:15.428Z,25.63
2018-03-01T10:10:43.831Z,26.93
2018-03-01T10:13:11.479Z,26.33
2018-03-01T10:15:39.179Z,28.03
2018-03-01T10:18:06.859Z,27.80
2018-03-01T10:20:34.475Z,27.20
2018-03-01T10:23:02.880Z,27.97
2018-03-01T10:25:30.523Z,25.20
2018-03-01T10:27:58.927Z,23.93
2018-03-01T10:30:26.556Z,26.23
2018-03-01T10:32:54.239Z,30.93
2018-03-01T10:35:22.621Z,25.70
2018-03-01T10:37:51.085Z,27.20
2018-03-01T10:40:18.751Z,24.97
2018-03-01T10:42:46.353Z,34.70
2018-03-01T10:45:13.993Z,24.60
2018-03-01T10:47:41.607Z,24.50
2018-03-01T10:50:09.248Z,27.97
2018-03-01T10:52:36.894Z,25.53
2018-03-01T10:55:04.517Z,25.47
2018-03-01T10:57:32.195Z,24.83
2018-03-01T10:59:59.805Z,23.13
2018-03-01T11:02:28.323Z,24.80
2018-03-01T11:04:56.028Z,26.83
2018-03-01T11:07:24.402Z,27.63
2018-03-01T11:09:52.095Z,25.00
2018-03-01T11:12:20.474Z,25.40
2018-03-01T11:14:48.128Z,26.00
2018-03-01T11:17:15.752Z,30.03
2018-03-01T11:19:43.488Z,28.43
2018-03-01T11:22:11.857Z,24.40
2018-03-01T11:24:39.512Z,36.30
2018-03-01T11:27:07.118Z,30.53
2018-03-01T11:29:34.738Z,31.57
2018-03-01T11:32:02.376Z,42.03
2018-03-01T11:34:29.961Z,31.07
2018-03-01T11:36:57.625Z,36.83
2018-03-01T11:39:25.245Z,36.70
2018-03-01T11:41:53.700Z,37.87
2018-03-01T11:44:21.489Z,31.80
2018-03-01T11:46:50.225Z,28.83
2018-03-01T11:49:17.839Z,33.13
2018-03-01T11:51:46.230Z,25.80
2018-03-01T11:54:14.632Z,26.87
2018-03-01T11:56:42.242Z,33.77
2018-03-01T11:59:10.414Z,29.63
2018-03-01T12:01:38.053Z,34.10
2018-03-01T12:04:05.723Z,30.33
2018-03-01T12:06:33.387Z,36.00
2018-03-01T12:09:01.015Z,27.43
2018-03-01T12:11:29.427Z,30.00
2018-03-01T12:13:57.053Z,27.90
2018-03-01T12:16:24.671Z,26.20
2018-03-01T12:18:52.288Z,24.83
2018-03-01T12:21:20.144Z,23.57
2018-03-01T12:23:49.277Z,25.50
2018-03-01T12:26:17.672Z,33.00
2018-03-01T12:28:45.283Z,27.37
2018-03-01T12:31:12.903Z,32.20
2018-03-01T12:33:41.291Z,29.23
2018-03-01T12:36:08.934Z,33.00
2018-03-01T12:38:37.342Z,30.23
2018-03-01T12:41:05.052Z,27.20
2018-03-01T12:43:32.687Z,27.77
2018-03-01T12:46:00.333Z,27.60
2018-03-01T12:48:28.698Z,28.90
2018-03-01T12:50:57.106Z,27.10
2018-03-01T12:53:24.733Z,25.27
2018-03-01T12:55:53.124Z,27.03
2018-03-01T12:58:20.722Z,26.83
2018-03-01T13:00:48.382Z,25.70
2018-03-01T13:03:16.766Z,27.27
2018-03-01T13:05:45.190Z,25.53
2018-03-01T13:08:12.815Z,26.67
2018-03-01T13:10:41.745Z,26.90
2018-03-01T13:13:09.405Z,33.27
2018-03-01T13:15:37.029Z,25.60
2018-03-01T13:18:05.525Z,28.40
2018-03-01T13:20:33.909Z,30.17
2018-03-01T13:23:02.281Z,31.27
2018-03-01T13:25:30.668Z,31.73
2018-03-01T13:27:59.039Z,27.07
2018-03-01T13:30:27.177Z,25.77
2018-03-01T13:32:55.673Z,28.90
2018-03-01T13:35:39.033Z,37.00
2018-03-01T13:38:07.405Z,29.33
2018-03-01T13:40:35.052Z,34.60
2018-03-01T13:43:08.755Z,32.60
2018-03-01T13:45:37.176Z,23.60
2018-03-01T13:48:05.546Z,26.30
2018-03-01T13:50:33.329Z,30.43
2018-03-01T13:53:01.724Z,32.53
2018-03-01T13:55:30.116Z,33.40
2018-03-01T13:57:57.744Z,26.87
2018-03-01T14:00:25.366Z,26.30
2018-03-01T14:02:53.049Z,37.03
2018-03-01T14:05:20.667Z,38.87
2018-03-01T14:07:53.020Z,41.27
2018-03-01T14:10:21.408Z,35.30
2018-03-01T14:12:54.967Z,41.80
2018-03-01T14:15:22.608Z,33.00
2018-03-01T14:17:52.985Z,36.70
2018-03-01T14:20:36.431Z,25.03
2018-03-01T14:23:09.621Z,29.17
2018-03-01T14:25:41.740Z,30.20
2018-03-01T14:28:09.854Z,25.77
2018-03-01T14:30:37.489Z,30.37
2018-03-01T14:33:05.104Z,27.20
2018-03-01T14:35:33.510Z,25.37
2018-03-01T14:38:01.280Z,24.57
2018-03-01T14:40:29.209Z,23.27
2018-03-01T14:42:56.831Z,22.37
2018-03-01T14:45:26.611Z,24.07
2018-03-01T14:47:54.239Z,26.33
2018-03-01T14:50:21.859Z,23.80
2018-03-01T14:52:50.233Z,24.07
2018-03-01T14:55:18.600Z,29.40
2018-03-01T14:57:47.233Z,30.27
2018-03-01T15:00:14.904Z,26.57
2018-03-01T15:02:42.667Z,25.17
2018-03-01T15:05:10.286Z,22.17
2018-03-01T15:07:37.911Z,25.00
2018-03-01T15:10:05.585Z,27.10
2018-03-01T15:12:33.245Z,26.30
2018-03-01T15:15:00.901Z,25.50
2018-03-01T15:17:28.525Z,24.93
2018-03-01T15:19:56.933Z,25.30
2018-03-01T15:22:25.338Z,26.80
2018-03-01T15:24:52.947Z,29.30
2018-03-01T15:27:21.518Z,27.20
2018-03-01T15:29:49.137Z,25.90
2018-03-01T15:32:16.841Z,24.77
2018-03-01T15:34:44.517Z,29.10
2018-03-01T15:37:12.175Z,26.90
2018-03-01T15:39:39.925Z,27.33
2018-03-01T15:42:07.578Z,24.90
2018-03-01T15:44:35.237Z,25.67
2018-03-01T15:47:03.677Z,27.37
2018-03-01T15:49:31.362Z,26.40
2018-03-01T15:51:59.127Z,28.13
2018-03-01T15:54:26.747Z,27.27
2018-03-01T15:56:54.381Z,28.40
2018-03-01T15:59:22.791Z,26.73
2018-03-01T16:01:50.420Z,27.90
2018-03-01T16:04:18.816Z,27.13
2018-03-01T16:06:47.356Z,27.30
2018-03-01T16:09:14.976Z,28.87
2018-03-01T16:11:43.414Z,27.87
2018-03-01T16:14:11.085Z,28.43
2018-03-01T16:16:38.750Z,30.10
2018-03-01T16:19:06.457Z,31.03
2018-03-01T16:21:34.832Z,30.40
2018-03-01T16:24:03.206Z,28.23
2018-03-01T16:26:31.664Z,30.43
2018-03-01T16:28:59.664Z,29.03
2018-03-01T16:31:27.303Z,30.50
2018-03-01T16:33:54.932Z,31.03
2018-03-01T16:36:22.594Z,28.63
2018-03-01T16:38:50.241Z,28.07
2018-03-01T16:41:18.632Z,29.37
2018-03-01T16:43:47.062Z,27.70
2018-03-01T16:46:14.677Z,29.60
2018-03-01T16:48:43.097Z,29.80
2018-03-01T16:51:10.796Z,30.70
2018-03-01T16:53:39.383Z,30.27
2018-03-01T16:56:07.115Z,29.83
2018-03-01T16:58:35.136Z,28.80
2018-03-01T17:01:02.801Z,30.03
2018-03-01T17:03:31.267Z,31.37
2018-03-01T17:05:58.923Z,30.50
2018-03-01T17:08:26.602Z,32.37
2018-03-01T17:10:54.263Z,33.27
2018-03-01T17:13:21.891Z,30.33
2018-03-01T17:15:50.322Z,30.47
2018-03-01T17:18:18.001Z,33.10
2018-03-01T17:20:45.681Z,33.57
2018-03-01T17:23:14.252Z,30.80
2018-03-01T17:25:41.892Z,29.10
2018-03-01T17:28:09.651Z,32.03
2018-03-01T17:30:37.286Z,46.27
2018-03-01T17:33:05.737Z,33.20
2018-03-01T17:35:33.402Z,32.07
2018-03-01T17:38:01.123Z,36.90
2018-03-01T17:40:29.013Z,37.17
2018-03-01T17:42:56.802Z,31.73
2018-03-01T17:45:24.593Z,32.87
2018-03-01T17:47:52.261Z,33.57
2018-03-01T17:50:19.990Z,32.33
2018-03-01T17:52:47.648Z,31.90
2018-03-01T17:55:15.268Z,31.83
2018-03-01T17:57:42.905Z,39.80
2018-03-01T18:00:10.562Z,41.20
2018-03-01T18:02:38.222Z,31.23
2018-03-01T18:05:05.845Z,32.57
2018-03-01T18:07:33.476Z,33.43
2018-03-01T18:10:01.200Z,31.00
2018-03-01T18:12:29.677Z,31.53
2018-03-01T18:14:58.118Z,31.90
2018-03-01T18:17:25.799Z,32.53
2018-03-01T18:19:54.531Z,32.23
2018-03-01T18:22:22.202Z,30.63
2018-03-01T18:24:49.857Z,31.93
2018-03-01T18:27:18.303Z,33.10
2018-03-01T18:29:46.143Z,35.53
2018-03-01T18:32:13.791Z,33.07
2018-03-01T18:34:41.438Z,32.93
2018-03-01T18:37:09.941Z,34.73
2018-03-01T18:39:37.651Z,32.90
2018-03-01T18:42:05.856Z,36.80
2018-03-01T18:44:34.321Z,34.77
2018-03-01T18:47:02.089Z,35.67
2018-03-01T18:49:29.794Z,35.73
2018-03-01T18:51:57.408Z,34.63
2018-03-01T18:54:25.364Z,35.47
2018-03-01T18:56:53.060Z,35.67
2018-03-01T18:59:20.820Z,35.17
2018-03-01T19:01:48.503Z,33.20
2018-03-01T19:04:16.998Z,32.67
2018-03-01T19:06:45.466Z,35.10
2018-03-01T19:09:13.254Z,34.10
2018-03-01T19:11:42.540Z,35.50
2018-03-01T19:14:10.428Z,34.30
2018-03-01T19:16:38.979Z,36.03
2018-03-01T19:19:06.746Z,36.70
2018-03-01T19:21:34.529Z,36.00
2018-03-01T19:24:02.720Z,33.33
2018-03-01T19:26:30.458Z,35.97
2018-03-01T19:28:58.276Z,36.50
2018-03-01T19:31:26.762Z,35.90
2018-03-01T19:33:55.255Z,33.20
2018-03-01T19:36:24.038Z,36.73
2018-03-01T19:38:51.891Z,36.60
2018-03-01T19:41:19.684Z,36.27
2018-03-01T19:43:48.200Z,36.33
2018-03-01T19:46:16.621Z,38.07
2018-03-01T19:48:44.968Z,36.47
2018-03-01T19:51:13.458Z,35.87
2018-03-01T19:53:41.227Z,34.20
2018-03-01T19:56:13.837Z,36.93
2018-03-01T19:58:41.910Z,37.53
2018-03-01T20:01:09.671Z,37.27
2018-03-01T20:03:37.537Z,38.83
2018-03-01T20:06:05.312Z,41.00
2018-03-01T20:08:33.083Z,38.60
2018-03-01T20:11:00.864Z,36.93
2018-03-01T20:13:28.589Z,38.27
2018-03-01T20:15:56.795Z,39.97
2018-03-01T20:18:25.377Z,41.20
2018-03-01T20:20:53.285Z,43.60
2018-03-01T20:23:21.122Z,43.63
2018-03-01T20:25:49.258Z,38.93
2018-03-01T20:28:17.892Z,40.67
2018-03-01T20:30:45.610Z,40.53
2018-03-01T20:33:13.490Z,38.70
2018-03-01T20:35:42.003Z,38.63
2018-03-01T20:38:09.746Z,37.83
2018-03-01T20:40:38.279Z,38.47
2018-03-01T20:43:05.987Z,39.07
2018-03-01T20:45:34.639Z,37.93
2018-03-01T20:48:02.395Z,37.77
2018-03-01T20:50:30.167Z,39.37
2018-03-01T20:52:58.106Z,36.67
2018-03-01T20:55:26.610Z,39.47
2018-03-01T20:57:54.314Z,38.17
2018-03-01T21:00:22.864Z,37.20
2018-03-01T21:02:50.680Z,38.17
2018-03-01T21:05:18.396Z,38.37
2018-03-01T21:07:46.495Z,38.70
2018-03-01T21:10:14.948Z,39.70
2018-03-01T21:12:43.427Z,38.53
2018-03-01T21:15:11.898Z,38.20
2018-03-01T21:17:40.403Z,40.53
2018-03-01T21:20:08.829Z,38.43
2018-03-01T21:22:36.456Z,41.90
2018-03-01T21:25:04.911Z,38.80
2018-03-01T21:27:32.540Z,39.20
2018-03-01T21:30:00.188Z,39.33
2018-03-01T21:32:27.858Z,40.07
2018-03-01T21:34:55.509Z,38.10
2018-03-01T21:37:23.959Z,38.80
2018-03-01T21:39:51.868Z,38.37
2018-03-01T21:42:32.340Z,36.70
2018-03-01T21:45:00.013Z,41.17
2018-03-01T21:47:27.659Z,41.10
2018-03-01T21:49:56.178Z,39.63
2018-03-01T21:52:23.806Z,40.50
2018-03-01T21:54:52.232Z,40.30
2018-03-01T21:57:19.864Z,41.60
2018-03-01T21:59:48.361Z,38.83
2018-03-01T22:02:16.033Z,36.67
2018-03-01T22:04:43.665Z,38.70
2018-03-01T22:07:11.439Z,38.40
2018-03-01T22:09:39.828Z,39.30
2018-03-01T22:12:08.222Z,38.97
2018-03-01T22:14:36.615Z,38.47
2018-03-01T22:17:04.376Z,36.67
2018-03-01T22:19:32.763Z,36.43
2018-03-01T22:22:01.307Z,37.97
2018-03-01T22:24:29.066Z,37.90
2018-03-01T22:26:56.703Z,38.53
2018-03-01T22:29:24.332Z,39.87
2018-03-01T22:31:52.713Z,38.90
2018-03-01T22:34:20.353Z,37.60
2018-03-01T22:36:47.973Z,37.47
2018-03-01T22:39:15.599Z,39.33
2018-03-01T22:41:43.226Z,37.93
2018-03-01T22:44:10.833Z,38.83
2018-03-01T22:46:39.967Z,41.00
2018-03-01T22:49:07.597Z,41.13
2018-03-01T22:51:35.249Z,35.57
2018-03-01T22:54:02.851Z,38.30
2018-03-01T22:56:31.279Z,40.40
2018-03-01T22:58:58.906Z,39.27
2018-03-01T23:01:27.803Z,39.20
2018-03-01T23:03:55.438Z,37.77
2018-03-01T23:06:23.033Z,38.03
2018-03-01T23:08:51.432Z,38.20
2018-03-01T23:11:19.048Z,36.57
2018-03-01T23:13:46.688Z,39.70
2018-03-01T23:16:14.287Z,37.70
2018-03-01T23:18:41.978Z,40.43
2018-03-01T23:21:09.646Z,39.20
2018-03-01T23:23:38.078Z,39.30
2018-03-01T23:26:05.749Z,39.90
2018-03-01T23:28:33.369Z,41.93
2018-03-01T23:31:01.762Z,40.17
2018-03-01T23:33:29.392Z,41.87
2018-03-01T23:35:57.034Z,38.60
2018-03-01T23:38:24.652Z,39.93
2018-03-01T23:40:52.284Z,37.37
2018-03-01T23:43:20.895Z,37.77
2018-03-01T23:45:49.266Z,40.50
2018-03-01T23:48:16.896Z,38.93
2018-03-01T23:50:44.497Z,39.80
2018-03-01T23:53:12.452Z,38.03
2018-03-01T23:55:40.080Z,42.80
2018-03-01T23:58:07.663Z,39.33
