createdAt,value
2017-11-11T00:00:17.194Z,77.94
2017-11-11T00:02:44.831Z,78.26
2017-11-11T00:05:12.414Z,78.63
2017-11-11T00:07:40.052Z,78.36
2017-11-11T00:10:07.628Z,78.17
2017-11-11T00:12:35.273Z,77.91
2017-11-11T00:15:02.882Z,77.70
2017-11-11T00:17:30.473Z,77.56
2017-11-11T00:19:58.125Z,77.53
2017-11-11T00:22:26.016Z,77.29
2017-11-11T00:24:53.657Z,77.40
2017-11-11T00:27:21.252Z,77.31
2017-11-11T00:29:48.847Z,77.23
2017-11-11T00:32:16.471Z,77.39
2017-11-11T00:34:44.058Z,77.19
2017-11-11T00:37:11.727Z,76.58
2017-11-11T00:39:39.313Z,77.25
2017-11-11T00:42:07.280Z,76.80
2017-11-11T00:44:34.926Z,76.65
2017-11-11T00:47:02.551Z,76.77
2017-11-11T00:49:30.215Z,76.77
2017-11-11T00:51:57.824Z,76.95
2017-11-11T00:54:25.458Z,76.67
2017-11-11T00:56:53.387Z,76.59
2017-11-11T00:59:20.987Z,76.88
2017-11-11T01:01:48.623Z,77.46
2017-11-11T01:04:17.098Z,77.55
2017-11-11T01:06:44.690Z,77.55
2017-11-11T01:09:12.314Z,77.49
2017-11-11T01:11:40.289Z,77.63
2017-11-11T01:14:07.947Z,77.43
2017-11-11T01:16:35.544Z,77.27
2017-11-11T01:19:03.160Z,77.38
2017-11-11T01:21:30.796Z,77.10
2017-11-11T01:23:58.381Z,77.17
2017-11-11T01:26:26.021Z,76.38
2017-11-11T01:28:53.685Z,76.12
2017-11-11T01:31:21.282Z,76.47
2017-11-11T01:33:48.975Z,76.82
2017-11-11T01:36:16.567Z,76.67
2017-11-11T01:38:44.199Z,76.97
2017-11-11T01:41:11.841Z,76.43
2017-11-11T01:43:39.445Z,76.54
2017-11-11T01:46:07.111Z,76.62
2017-11-11T01:48:34.716Z,76.53
2017-11-11T01:51:02.346Z,76.76
2017-11-11T01:53:29.916Z,76.72
2017-11-11T01:55:57.491Z,76.66
2017-11-11T01:58:25.122Z,77.00
2017-11-11T02:00:52.789Z,77.20
2017-11-11T02:03:20.454Z,77.25
2017-11-11T02:05:48.154Z,77.05
2017-11-11T02:08:16.026Z,77.31
2017-11-11T02:10:43.647Z,77.20
2017-11-11T02:13:11.233Z,77.50
2017-11-11T02:15:38.894Z,77.41
2017-11-11T02:18:06.531Z,77.75
2017-11-11T02:20:34.191Z,77.66
2017-11-11T02:23:01.823Z,77.50
2017-11-11T02:25:29.438Z,78.01
2017-11-11T02:27:57.079Z,78.27
2017-11-11T02:30:24.674Z,78.31
2017-11-11T02:32:52.286Z,77.98
2017-11-11T02:35:19.899Z,77.96
2017-11-11T02:37:47.507Z,78.08
2017-11-11T02:40:15.195Z,77.88
2017-11-11T02:42:42.808Z,77.40
2017-11-11T02:45:10.973Z,77.85
2017-11-11T02:47:38.841Z,77.64
2017-11-11T02:50:06.466Z,77.86
2017-11-11T02:52:34.160Z,77.39
2017-11-11T02:55:01.795Z,77.41
2017-11-11T02:57:29.430Z,77.48
2017-11-11T02:59:57.049Z,77.52
2017-11-11T03:02:24.633Z,77.34
2017-11-11T03:04:52.586Z,77.41
2017-11-11T03:07:20.198Z,77.27
2017-11-11T03:09:47.802Z,77.51
2017-11-11T03:12:15.447Z,77.26
2017-11-11T03:14:43.660Z,77.02
2017-11-11T03:17:11.337Z,77.07
2017-11-11T03:19:38.965Z,77.12
2017-11-11T03:22:06.846Z,76.82
2017-11-11T03:24:34.463Z,76.67
2017-11-11T03:27:02.046Z,76.88
2017-11-11T03:29:29.683Z,76.97
2017-11-11T03:31:57.269Z,77.05
2017-11-11T03:34:24.887Z,77.37
2017-11-11T03:36:52.817Z,77.41
2017-11-11T03:39:20.408Z,77.72
2017-11-11T03:41:48.052Z,77.68
2017-11-11T03:44:15.642Z,77.40
2017-11-11T03:46:43.227Z,77.05
2017-11-11T03:49:11.342Z,77.51
2017-11-11T03:51:38.930Z,77.17
2017-11-11T03:54:07.100Z,77.69
2017-11-11T03:56:34.693Z,77.70
2017-11-11T03:59:02.291Z,77.72
2017-11-11T04:01:29.913Z,77.27
2017-11-11T04:03:57.544Z,77.11
2017-11-11T04:06:25.166Z,76.91
2017-11-11T04:08:52.747Z,77.05
2017-11-11T04:11:20.724Z,77.24
2017-11-11T04:13:48.353Z,77.62
2017-11-11T04:16:16.255Z,76.92
2017-11-11T04:18:43.897Z,76.57
2017-11-11T04:21:11.475Z,76.70
2017-11-11T04:23:39.071Z,76.73
2017-11-11T04:26:06.692Z,77.35
2017-11-11T04:28:34.297Z,77.55
2017-11-11T04:31:01.914Z,77.32
2017-11-11T04:33:29.537Z,77.17
2017-11-11T04:35:57.118Z,77.14
2017-11-11T04:38:25.218Z,77.13
2017-11-11T04:40:52.814Z,77.05
2017-11-11T04:43:20.745Z,76.69
2017-11-11T04:45:48.342Z,76.56
2017-11-11T04:48:15.958Z,76.82
2017-11-11T04:50:43.563Z,76.75
2017-11-11T04:53:11.159Z,76.61
2017-11-11T04:55:38.795Z,76.39
2017-11-11T04:58:06.377Z,76.96
2017-11-11T05:00:33.975Z,76.93
2017-11-11T05:03:01.651Z,77.07
2017-11-11T05:05:29.241Z,77.26
2017-11-11T05:07:56.876Z,77.05
2017-11-11T05:10:24.738Z,77.10
2017-11-11T05:12:52.327Z,76.93
2017-11-11T05:15:19.956Z,76.63
2017-11-11T05:17:47.558Z,76.44
2017-11-11T05:20:15.191Z,76.72
2017-11-11T05:22:42.778Z,76.86
2017-11-11T05:25:10.366Z,77.13
2017-11-11T05:27:37.994Z,77.17
2017-11-11T05:30:05.573Z,77.13
2017-11-11T05:32:33.199Z,77.79
2017-11-11T05:35:00.780Z,78.08
2017-11-11T05:37:28.372Z,78.14
2017-11-11T05:39:56.282Z,78.09
2017-11-11T05:42:23.869Z,78.36
2017-11-11T05:44:51.542Z,78.31
2017-11-11T05:47:19.187Z,78.26
2017-11-11T05:49:46.778Z,78.25
2017-11-11T05:52:15.017Z,78.62
2017-11-11T05:54:42.899Z,78.90
2017-11-11T05:57:10.550Z,79.20
2017-11-11T05:59:38.329Z,78.97
2017-11-11T06:02:06.281Z,78.79
2017-11-11T06:04:34.353Z,78.68
2017-11-11T06:07:01.938Z,79.33
2017-11-11T06:09:29.538Z,79.42
2017-11-11T06:11:57.146Z,79.46
2017-11-11T06:14:24.748Z,79.44
2017-11-11T06:16:52.356Z,79.64
2017-11-11T06:19:20.003Z,79.82
2017-11-11T06:21:47.594Z,80.06
2017-11-11T06:24:15.445Z,80.32
2017-11-11T06:26:43.070Z,80.95
2017-11-11T06:29:10.659Z,81.52
2017-11-11T06:31:38.241Z,82.13
2017-11-11T06:34:05.860Z,82.31
2017-11-11T06:36:33.578Z,82.74
2017-11-11T06:39:01.223Z,83.43
2017-11-11T06:41:29.330Z,84.00
2017-11-11T06:43:56.924Z,84.94
2017-11-11T06:46:24.575Z,84.86
2017-11-11T06:48:52.197Z,84.82
2017-11-11T06:51:19.870Z,84.94
2017-11-11T06:53:48.022Z,84.40
2017-11-11T06:56:15.618Z,84.94
2017-11-11T06:58:43.275Z,85.48
2017-11-11T07:01:10.893Z,85.63
2017-11-11T07:03:38.512Z,85.45
2017-11-11T07:06:06.126Z,85.84
2017-11-11T07:08:33.749Z,85.73
2017-11-11T07:11:01.408Z,85.69
2017-11-11T07:13:29.049Z,85.80
2017-11-11T07:15:56.694Z,85.65
2017-11-11T07:18:24.282Z,85.67
2017-11-11T07:20:51.890Z,85.12
2017-11-11T07:23:19.506Z,85.27
2017-11-11T07:25:47.182Z,85.51
2017-11-11T07:28:14.814Z,84.91
2017-11-11T07:30:42.408Z,84.26
2017-11-11T07:33:10.009Z,84.05
2017-11-11T07:35:37.727Z,82.83
2017-11-11T07:38:05.357Z,82.47
2017-11-11T07:40:32.988Z,82.27
2017-11-11T07:43:00.578Z,81.84
2017-11-11T07:45:28.192Z,81.39
2017-11-11T07:47:55.868Z,82.14
2017-11-11T07:50:23.457Z,82.19
2017-11-11T07:52:51.146Z,82.11
2017-11-11T07:55:18.983Z,82.27
2017-11-11T07:57:46.601Z,82.97
2017-11-11T08:00:14.276Z,83.09
2017-11-11T08:02:41.898Z,83.16
2017-11-11T08:05:09.583Z,83.29
2017-11-11T08:07:37.193Z,82.69
2017-11-11T08:10:04.810Z,82.00
2017-11-11T08:12:32.474Z,81.95
2017-11-11T08:15:00.102Z,82.07
2017-11-11T08:17:27.736Z,81.89
2017-11-11T08:19:55.350Z,81.81
2017-11-11T08:22:22.995Z,81.67
2017-11-11T08:24:50.621Z,81.93
2017-11-11T08:27:18.819Z,81.56
2017-11-11T08:29:48.555Z,80.97
2017-11-11T08:32:16.395Z,81.14
2017-11-11T08:34:43.988Z,80.56
2017-11-11T08:37:11.635Z,80.24
2017-11-11T08:39:39.234Z,80.00
2017-11-11T08:42:07.184Z,79.54
2017-11-11T08:44:34.838Z,79.46
2017-11-11T08:47:02.452Z,79.15
2017-11-11T08:49:30.098Z,79.67
2017-11-11T08:51:57.703Z,79.66
2017-11-11T08:54:25.663Z,79.18
2017-11-11T08:56:53.292Z,79.46
2017-11-11T08:59:20.926Z,79.61
2017-11-11T09:01:48.861Z,79.49
2017-11-11T09:04:16.726Z,79.30
2017-11-11T09:06:44.357Z,79.55
2017-11-11T09:09:11.959Z,79.72
2017-11-11T09:11:39.562Z,79.16
2017-11-11T09:14:07.248Z,78.84
2017-11-11T09:16:34.842Z,78.74
2017-11-11T09:19:02.540Z,78.67
2017-11-11T09:21:30.141Z,78.62
2017-11-11T09:24:03.332Z,77.57
2017-11-11T09:26:32.708Z,77.34
2017-11-11T09:29:00.369Z,77.23
2017-11-11T09:31:28.021Z,77.12
2017-11-11T09:33:55.645Z,76.87
2017-11-11T09:36:23.288Z,76.87
2017-11-11T09:38:50.941Z,76.18
2017-11-11T09:41:18.541Z,76.51
2017-11-11T09:43:46.169Z,76.12
2017-11-11T09:46:13.763Z,75.88
2017-11-11T09:48:41.396Z,76.52
2017-11-11T09:51:09.013Z,76.50
2017-11-11T09:53:36.625Z,76.60
2017-11-11T09:56:04.313Z,76.39
2017-11-11T09:58:31.923Z,76.54
2017-11-11T10:00:59.553Z,76.45
2017-11-11T10:03:27.301Z,76.33
2017-11-11T10:05:54.938Z,76.44
2017-11-11T10:08:22.584Z,76.47
2017-11-11T10:10:50.344Z,76.60
2017-11-11T10:13:18.374Z,75.57
2017-11-11T10:15:46.002Z,75.06
2017-11-11T10:18:13.674Z,74.44
2017-11-11T10:20:42.175Z,74.50
2017-11-11T10:23:09.780Z,74.15
2017-11-11T10:25:37.377Z,73.99
2017-11-11T10:28:04.995Z,73.67
2017-11-11T10:30:32.594Z,74.18
2017-11-11T10:33:00.571Z,74.07
2017-11-11T10:35:28.187Z,75.10
2017-11-11T10:37:55.912Z,75.18
2017-11-11T10:40:23.567Z,75.94
2017-11-11T10:42:51.174Z,76.78
2017-11-11T10:45:18.893Z,77.78
2017-11-11T10:47:46.519Z,78.51
2017-11-11T10:50:14.117Z,79.22
2017-11-11T10:52:41.746Z,78.59
2017-11-11T10:55:09.387Z,79.09
2017-11-11T10:57:37.045Z,78.64
2017-11-11T11:00:05.012Z,78.68
2017-11-11T11:02:32.668Z,77.58
2017-11-11T11:05:00.359Z,77.73
2017-11-11T11:07:28.393Z,77.12
2017-11-11T11:09:56.056Z,77.37
2017-11-11T11:12:23.715Z,77.79
2017-11-11T11:14:51.335Z,78.12
2017-11-11T11:17:18.984Z,78.60
2017-11-11T11:19:46.632Z,78.72
2017-11-11T11:22:14.275Z,79.42
2017-11-11T11:24:41.943Z,78.82
2017-11-11T11:27:09.991Z,79.15
2017-11-11T11:29:37.664Z,78.93
2017-11-11T11:32:05.259Z,79.10
2017-11-11T11:34:33.209Z,79.29
2017-11-11T11:37:00.821Z,79.38
2017-11-11T11:39:28.527Z,79.81
2017-11-11T11:41:56.162Z,79.58
2017-11-11T11:44:23.749Z,78.92
2017-11-11T11:46:51.436Z,77.79
2017-11-11T11:49:19.040Z,78.61
2017-11-11T11:51:46.634Z,77.16
2017-11-11T11:54:14.294Z,76.65
2017-11-11T11:56:42.881Z,77.12
2017-11-11T11:59:10.613Z,76.66
2017-11-11T12:01:38.514Z,74.94
2017-11-11T12:04:06.286Z,75.35
2017-11-11T12:06:33.913Z,74.55
2017-11-11T12:09:01.667Z,74.83
2017-11-11T12:11:30.526Z,75.18
2017-11-11T12:13:58.274Z,74.57
2017-11-11T12:16:25.884Z,74.36
2017-11-11T12:18:53.523Z,74.16
2017-11-11T12:21:21.135Z,74.00
2017-11-11T12:23:48.845Z,73.54
2017-11-11T12:26:16.455Z,73.49
2017-11-11T12:28:44.128Z,72.70
2017-11-11T12:31:11.767Z,72.92
2017-11-11T12:33:39.971Z,73.06
2017-11-11T12:36:08.046Z,73.40
2017-11-11T12:38:35.666Z,74.00
2017-11-11T12:41:03.284Z,74.16
2017-11-11T12:43:31.445Z,73.97
2017-11-11T12:46:00.075Z,72.86
2017-11-11T12:48:27.715Z,72.13
2017-11-11T12:50:55.921Z,72.64
2017-11-11T12:53:23.538Z,73.30
2017-11-11T12:55:51.230Z,73.40
2017-11-11T12:58:18.834Z,73.46
2017-11-11T13:00:46.469Z,73.40
2017-11-11T13:03:14.135Z,73.91
2017-11-11T13:05:41.764Z,73.46
2017-11-11T13:08:09.457Z,73.80
2017-11-11T13:10:37.106Z,73.72
2017-11-11T13:13:04.754Z,73.97
2017-11-11T13:15:32.380Z,73.89
2017-11-11T13:18:00.042Z,74.18
2017-11-11T13:20:27.743Z,74.40
2017-11-11T13:22:55.446Z,74.47
2017-11-11T13:25:23.115Z,74.81
2017-11-11T13:27:51.135Z,74.58
2017-11-11T13:30:18.738Z,74.81
2017-11-11T13:32:46.408Z,74.85
2017-11-11T13:35:14.007Z,75.46
2017-11-11T13:37:41.633Z,76.08
2017-11-11T13:40:09.339Z,75.70
2017-11-11T13:42:36.926Z,77.30
2017-11-11T13:45:04.877Z,78.19
2017-11-11T13:47:32.530Z,77.88
2017-11-11T13:50:00.121Z,77.94
2017-11-11T13:52:28.058Z,78.30
2017-11-11T13:54:55.689Z,79.19
2017-11-11T13:57:23.283Z,79.73
2017-11-11T13:59:51.253Z,79.56
2017-11-11T14:02:18.865Z,79.57
2017-11-11T14:04:46.537Z,79.21
2017-11-11T14:07:14.128Z,79.55
2017-11-11T14:09:41.998Z,79.88
2017-11-11T14:12:09.623Z,79.82
2017-11-11T14:14:37.218Z,79.99
2017-11-11T14:17:04.875Z,79.98
2017-11-11T14:19:32.459Z,80.17
2017-11-11T14:22:00.043Z,80.04
2017-11-11T14:24:27.983Z,80.20
2017-11-11T14:26:55.565Z,80.12
2017-11-11T14:29:23.237Z,79.71
2017-11-11T14:31:50.840Z,79.81
2017-11-11T14:34:18.735Z,79.65
2017-11-11T14:36:46.359Z,79.65
2017-11-11T14:39:13.959Z,79.49
2017-11-11T14:41:42.334Z,79.35
2017-11-11T14:44:09.939Z,79.98
2017-11-11T14:46:37.550Z,80.04
2017-11-11T14:49:05.197Z,80.14
2017-11-11T14:51:33.099Z,80.35
2017-11-11T14:54:01.082Z,80.62
2017-11-11T14:56:28.678Z,80.91
2017-11-11T14:58:56.270Z,81.34
2017-11-11T15:01:24.158Z,81.46
2017-11-11T15:03:52.021Z,81.71
2017-11-11T15:06:19.671Z,81.94
2017-11-11T15:08:47.287Z,82.13
2017-11-11T15:11:14.884Z,82.63
2017-11-11T15:13:42.510Z,82.23
2017-11-11T15:16:10.111Z,82.54
2017-11-11T15:18:38.005Z,83.01
2017-11-11T15:21:05.874Z,83.24
2017-11-11T15:23:33.492Z,83.47
2017-11-11T15:26:01.449Z,83.32
2017-11-11T15:28:29.374Z,83.03
2017-11-11T15:30:57.258Z,83.33
2017-11-11T15:33:24.995Z,83.26
2017-11-11T15:35:52.592Z,83.39
2017-11-11T15:38:20.226Z,83.44
2017-11-11T15:40:47.810Z,83.40
2017-11-11T15:43:15.484Z,83.40
2017-11-11T15:45:43.530Z,83.47
2017-11-11T15:48:12.724Z,83.43
2017-11-11T15:50:40.366Z,83.58
2017-11-11T15:53:07.995Z,83.38
2017-11-11T15:55:35.650Z,83.73
2017-11-11T15:58:03.289Z,83.63
2017-11-11T16:00:30.909Z,83.31
2017-11-11T16:02:58.766Z,83.47
2017-11-11T16:05:26.359Z,83.43
2017-11-11T16:07:53.989Z,83.34
2017-11-11T16:10:21.894Z,82.89
2017-11-11T16:12:49.502Z,83.26
2017-11-11T16:15:17.169Z,83.26
2017-11-11T16:17:44.781Z,83.21
2017-11-11T16:20:12.757Z,83.32
2017-11-11T16:22:40.350Z,83.49
2017-11-11T16:25:07.952Z,83.47
2017-11-11T16:27:35.564Z,83.40
2017-11-11T16:30:03.149Z,83.89
2017-11-11T16:32:31.079Z,84.28
2017-11-11T16:34:58.702Z,84.16
2017-11-11T16:37:26.287Z,84.22
2017-11-11T16:39:53.895Z,83.85
2017-11-11T16:42:21.530Z,83.69
2017-11-11T16:44:49.164Z,83.62
2017-11-11T16:47:16.779Z,83.53
2017-11-11T16:49:44.716Z,83.61
2017-11-11T16:52:12.357Z,83.55
2017-11-11T16:54:39.942Z,83.52
2017-11-11T16:57:07.617Z,83.51
2017-11-11T16:59:35.262Z,84.09
2017-11-11T17:02:02.846Z,83.97
2017-11-11T17:04:30.456Z,83.98
2017-11-11T17:06:58.040Z,83.84
2017-11-11T17:09:25.681Z,83.74
2017-11-11T17:11:53.791Z,83.97
2017-11-11T17:14:21.449Z,84.01
2017-11-11T17:16:49.079Z,84.20
2017-11-11T17:19:16.975Z,84.00
2017-11-11T17:21:44.686Z,84.10
2017-11-11T17:24:12.313Z,83.92
2017-11-11T17:26:40.166Z,84.18
2017-11-11T17:29:07.819Z,84.32
2017-11-11T17:31:35.410Z,84.17
2017-11-11T17:34:03.034Z,84.09
2017-11-11T17:36:30.634Z,83.84
2017-11-11T17:38:58.266Z,84.22
2017-11-11T17:41:25.885Z,84.16
2017-11-11T17:43:53.481Z,84.00
2017-11-11T17:46:21.106Z,84.33
2017-11-11T17:48:49.051Z,84.41
2017-11-11T17:51:16.641Z,84.33
2017-11-11T17:53:44.261Z,84.21
2017-11-11T17:56:11.854Z,84.31
2017-11-11T17:58:39.490Z,84.15
2017-11-11T18:01:07.373Z,84.05
2017-11-11T18:03:34.973Z,84.15
2017-11-11T18:06:02.605Z,84.07
2017-11-11T18:08:30.207Z,84.35
2017-11-11T18:10:57.850Z,84.35
2017-11-11T18:13:25.477Z,84.13
2017-11-11T18:15:53.101Z,84.06
2017-11-11T18:18:20.729Z,83.82
2017-11-11T18:20:48.333Z,83.67
2017-11-11T18:23:16.022Z,83.67
2017-11-11T18:25:43.610Z,84.12
2017-11-11T18:28:11.206Z,84.59
2017-11-11T18:30:38.817Z,84.58
2017-11-11T18:33:06.915Z,84.75
2017-11-11T18:35:34.579Z,85.25
2017-11-11T18:38:02.274Z,85.52
2017-11-11T18:40:29.872Z,85.74
2017-11-11T18:42:57.512Z,86.21
2017-11-11T18:45:25.109Z,85.98
2017-11-11T18:47:52.732Z,85.92
2017-11-11T18:50:20.330Z,85.71
2017-11-11T18:52:47.914Z,85.87
2017-11-11T18:55:15.534Z,85.52
2017-11-11T18:57:43.113Z,85.47
2017-11-11T19:00:10.785Z,85.12
2017-11-11T19:02:38.385Z,84.68
2017-11-11T19:05:05.989Z,85.22
2017-11-11T19:07:33.754Z,85.84
2017-11-11T19:10:01.340Z,85.73
2017-11-11T19:12:28.999Z,85.37
2017-11-11T19:14:56.590Z,85.21
2017-11-11T19:17:24.190Z,85.20
2017-11-11T19:19:51.832Z,85.09
2017-11-11T19:22:19.433Z,84.74
2017-11-11T19:24:47.071Z,84.35
2017-11-11T19:27:14.921Z,84.66
2017-11-11T19:29:42.627Z,84.62
2017-11-11T19:32:10.369Z,84.49
2017-11-11T19:34:37.979Z,83.10
2017-11-11T19:37:05.640Z,83.05
2017-11-11T19:39:33.225Z,83.76
2017-11-11T19:42:00.809Z,83.73
2017-11-11T19:44:28.439Z,83.79
2017-11-11T19:46:56.036Z,83.91
2017-11-11T19:49:23.708Z,83.50
2017-11-11T19:51:51.340Z,83.92
2017-11-11T19:54:20.845Z,83.57
2017-11-11T19:56:48.534Z,83.12
2017-11-11T19:59:16.186Z,82.32
2017-11-11T20:01:43.857Z,82.76
2017-11-11T20:04:11.486Z,82.54
2017-11-11T20:06:39.087Z,82.77
2017-11-11T20:09:06.717Z,82.78
2017-11-11T20:11:34.300Z,81.91
2017-11-11T20:14:01.930Z,81.87
2017-11-11T20:16:29.550Z,81.89
2017-11-11T20:18:57.402Z,81.30
2017-11-11T20:21:25.015Z,81.52
2017-11-11T20:23:52.581Z,81.48
2017-11-11T20:26:20.210Z,81.34
2017-11-11T20:28:47.791Z,81.20
2017-11-11T20:31:15.454Z,80.97
2017-11-11T20:33:43.178Z,81.32
2017-11-11T20:36:10.801Z,81.47
2017-11-11T20:38:38.524Z,81.72
2017-11-11T20:41:06.137Z,81.93
2017-11-11T20:43:34.029Z,82.08
2017-11-11T20:46:01.753Z,81.93
2017-11-11T20:48:29.404Z,81.96
2017-11-11T20:50:57.003Z,82.06
2017-11-11T20:53:24.639Z,82.37
2017-11-11T20:55:52.301Z,82.35
2017-11-11T20:58:20.009Z,82.19
2017-11-11T21:00:47.669Z,82.10
2017-11-11T21:03:15.350Z,82.02
2017-11-11T21:05:43.756Z,82.23
2017-11-11T21:08:11.450Z,82.19
2017-11-11T21:10:39.084Z,82.72
2017-11-11T21:13:07.116Z,83.30
2017-11-11T21:15:34.726Z,83.33
2017-11-11T21:18:02.376Z,83.54
2017-11-11T21:20:30.020Z,83.95
2017-11-11T21:22:57.609Z,84.13
2017-11-11T21:25:25.244Z,84.30
2017-11-11T21:27:52.970Z,84.69
2017-11-11T21:30:20.578Z,84.83
2017-11-11T21:32:48.526Z,84.90
2017-11-11T21:35:16.126Z,85.24
2017-11-11T21:37:43.753Z,85.44
2017-11-11T21:40:11.351Z,85.37
2017-11-11T21:42:39.282Z,85.89
2017-11-11T21:45:06.890Z,85.75
2017-11-11T21:47:34.500Z,85.90
2017-11-11T21:50:02.204Z,85.78
2017-11-11T21:52:29.807Z,86.21
2017-11-11T21:54:57.405Z,86.33
2017-11-11T21:57:25.081Z,86.41
2017-11-11T21:59:52.725Z,86.16
2017-11-11T22:02:20.365Z,86.47
2017-11-11T22:04:48.309Z,86.49
2017-11-11T22:07:15.895Z,86.24
2017-11-11T22:09:43.785Z,86.11
2017-11-11T22:12:11.388Z,85.77
2017-11-11T22:14:39.020Z,85.49
2017-11-11T22:17:06.663Z,85.20
2017-11-11T22:19:34.642Z,84.79
2017-11-11T22:22:02.259Z,84.70
2017-11-11T22:24:29.978Z,84.53
2017-11-11T22:26:57.689Z,84.53
2017-11-11T22:29:25.347Z,84.41
2017-11-11T22:31:52.956Z,84.60
2017-11-11T22:34:20.731Z,84.62
2017-11-11T22:36:48.350Z,84.77
2017-11-11T22:39:15.993Z,84.44
2017-11-11T22:41:43.578Z,84.75
2017-11-11T22:44:11.176Z,84.14
2017-11-11T22:46:38.805Z,84.32
2017-11-11T22:49:06.410Z,84.19
2017-11-11T22:51:34.026Z,83.77
2017-11-11T22:54:01.634Z,83.98
2017-11-11T22:56:29.679Z,83.93
2017-11-11T22:58:57.299Z,84.15
2017-11-11T23:01:24.902Z,83.86
2017-11-11T23:03:52.537Z,83.92
2017-11-11T23:06:20.441Z,84.11
2017-11-11T23:08:48.022Z,84.32
2017-11-11T23:11:15.663Z,84.33
2017-11-11T23:13:43.255Z,84.44
2017-11-11T23:16:10.888Z,84.51
2017-11-11T23:18:38.501Z,84.30
2017-11-11T23:21:06.122Z,84.83
2017-11-11T23:23:34.087Z,84.51
2017-11-11T23:26:01.954Z,84.36
2017-11-11T23:28:29.599Z,85.02
2017-11-11T23:30:57.239Z,84.67
2017-11-11T23:33:24.850Z,84.61
2017-11-11T23:35:52.469Z,84.21
2017-11-11T23:38:20.108Z,84.56
2017-11-11T23:40:48.030Z,84.25
2017-11-11T23:43:15.650Z,84.14
2017-11-11T23:45:43.577Z,83.84
2017-11-11T23:48:11.177Z,83.90
2017-11-11T23:50:38.826Z,83.91
2017-11-11T23:53:06.495Z,83.60
2017-11-11T23:55:34.420Z,83.47
2017-11-11T23:58:02.056Z,83.17
