createdAt,value
2023-10-11T00:00:31.434Z,13.42
2023-10-11T00:01:31.465Z,13.42
2023-10-11T00:02:31.396Z,13.42
2023-10-11T00:03:31.482Z,13.42
2023-10-11T00:04:31.434Z,13.42
2023-10-11T00:05:31.359Z,13.43
2023-10-11T00:06:31.350Z,13.42
2023-10-11T00:07:31.335Z,13.42
2023-10-11T00:08:31.429Z,13.40
2023-10-11T00:09:31.315Z,13.40
2023-10-11T00:10:31.283Z,13.37
2023-10-11T00:11:31.276Z,13.33
2023-10-11T00:12:31.276Z,13.31
2023-10-11T00:13:31.261Z,13.28
2023-10-11T00:14:31.252Z,13.30
2023-10-11T00:15:31.236Z,13.26
2023-10-11T00:16:31.204Z,13.27
2023-10-11T00:17:31.234Z,13.26
2023-10-11T00:18:31.298Z,13.26
2023-10-11T00:19:31.205Z,13.23
2023-10-11T00:20:31.171Z,13.20
2023-10-11T00:21:31.164Z,13.20
2023-10-11T00:22:31.137Z,13.16
2023-10-11T00:23:31.134Z,13.12
2023-10-11T00:24:31.111Z,13.11
2023-10-11T00:25:31.102Z,13.08
2023-10-11T00:26:31.070Z,13.05
2023-10-11T00:27:31.082Z,13.03
2023-10-11T00:28:31.064Z,13.02
2023-10-11T00:29:31.047Z,13.01
2023-10-11T00:30:31.174Z,12.98
2023-10-11T00:31:31.027Z,12.98
2023-10-11T00:32:31.033Z,12.95
2023-10-11T00:33:38.828Z,12.93
2023-10-11T00:34:31.965Z,12.91
2023-10-11T00:35:30.947Z,12.94
2023-10-11T00:36:30.945Z,12.94
2023-10-11T00:37:30.940Z,12.93
2023-10-11T00:38:30.926Z,12.91
2023-10-11T00:39:30.890Z,12.93
2023-10-11T00:40:30.892Z,12.93
2023-10-11T00:41:30.868Z,12.94
2023-10-11T00:42:30.876Z,12.95
2023-10-11T00:43:30.857Z,12.95
2023-10-11T00:44:30.850Z,12.94
2023-10-11T00:45:30.811Z,12.95
2023-10-11T00:46:30.826Z,12.93
2023-10-11T00:47:30.842Z,12.93
2023-10-11T00:48:30.899Z,12.91
2023-10-11T00:49:30.761Z,12.87
2023-10-11T00:50:30.748Z,12.84
2023-10-11T00:51:30.841Z,12.83
2023-10-11T00:52:30.739Z,12.81
2023-10-11T00:53:30.722Z,12.80
2023-10-11T00:54:30.692Z,12.78
2023-10-11T00:55:30.687Z,12.78
2023-10-11T00:56:30.672Z,12.78
2023-10-11T00:57:30.665Z,12.76
2023-10-11T00:58:30.637Z,12.76
2023-10-11T00:59:30.628Z,12.75
2023-10-11T01:00:30.613Z,12.73
2023-10-11T01:01:30.638Z,12.75
2023-10-11T01:02:30.872Z,12.75
2023-10-11T01:03:30.663Z,12.75
2023-10-11T01:04:30.697Z,12.78
2023-10-11T01:05:30.541Z,12.76
2023-10-11T01:06:30.555Z,12.76
2023-10-11T01:07:30.513Z,12.76
2023-10-11T01:08:30.503Z,12.78
2023-10-11T01:09:30.502Z,12.80
2023-10-11T01:10:30.515Z,12.81
2023-10-11T01:11:30.478Z,12.83
2023-10-11T01:12:30.449Z,12.87
2023-10-11T01:13:30.439Z,12.88
2023-10-11T01:14:30.424Z,12.90
2023-10-11T01:15:30.404Z,12.93
2023-10-11T01:16:30.450Z,12.93
2023-10-11T01:17:30.397Z,12.91
2023-10-11T01:18:30.419Z,12.91
2023-10-11T01:19:30.346Z,12.88
2023-10-11T01:20:30.346Z,12.87
2023-10-11T01:21:30.341Z,12.86
2023-10-11T01:22:30.314Z,12.86
2023-10-11T01:23:30.297Z,12.86
2023-10-11T01:24:30.306Z,12.84
2023-10-11T01:25:30.272Z,12.83
2023-10-11T01:26:30.280Z,12.83
2023-10-11T01:27:30.240Z,12.81
2023-10-11T01:28:30.230Z,12.81
2023-10-11T01:29:30.219Z,12.80
2023-10-11T01:30:30.202Z,12.78
2023-10-11T01:31:30.205Z,12.75
2023-10-11T01:32:30.225Z,12.73
2023-10-11T01:33:30.254Z,12.72
2023-10-11T01:34:30.176Z,12.72
2023-10-11T01:35:30.133Z,12.70
2023-10-11T01:36:30.148Z,12.69
2023-10-11T01:37:30.112Z,12.69
2023-10-11T01:38:30.141Z,12.68
2023-10-11T01:39:30.110Z,12.63
2023-10-11T01:40:30.069Z,12.61
2023-10-11T01:41:30.090Z,12.54
2023-10-11T01:42:30.045Z,12.53
2023-10-11T01:43:30.054Z,12.53
2023-10-11T01:44:30.020Z,12.51
2023-10-11T01:45:30.000Z,12.47
2023-10-11T01:46:30.051Z,12.44
2023-10-11T01:47:29.999Z,12.43
2023-10-11T01:48:30.062Z,12.40
2023-10-11T01:49:29.947Z,12.43
2023-10-11T01:50:29.997Z,12.37
2023-10-11T01:51:29.930Z,12.37
2023-10-11T01:52:29.955Z,12.37
2023-10-11T01:53:29.892Z,12.40
2023-10-11T01:54:29.883Z,12.40
2023-10-11T01:55:29.864Z,12.37
2023-10-11T01:56:29.874Z,12.37
2023-10-11T01:57:29.836Z,12.36
2023-10-11T01:58:29.828Z,12.33
2023-10-11T01:59:29.816Z,12.30
2023-10-11T02:00:29.799Z,12.28
2023-10-11T02:01:29.871Z,12.26
2023-10-11T02:02:29.817Z,12.25
2023-10-11T02:03:29.794Z,12.28
2023-10-11T02:04:29.755Z,12.25
2023-10-11T02:05:29.772Z,12.25
2023-10-11T02:06:29.733Z,12.20
2023-10-11T02:07:29.708Z,12.18
2023-10-11T02:08:29.690Z,12.15
2023-10-11T02:09:29.722Z,12.14
2023-10-11T02:10:29.679Z,12.08
2023-10-11T02:11:29.652Z,12.08
2023-10-11T02:12:29.642Z,12.07
2023-10-11T02:13:29.624Z,12.10
2023-10-11T02:14:29.675Z,12.10
2023-10-11T02:15:29.626Z,12.11
2023-10-11T02:16:29.862Z,12.11
2023-10-11T02:17:29.578Z,12.10
2023-10-11T02:18:29.636Z,12.12
2023-10-11T02:19:29.544Z,12.10
2023-10-11T02:20:29.563Z,12.08
2023-10-11T02:21:29.520Z,12.08
2023-10-11T02:22:29.502Z,12.10
2023-10-11T02:23:29.493Z,12.08
2023-10-11T02:24:29.489Z,12.08
2023-10-11T02:25:29.494Z,12.08
2023-10-11T02:26:29.450Z,12.07
2023-10-11T02:27:29.436Z,12.05
2023-10-11T02:28:29.422Z,12.07
2023-10-11T02:29:29.464Z,12.05
2023-10-11T02:30:29.391Z,12.07
2023-10-11T02:31:29.419Z,12.03
2023-10-11T02:32:29.375Z,12.05
2023-10-11T02:33:29.486Z,12.07
2023-10-11T02:34:29.401Z,12.05
2023-10-11T02:35:29.334Z,12.03
2023-10-11T02:36:29.308Z,12.00
2023-10-11T02:37:29.302Z,11.97
2023-10-11T02:38:29.285Z,11.96
2023-10-11T02:39:29.292Z,11.95
2023-10-11T02:40:29.256Z,11.89
2023-10-11T02:41:29.251Z,11.88
2023-10-11T02:42:29.230Z,11.85
2023-10-11T02:43:29.233Z,11.81
2023-10-11T02:44:29.229Z,11.80
2023-10-11T02:45:29.202Z,11.78
2023-10-11T02:46:29.186Z,11.78
2023-10-11T02:47:29.173Z,11.78
2023-10-11T02:48:29.186Z,11.80
2023-10-11T02:49:29.149Z,11.78
2023-10-11T02:50:29.139Z,11.77
2023-10-11T02:51:29.111Z,11.73
2023-10-11T02:52:29.099Z,11.73
2023-10-11T02:53:29.106Z,11.73
2023-10-11T02:54:29.087Z,11.74
2023-10-11T02:55:29.052Z,11.73
2023-10-11T02:56:29.046Z,11.71
2023-10-11T02:57:29.114Z,11.73
2023-10-11T02:58:29.031Z,11.73
2023-10-11T02:59:29.015Z,11.71
2023-10-11T03:00:28.984Z,11.71
2023-10-11T03:01:29.005Z,11.68
2023-10-11T03:02:29.044Z,11.70
2023-10-11T03:03:29.110Z,11.70
2023-10-11T03:04:28.940Z,11.70
2023-10-11T03:05:28.915Z,11.71
2023-10-11T03:06:28.909Z,11.68
2023-10-11T03:07:28.888Z,11.67
2023-10-11T03:08:28.901Z,11.62
2023-10-11T03:09:31.074Z,11.63
2023-10-11T03:10:28.859Z,11.62
2023-10-11T03:11:28.838Z,11.60
2023-10-11T03:12:28.943Z,11.63
2023-10-11T03:13:28.828Z,11.59
2023-10-11T03:14:28.800Z,11.55
2023-10-11T03:15:28.801Z,11.52
2023-10-11T03:16:28.775Z,11.52
2023-10-11T03:17:28.800Z,11.49
2023-10-11T03:18:28.849Z,11.52
2023-10-11T03:19:28.727Z,11.51
2023-10-11T03:20:28.725Z,11.49
2023-10-11T03:21:28.722Z,11.49
2023-10-11T03:22:28.744Z,11.49
2023-10-11T03:23:28.671Z,11.53
2023-10-11T03:24:28.678Z,11.52
2023-10-11T03:25:28.653Z,11.51
2023-10-11T03:26:28.652Z,11.45
2023-10-11T03:27:28.656Z,11.41
2023-10-11T03:28:28.637Z,11.38
2023-10-11T03:29:28.596Z,11.38
2023-10-11T03:30:28.590Z,11.35
2023-10-11T03:31:28.617Z,11.35
2023-10-11T03:32:28.641Z,11.33
2023-10-11T03:33:28.685Z,11.33
2023-10-11T03:34:28.531Z,11.34
2023-10-11T03:35:28.523Z,11.35
2023-10-11T03:36:28.520Z,11.34
2023-10-11T03:37:28.493Z,11.31
2023-10-11T03:38:28.476Z,11.33
2023-10-11T03:39:28.451Z,11.33
2023-10-11T03:40:28.461Z,11.31
2023-10-11T03:41:28.450Z,11.34
2023-10-11T03:42:28.421Z,11.33
2023-10-11T03:43:28.406Z,11.33
2023-10-11T03:44:28.397Z,11.31
2023-10-11T03:45:28.401Z,11.30
2023-10-11T03:46:28.369Z,11.30
2023-10-11T03:47:28.448Z,11.31
2023-10-11T03:48:28.421Z,11.33
2023-10-11T03:49:28.325Z,11.30
2023-10-11T03:50:28.332Z,11.25
2023-10-11T03:51:28.301Z,11.22
2023-10-11T03:52:28.288Z,11.19
2023-10-11T03:53:28.273Z,11.18
2023-10-11T03:54:28.291Z,11.18
2023-10-11T03:55:28.262Z,11.16
2023-10-11T03:56:28.232Z,11.19
2023-10-11T03:57:28.223Z,11.19
2023-10-11T03:58:28.212Z,11.19
2023-10-11T03:59:28.217Z,11.19
2023-10-11T04:00:28.235Z,11.19
2023-10-11T04:01:28.202Z,11.16
2023-10-11T04:02:28.177Z,11.16
2023-10-11T04:03:28.250Z,11.16
2023-10-11T04:04:28.222Z,11.16
2023-10-11T04:05:28.110Z,11.15
2023-10-11T04:06:28.103Z,11.13
2023-10-11T04:07:28.083Z,11.16
2023-10-11T04:08:28.113Z,11.10
2023-10-11T04:09:28.100Z,11.08
2023-10-11T04:10:28.043Z,11.05
2023-10-11T04:11:28.029Z,11.04
2023-10-11T04:12:28.050Z,11.02
2023-10-11T04:13:28.030Z,11.01
2023-10-11T04:14:27.991Z,11.00
2023-10-11T04:15:27.971Z,10.98
2023-10-11T04:16:27.969Z,10.94
2023-10-11T04:17:28.055Z,10.94
2023-10-11T04:18:28.102Z,10.97
2023-10-11T04:19:29.793Z,11.01
2023-10-11T04:20:27.912Z,11.01
2023-10-11T04:21:27.894Z,11.01
2023-10-11T04:22:27.920Z,11.01
2023-10-11T04:23:27.895Z,11.00
2023-10-11T04:24:28.014Z,11.01
2023-10-11T04:25:27.844Z,11.01
2023-10-11T04:26:27.832Z,11.01
2023-10-11T04:27:27.845Z,11.00
2023-10-11T04:28:27.812Z,10.98
2023-10-11T04:29:27.796Z,10.98
2023-10-11T04:30:27.858Z,10.97
2023-10-11T04:31:27.793Z,10.98
2023-10-11T04:32:27.790Z,11.01
2023-10-11T04:33:27.831Z,11.01
2023-10-11T04:34:27.739Z,11.00
2023-10-11T04:35:27.725Z,11.01
2023-10-11T04:36:27.720Z,11.00
2023-10-11T04:37:27.708Z,11.02
2023-10-11T04:38:27.679Z,11.04
2023-10-11T04:39:27.697Z,11.02
2023-10-11T04:40:27.651Z,11.02
2023-10-11T04:41:27.650Z,11.01
2023-10-11T04:42:27.632Z,10.97
2023-10-11T04:43:27.610Z,10.95
2023-10-11T04:44:27.595Z,10.92
2023-10-11T04:45:30.570Z,10.90
2023-10-11T04:46:28.627Z,10.89
2023-10-11T04:47:27.688Z,10.89
2023-10-11T04:48:27.607Z,10.90
2023-10-11T04:49:27.564Z,10.90
2023-10-11T04:50:27.527Z,10.92
2023-10-11T04:51:27.574Z,10.92
2023-10-11T04:52:27.484Z,11.13
2023-10-11T04:53:27.481Z,11.65
2023-10-11T04:54:27.484Z,12.03
2023-10-11T04:55:27.475Z,12.20
2023-10-11T04:56:27.469Z,12.45
2023-10-11T04:57:27.455Z,12.78
2023-10-11T04:58:27.404Z,13.05
2023-10-11T04:59:27.405Z,13.06
2023-10-11T05:00:27.539Z,12.91
2023-10-11T05:01:27.373Z,12.98
2023-10-11T05:02:27.418Z,12.87
2023-10-11T05:03:27.434Z,12.68
2023-10-11T05:04:27.468Z,12.76
2023-10-11T05:05:27.353Z,12.93
2023-10-11T05:06:27.333Z,13.01
2023-10-11T05:07:27.312Z,13.08
2023-10-11T05:08:27.273Z,13.11
2023-10-11T05:09:27.380Z,13.23
2023-10-11T05:10:27.256Z,13.39
2023-10-11T05:11:27.237Z,13.49
2023-10-11T05:12:27.267Z,13.50
2023-10-11T05:13:27.214Z,13.37
2023-10-11T05:14:27.225Z,13.40
2023-10-11T05:15:27.212Z,13.47
2023-10-11T05:16:27.164Z,13.42
2023-10-11T05:17:27.161Z,13.27
2023-10-11T05:18:27.171Z,13.01
2023-10-11T05:19:27.164Z,12.68
2023-10-11T05:20:27.108Z,12.43
2023-10-11T05:21:27.191Z,12.18
2023-10-11T05:22:27.087Z,11.99
2023-10-11T05:23:27.128Z,11.83
2023-10-11T05:24:27.108Z,11.68
2023-10-11T05:25:27.045Z,11.52
2023-10-11T05:26:27.034Z,11.38
2023-10-11T05:27:27.033Z,11.30
2023-10-11T05:28:27.020Z,11.19
2023-10-11T05:29:26.993Z,11.12
2023-10-11T05:30:27.025Z,11.05
2023-10-11T05:31:26.972Z,10.97
2023-10-11T05:32:26.983Z,10.89
2023-10-11T05:33:27.031Z,10.83
2023-10-11T05:34:26.925Z,10.79
2023-10-11T05:35:28.062Z,10.75
2023-10-11T05:36:26.929Z,10.71
2023-10-11T05:37:26.904Z,10.65
2023-10-11T05:38:26.893Z,10.64
2023-10-11T05:39:26.882Z,10.65
2023-10-11T05:40:26.855Z,10.64
2023-10-11T05:41:26.832Z,10.64
2023-10-11T05:42:26.880Z,10.64
2023-10-11T05:43:26.813Z,10.62
2023-10-11T05:44:26.789Z,10.59
2023-10-11T05:45:26.874Z,10.59
2023-10-11T05:46:26.805Z,10.58
2023-10-11T05:47:26.817Z,10.57
2023-10-11T05:48:26.953Z,10.55
2023-10-11T05:49:26.731Z,10.57
2023-10-11T05:50:26.706Z,10.57
2023-10-11T05:51:26.774Z,10.58
2023-10-11T05:52:26.773Z,10.58
2023-10-11T05:53:26.807Z,10.59
2023-10-11T05:54:26.789Z,10.58
2023-10-11T05:55:26.651Z,10.58
2023-10-11T05:56:26.682Z,10.57
2023-10-11T05:57:26.626Z,10.53
2023-10-11T05:58:26.597Z,10.55
2023-10-11T05:59:26.598Z,10.53
2023-10-11T06:00:26.628Z,10.49
2023-10-11T06:01:26.602Z,10.45
2023-10-11T06:02:26.565Z,10.46
2023-10-11T06:03:26.672Z,10.48
2023-10-11T06:04:26.533Z,10.48
2023-10-11T06:05:26.600Z,10.53
2023-10-11T06:06:26.596Z,10.51
2023-10-11T06:07:26.485Z,10.49
2023-10-11T06:08:26.464Z,10.48
2023-10-11T06:09:26.496Z,10.46
2023-10-11T06:10:26.521Z,10.48
2023-10-11T06:11:26.438Z,10.53
2023-10-11T06:12:26.464Z,10.55
2023-10-11T06:13:26.414Z,10.57
2023-10-11T06:14:26.404Z,10.58
2023-10-11T06:15:26.433Z,10.62
2023-10-11T06:16:29.525Z,10.62
2023-10-11T06:17:26.377Z,10.64
2023-10-11T06:18:26.426Z,10.65
2023-10-11T06:19:26.355Z,10.67
2023-10-11T06:20:26.332Z,10.68
2023-10-11T06:21:26.340Z,10.71
2023-10-11T06:22:26.282Z,10.72
2023-10-11T06:23:26.267Z,10.75
2023-10-11T06:24:26.325Z,10.76
2023-10-11T06:25:26.268Z,10.77
2023-10-11T06:26:26.223Z,10.77
2023-10-11T06:27:26.315Z,10.76
2023-10-11T06:28:26.201Z,10.75
2023-10-11T06:29:26.209Z,10.72
2023-10-11T06:30:26.288Z,10.72
2023-10-11T06:31:26.247Z,10.75
2023-10-11T06:32:26.433Z,10.77
2023-10-11T06:33:26.235Z,10.79
2023-10-11T06:34:26.145Z,10.79
2023-10-11T06:35:26.139Z,10.80
2023-10-11T06:36:26.119Z,10.79
2023-10-11T06:37:26.163Z,10.82
2023-10-11T06:38:26.081Z,10.84
2023-10-11T06:39:26.090Z,10.86
2023-10-11T06:40:26.049Z,10.87
2023-10-11T06:41:26.042Z,10.87
2023-10-11T06:42:26.182Z,10.90
2023-10-11T06:43:26.016Z,10.94
2023-10-11T06:44:26.001Z,10.97
2023-10-11T06:45:26.066Z,11.01
2023-10-11T06:46:26.087Z,11.04
2023-10-11T06:47:25.983Z,11.07
2023-10-11T06:48:26.023Z,11.08
2023-10-11T06:49:25.925Z,11.10
2023-10-11T06:50:26.185Z,11.10
2023-10-11T06:51:25.948Z,11.10
2023-10-11T06:52:25.894Z,11.10
2023-10-11T06:53:25.863Z,11.08
2023-10-11T06:54:25.871Z,11.08
2023-10-11T06:55:25.841Z,11.08
2023-10-11T06:56:25.830Z,11.12
2023-10-11T06:57:25.881Z,11.12
2023-10-11T06:58:25.791Z,11.18
2023-10-11T06:59:25.800Z,11.20
2023-10-11T07:00:26.156Z,11.25
2023-10-11T07:01:25.777Z,11.25
2023-10-11T07:02:25.769Z,11.30
2023-10-11T07:03:25.834Z,11.33
2023-10-11T07:04:25.811Z,11.37
2023-10-11T07:05:25.706Z,11.43
2023-10-11T07:06:25.721Z,11.48
2023-10-11T07:07:25.672Z,11.51
2023-10-11T07:08:25.673Z,11.55
2023-10-11T07:09:25.686Z,11.58
2023-10-11T07:10:25.714Z,11.62
2023-10-11T07:11:25.656Z,11.65
2023-10-11T07:12:25.681Z,11.67
2023-10-11T07:13:25.602Z,11.73
2023-10-11T07:14:25.605Z,11.77
2023-10-11T07:15:25.708Z,11.80
2023-10-11T07:16:25.617Z,11.80
2023-10-11T07:17:25.593Z,11.83
2023-10-11T07:18:25.665Z,11.83
2023-10-11T07:19:25.534Z,11.83
2023-10-11T07:20:25.521Z,11.86
2023-10-11T07:21:25.575Z,11.86
2023-10-11T07:22:25.479Z,11.91
2023-10-11T07:23:25.516Z,11.93
2023-10-11T07:24:25.534Z,11.97
2023-10-11T07:25:25.461Z,12.00
2023-10-11T07:26:25.428Z,12.03
2023-10-11T07:27:25.447Z,12.07
2023-10-11T07:28:25.401Z,12.10
2023-10-11T07:29:25.426Z,12.12
2023-10-11T07:30:25.480Z,12.18
2023-10-11T07:31:25.395Z,12.20
2023-10-11T07:32:25.463Z,12.23
2023-10-11T07:33:25.505Z,12.28
2023-10-11T07:34:25.422Z,12.28
2023-10-11T07:35:25.308Z,12.30
2023-10-11T07:36:27.967Z,12.35
2023-10-11T07:37:25.279Z,12.39
2023-10-11T07:38:25.270Z,12.44
2023-10-11T07:39:25.336Z,12.45
2023-10-11T07:40:25.258Z,12.51
2023-10-11T07:41:25.510Z,12.55
2023-10-11T07:42:25.251Z,12.58
2023-10-11T07:43:25.256Z,12.65
2023-10-11T07:44:25.208Z,12.70
2023-10-11T07:45:25.238Z,12.75
2023-10-11T07:46:25.230Z,12.80
2023-10-11T07:47:25.320Z,12.84
2023-10-11T07:48:25.273Z,12.88
2023-10-11T07:49:25.942Z,12.93
2023-10-11T07:50:25.104Z,12.99
2023-10-11T07:51:25.149Z,13.03
2023-10-11T07:52:25.090Z,13.08
2023-10-11T07:53:25.086Z,13.13
2023-10-11T07:54:25.082Z,13.19
2023-10-11T07:55:25.037Z,13.23
2023-10-11T07:56:25.039Z,13.26
2023-10-11T07:57:25.072Z,13.28
2023-10-11T07:58:25.019Z,13.31
2023-10-11T07:59:25.522Z,13.39
2023-10-11T08:00:25.010Z,13.40
2023-10-11T08:01:24.989Z,13.43
2023-10-11T08:02:24.995Z,13.47
2023-10-11T08:03:25.081Z,13.52
2023-10-11T08:04:24.932Z,13.54
2023-10-11T08:05:24.918Z,13.57
2023-10-11T08:06:24.916Z,13.60
2023-10-11T08:07:24.914Z,13.61
2023-10-11T08:08:24.858Z,13.64
2023-10-11T08:09:24.925Z,13.67
2023-10-11T08:10:24.862Z,13.68
2023-10-11T08:11:24.838Z,13.71
2023-10-11T08:12:25.070Z,13.73
2023-10-11T08:13:24.797Z,13.76
2023-10-11T08:14:24.790Z,13.80
2023-10-11T08:15:24.881Z,13.82
2023-10-11T08:16:24.855Z,13.85
2023-10-11T08:17:24.738Z,13.89
2023-10-11T08:18:24.816Z,13.94
2023-10-11T08:19:24.725Z,13.95
2023-10-11T08:20:24.725Z,13.98
2023-10-11T08:21:24.751Z,14.01
2023-10-11T08:22:24.687Z,14.03
2023-10-11T08:23:24.662Z,14.05
2023-10-11T08:24:24.680Z,14.07
2023-10-11T08:25:24.685Z,14.11
2023-10-11T08:26:28.591Z,14.12
2023-10-11T08:27:24.676Z,14.16
2023-10-11T08:28:24.599Z,14.19
2023-10-11T08:29:24.580Z,14.22
2023-10-11T08:30:24.697Z,14.23
2023-10-11T08:31:24.603Z,14.26
2023-10-11T08:32:24.550Z,14.30
2023-10-11T08:33:24.611Z,14.31
2023-10-11T08:34:24.509Z,14.36
2023-10-11T08:35:24.618Z,14.40
2023-10-11T08:36:24.491Z,14.41
2023-10-11T08:37:24.475Z,14.44
2023-10-11T08:38:24.462Z,14.48
2023-10-11T08:39:24.452Z,14.51
2023-10-11T08:40:24.571Z,14.53
2023-10-11T08:41:24.429Z,14.56
2023-10-11T08:42:24.426Z,14.61
2023-10-11T08:43:24.399Z,14.61
2023-10-11T08:44:24.382Z,14.67
2023-10-11T08:45:24.454Z,14.70
2023-10-11T08:46:24.364Z,14.73
2023-10-11T08:47:24.375Z,14.77
2023-10-11T08:48:24.378Z,14.79
2023-10-11T08:49:24.353Z,14.81
2023-10-11T08:50:24.286Z,14.82
2023-10-11T08:51:24.378Z,14.85
2023-10-11T08:52:24.256Z,14.86
2023-10-11T08:53:24.260Z,14.89
2023-10-11T08:54:24.263Z,14.90
2023-10-11T08:55:24.230Z,14.94
2023-10-11T08:56:24.222Z,14.97
2023-10-11T08:57:24.233Z,15.02
2023-10-11T08:58:24.176Z,15.05
2023-10-11T08:59:24.190Z,15.10
2023-10-11T09:00:24.232Z,15.12
2023-10-11T09:01:24.214Z,15.15
2023-10-11T09:02:24.135Z,15.17
2023-10-11T09:03:24.319Z,15.17
2023-10-11T09:04:24.177Z,15.17
2023-10-11T09:05:24.747Z,15.17
2023-10-11T09:06:24.220Z,15.15
2023-10-11T09:07:24.069Z,15.18
2023-10-11T09:08:24.069Z,15.19
2023-10-11T09:09:24.140Z,15.22
2023-10-11T09:10:24.109Z,15.22
2023-10-11T09:11:24.007Z,15.23
2023-10-11T09:12:24.067Z,15.26
2023-10-11T09:13:23.997Z,15.30
2023-10-11T09:14:24.285Z,15.32
2023-10-11T09:15:24.062Z,15.35
2023-10-11T09:16:23.983Z,15.36
2023-10-11T09:17:23.930Z,15.39
2023-10-11T09:18:24.497Z,15.43
2023-10-11T09:19:23.902Z,15.47
2023-10-11T09:20:23.901Z,15.51
2023-10-11T09:21:23.889Z,15.55
2023-10-11T09:22:23.880Z,15.62
2023-10-11T09:23:23.864Z,15.67
2023-10-11T09:24:23.876Z,15.70
2023-10-11T09:25:23.839Z,15.76
2023-10-11T09:26:28.662Z,15.83
2023-10-11T09:27:24.825Z,15.88
2023-10-11T09:28:24.070Z,15.98
2023-10-11T09:29:23.765Z,16.08
2023-10-11T09:30:25.485Z,16.17
2023-10-11T09:31:23.746Z,16.24
2023-10-11T09:32:23.786Z,16.31
2023-10-11T09:33:23.863Z,16.36
2023-10-11T09:34:23.701Z,16.43
2023-10-11T09:35:23.681Z,16.50
2023-10-11T09:36:23.694Z,16.59
2023-10-11T09:37:24.313Z,16.64
2023-10-11T09:38:23.651Z,16.69
2023-10-11T09:39:23.702Z,16.77
2023-10-11T09:40:23.642Z,16.86
2023-10-11T09:41:23.623Z,16.94
2023-10-11T09:42:23.948Z,16.99
2023-10-11T09:43:23.570Z,17.04
2023-10-11T09:44:23.565Z,17.10
2023-10-11T09:45:23.677Z,17.13
2023-10-11T09:46:23.580Z,17.16
2023-10-11T09:47:23.518Z,17.20
2023-10-11T09:48:23.645Z,17.22
2023-10-11T09:49:23.492Z,17.28
2023-10-11T09:50:23.498Z,17.31
2023-10-11T09:51:23.525Z,17.34
2023-10-11T09:52:23.461Z,17.38
2023-10-11T09:53:23.441Z,17.39
2023-10-11T09:54:23.468Z,17.42
2023-10-11T09:55:23.426Z,17.47
2023-10-11T09:56:26.045Z,17.52
2023-10-11T09:57:23.426Z,17.56
2023-10-11T09:58:23.379Z,17.60
2023-10-11T09:59:23.387Z,17.68
2023-10-11T10:00:23.429Z,17.75
2023-10-11T10:01:23.386Z,17.79
2023-10-11T10:02:23.340Z,17.86
2023-10-11T10:03:23.399Z,17.93
2023-10-11T10:04:23.513Z,17.97
2023-10-11T10:05:23.294Z,18.00
2023-10-11T10:06:23.455Z,18.06
2023-10-11T10:07:23.253Z,18.12
2023-10-11T10:08:23.244Z,18.13
2023-10-11T10:09:23.440Z,18.16
2023-10-11T10:10:23.231Z,18.24
2023-10-11T10:11:23.209Z,18.28
2023-10-11T10:12:23.241Z,18.36
2023-10-11T10:13:23.174Z,18.41
2023-10-11T10:14:23.192Z,18.46
2023-10-11T10:15:23.274Z,18.49
2023-10-11T10:16:23.169Z,18.53
2023-10-11T10:17:23.123Z,18.61
2023-10-11T10:18:23.187Z,18.67
2023-10-11T10:19:23.203Z,18.73
2023-10-11T10:20:23.979Z,18.82
2023-10-11T10:21:23.102Z,18.86
2023-10-11T10:22:23.056Z,18.92
2023-10-11T10:23:23.067Z,19.00
2023-10-11T10:24:23.107Z,19.08
2023-10-11T10:25:23.138Z,19.15
2023-10-11T10:26:23.005Z,19.23
2023-10-11T10:27:23.076Z,19.32
2023-10-11T10:28:22.997Z,19.35
2023-10-11T10:29:22.957Z,19.41
2023-10-11T10:30:23.294Z,19.45
2023-10-11T10:31:23.287Z,19.52
2023-10-11T10:32:22.927Z,19.59
2023-10-11T10:33:23.029Z,19.66
2023-10-11T10:34:22.896Z,19.72
2023-10-11T10:35:22.894Z,19.79
2023-10-11T10:36:23.340Z,19.87
2023-10-11T10:37:22.847Z,19.90
2023-10-11T10:38:22.906Z,19.96
2023-10-11T10:39:23.097Z,20.02
2023-10-11T10:40:22.810Z,20.04
2023-10-11T10:41:22.787Z,20.04
2023-10-11T10:42:22.886Z,20.11
2023-10-11T10:43:22.977Z,20.14
2023-10-11T10:44:22.766Z,20.19
2023-10-11T10:45:22.830Z,20.26
2023-10-11T10:46:22.760Z,20.27
2023-10-11T10:47:22.747Z,20.30
2023-10-11T10:48:22.761Z,20.29
2023-10-11T10:49:22.699Z,20.30
2023-10-11T10:50:22.810Z,20.33
2023-10-11T10:51:22.687Z,20.39
2023-10-11T10:52:22.665Z,20.40
2023-10-11T10:53:22.702Z,20.46
2023-10-11T10:54:22.679Z,20.53
2023-10-11T10:55:22.607Z,20.63
2023-10-11T10:56:22.608Z,20.70
2023-10-11T10:57:22.639Z,20.75
2023-10-11T10:58:22.797Z,20.85
2023-10-11T10:59:22.548Z,20.90
2023-10-11T11:00:22.850Z,20.98
2023-10-11T11:01:22.622Z,21.05
2023-10-11T11:02:22.513Z,21.13
2023-10-11T11:03:22.797Z,21.22
2023-10-11T11:04:22.935Z,21.32
2023-10-11T11:05:22.476Z,21.38
2023-10-11T11:06:22.506Z,21.45
2023-10-11T11:07:22.439Z,21.51
2023-10-11T11:08:26.340Z,21.54
2023-10-11T11:09:22.425Z,21.60
2023-10-11T11:10:22.411Z,21.63
2023-10-11T11:11:22.408Z,21.68
2023-10-11T11:12:22.406Z,21.74
2023-10-11T11:13:22.365Z,21.80
2023-10-11T11:14:22.344Z,21.80
2023-10-11T11:15:22.542Z,21.85
2023-10-11T11:16:22.342Z,21.89
2023-10-11T11:17:22.304Z,21.88
2023-10-11T11:18:22.394Z,21.91
2023-10-11T11:19:22.307Z,21.94
2023-10-11T11:20:22.289Z,21.94
2023-10-11T11:21:22.277Z,21.91
2023-10-11T11:22:22.243Z,21.92
2023-10-11T11:23:22.224Z,21.96
2023-10-11T11:24:22.483Z,21.97
2023-10-11T11:25:22.215Z,21.96
2023-10-11T11:26:32.376Z,21.99
2023-10-11T11:27:23.206Z,22.06
2023-10-11T11:28:22.200Z,22.07
2023-10-11T11:29:22.165Z,22.12
2023-10-11T11:30:22.393Z,22.15
2023-10-11T11:31:22.173Z,22.18
2023-10-11T11:32:22.109Z,22.19
2023-10-11T11:33:22.181Z,22.26
2023-10-11T11:34:22.107Z,22.33
2023-10-11T11:35:22.064Z,22.37
2023-10-11T11:36:22.368Z,22.40
2023-10-11T11:37:22.056Z,22.36
2023-10-11T11:38:22.067Z,22.36
2023-10-11T11:39:22.083Z,22.34
2023-10-11T11:40:22.001Z,22.33
2023-10-11T11:41:28.558Z,22.31
2023-10-11T11:42:23.041Z,22.33
2023-10-11T11:43:22.238Z,22.31
2023-10-11T11:44:21.964Z,22.33
2023-10-11T11:45:21.951Z,22.33
2023-10-11T11:46:21.956Z,22.33
2023-10-11T11:47:21.904Z,22.34
2023-10-11T11:48:22.000Z,22.37
2023-10-11T11:49:22.048Z,22.40
2023-10-11T11:50:22.822Z,22.41
2023-10-11T11:51:21.925Z,22.43
2023-10-11T11:52:21.906Z,22.46
2023-10-11T11:53:22.057Z,22.44
2023-10-11T11:54:21.951Z,22.47
2023-10-11T11:55:21.816Z,22.49
2023-10-11T11:56:21.790Z,22.52
2023-10-11T11:57:22.030Z,22.56
2023-10-11T11:58:21.772Z,22.62
2023-10-11T11:59:21.743Z,22.67
2023-10-11T12:00:22.556Z,22.74
2023-10-11T12:01:21.716Z,22.77
2023-10-11T12:02:21.730Z,22.78
2023-10-11T12:03:21.813Z,22.81
2023-10-11T12:04:22.249Z,22.89
2023-10-11T12:05:21.660Z,22.92
2023-10-11T12:06:21.686Z,22.91
2023-10-11T12:07:21.651Z,22.89
2023-10-11T12:08:21.635Z,22.91
2023-10-11T12:09:21.650Z,22.91
2023-10-11T12:10:21.598Z,22.88
2023-10-11T12:11:21.613Z,22.89
2023-10-11T12:12:21.616Z,22.92
2023-10-11T12:13:21.557Z,22.93
2023-10-11T12:14:21.546Z,22.92
2023-10-11T12:15:21.555Z,22.92
2023-10-11T12:16:21.550Z,22.91
2023-10-11T12:17:21.504Z,22.89
2023-10-11T12:18:21.600Z,22.89
2023-10-11T12:19:21.505Z,22.89
2023-10-11T12:20:21.753Z,22.91
2023-10-11T12:21:21.487Z,22.96
2023-10-11T12:22:21.434Z,23.01
2023-10-11T12:23:21.415Z,23.07
2023-10-11T12:24:31.198Z,23.08
2023-10-11T12:25:22.408Z,23.10
2023-10-11T12:26:21.403Z,23.08
2023-10-11T12:27:22.312Z,23.10
2023-10-11T12:28:21.353Z,23.10
2023-10-11T12:29:21.336Z,23.10
2023-10-11T12:30:21.598Z,23.08
2023-10-11T12:31:21.350Z,23.06
2023-10-11T12:32:21.302Z,23.07
2023-10-11T12:33:21.445Z,23.08
2023-10-11T12:34:21.278Z,23.07
2023-10-11T12:35:21.282Z,23.04
2023-10-11T12:36:21.854Z,23.02
2023-10-11T12:37:21.284Z,23.04
2023-10-11T12:38:21.231Z,23.02
2023-10-11T12:39:21.370Z,22.99
2023-10-11T12:40:21.201Z,23.01
2023-10-11T12:41:21.187Z,23.02
2023-10-11T12:42:21.207Z,22.99
2023-10-11T12:43:21.152Z,23.01
2023-10-11T12:44:21.170Z,23.01
2023-10-11T12:45:21.164Z,22.99
2023-10-11T12:46:21.482Z,23.02
2023-10-11T12:47:21.099Z,23.06
2023-10-11T12:48:21.188Z,23.04
2023-10-11T12:49:21.093Z,23.04
2023-10-11T12:50:21.067Z,23.04
2023-10-11T12:51:21.102Z,23.10
2023-10-11T12:52:21.031Z,23.13