createdAt,value
2023-02-14T00:00:28.508Z,-0.30
2023-02-14T00:02:57.134Z,-0.30
2023-02-14T00:05:24.220Z,-0.30
2023-02-14T00:07:50.977Z,-0.30
2023-02-14T00:10:18.126Z,-0.30
2023-02-14T00:12:44.901Z,-0.40
2023-02-14T00:15:23.847Z,-0.40
2023-02-14T00:17:55.971Z,-0.40
2023-02-14T00:20:23.329Z,-0.40
2023-02-14T00:22:50.458Z,-0.40
2023-02-14T00:25:17.470Z,-0.40
2023-02-14T00:27:44.391Z,-0.40
2023-02-14T00:30:13.571Z,-0.40
2023-02-14T00:32:41.622Z,-0.40
2023-02-14T00:35:09.620Z,-0.40
2023-02-14T00:37:36.560Z,-0.40
2023-02-14T00:40:04.183Z,-0.40
2023-02-14T00:42:30.908Z,-0.40
2023-02-14T00:44:57.645Z,-0.40
2023-02-14T00:47:24.522Z,-0.40
2023-02-14T00:49:51.273Z,-0.50
2023-02-14T00:52:18.005Z,-0.40
2023-02-14T00:54:44.877Z,-0.40
2023-02-14T00:57:11.747Z,-0.40
2023-02-14T00:59:38.473Z,-0.40
2023-02-14T01:02:05.359Z,-0.40
2023-02-14T01:04:32.136Z,-0.40
2023-02-14T01:06:58.840Z,-0.40
2023-02-14T01:09:25.638Z,-0.40
2023-02-14T01:11:52.449Z,-0.40
2023-02-14T01:14:19.231Z,-0.40
2023-02-14T01:16:46.058Z,-0.50
2023-02-14T01:19:13.169Z,-0.50
2023-02-14T01:21:39.881Z,-0.50
2023-02-14T01:24:07.863Z,-0.40
2023-02-14T01:26:35.326Z,-0.40
2023-02-14T01:29:03.487Z,-0.40
2023-02-14T01:31:32.745Z,-0.40
2023-02-14T01:34:00.220Z,-0.40
2023-02-14T01:36:30.240Z,-0.50
2023-02-14T01:38:59.864Z,-0.40
2023-02-14T01:41:29.711Z,-0.40
2023-02-14T01:44:05.657Z,-0.40
2023-02-14T01:46:34.998Z,-0.40
2023-02-14T01:49:21.961Z,-0.40
2023-02-14T01:51:52.803Z,-0.40
2023-02-14T01:54:22.011Z,-0.40
2023-02-14T01:56:54.446Z,-0.50
2023-02-14T01:59:24.064Z,-0.50
2023-02-14T02:01:53.238Z,-0.60
2023-02-14T02:04:26.111Z,-0.50
2023-02-14T02:06:58.131Z,-0.50
2023-02-14T02:09:32.569Z,-0.50
2023-02-14T02:12:00.698Z,-0.50
2023-02-14T02:14:27.840Z,-0.50
2023-02-14T02:17:07.055Z,-0.50
2023-02-14T02:19:33.779Z,-0.50
2023-02-14T02:22:33.870Z,-0.60
2023-02-14T02:25:19.386Z,-0.60
2023-02-14T02:28:07.261Z,-0.60
2023-02-14T02:30:50.968Z,-0.60
2023-02-14T02:33:29.380Z,-0.50
2023-02-14T02:36:07.167Z,-0.50
2023-02-14T02:39:04.017Z,-0.50
2023-02-14T02:41:53.955Z,-0.50
2023-02-14T02:44:35.428Z,-0.50
2023-02-14T02:47:24.232Z,-0.50
2023-02-14T02:50:36.736Z,-0.50
2023-02-14T02:53:38.127Z,-0.60
2023-02-14T02:56:32.656Z,-0.60
2023-02-14T02:59:18.409Z,-0.60
2023-02-14T03:02:01.247Z,-0.60
2023-02-14T03:04:46.747Z,-0.60
2023-02-14T03:07:31.864Z,-0.60
2023-02-14T03:10:00.941Z,-0.60
2023-02-14T03:12:33.766Z,-0.60
2023-02-14T03:15:42.646Z,-0.60
2023-02-14T03:18:27.272Z,-0.70
2023-02-14T03:21:15.252Z,-0.60
2023-02-14T03:24:00.426Z,-0.60
2023-02-14T03:26:48.784Z,-0.60
2023-02-14T03:29:45.224Z,-0.60
2023-02-14T03:32:21.384Z,-0.60
2023-02-14T03:35:10.708Z,-0.60
2023-02-14T03:37:52.109Z,-0.60
2023-02-14T03:40:25.132Z,-0.60
2023-02-14T03:43:13.003Z,-0.60
2023-02-14T03:45:48.844Z,-0.60
2023-02-14T03:48:19.697Z,-0.70
2023-02-14T03:50:48.918Z,-0.70
2023-02-14T03:53:20.375Z,-0.70
2023-02-14T03:56:03.225Z,-0.80
2023-02-14T03:58:42.534Z,-0.80
2023-02-14T04:01:24.619Z,-0.70
2023-02-14T04:03:54.112Z,-0.70
2023-02-14T04:06:21.128Z,-0.70
2023-02-14T04:08:47.853Z,-0.70
2023-02-14T04:11:15.053Z,-0.70
2023-02-14T04:13:41.818Z,-0.70
2023-02-14T04:16:08.782Z,-0.70
2023-02-14T04:18:54.356Z,-0.70
2023-02-14T04:21:21.116Z,-0.70
2023-02-14T04:23:47.822Z,-0.80
2023-02-14T04:26:14.627Z,-0.80
2023-02-14T04:28:41.435Z,-0.80
2023-02-14T04:31:10.407Z,-0.80
2023-02-14T04:33:37.580Z,-0.80
2023-02-14T04:36:04.615Z,-0.80
2023-02-14T04:38:32.368Z,-0.80
2023-02-14T04:40:59.401Z,-0.80
2023-02-14T04:43:26.420Z,-0.80
2023-02-14T04:45:53.147Z,-0.80
2023-02-14T04:48:19.824Z,-0.80
2023-02-14T04:50:54.513Z,-0.80
2023-02-14T04:53:22.164Z,-0.80
2023-02-14T04:55:49.891Z,-0.80
2023-02-14T04:58:16.818Z,-0.80
2023-02-14T05:00:43.554Z,-0.80
2023-02-14T05:03:10.390Z,-0.80
2023-02-14T05:05:37.140Z,-0.80
2023-02-14T05:08:03.980Z,-0.80
2023-02-14T05:10:30.816Z,-0.80
2023-02-14T05:12:57.499Z,-0.80
2023-02-14T05:15:24.292Z,-0.80
2023-02-14T05:17:50.973Z,-0.80
2023-02-14T05:20:17.895Z,-0.80
2023-02-14T05:22:44.645Z,-0.80
2023-02-14T05:25:11.366Z,-1.00
2023-02-14T05:27:38.177Z,-1.00
2023-02-14T05:30:05.487Z,-1.10
2023-02-14T05:32:32.384Z,-1.00
2023-02-14T05:35:01.055Z,-1.00
2023-02-14T05:37:28.029Z,-1.00
2023-02-14T05:39:54.775Z,-1.00
2023-02-14T05:42:21.555Z,-1.00
2023-02-14T05:44:48.760Z,-1.00
2023-02-14T05:47:15.545Z,-1.00
2023-02-14T05:49:42.242Z,-1.00
2023-02-14T05:52:09.051Z,-1.00
2023-02-14T05:54:36.005Z,-1.00
2023-02-14T05:57:02.775Z,-1.00
2023-02-14T05:59:29.446Z,-1.00
2023-02-14T06:01:56.155Z,-1.00
2023-02-14T06:04:22.927Z,-1.00
2023-02-14T06:06:49.677Z,-1.00
2023-02-14T06:09:16.455Z,-1.10
2023-02-14T06:11:43.317Z,-1.10
2023-02-14T06:14:10.141Z,-1.10
2023-02-14T06:16:36.913Z,-1.10
2023-02-14T06:19:03.760Z,-1.20
2023-02-14T06:21:30.529Z,-1.20
2023-02-14T06:23:57.440Z,-1.20
2023-02-14T06:26:27.885Z,-1.20
2023-02-14T06:28:55.721Z,-1.10
2023-02-14T06:31:23.321Z,-1.10
2023-02-14T06:33:50.260Z,-1.30
2023-02-14T06:36:17.278Z,-1.20
2023-02-14T06:38:44.310Z,-1.20
2023-02-14T06:41:12.055Z,-1.20
2023-02-14T06:43:38.988Z,-1.30
2023-02-14T06:46:05.925Z,-1.20
2023-02-14T06:48:32.794Z,-1.20
2023-02-14T06:50:59.849Z,-1.20
2023-02-14T06:53:27.255Z,-1.20
2023-02-14T06:55:54.297Z,-1.20
2023-02-14T06:58:21.506Z,-1.20
2023-02-14T07:00:48.360Z,-1.20
2023-02-14T07:03:15.553Z,-1.20
2023-02-14T07:05:45.145Z,-1.20
2023-02-14T07:08:12.053Z,-1.20
2023-02-14T07:10:39.276Z,-1.20
2023-02-14T07:13:06.164Z,-1.20
2023-02-14T07:15:33.146Z,-1.30
2023-02-14T07:17:59.895Z,-1.30
2023-02-14T07:20:27.477Z,-1.30
2023-02-14T07:22:55.087Z,-1.30
2023-02-14T07:25:22.224Z,-1.40
2023-02-14T07:27:48.993Z,-1.30
2023-02-14T07:30:16.141Z,-1.30
2023-02-14T07:32:43.011Z,-1.30
2023-02-14T07:35:10.439Z,-1.20
2023-02-14T07:37:37.257Z,-1.30
2023-02-14T07:40:05.330Z,-1.30
2023-02-14T07:42:33.009Z,-1.30
2023-02-14T07:45:04.851Z,-1.30
2023-02-14T07:47:33.695Z,-1.20
2023-02-14T07:50:00.390Z,-1.10
2023-02-14T07:52:27.216Z,-1.00
2023-02-14T07:54:54.048Z,-1.00
2023-02-14T07:57:20.748Z,-1.00
2023-02-14T07:59:47.581Z,-1.00
2023-02-14T08:02:14.340Z,-1.00
2023-02-14T08:04:41.131Z,-0.90
2023-02-14T08:07:07.903Z,-0.90
2023-02-14T08:09:34.704Z,-0.90
2023-02-14T08:12:20.010Z,-0.80
2023-02-14T08:14:46.823Z,-0.80
2023-02-14T08:17:13.983Z,-0.90
2023-02-14T08:19:41.033Z,-0.90
2023-02-14T08:22:07.980Z,-0.90
2023-02-14T08:24:34.788Z,-0.80
2023-02-14T08:27:01.499Z,-0.70
2023-02-14T08:29:28.267Z,-0.70
2023-02-14T08:31:55.166Z,-0.70
2023-02-14T08:34:21.977Z,-0.70
2023-02-14T08:36:48.778Z,-0.70
2023-02-14T08:39:15.586Z,-0.70
2023-02-14T08:41:42.288Z,-0.60
2023-02-14T08:44:09.025Z,-0.60
2023-02-14T08:46:36.343Z,-0.40
2023-02-14T08:49:03.210Z,-0.30
2023-02-14T08:51:30.088Z,-0.30
2023-02-14T08:53:56.880Z,-0.30
2023-02-14T08:56:24.891Z,-0.30
2023-02-14T08:58:53.090Z,-0.20
2023-02-14T09:01:21.112Z,-0.10
2023-02-14T09:03:48.099Z,-0.10
2023-02-14T09:06:17.293Z,-0.10
2023-02-14T09:08:45.400Z,-0.10
2023-02-14T09:11:23.234Z,0.00
2023-02-14T09:13:53.252Z,0.10
2023-02-14T09:16:22.504Z,0.00
2023-02-14T09:18:49.670Z,0.00
2023-02-14T09:21:23.375Z,0.00
2023-02-14T09:23:50.186Z,-0.10
2023-02-14T09:26:17.864Z,-0.10
2023-02-14T09:28:45.324Z,-0.10
2023-02-14T09:31:21.428Z,0.00
2023-02-14T09:33:49.730Z,0.20
2023-02-14T09:36:16.680Z,0.30
2023-02-14T09:38:43.431Z,0.30
2023-02-14T09:41:29.755Z,0.30
2023-02-14T09:44:02.158Z,0.30
2023-02-14T09:46:31.004Z,0.50
2023-02-14T09:48:58.723Z,0.60
2023-02-14T09:51:29.182Z,0.70
2023-02-14T09:54:01.398Z,0.60
2023-02-14T09:56:52.465Z,0.70
2023-02-14T09:59:22.131Z,0.90
2023-02-14T10:01:54.419Z,0.80
2023-02-14T10:04:48.015Z,1.00
2023-02-14T10:07:21.341Z,1.10
2023-02-14T10:10:18.720Z,1.10
2023-02-14T10:12:48.225Z,1.10
2023-02-14T10:15:20.213Z,1.20
2023-02-14T10:17:50.987Z,1.10
2023-02-14T10:20:30.100Z,1.20
2023-02-14T10:23:05.416Z,1.10
2023-02-14T10:25:47.735Z,1.30
2023-02-14T10:28:16.991Z,1.50
2023-02-14T10:30:56.287Z,1.30
2023-02-14T10:33:29.527Z,1.50
2023-02-14T10:36:05.794Z,1.40
2023-02-14T10:38:47.571Z,1.20
2023-02-14T10:42:01.713Z,1.50
2023-02-14T10:45:05.038Z,1.40
2023-02-14T10:47:41.627Z,1.70
2023-02-14T10:50:38.248Z,1.60
2023-02-14T10:53:41.076Z,1.80
2023-02-14T10:56:35.063Z,1.60
2023-02-14T10:59:27.136Z,1.80
2023-02-14T11:01:56.348Z,1.70
2023-02-14T11:04:25.241Z,1.70
2023-02-14T11:06:52.717Z,1.90
2023-02-14T11:09:20.155Z,1.90
2023-02-14T11:11:58.955Z,2.00
2023-02-14T11:14:41.312Z,2.10
2023-02-14T11:17:28.502Z,2.00
2023-02-14T11:20:02.592Z,1.90
2023-02-14T11:22:34.380Z,2.10
2023-02-14T11:25:07.167Z,2.10
2023-02-14T11:27:37.783Z,2.20
2023-02-14T11:30:18.549Z,2.00
2023-02-14T11:32:55.028Z,2.30
2023-02-14T11:35:27.004Z,2.40
2023-02-14T11:37:57.906Z,2.30
2023-02-14T11:40:39.590Z,2.20
2023-02-14T11:43:14.601Z,2.40
2023-02-14T11:45:44.205Z,2.60
2023-02-14T11:48:37.684Z,2.60
2023-02-14T11:51:11.190Z,2.60
2023-02-14T11:53:56.072Z,2.90
2023-02-14T11:56:23.959Z,2.80
2023-02-14T11:59:03.790Z,3.10
2023-02-14T12:01:34.501Z,3.10
2023-02-14T12:04:13.889Z,3.00
2023-02-14T12:06:40.775Z,3.30
2023-02-14T12:09:23.662Z,3.40
2023-02-14T12:11:58.416Z,3.40
2023-02-14T12:14:29.687Z,3.20
2023-02-14T12:16:58.845Z,3.50
2023-02-14T12:19:42.451Z,3.60
2023-02-14T12:22:14.841Z,3.60
2023-02-14T12:25:07.447Z,3.50
2023-02-14T12:27:55.896Z,3.40
2023-02-14T12:30:25.617Z,3.60
2023-02-14T12:32:56.248Z,3.80
2023-02-14T12:35:47.212Z,4.00
2023-02-14T12:38:39.394Z,4.30
2023-02-14T12:41:50.741Z,4.50
2023-02-14T12:44:48.706Z,4.50
2023-02-14T12:47:37.047Z,4.40
2023-02-14T12:50:43.739Z,4.20
2023-02-14T12:53:27.972Z,4.40
2023-02-14T12:56:33.197Z,4.10
2023-02-14T12:59:33.955Z,4.30
2023-02-14T13:02:25.625Z,4.50
2023-02-14T13:04:58.289Z,4.60
2023-02-14T13:07:59.575Z,4.40
2023-02-14T13:10:38.490Z,4.20
2023-02-14T13:13:19.924Z,4.20
2023-02-14T13:16:12.690Z,4.20
2023-02-14T13:18:59.569Z,4.80
2023-02-14T13:21:30.945Z,5.10
2023-02-14T13:24:19.799Z,5.70
2023-02-14T13:26:53.786Z,6.20
2023-02-14T13:29:28.287Z,6.40
2023-02-14T13:32:00.477Z,6.10
2023-02-14T13:34:30.519Z,5.10
2023-02-14T13:36:59.216Z,4.90
2023-02-14T13:39:40.928Z,4.70
2023-02-14T13:42:08.184Z,4.90
2023-02-14T13:44:46.749Z,4.40
2023-02-14T13:47:21.969Z,4.40
2023-02-14T13:49:55.425Z,4.50
2023-02-14T13:52:50.480Z,4.50
2023-02-14T13:55:24.544Z,4.40
2023-02-14T13:58:12.845Z,4.30
2023-02-14T14:00:44.458Z,4.20
2023-02-14T14:03:36.722Z,4.20
2023-02-14T14:06:08.982Z,3.90
2023-02-14T14:08:40.652Z,4.10
2023-02-14T14:11:33.537Z,3.80
2023-02-14T14:14:04.279Z,3.90
2023-02-14T14:16:35.034Z,3.90
2023-02-14T14:19:30.749Z,3.60
2023-02-14T14:22:07.222Z,3.40
2023-02-14T14:24:38.713Z,3.40
2023-02-14T14:27:40.361Z,3.40
2023-02-14T14:30:19.594Z,3.50
2023-02-14T14:32:46.531Z,3.40
2023-02-14T14:35:13.281Z,3.30
2023-02-14T14:37:58.611Z,3.20
2023-02-14T14:40:27.098Z,3.40
2023-02-14T14:42:55.770Z,3.30
2023-02-14T14:45:28.850Z,3.00
2023-02-14T14:47:58.463Z,2.90
2023-02-14T14:50:26.920Z,3.00
2023-02-14T14:52:59.385Z,3.00
2023-02-14T14:55:30.086Z,3.10
2023-02-14T14:58:05.330Z,3.30
2023-02-14T15:00:37.812Z,3.30
2023-02-14T15:03:15.566Z,3.30
2023-02-14T15:05:48.035Z,3.40
2023-02-14T15:08:33.131Z,3.30
2023-02-14T15:11:09.396Z,3.30
2023-02-14T15:13:50.164Z,3.20
2023-02-14T15:16:29.204Z,3.20
2023-02-14T15:19:09.497Z,3.30
2023-02-14T15:21:37.237Z,3.30
2023-02-14T15:24:04.599Z,3.30
2023-02-14T15:26:34.221Z,3.30
2023-02-14T15:29:04.773Z,3.20
2023-02-14T15:31:36.191Z,3.00
2023-02-14T15:34:05.083Z,2.70
2023-02-14T15:36:34.597Z,2.70
2023-02-14T15:39:05.310Z,2.70
2023-02-14T15:41:32.118Z,2.70
2023-02-14T15:43:59.475Z,2.80
2023-02-14T15:46:33.566Z,2.70
2023-02-14T15:49:05.465Z,2.70
2023-02-14T15:51:36.280Z,2.60
2023-02-14T15:54:25.409Z,2.60
2023-02-14T15:56:54.225Z,2.60
2023-02-14T15:59:26.431Z,2.50
2023-02-14T16:02:28.571Z,2.40
2023-02-14T16:05:02.173Z,2.40
2023-02-14T16:07:29.728Z,2.20
2023-02-14T16:10:18.292Z,2.30
2023-02-14T16:13:04.183Z,2.30
2023-02-14T16:15:38.835Z,2.30
2023-02-14T16:18:19.075Z,2.30
2023-02-14T16:20:51.239Z,2.30
2023-02-14T16:23:29.154Z,2.20
2023-02-14T16:25:57.572Z,2.10
2023-02-14T16:28:28.739Z,2.10
2023-02-14T16:30:57.234Z,2.00
2023-02-14T16:33:30.079Z,2.00
2023-02-14T16:36:06.777Z,1.80
2023-02-14T16:38:41.305Z,1.70
2023-02-14T16:41:15.818Z,1.70
2023-02-14T16:43:42.605Z,1.70
2023-02-14T16:46:14.337Z,1.70
2023-02-14T16:48:43.088Z,1.70
2023-02-14T16:51:13.801Z,1.70
2023-02-14T16:53:42.762Z,1.60
2023-02-14T16:56:19.507Z,1.60
2023-02-14T16:58:46.571Z,1.50
2023-02-14T17:01:13.302Z,1.50
2023-02-14T17:03:42.420Z,1.30
2023-02-14T17:06:13.294Z,1.30
2023-02-14T17:08:41.946Z,1.30
2023-02-14T17:11:09.750Z,1.30
2023-02-14T17:13:41.115Z,1.20
2023-02-14T17:16:11.066Z,1.30
2023-02-14T17:18:38.859Z,1.30
2023-02-14T17:21:05.606Z,1.20
2023-02-14T17:23:32.369Z,1.10
2023-02-14T17:25:59.066Z,1.10
2023-02-14T17:28:26.594Z,0.80
2023-02-14T17:30:54.285Z,0.80
2023-02-14T17:33:22.149Z,0.90
2023-02-14T17:35:50.838Z,0.90
2023-02-14T17:38:18.590Z,0.80
2023-02-14T17:40:45.335Z,0.70
2023-02-14T17:43:12.058Z,0.70
2023-02-14T17:45:38.794Z,0.70
2023-02-14T17:48:05.882Z,0.60
2023-02-14T17:50:32.763Z,0.70
2023-02-14T17:52:59.554Z,0.60
2023-02-14T17:55:26.355Z,0.60
2023-02-14T17:57:53.185Z,0.50
2023-02-14T18:00:21.755Z,0.40
2023-02-14T18:02:49.328Z,0.40
2023-02-14T18:05:17.040Z,0.40
2023-02-14T18:07:43.979Z,0.30
2023-02-14T18:10:11.766Z,0.30
2023-02-14T18:12:38.656Z,0.40
2023-02-14T18:15:06.006Z,0.40
2023-02-14T18:17:32.790Z,0.30
2023-02-14T18:19:59.591Z,0.30
2023-02-14T18:22:28.368Z,0.30
2023-02-14T18:24:58.559Z,0.30
2023-02-14T18:27:26.089Z,0.30
2023-02-14T18:29:52.974Z,0.40
2023-02-14T18:32:19.916Z,0.40
2023-02-14T18:34:46.604Z,0.40
2023-02-14T18:37:14.221Z,0.30
2023-02-14T18:39:41.039Z,0.30
2023-02-14T18:42:07.868Z,0.30
2023-02-14T18:44:34.676Z,0.30
2023-02-14T18:47:02.673Z,0.20
2023-02-14T18:49:29.610Z,0.10
2023-02-14T18:51:58.451Z,0.10
2023-02-14T18:54:25.209Z,0.10
2023-02-14T18:56:52.022Z,-0.10
2023-02-14T18:59:18.908Z,0.00
2023-02-14T19:01:46.127Z,0.10
2023-02-14T19:04:13.977Z,0.10
2023-02-14T19:06:42.063Z,0.10
2023-02-14T19:09:14.238Z,0.10
2023-02-14T19:11:41.113Z,0.00
2023-02-14T19:14:10.319Z,0.10
2023-02-14T19:16:50.420Z,0.10
2023-02-14T19:19:17.900Z,0.00
2023-02-14T19:21:44.731Z,-0.10
2023-02-14T19:24:12.171Z,-0.20
2023-02-14T19:26:40.597Z,-0.30
2023-02-14T19:29:10.681Z,-0.20
2023-02-14T19:31:40.446Z,-0.20
2023-02-14T19:34:08.357Z,-0.20
2023-02-14T19:36:39.082Z,-0.20
2023-02-14T19:39:06.122Z,-0.20
2023-02-14T19:41:36.942Z,-0.30
2023-02-14T19:44:05.779Z,-0.30
2023-02-14T19:46:33.203Z,-0.20
2023-02-14T19:49:00.305Z,-0.10
2023-02-14T19:51:30.156Z,-0.10
2023-02-14T19:53:59.118Z,-0.20
2023-02-14T19:56:31.639Z,-0.10
2023-02-14T19:58:59.003Z,-0.10
2023-02-14T20:01:28.896Z,-0.10
2023-02-14T20:03:56.091Z,-0.10
2023-02-14T20:06:23.904Z,-0.30
2023-02-14T20:08:51.344Z,-0.50
2023-02-14T20:11:36.243Z,-0.50
2023-02-14T20:14:03.875Z,-0.40
2023-02-14T20:16:33.023Z,-0.30
2023-02-14T20:19:08.005Z,-0.30
2023-02-14T20:21:35.336Z,-0.20
2023-02-14T20:24:03.918Z,-0.20
2023-02-14T20:26:32.679Z,-0.20
2023-02-14T20:29:01.321Z,-0.20
2023-02-14T20:31:28.225Z,-0.20
2023-02-14T20:33:56.750Z,-0.20
2023-02-14T20:36:24.294Z,-0.20
2023-02-14T20:39:01.913Z,-0.30
2023-02-14T20:41:30.036Z,-0.40
2023-02-14T20:44:05.854Z,-0.40
2023-02-14T20:46:33.368Z,-0.30
2023-02-14T20:49:00.183Z,-0.30
2023-02-14T20:51:27.143Z,-0.30
2023-02-14T20:53:54.765Z,-0.30
2023-02-14T20:56:23.555Z,-0.40
2023-02-14T20:58:50.641Z,-0.30
2023-02-14T21:01:20.358Z,-0.40
2023-02-14T21:03:50.796Z,-0.40
2023-02-14T21:06:19.633Z,-0.30
2023-02-14T21:08:46.765Z,-0.40
2023-02-14T21:11:16.587Z,-0.40
2023-02-14T21:13:46.841Z,-0.50
2023-02-14T21:16:16.024Z,-0.60
2023-02-14T21:18:47.922Z,-0.60
2023-02-14T21:21:29.871Z,-0.60
2023-02-14T21:23:56.586Z,-0.50
2023-02-14T21:26:24.409Z,-0.60
2023-02-14T21:28:51.418Z,-0.60
2023-02-14T21:31:25.638Z,-0.70
2023-02-14T21:33:54.938Z,-0.70
2023-02-14T21:36:24.136Z,-0.60
2023-02-14T21:38:51.451Z,-0.60
2023-02-14T21:41:23.490Z,-0.60
2023-02-14T21:43:52.525Z,-0.60
2023-02-14T21:46:27.072Z,-0.60
2023-02-14T21:49:13.716Z,-0.60
2023-02-14T21:51:41.148Z,-0.60
2023-02-14T21:54:08.930Z,-0.70
2023-02-14T21:56:36.927Z,-0.70
2023-02-14T21:59:04.524Z,-0.80
2023-02-14T22:01:33.662Z,-0.90
2023-02-14T22:04:01.674Z,-0.90
2023-02-14T22:06:29.157Z,-0.90
2023-02-14T22:08:58.995Z,-1.00
2023-02-14T22:11:28.276Z,-1.10
2023-02-14T22:13:56.248Z,-1.00
2023-02-14T22:16:24.600Z,-1.10
2023-02-14T22:18:51.900Z,-1.20
2023-02-14T22:21:22.623Z,-1.30
2023-02-14T22:23:49.624Z,-1.40
2023-02-14T22:26:20.236Z,-1.40
2023-02-14T22:28:48.857Z,-1.30
2023-02-14T22:31:18.394Z,-1.20
2023-02-14T22:33:46.328Z,-1.10
2023-02-14T22:36:13.226Z,-1.00
2023-02-14T22:38:40.056Z,-1.00
2023-02-14T22:41:16.291Z,-1.00
2023-02-14T22:43:43.235Z,-1.10
2023-02-14T22:46:17.124Z,-1.10
2023-02-14T22:48:44.562Z,-1.10
2023-02-14T22:51:21.730Z,-1.10
2023-02-14T22:53:49.652Z,-1.10
2023-02-14T22:56:22.244Z,-1.10
2023-02-14T22:58:52.567Z,-1.20
2023-02-14T23:01:22.000Z,-1.10
2023-02-14T23:03:49.228Z,-1.20
2023-02-14T23:06:16.203Z,-1.10
2023-02-14T23:08:45.163Z,-1.20
2023-02-14T23:11:15.657Z,-1.20
2023-02-14T23:14:01.528Z,-1.20
2023-02-14T23:16:46.783Z,-1.20
2023-02-14T23:19:40.423Z,-1.20
2023-02-14T23:22:16.991Z,-1.20
2023-02-14T23:24:44.948Z,-1.20
2023-02-14T23:27:11.755Z,-1.20
2023-02-14T23:29:38.531Z,-1.30
2023-02-14T23:32:06.687Z,-1.20
2023-02-14T23:34:35.923Z,-1.20
2023-02-14T23:37:03.196Z,-1.20
2023-02-14T23:39:32.634Z,-1.20
2023-02-14T23:41:59.385Z,-1.20
2023-02-14T23:44:27.920Z,-1.20
2023-02-14T23:46:56.421Z,-1.30
2023-02-14T23:49:24.155Z,-1.50
2023-02-14T23:51:52.433Z,-1.40
2023-02-14T23:54:20.984Z,-1.30
2023-02-14T23:56:48.503Z,-1.30
2023-02-14T23:59:16.220Z,-1.30
