createdAt,value
2019-05-22T12:53:42.727Z,22.23
2019-05-22T12:54:48.244Z,22.26
2019-05-22T12:55:43.702Z,22.29
2019-05-22T12:56:42.664Z,22.20
2019-05-22T12:57:42.663Z,22.28
2019-05-22T12:58:43.611Z,22.28
2019-05-22T12:59:42.647Z,22.23
2019-05-22T13:00:42.705Z,22.28
2019-05-22T13:01:43.586Z,22.25
2019-05-22T13:02:43.254Z,22.28
2019-05-22T13:03:42.586Z,22.25
2019-05-22T13:04:43.272Z,22.18
2019-05-22T13:05:42.592Z,22.25
2019-05-22T13:06:42.565Z,22.29
2019-05-22T13:07:43.100Z,22.30
2019-05-22T13:08:40.806Z,22.25
2019-05-22T13:09:40.813Z,22.28
2019-05-22T13:10:40.836Z,22.23
2019-05-22T13:11:40.846Z,22.30
2019-05-22T13:12:40.767Z,22.36
2019-05-22T13:13:40.748Z,22.35
2019-05-22T13:14:40.927Z,22.38
2019-05-22T13:15:40.732Z,22.29
2019-05-22T13:16:47.203Z,22.22
2019-05-22T13:17:41.752Z,22.33
2019-05-22T13:18:40.975Z,22.26
2019-05-22T13:19:40.687Z,22.25
2019-05-22T13:20:42.973Z,22.28
2019-05-22T13:21:41.574Z,22.29
2019-05-22T13:22:40.670Z,22.22
2019-05-22T13:23:40.759Z,22.28
2019-05-22T13:24:40.635Z,22.30
2019-05-22T13:25:40.866Z,22.30
2019-05-22T13:26:40.611Z,22.29
2019-05-22T13:27:40.599Z,22.23
2019-05-22T13:28:40.674Z,22.23
2019-05-22T13:29:40.723Z,22.29
2019-05-22T13:30:41.059Z,22.25
2019-05-22T13:31:40.691Z,22.29
2019-05-22T13:32:40.621Z,22.22
2019-05-22T13:33:40.645Z,22.29
2019-05-22T13:34:40.523Z,22.35
2019-05-22T13:35:41.185Z,22.26
2019-05-22T13:36:40.497Z,22.32
2019-05-22T13:37:40.556Z,22.30
2019-05-22T13:38:40.525Z,22.36
2019-05-22T13:39:40.465Z,22.41
2019-05-22T13:40:40.456Z,22.36
2019-05-22T13:41:47.652Z,22.35
2019-05-22T13:42:48.149Z,22.33
2019-05-22T13:43:48.182Z,22.30
2019-05-22T13:44:48.225Z,22.25
2019-05-22T13:45:40.431Z,22.22
2019-05-22T13:46:40.675Z,22.30
2019-05-22T13:47:40.389Z,22.18
2019-05-22T13:48:40.356Z,22.25
2019-05-22T13:49:40.348Z,22.22
2019-05-22T13:50:40.448Z,22.23
2019-05-22T13:51:40.518Z,22.11
2019-05-22T13:52:40.340Z,22.18
2019-05-22T13:53:40.328Z,22.26
2019-05-22T13:54:40.310Z,22.13
2019-05-22T13:55:40.285Z,22.18
2019-05-22T13:56:41.230Z,22.18
2019-05-22T13:57:40.652Z,22.15
2019-05-22T13:58:40.263Z,22.23
2019-05-22T13:59:41.948Z,22.17
2019-05-22T14:00:40.224Z,22.13
2019-05-22T14:01:40.616Z,22.13
2019-05-22T14:02:40.234Z,22.11
2019-05-22T14:03:40.250Z,22.10
2019-05-22T14:04:40.445Z,22.13
2019-05-22T14:05:40.972Z,22.10
2019-05-22T14:06:40.157Z,22.11
2019-05-22T14:07:40.521Z,22.14
2019-05-22T14:08:40.475Z,22.13
2019-05-22T14:09:40.491Z,22.22
2019-05-22T14:10:40.112Z,22.15
2019-05-22T14:11:42.800Z,22.17
2019-05-22T14:12:40.413Z,22.14
2019-05-22T14:13:40.085Z,22.11
2019-05-22T14:14:40.162Z,22.15
2019-05-22T14:15:50.500Z,22.07
2019-05-22T14:16:48.703Z,22.07
2019-05-22T14:17:41.165Z,22.07
2019-05-22T14:18:40.316Z,21.99
2019-05-22T14:19:40.010Z,22.02
2019-05-22T14:20:40.000Z,21.96
2019-05-22T14:21:40.096Z,21.99
2019-05-22T14:22:39.973Z,22.04
2019-05-22T14:23:40.707Z,21.99
2019-05-22T14:24:39.949Z,22.04
2019-05-22T14:25:39.987Z,22.10
2019-05-22T14:26:40.337Z,22.07
2019-05-22T14:27:41.834Z,22.10
2019-05-22T14:28:40.034Z,22.11
2019-05-22T14:29:39.937Z,22.07
2019-05-22T14:30:39.886Z,22.15
2019-05-22T14:31:39.947Z,22.08
2019-05-22T14:32:39.863Z,22.08
2019-05-22T14:33:40.737Z,22.07
2019-05-22T14:34:39.837Z,22.07
2019-05-22T14:35:48.104Z,22.18
2019-05-22T14:36:40.845Z,22.15
2019-05-22T14:37:39.859Z,22.10
2019-05-22T14:38:40.009Z,22.08
2019-05-22T14:39:39.785Z,22.08
2019-05-22T14:40:39.781Z,22.10
2019-05-22T14:41:39.795Z,22.06
2019-05-22T14:42:39.748Z,22.14
2019-05-22T14:43:39.736Z,22.11
2019-05-22T14:44:39.728Z,22.07
2019-05-22T14:45:39.720Z,22.11
2019-05-22T14:46:40.109Z,22.11
2019-05-22T14:47:39.725Z,22.06
2019-05-22T14:48:39.748Z,22.11
2019-05-22T14:49:39.678Z,22.10
2019-05-22T14:50:39.663Z,22.11
2019-05-22T14:51:39.707Z,22.07
2019-05-22T14:52:39.635Z,22.04
2019-05-22T14:53:39.796Z,22.07
2019-05-22T14:54:39.618Z,22.11
2019-05-22T14:55:39.708Z,22.08
2019-05-22T14:56:39.593Z,22.10
2019-05-22T14:57:39.722Z,22.07
2019-05-22T14:58:39.602Z,22.11
2019-05-22T14:59:39.581Z,22.07
2019-05-22T15:00:39.553Z,22.10
2019-05-22T15:01:39.699Z,22.04
2019-05-22T15:02:39.524Z,22.02
2019-05-22T15:03:39.583Z,22.08
2019-05-22T15:04:39.508Z,22.06
2019-05-22T15:05:39.592Z,22.07
2019-05-22T15:06:40.072Z,22.02
2019-05-22T15:07:39.475Z,22.04
2019-05-22T15:08:39.538Z,22.02
2019-05-22T15:09:39.445Z,22.04
2019-05-22T15:10:39.430Z,22.10
2019-05-22T15:11:39.478Z,22.02
2019-05-22T15:12:39.462Z,22.08
2019-05-22T15:13:39.431Z,22.06
2019-05-22T15:14:39.384Z,21.99
2019-05-22T15:15:40.659Z,22.00
2019-05-22T15:16:39.362Z,22.04
2019-05-22T15:17:39.404Z,22.04
2019-05-22T15:18:39.345Z,22.02
2019-05-22T15:19:47.290Z,22.06
2019-05-22T15:20:39.318Z,21.99
2019-05-22T15:21:39.323Z,22.00
2019-05-22T15:22:39.332Z,22.02
2019-05-22T15:23:39.331Z,22.07
2019-05-22T15:24:39.347Z,22.07
2019-05-22T15:25:39.264Z,22.07
2019-05-22T15:26:39.264Z,22.07
2019-05-22T15:27:39.243Z,22.07
2019-05-22T15:28:39.347Z,21.98
2019-05-22T15:29:39.272Z,22.00
2019-05-22T15:30:39.210Z,22.10
2019-05-22T15:31:39.197Z,22.06
2019-05-22T15:32:39.181Z,22.00
2019-05-22T15:33:39.239Z,22.04
2019-05-22T15:34:39.183Z,22.04
2019-05-22T15:35:39.181Z,22.07
2019-05-22T15:36:39.167Z,22.02
2019-05-22T15:37:39.128Z,22.02
2019-05-22T15:38:39.125Z,21.99
2019-05-22T15:39:39.116Z,21.96
2019-05-22T15:40:39.241Z,22.06
2019-05-22T15:41:39.153Z,21.99
2019-05-22T15:42:46.834Z,21.96
2019-05-22T15:43:39.073Z,22.06
2019-05-22T15:44:39.049Z,22.02
2019-05-22T15:45:39.103Z,21.98
2019-05-22T15:46:39.210Z,21.99
2019-05-22T15:47:53.648Z,21.99
2019-05-22T15:48:40.170Z,22.00
2019-05-22T15:49:39.003Z,22.04
2019-05-22T15:50:39.132Z,22.04
2019-05-22T15:51:38.968Z,22.06
2019-05-22T15:52:38.973Z,21.96
2019-05-22T15:53:46.904Z,21.96
2019-05-22T15:54:38.978Z,21.99
2019-05-22T15:55:46.911Z,22.00
2019-05-22T15:56:38.922Z,22.02
2019-05-22T15:57:38.906Z,21.99
2019-05-22T15:58:39.339Z,22.00
2019-05-22T15:59:38.996Z,22.00
2019-05-22T16:00:39.037Z,22.02
2019-05-22T16:01:38.860Z,21.99
2019-05-22T16:02:38.854Z,21.99
2019-05-22T16:03:38.837Z,22.00
2019-05-22T16:04:38.826Z,21.99
2019-05-22T16:05:38.915Z,21.91
2019-05-22T16:06:38.805Z,21.93
2019-05-22T16:07:39.146Z,21.96
2019-05-22T16:08:38.881Z,21.99
2019-05-22T16:09:38.796Z,21.99
2019-05-22T16:10:38.830Z,21.95
2019-05-22T16:11:38.793Z,21.95
2019-05-22T16:12:38.784Z,21.98
2019-05-22T16:13:38.720Z,21.92
2019-05-22T16:14:38.752Z,21.96
2019-05-22T16:15:38.708Z,21.95
2019-05-22T16:16:38.699Z,21.99
2019-05-22T16:17:41.583Z,21.96
2019-05-22T16:18:38.782Z,21.98
2019-05-22T16:19:38.657Z,21.93
2019-05-22T16:20:38.688Z,21.99
2019-05-22T16:21:38.640Z,21.92
2019-05-22T16:22:38.625Z,21.95
2019-05-22T16:23:38.636Z,21.95
2019-05-22T16:24:38.648Z,21.95
2019-05-22T16:25:38.705Z,21.89
2019-05-22T16:26:38.592Z,21.99
2019-05-22T16:27:46.454Z,21.91
2019-05-22T16:28:38.556Z,21.92
2019-05-22T16:29:38.567Z,21.93
2019-05-22T16:30:38.575Z,21.92
2019-05-22T16:31:38.518Z,21.91
2019-05-22T16:32:38.753Z,21.91
2019-05-22T16:33:38.500Z,21.95
2019-05-22T16:34:38.545Z,21.95
2019-05-22T16:35:38.550Z,21.92
2019-05-22T16:36:38.467Z,21.92
2019-05-22T16:37:38.451Z,21.91
2019-05-22T16:38:38.483Z,21.95
2019-05-22T16:39:38.427Z,21.89
2019-05-22T16:40:38.458Z,21.98
2019-05-22T16:41:38.443Z,21.95
2019-05-22T16:42:38.393Z,21.98
2019-05-22T16:43:48.978Z,21.92
2019-05-22T16:45:47.598Z,21.92
2019-05-22T16:46:47.627Z,21.93
2019-05-22T16:47:47.576Z,21.83
2019-05-22T16:48:47.570Z,21.89
2019-05-22T16:49:47.552Z,21.83
2019-05-22T16:50:47.592Z,21.93
2019-05-22T16:51:47.535Z,21.92
2019-05-22T16:52:48.011Z,21.77
2019-05-22T16:53:47.551Z,21.82
2019-05-22T16:54:47.548Z,21.91
2019-05-22T16:55:47.508Z,21.93
2019-05-22T16:56:47.481Z,21.92
2019-05-22T16:57:47.467Z,21.92
2019-05-22T16:58:47.498Z,21.85
2019-05-22T16:59:47.448Z,21.77
2019-05-22T17:00:47.450Z,21.85
2019-05-22T17:01:58.892Z,21.88
2019-05-22T17:02:48.412Z,21.79
2019-05-22T17:03:47.410Z,21.82
2019-05-22T17:04:47.420Z,21.82
2019-05-22T17:05:47.380Z,21.82
2019-05-22T17:06:47.394Z,21.89
2019-05-22T17:07:47.355Z,21.82
2019-05-22T17:08:47.465Z,21.93
2019-05-22T17:09:47.330Z,21.82
2019-05-22T17:10:47.342Z,21.75
2019-05-22T17:11:47.322Z,21.79
2019-05-22T17:12:47.299Z,21.85
2019-05-22T17:13:47.287Z,21.80
2019-05-22T17:14:47.278Z,21.76
2019-05-22T17:15:47.263Z,21.92
2019-05-22T17:16:47.286Z,21.83
2019-05-22T17:17:47.307Z,21.79
2019-05-22T17:18:48.597Z,21.77
2019-05-22T17:19:47.220Z,21.82
2019-05-22T17:20:47.210Z,21.91
2019-05-22T17:21:47.201Z,21.89
2019-05-22T17:22:47.262Z,21.82
2019-05-22T17:23:47.177Z,21.89
2019-05-22T17:24:47.205Z,21.82
2019-05-22T17:25:47.278Z,21.89
2019-05-22T17:26:47.242Z,21.88
2019-05-22T17:27:47.139Z,21.82
2019-05-22T17:28:47.212Z,21.85
2019-05-22T17:29:47.111Z,21.83
2019-05-22T17:30:47.204Z,21.89
2019-05-22T17:31:47.108Z,21.82
2019-05-22T17:32:47.198Z,21.83
2019-05-22T17:33:47.075Z,21.76
2019-05-22T17:34:47.148Z,21.88
2019-05-22T17:35:47.048Z,21.82
2019-05-22T17:36:47.133Z,21.92
2019-05-22T17:37:47.023Z,21.79
2019-05-22T17:38:47.029Z,21.85
2019-05-22T17:39:47.011Z,21.85
2019-05-22T17:40:47.111Z,21.80
2019-05-22T17:41:46.988Z,21.96
2019-05-22T17:42:47.200Z,21.85
2019-05-22T17:43:46.963Z,21.89
2019-05-22T17:44:47.007Z,21.82
2019-05-22T17:45:46.946Z,21.83
2019-05-22T17:46:46.955Z,21.83
2019-05-22T17:47:47.013Z,21.82
2019-05-22T17:48:46.905Z,21.76
2019-05-22T17:49:46.956Z,21.79
2019-05-22T17:50:46.899Z,21.83
2019-05-22T17:51:47.016Z,21.92
2019-05-22T17:52:46.931Z,21.79
2019-05-22T17:53:46.938Z,21.89
2019-05-22T17:54:46.903Z,21.82
2019-05-22T17:55:46.888Z,21.89
2019-05-22T17:56:46.824Z,21.80
2019-05-22T17:57:46.940Z,21.80
2019-05-22T17:58:47.146Z,21.77
2019-05-22T17:59:46.846Z,21.83
2019-05-22T18:00:46.777Z,21.80
2019-05-22T18:01:46.770Z,21.82
2019-05-22T18:02:46.806Z,21.83
2019-05-22T18:03:47.381Z,21.85
2019-05-22T18:04:53.944Z,21.83
2019-05-22T18:05:46.733Z,21.88
2019-05-22T18:06:46.708Z,21.83
2019-05-22T18:07:46.750Z,21.82
2019-05-22T18:08:46.687Z,21.89
2019-05-22T18:09:46.670Z,21.80
2019-05-22T18:10:46.783Z,21.80
2019-05-22T18:11:46.649Z,21.93
2019-05-22T18:12:46.745Z,21.80
2019-05-22T18:13:46.662Z,21.79
2019-05-22T18:14:46.626Z,21.77
2019-05-22T18:15:46.653Z,21.91
2019-05-22T18:16:46.698Z,21.80
2019-05-22T18:17:46.584Z,21.88
2019-05-22T18:18:46.575Z,21.79
2019-05-22T18:19:46.566Z,21.82
2019-05-22T18:20:46.567Z,21.79
2019-05-22T18:21:46.638Z,21.77
2019-05-22T18:22:46.556Z,21.77
2019-05-22T18:23:46.569Z,21.77
2019-05-22T18:24:46.542Z,21.93
2019-05-22T18:25:46.584Z,21.83
2019-05-22T18:26:46.480Z,21.77
2019-05-22T18:27:46.478Z,21.80
2019-05-22T18:28:46.493Z,21.75
2019-05-22T18:29:46.510Z,21.80
2019-05-22T18:30:46.440Z,21.80
2019-05-22T18:31:46.443Z,21.80
2019-05-22T18:32:46.528Z,21.82
2019-05-22T18:33:46.406Z,21.80
2019-05-22T18:34:46.468Z,21.89
2019-05-22T18:35:46.384Z,21.85
2019-05-22T18:36:46.372Z,21.77
2019-05-22T18:37:46.447Z,21.80
2019-05-22T18:38:46.346Z,21.79
2019-05-22T18:39:46.339Z,21.80
2019-05-22T18:40:46.360Z,21.77
2019-05-22T18:41:46.381Z,21.80
2019-05-22T18:42:46.304Z,21.79
2019-05-22T18:43:46.294Z,21.82
2019-05-22T18:44:46.283Z,21.76
2019-05-22T18:45:46.311Z,21.75
2019-05-22T18:46:46.292Z,21.79
2019-05-22T18:47:46.256Z,21.80
2019-05-22T18:48:48.263Z,21.82
2019-05-22T18:49:46.240Z,21.79
2019-05-22T18:50:46.324Z,21.77
2019-05-22T18:51:46.256Z,21.77
2019-05-22T18:52:46.241Z,21.77
2019-05-22T18:53:46.224Z,21.82
2019-05-22T18:54:46.177Z,21.79
2019-05-22T18:55:46.241Z,21.80
2019-05-22T18:56:46.149Z,21.79
2019-05-22T18:57:46.137Z,21.80
2019-05-22T18:58:46.174Z,21.77
2019-05-22T18:59:46.970Z,21.73
2019-05-22T19:00:46.126Z,21.79
2019-05-22T19:01:46.127Z,21.80
2019-05-22T19:02:46.130Z,21.79
2019-05-22T19:03:46.082Z,21.75
2019-05-22T19:04:46.242Z,21.79
2019-05-22T19:05:46.053Z,21.80
2019-05-22T19:06:46.042Z,21.76
2019-05-22T19:07:46.081Z,21.76
2019-05-22T19:08:46.024Z,21.77
2019-05-22T19:09:46.048Z,21.76
2019-05-22T19:10:46.040Z,21.79
2019-05-22T19:11:45.992Z,21.79
2019-05-22T19:12:45.978Z,21.77
2019-05-22T19:13:53.965Z,21.76
2019-05-22T19:14:45.958Z,21.72
2019-05-22T19:15:45.939Z,21.76
2019-05-22T19:16:46.025Z,21.80
2019-05-22T19:17:45.926Z,21.80
2019-05-22T19:18:45.908Z,21.82
2019-05-22T19:19:45.968Z,21.73
2019-05-22T19:20:45.889Z,21.80
2019-05-22T19:21:45.874Z,21.77
2019-05-22T19:22:59.105Z,21.80
2019-05-22T19:23:46.865Z,21.76
2019-05-22T19:24:53.511Z,21.79
2019-05-22T19:25:45.848Z,21.73
2019-05-22T19:26:45.817Z,21.77
2019-05-22T19:27:45.854Z,21.75
2019-05-22T19:28:45.829Z,21.79
2019-05-22T19:29:45.819Z,21.82
2019-05-22T19:30:45.847Z,21.80
2019-05-22T19:31:45.772Z,21.80
2019-05-22T19:32:45.781Z,21.83
2019-05-22T19:33:45.816Z,21.75
2019-05-22T19:34:45.767Z,21.75
2019-05-22T19:35:45.726Z,21.82
2019-05-22T19:36:45.713Z,21.73
2019-05-22T19:37:45.700Z,21.76
2019-05-22T19:38:45.693Z,21.79
2019-05-22T19:39:45.848Z,21.77
2019-05-22T19:40:45.690Z,21.79
2019-05-22T19:41:59.848Z,21.79
2019-05-22T19:42:46.715Z,21.79
2019-05-22T19:43:45.644Z,21.77
2019-05-22T19:44:45.620Z,21.76
2019-05-22T19:45:45.624Z,21.75
2019-05-22T19:46:45.674Z,21.80
2019-05-22T19:47:45.644Z,21.80
2019-05-22T19:48:53.555Z,21.77
2019-05-22T19:49:45.635Z,21.79
2019-05-22T19:50:45.606Z,21.76
2019-05-22T19:51:45.593Z,21.73
2019-05-22T19:52:45.582Z,21.77
2019-05-22T19:53:45.527Z,21.75
2019-05-22T19:54:45.587Z,21.77
2019-05-22T19:55:45.500Z,21.69
2019-05-22T19:56:45.515Z,21.80
2019-05-22T19:57:45.488Z,21.80
2019-05-22T19:58:45.541Z,21.80
2019-05-22T19:59:45.457Z,21.76
2019-05-22T20:00:45.449Z,21.79
2019-05-22T20:01:45.508Z,21.80
2019-05-22T20:02:45.424Z,21.79
2019-05-22T20:03:45.416Z,21.70
2019-05-22T20:04:45.543Z,21.76
2019-05-22T20:05:45.397Z,21.75
2019-05-22T20:06:45.385Z,21.82
2019-05-22T20:07:45.372Z,21.83
2019-05-22T20:08:45.360Z,21.75
2019-05-22T20:09:45.426Z,21.75
2019-05-22T20:10:45.367Z,21.79
2019-05-22T20:11:45.372Z,21.82
2019-05-22T20:12:45.313Z,21.79
2019-05-22T20:13:45.374Z,21.64
2019-05-22T20:14:45.307Z,21.80
2019-05-22T20:15:45.473Z,21.79
2019-05-22T20:16:45.294Z,21.88
2019-05-22T20:17:45.361Z,21.76
2019-05-22T20:18:45.249Z,21.70
2019-05-22T20:19:45.363Z,21.77
2019-05-22T20:20:45.234Z,21.75
2019-05-22T20:21:45.219Z,21.76
2019-05-22T20:22:45.238Z,21.73
2019-05-22T20:23:45.197Z,21.76
2019-05-22T20:24:45.185Z,21.72
2019-05-22T20:25:45.176Z,21.76
2019-05-22T20:26:45.266Z,21.75
2019-05-22T20:27:45.151Z,21.79
2019-05-22T20:28:45.174Z,21.73
2019-05-22T20:29:45.179Z,21.77
2019-05-22T20:30:45.123Z,21.83
2019-05-22T20:31:45.148Z,21.76
2019-05-22T20:32:45.101Z,21.70
2019-05-22T20:33:45.130Z,21.70
2019-05-22T20:34:52.154Z,21.73
2019-05-22T20:35:45.069Z,21.79
2019-05-22T20:36:45.056Z,21.76
2019-05-22T20:37:45.109Z,21.79
2019-05-22T20:38:45.033Z,21.70
2019-05-22T20:39:45.173Z,21.67
2019-05-22T20:40:45.049Z,21.77
2019-05-22T20:41:45.000Z,21.72
2019-05-22T20:42:44.991Z,21.70
2019-05-22T20:43:44.982Z,21.66
2019-05-22T20:44:44.987Z,21.75
2019-05-22T20:45:44.995Z,21.73
2019-05-22T20:46:45.085Z,21.72
2019-05-22T20:47:45.049Z,21.67
2019-05-22T20:48:44.917Z,21.72
2019-05-22T20:49:44.964Z,21.72
2019-05-22T20:50:44.896Z,21.73
2019-05-22T20:51:52.194Z,21.70
2019-05-22T20:52:44.874Z,21.76
2019-05-22T20:53:54.146Z,21.75
2019-05-22T20:54:45.913Z,21.77
2019-05-22T20:55:44.845Z,21.69
2019-05-22T20:56:44.972Z,21.67
2019-05-22T20:57:44.923Z,21.75
2019-05-22T20:58:44.811Z,21.67
2019-05-22T20:59:44.802Z,21.67
2019-05-22T21:00:44.788Z,21.69
2019-05-22T21:01:44.781Z,21.69
2019-05-22T21:02:44.768Z,21.66
2019-05-22T21:03:52.248Z,21.66
2019-05-22T21:04:44.752Z,21.70
2019-05-22T21:05:44.735Z,21.76
2019-05-22T21:06:44.761Z,21.80
2019-05-22T21:07:44.712Z,21.73
2019-05-22T21:08:44.700Z,21.73
2019-05-22T21:09:44.761Z,21.69
2019-05-22T21:10:44.690Z,21.70
2019-05-22T21:11:44.663Z,21.62
2019-05-22T21:12:44.656Z,21.75
2019-05-22T21:13:44.644Z,21.72
2019-05-22T21:14:44.635Z,21.69
2019-05-22T21:15:44.706Z,21.77
2019-05-22T21:16:44.616Z,21.75
2019-05-22T21:17:44.665Z,21.77
2019-05-22T21:18:44.587Z,21.70
2019-05-22T21:19:44.577Z,21.66
2019-05-22T21:20:54.397Z,21.61
2019-05-22T21:21:45.681Z,21.75
2019-05-22T21:22:44.553Z,21.75
2019-05-22T21:23:52.257Z,21.62
2019-05-22T21:24:44.530Z,21.73
2019-05-22T21:25:44.514Z,21.79
2019-05-22T21:26:44.558Z,21.64
2019-05-22T21:27:44.520Z,21.64
2019-05-22T21:28:44.489Z,21.73
2019-05-22T21:29:44.473Z,21.76
2019-05-22T21:30:44.463Z,21.61
2019-05-22T21:31:47.758Z,21.66
2019-05-22T21:32:44.440Z,21.79
2019-05-22T21:33:44.678Z,21.64
2019-05-22T21:34:44.414Z,21.70
2019-05-22T21:35:44.452Z,21.75
2019-05-22T21:36:44.446Z,21.67
2019-05-22T21:37:44.390Z,21.67
2019-05-22T21:38:44.437Z,21.73
2019-05-22T21:39:44.388Z,21.67
2019-05-22T21:40:44.418Z,21.72
2019-05-22T21:41:44.341Z,21.72
2019-05-22T21:42:44.417Z,21.67
2019-05-22T21:43:44.328Z,21.70
2019-05-22T21:44:44.361Z,21.61
2019-05-22T21:45:44.350Z,21.70
2019-05-22T21:46:44.359Z,21.61
2019-05-22T21:47:44.295Z,21.70
2019-05-22T21:48:44.273Z,21.69
2019-05-22T21:49:44.251Z,21.66
2019-05-22T21:50:44.242Z,21.70
2019-05-22T21:51:44.255Z,21.69
2019-05-22T21:52:44.266Z,21.62
2019-05-22T21:53:44.211Z,21.64
2019-05-22T21:54:44.218Z,21.69
2019-05-22T21:55:45.604Z,21.61
2019-05-22T21:56:44.285Z,21.69
2019-05-22T21:57:44.187Z,21.73
2019-05-22T21:58:44.204Z,21.67
2019-05-22T21:59:44.138Z,21.62
2019-05-22T22:00:44.259Z,21.61
2019-05-22T22:01:44.124Z,21.62
2019-05-22T22:02:44.134Z,21.75
2019-05-22T22:03:44.283Z,21.70
2019-05-22T22:04:44.084Z,21.70
2019-05-22T22:05:44.071Z,21.67
2019-05-22T22:06:44.056Z,21.64
2019-05-22T22:07:44.123Z,21.67
2019-05-22T22:08:44.033Z,21.67
2019-05-22T22:09:44.053Z,21.66
2019-05-22T22:10:44.020Z,21.64
2019-05-22T22:11:44.040Z,21.60
2019-05-22T22:12:44.028Z,21.67
2019-05-22T22:13:43.980Z,21.67
2019-05-22T22:14:44.041Z,21.62
2019-05-22T22:15:44.022Z,21.72
2019-05-22T22:16:43.948Z,21.58
2019-05-22T22:17:43.946Z,21.70
2019-05-22T22:18:43.928Z,21.70
2019-05-22T22:19:43.980Z,21.66
2019-05-22T22:20:43.915Z,21.69
2019-05-22T22:21:43.922Z,21.66
2019-05-22T22:22:43.882Z,21.75
2019-05-22T22:23:44.686Z,21.69
2019-05-22T22:24:43.869Z,21.66
2019-05-22T22:25:43.847Z,21.69
2019-05-22T22:26:43.861Z,21.57
2019-05-22T22:27:43.942Z,21.77
2019-05-22T22:28:43.814Z,21.66
2019-05-22T22:29:43.899Z,21.69
2019-05-22T22:30:43.796Z,21.66
2019-05-22T22:31:43.791Z,21.67
2019-05-22T22:32:43.771Z,21.66
2019-05-22T22:33:43.784Z,21.70
2019-05-22T22:34:43.747Z,21.66
2019-05-22T22:35:43.742Z,21.67
2019-05-22T22:36:43.789Z,21.57
2019-05-22T22:37:43.718Z,21.67
2019-05-22T22:38:43.711Z,21.61
2019-05-22T22:39:43.723Z,21.67
2019-05-22T22:40:43.692Z,21.69
2019-05-22T22:41:43.695Z,21.66
2019-05-22T22:42:43.666Z,21.55
2019-05-22T22:43:43.662Z,21.62
2019-05-22T22:44:43.693Z,21.67
2019-05-22T22:45:43.689Z,21.66
2019-05-22T22:46:43.701Z,21.64
2019-05-22T22:47:43.608Z,21.69
2019-05-22T22:48:43.664Z,21.67
2019-05-22T22:49:43.589Z,21.67
2019-05-22T22:50:43.624Z,21.55
2019-05-22T22:51:43.604Z,21.64
2019-05-22T22:52:43.609Z,21.69
2019-05-22T22:53:43.547Z,21.67
2019-05-22T22:54:43.542Z,21.66
2019-05-22T22:55:43.550Z,21.67
2019-05-22T22:56:43.506Z,21.70
2019-05-22T22:57:43.655Z,21.66
2019-05-22T22:58:43.485Z,21.69
2019-05-22T22:59:43.654Z,21.66
2019-05-22T23:00:43.464Z,21.66
2019-05-22T23:01:43.494Z,21.66
2019-05-22T23:02:43.445Z,21.73
2019-05-22T23:03:50.863Z,21.60
2019-05-22T23:04:43.423Z,21.67
2019-05-22T23:05:51.871Z,21.60
2019-05-22T23:06:43.397Z,21.66
2019-05-22T23:07:43.407Z,21.64
2019-05-22T23:08:43.437Z,21.66
2019-05-22T23:09:43.472Z,21.55
2019-05-22T23:10:43.354Z,21.61
2019-05-22T23:11:43.348Z,21.69
2019-05-22T23:12:43.335Z,21.70
2019-05-22T23:13:43.324Z,21.64
2019-05-22T23:14:43.312Z,21.67
2019-05-22T23:15:43.326Z,21.54
2019-05-22T23:16:43.288Z,21.62
2019-05-22T23:17:43.287Z,21.55
2019-05-22T23:18:43.268Z,21.60
2019-05-22T23:19:43.273Z,21.67
2019-05-22T23:20:43.245Z,21.66
2019-05-22T23:21:43.339Z,21.66
2019-05-22T23:22:43.219Z,21.60
2019-05-22T23:23:43.215Z,21.69
2019-05-22T23:24:43.250Z,21.60
2019-05-22T23:25:43.191Z,21.64
2019-05-22T23:26:43.220Z,21.60
2019-05-22T23:27:43.201Z,21.72
2019-05-22T23:28:43.318Z,21.67
2019-05-22T23:29:43.147Z,21.66
2019-05-22T23:30:43.137Z,21.60
2019-05-22T23:31:43.121Z,21.52
2019-05-22T23:32:43.116Z,21.60
2019-05-22T23:33:43.227Z,21.70
2019-05-22T23:34:43.086Z,21.66
2019-05-22T23:35:43.127Z,21.60
2019-05-22T23:36:43.068Z,21.62
2019-05-22T23:37:43.057Z,21.73
2019-05-22T23:38:43.077Z,21.64
2019-05-22T23:39:43.063Z,21.61
2019-05-22T23:40:43.064Z,21.60
2019-05-22T23:41:43.123Z,21.60
2019-05-22T23:42:43.006Z,21.69
2019-05-22T23:43:43.002Z,21.66
2019-05-22T23:44:42.983Z,21.73
2019-05-22T23:45:42.992Z,21.69
2019-05-22T23:46:42.974Z,21.58
2019-05-22T23:47:42.986Z,21.70
2019-05-22T23:48:42.945Z,21.66
2019-05-22T23:49:42.990Z,21.58
2019-05-22T23:50:42.916Z,21.57
2019-05-22T23:51:42.998Z,21.67
2019-05-22T23:52:42.889Z,21.54
2019-05-22T23:53:42.884Z,21.60
2019-05-22T23:54:42.866Z,21.60
2019-05-22T23:55:42.857Z,21.67
2019-05-22T23:56:43.006Z,21.52
2019-05-22T23:57:42.867Z,21.60
2019-05-22T23:58:52.400Z,21.69
2019-05-22T23:59:43.818Z,21.55
