createdAt,value
2018-10-21T00:02:22.935Z,101618.52
2018-10-21T00:04:51.735Z,101622.72
2018-10-21T00:07:20.345Z,101622.38
2018-10-21T00:09:48.864Z,101612.59
2018-10-21T00:12:17.449Z,101611.80
2018-10-21T00:14:46.025Z,101610.39
2018-10-21T00:17:14.655Z,101621.23
2018-10-21T00:19:43.657Z,101626.98
2018-10-21T00:22:12.297Z,101623.20
2018-10-21T00:24:40.892Z,101616.27
2018-10-21T00:27:09.848Z,101607.95
2018-10-21T00:29:38.840Z,101617.09
2018-10-21T00:32:07.500Z,101617.59
2018-10-21T00:34:36.245Z,101612.23
2018-10-21T00:37:05.267Z,101606.30
2018-10-21T00:39:33.847Z,101614.59
2018-10-21T00:42:02.583Z,101606.96
2018-10-21T00:44:31.132Z,101603.42
2018-10-21T00:46:59.781Z,101602.67
2018-10-21T00:49:28.688Z,101600.75
2018-10-21T00:51:57.220Z,101602.45
2018-10-21T00:54:25.772Z,101605.17
2018-10-21T00:56:54.586Z,101600.28
2018-10-21T00:59:23.160Z,101595.46
2018-10-21T01:01:51.736Z,101603.89
2018-10-21T01:04:20.325Z,101596.41
2018-10-21T01:06:48.884Z,101589.36
2018-10-21T01:09:17.591Z,101587.31
2018-10-21T01:11:46.364Z,101587.84
2018-10-21T01:14:15.004Z,101586.27
2018-10-21T01:16:43.589Z,101585.81
2018-10-21T01:19:12.363Z,101575.16
2018-10-21T01:21:40.969Z,101573.48
2018-10-21T01:24:09.520Z,101576.83
2018-10-21T01:26:38.163Z,101575.98
2018-10-21T01:29:06.824Z,101577.53
2018-10-21T01:31:35.417Z,101580.33
2018-10-21T01:34:04.004Z,101582.97
2018-10-21T01:36:32.716Z,101568.48
2018-10-21T01:39:01.143Z,101572.69
2018-10-21T01:41:29.970Z,101569.98
2018-10-21T01:43:58.497Z,101573.08
2018-10-21T01:46:27.168Z,101572.19
2018-10-21T01:48:55.904Z,101557.74
2018-10-21T01:51:24.557Z,101571.29
2018-10-21T01:53:53.260Z,101574.58
2018-10-21T01:56:22.124Z,101573.78
2018-10-21T01:58:50.769Z,101569.86
2018-10-21T02:01:19.456Z,101561.67
2018-10-21T02:03:48.125Z,101562.72
2018-10-21T02:06:16.744Z,101572.41
2018-10-21T02:08:45.337Z,101572.88
2018-10-21T02:11:13.976Z,101574.21
2018-10-21T02:13:42.660Z,101569.64
2018-10-21T02:16:11.182Z,101565.52
2018-10-21T02:18:39.980Z,101562.42
2018-10-21T02:21:08.583Z,101564.95
2018-10-21T02:23:37.136Z,101568.28
2018-10-21T02:26:05.982Z,101570.02
2018-10-21T02:28:34.502Z,101573.06
2018-10-21T02:31:03.157Z,101577.23
2018-10-21T02:33:31.873Z,101575.63
2018-10-21T02:36:00.454Z,101575.08
2018-10-21T02:38:28.974Z,101577.77
2018-10-21T02:41:39.025Z,101574.70
2018-10-21T02:44:08.928Z,101582.34
2018-10-21T02:46:38.378Z,101580.19
2018-10-21T02:49:08.023Z,101579.25
2018-10-21T02:51:36.657Z,101586.69
2018-10-21T02:54:06.130Z,101587.33
2018-10-21T02:56:34.791Z,101583.77
2018-10-21T02:59:03.636Z,101588.70
2018-10-21T03:01:32.285Z,101585.05
2018-10-21T03:04:00.894Z,101587.81
2018-10-21T03:06:29.469Z,101584.00
2018-10-21T03:08:58.114Z,101573.30
2018-10-21T03:11:26.651Z,101576.73
2018-10-21T03:13:55.388Z,101575.22
2018-10-21T03:16:24.193Z,101578.12
2018-10-21T03:18:52.737Z,101577.11
2018-10-21T03:21:21.377Z,101573.97
2018-10-21T03:23:50.176Z,101583.28
2018-10-21T03:26:18.784Z,101592.63
2018-10-21T03:28:47.387Z,101592.90
2018-10-21T03:31:16.001Z,101590.08
2018-10-21T03:33:44.723Z,101585.71
2018-10-21T03:36:13.199Z,101586.02
2018-10-21T03:38:41.899Z,101593.81
2018-10-21T03:41:10.537Z,101587.38
2018-10-21T03:43:39.072Z,101595.38
2018-10-21T03:46:07.837Z,101598.91
2018-10-21T03:48:36.428Z,101594.19
2018-10-21T03:51:05.028Z,101597.70
2018-10-21T03:53:33.660Z,101596.71
2018-10-21T03:56:02.200Z,101592.59
2018-10-21T03:58:30.808Z,101585.42
2018-10-21T04:00:59.601Z,101595.19
2018-10-21T04:03:28.113Z,101598.42
2018-10-21T04:05:56.696Z,101599.87
2018-10-21T04:08:25.637Z,101610.59
2018-10-21T04:10:54.149Z,101606.41
2018-10-21T04:13:22.774Z,101602.80
2018-10-21T04:15:51.328Z,101606.41
2018-10-21T04:18:19.977Z,101604.39
2018-10-21T04:20:48.516Z,101600.75
2018-10-21T04:23:17.135Z,101599.64
2018-10-21T04:25:45.673Z,101604.11
2018-10-21T04:28:14.416Z,101600.77
2018-10-21T04:30:43.718Z,101600.23
2018-10-21T04:33:46.014Z,101595.44
2018-10-21T04:36:18.668Z,101599.02
2018-10-21T04:40:04.347Z,101586.88
2018-10-21T04:42:33.225Z,101579.37
2018-10-21T04:45:02.306Z,101586.70
2018-10-21T04:47:31.309Z,101585.95
2018-10-21T04:50:00.131Z,101578.84
2018-10-21T04:52:29.913Z,101578.44
2018-10-21T04:55:03.805Z,101574.25
2018-10-21T04:57:32.400Z,101566.80
2018-10-21T05:00:01.020Z,101566.44
2018-10-21T05:02:30.783Z,101572.14
2018-10-21T05:04:59.759Z,101565.66
2018-10-21T05:07:28.417Z,101563.29
2018-10-21T05:09:57.126Z,101556.36
2018-10-21T05:12:25.732Z,101558.00
2018-10-21T05:14:54.460Z,101560.33
2018-10-21T05:17:23.265Z,101556.25
2018-10-21T05:19:51.828Z,101553.73
2018-10-21T05:22:20.381Z,101547.20
2018-10-21T05:24:49.184Z,101553.48
2018-10-21T05:27:17.824Z,101546.95
2018-10-21T05:29:46.451Z,101550.20
2018-10-21T05:32:15.178Z,101552.75
2018-10-21T05:34:43.878Z,101552.42
2018-10-21T05:37:12.516Z,101562.23
2018-10-21T05:39:41.300Z,101554.84
2018-10-21T05:42:10.007Z,101554.66
2018-10-21T05:44:38.628Z,101547.28
2018-10-21T05:47:07.250Z,101552.42
2018-10-21T05:49:35.800Z,101549.34
2018-10-21T05:52:04.471Z,101553.34
2018-10-21T05:54:37.356Z,101553.34
2018-10-21T05:57:06.515Z,101558.06
2018-10-21T05:59:35.109Z,101562.89
2018-10-21T06:02:03.900Z,101559.52
2018-10-21T06:04:33.063Z,101568.77
2018-10-21T06:07:01.692Z,101566.17
2018-10-21T06:09:30.666Z,101569.61
2018-10-21T06:11:59.308Z,101566.73
2018-10-21T06:14:27.908Z,101569.45
2018-10-21T06:16:59.720Z,101568.92
2018-10-21T06:19:33.901Z,101575.80
2018-10-21T06:22:02.472Z,101569.66
2018-10-21T06:24:31.039Z,101574.86
2018-10-21T06:26:59.676Z,101576.43
2018-10-21T06:29:28.528Z,101567.92
2018-10-21T06:31:57.128Z,101573.63
2018-10-21T06:34:26.049Z,101579.09
2018-10-21T06:36:54.958Z,101582.37
2018-10-21T06:39:23.585Z,101585.73
2018-10-21T06:41:52.804Z,101587.90
2018-10-21T06:44:21.665Z,101593.55
2018-10-21T06:46:50.325Z,101603.09
2018-10-21T06:49:18.924Z,101605.95
2018-10-21T06:51:47.744Z,101613.41
2018-10-21T06:54:16.456Z,101608.99
2018-10-21T06:56:45.168Z,101603.50
2018-10-21T06:59:13.737Z,101615.69
2018-10-21T07:01:42.328Z,101613.01
2018-10-21T07:04:11.025Z,101615.14
2018-10-21T07:06:40.035Z,101615.58
2018-10-21T07:09:08.680Z,101621.06
2018-10-21T07:11:37.421Z,101622.22
2018-10-21T07:14:06.109Z,101619.97
2018-10-21T07:16:34.954Z,101614.61
2018-10-21T07:19:03.460Z,101617.46
2018-10-21T07:21:32.140Z,101619.62
2018-10-21T07:24:00.703Z,101617.79
2018-10-21T07:26:29.269Z,101625.45
2018-10-21T07:28:57.960Z,101619.52
2018-10-21T07:31:26.729Z,101625.41
2018-10-21T07:33:55.404Z,101629.52
2018-10-21T07:36:24.165Z,101629.33
2018-10-21T07:38:52.909Z,101623.66
2018-10-21T07:41:21.492Z,101627.36
2018-10-21T07:43:50.517Z,101628.48
2018-10-21T07:46:19.260Z,101635.81
2018-10-21T07:48:47.746Z,101634.91
2018-10-21T07:51:16.623Z,101635.44
2018-10-21T07:53:45.355Z,101633.95
2018-10-21T07:56:13.973Z,101631.34
2018-10-21T07:58:42.549Z,101634.50
2018-10-21T08:01:11.128Z,101639.47
2018-10-21T08:03:39.727Z,101637.34
2018-10-21T08:07:28.244Z,101644.55
2018-10-21T08:09:56.801Z,101636.26
2018-10-21T08:12:25.521Z,101639.91
2018-10-21T08:14:54.166Z,101636.69
2018-10-21T08:17:22.840Z,101636.73
2018-10-21T08:19:51.605Z,101639.50
2018-10-21T08:22:20.289Z,101637.49
2018-10-21T08:24:48.800Z,101631.79
2018-10-21T08:27:17.466Z,101628.75
2018-10-21T08:29:46.063Z,101622.63
2018-10-21T08:32:14.849Z,101626.25
2018-10-21T08:34:43.417Z,101621.00
2018-10-21T08:37:12.257Z,101627.69
2018-10-21T08:39:40.893Z,101624.78
2018-10-21T08:42:09.520Z,101622.10
2018-10-21T08:44:38.236Z,101623.51
2018-10-21T08:47:06.888Z,101619.20
2018-10-21T08:49:35.646Z,101621.30
2018-10-21T08:52:04.386Z,101620.97
2018-10-21T08:54:32.976Z,101620.11
2018-10-21T08:57:01.627Z,101617.46
2018-10-21T08:59:30.338Z,101616.56
2018-10-21T09:01:58.991Z,101616.97
2018-10-21T09:04:27.592Z,101613.46
2018-10-21T09:06:56.529Z,101602.37
2018-10-21T09:09:25.064Z,101604.98
2018-10-21T09:11:53.830Z,101603.95
2018-10-21T09:14:24.644Z,101599.94
2018-10-21T09:16:54.046Z,101601.69
2018-10-21T09:19:23.013Z,101601.80
2018-10-21T09:21:52.433Z,101598.64
2018-10-21T09:24:20.997Z,101593.59
2018-10-21T09:26:50.581Z,101597.03
2018-10-21T09:29:19.208Z,101592.50
2018-10-21T09:31:47.873Z,101583.82
2018-10-21T09:34:17.077Z,101587.05
2018-10-21T09:36:45.713Z,101583.48
2018-10-21T09:39:15.447Z,101584.78
2018-10-21T09:41:44.747Z,101581.94
2018-10-21T09:44:13.393Z,101576.13
2018-10-21T09:46:42.742Z,101572.50
2018-10-21T09:49:12.509Z,101564.06
2018-10-21T09:51:41.489Z,101566.77
2018-10-21T09:54:10.099Z,101562.47
2018-10-21T09:56:39.208Z,101566.02
2018-10-21T09:59:08.816Z,101568.20
2018-10-21T10:01:42.868Z,101557.58
2018-10-21T10:04:11.597Z,101562.95
2018-10-21T10:06:40.228Z,101560.46
2018-10-21T10:09:11.621Z,101550.52
2018-10-21T10:11:40.486Z,101545.61
2018-10-21T10:14:09.406Z,101552.99
2018-10-21T10:16:38.473Z,101549.88
2018-10-21T10:19:07.443Z,101546.41
2018-10-21T10:21:36.580Z,101544.84
2018-10-21T10:24:05.341Z,101540.41
2018-10-21T10:26:33.924Z,101535.92
2018-10-21T10:29:02.626Z,101535.77
2018-10-21T10:31:31.239Z,101526.06
2018-10-21T10:33:59.872Z,101518.92
2018-10-21T10:36:28.759Z,101530.16
2018-10-21T10:38:57.723Z,101522.75
2018-10-21T10:41:26.409Z,101514.03
2018-10-21T10:43:55.114Z,101513.31
2018-10-21T10:46:23.926Z,101511.89
2018-10-21T10:48:52.478Z,101505.98
2018-10-21T10:51:21.018Z,101502.20
2018-10-21T10:53:49.806Z,101502.46
2018-10-21T10:56:18.459Z,101494.76
2018-10-21T10:58:47.012Z,101488.39
2018-10-21T11:01:15.727Z,101490.36
2018-10-21T11:03:44.949Z,101490.97
2018-10-21T11:06:13.652Z,101478.03
2018-10-21T11:08:42.305Z,101478.27
2018-10-21T11:11:10.897Z,101472.45
2018-10-21T11:13:39.470Z,101471.26
2018-10-21T11:16:08.655Z,101468.72
2018-10-21T11:18:37.271Z,101455.20
2018-10-21T11:21:06.220Z,101452.58
2018-10-21T11:23:34.998Z,101456.69
2018-10-21T11:26:04.001Z,101439.02
2018-10-21T11:28:32.548Z,101436.25
2018-10-21T11:31:01.400Z,101439.05
2018-10-21T11:33:29.944Z,101438.73
2018-10-21T11:35:58.593Z,101431.65
2018-10-21T11:38:27.303Z,101428.17
2018-10-21T11:40:55.944Z,101429.19
2018-10-21T11:43:24.852Z,101421.06
2018-10-21T11:45:53.585Z,101420.13
2018-10-21T11:48:22.148Z,101423.85
2018-10-21T11:50:50.920Z,101414.00
2018-10-21T11:53:20.536Z,101412.04
2018-10-21T11:55:49.210Z,101408.63
2018-10-21T11:58:17.767Z,101405.77
2018-10-21T12:00:46.967Z,101406.44
2018-10-21T12:03:15.680Z,101406.01
2018-10-21T12:05:44.592Z,101395.69
2018-10-21T12:08:13.810Z,101396.16
2018-10-21T12:10:42.429Z,101399.10
2018-10-21T12:13:11.059Z,101396.16
2018-10-21T12:15:39.837Z,101392.49
2018-10-21T12:18:08.900Z,101398.22
2018-10-21T12:20:38.276Z,101397.70
2018-10-21T12:23:07.234Z,101393.44
2018-10-21T12:25:35.827Z,101396.17
2018-10-21T12:28:04.382Z,101385.56
2018-10-21T12:30:33.237Z,101385.11
2018-10-21T12:33:02.297Z,101378.55
2018-10-21T12:35:30.852Z,101380.56
2018-10-21T12:37:59.544Z,101382.21
2018-10-21T12:40:28.138Z,101383.34
2018-10-21T12:42:56.789Z,101379.81
2018-10-21T12:45:25.596Z,101365.91
2018-10-21T12:47:54.109Z,101367.99
2018-10-21T12:50:22.664Z,101370.27
2018-10-21T12:52:51.305Z,101365.41
2018-10-21T12:55:19.982Z,101370.73
2018-10-21T12:57:48.589Z,101366.48
2018-10-21T13:00:17.324Z,101365.95
2018-10-21T13:02:45.979Z,101361.86
2018-10-21T13:05:14.552Z,101357.09
2018-10-21T13:07:43.508Z,101355.52
2018-10-21T13:10:12.294Z,101359.12
2018-10-21T13:12:40.778Z,101357.90
2018-10-21T13:15:09.377Z,101361.41
2018-10-21T13:17:37.958Z,101356.45
2018-10-21T13:20:06.700Z,101353.59
2018-10-21T13:22:35.392Z,101356.72
2018-10-21T13:25:04.025Z,101353.70
2018-10-21T13:27:32.618Z,101354.94
2018-10-21T13:30:01.462Z,101353.83
2018-10-21T13:32:30.041Z,101348.84
2018-10-21T13:34:58.729Z,101344.95
2018-10-21T13:37:27.382Z,101336.94
2018-10-21T13:39:55.983Z,101343.70
2018-10-21T13:42:24.532Z,101337.58
2018-10-21T13:44:53.281Z,101339.16
2018-10-21T13:47:21.873Z,101332.33
2018-10-21T13:49:50.598Z,101330.05
2018-10-21T13:52:19.516Z,101323.04
2018-10-21T13:54:48.278Z,101318.06
2018-10-21T13:57:16.816Z,101318.91
2018-10-21T13:59:45.462Z,101315.23
2018-10-21T14:02:13.996Z,101313.54
2018-10-21T14:04:42.627Z,101307.42
2018-10-21T14:07:11.360Z,101304.80
2018-10-21T14:09:39.952Z,101302.95
2018-10-21T14:12:08.524Z,101303.59
2018-10-21T14:14:37.336Z,101306.75
2018-10-21T14:17:05.880Z,101298.34
2018-10-21T14:19:34.653Z,101295.20
2018-10-21T14:22:03.316Z,101288.98
2018-10-21T14:24:31.940Z,101291.25
2018-10-21T14:27:00.457Z,101291.34
2018-10-21T14:29:29.379Z,101289.83
2018-10-21T14:31:58.056Z,101277.77
2018-10-21T14:34:26.700Z,101282.86
2018-10-21T14:36:55.637Z,101275.50
2018-10-21T14:39:24.374Z,101284.37
2018-10-21T14:41:52.916Z,101279.39
2018-10-21T14:44:21.672Z,101276.97
2018-10-21T14:46:50.285Z,101279.22
2018-10-21T14:49:18.864Z,101274.34
2018-10-21T14:51:47.635Z,101271.84
2018-10-21T14:54:16.269Z,101268.86
2018-10-21T14:56:44.915Z,101268.22
2018-10-21T14:59:13.668Z,101268.58
2018-10-21T15:01:42.301Z,101273.20
2018-10-21T15:04:10.946Z,101269.77
2018-10-21T15:06:39.642Z,101267.52
2018-10-21T15:09:12.379Z,101274.69
2018-10-21T15:11:41.437Z,101265.55
2018-10-21T15:14:10.943Z,101265.59
2018-10-21T15:16:40.005Z,101267.55
2018-10-21T15:19:08.596Z,101254.19
2018-10-21T15:21:37.708Z,101258.60
2018-10-21T15:24:06.341Z,101253.73
2018-10-21T15:26:35.125Z,101254.78
2018-10-21T15:29:03.740Z,101259.98
2018-10-21T15:31:32.312Z,101259.69
2018-10-21T15:34:01.177Z,101256.35
2018-10-21T15:36:29.777Z,101260.52
2018-10-21T15:38:58.445Z,101255.48
2018-10-21T15:41:27.040Z,101249.74
2018-10-21T15:43:55.785Z,101249.20
2018-10-21T15:46:24.372Z,101250.72
2018-10-21T15:48:53.346Z,101249.09
2018-10-21T15:51:21.870Z,101248.38
2018-10-21T15:53:50.431Z,101247.06
2018-10-21T15:56:19.235Z,101247.98
2018-10-21T15:58:47.860Z,101241.84
2018-10-21T16:01:16.460Z,101251.83
2018-10-21T16:03:45.172Z,101248.23
2018-10-21T16:06:13.781Z,101245.08
2018-10-21T16:08:42.340Z,101247.56
2018-10-21T16:11:10.925Z,101251.34
2018-10-21T16:13:39.970Z,101254.58
2018-10-21T16:16:08.609Z,101258.66
2018-10-21T16:18:37.104Z,101254.17
2018-10-21T16:21:05.908Z,101254.50
2018-10-21T16:23:34.746Z,101262.28
2018-10-21T16:26:03.818Z,101262.88
2018-10-21T16:28:32.280Z,101260.44
2018-10-21T16:31:01.739Z,101261.12
2018-10-21T16:33:30.325Z,101264.80
2018-10-21T16:35:58.937Z,101260.23
2018-10-21T16:38:27.634Z,101263.44
2018-10-21T16:40:56.180Z,101260.92
2018-10-21T16:43:24.721Z,101268.45
2018-10-21T16:45:53.266Z,101262.17
2018-10-21T16:48:22.309Z,101265.70
2018-10-21T16:50:50.948Z,101267.66
2018-10-21T16:53:19.479Z,101265.76
2018-10-21T16:55:48.072Z,101268.91
2018-10-21T16:58:16.745Z,101265.34
2018-10-21T17:00:45.545Z,101270.53
2018-10-21T17:03:14.236Z,101273.66
2018-10-21T17:05:42.904Z,101268.75
2018-10-21T17:08:11.552Z,101262.19
2018-10-21T17:10:40.820Z,101273.09
2018-10-21T17:13:09.153Z,101273.13
2018-10-21T17:15:37.805Z,101272.45
2018-10-21T17:18:06.476Z,101271.23
2018-10-21T17:20:35.038Z,101273.80
2018-10-21T17:23:03.625Z,101276.23
2018-10-21T17:25:32.348Z,101275.92
2018-10-21T17:28:01.085Z,101269.33
2018-10-21T17:30:29.697Z,101270.73
2018-10-21T17:32:58.332Z,101270.14
2018-10-21T17:35:26.956Z,101273.39
2018-10-21T17:37:55.520Z,101272.30
2018-10-21T17:40:24.227Z,101272.09
2018-10-21T17:42:52.868Z,101279.67
2018-10-21T17:45:21.521Z,101276.64
2018-10-21T17:47:50.276Z,101273.48
2018-10-21T17:50:19.013Z,101277.84
2018-10-21T17:52:47.651Z,101271.78
2018-10-21T17:55:16.269Z,101279.38
2018-10-21T17:57:44.891Z,101272.88
2018-10-21T18:00:14.477Z,101273.50
2018-10-21T18:02:43.166Z,101274.34
2018-10-21T18:05:13.362Z,101275.03
2018-10-21T18:07:42.405Z,101272.38
2018-10-21T18:10:11.760Z,101271.08
2018-10-21T18:12:40.337Z,101265.87
2018-10-21T18:15:10.069Z,101273.86
2018-10-21T18:17:39.856Z,101268.09
2018-10-21T18:20:09.782Z,101272.48
2018-10-21T18:22:38.480Z,101268.59
2018-10-21T18:25:08.165Z,101269.37
2018-10-21T18:27:36.810Z,101266.73
2018-10-21T18:30:06.311Z,101265.03
2018-10-21T18:32:34.825Z,101266.04
2018-10-21T18:35:03.509Z,101265.16
2018-10-21T18:37:32.130Z,101262.19
2018-10-21T18:40:00.687Z,101269.29
2018-10-21T18:42:29.417Z,101271.06
2018-10-21T18:44:58.078Z,101267.62
2018-10-21T18:47:26.617Z,101267.17
2018-10-21T18:49:55.433Z,101269.35
2018-10-21T18:52:24.044Z,101260.55
2018-10-21T18:54:52.993Z,101264.17
2018-10-21T18:57:21.973Z,101262.88
2018-10-21T18:59:50.577Z,101269.93
2018-10-21T19:02:19.142Z,101277.89
2018-10-21T19:04:48.309Z,101281.02
2018-10-21T19:07:17.047Z,101277.06
2018-10-21T19:09:45.544Z,101278.44
2018-10-21T19:12:14.100Z,101274.00
2018-10-21T19:14:42.742Z,101278.89
2018-10-21T19:17:11.345Z,101282.85
2018-10-21T19:19:40.071Z,101284.19
2018-10-21T19:22:08.699Z,101289.01
2018-10-21T19:24:37.261Z,101280.63
2018-10-21T19:27:06.410Z,101281.97
2018-10-21T19:29:34.990Z,101284.63
2018-10-21T19:32:03.558Z,101289.47
2018-10-21T19:34:32.189Z,101289.47
2018-10-21T19:37:01.031Z,101293.84
2018-10-21T19:39:30.036Z,101297.39
2018-10-21T19:41:58.784Z,101298.23
2018-10-21T19:44:27.404Z,101292.50
2018-10-21T19:46:56.053Z,101303.55
2018-10-21T19:49:25.089Z,101306.64
2018-10-21T19:51:53.630Z,101303.08
2018-10-21T19:54:22.241Z,101304.84
2018-10-21T19:56:50.793Z,101302.64
2018-10-21T19:59:19.445Z,101309.69
2018-10-21T20:01:48.011Z,101305.72
2018-10-21T20:04:16.892Z,101311.86
2018-10-21T20:06:45.348Z,101305.66
2018-10-21T20:09:13.896Z,101308.34
2018-10-21T20:11:42.550Z,101310.89
2018-10-21T20:14:11.118Z,101311.72
2018-10-21T20:16:39.684Z,101308.63
2018-10-21T20:19:08.498Z,101304.67
2018-10-21T20:21:37.030Z,101307.75
2018-10-21T20:24:05.924Z,101302.89
2018-10-21T20:26:34.568Z,101294.97
2018-10-21T20:29:03.148Z,101298.50
2018-10-21T20:31:31.725Z,101298.50
2018-10-21T20:34:00.459Z,101290.59
2018-10-21T20:36:29.043Z,101293.61
2018-10-21T20:38:57.597Z,101295.42
2018-10-21T20:41:26.197Z,101298.89
2018-10-21T20:43:54.774Z,101308.13
2018-10-21T20:46:23.356Z,101305.05
2018-10-21T20:48:52.028Z,101302.39
2018-10-21T20:51:20.756Z,101298.36
2018-10-21T20:53:49.249Z,101301.02
2018-10-21T20:56:17.940Z,101306.71
2018-10-21T20:58:46.569Z,101311.13
2018-10-21T21:01:15.133Z,101308.42
2018-10-21T21:03:44.045Z,101310.59
2018-10-21T21:06:12.733Z,101307.53
2018-10-21T21:08:41.194Z,101307.91
2018-10-21T21:11:10.709Z,101310.98
2018-10-21T21:13:39.246Z,101318.97
2018-10-21T21:16:08.145Z,101320.80
2018-10-21T21:18:36.828Z,101319.86
2018-10-21T21:21:05.380Z,101320.82
2018-10-21T21:23:33.953Z,101320.81
2018-10-21T21:26:02.581Z,101319.94
2018-10-21T21:28:31.140Z,101320.38
2018-10-21T21:30:59.757Z,101325.59
2018-10-21T21:33:28.577Z,101319.91
2018-10-21T21:35:57.176Z,101315.98
2018-10-21T21:38:25.835Z,101324.27
2018-10-21T21:40:54.445Z,101323.81
2018-10-21T21:43:23.087Z,101327.70
2018-10-21T21:45:51.636Z,101319.78
2018-10-21T21:48:20.325Z,101323.73
2018-10-21T21:50:48.920Z,101321.97
2018-10-21T21:53:17.424Z,101323.61
2018-10-21T21:55:46.029Z,101321.35
2018-10-21T21:58:14.681Z,101328.77
2018-10-21T22:00:43.183Z,101326.98
2018-10-21T22:03:11.864Z,101324.25
2018-10-21T22:05:40.425Z,101318.08
2018-10-21T22:08:08.952Z,101319.00
2018-10-21T22:10:37.609Z,101314.44
2018-10-21T22:13:06.413Z,101321.45
2018-10-21T22:15:35.101Z,101317.49
2018-10-21T22:18:03.888Z,101317.73
2018-10-21T22:20:32.426Z,101325.28
2018-10-21T22:23:01.091Z,101321.64
2018-10-21T22:25:29.824Z,101319.34
2018-10-21T22:27:58.425Z,101318.63
2018-10-21T22:30:26.924Z,101311.42
2018-10-21T22:32:55.637Z,101308.46
2018-10-21T22:35:24.381Z,101311.55
2018-10-21T22:37:52.972Z,101308.77
2018-10-21T22:40:21.655Z,101311.33
2018-10-21T22:42:50.280Z,101310.12
2018-10-21T22:45:18.912Z,101308.46
2018-10-21T22:47:47.600Z,101308.02
2018-10-21T22:50:16.170Z,101308.20
2018-10-21T22:52:44.748Z,101313.08
2018-10-21T22:55:13.728Z,101309.61
2018-10-21T22:57:42.252Z,101310.39
2018-10-21T23:00:10.971Z,101305.42
2018-10-21T23:02:39.641Z,101300.57
2018-10-21T23:05:08.876Z,101304.49
2018-10-21T23:07:38.409Z,101301.48
2018-10-21T23:10:07.377Z,101302.88
2018-10-21T23:12:35.905Z,101309.11
2018-10-21T23:15:04.528Z,101310.23
2018-10-21T23:17:33.120Z,101310.28
2018-10-21T23:20:01.768Z,101320.30
2018-10-21T23:22:30.364Z,101321.17
2018-10-21T23:24:59.005Z,101318.55
2018-10-21T23:27:27.641Z,101317.89
2018-10-21T23:29:56.179Z,101327.84
2018-10-21T23:32:25.000Z,101317.41
2018-10-21T23:34:53.549Z,101323.41
2018-10-21T23:37:22.244Z,101325.93
2018-10-21T23:39:51.409Z,101326.88
2018-10-21T23:42:19.949Z,101327.34
2018-10-21T23:44:48.513Z,101330.72
2018-10-21T23:47:17.392Z,101334.70
2018-10-21T23:49:46.061Z,101330.08
2018-10-21T23:52:14.741Z,101329.14
2018-10-21T23:54:43.521Z,101325.89
2018-10-21T23:57:12.160Z,101319.92
