createdAt,value
2018-12-06T00:00:01.953Z,85.63
2018-12-06T00:01:10.030Z,85.44
2018-12-06T00:02:18.076Z,85.35
2018-12-06T00:03:26.147Z,85.82
2018-12-06T00:04:34.194Z,85.25
2018-12-06T00:05:42.278Z,85.06
2018-12-06T00:06:50.314Z,84.87
2018-12-06T00:07:58.395Z,85.06
2018-12-06T00:09:06.438Z,85.06
2018-12-06T00:10:14.508Z,84.97
2018-12-06T00:11:22.557Z,85.25
2018-12-06T00:12:30.628Z,84.49
2018-12-06T00:13:38.688Z,84.21
2018-12-06T00:14:46.733Z,84.01
2018-12-06T00:15:54.799Z,83.92
2018-12-06T00:17:02.867Z,83.45
2018-12-06T00:18:10.941Z,83.54
2018-12-06T00:19:18.992Z,82.97
2018-12-06T00:20:27.047Z,83.07
2018-12-06T00:21:35.130Z,82.88
2018-12-06T00:22:43.177Z,83.07
2018-12-06T00:23:51.218Z,83.16
2018-12-06T00:24:59.304Z,83.26
2018-12-06T00:26:07.365Z,83.26
2018-12-06T00:27:15.429Z,83.07
2018-12-06T00:28:23.478Z,84.01
2018-12-06T00:29:31.513Z,84.11
2018-12-06T00:30:39.658Z,84.40
2018-12-06T00:31:47.642Z,84.21
2018-12-06T00:32:55.723Z,84.49
2018-12-06T00:34:03.777Z,84.30
2018-12-06T00:35:11.829Z,84.21
2018-12-06T00:36:19.901Z,84.21
2018-12-06T00:37:27.966Z,83.73
2018-12-06T00:38:36.026Z,83.73
2018-12-06T00:39:44.080Z,84.01
2018-12-06T00:40:52.159Z,84.30
2018-12-06T00:42:00.215Z,84.30
2018-12-06T00:43:08.352Z,83.73
2018-12-06T00:44:16.324Z,83.73
2018-12-06T00:45:24.396Z,83.73
2018-12-06T00:46:32.445Z,83.92
2018-12-06T00:47:40.512Z,83.83
2018-12-06T00:48:48.560Z,84.30
2018-12-06T00:49:56.624Z,84.40
2018-12-06T00:51:04.684Z,84.11
2018-12-06T00:52:12.741Z,84.21
2018-12-06T00:53:20.822Z,84.87
2018-12-06T00:54:28.860Z,84.40
2018-12-06T00:55:36.917Z,84.49
2018-12-06T00:56:44.990Z,84.11
2018-12-06T00:57:53.052Z,84.30
2018-12-06T00:59:01.070Z,83.92
2018-12-06T01:00:09.156Z,84.21
2018-12-06T01:01:17.215Z,83.83
2018-12-06T01:02:25.299Z,84.21
2018-12-06T01:03:33.346Z,83.73
2018-12-06T01:04:41.386Z,83.92
2018-12-06T01:05:49.481Z,84.40
2018-12-06T01:06:57.526Z,83.92
2018-12-06T01:08:05.600Z,84.11
2018-12-06T01:09:13.644Z,84.30
2018-12-06T01:10:21.694Z,84.40
2018-12-06T01:11:29.761Z,84.40
2018-12-06T01:12:37.814Z,84.40
2018-12-06T01:13:45.893Z,84.30
2018-12-06T01:14:53.950Z,84.11
2018-12-06T01:16:02.000Z,84.49
2018-12-06T01:17:10.077Z,84.21
2018-12-06T01:18:18.128Z,84.30
2018-12-06T01:19:26.191Z,84.59
2018-12-06T01:20:34.239Z,84.97
2018-12-06T01:21:42.314Z,84.78
2018-12-06T01:22:50.363Z,84.78
2018-12-06T01:23:58.429Z,85.35
2018-12-06T01:25:06.503Z,84.78
2018-12-06T01:26:14.558Z,85.06
2018-12-06T01:27:22.604Z,84.87
2018-12-06T01:28:30.674Z,85.16
2018-12-06T01:29:38.732Z,84.87
2018-12-06T01:30:46.803Z,84.97
2018-12-06T01:31:54.852Z,84.68
2018-12-06T01:33:02.907Z,85.25
2018-12-06T01:34:10.965Z,84.97
2018-12-06T01:35:19.046Z,85.53
2018-12-06T01:36:27.104Z,85.63
2018-12-06T01:37:35.158Z,85.63
2018-12-06T01:38:43.228Z,85.72
2018-12-06T01:39:51.267Z,85.06
2018-12-06T01:40:59.353Z,85.53
2018-12-06T01:42:07.404Z,84.97
2018-12-06T01:43:15.454Z,85.25
2018-12-06T01:44:23.513Z,85.06
2018-12-06T01:45:31.572Z,85.25
2018-12-06T01:46:39.636Z,85.44
2018-12-06T01:47:47.702Z,85.72
2018-12-06T01:48:55.764Z,85.44
2018-12-06T01:50:03.829Z,85.91
2018-12-06T01:51:11.886Z,86.11
2018-12-06T01:52:19.953Z,86.49
2018-12-06T01:53:28.005Z,86.20
2018-12-06T01:54:36.082Z,86.77
2018-12-06T01:55:44.132Z,86.01
2018-12-06T01:56:52.195Z,86.30
2018-12-06T01:58:00.234Z,86.68
2018-12-06T01:59:08.309Z,86.58
2018-12-06T02:00:16.371Z,86.68
2018-12-06T02:01:24.432Z,86.49
2018-12-06T02:02:32.493Z,86.87
2018-12-06T02:03:40.552Z,86.30
2018-12-06T02:04:48.614Z,86.01
2018-12-06T02:05:56.682Z,86.30
2018-12-06T02:07:04.725Z,86.39
2018-12-06T02:08:12.793Z,85.82
2018-12-06T02:09:20.849Z,86.20
2018-12-06T02:10:28.911Z,86.01
2018-12-06T02:11:36.995Z,85.63
2018-12-06T02:12:45.047Z,85.25
2018-12-06T02:13:53.106Z,85.44
2018-12-06T02:15:01.156Z,85.35
2018-12-06T02:16:09.230Z,85.35
2018-12-06T02:17:17.294Z,84.49
2018-12-06T02:18:25.356Z,84.11
2018-12-06T02:19:33.410Z,84.87
2018-12-06T02:20:41.453Z,84.87
2018-12-06T02:21:49.530Z,84.87
2018-12-06T02:22:57.593Z,85.44
2018-12-06T02:24:05.629Z,85.35
2018-12-06T02:25:13.706Z,86.01
2018-12-06T02:26:21.772Z,86.11
2018-12-06T02:27:29.816Z,85.63
2018-12-06T02:28:37.884Z,84.92
2018-12-06T02:29:45.956Z,84.11
2018-12-06T02:30:54.012Z,83.40
2018-12-06T02:32:02.075Z,83.78
2018-12-06T02:33:10.126Z,83.59
2018-12-06T02:34:18.202Z,82.97
2018-12-06T02:35:26.293Z,82.88
2018-12-06T02:36:34.313Z,82.78
2018-12-06T02:37:42.371Z,82.40
2018-12-06T02:38:50.432Z,81.93
2018-12-06T02:39:58.493Z,82.08
2018-12-06T02:41:06.547Z,81.84
2018-12-06T02:42:14.619Z,81.93
2018-12-06T02:43:22.673Z,81.74
2018-12-06T02:44:30.722Z,81.55
2018-12-06T02:45:38.794Z,81.74
2018-12-06T02:46:46.849Z,81.07
2018-12-06T02:47:54.914Z,80.98
2018-12-06T02:49:02.969Z,81.07
2018-12-06T02:50:11.038Z,81.13
2018-12-06T02:51:19.091Z,81.07
2018-12-06T02:52:27.140Z,81.07
2018-12-06T02:53:35.230Z,81.07
2018-12-06T02:54:43.298Z,81.07
2018-12-06T02:55:51.326Z,80.98
2018-12-06T02:56:59.404Z,81.17
2018-12-06T02:58:07.453Z,81.07
2018-12-06T02:59:15.508Z,80.88
2018-12-06T03:00:23.574Z,81.17
2018-12-06T03:01:31.610Z,81.17
2018-12-06T03:02:39.697Z,81.55
2018-12-06T03:03:47.767Z,81.65
2018-12-06T03:04:55.805Z,81.45
2018-12-06T03:06:03.885Z,81.65
2018-12-06T03:07:11.925Z,81.45
2018-12-06T03:08:19.997Z,81.74
2018-12-06T03:09:28.065Z,81.74
2018-12-06T03:10:36.122Z,82.12
2018-12-06T03:11:44.195Z,82.31
2018-12-06T03:12:52.247Z,82.50
2018-12-06T03:14:00.294Z,82.40
2018-12-06T03:15:08.363Z,82.69
2018-12-06T03:16:16.412Z,83.16
2018-12-06T03:17:24.474Z,83.16
2018-12-06T03:18:32.521Z,83.26
2018-12-06T03:19:40.595Z,82.88
2018-12-06T03:20:48.650Z,83.45
2018-12-06T03:21:56.715Z,83.92
2018-12-06T03:23:04.789Z,83.45
2018-12-06T03:24:12.838Z,83.83
2018-12-06T03:25:20.867Z,83.73
2018-12-06T03:26:28.963Z,83.54
2018-12-06T03:27:37.021Z,83.83
2018-12-06T03:28:45.092Z,84.11
2018-12-06T03:29:53.125Z,84.21
2018-12-06T03:31:01.171Z,84.40
2018-12-06T03:32:09.253Z,84.49
2018-12-06T03:33:17.329Z,84.21
2018-12-06T03:34:25.378Z,84.01
2018-12-06T03:35:33.457Z,84.21
2018-12-06T03:36:41.479Z,84.78
2018-12-06T03:37:49.573Z,83.92
2018-12-06T03:38:57.623Z,83.73
2018-12-06T03:40:05.682Z,83.45
2018-12-06T03:41:13.729Z,83.73
2018-12-06T03:42:21.891Z,83.73
2018-12-06T03:43:29.867Z,83.73
2018-12-06T03:44:37.916Z,83.83
2018-12-06T03:45:45.978Z,83.45
2018-12-06T03:46:54.035Z,83.73
2018-12-06T03:48:02.112Z,83.83
2018-12-06T03:49:10.162Z,83.64
2018-12-06T03:50:18.226Z,83.64
2018-12-06T03:51:26.292Z,83.83
2018-12-06T03:52:34.350Z,83.36
2018-12-06T03:53:42.417Z,83.45
2018-12-06T03:54:50.460Z,83.16
2018-12-06T03:55:58.522Z,83.07
2018-12-06T03:57:06.578Z,83.45
2018-12-06T03:58:14.628Z,83.07
2018-12-06T03:59:22.706Z,83.07
2018-12-06T04:00:30.749Z,82.88
2018-12-06T04:01:38.839Z,83.64
2018-12-06T04:02:46.893Z,83.36
2018-12-06T04:03:54.957Z,82.97
2018-12-06T04:05:03.016Z,83.07
2018-12-06T04:06:11.058Z,83.07
2018-12-06T04:07:19.139Z,83.45
2018-12-06T04:08:27.198Z,83.16
2018-12-06T04:09:35.250Z,83.26
2018-12-06T04:10:43.312Z,83.26
2018-12-06T04:11:51.350Z,83.16
2018-12-06T04:12:59.426Z,83.16
2018-12-06T04:14:07.491Z,83.45
2018-12-06T04:15:15.558Z,83.45
2018-12-06T04:16:23.607Z,82.88
2018-12-06T04:17:31.674Z,82.78
2018-12-06T04:18:39.740Z,82.88
2018-12-06T04:19:47.789Z,82.78
2018-12-06T04:20:55.862Z,82.59
2018-12-06T04:22:03.916Z,82.69
2018-12-06T04:23:11.987Z,82.78
2018-12-06T04:24:20.043Z,82.78
2018-12-06T04:25:28.113Z,82.97
2018-12-06T04:26:36.161Z,83.16
2018-12-06T04:27:44.217Z,83.07
2018-12-06T04:28:52.285Z,83.07
2018-12-06T04:30:00.360Z,83.07
2018-12-06T04:31:08.396Z,83.16
2018-12-06T04:32:17.524Z,83.07
2018-12-06T04:33:24.527Z,82.78
2018-12-06T04:34:32.595Z,82.88
2018-12-06T04:35:40.654Z,82.88
2018-12-06T04:36:48.707Z,83.07
2018-12-06T04:37:56.779Z,82.97
2018-12-06T04:39:04.829Z,83.16
2018-12-06T04:40:12.902Z,82.69
2018-12-06T04:41:20.938Z,83.07
2018-12-06T04:42:29.012Z,82.69
2018-12-06T04:43:37.068Z,83.16
2018-12-06T04:44:45.131Z,82.59
2018-12-06T04:45:53.199Z,82.40
2018-12-06T04:47:01.225Z,82.69
2018-12-06T04:48:09.301Z,82.78
2018-12-06T04:49:17.379Z,82.31
2018-12-06T04:50:25.425Z,82.31
2018-12-06T04:51:33.503Z,82.59
2018-12-06T04:52:41.541Z,82.12
2018-12-06T04:53:49.611Z,82.03
2018-12-06T04:54:57.674Z,82.31
2018-12-06T04:56:05.737Z,82.50
2018-12-06T04:57:13.783Z,82.50
2018-12-06T04:58:21.845Z,82.03
2018-12-06T04:59:29.947Z,82.12
2018-12-06T05:00:37.974Z,82.21
2018-12-06T05:01:46.031Z,82.21
2018-12-06T05:02:54.092Z,82.21
2018-12-06T05:04:02.180Z,81.84
2018-12-06T05:05:10.228Z,82.12
2018-12-06T05:06:18.287Z,82.21
2018-12-06T05:07:26.337Z,81.74
2018-12-06T05:08:34.407Z,81.84
2018-12-06T05:09:42.467Z,81.65
2018-12-06T05:10:50.527Z,81.65
2018-12-06T05:11:58.582Z,81.74
2018-12-06T05:13:06.644Z,81.84
2018-12-06T05:14:14.707Z,81.55
2018-12-06T05:15:22.769Z,81.74
2018-12-06T05:16:30.825Z,81.65
2018-12-06T05:17:38.905Z,81.65
2018-12-06T05:18:46.975Z,81.65
2018-12-06T05:19:55.019Z,81.74
2018-12-06T05:21:03.078Z,81.84
2018-12-06T05:22:11.104Z,81.84
2018-12-06T05:23:19.209Z,81.65
2018-12-06T05:24:27.265Z,81.45
2018-12-06T05:25:35.321Z,82.21
2018-12-06T05:26:43.384Z,81.84
2018-12-06T05:27:51.425Z,81.93
2018-12-06T05:28:59.505Z,82.21
2018-12-06T05:30:08.439Z,81.93
2018-12-06T05:31:15.623Z,82.21
2018-12-06T05:32:23.690Z,81.78
2018-12-06T05:33:31.724Z,81.93
2018-12-06T05:34:39.803Z,81.74
2018-12-06T05:35:47.986Z,81.87
2018-12-06T05:36:56.543Z,81.74
2018-12-06T05:38:03.997Z,81.65
2018-12-06T05:39:12.046Z,81.55
2018-12-06T05:40:20.202Z,82.21
2018-12-06T05:41:28.179Z,81.93
2018-12-06T05:42:36.224Z,82.40
2018-12-06T05:43:44.993Z,82.12
2018-12-06T05:44:52.358Z,81.84
2018-12-06T05:46:00.421Z,82.40
2018-12-06T05:47:09.077Z,82.12
2018-12-06T05:48:17.642Z,82.12
2018-12-06T05:49:25.228Z,82.21
2018-12-06T05:50:33.293Z,81.93
2018-12-06T05:51:41.343Z,82.50
2018-12-06T05:52:49.380Z,82.03
2018-12-06T05:53:57.405Z,81.65
2018-12-06T05:55:05.496Z,81.93
2018-12-06T05:56:13.528Z,81.93
2018-12-06T05:57:21.596Z,81.84
2018-12-06T05:58:29.749Z,81.74
2018-12-06T05:59:37.781Z,81.55
2018-12-06T06:00:45.861Z,82.03
2018-12-06T06:01:53.909Z,82.03
2018-12-06T06:03:01.942Z,81.45
2018-12-06T06:04:10.020Z,81.55
2018-12-06T06:05:18.052Z,81.65
2018-12-06T06:06:26.103Z,81.55
2018-12-06T06:07:34.187Z,81.65
2018-12-06T06:08:42.162Z,81.74
2018-12-06T06:09:50.286Z,81.74
2018-12-06T06:10:58.231Z,82.03
2018-12-06T06:12:08.089Z,82.12
2018-12-06T06:13:14.316Z,82.16
2018-12-06T06:14:23.657Z,82.31
2018-12-06T06:15:30.936Z,82.40
2018-12-06T06:16:38.452Z,82.35
2018-12-06T06:17:48.041Z,82.50
2018-12-06T06:18:54.748Z,82.69
2018-12-06T06:20:02.413Z,82.69
2018-12-06T06:21:10.647Z,82.50
2018-12-06T06:22:18.970Z,82.69
2018-12-06T06:23:26.948Z,82.78
2018-12-06T06:24:35.098Z,82.97
2018-12-06T06:25:43.201Z,82.73
2018-12-06T06:26:51.164Z,82.73
2018-12-06T06:27:59.232Z,82.64
2018-12-06T06:29:07.358Z,82.50
2018-12-06T06:30:15.198Z,82.26
2018-12-06T06:31:24.131Z,82.92
2018-12-06T06:32:31.450Z,82.59
2018-12-06T06:33:39.461Z,82.73
2018-12-06T06:34:47.634Z,82.69
2018-12-06T06:35:55.682Z,82.78
2018-12-06T06:37:03.802Z,82.88
2018-12-06T06:38:11.713Z,82.69
2018-12-06T06:39:21.554Z,82.31
2018-12-06T06:40:27.919Z,83.16
2018-12-06T06:41:36.027Z,83.39
2018-12-06T06:42:43.907Z,83.20
2018-12-06T06:43:52.012Z,82.92
2018-12-06T06:45:01.887Z,82.69
2018-12-06T06:46:08.247Z,82.21
2018-12-06T06:47:16.250Z,82.82
2018-12-06T06:48:24.376Z,82.59
2018-12-06T06:49:32.447Z,82.64
2018-12-06T06:50:40.439Z,82.59
2018-12-06T06:51:50.232Z,82.92
2018-12-06T06:52:56.572Z,82.21
2018-12-06T06:54:04.684Z,82.73
2018-12-06T06:55:13.977Z,82.73
2018-12-06T06:56:21.036Z,82.69
2018-12-06T06:57:28.863Z,83.30
2018-12-06T06:58:36.922Z,82.73
2018-12-06T06:59:45.012Z,82.64
2018-12-06T07:00:52.845Z,82.92
2018-12-06T07:02:00.989Z,82.82
2018-12-06T07:03:09.150Z,82.73
2018-12-06T07:04:17.199Z,82.64
2018-12-06T07:05:25.256Z,82.82
2018-12-06T07:06:33.138Z,82.82
2018-12-06T07:07:41.077Z,83.01
2018-12-06T07:08:49.271Z,83.39
2018-12-06T07:09:57.456Z,83.01
2018-12-06T07:11:05.623Z,82.54
2018-12-06T07:12:13.664Z,82.73
2018-12-06T07:13:21.707Z,82.73
2018-12-06T07:14:29.695Z,82.45
2018-12-06T07:15:39.516Z,82.35
2018-12-06T07:16:46.233Z,82.64
2018-12-06T07:17:53.885Z,82.26
2018-12-06T07:19:01.973Z,82.16
2018-12-06T07:20:10.077Z,82.64
2018-12-06T07:21:17.806Z,82.16
2018-12-06T07:22:26.129Z,82.35
2018-12-06T07:23:34.237Z,82.54
2018-12-06T07:24:43.257Z,82.73
2018-12-06T07:25:50.269Z,82.73
2018-12-06T07:26:58.381Z,82.16
2018-12-06T07:28:06.470Z,82.07
2018-12-06T07:29:14.523Z,82.82
2018-12-06T07:30:24.415Z,82.54
2018-12-06T07:31:30.575Z,82.16
2018-12-06T07:32:38.658Z,82.64
2018-12-06T07:33:46.734Z,82.64
2018-12-06T07:34:54.842Z,82.35
2018-12-06T07:36:02.793Z,82.54
2018-12-06T07:37:10.897Z,82.82
2018-12-06T07:38:18.973Z,82.26
2018-12-06T07:39:27.013Z,82.73
2018-12-06T07:40:35.197Z,82.64
2018-12-06T07:41:43.551Z,83.20
2018-12-06T07:42:51.131Z,82.73
2018-12-06T07:43:59.262Z,82.73
2018-12-06T07:45:07.211Z,83.11
2018-12-06T07:46:15.437Z,83.01
2018-12-06T07:47:23.414Z,83.20
2018-12-06T07:48:31.605Z,83.30
2018-12-06T07:49:39.609Z,83.39
2018-12-06T07:50:48.939Z,83.20
2018-12-06T07:51:55.716Z,83.39
2018-12-06T07:53:03.816Z,83.11
2018-12-06T07:54:11.857Z,83.30
2018-12-06T07:55:19.891Z,83.20
2018-12-06T07:56:27.963Z,83.20
2018-12-06T07:57:36.062Z,83.11
2018-12-06T07:58:44.183Z,83.25
2018-12-06T07:59:52.178Z,83.39
2018-12-06T08:01:00.274Z,83.39
2018-12-06T08:02:08.269Z,83.30
2018-12-06T08:03:16.390Z,83.01
2018-12-06T08:04:24.384Z,83.11
2018-12-06T08:05:32.423Z,83.20
2018-12-06T08:06:40.504Z,83.30
2018-12-06T08:07:48.591Z,83.25
2018-12-06T08:08:56.635Z,84.01
2018-12-06T08:10:04.759Z,83.11
2018-12-06T08:11:12.779Z,83.82
2018-12-06T08:12:20.827Z,83.53
2018-12-06T08:13:28.891Z,83.30
2018-12-06T08:14:36.902Z,83.15
2018-12-06T08:15:44.837Z,83.25
2018-12-06T08:16:53.088Z,83.62
2018-12-06T08:18:01.084Z,83.34
2018-12-06T08:19:09.278Z,83.53
2018-12-06T08:20:17.247Z,83.25
2018-12-06T08:21:25.946Z,84.01
2018-12-06T08:22:33.366Z,84.01
2018-12-06T08:23:41.420Z,83.82
2018-12-06T08:24:49.452Z,83.72
2018-12-06T08:25:57.572Z,83.91
2018-12-06T08:27:05.705Z,84.39
2018-12-06T08:28:13.669Z,84.10
2018-12-06T08:29:21.788Z,84.77
2018-12-06T08:30:29.757Z,84.77
2018-12-06T08:31:37.763Z,84.58
2018-12-06T08:32:45.974Z,85.05
2018-12-06T08:33:54.965Z,85.15
2018-12-06T08:35:03.609Z,84.86
2018-12-06T08:36:10.064Z,84.77
2018-12-06T08:37:18.262Z,84.95
2018-12-06T08:38:26.297Z,84.77
2018-12-06T08:39:34.389Z,84.39
2018-12-06T08:40:42.152Z,84.29
2018-12-06T08:41:50.434Z,85.05
2018-12-06T08:42:58.525Z,84.86
2018-12-06T08:44:06.610Z,84.67
2018-12-06T08:45:14.044Z,85.43
2018-12-06T08:46:22.101Z,85.05
2018-12-06T08:47:30.145Z,85.05
2018-12-06T08:48:38.228Z,85.19
2018-12-06T08:49:46.277Z,84.81
2018-12-06T08:50:54.415Z,85.91
2018-12-06T08:52:02.408Z,85.95
2018-12-06T08:53:10.459Z,85.57
2018-12-06T08:54:18.536Z,85.28
2018-12-06T08:55:26.589Z,85.28
2018-12-06T08:56:34.658Z,85.47
2018-12-06T08:57:42.724Z,85.28
2018-12-06T08:58:50.767Z,85.19
2018-12-06T08:59:58.837Z,84.81
2018-12-06T09:01:08.484Z,84.72
2018-12-06T09:02:14.968Z,84.72
2018-12-06T09:03:23.060Z,84.81
2018-12-06T09:04:31.095Z,85.47
2018-12-06T09:05:39.161Z,85.00
2018-12-06T09:06:47.219Z,85.10
2018-12-06T09:07:56.114Z,84.62
2018-12-06T09:09:03.341Z,85.47
2018-12-06T09:10:11.382Z,85.76
2018-12-06T09:11:19.467Z,85.86
2018-12-06T09:12:27.521Z,86.43
2018-12-06T09:13:35.584Z,85.86
2018-12-06T09:14:43.641Z,86.43
2018-12-06T09:15:51.680Z,86.43
2018-12-06T09:16:59.782Z,86.61
2018-12-06T09:18:07.829Z,86.61
2018-12-06T09:19:15.885Z,87.09
2018-12-06T09:20:23.971Z,86.61
2018-12-06T09:21:32.032Z,87.28
2018-12-06T09:22:40.087Z,87.57
2018-12-06T09:23:48.134Z,87.28
2018-12-06T09:24:56.207Z,87.09
2018-12-06T09:26:04.270Z,86.52
2018-12-06T09:27:12.356Z,86.61
2018-12-06T09:28:20.411Z,86.28
2018-12-06T09:29:28.448Z,86.76
2018-12-06T09:30:36.520Z,86.47
2018-12-06T09:31:44.584Z,87.61
2018-12-06T09:32:52.644Z,87.71
2018-12-06T09:34:00.709Z,87.32
2018-12-06T09:35:08.761Z,86.38
2018-12-06T09:36:16.830Z,87.76
2018-12-06T09:37:24.907Z,87.23
2018-12-06T09:38:32.964Z,86.85
2018-12-06T09:39:41.006Z,86.76
2018-12-06T09:40:49.082Z,87.32
2018-12-06T09:41:57.137Z,87.32
2018-12-06T09:43:05.217Z,87.04
2018-12-06T09:44:13.275Z,88.09
2018-12-06T09:45:21.304Z,88.94
2018-12-06T09:46:29.390Z,88.75
2018-12-06T09:47:37.479Z,88.75
2018-12-06T09:48:45.535Z,89.23
2018-12-06T09:49:53.588Z,88.75
2018-12-06T09:51:01.645Z,88.37
2018-12-06T09:52:09.710Z,88.75
2018-12-06T09:53:17.781Z,88.37
2018-12-06T09:54:25.858Z,88.09
2018-12-06T09:55:33.897Z,88.18
2018-12-06T09:56:41.967Z,87.71
2018-12-06T09:57:50.043Z,87.66
2018-12-06T09:58:58.084Z,87.71
2018-12-06T10:00:06.137Z,87.04
2018-12-06T10:01:14.213Z,87.42
2018-12-06T10:02:22.282Z,87.42
2018-12-06T10:03:30.340Z,87.23
2018-12-06T10:04:38.431Z,87.32
2018-12-06T10:05:46.459Z,87.52
2018-12-06T10:06:54.517Z,87.32
2018-12-06T10:08:02.599Z,87.42
2018-12-06T10:09:10.647Z,87.23
2018-12-06T10:10:18.721Z,87.52
2018-12-06T10:11:26.774Z,87.42
2018-12-06T10:12:34.835Z,87.13
2018-12-06T10:13:42.906Z,88.28
2018-12-06T10:14:50.927Z,88.28
2018-12-06T10:15:59.026Z,88.85
2018-12-06T10:17:07.120Z,88.75
2018-12-06T10:18:15.143Z,88.75
2018-12-06T10:19:23.215Z,88.56
2018-12-06T10:20:31.266Z,89.14
2018-12-06T10:21:39.346Z,87.90
2018-12-06T10:22:47.416Z,87.23
2018-12-06T10:23:55.463Z,87.52
2018-12-06T10:25:03.527Z,87.71
2018-12-06T10:26:11.572Z,88.37
2018-12-06T10:27:19.661Z,87.13
2018-12-06T10:28:27.720Z,88.28
2018-12-06T10:29:35.765Z,88.28
2018-12-06T10:30:43.856Z,88.23
2018-12-06T10:31:51.905Z,88.32
2018-12-06T10:32:59.963Z,88.42
2018-12-06T10:34:08.026Z,88.70
2018-12-06T10:35:16.095Z,87.46
2018-12-06T10:36:24.175Z,87.46
2018-12-06T10:37:32.218Z,87.37
2018-12-06T10:38:40.282Z,87.75
2018-12-06T10:39:48.344Z,88.04
2018-12-06T10:40:56.407Z,88.32
2018-12-06T10:42:04.470Z,88.79
2018-12-06T10:43:12.534Z,88.42
2018-12-06T10:44:20.603Z,88.89
2018-12-06T10:45:28.667Z,88.99
2018-12-06T10:46:36.720Z,88.89
2018-12-06T10:47:44.796Z,88.79
2018-12-06T10:48:52.849Z,88.89
2018-12-06T10:50:00.889Z,90.42
2018-12-06T10:51:08.970Z,91.03
2018-12-06T10:52:17.038Z,91.08
2018-12-06T10:53:25.113Z,89.94
2018-12-06T10:54:33.184Z,90.22
2018-12-06T10:55:41.215Z,90.32
2018-12-06T10:56:49.304Z,90.70
2018-12-06T10:57:57.356Z,90.70
2018-12-06T10:59:05.435Z,90.32
2018-12-06T11:00:13.491Z,89.84
2018-12-06T11:01:21.526Z,88.79
2018-12-06T11:02:29.610Z,88.79
2018-12-06T11:03:37.673Z,88.89
2018-12-06T11:04:45.750Z,88.84
2018-12-06T11:05:53.806Z,88.70
2018-12-06T11:07:01.857Z,89.03
2018-12-06T11:08:09.935Z,88.65
2018-12-06T11:09:17.997Z,89.70
2018-12-06T11:10:26.048Z,90.27
2018-12-06T11:11:34.130Z,90.65
2018-12-06T11:12:42.191Z,91.22
2018-12-06T11:13:50.250Z,90.56
2018-12-06T11:14:58.330Z,89.79
2018-12-06T11:16:06.364Z,90.08
2018-12-06T11:17:14.450Z,90.46
2018-12-06T11:18:22.493Z,91.22
2018-12-06T11:19:30.575Z,90.56
2018-12-06T11:20:38.636Z,91.41
2018-12-06T11:21:46.710Z,90.84
2018-12-06T11:22:54.762Z,90.65
2018-12-06T11:24:02.831Z,90.27
2018-12-06T11:25:10.884Z,89.61
2018-12-06T11:26:18.950Z,90.27
2018-12-06T11:27:27.011Z,89.98
2018-12-06T11:28:35.080Z,90.56
2018-12-06T11:29:43.149Z,91.13
2018-12-06T11:30:51.185Z,90.94
2018-12-06T11:31:59.315Z,91.41
2018-12-06T11:33:07.323Z,91.13
2018-12-06T11:34:15.410Z,90.84
2018-12-06T11:35:23.459Z,91.41
2018-12-06T11:36:31.512Z,91.79
2018-12-06T11:37:39.594Z,90.94
2018-12-06T11:38:47.650Z,90.84
2018-12-06T11:39:55.718Z,90.46
2018-12-06T11:41:03.770Z,92.08
2018-12-06T11:42:11.822Z,91.79
2018-12-06T11:43:19.898Z,91.13
2018-12-06T11:44:27.973Z,91.60
2018-12-06T11:45:36.025Z,91.22
2018-12-06T11:46:44.087Z,91.51
2018-12-06T11:47:52.165Z,91.22
2018-12-06T11:49:00.245Z,90.65
2018-12-06T11:50:08.293Z,90.27
2018-12-06T11:51:16.350Z,90.17
2018-12-06T11:52:24.419Z,89.27
2018-12-06T11:53:32.474Z,89.56
2018-12-06T11:54:40.552Z,89.47
2018-12-06T11:55:48.601Z,89.08
2018-12-06T11:56:56.676Z,87.65
2018-12-06T11:58:11.277Z,86.90
2018-12-06T11:59:12.803Z,88.60
2018-12-06T12:00:20.831Z,88.42
2018-12-06T12:01:28.942Z,87.65
2018-12-06T12:02:36.988Z,88.13
2018-12-06T12:03:45.045Z,89.37
2018-12-06T12:04:53.123Z,88.51
2018-12-06T12:06:01.175Z,87.46
2018-12-06T12:07:09.243Z,87.27
2018-12-06T12:08:17.310Z,87.65
2018-12-06T12:09:25.376Z,87.27
2018-12-06T12:10:33.430Z,88.42
2018-12-06T12:11:41.473Z,88.42
2018-12-06T12:12:49.563Z,87.75
2018-12-06T12:13:57.627Z,87.56
2018-12-06T12:15:05.685Z,87.65
2018-12-06T12:16:13.755Z,87.56
2018-12-06T12:17:21.808Z,87.27
2018-12-06T12:18:29.873Z,87.46
2018-12-06T12:19:37.935Z,87.37
2018-12-06T12:20:46.002Z,87.18
2018-12-06T12:21:54.082Z,87.27
2018-12-06T12:23:02.132Z,86.70
2018-12-06T12:24:10.193Z,86.80
2018-12-06T12:25:18.263Z,86.70
2018-12-06T12:26:26.312Z,86.80
2018-12-06T12:27:34.393Z,86.70
2018-12-06T12:28:42.435Z,86.51
2018-12-06T12:29:50.511Z,86.13
2018-12-06T12:30:58.579Z,85.85
2018-12-06T12:32:06.635Z,85.94
2018-12-06T12:33:14.698Z,87.46
2018-12-06T12:34:22.746Z,86.80
2018-12-06T12:35:30.802Z,86.99
2018-12-06T12:36:38.885Z,86.61
2018-12-06T12:37:46.943Z,86.32
2018-12-06T12:38:55.041Z,86.55
2018-12-06T12:40:03.085Z,86.51
2018-12-06T12:41:11.110Z,87.56
2018-12-06T12:42:19.211Z,86.65
2018-12-06T12:43:27.266Z,86.65
2018-12-06T12:44:35.329Z,87.79
2018-12-06T12:45:43.415Z,87.46
2018-12-06T12:46:51.427Z,88.60
2018-12-06T12:47:59.517Z,87.94
2018-12-06T12:49:07.578Z,88.18
2018-12-06T12:50:15.634Z,87.89
2018-12-06T12:51:23.705Z,87.60
2018-12-06T12:52:31.756Z,87.98
2018-12-06T12:53:39.824Z,88.18
2018-12-06T12:54:47.900Z,87.23
2018-12-06T12:55:55.968Z,87.51
2018-12-06T12:57:04.008Z,87.79
2018-12-06T12:58:12.093Z,88.18
2018-12-06T12:59:20.143Z,88.18
2018-12-06T13:00:28.207Z,88.18
2018-12-06T13:01:36.274Z,87.79
2018-12-06T13:02:44.352Z,88.37
2018-12-06T13:03:52.401Z,87.79
2018-12-06T13:05:00.483Z,88.27
2018-12-06T13:06:08.540Z,88.27
2018-12-06T13:07:16.593Z,87.98
2018-12-06T13:08:24.654Z,87.51
2018-12-06T13:09:32.744Z,87.32
2018-12-06T13:10:40.764Z,87.13
2018-12-06T13:11:48.851Z,87.37
2018-12-06T13:12:56.901Z,87.18
2018-12-06T13:14:04.970Z,86.61
2018-12-06T13:15:13.040Z,86.55
2018-12-06T13:16:21.070Z,86.27
2018-12-06T13:17:29.160Z,85.94
2018-12-06T13:18:37.217Z,86.22
2018-12-06T13:19:45.295Z,85.56
2018-12-06T13:20:53.358Z,85.37
2018-12-06T13:22:01.380Z,85.85
2018-12-06T13:23:09.474Z,85.94
2018-12-06T13:24:17.523Z,85.66
2018-12-06T13:25:25.609Z,86.22
2018-12-06T13:26:33.675Z,85.75
2018-12-06T13:27:41.715Z,85.56
2018-12-06T13:28:49.798Z,85.85
2018-12-06T13:29:57.854Z,85.28
2018-12-06T13:31:05.914Z,85.66
2018-12-06T13:32:13.991Z,85.56
2018-12-06T13:33:22.040Z,85.28
2018-12-06T13:34:30.111Z,85.47
2018-12-06T13:35:38.167Z,85.66
2018-12-06T13:36:46.229Z,85.75
2018-12-06T13:37:54.302Z,86.51
2018-12-06T13:39:02.359Z,86.08
2018-12-06T13:40:10.431Z,85.94
2018-12-06T13:41:18.497Z,85.66
2018-12-06T13:42:26.544Z,85.80
2018-12-06T13:43:34.605Z,85.66
2018-12-06T13:44:42.669Z,86.13
2018-12-06T13:45:50.730Z,85.85
2018-12-06T13:46:58.798Z,85.75
2018-12-06T13:48:06.864Z,85.37
2018-12-06T13:49:14.927Z,85.37
2018-12-06T13:50:22.995Z,86.36
2018-12-06T13:51:31.046Z,85.70
2018-12-06T13:52:39.113Z,86.27
2018-12-06T13:53:47.192Z,85.70
2018-12-06T13:54:55.222Z,86.08
2018-12-06T13:56:03.300Z,86.94
2018-12-06T13:57:11.369Z,86.75
2018-12-06T13:58:19.449Z,86.84
2018-12-06T13:59:27.491Z,86.84
2018-12-06T14:00:35.609Z,86.55
2018-12-06T14:01:43.648Z,86.75
2018-12-06T14:02:51.673Z,87.60
2018-12-06T14:03:59.742Z,87.23
2018-12-06T14:05:07.812Z,87.70
2018-12-06T14:06:15.894Z,87.70
2018-12-06T14:07:23.937Z,87.13
2018-12-06T14:08:32.000Z,86.94
2018-12-06T14:09:40.060Z,86.75
2018-12-06T14:10:48.126Z,86.84
2018-12-06T14:11:56.204Z,87.03
2018-12-06T14:13:04.252Z,87.03
2018-12-06T14:14:12.298Z,86.65
2018-12-06T14:15:20.399Z,86.46
2018-12-06T14:16:28.450Z,85.89
2018-12-06T14:17:36.513Z,86.08
2018-12-06T14:18:44.563Z,86.08
2018-12-06T14:19:52.633Z,86.36
2018-12-06T14:21:00.685Z,86.46
2018-12-06T14:22:08.753Z,86.55
2018-12-06T14:23:16.823Z,86.08
2018-12-06T14:24:24.876Z,86.65
2018-12-06T14:25:32.942Z,86.46
2018-12-06T14:26:40.980Z,86.65
2018-12-06T14:27:49.104Z,86.55
2018-12-06T14:28:57.138Z,86.46
2018-12-06T14:30:05.218Z,86.65
2018-12-06T14:31:13.270Z,86.55
2018-12-06T14:32:21.326Z,86.08
2018-12-06T14:33:29.386Z,86.27
2018-12-06T14:34:37.446Z,86.65
2018-12-06T14:35:45.511Z,86.08