createdAt,value
2017-11-06T00:01:54.098Z,90.30
2017-11-06T00:04:22.450Z,90.30
2017-11-06T00:06:49.982Z,90.30
2017-11-06T00:09:17.515Z,90.30
2017-11-06T00:11:45.128Z,90.40
2017-11-06T00:14:12.669Z,90.40
2017-11-06T00:16:40.205Z,90.40
2017-11-06T00:19:09.223Z,90.40
2017-11-06T00:21:36.787Z,90.40
2017-11-06T00:24:05.677Z,90.40
2017-11-06T00:26:33.248Z,90.40
2017-11-06T00:29:00.812Z,90.40
2017-11-06T00:31:28.343Z,90.40
2017-11-06T00:33:55.937Z,90.50
2017-11-06T00:36:23.473Z,90.50
2017-11-06T00:38:51.004Z,90.50
2017-11-06T00:41:18.689Z,90.40
2017-11-06T00:43:46.222Z,90.40
2017-11-06T00:46:14.073Z,90.40
2017-11-06T00:48:42.377Z,90.60
2017-11-06T00:51:09.910Z,90.60
2017-11-06T00:53:38.342Z,90.70
2017-11-06T00:56:05.874Z,90.70
2017-11-06T00:58:33.418Z,90.70
2017-11-06T01:01:01.781Z,90.70
2017-11-06T01:03:30.108Z,90.70
2017-11-06T01:05:57.648Z,90.70
2017-11-06T01:08:25.241Z,90.70
2017-11-06T01:10:52.768Z,90.70
2017-11-06T01:13:20.308Z,90.80
2017-11-06T01:15:48.704Z,90.80
2017-11-06T01:18:16.272Z,90.80
2017-11-06T01:20:43.802Z,90.80
2017-11-06T01:23:12.150Z,90.90
2017-11-06T01:25:39.685Z,91.20
2017-11-06T01:28:07.293Z,91.00
2017-11-06T01:30:34.820Z,91.00
2017-11-06T01:33:02.353Z,91.00
2017-11-06T01:35:29.981Z,91.00
2017-11-06T01:37:58.281Z,91.10
2017-11-06T01:40:25.869Z,91.10
2017-11-06T01:42:53.407Z,91.10
2017-11-06T01:45:21.428Z,91.10
2017-11-06T01:47:48.962Z,91.20
2017-11-06T01:50:16.492Z,91.20
2017-11-06T01:52:44.063Z,91.30
2017-11-06T01:55:11.596Z,91.30
2017-11-06T01:57:39.929Z,91.30
2017-11-06T02:00:07.465Z,91.30
2017-11-06T02:02:35.037Z,91.30
2017-11-06T02:05:02.567Z,91.30
2017-11-06T02:07:30.187Z,91.30
2017-11-06T02:09:57.769Z,91.40
2017-11-06T02:12:26.065Z,91.40
2017-11-06T02:14:53.592Z,91.40
2017-11-06T02:17:21.286Z,91.50
2017-11-06T02:19:48.909Z,91.40
2017-11-06T02:22:16.489Z,91.50
2017-11-06T02:24:44.786Z,91.50
2017-11-06T02:27:12.898Z,91.50
2017-11-06T02:29:40.419Z,91.50
2017-11-06T02:32:07.953Z,91.50
2017-11-06T02:34:36.298Z,91.90
2017-11-06T02:37:03.869Z,91.50
2017-11-06T02:39:31.397Z,91.50
2017-11-06T02:41:58.932Z,91.50
2017-11-06T02:44:26.510Z,91.50
2017-11-06T02:46:54.449Z,91.50
2017-11-06T02:49:22.979Z,91.50
2017-11-06T02:51:50.533Z,91.50
2017-11-06T02:54:18.110Z,91.50
2017-11-06T02:56:45.789Z,91.50
2017-11-06T02:59:13.370Z,91.50
2017-11-06T03:01:41.674Z,91.60
2017-11-06T03:04:09.245Z,91.50
2017-11-06T03:06:36.777Z,91.60
2017-11-06T03:09:05.112Z,91.60
2017-11-06T03:11:32.646Z,91.60
2017-11-06T03:14:06.179Z,91.60
2017-11-06T03:16:33.717Z,91.60
2017-11-06T03:19:01.424Z,91.70
2017-11-06T03:21:29.022Z,91.70
2017-11-06T03:23:56.557Z,91.70
2017-11-06T03:26:24.892Z,91.60
2017-11-06T03:28:52.472Z,91.60
2017-11-06T03:31:20.009Z,91.60
2017-11-06T03:33:47.636Z,91.60
2017-11-06T03:36:15.177Z,91.60
2017-11-06T03:38:42.721Z,91.70
2017-11-06T03:41:11.133Z,91.70
2017-11-06T03:43:38.738Z,91.60
2017-11-06T03:46:06.289Z,92.00
2017-11-06T03:48:34.065Z,91.60
2017-11-06T03:51:01.599Z,91.60
2017-11-06T03:53:29.174Z,91.70
2017-11-06T03:55:56.708Z,91.70
2017-11-06T03:58:24.394Z,91.70
2017-11-06T04:00:51.943Z,91.70
2017-11-06T04:03:19.523Z,91.60
2017-11-06T04:05:47.058Z,91.60
2017-11-06T04:08:14.594Z,91.60
2017-11-06T04:10:42.182Z,91.60
2017-11-06T04:13:10.516Z,91.70
2017-11-06T04:15:38.818Z,91.70
2017-11-06T04:18:06.434Z,91.70
2017-11-06T04:20:34.370Z,91.70
2017-11-06T04:23:01.898Z,91.70
2017-11-06T04:25:29.430Z,91.70
2017-11-06T04:27:57.781Z,91.70
2017-11-06T04:30:25.381Z,91.70
2017-11-06T04:32:53.686Z,91.80
2017-11-06T04:35:21.223Z,91.70
2017-11-06T04:37:49.625Z,91.80
2017-11-06T04:40:17.157Z,91.80
2017-11-06T04:42:52.362Z,91.80
2017-11-06T04:45:19.893Z,91.80
2017-11-06T04:47:47.424Z,91.80
2017-11-06T04:50:21.078Z,91.80
2017-11-06T04:52:48.622Z,91.70
2017-11-06T04:55:16.333Z,91.80
2017-11-06T04:57:44.683Z,91.80
2017-11-06T05:00:12.226Z,91.80
2017-11-06T05:02:39.804Z,91.80
2017-11-06T05:05:07.358Z,91.80
2017-11-06T05:07:34.975Z,91.70
2017-11-06T05:10:02.553Z,91.70
2017-11-06T05:12:30.091Z,91.70
2017-11-06T05:14:58.095Z,91.80
2017-11-06T05:17:25.628Z,91.80
2017-11-06T05:19:53.163Z,91.70
2017-11-06T05:22:21.499Z,91.70
2017-11-06T05:24:49.097Z,91.70
2017-11-06T05:27:17.403Z,91.80
2017-11-06T05:29:44.946Z,91.70
2017-11-06T05:32:13.366Z,91.80
2017-11-06T05:34:40.949Z,91.80
2017-11-06T05:37:08.506Z,91.80
2017-11-06T05:39:36.042Z,92.10
2017-11-06T05:42:04.393Z,91.60
2017-11-06T05:44:32.073Z,91.60
2017-11-06T05:46:59.665Z,91.70
2017-11-06T05:49:28.144Z,91.70
2017-11-06T05:51:55.789Z,91.80
2017-11-06T05:54:23.338Z,91.70
2017-11-06T05:56:50.912Z,91.70
2017-11-06T05:59:18.446Z,91.70
2017-11-06T06:01:46.022Z,91.80
2017-11-06T06:04:13.560Z,91.80
2017-11-06T06:06:41.271Z,91.80
2017-11-06T06:09:08.820Z,91.80
2017-11-06T06:11:36.358Z,91.80
2017-11-06T06:14:08.862Z,91.80
2017-11-06T06:16:36.408Z,91.80
2017-11-06T06:19:03.942Z,91.80
2017-11-06T06:21:33.988Z,91.70
2017-11-06T06:24:01.526Z,91.70
2017-11-06T06:26:29.053Z,91.70
2017-11-06T06:28:57.425Z,91.70
2017-11-06T06:31:24.961Z,91.60
2017-11-06T06:33:52.505Z,91.60
2017-11-06T06:36:20.080Z,91.70
2017-11-06T06:38:47.660Z,91.70
2017-11-06T06:41:15.239Z,91.70
2017-11-06T06:43:43.628Z,91.80
2017-11-06T06:46:11.969Z,91.70
2017-11-06T06:48:39.513Z,91.70
2017-11-06T06:51:07.141Z,91.80
2017-11-06T06:53:34.744Z,91.70
2017-11-06T06:56:02.274Z,91.80
2017-11-06T06:58:30.583Z,91.80
2017-11-06T07:00:58.293Z,91.80
2017-11-06T07:03:26.251Z,91.80
2017-11-06T07:05:54.599Z,91.80
2017-11-06T07:08:22.141Z,91.80
2017-11-06T07:10:50.107Z,91.70
2017-11-06T07:13:17.763Z,91.70
2017-11-06T07:15:45.297Z,91.60
2017-11-06T07:18:13.090Z,91.60
2017-11-06T07:20:40.624Z,91.70
2017-11-06T07:23:08.153Z,91.70
2017-11-06T07:25:35.730Z,91.70
2017-11-06T07:28:04.078Z,91.80
2017-11-06T07:30:31.614Z,91.80
2017-11-06T07:32:59.205Z,91.70
2017-11-06T07:35:26.737Z,91.70
2017-11-06T07:37:54.316Z,91.70
2017-11-06T07:40:21.846Z,91.70
2017-11-06T07:42:49.423Z,91.70
2017-11-06T07:45:16.966Z,91.70
2017-11-06T07:47:45.747Z,91.70
2017-11-06T07:50:13.296Z,91.80
2017-11-06T07:52:41.030Z,91.80
2017-11-06T07:55:09.333Z,91.90
2017-11-06T07:57:36.883Z,91.80
2017-11-06T08:00:05.719Z,91.90
2017-11-06T08:02:33.305Z,91.80
2017-11-06T08:05:00.964Z,91.80
2017-11-06T08:07:28.657Z,91.80
2017-11-06T08:09:56.999Z,91.80
2017-11-06T08:12:25.253Z,91.70
2017-11-06T08:14:52.809Z,91.80
2017-11-06T08:17:20.341Z,91.70
2017-11-06T08:19:47.926Z,91.70
2017-11-06T08:22:15.461Z,91.80
2017-11-06T08:24:42.997Z,91.80
2017-11-06T08:27:16.158Z,91.80
2017-11-06T08:29:43.702Z,91.80
2017-11-06T08:32:11.261Z,91.80
2017-11-06T08:34:38.893Z,91.70
2017-11-06T08:37:06.516Z,91.70
2017-11-06T08:39:34.830Z,91.70
2017-11-06T08:42:02.460Z,91.70
2017-11-06T08:44:30.270Z,91.70
2017-11-06T08:46:57.813Z,91.90
2017-11-06T08:49:25.446Z,91.50
2017-11-06T08:51:53.378Z,91.70
2017-11-06T08:54:20.905Z,91.90
2017-11-06T08:56:48.538Z,91.70
2017-11-06T08:59:16.873Z,91.60
2017-11-06T09:01:44.429Z,91.60
2017-11-06T09:04:12.040Z,91.60
2017-11-06T09:06:40.345Z,91.60
2017-11-06T09:09:07.892Z,91.60
2017-11-06T09:11:36.345Z,91.60
2017-11-06T09:14:03.969Z,91.60
2017-11-06T09:16:31.496Z,91.60
2017-11-06T09:18:59.080Z,91.50
2017-11-06T09:21:26.620Z,91.50
2017-11-06T09:23:54.225Z,91.50
2017-11-06T09:26:21.756Z,91.50
2017-11-06T09:28:49.289Z,91.40
2017-11-06T09:31:17.633Z,91.40
2017-11-06T09:33:45.168Z,91.40
2017-11-06T09:36:12.814Z,91.30
2017-11-06T09:38:40.561Z,91.30
2017-11-06T09:41:08.873Z,91.10
2017-11-06T09:43:36.492Z,91.10
2017-11-06T09:46:05.268Z,91.20
2017-11-06T09:48:33.585Z,91.30
2017-11-06T09:51:01.188Z,91.30
2017-11-06T09:53:28.728Z,91.20
2017-11-06T09:55:56.711Z,91.30
2017-11-06T09:58:24.277Z,91.30
2017-11-06T10:00:51.813Z,91.30
2017-11-06T10:03:19.496Z,91.20
2017-11-06T10:05:47.033Z,91.20
2017-11-06T10:08:14.673Z,91.10
2017-11-06T10:10:42.204Z,91.00
2017-11-06T10:13:10.601Z,91.00
2017-11-06T10:15:38.137Z,90.90
2017-11-06T10:18:06.488Z,91.10
2017-11-06T10:20:34.013Z,91.10
2017-11-06T10:23:04.358Z,91.10
2017-11-06T10:25:31.893Z,91.10
2017-11-06T10:27:59.467Z,91.10
2017-11-06T10:30:27.006Z,91.10
2017-11-06T10:32:54.559Z,91.00
2017-11-06T10:35:23.008Z,90.80
2017-11-06T10:37:50.557Z,90.70
2017-11-06T10:40:18.109Z,90.80
2017-11-06T10:42:45.710Z,90.90
2017-11-06T10:45:14.008Z,90.90
2017-11-06T10:47:41.537Z,90.90
2017-11-06T10:50:09.113Z,90.80
2017-11-06T10:52:37.412Z,90.70
2017-11-06T10:55:05.124Z,90.70
2017-11-06T10:57:32.662Z,90.60
2017-11-06T11:00:00.381Z,90.40
2017-11-06T11:02:28.683Z,90.30
2017-11-06T11:04:57.853Z,90.30
2017-11-06T11:07:26.197Z,90.40
2017-11-06T11:09:55.070Z,90.40
2017-11-06T11:12:22.600Z,90.30
2017-11-06T11:14:50.140Z,90.20
2017-11-06T11:17:18.990Z,90.00
2017-11-06T11:19:46.533Z,90.00
2017-11-06T11:22:14.061Z,90.00
2017-11-06T11:24:41.657Z,90.00
2017-11-06T11:27:09.201Z,90.00
2017-11-06T11:29:36.738Z,90.00
2017-11-06T11:32:04.840Z,90.00
2017-11-06T11:34:32.397Z,90.00
2017-11-06T11:37:00.009Z,89.90
2017-11-06T11:39:28.321Z,89.20
2017-11-06T11:41:55.873Z,89.20
2017-11-06T11:44:23.622Z,89.20
2017-11-06T11:46:51.921Z,89.00
2017-11-06T11:49:19.502Z,89.00
2017-11-06T11:51:47.041Z,89.30
2017-11-06T11:54:14.645Z,89.20
2017-11-06T11:56:42.180Z,89.20
2017-11-06T11:59:12.512Z,89.30
2017-11-06T12:01:40.058Z,89.20
2017-11-06T12:04:07.600Z,89.10
2017-11-06T12:06:35.322Z,89.00
2017-11-06T12:09:02.904Z,88.90
2017-11-06T12:11:31.206Z,88.70
2017-11-06T12:13:59.131Z,88.70
2017-11-06T12:16:26.744Z,88.60
2017-11-06T12:18:54.324Z,88.40
2017-11-06T12:21:21.870Z,88.50
2017-11-06T12:23:49.408Z,88.50
2017-11-06T12:26:16.989Z,88.50
2017-11-06T12:28:44.522Z,88.50
2017-11-06T12:31:12.160Z,88.40
2017-11-06T12:33:39.698Z,88.20
2017-11-06T12:36:07.292Z,88.00
2017-11-06T12:38:35.589Z,88.00
2017-11-06T12:41:03.169Z,88.00
2017-11-06T12:43:30.704Z,88.00
2017-11-06T12:45:58.409Z,87.90
2017-11-06T12:48:26.129Z,88.00
2017-11-06T12:50:53.670Z,87.70
2017-11-06T12:53:21.964Z,87.80
2017-11-06T12:55:49.567Z,87.80
2017-11-06T12:58:17.105Z,88.00
2017-11-06T13:00:44.635Z,88.10
2017-11-06T13:03:13.356Z,88.30
2017-11-06T13:05:41.020Z,88.20
2017-11-06T13:08:08.557Z,88.30
2017-11-06T13:10:36.141Z,88.30
2017-11-06T13:13:03.695Z,88.30
2017-11-06T13:15:31.414Z,88.30
2017-11-06T13:17:59.769Z,88.30
2017-11-06T13:20:27.500Z,88.30
2017-11-06T13:22:55.181Z,88.40
2017-11-06T13:25:22.714Z,88.30
2017-11-06T13:27:50.247Z,88.40
2017-11-06T13:30:18.645Z,88.40
2017-11-06T13:32:46.183Z,88.40
2017-11-06T13:35:13.713Z,88.30
2017-11-06T13:37:41.465Z,88.50
2017-11-06T13:40:09.774Z,88.40
2017-11-06T13:42:37.355Z,88.40
2017-11-06T13:45:04.900Z,88.40
2017-11-06T13:47:32.609Z,88.20
2017-11-06T13:50:00.977Z,88.40
2017-11-06T13:52:28.517Z,88.10
2017-11-06T13:54:56.141Z,88.30
2017-11-06T13:57:23.689Z,88.10
2017-11-06T13:59:52.821Z,88.20
2017-11-06T14:02:20.507Z,88.30
2017-11-06T14:04:48.039Z,88.00
2017-11-06T14:07:17.007Z,88.00
2017-11-06T14:09:44.581Z,88.00
2017-11-06T14:12:12.163Z,88.00
2017-11-06T14:14:39.697Z,88.00
2017-11-06T14:17:07.594Z,88.00
2017-11-06T14:19:35.131Z,88.00
2017-11-06T14:22:02.712Z,87.80
2017-11-06T14:24:30.254Z,87.70
2017-11-06T14:26:57.833Z,87.90
2017-11-06T14:29:25.375Z,87.90
2017-11-06T14:31:53.144Z,87.80
2017-11-06T14:34:20.685Z,87.90
2017-11-06T14:36:48.273Z,87.60
2017-11-06T14:39:15.833Z,87.60
2017-11-06T14:41:43.376Z,87.80
2017-11-06T14:44:10.958Z,87.70
2017-11-06T14:46:38.499Z,87.80
2017-11-06T14:49:11.196Z,87.90
2017-11-06T14:51:38.728Z,87.90
2017-11-06T14:54:06.389Z,87.90
2017-11-06T14:56:33.929Z,87.80
2017-11-06T14:59:02.278Z,88.00
2017-11-06T15:01:29.822Z,88.00
2017-11-06T15:03:57.430Z,88.30
2017-11-06T15:06:25.729Z,88.30
2017-11-06T15:08:53.372Z,88.20
2017-11-06T15:11:21.721Z,88.00
2017-11-06T15:13:49.267Z,88.00
2017-11-06T15:16:16.893Z,88.10
2017-11-06T15:18:44.431Z,88.20
2017-11-06T15:21:12.785Z,88.10
2017-11-06T15:23:40.368Z,88.10
2017-11-06T15:26:08.217Z,88.60
2017-11-06T15:28:36.542Z,87.60
2017-11-06T15:31:04.120Z,87.60
2017-11-06T15:33:31.658Z,87.50
2017-11-06T15:35:59.202Z,87.40
2017-11-06T15:38:26.797Z,87.40
2017-11-06T15:40:54.341Z,87.00
2017-11-06T15:43:21.965Z,87.00
2017-11-06T15:45:50.278Z,87.30
2017-11-06T15:48:17.857Z,87.30
2017-11-06T15:50:45.394Z,86.60
2017-11-06T15:53:12.981Z,86.80
2017-11-06T15:55:40.520Z,87.00
2017-11-06T15:58:08.355Z,87.50
2017-11-06T16:00:36.659Z,87.90
2017-11-06T16:03:04.242Z,87.90
2017-11-06T16:05:31.787Z,87.70
2017-11-06T16:07:59.352Z,88.30
2017-11-06T16:10:27.029Z,87.60
2017-11-06T16:12:54.722Z,87.50
2017-11-06T16:15:23.102Z,87.20
2017-11-06T16:17:51.412Z,87.30
2017-11-06T16:20:19.050Z,87.20
2017-11-06T16:22:49.832Z,87.60
2017-11-06T16:25:17.365Z,87.60
2017-11-06T16:27:45.018Z,87.50
2017-11-06T16:30:12.558Z,87.70
2017-11-06T16:32:40.931Z,88.20
2017-11-06T16:35:08.465Z,88.20
2017-11-06T16:37:35.998Z,88.30
2017-11-06T16:40:03.688Z,88.20
2017-11-06T16:42:31.222Z,88.10
2017-11-06T16:45:00.044Z,88.90
2017-11-06T16:47:27.908Z,88.20
2017-11-06T16:49:55.436Z,88.40
2017-11-06T16:52:22.966Z,88.40
2017-11-06T16:54:51.324Z,88.40
2017-11-06T16:57:18.858Z,88.40
2017-11-06T16:59:46.394Z,88.50
2017-11-06T17:02:13.965Z,88.50
2017-11-06T17:04:41.971Z,88.40
2017-11-06T17:07:09.505Z,88.40
2017-11-06T17:09:37.038Z,88.30
2017-11-06T17:12:05.373Z,88.30
2017-11-06T17:14:33.504Z,88.30
2017-11-06T17:17:01.048Z,88.40
2017-11-06T17:19:28.586Z,88.30
2017-11-06T17:21:57.153Z,88.30
2017-11-06T17:24:25.447Z,88.40
2017-11-06T17:26:53.784Z,88.40
2017-11-06T17:29:21.331Z,88.40
2017-11-06T17:31:48.928Z,88.40
2017-11-06T17:34:17.241Z,88.30
2017-11-06T17:36:44.773Z,88.30
2017-11-06T17:39:13.272Z,88.40
2017-11-06T17:41:40.813Z,88.40
2017-11-06T17:44:09.194Z,88.60
2017-11-06T17:46:37.550Z,88.50
2017-11-06T17:49:05.090Z,88.50
2017-11-06T17:51:32.784Z,88.50
2017-11-06T17:54:01.088Z,88.80
2017-11-06T17:56:28.622Z,88.60
2017-11-06T17:58:56.215Z,88.80
2017-11-06T18:01:23.796Z,89.00
2017-11-06T18:03:51.376Z,89.00
2017-11-06T18:06:19.285Z,89.20
2017-11-06T18:08:46.863Z,89.30
2017-11-06T18:11:14.398Z,89.30
2017-11-06T18:13:43.053Z,89.40
2017-11-06T18:16:10.602Z,89.40
2017-11-06T18:18:38.171Z,89.20
2017-11-06T18:21:05.748Z,89.40
2017-11-06T18:23:33.320Z,89.50
2017-11-06T18:26:06.069Z,89.40
2017-11-06T18:28:33.601Z,89.30
2017-11-06T18:31:01.137Z,89.10
2017-11-06T18:33:29.728Z,90.00
2017-11-06T18:35:58.032Z,89.40
2017-11-06T18:38:25.573Z,89.40
2017-11-06T18:40:53.157Z,89.40
2017-11-06T18:43:20.732Z,89.60
2017-11-06T18:45:48.273Z,89.70
2017-11-06T18:48:16.002Z,89.70
2017-11-06T18:50:44.311Z,89.90
2017-11-06T18:53:11.865Z,89.90
2017-11-06T18:55:39.472Z,90.00
2017-11-06T18:58:07.069Z,89.90
2017-11-06T19:00:34.621Z,89.90
2017-11-06T19:03:03.002Z,89.80
2017-11-06T19:05:30.561Z,89.80
2017-11-06T19:07:58.990Z,90.00
2017-11-06T19:10:26.573Z,89.90
2017-11-06T19:12:54.113Z,90.00
2017-11-06T19:15:21.811Z,90.00
2017-11-06T19:17:50.186Z,90.00
2017-11-06T19:20:17.721Z,90.00
2017-11-06T19:22:45.262Z,90.00
2017-11-06T19:25:12.896Z,90.10
2017-11-06T19:27:40.894Z,90.20
2017-11-06T19:30:08.421Z,90.20
2017-11-06T19:32:35.956Z,90.20
2017-11-06T19:35:03.643Z,90.30
2017-11-06T19:37:31.183Z,90.40
2017-11-06T19:39:59.483Z,90.30
2017-11-06T19:42:27.105Z,90.30
2017-11-06T19:44:54.644Z,90.30
2017-11-06T19:47:22.184Z,90.30
2017-11-06T19:49:49.751Z,90.30
2017-11-06T19:52:17.290Z,90.30
2017-11-06T19:54:44.883Z,90.30
2017-11-06T19:57:12.429Z,90.20
2017-11-06T19:59:39.971Z,90.20
2017-11-06T20:02:07.550Z,90.20
2017-11-06T20:04:35.531Z,90.20
2017-11-06T20:07:03.061Z,90.20
2017-11-06T20:09:30.762Z,90.20
2017-11-06T20:11:58.346Z,90.20
2017-11-06T20:14:26.761Z,90.30
2017-11-06T20:16:54.296Z,90.20
2017-11-06T20:19:27.549Z,90.60
2017-11-06T20:21:55.088Z,90.20
2017-11-06T20:24:22.622Z,90.20
2017-11-06T20:26:50.241Z,90.20
2017-11-06T20:29:17.773Z,90.30
2017-11-06T20:31:45.306Z,90.30
2017-11-06T20:34:12.899Z,90.30
2017-11-06T20:36:40.428Z,90.30
2017-11-06T20:39:07.965Z,90.40
2017-11-06T20:41:36.310Z,90.40
2017-11-06T20:44:03.842Z,90.40
2017-11-06T20:46:31.833Z,90.40
2017-11-06T20:48:59.415Z,90.40
2017-11-06T20:51:26.952Z,90.50
2017-11-06T20:53:54.484Z,90.50
2017-11-06T20:56:22.059Z,90.60
2017-11-06T20:58:49.601Z,90.60
2017-11-06T21:01:17.206Z,90.60
2017-11-06T21:03:44.745Z,90.90
2017-11-06T21:06:12.278Z,90.60
2017-11-06T21:08:39.850Z,90.60
2017-11-06T21:11:07.429Z,90.60
2017-11-06T21:13:34.966Z,90.60
2017-11-06T21:16:02.720Z,90.60
2017-11-06T21:18:30.258Z,90.60
2017-11-06T21:20:58.601Z,90.60
2017-11-06T21:23:26.137Z,90.60
2017-11-06T21:25:57.568Z,90.60
2017-11-06T21:28:25.106Z,90.60
2017-11-06T21:30:53.402Z,90.80
2017-11-06T21:33:20.978Z,90.80
2017-11-06T21:35:48.504Z,90.80
2017-11-06T21:38:16.867Z,90.90
2017-11-06T21:40:44.408Z,90.90
2017-11-06T21:43:12.720Z,90.80
2017-11-06T21:45:40.301Z,90.80
2017-11-06T21:48:11.816Z,91.10
2017-11-06T21:50:39.394Z,90.80
2017-11-06T21:53:07.697Z,90.90
2017-11-06T21:55:35.322Z,90.90
2017-11-06T21:58:02.852Z,90.80
2017-11-06T22:00:31.233Z,90.80
2017-11-06T22:02:59.540Z,90.90
2017-11-06T22:05:27.106Z,90.90
2017-11-06T22:07:54.682Z,90.80
2017-11-06T22:10:22.561Z,90.90
2017-11-06T22:12:50.105Z,90.90
2017-11-06T22:15:17.645Z,90.90
2017-11-06T22:17:45.501Z,90.90
2017-11-06T22:20:15.217Z,90.90
2017-11-06T22:22:42.834Z,90.90
2017-11-06T22:25:10.370Z,90.90
2017-11-06T22:27:38.234Z,90.90
2017-11-06T22:30:05.777Z,91.30
2017-11-06T22:32:33.327Z,91.00
2017-11-06T22:35:00.913Z,91.00
2017-11-06T22:37:28.522Z,91.00
2017-11-06T22:39:56.832Z,91.10
2017-11-06T22:42:24.374Z,91.10
2017-11-06T22:44:52.730Z,91.20
2017-11-06T22:47:20.398Z,91.20
2017-11-06T22:49:48.704Z,91.20
2017-11-06T22:52:16.280Z,91.20
2017-11-06T22:54:43.973Z,91.20
2017-11-06T22:57:11.516Z,91.20
2017-11-06T22:59:39.052Z,91.20
2017-11-06T23:02:06.945Z,91.20
2017-11-06T23:04:34.475Z,91.20
2017-11-06T23:07:02.009Z,91.20
2017-11-06T23:09:30.703Z,91.20
2017-11-06T23:11:59.007Z,91.20
2017-11-06T23:14:27.313Z,91.30
2017-11-06T23:16:59.886Z,91.20
2017-11-06T23:19:27.617Z,91.20
2017-11-06T23:21:55.167Z,91.20
2017-11-06T23:24:22.747Z,91.50
2017-11-06T23:26:50.280Z,91.20
2017-11-06T23:29:18.653Z,91.10
2017-11-06T23:31:46.952Z,91.10
2017-11-06T23:34:14.489Z,91.10
2017-11-06T23:36:42.854Z,91.00
2017-11-06T23:39:10.390Z,91.00
2017-11-06T23:41:37.920Z,91.00
2017-11-06T23:44:10.426Z,91.00
2017-11-06T23:46:38.016Z,91.10
2017-11-06T23:49:06.319Z,91.00
2017-11-06T23:51:34.124Z,91.00
2017-11-06T23:54:01.653Z,90.90
2017-11-06T23:56:29.187Z,90.90
2017-11-06T23:59:02.365Z,90.80
