createdAt,value
2022-12-04T00:00:28.319Z,1006.3
2022-12-04T00:01:44.616Z,1006.3
2022-12-04T00:03:00.904Z,1006.3
2022-12-04T00:04:17.192Z,1006.3
2022-12-04T00:05:33.488Z,1006.3
2022-12-04T00:06:49.791Z,1006.3
2022-12-04T00:08:06.086Z,1006.3
2022-12-04T00:09:22.376Z,1006.3
2022-12-04T00:10:38.663Z,1006.3
2022-12-04T00:11:53.974Z,1006.3
2022-12-04T00:13:10.278Z,1006.2
2022-12-04T00:14:26.572Z,1006.3
2022-12-04T00:15:42.857Z,1006.3
2022-12-04T00:16:59.151Z,1006.3
2022-12-04T00:18:15.441Z,1006.3
2022-12-04T00:19:31.750Z,1006.3
2022-12-04T00:20:48.040Z,1006.3
2022-12-04T00:22:04.338Z,1006.4
2022-12-04T00:23:20.634Z,1006.4
2022-12-04T00:24:36.925Z,1006.3
2022-12-04T00:25:53.214Z,1006.4
2022-12-04T00:27:09.496Z,1006.4
2022-12-04T00:28:24.811Z,1006.4
2022-12-04T00:29:41.103Z,1006.4
2022-12-04T00:30:57.414Z,1006.5
2022-12-04T00:32:13.688Z,1006.4
2022-12-04T00:33:29.984Z,1006.4
2022-12-04T00:34:46.277Z,1006.4
2022-12-04T00:36:02.570Z,1006.4
2022-12-04T00:37:18.881Z,1006.5
2022-12-04T00:38:35.158Z,1006.4
2022-12-04T00:39:51.451Z,1006.4
2022-12-04T00:41:07.747Z,1006.4
2022-12-04T00:42:24.048Z,1006.5
2022-12-04T00:43:40.341Z,1006.4
2022-12-04T00:44:55.660Z,1006.5
2022-12-04T00:46:11.934Z,1006.4
2022-12-04T00:47:28.227Z,1006.4
2022-12-04T00:48:44.528Z,1006.4
2022-12-04T00:50:00.832Z,1006.4
2022-12-04T00:51:17.116Z,1006.3
2022-12-04T00:52:33.403Z,1006.3
2022-12-04T00:53:49.696Z,1006.3
2022-12-04T00:55:05.997Z,1006.3
2022-12-04T00:56:22.289Z,1006.2
2022-12-04T00:57:38.586Z,1006.2
2022-12-04T00:58:54.886Z,1006.3
2022-12-04T01:00:11.167Z,1006.2
2022-12-04T01:01:26.480Z,1006.2
2022-12-04T01:02:42.774Z,1006.1
2022-12-04T01:03:59.071Z,1006.2
2022-12-04T01:05:15.370Z,1006.2
2022-12-04T01:06:31.666Z,1006.2
2022-12-04T01:07:47.946Z,1006.2
2022-12-04T01:09:04.248Z,1006.2
2022-12-04T01:10:20.541Z,1006.2
2022-12-04T01:11:36.828Z,1006.1
2022-12-04T01:12:53.135Z,1006.1
2022-12-04T01:14:09.418Z,1006.1
2022-12-04T01:15:25.712Z,1006.1
2022-12-04T01:16:42.014Z,1006.1
2022-12-04T01:17:57.311Z,1006.1
2022-12-04T01:19:13.614Z,1006.1
2022-12-04T01:20:29.908Z,1006.1
2022-12-04T01:21:46.198Z,1006
2022-12-04T01:23:02.504Z,1006.1
2022-12-04T01:24:18.782Z,1006
2022-12-04T01:25:35.000Z,1006.1
2022-12-04T01:26:51.378Z,1006.1
2022-12-04T01:28:07.000Z,1006
2022-12-04T01:29:23.957Z,1006
2022-12-04T01:30:40.251Z,1006
2022-12-04T01:31:56.551Z,1006
2022-12-04T01:33:12.855Z,1006
2022-12-04T01:34:28.162Z,1005.9
2022-12-04T01:35:44.458Z,1005.9
2022-12-04T01:37:00.738Z,1005.9
2022-12-04T01:38:17.030Z,1005.8
2022-12-04T01:39:33.339Z,1005.8
2022-12-04T01:40:49.619Z,1005.8
2022-12-04T01:42:05.913Z,1005.8
2022-12-04T01:43:22.210Z,1005.8
2022-12-04T01:44:38.497Z,1005.9
2022-12-04T01:45:54.805Z,1005.9
2022-12-04T01:47:11.092Z,1005.9
2022-12-04T01:48:27.378Z,1005.9
2022-12-04T01:49:43.678Z,1005.9
2022-12-04T01:50:58.983Z,1005.9
2022-12-04T01:52:15.282Z,1005.9
2022-12-04T01:53:31.577Z,1005.9
2022-12-04T01:54:47.871Z,1005.9
2022-12-04T01:56:04.160Z,1005.9
2022-12-04T01:57:20.465Z,1005.9
2022-12-04T01:58:36.754Z,1005.9
2022-12-04T01:59:53.041Z,1005.9
2022-12-04T02:01:09.350Z,1005.8
2022-12-04T02:02:25.627Z,1005.8
2022-12-04T02:03:41.936Z,1005.9
2022-12-04T02:04:58.231Z,1005.8
2022-12-04T02:06:14.518Z,1005.9
2022-12-04T02:07:29.822Z,1005.9
2022-12-04T02:08:46.111Z,1005.8
2022-12-04T02:10:02.410Z,1005.9
2022-12-04T02:11:18.707Z,1005.9
2022-12-04T02:12:35.004Z,1005.9
2022-12-04T02:13:51.307Z,1005.9
2022-12-04T02:15:07.593Z,1005.9
2022-12-04T02:16:23.887Z,1005.9
2022-12-04T02:17:40.168Z,1005.9
2022-12-04T02:18:56.467Z,1005.9
2022-12-04T02:20:12.764Z,1005.9
2022-12-04T02:21:29.054Z,1005.9
2022-12-04T02:22:45.352Z,1005.9
2022-12-04T02:24:00.662Z,1005.8
2022-12-04T02:25:16.956Z,1005.8
2022-12-04T02:26:33.258Z,1005.8
2022-12-04T02:27:49.552Z,1005.8
2022-12-04T02:29:05.829Z,1005.8
2022-12-04T02:30:22.128Z,1005.9
2022-12-04T02:31:38.419Z,1005.9
2022-12-04T02:32:54.715Z,1005.9
2022-12-04T02:34:11.023Z,1005.9
2022-12-04T02:35:27.300Z,1005.8
2022-12-04T02:36:43.595Z,1005.7
2022-12-04T02:37:59.889Z,1005.7
2022-12-04T02:39:16.181Z,1005.7
2022-12-04T02:40:31.497Z,1005.7
2022-12-04T02:41:47.795Z,1005.7
2022-12-04T02:43:04.086Z,1005.7
2022-12-04T02:44:20.372Z,1005.6
2022-12-04T02:45:36.666Z,1005.6
2022-12-04T02:46:52.966Z,1005.6
2022-12-04T02:48:09.253Z,1005.6
2022-12-04T02:49:25.552Z,1005.6
2022-12-04T02:50:41.855Z,1005.5
2022-12-04T02:51:58.149Z,1005.6
2022-12-04T02:53:14.434Z,1005.5
2022-12-04T02:54:30.727Z,1005.6
2022-12-04T02:55:47.021Z,1005.6
2022-12-04T02:57:02.330Z,1005.5
2022-12-04T02:58:18.637Z,1005.6
2022-12-04T02:59:34.916Z,1005.5
2022-12-04T03:00:51.212Z,1005.4
2022-12-04T03:02:07.505Z,1005.4
2022-12-04T03:03:23.795Z,1005.5
2022-12-04T03:04:40.103Z,1005.5
2022-12-04T03:05:56.400Z,1005.5
2022-12-04T03:07:12.692Z,1005.5
2022-12-04T03:08:28.968Z,1005.5
2022-12-04T03:09:45.277Z,1005.5
2022-12-04T03:11:01.562Z,1005.5
2022-12-04T03:12:17.857Z,1005.6
2022-12-04T03:13:33.168Z,1005.6
2022-12-04T03:14:49.455Z,1005.7
2022-12-04T03:16:05.748Z,1005.6
2022-12-04T03:17:22.044Z,1005.6
2022-12-04T03:18:38.352Z,1005.6
2022-12-04T03:19:54.653Z,1005.6
2022-12-04T03:21:10.938Z,1005.7
2022-12-04T03:22:27.229Z,1005.7
2022-12-04T03:23:43.513Z,1005.7
2022-12-04T03:24:59.812Z,1005.6
2022-12-04T03:26:16.098Z,1005.7
2022-12-04T03:27:32.407Z,1005.7
2022-12-04T03:28:48.690Z,1005.7
2022-12-04T03:30:04.006Z,1005.7
2022-12-04T03:31:20.287Z,1005.6
2022-12-04T03:32:36.589Z,1005.6
2022-12-04T03:33:52.885Z,1005.7
2022-12-04T03:35:09.181Z,1005.6
2022-12-04T03:36:25.474Z,1005.7
2022-12-04T03:37:41.761Z,1005.7
2022-12-04T03:38:58.057Z,1005.7
2022-12-04T03:40:14.344Z,1005.6
2022-12-04T03:41:30.642Z,1005.6
2022-12-04T03:42:46.948Z,1005.6
2022-12-04T03:44:03.230Z,1005.7
2022-12-04T03:45:19.539Z,1005.7
2022-12-04T03:46:34.836Z,1005.7
2022-12-04T03:47:51.128Z,1005.7
2022-12-04T03:49:07.421Z,1005.7
2022-12-04T03:50:23.712Z,1005.7
2022-12-04T03:51:40.020Z,1005.7
2022-12-04T03:52:56.299Z,1005.8
2022-12-04T03:54:11.620Z,1005.8
2022-12-04T03:55:27.919Z,1005.7
2022-12-04T03:56:44.211Z,1005.8
2022-12-04T03:58:00.503Z,1005.8
2022-12-04T03:59:16.801Z,1005.7
2022-12-04T04:00:33.094Z,1005.8
2022-12-04T04:01:49.386Z,1005.8
2022-12-04T04:03:05.678Z,1005.8
2022-12-04T04:04:21.976Z,1005.8
2022-12-04T04:05:38.278Z,1005.8
2022-12-04T04:06:54.557Z,1005.7
2022-12-04T04:08:10.857Z,1005.8
2022-12-04T04:09:27.157Z,1005.8
2022-12-04T04:10:42.458Z,1005.7
2022-12-04T04:11:58.753Z,1005.7
2022-12-04T04:13:15.051Z,1005.7
2022-12-04T04:14:31.342Z,1005.7
2022-12-04T04:15:47.634Z,1005.8
2022-12-04T04:17:03.937Z,1005.8
2022-12-04T04:18:20.231Z,1005.7
2022-12-04T04:19:36.514Z,1005.7
2022-12-04T04:20:52.812Z,1005.7
2022-12-04T04:22:09.119Z,1005.7
2022-12-04T04:23:25.403Z,1005.7
2022-12-04T04:24:41.000Z,1005.7
2022-12-04T04:25:57.986Z,1005.6
2022-12-04T04:27:13.300Z,1005.7
2022-12-04T04:28:29.584Z,1005.7
2022-12-04T04:29:45.877Z,1005.6
2022-12-04T04:31:02.179Z,1005.6
2022-12-04T04:32:18.465Z,1005.6
2022-12-04T04:33:34.772Z,1005.6
2022-12-04T04:34:51.053Z,1005.6
2022-12-04T04:36:07.350Z,1005.6
2022-12-04T04:37:23.652Z,1005.6
2022-12-04T04:38:39.944Z,1005.6
2022-12-04T04:39:56.229Z,1005.6
2022-12-04T04:41:12.529Z,1005.6
2022-12-04T04:42:28.821Z,1005.6
2022-12-04T04:43:44.128Z,1005.6
2022-12-04T04:45:00.435Z,1005.6
2022-12-04T04:46:16.713Z,1005.6
2022-12-04T04:47:33.011Z,1005.6
2022-12-04T04:48:49.307Z,1005.7
2022-12-04T04:50:05.597Z,1005.6
2022-12-04T04:51:21.907Z,1005.6
2022-12-04T04:52:38.193Z,1005.6
2022-12-04T04:53:54.484Z,1005.6
2022-12-04T04:55:10.779Z,1005.5
2022-12-04T04:56:27.079Z,1005.5
2022-12-04T04:57:43.376Z,1005.5
2022-12-04T04:58:59.666Z,1005.5
2022-12-04T05:00:14.967Z,1005.6
2022-12-04T05:01:31.260Z,1005.6
2022-12-04T05:02:47.552Z,1005.6
2022-12-04T05:04:03.848Z,1005.6
2022-12-04T05:05:20.143Z,1005.6
2022-12-04T05:06:36.448Z,1005.6
2022-12-04T05:07:52.723Z,1005.6
2022-12-04T05:09:09.036Z,1005.6
2022-12-04T05:10:25.314Z,1005.7
2022-12-04T05:11:41.610Z,1005.6
2022-12-04T05:12:57.909Z,1005.6
2022-12-04T05:14:14.212Z,1005.6
2022-12-04T05:15:30.485Z,1005.6
2022-12-04T05:16:45.796Z,1005.6
2022-12-04T05:18:02.091Z,1005.6
2022-12-04T05:19:18.398Z,1005.5
2022-12-04T05:20:34.682Z,1005.5
2022-12-04T05:21:50.979Z,1005.5
2022-12-04T05:23:07.269Z,1005.5
2022-12-04T05:24:23.572Z,1005.6
2022-12-04T05:25:39.859Z,1005.6
2022-12-04T05:26:56.155Z,1005.5
2022-12-04T05:28:12.443Z,1005.5
2022-12-04T05:29:28.734Z,1005.5
2022-12-04T05:30:45.040Z,1005.5
2022-12-04T05:32:01.325Z,1005.5
2022-12-04T05:33:16.633Z,1005.5
2022-12-04T05:34:32.934Z,1005.5
2022-12-04T05:35:49.225Z,1005.4
2022-12-04T05:37:05.521Z,1005.4
2022-12-04T05:38:21.821Z,1005.4
2022-12-04T05:39:38.105Z,1005.5
2022-12-04T05:40:54.398Z,1005.5
2022-12-04T05:42:10.707Z,1005.5
2022-12-04T05:43:27.002Z,1005.5
2022-12-04T05:44:43.281Z,1005.5
2022-12-04T05:45:59.584Z,1005.5
2022-12-04T05:47:15.868Z,1005.5
2022-12-04T05:48:32.178Z,1005.5
2022-12-04T05:49:47.480Z,1005.4
2022-12-04T05:51:03.768Z,1005.4
2022-12-04T05:52:20.055Z,1005.3
2022-12-04T05:53:36.354Z,1005.4
2022-12-04T05:54:52.662Z,1005.4
2022-12-04T05:56:08.949Z,1005.4
2022-12-04T05:57:25.249Z,1005.4
2022-12-04T05:58:41.525Z,1005.4
2022-12-04T05:59:57.823Z,1005.3
2022-12-04T06:01:14.121Z,1005.2
2022-12-04T06:02:30.421Z,1005.2
2022-12-04T06:03:46.717Z,1005.2
2022-12-04T06:05:03.006Z,1005.2
2022-12-04T06:06:18.320Z,1005.2
2022-12-04T06:07:34.603Z,1005.1
2022-12-04T06:08:50.896Z,1005.1
2022-12-04T06:10:07.203Z,1005.2
2022-12-04T06:11:23.490Z,1005.2
2022-12-04T06:12:39.790Z,1005.1
2022-12-04T06:13:56.077Z,1005.1
2022-12-04T06:15:12.380Z,1005.1
2022-12-04T06:16:28.660Z,1005.1
2022-12-04T06:17:44.958Z,1005.2
2022-12-04T06:19:01.255Z,1005.1
2022-12-04T06:20:17.548Z,1005.1
2022-12-04T06:21:33.834Z,1005.1
2022-12-04T06:22:49.139Z,1005.1
2022-12-04T06:24:05.439Z,1005.1
2022-12-04T06:25:21.731Z,1005.1
2022-12-04T06:26:38.029Z,1005.1
2022-12-04T06:27:54.327Z,1005.1
2022-12-04T06:29:10.613Z,1005
2022-12-04T06:30:26.916Z,1005.1
2022-12-04T06:31:43.211Z,1005.1
2022-12-04T06:32:59.449Z,1005.2
2022-12-04T06:34:15.733Z,1005.1
2022-12-04T06:35:31.996Z,1005.2
2022-12-04T06:36:48.298Z,1005.2
2022-12-04T06:38:04.578Z,1005.2
2022-12-04T06:39:19.841Z,1005.2
2022-12-04T06:40:36.098Z,1005.3
2022-12-04T06:41:52.394Z,1005.3
2022-12-04T06:43:08.642Z,1005.3
2022-12-04T06:44:24.878Z,1005.3
2022-12-04T06:45:41.114Z,1005.4
2022-12-04T06:46:57.352Z,1005.4
2022-12-04T06:48:13.597Z,1005.5
2022-12-04T06:49:29.878Z,1005.5
2022-12-04T06:50:46.136Z,1005.5
2022-12-04T06:52:02.372Z,1005.5
2022-12-04T06:53:18.616Z,1005.5
2022-12-04T06:54:34.869Z,1005.4
2022-12-04T06:55:50.105Z,1005.4
2022-12-04T06:57:06.353Z,1005.4
2022-12-04T06:58:22.591Z,1005.4
2022-12-04T06:59:38.831Z,1005.4
2022-12-04T07:00:55.069Z,1005.5
2022-12-04T07:02:11.310Z,1005.5
2022-12-04T07:03:27.547Z,1005.6
2022-12-04T07:04:43.788Z,1005.5
2022-12-04T07:06:00.038Z,1005.6
2022-12-04T07:07:16.265Z,1005.6
2022-12-04T07:08:32.507Z,1005.6
2022-12-04T07:09:48.754Z,1005.6
2022-12-04T07:11:04.986Z,1005.6
2022-12-04T07:12:20.252Z,1005.6
2022-12-04T07:13:36.498Z,1005.6
2022-12-04T07:14:52.732Z,1005.6
2022-12-04T07:16:08.980Z,1005.6
2022-12-04T07:17:25.211Z,1005.6
2022-12-04T07:18:41.443Z,1005.7
2022-12-04T07:19:57.687Z,1005.6
2022-12-04T07:21:13.923Z,1005.6
2022-12-04T07:22:30.172Z,1005.6
2022-12-04T07:23:46.406Z,1005.6
2022-12-04T07:25:02.649Z,1005.6
2022-12-04T07:26:18.880Z,1005.6
2022-12-04T07:27:35.118Z,1005.6
2022-12-04T07:28:50.380Z,1005.6
2022-12-04T07:30:06.615Z,1005.6
2022-12-04T07:31:22.858Z,1005.6
2022-12-04T07:32:39.097Z,1005.6
2022-12-04T07:33:55.352Z,1005.7
2022-12-04T07:35:11.581Z,1005.6
2022-12-04T07:36:27.826Z,1005.6
2022-12-04T07:37:44.061Z,1005.6
2022-12-04T07:39:00.301Z,1005.7
2022-12-04T07:40:16.554Z,1005.6
2022-12-04T07:41:32.774Z,1005.6
2022-12-04T07:42:49.030Z,1005.7
2022-12-04T07:44:05.263Z,1005.7
2022-12-04T07:45:20.512Z,1005.7
2022-12-04T07:46:36.767Z,1005.6
2022-12-04T07:47:53.003Z,1005.6
2022-12-04T07:49:09.239Z,1005.6
2022-12-04T07:50:25.473Z,1005.6
2022-12-04T07:51:41.708Z,1005.5
2022-12-04T07:52:57.967Z,1005.5
2022-12-04T07:54:14.204Z,1005.6
2022-12-04T07:55:30.430Z,1005.6
2022-12-04T07:56:46.672Z,1005.5
2022-12-04T07:58:02.908Z,1005.6
2022-12-04T07:59:19.153Z,1005.5
2022-12-04T08:00:35.399Z,1005.6
2022-12-04T08:01:50.659Z,1005.5
2022-12-04T08:03:06.884Z,1005.5
2022-12-04T08:04:23.123Z,1005.5
2022-12-04T08:05:39.368Z,1005.4
2022-12-04T08:06:55.616Z,1005.5
2022-12-04T08:08:11.851Z,1005.5
2022-12-04T08:09:27.109Z,1005.6
2022-12-04T08:10:43.343Z,1005.6
2022-12-04T08:11:59.581Z,1005.6
2022-12-04T08:13:15.821Z,1005.6
2022-12-04T08:14:32.062Z,1005.6
2022-12-04T08:15:48.302Z,1005.6
2022-12-04T08:17:04.561Z,1005.7
2022-12-04T08:18:20.784Z,1005.7
2022-12-04T08:19:37.030Z,1005.7
2022-12-04T08:20:53.267Z,1005.7
2022-12-04T08:22:09.508Z,1005.7
2022-12-04T08:23:25.750Z,1005.8
2022-12-04T08:24:41.990Z,1005.7
2022-12-04T08:25:57.242Z,1005.8
2022-12-04T08:27:13.486Z,1005.8
2022-12-04T08:28:29.717Z,1005.8
2022-12-04T08:29:45.964Z,1005.8
2022-12-04T08:31:02.208Z,1005.8
2022-12-04T08:32:18.452Z,1005.8
2022-12-04T08:33:34.687Z,1005.7
2022-12-04T08:34:50.929Z,1005.7
2022-12-04T08:36:07.155Z,1005.7
2022-12-04T08:37:23.414Z,1005.7
2022-12-04T08:38:39.648Z,1005.7
2022-12-04T08:39:55.895Z,1005.7
2022-12-04T08:41:12.129Z,1005.7
2022-12-04T08:42:27.379Z,1005.7
2022-12-04T08:43:43.615Z,1005.7
2022-12-04T08:44:59.860Z,1005.6
2022-12-04T08:46:16.090Z,1005.7
2022-12-04T08:47:32.337Z,1005.7
2022-12-04T08:48:48.575Z,1005.7
2022-12-04T08:50:04.816Z,1005.7
2022-12-04T08:51:21.058Z,1005.7
2022-12-04T08:52:37.304Z,1005.6
2022-12-04T08:53:53.534Z,1005.6
2022-12-04T08:55:09.780Z,1005.6
2022-12-04T08:56:26.018Z,1005.7
2022-12-04T08:57:42.255Z,1005.7
2022-12-04T08:58:57.521Z,1005.7
2022-12-04T09:00:13.765Z,1005.6
2022-12-04T09:01:29.987Z,1005.7
2022-12-04T09:02:46.229Z,1005.6
2022-12-04T09:04:02.484Z,1005.6
2022-12-04T09:05:18.716Z,1005.6
2022-12-04T09:06:34.952Z,1005.6
2022-12-04T09:07:51.189Z,1005.6
2022-12-04T09:09:07.432Z,1005.7
2022-12-04T09:10:23.688Z,1005.7
2022-12-04T09:11:39.904Z,1005.7
2022-12-04T09:12:56.155Z,1005.7
2022-12-04T09:14:12.400Z,1005.7
2022-12-04T09:15:27.651Z,1005.7
2022-12-04T09:16:43.885Z,1005.7
2022-12-04T09:18:00.126Z,1005.7
2022-12-04T09:19:16.372Z,1005.6
2022-12-04T09:20:32.611Z,1005.7
2022-12-04T09:21:48.850Z,1005.6
2022-12-04T09:23:05.081Z,1005.6
2022-12-04T09:24:21.326Z,1005.7
2022-12-04T09:25:37.565Z,1005.6
2022-12-04T09:26:53.816Z,1005.7
2022-12-04T09:28:10.061Z,1005.6
2022-12-04T09:29:26.296Z,1005.6
2022-12-04T09:30:42.524Z,1005.6
2022-12-04T09:31:57.786Z,1005.6
2022-12-04T09:33:14.036Z,1005.5
2022-12-04T09:34:30.271Z,1005.6
2022-12-04T09:35:46.502Z,1005.5
2022-12-04T09:37:02.746Z,1005.6
2022-12-04T09:38:18.987Z,1005.6
2022-12-04T09:39:35.227Z,1005.5
2022-12-04T09:40:51.474Z,1005.5
2022-12-04T09:42:07.711Z,1005.5
2022-12-04T09:43:23.949Z,1005.5
2022-12-04T09:44:40.185Z,1005.5
2022-12-04T09:45:56.434Z,1005.5
2022-12-04T09:47:12.675Z,1005.5
2022-12-04T09:48:27.914Z,1005.5
2022-12-04T09:49:44.153Z,1005.4
2022-12-04T09:51:00.404Z,1005.4
2022-12-04T09:52:16.646Z,1005.5
2022-12-04T09:53:32.873Z,1005.4
2022-12-04T09:54:49.122Z,1005.4
2022-12-04T09:56:05.349Z,1005.4
2022-12-04T09:57:21.596Z,1005.3
2022-12-04T09:58:37.832Z,1005.3
2022-12-04T09:59:54.082Z,1005.3
2022-12-04T10:01:10.314Z,1005.3
2022-12-04T10:02:26.567Z,1005.3
2022-12-04T10:03:42.800Z,1005.2
2022-12-04T10:04:58.048Z,1005.2
2022-12-04T10:06:14.293Z,1005.1
2022-12-04T10:07:30.530Z,1005.1
2022-12-04T10:08:46.783Z,1005.1
2022-12-04T10:10:03.011Z,1005.1
2022-12-04T10:11:19.247Z,1005.2
2022-12-04T10:12:35.483Z,1005.1
2022-12-04T10:13:51.739Z,1005.2
2022-12-04T10:15:07.977Z,1005.3
2022-12-04T10:16:24.220Z,1005.3
2022-12-04T10:17:40.449Z,1005.3
2022-12-04T10:18:56.695Z,1005.3
2022-12-04T10:20:12.932Z,1005.3
2022-12-04T10:21:28.198Z,1005.3
2022-12-04T10:22:44.438Z,1005.2
2022-12-04T10:24:00.669Z,1005.3
2022-12-04T10:25:16.911Z,1005.3
2022-12-04T10:26:33.141Z,1005.2
2022-12-04T10:27:49.384Z,1005.2
2022-12-04T10:29:05.626Z,1005.2
2022-12-04T10:30:21.858Z,1005.2
2022-12-04T10:31:38.114Z,1005.2
2022-12-04T10:32:54.341Z,1005.2
2022-12-04T10:34:10.587Z,1005.2
2022-12-04T10:35:26.819Z,1005.2
2022-12-04T10:36:43.075Z,1005.1
2022-12-04T10:37:58.324Z,1005.1
2022-12-04T10:39:14.558Z,1005.1
2022-12-04T10:40:30.796Z,1005.1
2022-12-04T10:41:47.042Z,1005.1
2022-12-04T10:43:03.282Z,1005.1
2022-12-04T10:44:19.529Z,1005.1
2022-12-04T10:45:35.756Z,1005
2022-12-04T10:46:52.006Z,1005
2022-12-04T10:48:08.241Z,1005
2022-12-04T10:49:24.488Z,1005
2022-12-04T10:50:40.724Z,1005
2022-12-04T10:51:56.959Z,1005.1
2022-12-04T10:53:13.197Z,1005.1
2022-12-04T10:54:28.448Z,1005.1
2022-12-04T10:55:44.690Z,1005.1
2022-12-04T10:57:00.930Z,1005.1
2022-12-04T10:58:17.165Z,1005.1
2022-12-04T10:59:33.411Z,1005.1
2022-12-04T11:00:49.656Z,1005.1
2022-12-04T11:02:05.898Z,1005.1
2022-12-04T11:03:22.139Z,1005.1
2022-12-04T11:04:38.376Z,1005.1
2022-12-04T11:05:54.612Z,1005.1
2022-12-04T11:07:10.850Z,1005.1
2022-12-04T11:08:27.084Z,1005.1
2022-12-04T11:09:43.333Z,1005.1
2022-12-04T11:10:58.585Z,1005
2022-12-04T11:12:14.831Z,1005.1
2022-12-04T11:13:31.067Z,1005
2022-12-04T11:14:47.000Z,1005
2022-12-04T11:16:03.542Z,1005
2022-12-04T11:17:19.784Z,1004.9
2022-12-04T11:18:36.025Z,1005
2022-12-04T11:19:52.264Z,1005
2022-12-04T11:21:08.505Z,1005
2022-12-04T11:22:24.748Z,1005
2022-12-04T11:23:40.987Z,1005
2022-12-04T11:24:57.224Z,1005
2022-12-04T11:26:13.470Z,1005.1
2022-12-04T11:27:28.724Z,1005.1
2022-12-04T11:28:44.957Z,1005.1
2022-12-04T11:30:01.199Z,1005.2
2022-12-04T11:31:17.445Z,1005.1
2022-12-04T11:32:33.685Z,1005.1
2022-12-04T11:33:49.920Z,1005.1
2022-12-04T11:35:06.166Z,1005.1
2022-12-04T11:36:22.399Z,1005.1
2022-12-04T11:37:38.640Z,1004.9
2022-12-04T11:38:54.877Z,1004.9
2022-12-04T11:40:11.123Z,1004.8
2022-12-04T11:41:27.366Z,1004.9
2022-12-04T11:42:43.595Z,1004.8
2022-12-04T11:43:58.857Z,1004.9
2022-12-04T11:45:15.088Z,1004.9
2022-12-04T11:46:31.326Z,1005
2022-12-04T11:47:47.577Z,1005
2022-12-04T11:49:03.820Z,1005
2022-12-04T11:50:20.047Z,1005
2022-12-04T11:51:36.302Z,1005
2022-12-04T11:52:52.538Z,1005
2022-12-04T11:54:08.772Z,1005
2022-12-04T11:55:25.022Z,1005
2022-12-04T11:56:41.264Z,1004.9
2022-12-04T11:57:57.487Z,1004.9
2022-12-04T11:59:13.725Z,1004.9
2022-12-04T12:00:28.985Z,1004.9
2022-12-04T12:01:45.239Z,1004.9
2022-12-04T12:03:01.458Z,1004.8
2022-12-04T12:04:17.710Z,1004.8
2022-12-04T12:05:33.946Z,1004.8
2022-12-04T12:06:50.184Z,1004.8
2022-12-04T12:08:06.440Z,1004.7
2022-12-04T12:09:22.666Z,1004.7
2022-12-04T12:10:38.905Z,1004.7
2022-12-04T12:11:55.139Z,1004.7
2022-12-04T12:13:11.387Z,1004.7
2022-12-04T12:14:27.622Z,1004.6
2022-12-04T12:15:43.873Z,1004.6
2022-12-04T12:16:59.132Z,1004.6
2022-12-04T12:18:15.357Z,1004.6
2022-12-04T12:19:31.599Z,1004.6
2022-12-04T12:20:47.843Z,1004.6
2022-12-04T12:22:04.087Z,1004.5
2022-12-04T12:23:20.316Z,1004.5
2022-12-04T12:24:35.578Z,1004.5
2022-12-04T12:25:51.824Z,1004.5
2022-12-04T12:27:08.063Z,1004.5
2022-12-04T12:28:24.297Z,1004.5
2022-12-04T12:29:40.551Z,1004.5
2022-12-04T12:30:56.783Z,1004.4
2022-12-04T12:32:13.029Z,1004.4
2022-12-04T12:33:29.256Z,1004.4
2022-12-04T12:34:45.494Z,1004.4
2022-12-04T12:36:01.738Z,1004.4
2022-12-04T12:37:17.995Z,1004.5
2022-12-04T12:38:34.223Z,1004.5
2022-12-04T12:39:50.458Z,1004.5
2022-12-04T12:41:05.726Z,1004.4
2022-12-04T12:42:21.960Z,1004.4
2022-12-04T12:43:38.203Z,1004.4
2022-12-04T12:44:54.431Z,1004.4
2022-12-04T12:46:10.676Z,1004.3
2022-12-04T12:47:26.915Z,1004.3
2022-12-04T12:48:43.161Z,1004.3
2022-12-04T12:49:59.391Z,1004.3
2022-12-04T12:51:15.637Z,1004.2
2022-12-04T12:52:31.875Z,1004.2
2022-12-04T12:53:48.120Z,1004.2
2022-12-04T12:55:04.357Z,1004.2
2022-12-04T12:56:20.588Z,1004.1
2022-12-04T12:57:35.845Z,1004.1
2022-12-04T12:58:52.098Z,1004.1
2022-12-04T13:00:08.338Z,1004
2022-12-04T13:01:24.565Z,1004.1
2022-12-04T13:02:40.807Z,1004
2022-12-04T13:03:57.045Z,1004.1
2022-12-04T13:05:13.298Z,1004.1
2022-12-04T13:06:29.524Z,1004
2022-12-04T13:07:45.774Z,1004.1
2022-12-04T13:09:02.000Z,1004
2022-12-04T13:10:18.253Z,1004.1
2022-12-04T13:11:34.494Z,1004.2
2022-12-04T13:12:50.722Z,1004.1
2022-12-04T13:14:05.983Z,1004.1
2022-12-04T13:15:22.218Z,1004.1
2022-12-04T13:16:38.464Z,1004.1
2022-12-04T13:17:54.700Z,1004
2022-12-04T13:19:10.936Z,1004
2022-12-04T13:20:27.175Z,1004
2022-12-04T13:21:43.425Z,1004
2022-12-04T13:22:59.654Z,1004
2022-12-04T13:24:15.909Z,1004
2022-12-04T13:25:32.138Z,1004
2022-12-04T13:26:48.389Z,1003.8
2022-12-04T13:28:04.000Z,1003.8
2022-12-04T13:29:20.856Z,1003.7
2022-12-04T13:30:36.125Z,1003.7
2022-12-04T13:31:52.363Z,1003.7
2022-12-04T13:33:08.594Z,1003.7
2022-12-04T13:34:24.830Z,1003.8
2022-12-04T13:35:41.073Z,1003.9
2022-12-04T13:36:57.324Z,1003.8
2022-12-04T13:38:13.547Z,1003.7
2022-12-04T13:39:29.789Z,1003.8
2022-12-04T13:40:46.030Z,1003.8
2022-12-04T13:42:02.266Z,1003.8
2022-12-04T13:43:18.513Z,1003.8
2022-12-04T13:44:34.749Z,1003.9
2022-12-04T13:45:51.005Z,1003.8
2022-12-04T13:47:06.251Z,1003.8
2022-12-04T13:48:22.484Z,1003.9
2022-12-04T13:49:38.725Z,1003.9
2022-12-04T13:50:54.980Z,1003.8
2022-12-04T13:52:11.208Z,1003.8
2022-12-04T13:53:27.445Z,1003.8
2022-12-04T13:54:43.686Z,1003.8
2022-12-04T13:55:59.937Z,1003.8
2022-12-04T13:57:16.175Z,1003.8
2022-12-04T13:58:32.409Z,1003.9
2022-12-04T13:59:48.644Z,1003.9
2022-12-04T14:01:04.900Z,1003.8
2022-12-04T14:02:21.128Z,1003.8
2022-12-04T14:03:36.380Z,1003.9
2022-12-04T14:04:52.614Z,1003.9
2022-12-04T14:06:08.870Z,1003.9
2022-12-04T14:07:25.100Z,1003.9
2022-12-04T14:08:41.335Z,1003.9
2022-12-04T14:09:57.578Z,1003.9
2022-12-04T14:11:13.815Z,1003.9
2022-12-04T14:12:30.059Z,1003.9
2022-12-04T14:13:46.298Z,1003.9
2022-12-04T14:15:02.543Z,1003.9
2022-12-04T14:16:18.788Z,1003.9
2022-12-04T14:17:35.018Z,1003.9
2022-12-04T14:18:51.260Z,1003.9
2022-12-04T14:20:06.519Z,1003.9
2022-12-04T14:21:22.747Z,1003.8
2022-12-04T14:22:39.000Z,1003.9
2022-12-04T14:23:55.230Z,1003.9
2022-12-04T14:25:11.484Z,1003.8
2022-12-04T14:26:27.707Z,1003.8
2022-12-04T14:27:43.947Z,1003.8
2022-12-04T14:29:00.190Z,1003.8
2022-12-04T14:30:16.441Z,1003.8
2022-12-04T14:31:32.679Z,1003.8
2022-12-04T14:32:48.915Z,1003.9
2022-12-04T14:34:05.156Z,1003.9
2022-12-04T14:35:21.402Z,1003.9
2022-12-04T14:36:36.661Z,1004
2022-12-04T14:37:52.886Z,1003.9
2022-12-04T14:39:09.134Z,1003.9
2022-12-04T14:40:25.368Z,1003.9
2022-12-04T14:41:41.612Z,1003.9
2022-12-04T14:42:57.848Z,1004
2022-12-04T14:44:14.082Z,1004
2022-12-04T14:45:30.323Z,1004
2022-12-04T14:46:46.568Z,1004
2022-12-04T14:48:02.800Z,1004
2022-12-04T14:49:19.059Z,1004
2022-12-04T14:50:35.296Z,1004
2022-12-04T14:51:51.533Z,1004
2022-12-04T14:53:06.779Z,1004.1
2022-12-04T14:54:23.029Z,1004
2022-12-04T14:55:39.255Z,1004
2022-12-04T14:56:55.499Z,1004.1
2022-12-04T14:58:11.740Z,1004.1
2022-12-04T14:59:27.986Z,1004.1
2022-12-04T15:00:44.232Z,1004.1
2022-12-04T15:02:00.461Z,1004.1
2022-12-04T15:03:16.702Z,1004.1
2022-12-04T15:04:32.945Z,1004.1
2022-12-04T15:05:49.185Z,1004
2022-12-04T15:07:05.420Z,1004
2022-12-04T15:08:21.655Z,1004
2022-12-04T15:09:36.981Z,1003.9
2022-12-04T15:10:53.271Z,1004
2022-12-04T15:12:09.502Z,1003.9
2022-12-04T15:13:25.741Z,1003.9
2022-12-04T15:14:41.980Z,1003.9
2022-12-04T15:15:58.223Z,1003.9
2022-12-04T15:17:14.468Z,1003.8
2022-12-04T15:18:30.716Z,1003.8
2022-12-04T15:19:46.950Z,1003.8
2022-12-04T15:21:03.243Z,1003.9
2022-12-04T15:22:19.543Z,1003.9
2022-12-04T15:23:35.829Z,1003.9
2022-12-04T15:24:52.113Z,1003.9
2022-12-04T15:26:07.422Z,1003.8
2022-12-04T15:27:23.726Z,1003.8
2022-12-04T15:28:40.018Z,1003.8
2022-12-04T15:29:56.318Z,1003.8
2022-12-04T15:31:12.613Z,1003.8
2022-12-04T15:32:28.897Z,1003.8
2022-12-04T15:33:45.200Z,1003.8
2022-12-04T15:35:01.487Z,1003.9
2022-12-04T15:36:17.772Z,1003.8
2022-12-04T15:37:34.070Z,1003.8
2022-12-04T15:38:50.359Z,1003.7
2022-12-04T15:40:06.661Z,1003.7
2022-12-04T15:41:22.953Z,1003.7
2022-12-04T15:42:38.268Z,1003.7
2022-12-04T15:43:54.552Z,1003.7
2022-12-04T15:45:10.863Z,1003.8
2022-12-04T15:46:27.151Z,1003.8
2022-12-04T15:47:43.439Z,1003.8
2022-12-04T15:48:59.729Z,1003.8
2022-12-04T15:50:16.000Z,1003.8
2022-12-04T15:51:32.323Z,1003.7
2022-12-04T15:52:48.613Z,1003.6
2022-12-04T15:54:04.907Z,1003.6
2022-12-04T15:55:21.203Z,1003.7