createdAt,value
2022-12-28T00:00:11.496Z,1.00
2022-12-28T00:00:34.469Z,1.00
2022-12-28T00:00:57.408Z,1.00
2022-12-28T00:01:21.016Z,1.00
2022-12-28T00:01:43.956Z,1.00
2022-12-28T00:02:06.696Z,1.00
2022-12-28T00:02:29.828Z,1.00
2022-12-28T00:02:52.669Z,1.00
2022-12-28T00:03:17.971Z,1.00
2022-12-28T00:03:40.884Z,1.00
2022-12-28T00:04:06.493Z,1.00
2022-12-28T00:04:29.320Z,1.00
2022-12-28T00:04:52.011Z,1.00
2022-12-28T00:05:17.953Z,1.00
2022-12-28T00:05:40.701Z,1.00
2022-12-28T00:06:04.030Z,1.00
2022-12-28T00:06:26.884Z,1.00
2022-12-28T00:06:50.842Z,1.00
2022-12-28T00:07:13.790Z,1.00
2022-12-28T00:07:36.495Z,1.00
2022-12-28T00:08:01.419Z,1.00
2022-12-28T00:08:24.191Z,1.00
2022-12-28T00:08:46.903Z,1.00
2022-12-28T00:09:10.925Z,1.00
2022-12-28T00:09:33.619Z,1.00
2022-12-28T00:09:56.352Z,1.00
2022-12-28T00:10:20.111Z,1.00
2022-12-28T00:11:08.065Z,1.00
2022-12-28T00:11:33.211Z,1.00
2022-12-28T00:11:55.982Z,1.00
2022-12-28T00:12:18.743Z,1.00
2022-12-28T00:12:43.852Z,1.00
2022-12-28T00:13:06.742Z,1.00
2022-12-28T00:13:30.297Z,1.00
2022-12-28T00:13:53.488Z,1.00
2022-12-28T00:14:17.362Z,1.00
2022-12-28T00:14:40.180Z,1.00
2022-12-28T00:15:03.016Z,1.00
2022-12-28T00:15:25.852Z,1.00
2022-12-28T00:15:48.589Z,1.00
2022-12-28T00:16:13.467Z,1.00
2022-12-28T00:16:37.266Z,1.00
2022-12-28T00:17:00.222Z,1.00
2022-12-28T00:17:23.057Z,1.00
2022-12-28T00:17:45.944Z,1.00
2022-12-28T00:18:10.842Z,1.00
2022-12-28T00:18:35.674Z,1.00
2022-12-28T00:18:59.208Z,1.00
2022-12-28T00:19:22.083Z,1.00
2022-12-28T00:19:47.103Z,1.00
2022-12-28T00:20:11.848Z,1.00
2022-12-28T00:20:34.730Z,1.00
2022-12-28T00:21:00.354Z,1.00
2022-12-28T00:21:23.195Z,1.00
2022-12-28T00:21:49.349Z,1.00
2022-12-28T00:22:12.088Z,1.00
2022-12-28T00:22:34.844Z,1.00
2022-12-28T00:22:57.665Z,1.00
2022-12-28T00:23:20.448Z,1.00
2022-12-28T00:23:43.234Z,1.00
2022-12-28T00:24:06.758Z,1.00
2022-12-28T00:24:29.433Z,1.00
2022-12-28T00:24:52.242Z,1.00
2022-12-28T00:25:15.089Z,1.00
2022-12-28T00:25:37.800Z,1.00
2022-12-28T00:26:06.605Z,1.00
2022-12-28T00:26:31.730Z,1.00
2022-12-28T00:26:57.151Z,1.00
2022-12-28T00:27:19.899Z,1.00
2022-12-28T00:27:42.645Z,1.00
2022-12-28T00:28:05.571Z,1.00
2022-12-28T00:28:28.346Z,1.00
2022-12-28T00:28:51.105Z,1.00
2022-12-28T00:29:16.415Z,1.00
2022-12-28T00:29:39.229Z,1.00
2022-12-28T00:30:02.851Z,1.00
2022-12-28T00:30:25.639Z,1.00
2022-12-28T00:30:48.740Z,1.00
2022-12-28T00:31:11.616Z,1.00
2022-12-28T00:31:34.644Z,1.00
2022-12-28T00:31:57.561Z,1.00
2022-12-28T00:32:22.900Z,1.00
2022-12-28T00:32:45.613Z,1.00
2022-12-28T00:33:10.858Z,1.00
2022-12-28T00:33:35.212Z,1.00
2022-12-28T00:33:58.012Z,1.00
2022-12-28T00:34:21.677Z,1.00
2022-12-28T00:34:44.544Z,1.00
2022-12-28T00:35:07.955Z,1.00
2022-12-28T00:35:30.728Z,1.00
2022-12-28T00:35:54.064Z,1.00
2022-12-28T00:36:17.099Z,1.00
2022-12-28T00:37:09.011Z,1.00
2022-12-28T00:37:22.533Z,1.00
2022-12-28T00:37:45.453Z,1.00
2022-12-28T00:38:10.732Z,1.00
2022-12-28T00:38:35.281Z,1.00
2022-12-28T00:38:58.094Z,1.00
2022-12-28T00:39:20.955Z,1.00
2022-12-28T00:39:43.793Z,1.00
2022-12-28T00:40:08.368Z,1.00
2022-12-28T00:40:31.132Z,1.00
2022-12-28T00:40:53.844Z,1.00
2022-12-28T00:41:16.656Z,1.00
2022-12-28T00:41:39.389Z,1.00
2022-12-28T00:42:02.101Z,1.00
2022-12-28T00:42:24.833Z,1.00
2022-12-28T00:42:47.680Z,1.00
2022-12-28T00:43:10.418Z,1.00
2022-12-28T00:43:33.261Z,1.00
2022-12-28T00:43:56.035Z,1.00
2022-12-28T00:44:21.286Z,1.00
2022-12-28T00:44:45.138Z,1.00
2022-12-28T00:45:08.930Z,1.00
2022-12-28T00:45:31.860Z,1.00
2022-12-28T00:45:54.630Z,1.00
2022-12-28T00:46:18.158Z,1.00
2022-12-28T00:46:41.261Z,1.00
2022-12-28T00:47:04.016Z,1.00
2022-12-28T00:47:29.223Z,1.00
2022-12-28T00:47:52.058Z,1.00
2022-12-28T00:48:14.932Z,1.00
2022-12-28T00:48:39.217Z,1.00
2022-12-28T00:49:01.939Z,1.00
2022-12-28T00:49:24.767Z,1.00
2022-12-28T00:49:47.557Z,1.00
2022-12-28T00:50:10.737Z,1.00
2022-12-28T00:50:33.513Z,1.00
2022-12-28T00:51:04.492Z,1.00
2022-12-28T00:51:27.430Z,1.00
2022-12-28T00:51:50.260Z,1.00
2022-12-28T00:52:13.053Z,1.00
2022-12-28T00:52:35.738Z,1.00
2022-12-28T00:52:58.584Z,1.00
2022-12-28T00:53:21.383Z,1.00
2022-12-28T00:53:46.451Z,1.00
2022-12-28T00:54:09.428Z,1.00
2022-12-28T00:54:32.252Z,1.00
2022-12-28T00:54:54.953Z,1.00
2022-12-28T00:55:17.861Z,1.00
2022-12-28T00:55:40.680Z,1.00
2022-12-28T00:56:07.623Z,1.00
2022-12-28T00:56:31.388Z,1.00
2022-12-28T00:56:54.117Z,1.00
2022-12-28T00:57:16.891Z,1.00
2022-12-28T00:57:41.221Z,1.00
2022-12-28T00:58:04.311Z,1.00
2022-12-28T00:58:27.153Z,1.00
2022-12-28T00:58:49.993Z,1.00
2022-12-28T00:59:14.937Z,1.00
2022-12-28T00:59:37.914Z,1.00
2022-12-28T01:00:00.758Z,1.00
2022-12-28T01:00:23.504Z,1.00
2022-12-28T01:00:46.237Z,1.00
2022-12-28T01:01:12.770Z,1.00
2022-12-28T01:01:35.785Z,1.00
2022-12-28T01:01:58.695Z,1.00
2022-12-28T01:02:21.714Z,1.00
2022-12-28T01:02:47.744Z,1.00
2022-12-28T01:03:13.466Z,1.00
2022-12-28T01:03:38.498Z,1.00
2022-12-28T01:04:02.735Z,1.00
2022-12-28T01:04:25.504Z,1.00
2022-12-28T01:04:48.253Z,1.00
2022-12-28T01:05:11.150Z,1.00
2022-12-28T01:05:33.928Z,1.00
2022-12-28T01:05:57.786Z,1.00
2022-12-28T01:06:20.653Z,1.00
2022-12-28T01:06:43.450Z,1.00
2022-12-28T01:07:06.183Z,1.00
2022-12-28T01:07:29.084Z,1.00
2022-12-28T01:07:51.886Z,1.00
2022-12-28T01:08:14.569Z,1.00
2022-12-28T01:08:37.617Z,1.00
2022-12-28T01:09:00.709Z,1.00
2022-12-28T01:09:25.941Z,1.00
2022-12-28T01:09:48.640Z,1.00
2022-12-28T01:10:13.620Z,1.00
2022-12-28T01:10:38.603Z,1.00
2022-12-28T01:11:01.319Z,1.00
2022-12-28T01:11:25.477Z,1.00
2022-12-28T01:11:48.199Z,1.00
2022-12-28T01:12:10.901Z,1.00
2022-12-28T01:12:38.098Z,1.00
2022-12-28T01:13:01.369Z,1.00
2022-12-28T01:13:24.169Z,1.00
2022-12-28T01:13:47.372Z,1.00
2022-12-28T01:14:13.321Z,1.00
2022-12-28T01:14:36.110Z,1.00
2022-12-28T01:15:02.141Z,1.00
2022-12-28T01:15:24.982Z,1.00
2022-12-28T01:15:47.804Z,1.00
2022-12-28T01:16:15.051Z,1.00
2022-12-28T01:16:38.087Z,1.00
2022-12-28T01:17:01.017Z,1.00
2022-12-28T01:17:23.768Z,1.00
2022-12-28T01:17:46.514Z,1.00
2022-12-28T01:18:10.253Z,1.00
2022-12-28T01:18:35.472Z,1.00
2022-12-28T01:18:59.256Z,1.00
2022-12-28T01:19:23.718Z,1.00
2022-12-28T01:19:53.598Z,1.00
2022-12-28T01:20:16.879Z,1.00
2022-12-28T01:20:40.518Z,1.00
2022-12-28T01:21:09.158Z,1.00
2022-12-28T01:21:32.841Z,1.00
2022-12-28T01:21:57.994Z,1.00
2022-12-28T01:22:20.745Z,1.00
2022-12-28T01:22:46.906Z,1.00
2022-12-28T01:23:09.649Z,1.00
2022-12-28T01:23:32.485Z,1.00
2022-12-28T01:23:59.196Z,1.00
2022-12-28T01:24:24.516Z,1.00
2022-12-28T01:24:47.252Z,1.00
2022-12-28T01:25:13.213Z,1.00
2022-12-28T01:25:36.044Z,1.00
2022-12-28T01:26:02.027Z,1.00
2022-12-28T01:26:24.862Z,1.00
2022-12-28T01:26:47.692Z,1.00
2022-12-28T01:27:10.465Z,1.00
2022-12-28T01:27:33.279Z,1.00
2022-12-28T01:27:58.193Z,1.00
2022-12-28T01:28:22.077Z,1.00
2022-12-28T01:28:44.919Z,1.00
2022-12-28T01:29:07.803Z,1.00
2022-12-28T01:29:32.693Z,1.00
2022-12-28T01:29:55.447Z,1.00
2022-12-28T01:30:20.317Z,1.00
2022-12-28T01:30:45.310Z,1.00
2022-12-28T01:31:12.485Z,1.00
2022-12-28T01:31:35.326Z,1.00
2022-12-28T01:31:58.371Z,1.00
2022-12-28T01:32:21.266Z,1.00
2022-12-28T01:32:44.172Z,1.00
2022-12-28T01:33:09.321Z,1.00
2022-12-28T01:33:32.349Z,1.00
2022-12-28T01:33:55.708Z,1.00
2022-12-28T01:34:21.432Z,1.00
2022-12-28T01:34:45.672Z,1.00
2022-12-28T01:35:11.945Z,1.00
2022-12-28T01:35:34.794Z,1.00
2022-12-28T01:35:57.592Z,1.00
2022-12-28T01:36:21.790Z,1.00
2022-12-28T01:36:48.037Z,1.00
2022-12-28T01:37:10.743Z,1.00
2022-12-28T01:37:35.825Z,1.00
2022-12-28T01:38:01.138Z,1.00
2022-12-28T01:38:26.406Z,1.00
2022-12-28T01:38:51.642Z,1.00
2022-12-28T01:39:14.424Z,1.00
2022-12-28T01:39:40.662Z,1.00
2022-12-28T01:40:05.663Z,1.00
2022-12-28T01:40:28.477Z,1.00
2022-12-28T01:40:53.568Z,1.00
2022-12-28T01:41:18.110Z,1.00
2022-12-28T01:41:41.542Z,1.00
2022-12-28T01:42:07.538Z,1.00
2022-12-28T01:42:30.261Z,1.00
2022-12-28T01:42:53.048Z,1.00
2022-12-28T01:43:29.792Z,1.00
2022-12-28T01:44:30.563Z,1.00
2022-12-28T01:44:55.757Z,1.00
2022-12-28T01:45:20.045Z,1.00
2022-12-28T01:45:42.948Z,1.00
2022-12-28T01:46:06.609Z,1.00
2022-12-28T01:46:34.732Z,1.00
2022-12-28T01:46:58.192Z,1.00
2022-12-28T01:47:23.946Z,1.00
2022-12-28T01:47:47.088Z,1.00
2022-12-28T01:48:17.034Z,1.00
2022-12-28T01:48:41.300Z,1.00
2022-12-28T01:49:05.955Z,1.00
2022-12-28T01:49:32.662Z,1.00
2022-12-28T01:50:00.076Z,1.00
2022-12-28T01:50:24.761Z,1.00
2022-12-28T01:50:49.963Z,1.00
2022-12-28T01:51:15.319Z,1.00
2022-12-28T01:51:42.274Z,1.00
2022-12-28T01:52:06.288Z,1.00
2022-12-28T01:52:31.315Z,1.00
2022-12-28T01:52:58.198Z,1.00
2022-12-28T01:53:21.077Z,1.00
2022-12-28T01:53:46.962Z,1.00
2022-12-28T01:54:09.754Z,1.00
2022-12-28T01:54:39.527Z,1.00
2022-12-28T01:55:06.147Z,1.00
2022-12-28T01:55:29.448Z,1.00
2022-12-28T01:55:52.177Z,1.00
2022-12-28T01:56:14.921Z,1.00
2022-12-28T01:56:39.851Z,1.00
2022-12-28T01:57:02.580Z,1.00
2022-12-28T01:57:29.527Z,1.00
2022-12-28T01:57:54.003Z,1.00
2022-12-28T01:58:22.017Z,1.00
2022-12-28T01:58:44.978Z,1.00
2022-12-28T01:59:07.778Z,1.00
2022-12-28T01:59:35.018Z,1.00
2022-12-28T02:00:00.181Z,1.00
2022-12-28T02:00:23.122Z,1.00
2022-12-28T02:00:48.218Z,1.00
2022-12-28T02:01:11.023Z,1.00
2022-12-28T02:01:34.130Z,1.00
2022-12-28T02:01:57.425Z,1.00
2022-12-28T02:02:20.535Z,1.00
2022-12-28T02:02:47.696Z,1.00
2022-12-28T02:03:13.325Z,1.00
2022-12-28T02:03:36.827Z,1.00
2022-12-28T02:04:01.783Z,1.00
2022-12-28T02:04:25.766Z,1.00
2022-12-28T02:04:48.544Z,1.00
2022-12-28T02:05:15.023Z,1.00
2022-12-28T02:05:39.869Z,1.00
2022-12-28T02:06:06.097Z,1.00
2022-12-28T02:06:29.676Z,1.00
2022-12-28T02:06:52.664Z,1.00
2022-12-28T02:07:18.778Z,1.00
2022-12-28T02:07:44.013Z,1.00
2022-12-28T02:08:10.983Z,1.00
2022-12-28T02:08:37.339Z,1.00
2022-12-28T02:09:02.112Z,1.00
2022-12-28T02:09:26.788Z,1.00
2022-12-28T02:10:41.088Z,1.00
2022-12-28T02:10:43.733Z,1.00
2022-12-28T02:11:08.953Z,1.00
2022-12-28T02:11:33.937Z,1.00
2022-12-28T02:11:59.144Z,1.00
2022-12-28T02:12:24.442Z,1.00
2022-12-28T02:12:47.362Z,1.00
2022-12-28T02:13:12.488Z,1.00
2022-12-28T02:13:35.291Z,1.00
2022-12-28T02:14:00.239Z,1.00
2022-12-28T02:14:25.205Z,1.00
2022-12-28T02:14:47.953Z,1.00
2022-12-28T02:15:11.373Z,1.00
2022-12-28T02:15:36.468Z,1.00
2022-12-28T02:15:59.372Z,1.00
2022-12-28T02:16:24.315Z,1.00
2022-12-28T02:16:47.417Z,1.00
2022-12-28T02:17:10.293Z,1.00
2022-12-28T02:17:35.564Z,1.00
2022-12-28T02:18:00.833Z,1.00
2022-12-28T02:18:26.047Z,1.00
2022-12-28T02:18:49.455Z,1.00
2022-12-28T02:19:28.586Z,1.00
2022-12-28T02:19:51.317Z,1.00
2022-12-28T02:20:15.540Z,1.00
2022-12-28T02:20:45.617Z,1.00
2022-12-28T02:21:33.775Z,1.00
2022-12-28T02:22:03.911Z,1.00
2022-12-28T02:22:57.787Z,1.00
2022-12-28T02:23:44.333Z,1.00
2022-12-28T02:24:32.994Z,1.00
2022-12-28T02:25:15.058Z,1.00
2022-12-28T02:26:01.923Z,1.00
2022-12-28T02:26:47.583Z,1.00
2022-12-28T02:27:13.684Z,1.00
2022-12-28T02:27:38.936Z,1.00
2022-12-28T02:28:07.156Z,1.00
2022-12-28T02:29:20.637Z,1.00
2022-12-28T02:30:04.993Z,1.00
2022-12-28T02:30:27.813Z,1.00
2022-12-28T02:30:53.791Z,1.00
2022-12-28T02:31:19.164Z,1.00
2022-12-28T02:31:43.749Z,1.00
2022-12-28T02:32:30.165Z,1.00
2022-12-28T02:32:59.353Z,1.00
2022-12-28T02:33:24.337Z,1.00
2022-12-28T02:33:50.183Z,1.00
2022-12-28T02:34:16.812Z,1.00
2022-12-28T02:34:41.962Z,1.00
2022-12-28T02:35:08.045Z,1.00
2022-12-28T02:35:34.824Z,1.00
2022-12-28T02:35:58.330Z,1.00
2022-12-28T02:36:26.390Z,1.00
2022-12-28T02:36:53.464Z,1.00
2022-12-28T02:37:19.144Z,1.00
2022-12-28T02:37:45.038Z,1.00
2022-12-28T02:38:13.868Z,1.00
2022-12-28T02:38:38.424Z,1.00
2022-12-28T02:39:05.412Z,1.00
2022-12-28T02:39:31.267Z,1.00
2022-12-28T02:39:56.646Z,1.00
2022-12-28T02:40:21.619Z,1.00
2022-12-28T02:40:47.463Z,1.00
2022-12-28T02:41:11.426Z,1.00
2022-12-28T02:41:34.244Z,1.00
2022-12-28T02:42:00.091Z,1.00
2022-12-28T02:42:23.243Z,1.00
2022-12-28T02:42:46.148Z,1.00
2022-12-28T02:43:11.064Z,1.00
2022-12-28T02:43:33.846Z,1.00
2022-12-28T02:43:56.643Z,1.00
2022-12-28T02:44:39.410Z,1.00
2022-12-28T02:45:23.137Z,1.00
2022-12-28T02:46:04.970Z,1.00
2022-12-28T02:46:45.154Z,1.00
2022-12-28T02:47:28.444Z,1.00
2022-12-28T02:48:09.814Z,1.00
2022-12-28T02:48:58.451Z,1.00
2022-12-28T02:49:40.824Z,1.00
2022-12-28T02:50:10.261Z,1.00
2022-12-28T02:50:38.895Z,1.00
2022-12-28T02:51:09.381Z,1.00
2022-12-28T02:51:46.936Z,1.00
2022-12-28T02:52:14.331Z,1.00
2022-12-28T02:52:53.959Z,1.00
2022-12-28T02:53:34.336Z,1.00
2022-12-28T02:54:39.162Z,1.00
2022-12-28T02:55:29.359Z,1.00
2022-12-28T02:56:08.469Z,1.00
2022-12-28T02:56:35.332Z,1.00
2022-12-28T02:57:03.318Z,1.00
2022-12-28T02:57:35.391Z,1.00
2022-12-28T02:58:13.147Z,1.00
2022-12-28T02:59:19.207Z,7.50
2022-12-28T02:59:49.780Z,7.60
2022-12-28T03:00:15.082Z,7.20
2022-12-28T03:00:45.157Z,1.00
2022-12-28T03:01:13.973Z,8.10
2022-12-28T03:02:02.319Z,7.90
2022-12-28T03:02:39.514Z,1.00
2022-12-28T03:03:10.288Z,1.00
2022-12-28T03:03:34.659Z,1.00
2022-12-28T03:04:05.639Z,1.00
2022-12-28T03:04:33.466Z,1.00
2022-12-28T03:05:09.496Z,1.00
2022-12-28T03:05:54.265Z,1.00
2022-12-28T03:06:40.782Z,1.00
2022-12-28T03:07:25.463Z,1.00
2022-12-28T03:08:13.542Z,1.00
2022-12-28T03:08:38.827Z,4.40
2022-12-28T03:09:05.646Z,35.40
2022-12-28T03:09:30.853Z,23.70
2022-12-28T03:09:56.588Z,15.00
2022-12-28T03:10:20.841Z,16.00
2022-12-28T03:10:45.924Z,37.80
2022-12-28T03:11:09.696Z,7.80
2022-12-28T03:11:36.032Z,12.70
2022-12-28T03:12:02.571Z,20.10
2022-12-28T03:12:28.742Z,17.30
2022-12-28T03:12:54.423Z,69.10
2022-12-28T03:13:37.467Z,79.70
2022-12-28T03:14:01.933Z,87.00
2022-12-28T03:14:26.408Z,99.90
2022-12-28T03:14:50.684Z,99.90
2022-12-28T03:15:26.262Z,99.90
2022-12-28T03:15:48.990Z,99.90
2022-12-28T03:16:14.829Z,22.20
2022-12-28T03:16:58.265Z,1.00
2022-12-28T03:17:41.147Z,1.00
2022-12-28T03:18:34.610Z,1.00
2022-12-28T03:19:32.807Z,22.90
2022-12-28T03:20:16.367Z,25.80
2022-12-28T03:20:57.138Z,44.30
2022-12-28T03:21:38.313Z,67.00
2022-12-28T03:22:19.927Z,49.90
2022-12-28T03:23:01.147Z,62.70
2022-12-28T03:23:42.903Z,35.40
2022-12-28T03:24:24.293Z,18.20
2022-12-28T03:25:05.772Z,40.80
2022-12-28T03:25:50.075Z,32.30
2022-12-28T03:26:32.717Z,60.50
2022-12-28T03:27:13.694Z,99.90
2022-12-28T03:27:54.907Z,99.90
2022-12-28T03:28:38.333Z,99.90
2022-12-28T03:29:22.592Z,99.90
2022-12-28T03:30:06.197Z,99.90
2022-12-28T03:30:50.004Z,99.90
2022-12-28T03:31:14.185Z,99.90
2022-12-28T03:31:36.991Z,99.90
2022-12-28T03:32:02.222Z,99.90
2022-12-28T03:32:25.020Z,99.90
2022-12-28T03:32:48.025Z,99.90
2022-12-28T03:33:13.285Z,99.90
2022-12-28T03:33:38.951Z,99.90
2022-12-28T03:34:08.005Z,99.90
2022-12-28T03:34:30.882Z,99.90
2022-12-28T03:34:55.994Z,99.90
2022-12-28T03:35:18.857Z,99.90
2022-12-28T03:35:45.127Z,99.90
2022-12-28T03:36:10.886Z,99.90
2022-12-28T03:36:38.096Z,99.90
2022-12-28T03:37:05.446Z,99.90
2022-12-28T03:37:31.974Z,99.90
2022-12-28T03:37:56.888Z,99.90
2022-12-28T03:38:27.526Z,99.90
2022-12-28T03:38:54.185Z,99.90
2022-12-28T03:39:22.947Z,99.90
2022-12-28T03:39:48.568Z,99.90
2022-12-28T03:40:15.139Z,99.90
2022-12-28T03:40:40.104Z,99.90
2022-12-28T03:41:07.741Z,99.90
2022-12-28T03:41:31.856Z,99.90
2022-12-28T03:42:14.412Z,99.90
2022-12-28T03:42:59.387Z,99.90
2022-12-28T03:43:43.122Z,99.90
2022-12-28T03:44:08.002Z,99.90
2022-12-28T03:44:33.157Z,99.90
2022-12-28T03:44:57.637Z,99.90
2022-12-28T03:45:46.184Z,99.90
2022-12-28T03:46:10.056Z,99.90
2022-12-28T03:46:36.837Z,99.90
2022-12-28T03:47:01.868Z,99.90
2022-12-28T03:47:24.996Z,99.90
2022-12-28T03:47:48.028Z,99.90
2022-12-28T03:48:10.845Z,99.90
2022-12-28T03:48:33.662Z,99.90
2022-12-28T03:48:57.778Z,99.90
2022-12-28T03:49:20.483Z,99.90
2022-12-28T03:49:43.228Z,99.90
2022-12-28T03:50:06.642Z,99.90
2022-12-28T03:50:29.617Z,99.90
2022-12-28T03:50:55.856Z,99.90
2022-12-28T03:51:21.098Z,99.90
2022-12-28T03:51:43.855Z,99.90
2022-12-28T03:52:06.729Z,99.90
2022-12-28T03:52:31.693Z,99.90
2022-12-28T03:52:54.551Z,99.90
2022-12-28T03:53:17.942Z,99.90
2022-12-28T03:53:42.223Z,99.90
2022-12-28T03:54:05.073Z,99.90
2022-12-28T03:54:27.842Z,99.90
2022-12-28T03:54:50.627Z,99.90
2022-12-28T03:55:14.170Z,99.90
2022-12-28T03:55:40.653Z,99.90
2022-12-28T03:56:07.794Z,99.90
2022-12-28T03:56:30.638Z,99.90
2022-12-28T03:56:53.463Z,99.90
2022-12-28T03:57:18.409Z,99.90
2022-12-28T03:57:41.207Z,99.90
2022-12-28T03:58:06.486Z,99.90
2022-12-28T03:58:29.309Z,99.90
2022-12-28T03:58:53.038Z,99.90
2022-12-28T03:59:15.858Z,99.90
2022-12-28T03:59:38.719Z,99.90
2022-12-28T04:00:01.561Z,99.90
2022-12-28T04:00:25.448Z,99.90
2022-12-28T04:00:48.167Z,99.90
2022-12-28T04:01:12.731Z,99.90
2022-12-28T04:01:35.681Z,99.90
2022-12-28T04:01:58.649Z,99.90
2022-12-28T04:02:21.648Z,99.90
2022-12-28T04:02:44.933Z,99.90
2022-12-28T04:03:10.956Z,99.90
2022-12-28T04:03:33.995Z,99.90
2022-12-28T04:03:56.708Z,99.90
2022-12-28T04:04:22.552Z,99.90
2022-12-28T04:04:45.319Z,99.90
2022-12-28T04:05:08.629Z,99.90
2022-12-28T04:05:31.396Z,99.90
2022-12-28T04:05:55.047Z,99.90
2022-12-28T04:06:19.032Z,99.90
2022-12-28T04:06:44.102Z,99.90
2022-12-28T04:07:07.072Z,99.90
2022-12-28T04:07:33.055Z,99.90
2022-12-28T04:07:55.780Z,99.90
2022-12-28T04:08:18.538Z,99.90
2022-12-28T04:08:41.300Z,99.90
2022-12-28T04:09:07.333Z,99.90
2022-12-28T04:09:32.813Z,99.90
2022-12-28T04:09:55.608Z,99.90
2022-12-28T04:10:18.433Z,99.90
2022-12-28T04:10:41.206Z,99.90
2022-12-28T04:11:03.951Z,99.90
2022-12-28T04:11:26.747Z,99.90
2022-12-28T04:11:49.475Z,99.90
2022-12-28T04:12:14.735Z,99.90
2022-12-28T04:12:37.613Z,99.90
2022-12-28T04:13:00.391Z,99.90
2022-12-28T04:13:23.119Z,99.90
2022-12-28T04:13:45.918Z,99.90
2022-12-28T04:14:11.511Z,99.90
2022-12-28T04:14:34.514Z,99.90
2022-12-28T04:14:57.211Z,99.90
2022-12-28T04:15:19.920Z,99.90
2022-12-28T04:15:42.685Z,99.90
2022-12-28T04:16:06.759Z,99.90
2022-12-28T04:16:30.992Z,99.90
2022-12-28T04:16:53.752Z,99.90
2022-12-28T04:17:16.534Z,99.90
2022-12-28T04:17:39.360Z,99.90
2022-12-28T04:18:02.252Z,99.90
2022-12-28T04:18:25.103Z,99.90
2022-12-28T04:18:47.853Z,99.90
2022-12-28T04:19:10.790Z,99.90
2022-12-28T04:19:33.539Z,99.90
2022-12-28T04:19:56.301Z,99.90
2022-12-28T04:20:19.068Z,99.90
2022-12-28T04:20:41.838Z,99.90
2022-12-28T04:21:04.843Z,99.90
2022-12-28T04:21:27.643Z,99.90
2022-12-28T04:21:50.435Z,99.90
2022-12-28T04:22:13.262Z,99.90
2022-12-28T04:22:36.002Z,99.90
2022-12-28T04:22:58.808Z,99.90
2022-12-28T04:23:21.518Z,99.90
2022-12-28T04:23:44.383Z,99.90
2022-12-28T04:24:09.642Z,99.90
2022-12-28T04:24:33.477Z,99.90
2022-12-28T04:24:56.203Z,99.90
2022-12-28T04:25:19.216Z,99.90
2022-12-28T04:25:42.034Z,99.90
2022-12-28T04:26:07.067Z,99.90
2022-12-28T04:26:32.648Z,99.90
2022-12-28T04:26:55.376Z,99.90
2022-12-28T04:27:18.208Z,99.90
2022-12-28T04:27:41.067Z,99.90
2022-12-28T04:28:03.783Z,99.90
2022-12-28T04:28:26.574Z,78.70
2022-12-28T04:28:49.414Z,92.30
2022-12-28T04:29:12.248Z,83.40
2022-12-28T04:29:35.113Z,87.60
2022-12-28T04:29:57.859Z,74.50
2022-12-28T04:30:20.582Z,68.50
2022-12-28T04:30:44.802Z,75.10
2022-12-28T04:31:10.972Z,93.50
2022-12-28T04:31:35.423Z,94.20
2022-12-28T04:31:58.169Z,99.90
2022-12-28T04:32:20.948Z,99.60
2022-12-28T04:32:45.935Z,98.10
2022-12-28T04:33:08.734Z,87.80
2022-12-28T04:33:34.531Z,87.20
2022-12-28T04:33:57.466Z,78.20
2022-12-28T04:34:20.362Z,90.90
2022-12-28T04:34:48.731Z,93.10
2022-12-28T04:35:11.928Z,94.70
2022-12-28T04:35:36.894Z,77.10
2022-12-28T04:36:05.987Z,99.90
2022-12-28T04:36:29.041Z,99.90
2022-12-28T04:36:51.842Z,99.90
2022-12-28T04:37:14.697Z,99.90
2022-12-28T04:37:38.790Z,99.90
2022-12-28T04:38:01.532Z,99.90
2022-12-28T04:38:26.787Z,99.90
2022-12-28T04:38:49.608Z,99.90
2022-12-28T04:39:12.538Z,99.90
2022-12-28T04:39:55.956Z,60.10
2022-12-28T04:40:17.945Z,34.90
2022-12-28T04:40:43.053Z,34.60
2022-12-28T04:41:06.120Z,38.70
2022-12-28T04:41:28.922Z,42.40
2022-12-28T04:41:51.660Z,36.70
2022-12-28T04:42:14.600Z,25.50
2022-12-28T04:42:37.347Z,29.50
2022-12-28T04:43:00.263Z,41.80
2022-12-28T04:43:23.074Z,52.50
2022-12-28T04:43:48.324Z,65.00
2022-12-28T04:44:11.107Z,52.50
2022-12-28T04:44:34.417Z,69.60
2022-12-28T04:44:57.197Z,70.20
2022-12-28T04:45:22.110Z,99.90
2022-12-28T04:45:45.234Z,98.60
2022-12-28T04:46:10.647Z,99.90
2022-12-28T04:46:34.995Z,99.90
2022-12-28T04:46:57.846Z,99.90
2022-12-28T04:47:20.651Z,99.90
2022-12-28T04:47:46.677Z,99.90
2022-12-28T04:48:09.476Z,99.90
2022-12-28T04:48:32.209Z,99.90
2022-12-28T04:48:54.908Z,99.90
2022-12-28T04:49:17.648Z,99.90
2022-12-28T04:49:40.365Z,96.20
2022-12-28T04:50:03.171Z,99.90
2022-12-28T04:50:26.116Z,60.20
2022-12-28T04:50:48.919Z,62.80
2022-12-28T04:51:16.984Z,46.90
2022-12-28T04:51:39.788Z,61.30
2022-12-28T04:52:02.482Z,74.80
2022-12-28T04:52:25.167Z,63.20
2022-12-28T04:52:47.895Z,50.90
2022-12-28T04:53:10.633Z,49.00
2022-12-28T04:53:36.167Z,79.40
2022-12-28T04:53:59.040Z,77.90
2022-12-28T04:54:21.834Z,94.20
2022-12-28T04:54:44.664Z,99.90
2022-12-28T04:55:08.376Z,99.90
2022-12-28T04:55:50.983Z,97.30
2022-12-28T04:56:17.083Z,94.70
2022-12-28T04:56:39.885Z,99.90
2022-12-28T04:57:02.689Z,99.90
2022-12-28T04:57:25.399Z,99.90
2022-12-28T04:57:48.246Z,99.90
2022-12-28T04:58:11.043Z,99.90
2022-12-28T04:58:34.035Z,99.90
2022-12-28T04:58:57.454Z,99.90
2022-12-28T04:59:20.269Z,99.90
2022-12-28T04:59:43.009Z,99.90
2022-12-28T05:00:07.747Z,99.90
2022-12-28T05:00:30.667Z,99.90
2022-12-28T05:00:53.539Z,99.90
2022-12-28T05:01:18.608Z,99.90
2022-12-28T05:01:43.357Z,99.90
2022-12-28T05:02:06.394Z,99.90
2022-12-28T05:02:29.609Z,99.90
2022-12-28T05:02:52.496Z,99.90
2022-12-28T05:03:15.337Z,99.90
2022-12-28T05:03:39.233Z,99.90
2022-12-28T05:04:02.091Z,99.90
2022-12-28T05:04:24.820Z,99.90
2022-12-28T05:04:47.603Z,1.00
2022-12-28T05:05:10.421Z,1.00
2022-12-28T05:05:33.344Z,1.00
2022-12-28T05:05:59.738Z,1.00
2022-12-28T05:06:23.485Z,1.00
2022-12-28T05:06:46.244Z,1.00
2022-12-28T05:07:11.152Z,1.00
2022-12-28T05:07:33.994Z,1.00
2022-12-28T05:07:58.883Z,1.00
2022-12-28T05:08:22.645Z,1.00
2022-12-28T05:08:45.618Z,1.00
2022-12-28T05:09:10.872Z,1.00
2022-12-28T05:09:34.022Z,1.00
2022-12-28T05:09:56.849Z,1.00
2022-12-28T05:10:19.673Z,1.00
2022-12-28T05:10:42.573Z,1.00
2022-12-28T05:11:06.264Z,58.70
2022-12-28T05:11:32.022Z,99.90
2022-12-28T05:11:54.908Z,99.90
2022-12-28T05:12:17.778Z,99.90
2022-12-28T05:12:40.587Z,99.90
2022-12-28T05:13:03.490Z,99.90
2022-12-28T05:13:26.249Z,99.90
2022-12-28T05:13:52.027Z,99.90
2022-12-28T05:14:15.290Z,99.90
2022-12-28T05:14:38.467Z,99.90
2022-12-28T05:15:01.248Z,99.90
2022-12-28T05:15:24.026Z,99.90
2022-12-28T05:15:46.790Z,99.90
2022-12-28T05:16:10.621Z,99.90
2022-12-28T05:16:33.533Z,99.90
2022-12-28T05:16:57.983Z,99.90
2022-12-28T05:17:20.819Z,99.90
2022-12-28T05:17:43.539Z,99.90
2022-12-28T05:18:09.779Z,99.90
2022-12-28T05:18:32.497Z,99.90
2022-12-28T05:18:55.831Z,99.90
2022-12-28T05:19:18.631Z,99.90
2022-12-28T05:19:44.169Z,99.90
2022-12-28T05:20:10.428Z,1.00
2022-12-28T05:20:35.428Z,1.00
2022-12-28T05:21:03.328Z,1.00
2022-12-28T05:21:27.559Z,1.00
2022-12-28T05:21:50.358Z,1.00
2022-12-28T05:22:15.553Z,1.00
2022-12-28T05:22:41.049Z,1.00
2022-12-28T05:23:04.406Z,1.00
2022-12-28T05:23:31.168Z,1.00
2022-12-28T05:23:54.078Z,1.00
2022-12-28T05:24:16.841Z,1.00
2022-12-28T05:24:39.606Z,1.00
2022-12-28T05:25:02.400Z,1.00
2022-12-28T05:25:25.183Z,1.00
2022-12-28T05:25:53.322Z,37.70
2022-12-28T05:26:17.025Z,99.90
2022-12-28T05:26:39.816Z,99.90
2022-12-28T05:27:02.525Z,99.90
2022-12-28T05:27:25.302Z,99.90
2022-12-28T05:27:51.255Z,1.00
2022-12-28T05:28:14.112Z,1.00
2022-12-28T05:28:36.938Z,1.00
2022-12-28T05:28:59.748Z,1.00
2022-12-28T05:29:24.943Z,1.00
2022-12-28T05:29:50.088Z,1.00
2022-12-28T05:30:13.118Z,1.00
2022-12-28T05:30:35.905Z,1.00
2022-12-28T05:31:00.046Z,1.00
2022-12-28T05:31:26.131Z,1.00
2022-12-28T05:31:49.151Z,1.00
2022-12-28T05:32:13.499Z,99.90
2022-12-28T05:32:36.379Z,99.90
2022-12-28T05:32:59.189Z,99.90
2022-12-28T05:33:22.034Z,1.00
2022-12-28T05:33:44.959Z,1.00
2022-12-28T05:34:07.854Z,1.00
2022-12-28T05:34:30.569Z,99.90
2022-12-28T05:34:55.845Z,1.00
2022-12-28T05:35:18.574Z,1.00
2022-12-28T05:35:41.314Z,1.00
2022-12-28T05:36:07.849Z,1.00
2022-12-28T05:36:32.729Z,1.00
2022-12-28T05:36:55.579Z,1.00
2022-12-28T05:37:22.254Z,1.00
2022-12-28T05:37:45.283Z,1.00
2022-12-28T05:38:08.103Z,44.60
2022-12-28T05:38:33.152Z,49.30
2022-12-28T05:38:56.050Z,11.90
2022-12-28T05:39:18.888Z,34.80
2022-12-28T05:39:41.587Z,33.80
2022-12-28T05:40:05.533Z,49.30