createdAt,value
2017-10-21T00:00:25.761Z,95280.71
2017-10-21T00:02:53.091Z,95282.04
2017-10-21T00:05:20.362Z,95287.53
2017-10-21T00:07:47.685Z,95291.72
2017-10-21T00:10:15.204Z,95286.20
2017-10-21T01:56:10.363Z,95249.12
2017-10-21T01:58:39.290Z,95253.28
2017-10-21T02:01:06.597Z,95254.81
2017-10-21T02:03:54.329Z,95251.40
2017-10-21T02:09:29.133Z,95254.44
2017-10-21T02:12:01.053Z,95262.02
2017-10-21T02:17:19.201Z,95262.22
2017-10-21T02:19:56.766Z,95267.70
2017-10-21T02:22:30.539Z,95273.22
2017-10-21T02:25:07.700Z,95266.94
2017-10-21T02:27:35.695Z,95263.94
2017-10-21T02:35:51.215Z,95260.34
2017-10-21T02:44:29.195Z,95257.91
2017-10-21T02:52:35.884Z,95257.70
2017-10-21T02:58:06.689Z,95255.41
2017-10-21T03:00:35.100Z,95255.24
2017-10-21T03:06:42.935Z,95251.66
2017-10-21T03:09:13.580Z,95259.22
2017-10-21T03:23:20.879Z,95251.91
2017-10-21T03:25:49.308Z,95258.88
2017-10-21T04:20:27.802Z,95249.30
2017-10-21T04:23:25.013Z,95246.84
2017-10-21T04:25:52.282Z,95249.48
2017-10-21T04:28:20.060Z,95255.55
2017-10-21T04:33:39.979Z,95255.94
2017-10-21T04:36:07.320Z,95256.50
2017-10-21T04:52:34.885Z,95269.61
2017-10-21T04:55:08.563Z,95268.63
2017-10-21T04:57:38.691Z,95270.17
2017-10-21T05:08:16.535Z,95274.52
2017-10-21T05:13:43.448Z,95277.73
2017-10-21T05:16:42.613Z,95277.73
2017-10-21T06:19:08.645Z,95304.73
2017-10-21T06:21:48.349Z,95308.86
2017-10-21T06:24:15.684Z,95309.37
2017-10-21T06:26:42.929Z,95310.11
2017-10-21T06:31:58.091Z,95309.88
2017-10-21T06:34:32.298Z,95316.45
2017-10-21T06:36:59.706Z,95322.30
2017-10-21T06:42:08.323Z,95324.73
2017-10-21T06:44:35.630Z,95326.77
2017-10-21T06:47:02.908Z,95328.46
2017-10-21T06:49:30.430Z,95328.63
2017-10-21T06:52:03.086Z,95329.73
2017-10-21T06:54:33.309Z,95334.47
2017-10-21T06:57:16.388Z,95334.08
2017-10-21T06:59:47.370Z,95330.65
2017-10-21T07:23:24.272Z,95323.08
2017-10-21T07:35:03.757Z,95318.84
2017-10-21T07:53:21.795Z,95307.16
2017-10-21T07:58:42.775Z,95307.31
2017-10-21T08:01:32.247Z,95306.74
2017-10-21T08:50:14.452Z,95278.77
2017-10-21T08:59:20.501Z,95272.67
2017-10-21T13:48:59.768Z,94925.75
2017-10-21T13:51:31.637Z,94926.51
2017-10-21T13:54:00.024Z,94928.22
2017-10-21T13:59:23.993Z,94930.13
2017-10-21T14:04:48.266Z,94930.47
2017-10-21T14:07:17.724Z,94924.07
2017-10-21T14:09:45.311Z,94923.84
2017-10-21T15:42:39.207Z,94924.08
2017-10-21T15:45:06.443Z,94929.06
2017-10-21T15:47:33.664Z,94925.63
2017-10-21T15:50:01.031Z,94930.80
2017-10-21T15:52:28.277Z,94934.03
2017-10-21T15:54:55.466Z,94931.22
2017-10-21T15:57:22.694Z,94933.88
2017-10-21T15:59:49.912Z,94936.95
2017-10-21T16:02:17.193Z,94932.58
2017-10-21T16:04:44.475Z,94939.80
2017-10-21T16:07:11.673Z,94936.98
2017-10-21T16:09:38.838Z,94940.44
2017-10-21T16:12:06.090Z,94941.39
2017-10-21T16:14:33.259Z,94943.52
2017-10-21T16:17:00.440Z,94941.27
2017-10-21T16:19:27.616Z,94944.30
2017-10-21T16:21:54.783Z,94943.55
2017-10-21T16:24:22.029Z,94943.01
2017-10-21T16:26:49.217Z,94947.95
2017-10-21T16:29:16.438Z,94949.47
2017-10-21T16:31:43.651Z,94951.02
2017-10-21T16:34:10.966Z,94963.58
2017-10-21T16:36:38.160Z,94961.70
2017-10-21T16:39:05.383Z,94963.25
2017-10-21T16:41:32.580Z,94960.22
2017-10-21T16:43:59.756Z,94961.00
2017-10-21T16:46:27.015Z,94959.86
2017-10-21T16:48:54.187Z,94967.12
2017-10-21T16:51:21.430Z,94961.98
2017-10-21T16:53:48.676Z,94962.94
2017-10-21T16:56:15.925Z,94965.44
2017-10-21T16:58:43.351Z,94966.01
2017-10-21T17:01:10.572Z,94966.23
2017-10-21T17:03:37.799Z,94971.55
2017-10-21T17:06:05.072Z,94974.62
2017-10-21T17:08:32.297Z,94968.95
2017-10-21T17:10:59.567Z,94969.33
2017-10-21T17:13:26.815Z,94968.57
2017-10-21T17:15:53.977Z,94965.40
2017-10-21T17:18:21.219Z,94970.16
2017-10-21T17:20:48.468Z,94966.73
2017-10-21T17:23:15.648Z,94964.31
2017-10-21T17:25:42.955Z,94962.80
2017-10-21T17:28:10.252Z,94966.98
2017-10-21T17:30:37.533Z,94959.41
2017-10-21T17:33:04.731Z,94960.95
2017-10-21T17:35:31.915Z,94961.91
2017-10-21T17:37:59.143Z,94961.72
2017-10-21T17:40:26.337Z,94960.61
2017-10-21T17:42:53.597Z,94961.39
2017-10-21T17:45:20.809Z,94956.27
2017-10-21T17:47:47.972Z,94961.42
2017-10-21T17:50:15.180Z,94963.33
2017-10-21T17:52:42.877Z,94964.49
2017-10-21T17:55:10.168Z,94961.67
2017-10-21T17:57:37.449Z,94969.27
2017-10-21T18:00:04.643Z,94965.69
2017-10-21T18:02:31.809Z,94962.48
2017-10-21T18:04:59.027Z,94960.23
2017-10-21T18:07:26.193Z,94963.47
2017-10-21T18:09:53.409Z,94960.27
2017-10-21T18:12:20.672Z,94959.50
2017-10-21T18:14:47.873Z,94960.67
2017-10-21T18:17:15.032Z,94960.52
2017-10-21T18:19:42.237Z,94962.25
2017-10-21T18:22:09.468Z,94965.86
2017-10-21T18:24:36.684Z,94968.33
2017-10-21T18:27:03.858Z,94967.44
2017-10-21T18:29:31.098Z,94966.68
2017-10-21T18:31:58.252Z,94972.19
2017-10-21T18:34:25.482Z,94971.08
2017-10-21T18:36:52.628Z,94969.59
2017-10-21T18:39:19.825Z,94973.77
2017-10-21T18:41:46.996Z,94974.15
2017-10-21T18:44:14.165Z,94972.66
2017-10-21T18:46:41.367Z,94968.47
2017-10-21T18:49:08.536Z,94967.36
2017-10-21T18:51:35.763Z,94969.86
2017-10-21T18:54:02.942Z,94966.28
2017-10-21T18:56:30.163Z,94970.45
2017-10-21T18:58:57.376Z,94973.52
2017-10-21T19:01:24.560Z,94973.77
2017-10-21T19:03:51.726Z,94972.06
2017-10-21T19:06:18.998Z,94975.64
2017-10-21T19:08:46.175Z,94973.77
2017-10-21T19:11:13.962Z,94977.38
2017-10-21T19:13:41.166Z,94976.32
2017-10-21T19:16:08.394Z,94975.29
2017-10-21T19:18:35.572Z,94977.30
2017-10-21T19:21:02.824Z,94978.53
2017-10-21T19:23:30.000Z,94971.45
2017-10-21T19:25:57.203Z,94972.13
2017-10-21T19:28:25.321Z,94972.95
2017-10-21T19:30:52.579Z,94964.89
2017-10-21T19:33:19.774Z,94970.63
2017-10-21T19:35:47.004Z,94972.79
2017-10-21T19:38:14.200Z,94969.28
2017-10-21T19:40:41.386Z,94966.86
2017-10-21T19:43:08.533Z,94968.80
2017-10-21T19:45:35.724Z,94965.63
2017-10-21T19:48:02.930Z,94962.47
2017-10-21T19:50:30.179Z,94962.89
2017-10-21T19:52:57.384Z,94963.70
2017-10-21T19:55:24.641Z,94969.22
2017-10-21T19:57:51.870Z,94973.44
2017-10-21T20:05:26.270Z,94966.57
2017-10-21T20:07:53.471Z,94970.02
2017-10-21T20:10:20.687Z,94970.03
2017-10-21T20:12:47.871Z,94971.03
2017-10-21T20:15:15.118Z,94965.75
2017-10-21T20:17:42.317Z,94968.43
2017-10-21T20:20:09.507Z,94961.25
2017-10-21T20:22:36.726Z,94960.53
2017-10-21T20:25:03.930Z,94962.83
2017-10-21T20:27:31.089Z,94970.25
2017-10-21T20:29:58.264Z,94969.53
2017-10-21T20:32:25.483Z,94966.13
2017-10-21T20:34:52.648Z,94963.33
2017-10-21T20:37:19.919Z,94962.41
2017-10-21T20:39:47.130Z,94970.95
2017-10-21T20:42:14.369Z,94960.38
2017-10-21T20:44:41.588Z,94961.16
2017-10-21T20:47:08.757Z,94959.47
2017-10-21T20:49:35.958Z,94959.31
2017-10-21T20:52:03.188Z,94959.33
2017-10-21T20:54:30.388Z,94951.00
2017-10-21T20:56:57.594Z,94946.82
2017-10-21T20:59:24.738Z,94954.80
2017-10-21T21:01:51.948Z,94949.13
2017-10-21T21:04:19.107Z,94948.20
2017-10-21T21:06:46.273Z,94945.95
2017-10-21T21:09:13.473Z,94950.16
2017-10-21T21:11:40.624Z,94949.00
2017-10-21T21:14:07.836Z,94940.11
2017-10-21T21:16:35.031Z,94944.88
2017-10-21T21:19:02.261Z,94943.95
2017-10-21T21:34:22.163Z,94940.08
2017-10-21T21:36:49.315Z,94950.91
2017-10-21T21:39:16.529Z,94962.30
2017-10-21T21:41:43.836Z,94962.08
2017-10-21T21:44:11.012Z,94968.00
2017-10-21T21:46:38.176Z,94961.77
2017-10-21T21:49:05.404Z,94959.50
2017-10-21T21:51:32.630Z,94965.21
2017-10-21T21:54:00.527Z,94971.30
2017-10-21T21:56:27.747Z,94973.95
2017-10-21T21:58:55.000Z,94977.73
2017-10-21T22:01:22.211Z,94975.85
2017-10-21T22:03:49.468Z,94984.97
2017-10-21T22:06:16.628Z,94982.71
2017-10-21T22:08:43.876Z,94983.48
2017-10-21T22:11:11.056Z,94991.46
2017-10-21T22:13:38.304Z,94983.30
2017-10-21T22:16:05.514Z,94982.02
2017-10-21T22:18:32.741Z,94975.95
2017-10-21T22:20:59.975Z,94971.42
2017-10-21T22:23:27.171Z,94975.79
2017-10-21T22:25:54.413Z,94978.08
2017-10-21T22:28:21.659Z,94979.96
2017-10-21T22:30:48.885Z,94982.66
2017-10-21T22:33:16.092Z,94983.22
2017-10-21T22:35:43.374Z,94981.52
2017-10-21T22:38:10.546Z,94972.45
2017-10-21T22:40:37.811Z,94968.48
2017-10-21T22:43:04.991Z,94971.31
2017-10-21T22:45:32.244Z,94973.63
2017-10-21T22:47:59.461Z,94970.61
2017-10-21T22:50:26.748Z,94969.84
2017-10-21T23:00:36.815Z,94973.13
2017-10-21T23:03:03.988Z,94971.63
2017-10-21T23:05:31.162Z,94976.17
2017-10-21T23:07:58.364Z,94972.41
2017-10-21T23:10:25.648Z,94974.85
2017-10-21T23:12:52.827Z,94975.06
2017-10-21T23:15:20.079Z,94976.39
2017-10-21T23:17:47.261Z,94976.59
2017-10-21T23:20:14.577Z,94978.69
2017-10-21T23:22:41.789Z,94974.16
2017-10-21T23:25:08.940Z,94983.44
2017-10-21T23:27:36.239Z,94984.78
2017-10-21T23:30:03.469Z,94980.07
2017-10-21T23:32:30.636Z,94977.22
2017-10-21T23:34:57.854Z,94979.52
2017-10-21T23:37:25.140Z,94978.59
2017-10-21T23:39:52.444Z,94981.42
2017-10-21T23:42:19.654Z,94979.55
2017-10-21T23:44:46.886Z,94979.13
2017-10-21T23:47:14.044Z,94992.78
2017-10-21T23:49:41.229Z,94990.52
2017-10-21T23:52:08.511Z,94985.44
2017-10-21T23:54:35.726Z,94982.96
2017-10-21T23:57:03.379Z,94985.23
2017-10-21T23:59:30.628Z,94987.15
