createdAt,value
2022-10-22T00:04:37.096Z,0
2022-10-22T00:09:41.560Z,0
2022-10-22T00:14:46.075Z,0
2022-10-22T00:19:49.636Z,0
2022-10-22T00:24:54.185Z,0
2022-10-22T00:29:58.757Z,0
2022-10-22T00:35:03.240Z,0
2022-10-22T00:40:06.767Z,0
2022-10-22T00:45:11.320Z,0
2022-10-22T00:50:15.863Z,0
2022-10-22T00:55:19.394Z,0
2022-10-22T01:00:23.939Z,0
2022-10-22T01:05:28.464Z,0
2022-10-22T01:10:32.054Z,0
2022-10-22T01:15:36.582Z,0
2022-10-22T01:20:41.048Z,0
2022-10-22T01:25:44.586Z,0
2022-10-22T01:30:49.206Z,0
2022-10-22T01:35:53.686Z,0
2022-10-22T01:40:58.231Z,0
2022-10-22T01:46:01.773Z,0
2022-10-22T01:51:06.327Z,0
2022-10-22T01:56:10.824Z,0
2022-10-22T02:01:14.483Z,0
2022-10-22T02:06:18.906Z,0
2022-10-22T02:11:23.465Z,0
2022-10-22T02:16:27.012Z,0
2022-10-22T02:21:31.520Z,0
2022-10-22T02:26:35.090Z,0
2022-10-22T02:31:39.649Z,0
2022-10-22T02:36:46.802Z,0
2022-10-22T02:41:47.684Z,0
2022-10-22T02:46:52.273Z,0
2022-10-22T02:51:56.780Z,0
2022-10-22T02:57:01.402Z,0
2022-10-22T03:02:05.960Z,0
2022-10-22T03:07:10.459Z,0
2022-10-22T03:12:14.034Z,0
2022-10-22T03:17:18.594Z,0
2022-10-22T03:22:23.078Z,0
2022-10-22T03:27:27.672Z,0
2022-10-22T03:32:31.191Z,0
2022-10-22T03:37:35.730Z,0
2022-10-22T03:42:40.232Z,0
2022-10-22T03:47:43.904Z,0
2022-10-22T03:52:48.349Z,0
2022-10-22T03:57:52.860Z,0
2022-10-22T04:02:56.412Z,0
2022-10-22T04:08:01.137Z,0
2022-10-22T04:13:05.483Z,0
2022-10-22T04:18:09.044Z,0
2022-10-22T04:23:13.538Z,0
2022-10-22T04:28:18.089Z,0
2022-10-22T04:33:22.679Z,0
2022-10-22T04:38:26.155Z,0
2022-10-22T04:43:30.684Z,0
2022-10-22T04:48:35.242Z,0
2022-10-22T04:53:38.785Z,0
2022-10-22T04:58:43.320Z,0
2022-10-22T05:03:47.876Z,0
2022-10-22T05:08:51.415Z,0
2022-10-22T05:13:55.934Z,0
2022-10-22T05:19:00.515Z,0
2022-10-22T05:24:03.993Z,0
2022-10-22T05:29:08.595Z,0
2022-10-22T05:34:13.078Z,0
2022-10-22T05:39:17.648Z,0
2022-10-22T05:44:21.152Z,0
2022-10-22T05:49:25.737Z,0
2022-10-22T05:54:30.211Z,0
2022-10-22T05:59:33.755Z,0
2022-10-22T06:04:38.347Z,0
2022-10-22T06:09:42.850Z,0
2022-10-22T06:14:46.409Z,0
2022-10-22T06:19:50.944Z,0
2022-10-22T06:24:55.484Z,0
2022-10-22T06:29:59.025Z,0
2022-10-22T06:35:03.587Z,0
2022-10-22T06:40:07.087Z,0
2022-10-22T06:45:11.645Z,0
2022-10-22T06:50:16.215Z,0
2022-10-22T06:55:19.730Z,0
2022-10-22T07:00:24.311Z,0
2022-10-22T07:05:28.832Z,0
2022-10-22T07:10:32.423Z,0
2022-10-22T07:15:36.890Z,0
2022-10-22T07:20:41.428Z,0
2022-10-22T07:25:45.977Z,0
2022-10-22T07:30:49.470Z,0
2022-10-22T07:35:54.085Z,0
2022-10-22T07:40:58.579Z,0.1
2022-10-22T07:46:02.123Z,0.3
2022-10-22T07:51:06.690Z,0.4
2022-10-22T07:56:11.158Z,0.4
2022-10-22T08:01:14.803Z,0.5
2022-10-22T08:06:19.324Z,0.8
2022-10-22T08:11:23.762Z,1.3
2022-10-22T08:16:27.373Z,1.3
2022-10-22T08:21:31.936Z,1.3
2022-10-22T08:26:36.390Z,1.6
2022-10-22T08:31:40.936Z,1.7
2022-10-22T08:36:44.538Z,1.5
2022-10-22T08:41:49.045Z,1.9
2022-10-22T08:46:53.590Z,2
2022-10-22T08:51:57.117Z,2.5
2022-10-22T08:57:01.666Z,2.2
2022-10-22T09:02:06.188Z,2.3
2022-10-22T09:07:09.749Z,2.2
2022-10-22T09:12:19.216Z,2.2
2022-10-22T09:17:18.834Z,2.2
2022-10-22T09:22:22.433Z,2.1
2022-10-22T09:27:26.896Z,2.1
2022-10-22T09:32:31.397Z,2.1
2022-10-22T09:37:35.973Z,2.1
2022-10-22T09:42:39.789Z,2.1
2022-10-22T09:48:01.112Z,2.2
2022-10-22T09:52:48.572Z,2.2
2022-10-22T09:57:52.124Z,2.3
2022-10-22T10:02:56.674Z,2.2
2022-10-22T10:08:01.196Z,2.1
2022-10-22T10:13:04.756Z,2.2
2022-10-22T10:18:09.276Z,2.2
2022-10-22T10:23:13.967Z,2.2
2022-10-22T10:28:17.339Z,2.5
2022-10-22T10:33:21.882Z,2.3
2022-10-22T10:38:28.873Z,2.4
2022-10-22T10:43:30.940Z,2.8
2022-10-22T10:48:35.585Z,3.5
2022-10-22T10:53:39.198Z,2.9
2022-10-22T10:58:43.694Z,2.7
2022-10-22T11:03:48.219Z,2.9
2022-10-22T11:08:51.879Z,2.9
2022-10-22T11:13:56.306Z,2.9
2022-10-22T11:19:00.837Z,2.7
2022-10-22T11:24:05.407Z,2.7
2022-10-22T11:29:08.938Z,2.6
2022-10-22T11:34:32.659Z,2.5
2022-10-22T11:39:18.043Z,2.7
2022-10-22T11:44:21.530Z,2.9
2022-10-22T11:49:26.088Z,3.1
2022-10-22T11:54:30.611Z,3.4
2022-10-22T11:59:34.143Z,3.3
2022-10-22T12:04:38.780Z,3
2022-10-22T12:09:43.335Z,2.9
2022-10-22T12:14:46.776Z,2.8
2022-10-22T12:19:51.349Z,2.8
2022-10-22T12:24:55.872Z,2.7
2022-10-22T12:30:00.367Z,2.6
2022-10-22T12:35:03.954Z,3
2022-10-22T12:40:08.507Z,3.4
2022-10-22T12:45:12.985Z,4.1
2022-10-22T12:50:16.597Z,4.2
2022-10-22T12:55:21.090Z,3.7
2022-10-22T13:00:25.676Z,4.2
2022-10-22T13:05:29.153Z,4.9
2022-10-22T13:10:33.725Z,4.3
2022-10-22T13:15:38.269Z,4.7
2022-10-22T13:20:41.814Z,4.4
2022-10-22T13:25:46.386Z,4.5
2022-10-22T13:30:50.874Z,4.2
2022-10-22T13:35:55.411Z,4.7
2022-10-22T13:40:58.983Z,3.9
2022-10-22T13:46:03.467Z,4.2
2022-10-22T13:51:08.022Z,5
2022-10-22T13:56:11.588Z,5.1
2022-10-22T14:01:16.191Z,6.1
2022-10-22T14:06:20.654Z,5.8
2022-10-22T14:11:24.262Z,5.8
2022-10-22T14:16:28.833Z,4.8
2022-10-22T14:21:33.316Z,4.8
2022-10-22T14:26:36.832Z,4.7
2022-10-22T14:36:45.902Z,4.5
2022-10-22T14:41:50.451Z,4.3
2022-10-22T14:46:53.967Z,4.2
2022-10-22T14:51:58.512Z,3.9
2022-10-22T14:57:03.111Z,3.8
2022-10-22T15:02:06.597Z,4
2022-10-22T15:07:10.172Z,4.8
2022-10-22T15:12:14.739Z,4.4
2022-10-22T15:17:19.232Z,4.2
2022-10-22T15:22:23.734Z,4.2
2022-10-22T15:27:27.328Z,3.8
2022-10-22T15:32:31.847Z,3.5
2022-10-22T15:37:36.378Z,3.3
2022-10-22T15:42:40.164Z,3.3
2022-10-22T15:47:47.329Z,3.3
2022-10-22T15:52:49.001Z,3.2
2022-10-22T15:57:52.576Z,3.1
2022-10-22T16:02:57.081Z,3.1
2022-10-22T16:08:01.601Z,3
2022-10-22T16:13:05.224Z,2.9
2022-10-22T16:18:09.674Z,2.7
2022-10-22T16:23:14.190Z,2.7
2022-10-22T16:28:18.774Z,2.7
2022-10-22T16:33:22.319Z,2.6
2022-10-22T16:38:26.851Z,2.4
2022-10-22T16:43:31.399Z,2.3
2022-10-22T16:48:34.940Z,2.2
2022-10-22T16:53:39.669Z,2.2
2022-10-22T16:58:44.018Z,2.1
2022-10-22T17:03:47.552Z,2
2022-10-22T17:08:52.163Z,1.9
2022-10-22T17:13:56.641Z,1.9
2022-10-22T17:19:00.180Z,1.8
2022-10-22T17:24:04.672Z,1.8
2022-10-22T17:29:09.252Z,1.7
2022-10-22T17:34:13.787Z,1.6
2022-10-22T17:39:17.324Z,1.5
2022-10-22T17:44:21.859Z,1.5
2022-10-22T17:49:26.371Z,1.4
2022-10-22T17:54:29.894Z,1.3
2022-10-22T17:59:34.449Z,1.3
2022-10-22T18:04:38.995Z,1.2
2022-10-22T18:09:42.511Z,1.2
2022-10-22T18:14:47.108Z,1.2
2022-10-22T18:19:51.614Z,1.1
2022-10-22T18:24:55.133Z,1
2022-10-22T18:29:59.687Z,1
2022-10-22T18:35:04.203Z,1
2022-10-22T18:40:13.717Z,1
2022-10-22T18:45:12.324Z,1
2022-10-22T18:50:16.828Z,1
2022-10-22T18:55:21.360Z,1
2022-10-22T19:00:24.924Z,1.1
2022-10-22T19:05:29.443Z,1.1
2022-10-22T19:10:33.942Z,1.1
2022-10-22T19:15:37.525Z,1.1
2022-10-22T19:20:42.080Z,1.1
2022-10-22T19:25:45.576Z,1
2022-10-22T19:30:50.160Z,1.1
2022-10-22T19:35:54.677Z,1.2
2022-10-22T19:40:58.222Z,1.1
2022-10-22T19:46:02.773Z,1.1
2022-10-22T19:51:07.292Z,1.2
2022-10-22T19:56:10.793Z,1.1
2022-10-22T20:01:15.462Z,1
2022-10-22T20:06:19.886Z,1
2022-10-22T20:11:23.451Z,1
2022-10-22T20:16:28.005Z,1.1
2022-10-22T20:21:32.561Z,1.1
2022-10-22T20:26:37.007Z,1
2022-10-22T20:31:40.593Z,1
2022-10-22T20:36:45.099Z,1.1
2022-10-22T20:41:49.695Z,1
2022-10-22T20:46:53.306Z,1.1
2022-10-22T20:51:57.729Z,1.3
2022-10-22T20:57:02.299Z,1.2
2022-10-22T21:02:05.855Z,1
2022-10-22T21:07:10.349Z,1.1
2022-10-22T21:12:14.875Z,1
2022-10-22T21:17:18.429Z,1.1
2022-10-22T21:22:22.931Z,1
2022-10-22T21:27:27.498Z,1.1
2022-10-22T21:32:32.059Z,1.1
2022-10-22T21:37:35.590Z,1.1
2022-10-22T21:42:40.113Z,1
2022-10-22T21:47:44.905Z,1
2022-10-22T21:52:48.187Z,1
2022-10-22T21:57:52.726Z,0.9
2022-10-22T22:02:57.280Z,1
2022-10-22T22:08:00.793Z,1
2022-10-22T22:13:05.359Z,0.9
2022-10-22T22:18:09.866Z,0.8
2022-10-22T22:23:13.425Z,0.9
2022-10-22T22:28:17.965Z,0.9
2022-10-22T22:33:22.499Z,0.8
2022-10-22T22:38:27.038Z,0.8
2022-10-22T22:43:30.553Z,0.9
2022-10-22T22:48:35.117Z,0.8
2022-10-22T22:53:39.650Z,0.8
2022-10-22T22:58:43.193Z,0.8
2022-10-22T23:03:47.754Z,0.7
2022-10-22T23:08:52.523Z,0.7
2022-10-22T23:13:55.802Z,0.7
2022-10-22T23:19:00.338Z,0.7
2022-10-22T23:24:04.922Z,0.6
2022-10-22T23:29:08.430Z,0.6
2022-10-22T23:34:13.091Z,0.6
2022-10-22T23:39:16.492Z,0.6
2022-10-22T23:44:21.038Z,0.6
2022-10-22T23:49:25.633Z,0.6
2022-10-22T23:54:29.134Z,0.6
2022-10-22T23:59:33.668Z,0.6
