createdAt,value
2022-10-18T00:00:20.399Z,23.63
2022-10-18T00:00:41.945Z,23.64
2022-10-18T00:01:05.413Z,23.62
2022-10-18T00:01:27.116Z,23.60
2022-10-18T00:01:48.784Z,23.60
2022-10-18T00:02:10.486Z,23.57
2022-10-18T00:02:33.158Z,23.57
2022-10-18T00:02:54.757Z,23.58
2022-10-18T00:03:16.332Z,23.59
2022-10-18T00:03:38.826Z,23.61
2022-10-18T00:04:00.424Z,23.64
2022-10-18T00:04:22.979Z,23.62
2022-10-18T00:04:44.799Z,23.61
2022-10-18T00:05:06.850Z,23.59
2022-10-18T00:05:28.473Z,23.63
2022-10-18T00:05:51.628Z,23.65
2022-10-18T00:06:13.218Z,23.63
2022-10-18T00:06:35.601Z,23.64
2022-10-18T00:06:58.145Z,23.63
2022-10-18T00:07:20.742Z,23.63
2022-10-18T00:07:42.609Z,23.60
2022-10-18T00:08:04.384Z,23.61
2022-10-18T00:08:26.756Z,23.59
2022-10-18T00:08:49.353Z,23.61
2022-10-18T00:09:11.485Z,23.54
2022-10-18T00:09:33.103Z,23.63
2022-10-18T00:09:54.632Z,23.63
2022-10-18T00:10:17.246Z,23.64
2022-10-18T00:10:38.856Z,23.66
2022-10-18T00:11:00.419Z,23.66
2022-10-18T00:11:23.635Z,23.65
2022-10-18T00:11:45.281Z,23.64
2022-10-18T00:12:09.207Z,23.63
2022-10-18T00:12:32.731Z,23.64
2022-10-18T00:12:54.542Z,23.64
2022-10-18T00:13:16.450Z,23.65
2022-10-18T00:13:38.250Z,23.63
2022-10-18T00:14:00.821Z,23.64
2022-10-18T00:14:22.756Z,23.60
2022-10-18T00:14:44.406Z,23.68
2022-10-18T00:15:07.859Z,23.65
2022-10-18T00:15:30.516Z,23.70
2022-10-18T00:15:53.830Z,23.67
2022-10-18T00:16:17.344Z,23.66
2022-10-18T00:16:38.968Z,23.63
2022-10-18T00:17:00.624Z,23.65
2022-10-18T00:17:23.635Z,23.67
2022-10-18T00:17:45.238Z,23.67
2022-10-18T00:18:06.776Z,23.68
2022-10-18T00:18:29.764Z,23.67
2022-10-18T00:18:52.334Z,23.68
2022-10-18T00:19:13.938Z,23.67
2022-10-18T00:19:35.549Z,23.62
2022-10-18T00:19:57.148Z,23.63
2022-10-18T00:20:18.746Z,23.63
2022-10-18T00:20:41.282Z,23.63
2022-10-18T00:21:05.668Z,23.61
2022-10-18T00:21:27.287Z,23.60
2022-10-18T00:21:49.966Z,23.62
2022-10-18T00:22:12.506Z,23.60
2022-10-18T00:22:35.313Z,23.62
2022-10-18T00:22:57.060Z,23.61
2022-10-18T00:23:18.670Z,23.59
2022-10-18T00:23:40.796Z,23.57
2022-10-18T00:24:07.187Z,23.57
2022-10-18T00:24:28.814Z,23.58
2022-10-18T00:24:50.396Z,23.59
2022-10-18T00:25:12.435Z,23.58
2022-10-18T00:25:34.995Z,23.59
2022-10-18T00:26:02.061Z,23.56
2022-10-18T00:26:28.276Z,23.60
2022-10-18T00:26:50.006Z,23.59
2022-10-18T00:27:13.875Z,23.58
2022-10-18T00:27:35.869Z,23.58
2022-10-18T00:27:57.507Z,23.56
2022-10-18T00:28:19.113Z,23.56
2022-10-18T00:28:41.806Z,23.58
2022-10-18T00:29:06.833Z,23.59
2022-10-18T00:29:28.438Z,23.58
2022-10-18T00:29:53.543Z,23.55
2022-10-18T00:30:15.339Z,23.57
2022-10-18T00:30:36.964Z,23.54
2022-10-18T00:30:59.500Z,23.56
2022-10-18T00:31:24.618Z,23.49
2022-10-18T00:31:46.259Z,23.49
2022-10-18T00:32:07.851Z,23.56
2022-10-18T00:32:30.619Z,23.54
2022-10-18T00:32:52.367Z,23.55
2022-10-18T00:33:13.934Z,23.54
2022-10-18T00:33:35.504Z,23.55
2022-10-18T00:33:59.680Z,23.56
2022-10-18T00:34:21.237Z,23.56
2022-10-18T00:34:42.792Z,23.56
2022-10-18T00:35:05.446Z,23.55
2022-10-18T00:35:27.043Z,23.54
2022-10-18T00:35:49.592Z,23.54
2022-10-18T00:36:11.437Z,23.57
2022-10-18T00:36:34.431Z,23.54
2022-10-18T00:36:57.004Z,23.53
2022-10-18T00:37:18.696Z,23.54
2022-10-18T00:37:40.279Z,23.51
2022-10-18T00:38:01.818Z,23.56
2022-10-18T00:38:23.480Z,23.56
2022-10-18T00:38:47.065Z,23.57
2022-10-18T00:39:12.515Z,23.56
2022-10-18T00:39:34.949Z,23.56
2022-10-18T00:39:56.624Z,23.58
2022-10-18T00:40:18.205Z,23.59
2022-10-18T00:40:40.865Z,23.60
2022-10-18T00:41:02.621Z,23.59
2022-10-18T00:41:27.606Z,23.61
2022-10-18T00:41:49.933Z,23.60
2022-10-18T00:42:56.329Z,23.55
2022-10-18T00:43:19.112Z,23.56
2022-10-18T00:43:58.996Z,23.60
2022-10-18T00:44:59.125Z,23.61
2022-10-18T00:45:21.976Z,23.60
2022-10-18T00:45:43.813Z,23.58
2022-10-18T00:46:05.340Z,23.58
2022-10-18T00:46:28.853Z,23.56
2022-10-18T00:46:52.332Z,23.50
2022-10-18T00:47:17.888Z,23.58
2022-10-18T00:47:42.365Z,23.55
2022-10-18T00:48:04.896Z,23.59
2022-10-18T00:48:27.601Z,23.59
2022-10-18T00:48:50.361Z,23.61
2022-10-18T00:49:15.768Z,23.60
2022-10-18T00:49:40.784Z,23.61
2022-10-18T00:50:05.157Z,23.61
2022-10-18T00:50:30.853Z,23.61
2022-10-18T00:50:53.387Z,23.63
2022-10-18T00:51:16.792Z,23.65
2022-10-18T00:51:44.133Z,23.66
2022-10-18T00:52:09.435Z,23.66
2022-10-18T00:52:35.928Z,23.66
2022-10-18T00:53:00.791Z,23.68
2022-10-18T00:53:24.539Z,23.68
2022-10-18T00:53:46.314Z,23.68
2022-10-18T00:54:08.279Z,23.68
2022-10-18T00:54:32.484Z,23.60
2022-10-18T00:54:55.829Z,23.66
2022-10-18T00:55:18.991Z,23.64
2022-10-18T00:55:40.740Z,23.66
2022-10-18T00:56:02.487Z,23.67
2022-10-18T00:56:26.876Z,23.66
2022-10-18T00:56:49.963Z,23.69
2022-10-18T00:57:12.640Z,23.70
2022-10-18T00:57:34.836Z,23.70
2022-10-18T00:57:57.365Z,23.72
2022-10-18T00:58:22.300Z,23.72
2022-10-18T00:58:46.267Z,23.70
2022-10-18T00:59:08.258Z,23.69
2022-10-18T00:59:30.269Z,23.67
2022-10-18T00:59:52.987Z,23.53
2022-10-18T01:00:15.835Z,23.65
2022-10-18T01:00:39.082Z,23.66
2022-10-18T01:01:00.795Z,23.71
2022-10-18T01:01:25.848Z,23.72
2022-10-18T01:01:51.250Z,23.69
2022-10-18T01:02:14.891Z,23.70
2022-10-18T01:02:37.020Z,23.69
2022-10-18T01:02:59.372Z,23.69
2022-10-18T01:03:22.038Z,23.69
2022-10-18T01:03:43.800Z,23.67
2022-10-18T01:04:05.426Z,23.68
2022-10-18T01:04:27.023Z,23.63
2022-10-18T01:04:48.742Z,23.66
2022-10-18T01:05:12.500Z,23.65
2022-10-18T01:05:38.479Z,23.63
2022-10-18T01:06:00.500Z,23.66
2022-10-18T01:06:23.123Z,23.66
2022-10-18T01:07:35.208Z,23.68
2022-10-18T01:08:23.660Z,23.70
2022-10-18T01:08:58.203Z,23.71
2022-10-18T01:09:28.495Z,23.72
2022-10-18T01:09:59.710Z,23.71
2022-10-18T01:10:29.544Z,23.73
2022-10-18T01:11:00.686Z,23.73
2022-10-18T01:11:59.484Z,23.74
2022-10-18T01:12:28.181Z,23.77
2022-10-18T01:12:57.403Z,23.77
2022-10-18T01:13:38.633Z,23.72
2022-10-18T01:14:13.078Z,23.70
2022-10-18T01:14:45.945Z,23.73
2022-10-18T01:15:14.262Z,23.58
2022-10-18T01:15:43.778Z,23.73
2022-10-18T01:16:13.316Z,23.75
2022-10-18T01:16:40.427Z,23.75
2022-10-18T01:17:07.777Z,23.74
2022-10-18T01:17:40.292Z,23.75
2022-10-18T01:18:17.000Z,23.73
2022-10-18T01:18:47.908Z,23.74
2022-10-18T01:19:27.244Z,23.76
2022-10-18T01:20:11.841Z,23.70
2022-10-18T01:20:56.157Z,23.72
2022-10-18T01:21:26.543Z,23.71
2022-10-18T01:21:52.003Z,23.71
2022-10-18T01:22:21.681Z,23.71
2022-10-18T01:22:47.342Z,23.72
2022-10-18T01:23:17.852Z,23.70
2022-10-18T01:24:10.725Z,23.70
2022-10-18T01:24:54.733Z,23.71
2022-10-18T01:25:29.651Z,23.69
2022-10-18T01:25:59.188Z,23.68
2022-10-18T01:26:39.753Z,23.69
2022-10-18T01:27:24.388Z,23.70
2022-10-18T01:27:54.138Z,23.68
2022-10-18T01:28:35.388Z,23.69
2022-10-18T01:29:08.654Z,23.68
2022-10-18T01:29:42.963Z,23.70
2022-10-18T01:30:35.289Z,23.71
2022-10-18T01:31:00.916Z,23.69
2022-10-18T01:31:25.502Z,23.59
2022-10-18T01:31:50.393Z,23.67
2022-10-18T01:32:15.491Z,23.66
2022-10-18T01:32:42.916Z,23.65
2022-10-18T01:33:12.399Z,23.53
2022-10-18T01:33:40.759Z,23.64
2022-10-18T01:34:07.292Z,23.64
2022-10-18T01:34:33.776Z,23.60
2022-10-18T01:35:01.060Z,23.64
2022-10-18T01:35:30.642Z,23.64
2022-10-18T01:35:58.771Z,23.61
2022-10-18T01:36:26.148Z,23.59
2022-10-18T01:36:52.173Z,23.61
2022-10-18T01:37:18.177Z,23.61
2022-10-18T01:37:41.926Z,23.62
2022-10-18T01:38:08.677Z,23.64
2022-10-18T01:38:32.360Z,23.53
2022-10-18T01:38:59.076Z,23.65
2022-10-18T01:39:26.690Z,23.58
2022-10-18T01:39:50.519Z,23.59
2022-10-18T01:40:14.400Z,23.67
2022-10-18T01:40:38.316Z,23.66
2022-10-18T01:41:04.000Z,23.65
2022-10-18T01:41:27.108Z,23.65
2022-10-18T01:41:50.888Z,23.65
2022-10-18T01:42:17.963Z,23.65
2022-10-18T01:42:40.652Z,23.66
2022-10-18T01:43:03.329Z,23.64
2022-10-18T01:43:28.620Z,23.65
2022-10-18T01:43:55.361Z,23.65
2022-10-18T01:44:21.600Z,23.64
2022-10-18T01:44:45.472Z,23.61
2022-10-18T01:45:10.288Z,23.60
2022-10-18T01:45:33.557Z,23.60
2022-10-18T01:45:56.672Z,23.59
2022-10-18T01:46:22.604Z,23.58
2022-10-18T01:46:47.437Z,23.57
2022-10-18T01:47:11.628Z,23.59
2022-10-18T01:47:36.386Z,23.59
2022-10-18T01:47:59.311Z,23.59
2022-10-18T01:48:21.321Z,23.59
2022-10-18T01:48:44.087Z,23.58
2022-10-18T01:49:05.868Z,23.58
2022-10-18T01:49:27.535Z,23.58
2022-10-18T01:49:49.088Z,23.57
2022-10-18T01:50:10.704Z,23.54
2022-10-18T01:50:35.669Z,23.60
2022-10-18T01:50:57.495Z,23.58
2022-10-18T01:51:22.975Z,23.58
2022-10-18T01:51:45.482Z,23.58
2022-10-18T01:52:34.649Z,23.57
2022-10-18T01:52:56.798Z,23.56
2022-10-18T01:53:26.392Z,23.55
2022-10-18T01:53:48.912Z,23.53
2022-10-18T01:54:16.767Z,23.53
2022-10-18T01:54:42.690Z,23.53
2022-10-18T01:55:05.092Z,23.52
2022-10-18T01:55:35.225Z,23.51
2022-10-18T01:56:23.428Z,23.48
2022-10-18T01:56:54.911Z,23.53
2022-10-18T01:57:23.767Z,23.53
2022-10-18T01:57:55.637Z,23.52
2022-10-18T01:58:22.438Z,23.54
2022-10-18T01:58:54.551Z,23.55
2022-10-18T01:59:33.504Z,23.57
2022-10-18T02:00:00.696Z,23.57
2022-10-18T02:00:27.248Z,23.58
2022-10-18T02:01:00.302Z,23.58
2022-10-18T02:01:33.516Z,23.57
2022-10-18T02:02:07.229Z,23.59
2022-10-18T02:02:41.153Z,23.55
2022-10-18T02:03:07.060Z,23.56
2022-10-18T02:03:29.661Z,23.55
2022-10-18T02:03:57.475Z,23.56
2022-10-18T02:04:29.441Z,23.57
2022-10-18T02:05:00.003Z,23.58
2022-10-18T02:05:29.191Z,23.58
2022-10-18T02:05:59.901Z,23.53
2022-10-18T02:06:27.880Z,23.57
2022-10-18T02:06:55.204Z,23.58
2022-10-18T02:07:24.361Z,23.52
2022-10-18T02:08:05.629Z,23.56
2022-10-18T02:08:41.536Z,23.57
2022-10-18T02:09:09.520Z,23.57
2022-10-18T02:09:39.222Z,23.56
2022-10-18T02:10:08.535Z,23.58
2022-10-18T02:10:34.281Z,23.58
2022-10-18T02:11:02.632Z,23.61
2022-10-18T02:11:27.818Z,23.62
2022-10-18T02:11:54.973Z,23.56
2022-10-18T02:12:18.240Z,23.59
2022-10-18T02:12:43.911Z,23.58
2022-10-18T02:13:07.229Z,23.58
2022-10-18T02:13:33.365Z,23.57
2022-10-18T02:13:59.733Z,23.58
2022-10-18T02:14:25.113Z,23.54
2022-10-18T02:14:48.861Z,23.59
2022-10-18T02:15:14.329Z,23.52
2022-10-18T02:15:40.477Z,23.60
2022-10-18T02:16:07.841Z,23.60
2022-10-18T02:16:36.602Z,23.60
2022-10-18T02:17:05.472Z,23.60
2022-10-18T02:17:30.015Z,23.59
2022-10-18T02:17:56.085Z,23.56
2022-10-18T02:18:23.333Z,23.59
2022-10-18T02:18:50.612Z,23.60
2022-10-18T02:19:18.503Z,23.60
2022-10-18T02:19:44.919Z,23.60
2022-10-18T02:20:09.868Z,23.61
2022-10-18T02:20:32.434Z,23.62
2022-10-18T02:20:54.994Z,23.62
2022-10-18T02:21:19.416Z,23.57
2022-10-18T02:21:44.626Z,23.60
2022-10-18T02:22:08.061Z,23.62
2022-10-18T02:22:33.477Z,23.59
2022-10-18T02:22:58.307Z,23.60
2022-10-18T02:23:23.144Z,23.60
2022-10-18T02:23:46.608Z,23.58
2022-10-18T02:24:09.919Z,23.61
2022-10-18T02:24:34.678Z,23.61
2022-10-18T02:24:59.871Z,23.59
2022-10-18T02:25:25.353Z,23.43
2022-10-18T02:25:49.354Z,23.58
2022-10-18T02:26:12.409Z,23.57
2022-10-18T02:26:34.179Z,23.54
2022-10-18T02:26:55.782Z,23.58
2022-10-18T02:27:17.518Z,23.58
2022-10-18T02:27:40.812Z,23.59
2022-10-18T02:28:03.286Z,23.58
2022-10-18T02:28:51.848Z,23.58
2022-10-18T02:29:14.785Z,23.57
2022-10-18T02:29:36.891Z,23.57
2022-10-18T02:29:58.744Z,23.59
2022-10-18T02:30:24.313Z,23.58
2022-10-18T02:30:54.218Z,23.60
2022-10-18T02:31:21.761Z,23.59
2022-10-18T02:31:45.355Z,23.59
2022-10-18T02:32:14.897Z,23.58
2022-10-18T02:32:41.979Z,23.56
2022-10-18T02:33:10.220Z,23.57
2022-10-18T02:33:39.573Z,23.56
2022-10-18T02:34:08.030Z,23.56
2022-10-18T02:34:34.877Z,23.55
2022-10-18T02:35:01.379Z,23.57
2022-10-18T02:35:28.720Z,23.57
2022-10-18T02:35:56.177Z,23.56
2022-10-18T02:36:23.233Z,23.55
2022-10-18T02:36:50.349Z,23.56
2022-10-18T02:37:14.474Z,23.56
2022-10-18T02:37:38.941Z,23.55
2022-10-18T02:38:03.617Z,23.54
2022-10-18T02:38:27.043Z,23.50
2022-10-18T02:38:54.359Z,23.53
2022-10-18T02:39:20.845Z,23.53
2022-10-18T02:39:47.748Z,23.52
2022-10-18T02:40:10.723Z,23.53
2022-10-18T02:40:32.384Z,23.50
2022-10-18T02:40:54.025Z,23.53
2022-10-18T02:41:22.859Z,23.53
2022-10-18T02:41:45.480Z,23.54
2022-10-18T02:42:09.890Z,23.41
2022-10-18T02:42:35.302Z,23.53
2022-10-18T02:42:58.567Z,23.54
2022-10-18T02:43:21.087Z,23.53
2022-10-18T02:43:42.626Z,23.54
2022-10-18T02:44:04.543Z,23.52
2022-10-18T02:44:27.068Z,23.49
2022-10-18T02:44:48.605Z,23.53
2022-10-18T02:45:12.022Z,23.55
2022-10-18T02:45:35.446Z,23.56
2022-10-18T02:45:57.061Z,23.57
2022-10-18T02:46:20.596Z,23.57
2022-10-18T02:46:42.694Z,23.60
2022-10-18T02:47:05.897Z,23.60
2022-10-18T02:47:28.597Z,23.61
2022-10-18T02:47:50.352Z,23.60
2022-10-18T02:48:11.936Z,23.60
2022-10-18T02:48:33.519Z,23.61
2022-10-18T02:48:56.043Z,23.59
2022-10-18T02:49:17.627Z,23.59
2022-10-18T02:49:39.200Z,23.59
2022-10-18T02:50:00.777Z,23.58
2022-10-18T02:50:23.393Z,23.59
2022-10-18T02:50:44.980Z,23.59
2022-10-18T02:51:06.532Z,23.58
2022-10-18T02:51:28.280Z,23.60
2022-10-18T02:51:49.858Z,23.60
2022-10-18T02:52:12.431Z,23.63
2022-10-18T02:52:34.496Z,23.63
2022-10-18T02:52:56.037Z,23.64
2022-10-18T02:53:17.584Z,23.63
2022-10-18T02:53:39.167Z,23.62
2022-10-18T02:54:00.737Z,23.61
2022-10-18T02:54:23.880Z,23.62
2022-10-18T02:54:45.451Z,23.61
2022-10-18T02:55:08.113Z,23.65
2022-10-18T02:55:38.784Z,23.67
2022-10-18T02:56:00.381Z,23.67
2022-10-18T02:56:23.039Z,23.69
2022-10-18T02:56:44.593Z,23.70
2022-10-18T02:57:06.151Z,23.69
2022-10-18T02:57:27.854Z,23.70
2022-10-18T02:57:50.393Z,23.70
2022-10-18T02:58:11.937Z,23.71
2022-10-18T02:58:33.552Z,23.71
2022-10-18T02:58:55.131Z,23.71
2022-10-18T02:59:17.888Z,23.69
2022-10-18T02:59:39.472Z,23.68
2022-10-18T03:00:01.118Z,23.60
2022-10-18T03:00:22.685Z,23.67
2022-10-18T03:00:44.295Z,23.66
2022-10-18T03:01:06.975Z,23.64
2022-10-18T03:01:29.915Z,23.62
2022-10-18T03:01:51.583Z,23.65
2022-10-18T03:02:13.171Z,23.65
2022-10-18T03:02:35.928Z,23.64
2022-10-18T03:02:57.492Z,23.63
2022-10-18T03:03:19.029Z,23.59
2022-10-18T03:03:40.556Z,23.61
2022-10-18T03:04:02.232Z,23.61
2022-10-18T03:04:24.804Z,23.62
2022-10-18T03:04:46.372Z,23.61
2022-10-18T03:05:08.296Z,23.62
2022-10-18T03:05:29.937Z,23.62
2022-10-18T03:05:52.140Z,23.60
2022-10-18T03:06:13.792Z,23.56
2022-10-18T03:06:36.556Z,23.61
2022-10-18T03:06:58.141Z,23.59
2022-10-18T03:07:19.687Z,23.57
2022-10-18T03:07:41.285Z,23.60
2022-10-18T03:08:03.935Z,23.61
2022-10-18T03:08:26.063Z,23.60
2022-10-18T03:08:47.621Z,23.59
2022-10-18T03:09:09.935Z,23.60
2022-10-18T03:09:31.490Z,23.58
2022-10-18T03:09:54.031Z,23.60
2022-10-18T03:10:15.611Z,23.60
2022-10-18T03:10:37.157Z,23.58
2022-10-18T03:10:58.701Z,23.59
2022-10-18T03:11:20.307Z,23.59
2022-10-18T03:11:42.855Z,23.58
2022-10-18T03:12:04.834Z,23.59
2022-10-18T03:12:26.437Z,23.59
2022-10-18T03:12:48.048Z,23.47
2022-10-18T03:13:09.651Z,23.58
2022-10-18T03:13:33.827Z,23.59
2022-10-18T03:13:55.449Z,23.58
2022-10-18T03:14:17.036Z,23.57
2022-10-18T03:14:38.589Z,23.57
2022-10-18T03:15:01.134Z,23.57
2022-10-18T03:15:22.803Z,23.56
2022-10-18T03:15:44.376Z,23.58
2022-10-18T03:16:06.077Z,23.58
2022-10-18T03:16:27.733Z,23.58
2022-10-18T03:16:51.901Z,23.57
2022-10-18T03:17:13.467Z,23.58
2022-10-18T03:17:35.189Z,23.56
2022-10-18T03:17:56.859Z,23.56
2022-10-18T03:18:18.428Z,23.55
2022-10-18T03:18:40.961Z,23.55
2022-10-18T03:19:02.566Z,23.55
2022-10-18T03:19:24.189Z,23.55
2022-10-18T03:19:45.775Z,23.54
2022-10-18T03:20:09.165Z,23.56
2022-10-18T03:20:30.943Z,23.55
2022-10-18T03:20:52.534Z,23.56
2022-10-18T03:21:14.142Z,23.56
2022-10-18T03:21:35.792Z,23.56
2022-10-18T03:21:58.337Z,23.58
2022-10-18T03:22:20.041Z,23.56
2022-10-18T03:22:41.670Z,23.57
2022-10-18T03:23:03.345Z,23.56
2022-10-18T03:23:25.042Z,23.56
2022-10-18T03:23:47.603Z,23.56
2022-10-18T03:24:09.177Z,23.55
2022-10-18T03:24:30.764Z,23.58
2022-10-18T03:24:52.339Z,23.56
2022-10-18T03:25:14.120Z,23.56
2022-10-18T03:25:36.708Z,23.55
2022-10-18T03:25:58.274Z,23.56
2022-10-18T03:26:21.470Z,23.55
2022-10-18T03:26:43.065Z,23.54
2022-10-18T03:27:05.690Z,23.53
2022-10-18T03:27:27.259Z,23.52
2022-10-18T03:27:48.796Z,23.52
2022-10-18T03:28:10.482Z,23.53
2022-10-18T03:28:32.096Z,23.52
2022-10-18T03:28:55.744Z,23.52
2022-10-18T03:29:17.313Z,23.51
2022-10-18T03:29:38.899Z,23.54
2022-10-18T03:30:00.890Z,23.55
2022-10-18T03:30:23.425Z,23.56
2022-10-18T03:30:44.987Z,23.56
2022-10-18T03:31:06.582Z,23.55
2022-10-18T03:31:28.299Z,23.58
2022-10-18T03:31:52.212Z,23.60
2022-10-18T03:32:13.777Z,23.60
2022-10-18T03:32:35.644Z,23.58
2022-10-18T03:32:57.311Z,23.60
2022-10-18T03:33:19.126Z,23.59
2022-10-18T03:33:41.681Z,23.57
2022-10-18T03:34:03.251Z,23.59
2022-10-18T03:34:24.933Z,23.53
2022-10-18T03:34:46.498Z,23.50
2022-10-18T03:35:10.077Z,23.55
2022-10-18T03:35:31.720Z,23.58
2022-10-18T03:35:53.295Z,23.57
2022-10-18T03:36:16.110Z,23.56
2022-10-18T03:36:38.779Z,23.56
2022-10-18T03:37:03.378Z,23.57
2022-10-18T03:37:26.952Z,23.55
2022-10-18T03:37:50.203Z,23.57
2022-10-18T03:38:11.910Z,23.56
2022-10-18T03:38:33.534Z,23.56
2022-10-18T03:38:56.065Z,23.56
2022-10-18T03:39:17.770Z,23.56
2022-10-18T03:39:39.337Z,23.55
2022-10-18T03:40:00.933Z,23.55
2022-10-18T03:40:23.462Z,23.56
2022-10-18T03:40:45.012Z,23.56
2022-10-18T03:41:06.699Z,23.55
2022-10-18T03:41:28.573Z,23.57
2022-10-18T03:41:50.504Z,23.57
2022-10-18T03:42:13.075Z,23.56
2022-10-18T03:42:35.040Z,23.53
2022-10-18T03:42:56.739Z,23.56
2022-10-18T03:43:18.308Z,23.56
2022-10-18T03:43:40.855Z,23.58
2022-10-18T03:44:02.445Z,23.57
2022-10-18T03:44:24.138Z,23.56
2022-10-18T03:44:45.711Z,23.59
2022-10-18T03:45:09.199Z,23.58
2022-10-18T03:45:31.591Z,23.59
2022-10-18T03:45:53.389Z,23.57
2022-10-18T03:46:14.957Z,23.56
2022-10-18T03:46:36.555Z,23.51
2022-10-18T03:47:00.437Z,23.55
2022-10-18T03:47:22.028Z,23.55
2022-10-18T03:47:43.701Z,23.55
2022-10-18T03:48:05.823Z,23.56
2022-10-18T03:48:27.482Z,23.57
2022-10-18T03:48:50.032Z,23.53
2022-10-18T03:49:11.688Z,23.53
2022-10-18T03:49:59.820Z,23.55
2022-10-18T03:50:21.428Z,23.54
2022-10-18T03:50:44.649Z,23.53
2022-10-18T03:51:06.231Z,23.56
2022-10-18T03:51:27.792Z,23.55
2022-10-18T03:51:49.361Z,23.54
2022-10-18T03:52:11.048Z,23.55
2022-10-18T03:52:33.863Z,23.58
2022-10-18T03:52:55.812Z,23.58
2022-10-18T03:53:17.630Z,23.56
2022-10-18T03:53:40.148Z,23.57
2022-10-18T03:54:01.814Z,23.56
2022-10-18T03:54:23.411Z,23.57
2022-10-18T03:54:44.967Z,23.58
2022-10-18T03:55:07.547Z,23.59
2022-10-18T03:55:30.076Z,23.60
2022-10-18T03:55:52.106Z,23.60
2022-10-18T03:56:13.738Z,23.57
2022-10-18T03:56:36.239Z,23.60
2022-10-18T03:56:57.824Z,23.44
2022-10-18T03:57:19.422Z,23.62
2022-10-18T03:57:40.975Z,23.64
2022-10-18T03:58:03.775Z,23.61
2022-10-18T03:58:25.433Z,23.62
2022-10-18T03:58:47.057Z,23.64
2022-10-18T03:59:08.673Z,23.64
2022-10-18T03:59:31.200Z,23.61
2022-10-18T03:59:52.772Z,23.61
2022-10-18T04:00:14.729Z,23.56
2022-10-18T04:00:36.312Z,23.58
2022-10-18T04:00:57.846Z,23.60
2022-10-18T04:01:20.464Z,23.59
2022-10-18T04:01:42.132Z,23.57
2022-10-18T04:02:05.276Z,23.58
2022-10-18T04:02:27.964Z,23.60
2022-10-18T04:02:52.089Z,23.60
2022-10-18T04:03:24.636Z,23.60
2022-10-18T04:03:46.211Z,23.63
2022-10-18T04:04:08.728Z,23.61
2022-10-18T04:04:30.312Z,23.61
2022-10-18T04:04:52.301Z,23.62
2022-10-18T04:05:14.280Z,23.63
2022-10-18T04:05:36.667Z,23.64
2022-10-18T04:06:00.618Z,23.62
2022-10-18T04:06:22.164Z,23.61
2022-10-18T04:06:43.772Z,23.60
2022-10-18T04:07:05.470Z,23.51
2022-10-18T04:07:28.027Z,23.60
2022-10-18T04:07:49.748Z,23.60
2022-10-18T04:08:11.349Z,23.59
2022-10-18T04:08:32.927Z,23.57
2022-10-18T04:08:56.399Z,23.53
2022-10-18T04:09:18.053Z,23.55
2022-10-18T04:09:39.660Z,23.57
2022-10-18T04:10:01.397Z,23.56
2022-10-18T04:10:23.208Z,23.57
2022-10-18T04:10:46.431Z,23.59
2022-10-18T04:11:08.480Z,23.58
2022-10-18T04:11:30.036Z,23.60
2022-10-18T04:11:51.980Z,23.58
2022-10-18T04:12:14.529Z,23.61
2022-10-18T04:12:36.091Z,23.62
2022-10-18T04:12:57.644Z,23.65
2022-10-18T04:13:19.262Z,23.65
2022-10-18T04:13:41.828Z,23.58
2022-10-18T04:14:03.714Z,23.63
2022-10-18T04:14:25.367Z,23.49
2022-10-18T04:14:46.983Z,23.61
2022-10-18T04:15:11.468Z,23.60
2022-10-18T04:15:33.160Z,23.60
2022-10-18T04:15:54.715Z,23.60
2022-10-18T04:16:16.288Z,23.60
2022-10-18T04:16:37.903Z,23.60
2022-10-18T04:17:00.429Z,23.63
2022-10-18T04:17:23.384Z,23.63
2022-10-18T04:17:44.939Z,23.61
2022-10-18T04:18:06.586Z,23.61
2022-10-18T04:18:29.221Z,23.61
2022-10-18T04:18:50.803Z,23.59
2022-10-18T04:19:12.421Z,23.59
2022-10-18T04:19:34.065Z,23.58
2022-10-18T04:19:56.665Z,23.57
2022-10-18T04:20:18.289Z,23.59
2022-10-18T04:20:39.863Z,23.56
2022-10-18T04:21:01.444Z,23.58
2022-10-18T04:21:24.018Z,23.56
2022-10-18T04:21:45.549Z,23.54
2022-10-18T04:22:07.208Z,23.55
2022-10-18T04:22:28.806Z,23.54
2022-10-18T04:22:51.972Z,23.53
2022-10-18T04:23:13.564Z,23.55
2022-10-18T04:23:37.973Z,23.52
2022-10-18T04:24:01.562Z,23.54
2022-10-18T04:24:23.117Z,23.53
2022-10-18T04:24:44.748Z,23.54
2022-10-18T04:25:06.840Z,23.54
2022-10-18T04:25:29.788Z,23.53
2022-10-18T04:25:51.593Z,23.54
2022-10-18T04:26:13.265Z,23.53
2022-10-18T04:26:34.815Z,23.56
2022-10-18T04:26:57.366Z,23.56
2022-10-18T04:27:19.340Z,23.55
2022-10-18T04:27:40.954Z,23.52
2022-10-18T04:28:04.593Z,23.55
2022-10-18T04:28:27.164Z,23.51
2022-10-18T04:28:48.783Z,23.54
2022-10-18T04:29:10.502Z,23.55
2022-10-18T04:29:32.136Z,23.56
2022-10-18T04:29:53.675Z,23.57
2022-10-18T04:30:16.536Z,23.57
2022-10-18T04:30:38.114Z,23.57
2022-10-18T04:30:59.785Z,23.57
2022-10-18T04:31:22.324Z,23.58
2022-10-18T04:31:43.948Z,23.58
2022-10-18T04:32:05.676Z,23.57
2022-10-18T04:32:29.319Z,23.57
2022-10-18T04:32:51.824Z,23.56
2022-10-18T04:33:13.399Z,23.56
2022-10-18T04:33:35.361Z,23.57
2022-10-18T04:33:57.039Z,23.54
2022-10-18T04:34:18.647Z,23.55
2022-10-18T04:34:41.112Z,23.55
2022-10-18T04:35:03.010Z,23.53
2022-10-18T04:35:25.933Z,23.53
2022-10-18T04:35:47.738Z,23.53
2022-10-18T04:36:10.280Z,23.54
2022-10-18T04:36:31.943Z,23.54
2022-10-18T04:36:54.196Z,23.54
2022-10-18T04:37:15.759Z,23.56
2022-10-18T04:37:37.613Z,23.42
2022-10-18T04:38:00.155Z,23.51
2022-10-18T04:38:21.723Z,23.52
2022-10-18T04:38:43.292Z,23.52
2022-10-18T04:39:04.864Z,23.52
2022-10-18T04:39:27.435Z,23.51
2022-10-18T04:39:52.585Z,23.52
2022-10-18T04:40:15.365Z,23.53
2022-10-18T04:40:37.421Z,23.10
2022-10-18T04:40:59.025Z,23.54
2022-10-18T04:41:21.553Z,23.52
2022-10-18T04:41:43.212Z,23.53
2022-10-18T04:42:04.989Z,23.53
2022-10-18T04:42:26.537Z,23.53
2022-10-18T04:42:49.062Z,23.53
2022-10-18T04:43:10.666Z,23.54
2022-10-18T04:43:32.262Z,23.53
2022-10-18T04:43:53.920Z,23.53
2022-10-18T04:44:16.730Z,23.53
2022-10-18T04:44:38.912Z,23.48
2022-10-18T04:45:00.522Z,23.51
2022-10-18T04:45:22.078Z,23.49
2022-10-18T04:45:44.857Z,23.52
2022-10-18T04:46:07.616Z,23.53
2022-10-18T04:46:29.175Z,23.55
2022-10-18T04:46:50.727Z,23.55
2022-10-18T04:47:12.276Z,23.55
2022-10-18T04:47:36.168Z,23.53
2022-10-18T04:47:57.735Z,23.56
2022-10-18T04:48:19.303Z,23.56
2022-10-18T04:48:40.840Z,23.55
2022-10-18T04:49:03.441Z,23.56
2022-10-18T04:49:25.046Z,23.54
2022-10-18T04:49:46.615Z,23.55
2022-10-18T04:50:08.649Z,23.53
2022-10-18T04:50:31.162Z,23.55
2022-10-18T04:50:52.801Z,23.55
2022-10-18T04:51:14.408Z,23.55
2022-10-18T04:51:36.188Z,23.55
2022-10-18T04:51:58.751Z,23.56
2022-10-18T04:52:20.281Z,23.57
2022-10-18T04:52:41.870Z,23.59
2022-10-18T04:53:03.812Z,23.59
2022-10-18T04:53:26.429Z,23.60
2022-10-18T04:53:48.015Z,23.63
2022-10-18T04:54:09.600Z,23.61
2022-10-18T04:54:31.199Z,23.61
2022-10-18T04:54:53.756Z,23.59
2022-10-18T04:55:15.444Z,23.63
2022-10-18T04:55:37.015Z,23.62
2022-10-18T04:55:58.784Z,23.61
2022-10-18T04:56:21.287Z,23.61
2022-10-18T04:56:42.821Z,23.60
2022-10-18T04:57:04.528Z,23.59
2022-10-18T04:57:26.099Z,23.58
2022-10-18T04:57:48.627Z,23.59
2022-10-18T04:58:10.645Z,23.58
2022-10-18T04:58:32.616Z,23.60
2022-10-18T04:58:54.194Z,23.59
2022-10-18T04:59:16.783Z,23.60
2022-10-18T04:59:38.296Z,23.61
2022-10-18T04:59:59.834Z,23.60
2022-10-18T05:00:21.445Z,23.60
2022-10-18T05:00:43.424Z,23.56
2022-10-18T05:01:07.041Z,23.56
2022-10-18T05:01:28.654Z,23.57
2022-10-18T05:01:50.366Z,23.54
2022-10-18T05:02:11.967Z,23.56
2022-10-18T05:02:37.035Z,23.55
2022-10-18T05:02:58.686Z,23.54
2022-10-18T05:03:20.352Z,23.54
2022-10-18T05:03:42.046Z,23.54
2022-10-18T05:04:04.700Z,23.55
2022-10-18T05:04:26.296Z,23.57
2022-10-18T05:04:47.868Z,23.58
2022-10-18T05:05:11.762Z,23.60
2022-10-18T05:06:00.317Z,23.60
2022-10-18T05:06:19.680Z,23.59
2022-10-18T05:06:41.375Z,23.59
2022-10-18T05:07:05.873Z,23.60
2022-10-18T05:07:27.433Z,23.60
2022-10-18T05:07:49.033Z,23.58
2022-10-18T05:08:10.591Z,23.58
2022-10-18T05:08:36.291Z,23.57
2022-10-18T05:08:57.919Z,23.57
2022-10-18T05:09:19.573Z,23.56
2022-10-18T05:09:41.133Z,23.57
2022-10-18T05:10:04.021Z,23.56
2022-10-18T05:10:25.748Z,23.31