createdAt,value
2022-09-12T00:04:44.282Z,101882.19
2022-09-12T00:09:53.132Z,101880.25
2022-09-12T00:14:59.336Z,101880.44
2022-09-12T00:20:05.248Z,101865.81
2022-09-12T00:25:07.496Z,101868.25
2022-09-12T00:30:11.673Z,101861.19
2022-09-12T00:35:15.442Z,101863.59
2022-09-12T00:40:17.508Z,101851.31
2022-09-12T00:45:27.725Z,101846.31
2022-09-12T00:50:29.877Z,101838.53
2022-09-12T00:55:44.117Z,101832.41
2022-09-12T01:00:50.659Z,101838.63
2022-09-12T01:06:41.236Z,101834.94
2022-09-12T01:11:47.123Z,101829.19
2022-09-12T01:16:53.668Z,101835.22
2022-09-12T01:22:31.436Z,101831.59
2022-09-12T01:28:10.927Z,101826.50
2022-09-12T01:33:37.332Z,101832.34
2022-09-12T01:38:48.812Z,101834.38
2022-09-12T01:44:07.500Z,101822.44
2022-09-12T01:49:14.805Z,101809.69
2022-09-12T01:54:29.870Z,101812.38
2022-09-12T01:59:36.252Z,101807.66
2022-09-12T02:04:43.149Z,101798.53
2022-09-12T02:09:53.070Z,101799.19
2022-09-12T02:15:04.388Z,101789.47
2022-09-12T02:20:21.374Z,101784.91
2022-09-12T02:25:38.415Z,101796.88
2022-09-12T02:30:49.760Z,101791.50
2022-09-12T02:35:58.533Z,101788.16
2022-09-12T02:41:02.364Z,101786.28
2022-09-12T02:46:10.362Z,101788.50
2022-09-12T02:51:14.250Z,101785.38
2022-09-12T02:56:22.301Z,101768.25
2022-09-12T03:01:33.115Z,101772.16
2022-09-12T03:07:11.085Z,101764.47
2022-09-12T03:12:28.040Z,101766.88
2022-09-12T03:17:41.978Z,101758.16
2022-09-12T03:22:56.644Z,101762.69
2022-09-12T03:28:01.638Z,101760.38
2022-09-12T03:33:05.886Z,101758.31
2022-09-12T03:38:10.386Z,101754.97
2022-09-12T03:43:12.373Z,101742.44
2022-09-12T03:48:14.401Z,101746.03
2022-09-12T03:53:17.363Z,101740.31
2022-09-12T03:58:19.271Z,101740.09
2022-09-12T04:03:21.120Z,101732.03
2022-09-12T04:08:28.895Z,101733.28
2022-09-12T04:13:32.332Z,101730.56
2022-09-12T04:18:36.611Z,101733.00
2022-09-12T04:23:43.529Z,101736.84
2022-09-12T04:28:46.658Z,101725.66
2022-09-12T04:33:48.705Z,101718.78
2022-09-12T04:38:53.861Z,101711.72
2022-09-12T04:44:02.190Z,101720.59
2022-09-12T04:49:09.394Z,101720.59
2022-09-12T04:54:16.279Z,101721.47
2022-09-12T04:59:26.526Z,101716.25
2022-09-12T05:04:28.888Z,101712.38
2022-09-12T05:09:31.940Z,101718.69
2022-09-12T05:14:36.039Z,101711.47
2022-09-12T05:19:40.194Z,101705.22
2022-09-12T05:24:50.606Z,101702.34
2022-09-12T05:29:58.402Z,101713.59
2022-09-12T05:35:05.140Z,101708.88
2022-09-12T05:40:08.590Z,101714.03
2022-09-12T05:45:15.133Z,101712.09
2022-09-12T05:50:23.380Z,101711.66
2022-09-12T05:55:25.360Z,101716.38
2022-09-12T06:00:33.329Z,101718.22
2022-09-12T06:05:47.616Z,101712.31
2022-09-12T06:10:51.802Z,101710.06
2022-09-12T06:16:06.228Z,101711.53
2022-09-12T06:21:15.458Z,101717.66
2022-09-12T06:26:25.681Z,101716.75
2022-09-12T06:31:33.869Z,101717.09
2022-09-12T06:36:41.421Z,101716.28
2022-09-12T06:41:51.179Z,101719.81
2022-09-12T06:46:55.114Z,101718.91
2022-09-12T06:52:01.749Z,101706.63
2022-09-12T06:57:07.491Z,101715.66
2022-09-12T07:02:10.019Z,101719.34
2022-09-12T07:07:13.015Z,101708.09
2022-09-12T07:12:16.993Z,101703.84
2022-09-12T07:17:21.040Z,101707.63
2022-09-12T07:22:25.728Z,101708.06
2022-09-12T07:27:29.502Z,101703.75
2022-09-12T07:32:31.558Z,101703.16
2022-09-12T07:37:36.636Z,101715.03
2022-09-12T07:42:40.976Z,101710.53
2022-09-12T07:47:42.738Z,101722.66
2022-09-12T07:52:46.807Z,101716.06
2022-09-12T07:57:54.802Z,101722.78
2022-09-12T08:02:56.722Z,101717.84
2022-09-12T08:08:00.996Z,101717.25
2022-09-12T08:13:03.811Z,101712.13
2022-09-12T08:18:08.102Z,101710.69
2022-09-12T08:23:09.798Z,101714.94
2022-09-12T08:28:13.766Z,101714.16
2022-09-12T08:33:15.505Z,101715.69
2022-09-12T08:38:19.807Z,101702.38
2022-09-12T08:43:38.775Z,101699.69
2022-09-12T08:48:43.951Z,101704.09
2022-09-12T08:53:47.915Z,101703.25
2022-09-12T08:58:50.090Z,101702.00
2022-09-12T09:04:10.103Z,101698.66
2022-09-12T09:09:29.825Z,101694.47
2022-09-12T09:15:21.414Z,101698.44
2022-09-12T09:20:37.196Z,101690.09
2022-09-12T09:26:14.728Z,101694.47
2022-09-12T09:31:21.445Z,101690.28
2022-09-12T09:36:49.555Z,101689.28
2022-09-12T09:42:17.027Z,101680.09
2022-09-12T09:47:20.937Z,101677.56
2022-09-12T09:52:27.748Z,101681.91
2022-09-12T09:57:35.247Z,101683.31
2022-09-12T10:02:37.238Z,101675.06
2022-09-12T10:07:38.950Z,101666.59
2022-09-12T10:12:41.012Z,101655.69
2022-09-12T10:17:52.609Z,101653.72
2022-09-12T10:22:54.373Z,101653.88
2022-09-12T10:28:00.808Z,101645.25
2022-09-12T10:33:11.158Z,101654.19
2022-09-12T10:38:30.381Z,101646.75
2022-09-12T10:43:42.392Z,101647.75
2022-09-12T10:49:05.173Z,101633.84
2022-09-12T10:54:10.622Z,101639.09
2022-09-12T10:59:34.346Z,101632.41
2022-09-12T11:04:57.468Z,101632.31
2022-09-12T11:10:18.630Z,101625.13
2022-09-12T11:15:29.746Z,101622.97
2022-09-12T11:21:05.456Z,101621.09
2022-09-12T11:26:42.491Z,101616.03
2022-09-12T11:32:08.520Z,101609.94
2022-09-12T11:37:18.057Z,101608.84
2022-09-12T11:42:26.971Z,101600.91
2022-09-12T11:47:37.033Z,101599.59
2022-09-12T11:52:41.837Z,101596.16
2022-09-12T11:57:58.859Z,101586.88
2022-09-12T12:03:09.423Z,101579.22
2022-09-12T12:08:11.515Z,101591.34
2022-09-12T12:13:29.770Z,101576.50
2022-09-12T12:18:36.394Z,101558.44
2022-09-12T12:23:40.529Z,101560.53
2022-09-12T12:28:50.435Z,101561.28
2022-09-12T12:33:54.334Z,101552.72
2022-09-12T12:38:56.078Z,101561.53
2022-09-12T12:43:57.934Z,101549.13
2022-09-12T12:49:18.029Z,101537.97
2022-09-12T12:54:57.077Z,101544.59
2022-09-12T13:00:06.948Z,101529.16
2022-09-12T13:05:18.473Z,101516.19
2022-09-12T13:10:29.932Z,101510.28
2022-09-12T13:15:41.412Z,101494.25
2022-09-12T13:21:11.193Z,101497.91
2022-09-12T13:26:26.631Z,101487.72
2022-09-12T13:31:39.450Z,101490.50
2022-09-12T13:37:11.221Z,101479.00
2022-09-12T13:42:28.146Z,101469.09
2022-09-12T13:47:41.253Z,101463.47
2022-09-12T13:52:47.128Z,101463.53
2022-09-12T13:57:58.148Z,101455.25
2022-09-12T14:03:27.737Z,101444.66
2022-09-12T14:08:30.313Z,101441.66
2022-09-12T14:13:36.105Z,101443.75
2022-09-12T14:18:39.101Z,101438.25
2022-09-12T14:23:48.946Z,101427.53
2022-09-12T14:28:55.494Z,101420.47
2022-09-12T14:34:16.947Z,101417.38
2022-09-12T14:39:28.777Z,101411.22
2022-09-12T14:44:33.286Z,101399.06
2022-09-12T14:49:36.638Z,101394.88
2022-09-12T14:54:40.217Z,101387.38
2022-09-12T14:59:49.931Z,101383.75
2022-09-12T15:05:04.357Z,101389.28
2022-09-12T15:10:31.472Z,101388.03
2022-09-12T15:15:34.000Z,101383.69
2022-09-12T15:20:38.026Z,101370.13
2022-09-12T15:25:42.122Z,101366.09
2022-09-12T15:30:47.820Z,101354.81
2022-09-12T15:35:55.397Z,101348.41
2022-09-12T15:40:57.350Z,101351.44
2022-09-12T15:45:59.374Z,101357.34
2022-09-12T15:51:04.951Z,101345.53
2022-09-12T15:56:08.892Z,101335.16
2022-09-12T16:01:12.896Z,101317.44
2022-09-12T16:06:15.605Z,101319.19
2022-09-12T16:11:21.474Z,101317.06
2022-09-12T16:16:33.185Z,101320.84
2022-09-12T16:21:36.753Z,101316.03
2022-09-12T16:26:52.341Z,101305.38
2022-09-12T16:31:56.604Z,101297.34
2022-09-12T16:37:01.872Z,101288.78
2022-09-12T16:42:08.695Z,101290.28
2022-09-12T16:47:15.045Z,101283.13
2022-09-12T16:52:17.098Z,101282.84
2022-09-12T16:57:19.687Z,101268.75
2022-09-12T17:02:23.746Z,101256.63
2022-09-12T17:07:27.696Z,101249.56
2022-09-12T17:12:31.410Z,101252.13
2022-09-12T17:17:33.314Z,101253.06
2022-09-12T17:22:38.202Z,101242.88
2022-09-12T17:27:43.587Z,101241.00
2022-09-12T17:32:45.941Z,101235.09
2022-09-12T17:37:51.066Z,101224.59
2022-09-12T17:42:52.843Z,101221.44
2022-09-12T17:47:59.412Z,101216.13
2022-09-12T17:53:03.335Z,101214.13
2022-09-12T17:58:06.442Z,101217.09
2022-09-12T18:03:08.198Z,101216.84
2022-09-12T18:08:12.543Z,101213.25
2022-09-12T18:13:16.348Z,101210.28
2022-09-12T18:18:21.554Z,101206.56
2022-09-12T18:23:27.935Z,101200.44
2022-09-12T18:28:35.449Z,101196.56
2022-09-12T18:33:38.678Z,101201.56
2022-09-12T18:38:41.159Z,101199.59
2022-09-12T18:43:43.450Z,101197.59
2022-09-12T18:48:48.075Z,101206.22
2022-09-12T18:54:03.886Z,101204.50
2022-09-12T18:59:09.785Z,101197.31
2022-09-12T19:04:14.517Z,101199.06
2022-09-12T19:09:23.291Z,101195.06
2022-09-12T19:14:26.944Z,101184.69
2022-09-12T19:19:28.734Z,101172.88
2022-09-12T19:24:30.958Z,101161.31
2022-09-12T19:29:32.806Z,101142.75
2022-09-12T19:34:34.494Z,101139.47
2022-09-12T19:39:36.236Z,101150.00
2022-09-12T19:44:42.837Z,101147.75
2022-09-12T19:49:49.358Z,101144.72
2022-09-12T19:54:55.797Z,101136.19
2022-09-12T20:00:02.997Z,101121.78
2022-09-12T20:05:08.338Z,101119.91
2022-09-12T20:10:12.435Z,101117.69
2022-09-12T20:15:16.583Z,101107.53
2022-09-12T20:20:25.802Z,101097.34
2022-09-12T20:25:30.149Z,101097.25
2022-09-12T20:30:31.924Z,101081.69
2022-09-12T20:35:33.745Z,101083.81
2022-09-12T20:40:38.726Z,101077.22
2022-09-12T20:45:41.628Z,101074.72
2022-09-12T20:50:48.852Z,101067.06
2022-09-12T20:55:53.778Z,101066.97
2022-09-12T21:00:57.679Z,101068.25
2022-09-12T21:06:04.792Z,101059.97
2022-09-12T21:11:10.033Z,101051.16
2022-09-12T21:16:19.152Z,101047.75
2022-09-12T21:21:23.567Z,101037.81
2022-09-12T21:26:31.451Z,101035.97
2022-09-12T21:31:33.162Z,101039.47
2022-09-12T21:36:34.885Z,101046.00
2022-09-12T21:41:36.567Z,101046.09
2022-09-12T21:46:38.563Z,101046.69
2022-09-12T21:51:42.557Z,101034.63
2022-09-12T21:56:47.659Z,101039.13
2022-09-12T22:01:51.854Z,101041.00
2022-09-12T22:06:58.622Z,101037.91
2022-09-12T22:12:05.126Z,101028.59
2022-09-12T22:17:08.099Z,101027.28
2022-09-12T22:22:28.595Z,101028.59
2022-09-12T22:27:33.264Z,101033.84
2022-09-12T22:32:37.766Z,101050.72
2022-09-12T22:37:43.838Z,101038.09
2022-09-12T22:42:50.133Z,101037.59
2022-09-12T22:48:05.090Z,101047.34
2022-09-12T22:53:15.513Z,101027.03
2022-09-12T22:58:17.695Z,101020.91
2022-09-12T23:03:24.829Z,101031.72
2022-09-12T23:08:29.574Z,101024.72
2022-09-12T23:13:33.934Z,101011.84
2022-09-12T23:18:42.583Z,101004.34
2022-09-12T23:23:47.483Z,100987.50
2022-09-12T23:28:57.122Z,100968.31
2022-09-12T23:34:04.189Z,100951.78
2022-09-12T23:39:11.786Z,100926.66
2022-09-12T23:44:14.088Z,100929.47
2022-09-12T23:49:15.718Z,100952.13
2022-09-12T23:54:22.476Z,100960.91
2022-09-12T23:59:26.437Z,100960.91
