createdAt,value
2022-08-19T00:01:55.749Z,76.55
2022-08-19T00:04:26.836Z,77.06
2022-08-19T00:06:55.460Z,77.29
2022-08-19T00:09:25.722Z,77.88
2022-08-19T00:11:56.680Z,78.14
2022-08-19T00:14:28.036Z,78.54
2022-08-19T00:16:56.990Z,78.69
2022-08-19T00:19:25.845Z,78.66
2022-08-19T00:21:54.507Z,78.10
2022-08-19T00:24:23.130Z,78.36
2022-08-19T00:26:51.426Z,78.40
2022-08-19T00:29:22.188Z,79.08
2022-08-19T00:31:54.068Z,79.01
2022-08-19T00:34:23.357Z,78.14
2022-08-19T00:36:51.731Z,79.56
2022-08-19T00:39:20.315Z,80.54
2022-08-19T00:41:50.026Z,80.71
2022-08-19T00:44:21.517Z,80.48
2022-08-19T00:46:59.321Z,80.67
2022-08-19T00:49:32.724Z,80.66
2022-08-19T00:52:09.629Z,81.40
2022-08-19T00:54:40.200Z,80.89
2022-08-19T00:57:14.225Z,80.21
2022-08-19T01:00:00.850Z,80.39
2022-08-19T01:02:34.581Z,80.03
2022-08-19T01:05:05.471Z,81.41
2022-08-19T01:07:35.722Z,81.77
2022-08-19T01:10:09.730Z,81.63
2022-08-19T01:12:38.490Z,81.53
2022-08-19T01:15:09.161Z,80.64
2022-08-19T01:17:41.052Z,79.78
2022-08-19T01:20:13.487Z,79.57
2022-08-19T01:22:47.089Z,78.83
2022-08-19T01:25:16.888Z,78.81
2022-08-19T01:27:48.666Z,79.31
2022-08-19T01:30:23.592Z,79.90
2022-08-19T01:32:52.051Z,80.30
2022-08-19T01:35:20.535Z,80.37
2022-08-19T01:37:52.971Z,80.90
2022-08-19T01:40:22.954Z,81.38
2022-08-19T01:42:52.592Z,81.54
2022-08-19T01:45:22.631Z,81.54
2022-08-19T01:48:01.053Z,81.55
2022-08-19T01:50:31.549Z,81.36
2022-08-19T01:53:05.845Z,81.12
2022-08-19T01:55:40.959Z,82.06
2022-08-19T01:58:15.012Z,81.19
2022-08-19T02:00:43.938Z,81.40
2022-08-19T02:03:12.541Z,82.00
2022-08-19T02:05:42.768Z,81.29
2022-08-19T02:08:13.121Z,81.73
2022-08-19T02:10:43.468Z,81.87
2022-08-19T02:13:13.212Z,81.67
2022-08-19T02:15:41.956Z,82.35
2022-08-19T02:18:10.588Z,82.66
2022-08-19T02:20:39.986Z,82.63
2022-08-19T02:23:13.769Z,82.20
2022-08-19T02:25:46.664Z,82.57
2022-08-19T02:28:18.589Z,82.70
2022-08-19T02:30:48.658Z,82.34
2022-08-19T02:33:17.219Z,82.80
2022-08-19T02:35:45.902Z,82.48
2022-08-19T02:38:28.201Z,82.55
2022-08-19T02:41:00.540Z,82.52
2022-08-19T02:43:29.833Z,81.70
2022-08-19T02:46:02.163Z,81.51
2022-08-19T02:48:31.228Z,81.71
2022-08-19T02:51:00.604Z,82.25
2022-08-19T02:53:30.599Z,82.66
2022-08-19T02:56:00.402Z,82.48
2022-08-19T02:58:29.017Z,82.21
2022-08-19T03:00:58.777Z,81.70
2022-08-19T03:03:27.329Z,82.05
2022-08-19T03:06:06.355Z,82.75
2022-08-19T03:08:34.680Z,82.79
2022-08-19T03:11:05.182Z,83.08
2022-08-19T03:13:34.059Z,83.09
2022-08-19T03:16:02.226Z,83.08
2022-08-19T03:18:30.586Z,82.94
2022-08-19T03:20:59.045Z,83.56
2022-08-19T03:23:27.276Z,83.23
2022-08-19T03:26:03.859Z,83.01
2022-08-19T03:28:50.948Z,82.81
2022-08-19T03:31:42.129Z,82.83
2022-08-19T03:34:13.466Z,82.56
2022-08-19T03:36:42.494Z,83.21
2022-08-19T03:39:12.820Z,83.80
2022-08-19T03:41:45.607Z,84.38
2022-08-19T03:44:19.227Z,83.17
2022-08-19T03:46:49.089Z,84.08
2022-08-19T03:49:18.346Z,85.04
2022-08-19T03:51:48.591Z,86.03
2022-08-19T03:54:19.468Z,85.12
2022-08-19T03:56:50.184Z,82.29
2022-08-19T03:59:26.205Z,79.86
2022-08-19T04:01:54.978Z,79.01
2022-08-19T04:04:23.781Z,78.96
2022-08-19T04:06:52.503Z,79.97
2022-08-19T04:09:21.837Z,79.32
2022-08-19T04:11:52.296Z,79.08
2022-08-19T04:14:25.160Z,78.69
2022-08-19T04:16:53.941Z,78.65
2022-08-19T04:19:22.988Z,79.05
2022-08-19T04:21:53.720Z,78.96
2022-08-19T04:24:23.508Z,78.72
2022-08-19T04:26:52.482Z,78.68
2022-08-19T04:29:26.437Z,78.41
2022-08-19T04:31:56.707Z,77.62
2022-08-19T04:34:27.057Z,76.78
2022-08-19T04:36:57.069Z,76.39
2022-08-19T04:39:48.628Z,76.18
2022-08-19T04:42:34.985Z,75.65
2022-08-19T04:45:05.487Z,75.76
2022-08-19T04:47:46.915Z,75.88
2022-08-19T04:50:17.372Z,76.05
2022-08-19T04:52:45.570Z,75.97
2022-08-19T04:55:14.865Z,75.36
2022-08-19T04:57:43.168Z,74.82
2022-08-19T05:00:14.117Z,74.94
2022-08-19T05:02:42.467Z,75.04
2022-08-19T05:05:11.345Z,74.77
2022-08-19T05:07:41.259Z,74.38
2022-08-19T05:10:10.498Z,74.55
2022-08-19T05:12:39.164Z,74.30
2022-08-19T05:15:10.217Z,74.01
2022-08-19T05:18:01.708Z,73.15
2022-08-19T05:20:47.176Z,72.34
2022-08-19T05:23:21.848Z,72.25
2022-08-19T05:25:51.375Z,70.60
2022-08-19T05:28:20.090Z,71.12
2022-08-19T05:30:49.239Z,71.54
2022-08-19T05:33:19.179Z,71.23
2022-08-19T05:35:47.442Z,71.46
2022-08-19T05:38:15.697Z,70.57
2022-08-19T05:40:48.146Z,70.70
2022-08-19T05:43:17.077Z,69.93
2022-08-19T05:45:46.779Z,70.40
2022-08-19T05:48:16.036Z,71.23
2022-08-19T05:50:46.499Z,71.26
2022-08-19T05:53:17.518Z,71.28
2022-08-19T05:55:45.927Z,70.74
2022-08-19T05:58:14.380Z,70.46
2022-08-19T06:00:45.748Z,71.01
2022-08-19T06:03:14.089Z,70.77
2022-08-19T06:05:50.200Z,70.48
2022-08-19T06:08:34.170Z,70.36
2022-08-19T06:11:19.488Z,69.98
2022-08-19T06:13:59.683Z,69.38
2022-08-19T06:16:28.997Z,68.63
2022-08-19T06:18:59.164Z,67.36
2022-08-19T06:21:30.123Z,66.46
2022-08-19T06:24:00.316Z,66.34
2022-08-19T06:26:29.546Z,65.65
2022-08-19T06:28:57.769Z,64.88
2022-08-19T06:31:29.187Z,64.44
2022-08-19T06:33:57.460Z,63.46
2022-08-19T06:36:32.853Z,62.52
2022-08-19T06:39:03.689Z,63.20
2022-08-19T06:41:32.668Z,63.48
2022-08-19T06:44:00.847Z,63.53
2022-08-19T06:46:30.097Z,64.18
2022-08-19T06:49:03.534Z,63.50
2022-08-19T06:54:08.423Z,63.76
2022-08-19T06:56:47.924Z,64.29
2022-08-19T06:59:18.875Z,62.98
2022-08-19T07:01:49.286Z,63.51
2022-08-19T07:04:19.855Z,62.96
2022-08-19T07:06:54.994Z,63.17
2022-08-19T07:09:25.129Z,64.08
2022-08-19T07:11:54.783Z,64.82
2022-08-19T07:14:26.368Z,65.86
2022-08-19T07:16:56.895Z,65.99
2022-08-19T07:19:28.640Z,66.85
2022-08-19T07:21:57.735Z,66.75
2022-08-19T07:24:28.413Z,66.92
2022-08-19T07:27:04.395Z,65.70
2022-08-19T07:29:39.543Z,63.03
2022-08-19T07:32:11.634Z,63.43
2022-08-19T07:34:41.867Z,63.68
2022-08-19T07:37:11.268Z,64.41
2022-08-19T07:39:41.773Z,64.85
2022-08-19T07:42:13.306Z,66.16
2022-08-19T07:44:42.713Z,66.48
2022-08-19T07:47:49.996Z,66.86
2022-08-19T07:50:10.753Z,68.06
2022-08-19T07:52:40.751Z,68.82
2022-08-19T07:55:41.390Z,69.68
2022-08-19T07:58:01.148Z,70.70
2022-08-19T08:00:31.441Z,72.09
2022-08-19T08:02:59.729Z,74.31
2022-08-19T08:05:46.144Z,76.66
2022-08-19T08:08:37.587Z,78.62
2022-08-19T08:11:15.658Z,81.17
2022-08-19T08:13:44.173Z,83.94
2022-08-19T08:16:13.869Z,85.16
2022-08-19T08:18:50.629Z,86.86
2022-08-19T08:21:21.385Z,87.02
2022-08-19T08:23:52.063Z,87.37
2022-08-19T08:26:22.854Z,88.30
2022-08-19T08:28:51.190Z,90.60
2022-08-19T08:31:20.229Z,90.52
2022-08-19T08:33:49.494Z,89.79
2022-08-19T08:36:18.335Z,90.54
2022-08-19T08:38:47.514Z,91.14
2022-08-19T08:41:23.867Z,91.51
2022-08-19T08:43:54.596Z,91.32
2022-08-19T08:46:31.053Z,89.96
2022-08-19T08:49:08.513Z,89.32
2022-08-19T08:51:44.248Z,88.61
2022-08-19T08:54:20.052Z,86.78
2022-08-19T08:56:51.737Z,86.00
2022-08-19T08:59:26.854Z,87.27
2022-08-19T09:01:55.249Z,88.41
2022-08-19T09:04:24.246Z,86.87
2022-08-19T09:07:33.884Z,88.17
2022-08-19T09:10:04.644Z,87.35
2022-08-19T09:12:44.851Z,88.01
2022-08-19T09:15:18.569Z,89.20
2022-08-19T09:17:50.141Z,85.53
2022-08-19T09:20:22.898Z,87.72
2022-08-19T09:22:52.172Z,91.88
2022-08-19T09:25:26.646Z,95.81
2022-08-19T09:28:02.965Z,94.73
2022-08-19T09:30:40.651Z,91.23
2022-08-19T09:33:09.402Z,89.47
2022-08-19T09:35:49.636Z,88.91
2022-08-19T09:38:21.729Z,89.43
2022-08-19T09:40:50.228Z,89.19
2022-08-19T09:43:33.289Z,89.22
2022-08-19T09:46:06.423Z,86.58
2022-08-19T09:48:35.220Z,83.87
2022-08-19T09:51:11.845Z,80.90
2022-08-19T09:53:41.326Z,77.73
2022-08-19T09:56:10.024Z,79.30
2022-08-19T09:58:39.255Z,80.50
2022-08-19T10:01:10.755Z,78.95
2022-08-19T10:03:39.479Z,79.82
2022-08-19T10:06:14.902Z,77.93
2022-08-19T10:08:50.315Z,76.78
2022-08-19T10:11:28.112Z,76.94
2022-08-19T10:14:06.943Z,76.33
2022-08-19T10:16:40.276Z,77.29
2022-08-19T10:19:08.443Z,77.11
2022-08-19T10:21:36.768Z,76.50
2022-08-19T10:24:07.398Z,76.01
2022-08-19T10:26:42.763Z,75.95
2022-08-19T10:29:10.962Z,75.99
2022-08-19T10:32:01.275Z,76.65
2022-08-19T10:34:31.109Z,74.54
2022-08-19T10:37:01.779Z,74.96
2022-08-19T10:39:32.709Z,74.80
2022-08-19T10:42:11.717Z,74.46
2022-08-19T10:44:40.621Z,74.28
2022-08-19T10:47:24.437Z,74.08
2022-08-19T10:50:13.357Z,73.24
2022-08-19T10:52:49.530Z,72.24
2022-08-19T10:55:37.618Z,71.24
2022-08-19T10:58:07.052Z,70.93
2022-08-19T11:00:39.017Z,70.17
2022-08-19T11:03:09.533Z,70.73
2022-08-19T11:05:40.042Z,70.83
2022-08-19T11:08:22.228Z,69.60
2022-08-19T11:10:51.256Z,69.70
2022-08-19T11:13:19.444Z,70.44
2022-08-19T11:15:48.614Z,70.40
2022-08-19T11:18:18.762Z,70.84
2022-08-19T11:20:47.009Z,71.60
2022-08-19T11:23:15.214Z,69.27
2022-08-19T11:25:43.442Z,65.67
2022-08-19T11:28:11.711Z,65.49
2022-08-19T11:30:40.116Z,63.85
2022-08-19T11:33:08.396Z,63.62
2022-08-19T11:35:41.628Z,63.59
2022-08-19T11:38:10.017Z,63.57
2022-08-19T11:40:38.253Z,63.79
2022-08-19T11:43:07.287Z,63.33
2022-08-19T11:45:35.560Z,61.57
2022-08-19T11:48:04.757Z,59.92
2022-08-19T11:50:32.957Z,57.47
2022-08-19T11:53:02.579Z,59.37
2022-08-19T11:55:30.834Z,58.03
2022-08-19T11:57:59.213Z,58.43
2022-08-19T12:00:27.713Z,58.96
2022-08-19T12:02:56.099Z,55.86
2022-08-19T12:05:24.310Z,55.28
2022-08-19T12:07:52.559Z,55.55
2022-08-19T12:10:26.201Z,54.49
2022-08-19T12:12:58.686Z,54.02
2022-08-19T12:15:36.883Z,53.63
2022-08-19T12:18:06.225Z,54.94
2022-08-19T12:20:37.496Z,54.77
2022-08-19T12:23:06.498Z,54.40
2022-08-19T12:25:36.129Z,53.85
2022-08-19T12:28:05.435Z,53.80
2022-08-19T12:30:33.847Z,51.87
2022-08-19T12:33:02.047Z,49.25
2022-08-19T12:35:31.646Z,47.55
2022-08-19T12:38:00.246Z,46.46
2022-08-19T12:40:28.923Z,47.15
2022-08-19T12:42:58.595Z,46.25
2022-08-19T12:45:28.079Z,47.28
2022-08-19T12:47:56.544Z,48.15
2022-08-19T12:50:24.957Z,47.72
2022-08-19T12:52:53.592Z,47.80
2022-08-19T12:55:21.974Z,45.34
2022-08-19T12:57:50.387Z,45.71
2022-08-19T13:00:22.240Z,44.37
2022-08-19T13:02:52.993Z,43.32
2022-08-19T13:05:23.766Z,43.87
2022-08-19T13:07:56.099Z,43.88
2022-08-19T13:10:26.008Z,44.53
2022-08-19T13:12:55.136Z,44.89
2022-08-19T13:15:26.259Z,44.39
2022-08-19T13:17:57.135Z,44.74
2022-08-19T13:20:26.227Z,44.92
2022-08-19T13:22:54.839Z,43.94
2022-08-19T13:25:23.619Z,43.73
2022-08-19T13:27:53.128Z,43.28
2022-08-19T13:30:40.423Z,45.10
2022-08-19T13:33:15.230Z,44.80
2022-08-19T13:35:47.363Z,45.24
2022-08-19T13:38:17.528Z,45.22
2022-08-19T13:40:45.999Z,44.46
2022-08-19T13:43:22.772Z,42.43
2022-08-19T13:45:53.830Z,40.25
2022-08-19T13:48:24.835Z,38.87
2022-08-19T13:50:53.186Z,39.67
2022-08-19T13:53:21.444Z,40.03
2022-08-19T13:55:51.542Z,39.22
2022-08-19T13:58:19.990Z,39.17
2022-08-19T14:00:49.545Z,39.07
2022-08-19T14:03:17.993Z,37.75
2022-08-19T14:05:48.366Z,37.51
2022-08-19T14:08:16.676Z,37.71
2022-08-19T14:10:45.887Z,38.27
2022-08-19T14:13:18.447Z,37.52
2022-08-19T14:15:47.266Z,36.88
2022-08-19T14:18:16.299Z,36.51
2022-08-19T14:20:44.859Z,35.63
2022-08-19T14:23:14.825Z,35.57
2022-08-19T14:25:43.279Z,35.39
2022-08-19T14:28:11.839Z,34.42
2022-08-19T14:30:40.033Z,34.05
2022-08-19T14:33:09.843Z,34.29
2022-08-19T14:35:38.758Z,33.02
2022-08-19T14:38:08.447Z,33.11
2022-08-19T14:40:38.028Z,33.23
2022-08-19T14:43:07.683Z,32.53
2022-08-19T14:45:39.345Z,31.54
2022-08-19T14:48:17.831Z,32.18
2022-08-19T14:50:47.973Z,30.94
2022-08-19T14:53:18.411Z,31.59
2022-08-19T14:55:48.972Z,30.92
2022-08-19T14:58:28.913Z,30.37
2022-08-19T15:00:59.896Z,29.36
2022-08-19T15:03:28.921Z,30.14
2022-08-19T15:05:58.847Z,30.79
2022-08-19T15:08:28.124Z,32.42
2022-08-19T15:10:59.208Z,33.59
2022-08-19T15:13:29.114Z,34.39
2022-08-19T15:15:58.245Z,35.33
2022-08-19T15:18:26.504Z,36.87
2022-08-19T15:20:55.243Z,38.58
2022-08-19T15:23:23.647Z,38.55
2022-08-19T15:25:54.629Z,38.68
2022-08-19T15:28:24.830Z,37.76
2022-08-19T15:30:53.505Z,36.56
2022-08-19T15:33:22.223Z,38.06
2022-08-19T15:35:52.253Z,40.49
2022-08-19T15:38:22.320Z,43.01
2022-08-19T15:40:51.523Z,44.64
2022-08-19T15:43:22.315Z,47.00
2022-08-19T15:45:53.704Z,47.37
2022-08-19T15:48:22.017Z,47.92
2022-08-19T15:50:50.531Z,48.81
2022-08-19T15:53:18.912Z,47.27
2022-08-19T15:55:48.695Z,48.17
2022-08-19T15:58:34.592Z,51.80
2022-08-19T16:01:26.860Z,52.27
2022-08-19T16:04:15.785Z,54.15
2022-08-19T16:06:46.895Z,55.18
2022-08-19T16:09:17.124Z,55.57
2022-08-19T16:11:46.611Z,54.90
2022-08-19T16:14:15.368Z,55.98
2022-08-19T16:16:47.085Z,55.90
2022-08-19T16:19:17.960Z,56.40
2022-08-19T16:21:48.057Z,55.45
2022-08-19T16:24:18.770Z,57.09
2022-08-19T16:26:48.365Z,56.17
2022-08-19T16:29:33.986Z,57.68
2022-08-19T16:32:06.362Z,58.84
2022-08-19T16:34:34.831Z,59.46
2022-08-19T16:37:03.276Z,59.07
2022-08-19T16:39:31.843Z,58.62
2022-08-19T16:42:01.141Z,58.13
2022-08-19T16:44:30.152Z,58.44
2022-08-19T16:46:59.785Z,58.03
2022-08-19T16:49:54.227Z,57.89
2022-08-19T16:52:21.421Z,57.08
2022-08-19T16:54:50.216Z,57.67
2022-08-19T16:57:19.550Z,58.66
2022-08-19T16:59:49.572Z,61.02
2022-08-19T17:02:19.132Z,60.81
2022-08-19T17:04:58.801Z,62.68
2022-08-19T17:07:28.380Z,63.46
2022-08-19T17:09:57.077Z,64.83
2022-08-19T17:12:30.649Z,65.50
2022-08-19T17:15:02.704Z,67.82
2022-08-19T17:17:32.430Z,69.56
2022-08-19T17:20:02.850Z,72.43
2022-08-19T17:22:31.128Z,75.83
2022-08-19T17:24:59.432Z,80.75
2022-08-19T17:27:31.445Z,80.59
2022-08-19T17:30:01.339Z,80.23
2022-08-19T17:32:29.636Z,81.83
2022-08-19T17:34:57.939Z,81.71
2022-08-19T17:37:28.357Z,82.10
2022-08-19T17:39:56.912Z,81.30
2022-08-19T17:42:25.438Z,80.58
2022-08-19T17:44:53.690Z,82.05
2022-08-19T17:47:22.219Z,82.65
2022-08-19T17:49:50.575Z,83.06
2022-08-19T17:52:18.757Z,83.58
2022-08-19T17:54:48.576Z,83.56
2022-08-19T17:57:16.820Z,85.73
2022-08-19T17:59:45.075Z,85.93
2022-08-19T18:02:13.941Z,86.88
2022-08-19T18:04:48.267Z,86.67
2022-08-19T18:07:21.560Z,87.24
2022-08-19T18:09:52.985Z,88.26
2022-08-19T18:12:24.680Z,89.03
2022-08-19T18:14:52.955Z,87.33
2022-08-19T18:17:23.410Z,89.18
2022-08-19T18:19:51.748Z,90.43
2022-08-19T18:22:26.866Z,91.54
2022-08-19T18:24:57.719Z,92.04
2022-08-19T18:27:26.545Z,91.62
2022-08-19T18:29:59.766Z,90.44
2022-08-19T18:32:29.625Z,91.73
2022-08-19T18:34:58.159Z,93.17
2022-08-19T18:37:27.651Z,94.03
2022-08-19T18:40:14.958Z,95.28
2022-08-19T18:43:02.105Z,95.73
2022-08-19T18:45:47.691Z,95.81
2022-08-19T18:48:33.558Z,95.64
2022-08-19T18:51:03.045Z,95.52
2022-08-19T18:53:34.173Z,94.80
2022-08-19T18:56:03.912Z,96.39
2022-08-19T18:58:34.285Z,96.44
2022-08-19T19:01:09.312Z,96.02
2022-08-19T19:03:38.648Z,96.34
2022-08-19T19:06:07.436Z,96.28
2022-08-19T19:08:36.218Z,95.39
2022-08-19T19:11:06.363Z,95.02
2022-08-19T19:13:35.369Z,95.85
2022-08-19T19:16:04.192Z,95.00
2022-08-19T19:18:33.490Z,95.03
2022-08-19T19:21:02.193Z,96.03
2022-08-19T19:23:30.844Z,96.00
2022-08-19T19:26:01.203Z,95.67
2022-08-19T19:28:30.825Z,96.40
2022-08-19T19:30:59.824Z,97.71
2022-08-19T19:33:28.727Z,98.76
2022-08-19T19:35:57.116Z,99.32
2022-08-19T19:38:25.923Z,100.00
2022-08-19T19:40:54.399Z,100.00
2022-08-19T19:43:23.081Z,100.00
2022-08-19T19:45:52.876Z,100.00
2022-08-19T19:48:21.087Z,100.00
2022-08-19T19:50:54.096Z,100.00
2022-08-19T19:53:26.245Z,100.00
2022-08-19T19:55:57.766Z,100.00
2022-08-19T19:58:28.748Z,100.00
2022-08-19T20:00:59.900Z,100.00
2022-08-19T20:03:29.855Z,100.00
2022-08-19T20:05:59.895Z,100.00
2022-08-19T20:08:46.737Z,100.00
2022-08-19T20:11:26.066Z,100.00
2022-08-19T20:13:54.336Z,100.00
2022-08-19T20:16:25.935Z,100.00
2022-08-19T20:18:55.726Z,100.00
2022-08-19T20:21:28.058Z,100.00
2022-08-19T20:24:08.942Z,100.00
2022-08-19T20:26:38.517Z,100.00
2022-08-19T20:29:13.444Z,100.00
2022-08-19T20:31:59.504Z,100.00
2022-08-19T20:34:28.979Z,100.00
2022-08-19T20:36:57.213Z,100.00
2022-08-19T20:39:25.458Z,100.00
2022-08-19T20:41:56.714Z,100.00
2022-08-19T20:44:25.974Z,100.00
2022-08-19T20:46:57.497Z,100.00
2022-08-19T20:49:29.542Z,100.00
2022-08-19T20:51:58.575Z,100.00
2022-08-19T20:54:27.288Z,100.00
2022-08-19T20:56:56.091Z,100.00
2022-08-19T20:59:25.958Z,100.00
2022-08-19T21:01:54.752Z,100.00
2022-08-19T21:04:23.491Z,100.00
2022-08-19T21:06:53.085Z,100.00
2022-08-19T21:09:21.278Z,100.00
2022-08-19T21:11:49.627Z,100.00
2022-08-19T21:14:17.992Z,100.00
2022-08-19T21:16:46.374Z,100.00
2022-08-19T21:19:14.738Z,100.00
2022-08-19T21:21:43.004Z,100.00
2022-08-19T21:24:12.557Z,100.00
2022-08-19T21:26:41.459Z,100.00
2022-08-19T21:29:09.669Z,100.00
2022-08-19T21:31:37.855Z,100.00
2022-08-19T21:34:06.411Z,100.00
2022-08-19T21:36:35.937Z,100.00
2022-08-19T21:39:05.192Z,100.00
2022-08-19T21:41:35.447Z,100.00
2022-08-19T21:44:04.057Z,100.00
2022-08-19T21:46:33.821Z,100.00
2022-08-19T21:49:02.002Z,100.00
2022-08-19T21:51:30.246Z,100.00
2022-08-19T21:53:58.617Z,100.00
2022-08-19T21:56:27.242Z,100.00
2022-08-19T21:58:57.192Z,100.00
2022-08-19T22:01:26.175Z,100.00
2022-08-19T22:03:54.443Z,100.00
2022-08-19T22:06:23.295Z,100.00
2022-08-19T22:08:51.486Z,100.00
2022-08-19T22:11:19.663Z,100.00
2022-08-19T22:13:47.882Z,100.00
2022-08-19T22:16:18.291Z,100.00
2022-08-19T22:18:47.242Z,100.00
2022-08-19T22:21:16.011Z,100.00
2022-08-19T22:23:50.812Z,100.00
2022-08-19T22:26:19.442Z,100.00
2022-08-19T22:28:47.582Z,100.00
2022-08-19T22:31:19.623Z,100.00
2022-08-19T22:33:47.992Z,100.00
2022-08-19T22:36:17.669Z,100.00
2022-08-19T22:38:45.931Z,100.00
2022-08-19T22:41:15.854Z,100.00
2022-08-19T22:43:46.733Z,100.00
2022-08-19T22:46:17.597Z,100.00
2022-08-19T22:48:48.473Z,100.00
2022-08-19T22:51:47.440Z,100.00
2022-08-19T22:54:15.779Z,100.00
2022-08-19T22:56:44.427Z,100.00
2022-08-19T22:59:12.636Z,100.00
2022-08-19T23:01:41.978Z,100.00
2022-08-19T23:04:12.160Z,100.00
2022-08-19T23:06:42.248Z,100.00
2022-08-19T23:09:16.783Z,100.00
2022-08-19T23:11:45.754Z,100.00
2022-08-19T23:14:15.613Z,100.00
2022-08-19T23:16:50.463Z,100.00
2022-08-19T23:19:20.857Z,100.00
2022-08-19T23:21:49.929Z,100.00
2022-08-19T23:24:18.255Z,100.00
2022-08-19T23:27:00.344Z,100.00
2022-08-19T23:29:46.183Z,100.00
2022-08-19T23:32:16.817Z,100.00
2022-08-19T23:34:47.137Z,100.00
2022-08-19T23:37:15.639Z,100.00
2022-08-19T23:39:45.241Z,100.00
2022-08-19T23:42:14.698Z,100.00
2022-08-19T23:44:51.974Z,100.00
2022-08-19T23:47:21.644Z,100.00
2022-08-19T23:49:51.763Z,100.00
2022-08-19T23:52:20.386Z,100.00
2022-08-19T23:54:48.598Z,100.00
2022-08-19T23:57:16.885Z,100.00
2022-08-19T23:59:46.424Z,100.00
