createdAt,value
2023-03-01T00:01:07.818Z,3.38
2023-03-01T00:03:35.376Z,3.53
2023-03-01T00:06:06.085Z,3.28
2023-03-01T00:08:34.226Z,2.25
2023-03-01T00:11:12.915Z,2.65
2023-03-01T00:13:40.464Z,2.63
2023-03-01T00:16:10.318Z,3.00
2023-03-01T00:18:37.116Z,4.45
2023-03-01T00:21:04.417Z,3.33
2023-03-01T00:23:31.254Z,2.45
2023-03-01T00:25:58.066Z,2.40
2023-03-01T00:28:24.834Z,3.00
2023-03-01T00:30:51.645Z,2.60
2023-03-01T00:33:25.221Z,3.05
2023-03-01T00:35:52.028Z,3.55
2023-03-01T00:38:19.200Z,5.13
2023-03-01T00:40:45.950Z,4.45
2023-03-01T00:43:16.883Z,5.13
2023-03-01T00:45:43.844Z,3.08
2023-03-01T00:48:10.586Z,2.47
2023-03-01T00:50:37.401Z,3.55
2023-03-01T00:53:12.201Z,2.53
2023-03-01T00:55:38.982Z,4.00
2023-03-01T00:58:05.799Z,4.47
2023-03-01T01:00:32.613Z,3.17
2023-03-01T01:02:59.377Z,3.95
2023-03-01T01:05:26.179Z,3.75
2023-03-01T01:07:52.980Z,5.20
2023-03-01T01:10:19.850Z,6.22
2023-03-01T01:12:47.447Z,3.03
2023-03-01T01:15:17.448Z,2.25
2023-03-01T01:17:44.419Z,2.53
2023-03-01T01:20:12.248Z,2.85
2023-03-01T01:22:39.146Z,3.60
2023-03-01T01:25:06.352Z,3.22
2023-03-01T01:27:33.170Z,2.72
2023-03-01T01:29:59.925Z,3.03
2023-03-01T01:32:27.457Z,4.57
2023-03-01T01:34:54.249Z,3.28
2023-03-01T01:37:21.261Z,2.58
2023-03-01T01:39:48.037Z,2.08
2023-03-01T01:42:17.756Z,5.28
2023-03-01T01:44:47.952Z,2.92
2023-03-01T01:47:19.850Z,3.53
2023-03-01T01:49:57.106Z,4.38
2023-03-01T01:52:26.459Z,6.70
2023-03-01T01:55:12.204Z,6.13
2023-03-01T01:57:46.339Z,6.07
2023-03-01T02:00:32.599Z,4.53
2023-03-01T02:03:11.348Z,6.30
2023-03-01T02:05:59.260Z,4.20
2023-03-01T02:08:31.355Z,4.07
2023-03-01T02:11:00.715Z,2.70
2023-03-01T02:13:28.491Z,3.28
2023-03-01T02:15:55.564Z,3.90
2023-03-01T02:18:25.018Z,2.63
2023-03-01T02:21:30.026Z,3.47
2023-03-01T02:23:57.803Z,2.17
2023-03-01T02:26:33.605Z,3.80
2023-03-01T02:29:00.661Z,2.28
2023-03-01T02:31:42.613Z,3.22
2023-03-01T02:34:21.293Z,3.25
2023-03-01T02:36:57.941Z,2.78
2023-03-01T02:39:30.879Z,3.40
2023-03-01T02:41:58.503Z,2.53
2023-03-01T02:44:25.282Z,3.53
2023-03-01T02:46:55.339Z,3.83
2023-03-01T02:49:28.992Z,3.25
2023-03-01T02:52:33.549Z,2.90
2023-03-01T02:55:11.443Z,1.90
2023-03-01T02:57:41.703Z,2.83
2023-03-01T03:00:20.031Z,2.63
2023-03-01T03:02:49.989Z,3.05
2023-03-01T03:05:23.328Z,2.40
2023-03-01T03:07:51.208Z,2.72
2023-03-01T03:10:24.851Z,2.97
2023-03-01T03:12:57.749Z,3.55
2023-03-01T03:15:25.223Z,2.47
2023-03-01T03:17:53.385Z,3.13
2023-03-01T03:20:22.948Z,4.07
2023-03-01T03:22:52.038Z,2.88
2023-03-01T03:25:19.853Z,2.35
2023-03-01T03:27:49.197Z,2.50
2023-03-01T03:30:19.203Z,2.92
2023-03-01T03:32:53.294Z,3.38
2023-03-01T03:35:26.616Z,2.92
2023-03-01T03:38:02.722Z,3.97
2023-03-01T03:40:37.020Z,1.83
2023-03-01T03:43:06.253Z,2.20
2023-03-01T03:45:34.549Z,2.38
2023-03-01T03:48:02.210Z,3.40
2023-03-01T03:50:28.995Z,4.10
2023-03-01T03:52:55.867Z,3.80
2023-03-01T03:55:22.901Z,3.17
2023-03-01T03:57:52.906Z,3.17
2023-03-01T04:00:22.362Z,2.72
2023-03-01T04:02:49.790Z,2.47
2023-03-01T04:05:25.649Z,3.05
2023-03-01T04:08:08.495Z,3.10
2023-03-01T04:10:46.759Z,2.47
2023-03-01T04:13:16.240Z,2.58
2023-03-01T04:15:46.399Z,2.58
2023-03-01T04:18:22.267Z,3.17
2023-03-01T04:20:49.060Z,3.00
2023-03-01T04:23:22.706Z,2.55
2023-03-01T04:25:57.841Z,2.88
2023-03-01T04:28:34.842Z,2.60
2023-03-01T04:31:20.314Z,3.45
2023-03-01T04:33:53.004Z,2.55
2023-03-01T04:36:25.976Z,2.20
2023-03-01T04:38:53.064Z,2.97
2023-03-01T04:41:21.926Z,2.58
2023-03-01T04:43:49.620Z,3.03
2023-03-01T04:46:23.053Z,2.70
2023-03-01T04:48:50.244Z,3.05
2023-03-01T04:51:17.596Z,3.83
2023-03-01T04:53:45.306Z,2.47
2023-03-01T04:56:21.288Z,4.22
2023-03-01T04:58:48.152Z,2.60
2023-03-01T05:01:20.337Z,4.07
2023-03-01T05:03:53.601Z,3.33
2023-03-01T05:06:21.537Z,4.60
2023-03-01T05:08:48.389Z,3.03
2023-03-01T05:11:21.285Z,3.63
2023-03-01T05:13:48.118Z,2.78
2023-03-01T05:16:21.293Z,2.85
2023-03-01T05:18:48.039Z,2.55
2023-03-01T05:21:18.156Z,2.83
2023-03-01T05:23:45.638Z,2.83
2023-03-01T05:26:27.344Z,4.60
2023-03-01T05:28:59.804Z,2.75
2023-03-01T05:31:27.104Z,1.95
2023-03-01T05:33:54.017Z,3.03
2023-03-01T05:36:20.769Z,2.42
2023-03-01T05:38:47.956Z,2.65
2023-03-01T05:41:16.189Z,3.22
2023-03-01T05:43:44.642Z,3.45
2023-03-01T05:46:13.444Z,3.55
2023-03-01T05:48:40.302Z,3.45
2023-03-01T05:51:14.303Z,3.40
2023-03-01T05:53:41.022Z,2.92
2023-03-01T05:56:08.063Z,3.15
2023-03-01T05:58:34.920Z,3.92
2023-03-01T06:01:01.757Z,4.00
2023-03-01T06:03:28.534Z,6.10
2023-03-01T06:05:59.324Z,5.15
2023-03-01T06:08:28.303Z,6.80
2023-03-01T06:10:55.464Z,4.95
2023-03-01T06:13:22.807Z,7.50
2023-03-01T06:15:49.592Z,6.78
2023-03-01T06:18:16.460Z,6.95
2023-03-01T06:20:43.252Z,6.07
2023-03-01T06:23:10.808Z,8.82
2023-03-01T06:25:38.382Z,9.95
2023-03-01T06:28:05.586Z,8.65
2023-03-01T06:30:33.111Z,11.18
2023-03-01T06:33:08.342Z,12.60
2023-03-01T06:35:35.409Z,11.98
2023-03-01T06:38:10.380Z,12.68
2023-03-01T06:40:37.152Z,13.95
2023-03-01T06:43:03.938Z,14.18
2023-03-01T06:45:30.730Z,13.60
2023-03-01T06:48:07.771Z,11.57
2023-03-01T06:50:36.134Z,11.60
2023-03-01T06:53:03.622Z,13.77
2023-03-01T06:55:30.709Z,15.95
2023-03-01T06:57:59.408Z,13.77
2023-03-01T07:00:27.177Z,17.67
2023-03-01T07:02:54.525Z,20.25
2023-03-01T07:05:22.481Z,24.23
2023-03-01T07:07:49.227Z,25.05
2023-03-01T07:10:22.348Z,18.10
2023-03-01T07:12:49.117Z,17.60
2023-03-01T07:15:19.768Z,20.25
2023-03-01T07:17:48.679Z,16.45
2023-03-01T07:20:22.337Z,15.77
2023-03-01T07:22:49.286Z,16.15
2023-03-01T07:25:18.668Z,15.68
2023-03-01T07:27:49.511Z,15.57
2023-03-01T07:30:16.617Z,14.98
2023-03-01T07:32:43.434Z,15.15
2023-03-01T07:35:10.359Z,15.13
2023-03-01T07:37:37.234Z,16.48
2023-03-01T07:40:04.444Z,17.77
2023-03-01T07:42:31.217Z,18.42
2023-03-01T07:44:57.992Z,16.27
2023-03-01T07:47:24.788Z,14.77
2023-03-01T07:49:51.594Z,15.98
2023-03-01T07:52:20.890Z,17.77
2023-03-01T07:54:47.678Z,16.65
2023-03-01T07:57:18.591Z,14.07
2023-03-01T07:59:45.551Z,19.90
2023-03-01T08:02:12.616Z,18.08
2023-03-01T08:04:39.466Z,16.15
2023-03-01T08:07:07.024Z,18.40
2023-03-01T08:09:37.595Z,15.73
2023-03-01T08:12:05.801Z,14.20
2023-03-01T08:14:33.570Z,16.60
2023-03-01T08:17:00.704Z,14.70
2023-03-01T08:19:29.174Z,15.93
2023-03-01T08:21:59.138Z,14.30
2023-03-01T08:24:26.614Z,17.30
2023-03-01T08:26:53.417Z,15.98
2023-03-01T08:29:20.377Z,11.85
2023-03-01T08:31:47.702Z,12.57
2023-03-01T08:34:16.410Z,14.27
2023-03-01T08:36:46.281Z,13.73
2023-03-01T08:39:16.274Z,14.38
2023-03-01T08:41:43.612Z,13.77
2023-03-01T08:44:12.395Z,14.63
2023-03-01T08:46:41.526Z,12.82
2023-03-01T08:49:14.544Z,14.50
2023-03-01T08:51:42.186Z,11.75
2023-03-01T08:54:13.565Z,14.98
2023-03-01T08:56:40.364Z,11.02
2023-03-01T08:59:07.472Z,13.00
2023-03-01T09:01:34.674Z,13.35
2023-03-01T09:04:02.084Z,15.02
2023-03-01T09:06:33.185Z,14.15
2023-03-01T09:09:00.579Z,14.73
2023-03-01T09:11:28.746Z,13.80
2023-03-01T09:13:55.634Z,14.27
2023-03-01T09:16:23.697Z,16.73
2023-03-01T09:18:52.364Z,12.73
2023-03-01T09:21:30.624Z,13.90
2023-03-01T09:24:06.679Z,15.50
2023-03-01T09:26:34.651Z,18.70
2023-03-01T09:29:01.798Z,17.85
2023-03-01T09:31:28.649Z,14.68
2023-03-01T09:33:55.921Z,15.38
2023-03-01T09:36:26.327Z,15.90
2023-03-01T09:38:54.240Z,17.83
2023-03-01T09:41:56.787Z,16.05
2023-03-01T09:44:45.585Z,12.68
2023-03-01T09:47:34.906Z,15.27
2023-03-01T09:50:07.804Z,14.52
2023-03-01T09:52:42.334Z,14.10
2023-03-01T09:55:14.848Z,13.77
2023-03-01T09:57:47.939Z,12.95
2023-03-01T10:00:24.030Z,13.70
2023-03-01T10:03:01.707Z,13.65
2023-03-01T10:05:34.707Z,16.42
2023-03-01T10:08:55.936Z,16.63
2023-03-01T10:11:25.453Z,17.85
2023-03-01T10:14:00.684Z,15.25
2023-03-01T10:16:35.657Z,18.33
2023-03-01T10:19:06.112Z,17.13
2023-03-01T10:21:40.964Z,20.30
2023-03-01T10:24:16.526Z,14.80
2023-03-01T10:27:03.864Z,12.25
2023-03-01T10:29:47.217Z,16.42
2023-03-01T10:32:14.190Z,15.32
2023-03-01T10:34:40.987Z,16.23
2023-03-01T10:37:16.429Z,18.27
2023-03-01T10:40:02.240Z,19.40
2023-03-01T10:42:31.146Z,21.30
2023-03-01T10:44:58.385Z,16.30
2023-03-01T10:47:28.951Z,19.65
2023-03-01T10:50:04.407Z,14.75
2023-03-01T10:52:41.232Z,17.73
2023-03-01T10:55:17.176Z,18.48
2023-03-01T10:57:43.991Z,19.05
2023-03-01T11:00:24.276Z,13.65
2023-03-01T11:03:03.865Z,13.00
2023-03-01T11:05:31.668Z,13.65
2023-03-01T11:08:00.581Z,14.88
2023-03-01T11:10:33.463Z,16.10
2023-03-01T11:13:19.196Z,17.70
2023-03-01T11:16:13.529Z,16.33
2023-03-01T11:18:48.073Z,18.33
2023-03-01T11:21:16.896Z,14.75
2023-03-01T11:23:46.490Z,18.52
2023-03-01T11:26:14.694Z,16.15
2023-03-01T11:28:44.164Z,16.23
2023-03-01T11:31:13.345Z,17.33
2023-03-01T11:34:06.328Z,14.48
2023-03-01T11:36:42.725Z,13.48
2023-03-01T11:39:25.162Z,19.35
2023-03-01T11:42:12.906Z,17.52
2023-03-01T11:44:48.908Z,21.10
2023-03-01T11:47:44.123Z,17.30
2023-03-01T11:50:17.482Z,21.20
2023-03-01T11:52:59.538Z,19.17
2023-03-01T11:55:45.726Z,23.50
2023-03-01T11:58:37.012Z,17.35
2023-03-01T12:01:27.645Z,18.98
2023-03-01T12:03:54.518Z,18.00
2023-03-01T12:06:32.950Z,14.35
2023-03-01T12:09:20.085Z,19.50
2023-03-01T12:12:18.527Z,20.88
2023-03-01T12:14:53.553Z,18.42
2023-03-01T12:17:32.273Z,20.33
2023-03-01T12:20:17.653Z,17.95
2023-03-01T12:23:20.606Z,15.75
2023-03-01T12:26:03.350Z,14.90
2023-03-01T12:28:59.237Z,19.80
2023-03-01T12:31:53.599Z,18.95
2023-03-01T12:34:57.737Z,14.55
2023-03-01T12:37:39.992Z,15.02
2023-03-01T12:40:25.030Z,16.95
2023-03-01T12:43:04.045Z,17.25
2023-03-01T12:45:39.917Z,16.77
2023-03-01T12:48:46.215Z,18.02
2023-03-01T12:51:19.536Z,17.92
2023-03-01T12:53:54.940Z,16.83
2023-03-01T12:56:30.052Z,18.65
2023-03-01T12:59:03.347Z,14.15
2023-03-01T13:01:55.079Z,16.63
2023-03-01T13:04:57.628Z,16.52
2023-03-01T13:08:04.662Z,18.23
2023-03-01T13:10:50.739Z,14.30
2023-03-01T13:13:26.396Z,15.60
2023-03-01T13:15:53.806Z,15.73
2023-03-01T13:18:20.547Z,14.05
2023-03-01T13:20:49.844Z,14.77
2023-03-01T13:23:28.318Z,14.82
2023-03-01T13:26:00.919Z,15.50
2023-03-01T13:28:36.918Z,13.75
2023-03-01T13:31:05.787Z,15.05
2023-03-01T13:33:34.167Z,13.18
2023-03-01T13:36:02.078Z,13.75
2023-03-01T13:38:49.388Z,13.25
2023-03-01T13:41:19.038Z,9.73
2023-03-01T13:43:48.432Z,13.95
2023-03-01T13:46:23.604Z,10.80
2023-03-01T13:48:54.476Z,14.18
2023-03-01T13:51:28.282Z,13.93
2023-03-01T13:53:58.716Z,10.95
2023-03-01T13:56:28.750Z,16.13
2023-03-01T13:59:21.387Z,12.15
2023-03-01T14:02:00.676Z,14.60
2023-03-01T14:04:33.613Z,12.75
2023-03-01T14:07:18.792Z,11.35
2023-03-01T14:09:55.142Z,13.13
2023-03-01T14:12:43.763Z,14.82
2023-03-01T14:15:38.387Z,11.18
2023-03-01T14:18:27.977Z,10.20
2023-03-01T14:20:54.922Z,12.82
2023-03-01T14:23:24.137Z,12.77
2023-03-01T14:25:58.783Z,12.90
2023-03-01T14:28:28.904Z,13.60
2023-03-01T14:31:00.777Z,14.35
2023-03-01T14:33:30.115Z,13.25
2023-03-01T14:36:14.253Z,10.25
2023-03-01T14:38:45.827Z,11.30
2023-03-01T14:41:13.785Z,11.05
2023-03-01T14:43:43.055Z,11.55
2023-03-01T14:46:19.153Z,11.90
2023-03-01T14:48:46.425Z,9.52
2023-03-01T14:51:14.024Z,11.13
2023-03-01T14:53:50.729Z,8.63
2023-03-01T14:56:19.901Z,9.75
2023-03-01T14:58:50.361Z,10.02
2023-03-01T15:01:18.967Z,8.32
2023-03-01T15:03:48.144Z,10.40
2023-03-01T15:06:22.468Z,8.35
2023-03-01T15:08:51.478Z,9.25
2023-03-01T15:11:23.858Z,8.73
2023-03-01T15:13:51.143Z,10.02
2023-03-01T15:16:23.172Z,8.35
2023-03-01T15:18:57.763Z,9.05
2023-03-01T15:21:26.595Z,9.48
2023-03-01T15:24:04.684Z,6.78
2023-03-01T15:26:33.690Z,7.85
2023-03-01T15:29:02.012Z,8.63
2023-03-01T15:31:39.575Z,7.25
2023-03-01T15:34:10.958Z,9.68
2023-03-01T15:36:40.872Z,9.85
2023-03-01T15:39:27.667Z,8.30
2023-03-01T15:41:56.369Z,9.18
2023-03-01T15:44:42.649Z,9.25
2023-03-01T15:47:24.190Z,8.77
2023-03-01T15:49:55.451Z,8.23
2023-03-01T15:52:23.175Z,8.02
2023-03-01T15:54:50.350Z,10.85
2023-03-01T15:57:17.512Z,9.30
2023-03-01T15:59:45.447Z,9.13
2023-03-01T16:02:16.020Z,7.93
2023-03-01T16:04:43.159Z,10.52
2023-03-01T16:07:10.881Z,8.43
2023-03-01T16:09:37.665Z,9.30
2023-03-01T16:12:04.677Z,10.32
2023-03-01T16:14:31.430Z,8.68
2023-03-01T16:16:58.654Z,10.45
2023-03-01T16:19:25.786Z,9.00
2023-03-01T16:21:53.118Z,8.18
2023-03-01T16:24:20.281Z,9.80
2023-03-01T16:26:47.115Z,7.10
2023-03-01T16:29:14.025Z,8.63
2023-03-01T16:31:40.872Z,8.10
2023-03-01T16:34:07.738Z,10.85
2023-03-01T16:36:34.762Z,10.63
2023-03-01T16:39:01.963Z,6.80
2023-03-01T16:41:29.833Z,8.05
2023-03-01T16:43:56.937Z,7.72
2023-03-01T16:46:29.143Z,6.80
2023-03-01T16:48:56.852Z,5.88
2023-03-01T16:51:24.935Z,5.45
2023-03-01T16:53:52.601Z,7.53
2023-03-01T16:56:20.592Z,5.47
2023-03-01T16:58:47.888Z,6.20
2023-03-01T17:01:16.919Z,5.88
2023-03-01T17:03:45.206Z,6.63
2023-03-01T17:06:13.764Z,7.22
2023-03-01T17:08:41.127Z,8.15
2023-03-01T17:11:11.115Z,6.40
2023-03-01T17:13:39.399Z,8.18
2023-03-01T17:16:08.249Z,7.47
2023-03-01T17:18:35.758Z,6.43
2023-03-01T17:21:02.666Z,6.78
2023-03-01T17:23:31.099Z,6.60
2023-03-01T17:25:58.457Z,9.00
2023-03-01T17:28:28.458Z,7.78
2023-03-01T17:30:56.216Z,7.47
2023-03-01T17:33:23.240Z,6.20
2023-03-01T17:35:51.444Z,7.80
2023-03-01T17:38:19.132Z,5.82
2023-03-01T17:40:46.989Z,5.78
2023-03-01T17:43:15.867Z,5.45
2023-03-01T17:45:48.649Z,7.22
2023-03-01T17:48:16.926Z,5.82
2023-03-01T17:50:44.251Z,6.15
2023-03-01T17:53:11.818Z,6.15
2023-03-01T17:55:41.373Z,8.10
2023-03-01T17:58:09.516Z,10.63
2023-03-01T18:00:37.617Z,9.70
2023-03-01T18:03:04.703Z,10.18
2023-03-01T18:05:37.731Z,7.60
2023-03-01T18:08:05.102Z,6.65
2023-03-01T18:10:33.392Z,6.60
2023-03-01T18:13:00.247Z,8.02
2023-03-01T18:15:27.464Z,9.18
2023-03-01T18:17:54.485Z,9.65
2023-03-01T18:20:21.469Z,8.68
2023-03-01T18:22:49.706Z,9.80
2023-03-01T18:25:16.611Z,10.68
2023-03-01T18:27:43.407Z,15.25
2023-03-01T18:30:10.887Z,10.15
2023-03-01T18:32:39.674Z,9.00
2023-03-01T18:35:07.824Z,8.93
2023-03-01T18:37:34.637Z,7.00
2023-03-01T18:40:01.621Z,7.03
2023-03-01T18:42:28.404Z,4.70
2023-03-01T18:44:55.223Z,4.85
2023-03-01T18:47:22.041Z,6.22
2023-03-01T18:49:48.823Z,4.65
2023-03-01T18:52:15.723Z,5.30
2023-03-01T18:54:42.500Z,6.05
2023-03-01T18:57:09.269Z,5.90
2023-03-01T18:59:36.361Z,7.20
2023-03-01T19:02:03.298Z,6.45
2023-03-01T19:04:30.212Z,7.85
2023-03-01T19:06:58.027Z,9.32
2023-03-01T19:09:24.803Z,7.90
2023-03-01T19:11:51.736Z,8.20
2023-03-01T19:14:18.563Z,7.82
2023-03-01T19:16:45.354Z,8.35
2023-03-01T19:19:12.662Z,5.75
2023-03-01T19:21:39.485Z,5.63
2023-03-01T19:24:07.384Z,5.90
2023-03-01T19:26:34.809Z,6.03
2023-03-01T19:29:03.619Z,4.55
2023-03-01T19:31:31.538Z,4.63
2023-03-01T19:34:11.433Z,3.97
2023-03-01T19:36:42.899Z,4.03
2023-03-01T19:39:11.321Z,3.58
2023-03-01T19:41:38.113Z,4.13
2023-03-01T19:44:06.068Z,3.97
2023-03-01T19:46:34.190Z,5.28
2023-03-01T19:49:03.207Z,4.28
2023-03-01T19:51:33.550Z,5.50
2023-03-01T19:54:00.514Z,4.65
2023-03-01T19:56:27.471Z,4.50
2023-03-01T19:59:00.394Z,5.45
2023-03-01T20:01:32.459Z,6.75
2023-03-01T20:03:59.746Z,5.78
2023-03-01T20:06:26.652Z,7.55
2023-03-01T20:08:54.161Z,6.40
2023-03-01T20:11:21.697Z,6.03
2023-03-01T20:13:48.718Z,4.85
2023-03-01T20:16:17.420Z,3.90
2023-03-01T20:18:44.639Z,3.97
2023-03-01T20:21:23.435Z,6.30
2023-03-01T20:23:54.676Z,3.45
2023-03-01T20:26:23.098Z,3.58
2023-03-01T20:28:52.049Z,4.50
2023-03-01T20:31:20.561Z,4.85
2023-03-01T20:33:47.637Z,5.22
2023-03-01T20:36:14.692Z,4.30
2023-03-01T20:38:41.692Z,5.13
2023-03-01T20:41:13.253Z,3.78
2023-03-01T20:43:42.164Z,6.20
2023-03-01T20:46:11.848Z,7.22
2023-03-01T20:48:43.067Z,5.65
2023-03-01T20:51:12.239Z,4.88
2023-03-01T20:53:39.305Z,4.85
2023-03-01T20:56:08.425Z,4.97
2023-03-01T20:58:36.286Z,5.10
2023-03-01T21:01:05.227Z,5.28
2023-03-01T21:03:32.653Z,5.22
2023-03-01T21:06:02.115Z,5.20
2023-03-01T21:08:30.279Z,5.20
2023-03-01T21:10:57.767Z,4.47
2023-03-01T21:13:25.663Z,5.07
2023-03-01T21:16:01.338Z,5.00
2023-03-01T21:18:29.880Z,6.40
2023-03-01T21:21:11.649Z,5.53
2023-03-01T21:23:40.328Z,3.97
2023-03-01T21:26:14.357Z,5.53
2023-03-01T21:28:42.207Z,6.00
2023-03-01T21:31:20.971Z,5.43
2023-03-01T21:33:59.875Z,6.85
2023-03-01T21:36:28.890Z,5.60
2023-03-01T21:38:56.591Z,6.93
2023-03-01T21:41:26.279Z,5.38
2023-03-01T21:43:55.023Z,5.00
2023-03-01T21:46:24.816Z,5.50
2023-03-01T21:48:53.210Z,4.22
2023-03-01T21:51:21.618Z,3.20
2023-03-01T21:53:50.578Z,4.43
2023-03-01T21:56:20.260Z,3.90
2023-03-01T21:58:47.537Z,4.38
2023-03-01T22:01:16.513Z,3.20
2023-03-01T22:03:47.525Z,2.83
2023-03-01T22:06:20.681Z,3.08
2023-03-01T22:08:55.416Z,3.80
2023-03-01T22:11:23.123Z,2.88
2023-03-01T22:13:52.422Z,4.63
2023-03-01T22:16:25.417Z,3.90
2023-03-01T22:18:52.469Z,4.03
2023-03-01T22:21:20.610Z,5.18
2023-03-01T22:23:47.440Z,5.85
2023-03-01T22:26:30.169Z,5.15
2023-03-01T22:28:59.647Z,5.20
2023-03-01T22:31:27.076Z,4.60
2023-03-01T22:33:58.321Z,4.97
2023-03-01T22:36:25.761Z,4.70
2023-03-01T22:38:59.316Z,2.97
2023-03-01T22:41:30.990Z,4.45
2023-03-01T22:43:57.999Z,4.32
2023-03-01T22:46:25.688Z,3.10
2023-03-01T22:48:52.991Z,4.03
2023-03-01T22:51:26.790Z,4.85
2023-03-01T22:53:54.598Z,3.78
2023-03-01T22:56:24.759Z,2.65
2023-03-01T22:58:51.585Z,3.05
2023-03-01T23:01:21.114Z,5.00
2023-03-01T23:03:48.152Z,4.80
2023-03-01T23:06:22.650Z,4.97
2023-03-01T23:08:51.840Z,3.70
2023-03-01T23:11:19.865Z,4.70
2023-03-01T23:13:46.892Z,5.50
2023-03-01T23:16:20.861Z,2.92
2023-03-01T23:18:47.708Z,4.43
2023-03-01T23:21:22.953Z,5.03
2023-03-01T23:23:50.035Z,4.95
2023-03-01T23:26:24.797Z,4.40
2023-03-01T23:28:51.607Z,4.10
2023-03-01T23:31:24.867Z,5.90
2023-03-01T23:33:51.692Z,3.67
2023-03-01T23:36:27.410Z,4.30
2023-03-01T23:38:57.946Z,4.53
2023-03-01T23:41:28.366Z,5.35
2023-03-01T23:43:57.185Z,5.85
2023-03-01T23:46:26.497Z,7.30
2023-03-01T23:48:54.219Z,5.88
2023-03-01T23:51:24.306Z,3.97
2023-03-01T23:53:55.909Z,5.95
2023-03-01T23:56:28.369Z,4.38
2023-03-01T23:58:56.762Z,4.03
