createdAt,value
2023-03-01T00:02:10.743Z,2.53
2023-03-01T00:04:37.104Z,3.83
2023-03-01T00:07:03.420Z,3.28
2023-03-01T00:09:29.805Z,4.15
2023-03-01T00:11:56.152Z,4.82
2023-03-01T00:14:22.414Z,3.70
2023-03-01T00:16:48.760Z,3.92
2023-03-01T00:19:16.520Z,3.45
2023-03-01T00:21:42.897Z,2.58
2023-03-01T00:24:09.569Z,2.95
2023-03-01T00:26:36.137Z,4.00
2023-03-01T00:29:02.674Z,3.00
2023-03-01T00:31:30.877Z,3.05
2023-03-01T00:33:58.351Z,3.10
2023-03-01T00:36:26.119Z,4.60
2023-03-01T00:38:52.432Z,2.72
2023-03-01T00:41:19.733Z,3.08
2023-03-01T00:43:46.287Z,2.33
2023-03-01T00:46:13.949Z,3.67
2023-03-01T00:48:40.590Z,3.35
2023-03-01T00:51:08.308Z,3.25
2023-03-01T00:53:34.776Z,2.97
2023-03-01T00:56:01.057Z,3.08
2023-03-01T00:58:27.401Z,3.90
2023-03-01T01:00:53.637Z,3.00
2023-03-01T01:03:20.171Z,3.92
2023-03-01T01:05:46.419Z,3.35
2023-03-01T01:08:13.212Z,3.00
2023-03-01T01:10:39.513Z,2.72
2023-03-01T01:13:05.833Z,4.32
2023-03-01T01:15:35.662Z,2.92
2023-03-01T01:18:02.120Z,3.90
2023-03-01T01:20:28.547Z,3.70
2023-03-01T01:22:55.096Z,3.67
2023-03-01T01:25:21.401Z,3.28
2023-03-01T01:27:47.618Z,3.05
2023-03-01T01:30:14.164Z,2.67
2023-03-01T01:32:40.484Z,2.75
2023-03-01T01:35:06.904Z,2.85
2023-03-01T01:37:33.571Z,3.45
2023-03-01T01:40:00.309Z,4.22
2023-03-01T01:42:26.978Z,2.78
2023-03-01T01:45:11.990Z,3.20
2023-03-01T01:47:38.475Z,3.38
2023-03-01T01:50:04.864Z,3.80
2023-03-01T01:52:34.924Z,3.50
2023-03-01T01:55:01.165Z,3.70
2023-03-01T01:57:38.041Z,3.90
2023-03-01T02:00:08.960Z,3.28
2023-03-01T02:02:35.410Z,3.20
2023-03-01T02:05:11.223Z,2.75
2023-03-01T02:07:39.132Z,2.63
2023-03-01T02:10:06.041Z,2.00
2023-03-01T02:12:32.744Z,3.67
2023-03-01T02:14:59.032Z,2.60
2023-03-01T02:17:25.314Z,3.03
2023-03-01T02:19:51.522Z,3.10
2023-03-01T02:22:25.801Z,2.78
2023-03-01T02:25:08.641Z,3.67
2023-03-01T02:27:41.563Z,3.15
2023-03-01T02:30:08.817Z,2.97
2023-03-01T02:32:35.252Z,2.30
2023-03-01T02:35:02.144Z,3.17
2023-03-01T02:37:28.585Z,3.67
2023-03-01T02:40:00.116Z,3.58
2023-03-01T02:42:29.278Z,3.25
2023-03-01T02:44:55.601Z,4.05
2023-03-01T02:47:21.868Z,2.60
2023-03-01T02:49:48.166Z,2.25
2023-03-01T02:52:23.792Z,2.53
2023-03-01T02:54:54.586Z,2.47
2023-03-01T02:57:22.872Z,2.35
2023-03-01T02:59:49.560Z,2.58
2023-03-01T03:02:38.608Z,2.72
2023-03-01T03:05:25.219Z,2.30
2023-03-01T03:07:51.480Z,2.33
2023-03-01T03:10:22.518Z,2.40
2023-03-01T03:15:14.969Z,2.72
2023-03-01T03:17:44.577Z,2.70
2023-03-01T03:20:12.588Z,2.60
2023-03-01T03:22:40.579Z,3.30
2023-03-01T03:25:12.982Z,2.60
2023-03-01T03:27:40.158Z,3.25
2023-03-01T03:30:10.671Z,2.58
2023-03-01T03:32:37.443Z,3.35
2023-03-01T03:35:10.365Z,3.13
2023-03-01T03:37:59.199Z,2.95
2023-03-01T03:40:26.033Z,2.55
2023-03-01T03:42:52.359Z,2.22
2023-03-01T03:45:18.754Z,2.05
2023-03-01T03:47:45.598Z,2.50
2023-03-01T03:50:12.932Z,2.30
2023-03-01T03:52:39.307Z,3.25
2023-03-01T03:55:11.664Z,2.33
2023-03-01T03:57:38.563Z,2.75
2023-03-01T04:00:06.159Z,2.28
2023-03-01T04:02:32.665Z,3.47
2023-03-01T04:04:58.903Z,2.80
2023-03-01T04:07:25.213Z,2.97
2023-03-01T04:09:52.121Z,3.45
2023-03-01T04:12:23.930Z,2.20
2023-03-01T04:14:50.190Z,3.40
2023-03-01T04:17:16.472Z,3.47
2023-03-01T04:19:44.873Z,2.72
2023-03-01T04:22:12.382Z,3.65
2023-03-01T04:24:38.797Z,2.58
2023-03-01T04:27:05.111Z,3.00
2023-03-01T04:29:31.377Z,2.65
2023-03-01T04:31:57.820Z,2.63
2023-03-01T04:34:24.147Z,2.42
2023-03-01T04:36:50.559Z,2.95
2023-03-01T04:39:16.893Z,2.20
2023-03-01T04:41:44.170Z,5.40
2023-03-01T04:44:10.819Z,3.30
2023-03-01T04:46:37.155Z,2.08
2023-03-01T04:49:03.872Z,3.35
2023-03-01T04:51:30.260Z,3.92
2023-03-01T04:53:56.633Z,2.70
2023-03-01T04:56:23.969Z,3.38
2023-03-01T04:58:50.307Z,2.25
2023-03-01T05:01:18.135Z,3.08
2023-03-01T05:03:45.242Z,3.42
2023-03-01T05:06:11.773Z,2.40
2023-03-01T05:08:38.915Z,2.42
2023-03-01T05:11:06.149Z,1.80
2023-03-01T05:13:32.865Z,2.85
2023-03-01T05:15:59.997Z,2.50
2023-03-01T05:18:27.093Z,2.55
2023-03-01T05:20:53.976Z,2.75
2023-03-01T05:23:20.200Z,2.63
2023-03-01T05:25:46.426Z,2.25
2023-03-01T05:28:12.995Z,3.15
2023-03-01T05:30:42.382Z,2.40
2023-03-01T05:33:14.242Z,2.67
2023-03-01T05:35:42.284Z,2.60
2023-03-01T05:38:08.989Z,2.58
2023-03-01T05:40:35.621Z,3.42
2023-03-01T05:43:02.758Z,2.83
2023-03-01T05:45:29.046Z,1.88
2023-03-01T05:47:56.025Z,2.17
2023-03-01T05:50:23.344Z,2.90
2023-03-01T05:52:57.212Z,2.45
2023-03-01T05:55:23.476Z,2.80
2023-03-01T05:57:50.883Z,2.28
2023-03-01T06:00:18.015Z,2.28
2023-03-01T06:02:44.569Z,1.95
2023-03-01T06:05:11.598Z,2.55
2023-03-01T06:07:38.005Z,2.70
2023-03-01T06:10:05.144Z,3.28
2023-03-01T06:12:32.753Z,3.35
2023-03-01T06:14:59.156Z,2.17
2023-03-01T06:17:25.502Z,3.08
2023-03-01T06:19:51.820Z,2.15
2023-03-01T06:22:18.699Z,2.00
2023-03-01T06:24:45.013Z,2.47
2023-03-01T06:27:11.314Z,3.00
2023-03-01T06:29:37.767Z,2.58
2023-03-01T06:32:04.328Z,2.92
2023-03-01T06:34:30.925Z,3.08
2023-03-01T06:36:57.284Z,2.60
2023-03-01T06:39:23.568Z,2.88
2023-03-01T06:41:49.866Z,2.78
2023-03-01T06:44:16.133Z,4.15
2023-03-01T06:46:42.377Z,2.95
2023-03-01T06:49:10.390Z,2.70
2023-03-01T06:51:37.762Z,3.25
2023-03-01T06:54:05.230Z,3.28
2023-03-01T06:56:32.568Z,3.38
2023-03-01T06:58:59.165Z,2.38
2023-03-01T07:01:25.899Z,2.95
2023-03-01T07:03:52.220Z,2.42
2023-03-01T07:06:18.555Z,2.65
2023-03-01T07:08:44.785Z,2.25
2023-03-01T07:11:11.081Z,3.30
2023-03-01T07:13:37.349Z,2.72
2023-03-01T07:16:03.732Z,3.50
2023-03-01T07:18:30.051Z,3.33
2023-03-01T07:20:56.357Z,2.70
2023-03-01T07:23:22.648Z,3.30
2023-03-01T07:25:52.504Z,3.35
2023-03-01T07:28:18.755Z,4.03
2023-03-01T07:30:45.673Z,3.65
2023-03-01T07:33:12.009Z,3.58
2023-03-01T07:35:38.428Z,2.95
2023-03-01T07:38:04.783Z,2.53
2023-03-01T07:40:31.091Z,3.42
2023-03-01T07:42:57.753Z,3.53
2023-03-01T07:45:24.486Z,3.92
2023-03-01T07:47:51.234Z,3.45
2023-03-01T07:50:17.724Z,4.35
2023-03-01T07:52:45.938Z,4.15
2023-03-01T07:55:12.371Z,3.90
2023-03-01T07:57:38.924Z,3.75
2023-03-01T08:00:05.688Z,3.70
2023-03-01T08:02:32.106Z,3.55
2023-03-01T08:04:58.423Z,4.57
2023-03-01T08:07:24.699Z,3.63
2023-03-01T08:09:51.122Z,4.43
2023-03-01T08:12:17.864Z,5.18
2023-03-01T08:14:44.137Z,3.70
2023-03-01T08:17:10.367Z,4.90
2023-03-01T08:19:36.799Z,3.65
2023-03-01T08:22:03.517Z,4.40
2023-03-01T08:24:29.808Z,3.85
2023-03-01T08:26:56.278Z,4.28
2023-03-01T08:29:22.656Z,4.57
2023-03-01T08:31:49.286Z,4.32
2023-03-01T08:34:16.588Z,5.18
2023-03-01T08:36:44.045Z,4.03
2023-03-01T08:39:11.532Z,4.55
2023-03-01T08:41:37.828Z,4.60
2023-03-01T08:44:04.766Z,4.63
2023-03-01T08:46:32.966Z,3.78
2023-03-01T08:48:59.468Z,3.97
2023-03-01T08:51:26.695Z,4.15
2023-03-01T08:53:52.997Z,4.95
2023-03-01T08:56:19.507Z,4.75
2023-03-01T08:58:47.001Z,3.70
2023-03-01T09:01:15.626Z,4.60
2023-03-01T09:03:42.007Z,3.72
2023-03-01T09:06:08.738Z,5.00
2023-03-01T09:08:35.866Z,3.38
2023-03-01T09:11:03.169Z,3.45
2023-03-01T09:13:32.059Z,4.65
2023-03-01T09:15:59.076Z,3.80
2023-03-01T09:18:25.387Z,3.08
2023-03-01T09:20:51.650Z,3.13
2023-03-01T09:23:17.945Z,4.20
2023-03-01T09:25:44.242Z,2.85
2023-03-01T09:28:24.144Z,3.38
2023-03-01T09:30:58.361Z,4.10
2023-03-01T09:33:24.631Z,3.50
2023-03-01T09:35:50.914Z,3.05
2023-03-01T09:38:17.219Z,3.40
2023-03-01T09:40:46.493Z,3.90
2023-03-01T09:43:26.283Z,3.35
2023-03-01T09:45:54.983Z,3.75
2023-03-01T09:48:24.818Z,2.72
2023-03-01T09:50:51.327Z,1.10
2023-03-01T09:53:19.606Z,2.78
2023-03-01T09:55:45.830Z,2.53
2023-03-01T09:58:39.593Z,2.95
2023-03-01T10:01:15.166Z,2.60
2023-03-01T10:03:45.849Z,2.50
2023-03-01T10:06:27.366Z,2.78
2023-03-01T10:09:13.047Z,2.33
2023-03-01T10:11:42.381Z,2.97
2023-03-01T10:14:23.799Z,2.67
2023-03-01T10:17:16.897Z,2.10
2023-03-01T10:19:45.269Z,2.50
2023-03-01T10:22:16.509Z,2.58
2023-03-01T10:24:43.180Z,2.70
2023-03-01T10:27:23.165Z,2.42
2023-03-01T10:29:49.469Z,2.28
2023-03-01T10:32:15.908Z,2.60
2023-03-01T10:34:42.238Z,1.42
2023-03-01T10:37:22.910Z,1.88
2023-03-01T10:40:21.728Z,2.22
2023-03-01T10:42:49.374Z,2.30
2023-03-01T10:45:16.066Z,2.00
2023-03-01T10:47:42.538Z,1.55
2023-03-01T10:50:27.107Z,1.52
2023-03-01T10:52:57.617Z,1.67
2023-03-01T10:55:26.864Z,1.42
2023-03-01T10:58:07.069Z,2.13
2023-03-01T11:00:34.035Z,1.73
2023-03-01T11:03:00.313Z,1.08
2023-03-01T11:05:29.299Z,1.20
2023-03-01T11:07:57.442Z,1.58
2023-03-01T11:10:25.322Z,1.70
2023-03-01T11:12:52.984Z,1.52
2023-03-01T11:15:24.898Z,0.82
2023-03-01T11:17:55.822Z,1.25
2023-03-01T11:20:30.768Z,1.85
2023-03-01T11:23:09.917Z,1.53
2023-03-01T11:25:41.114Z,1.95
2023-03-01T11:28:08.718Z,1.70
2023-03-01T11:30:39.591Z,1.85
2023-03-01T11:35:34.192Z,1.63
2023-03-01T11:38:05.395Z,0.82
2023-03-01T11:40:36.172Z,1.65
2023-03-01T11:43:07.890Z,1.65
2023-03-01T11:46:00.443Z,1.80
2023-03-01T11:48:49.238Z,1.40
2023-03-01T11:51:39.574Z,2.08
2023-03-01T11:54:10.149Z,2.28
2023-03-01T11:56:39.339Z,1.67
2023-03-01T11:59:05.657Z,1.98
2023-03-01T12:01:52.543Z,1.85
2023-03-01T12:04:21.764Z,2.65
2023-03-01T12:06:50.932Z,2.22
2023-03-01T12:09:36.207Z,2.00
2023-03-01T12:12:12.273Z,2.67
2023-03-01T12:14:56.178Z,2.08
2023-03-01T12:17:33.638Z,1.75
2023-03-01T12:19:59.873Z,2.03
2023-03-01T12:22:26.149Z,2.78
2023-03-01T12:24:55.250Z,2.67
2023-03-01T12:27:21.504Z,2.08
2023-03-01T12:29:57.237Z,2.42
2023-03-01T12:32:38.942Z,1.90
2023-03-01T12:35:24.063Z,1.75
2023-03-01T12:37:59.960Z,2.22
2023-03-01T12:40:44.117Z,1.63
2023-03-01T12:43:18.237Z,2.85
2023-03-01T12:45:51.859Z,2.33
2023-03-01T12:48:35.931Z,1.77
2023-03-01T12:51:04.418Z,1.92
2023-03-01T12:53:32.934Z,1.83
2023-03-01T12:56:01.103Z,1.55
2023-03-01T12:58:51.893Z,1.70
2023-03-01T13:01:36.132Z,2.38
2023-03-01T13:04:06.822Z,1.85
2023-03-01T13:06:43.690Z,1.73
2023-03-01T13:09:20.788Z,2.42
2023-03-01T13:11:47.083Z,2.72
2023-03-01T13:14:22.446Z,2.50
2023-03-01T13:16:51.576Z,2.75
2023-03-01T13:19:19.012Z,1.67
2023-03-01T13:21:46.206Z,1.83
2023-03-01T13:24:36.760Z,1.67
2023-03-01T13:27:12.092Z,2.03
2023-03-01T13:29:48.917Z,1.63
2023-03-01T13:32:34.506Z,1.90
2023-03-01T13:35:24.298Z,1.60
2023-03-01T13:37:50.647Z,1.83
2023-03-01T13:40:19.394Z,1.95
2023-03-01T13:42:59.244Z,1.70
2023-03-01T13:45:36.920Z,1.83
2023-03-01T13:48:05.817Z,2.10
2023-03-01T13:50:37.759Z,1.67
2023-03-01T13:53:05.793Z,1.77
2023-03-01T13:55:35.854Z,2.47
2023-03-01T13:58:04.418Z,1.83
2023-03-01T14:00:33.580Z,2.00
2023-03-01T14:03:06.404Z,1.90
2023-03-01T14:05:33.417Z,2.08
2023-03-01T14:07:59.677Z,2.28
2023-03-01T14:10:29.585Z,1.83
2023-03-01T14:13:03.293Z,2.10
2023-03-01T14:15:43.223Z,1.90
2023-03-01T14:18:18.537Z,2.20
2023-03-01T14:20:52.028Z,1.90
2023-03-01T14:23:19.503Z,1.85
2023-03-01T14:25:48.721Z,2.40
2023-03-01T14:28:15.008Z,2.08
2023-03-01T14:31:01.656Z,2.13
2023-03-01T14:33:37.071Z,2.10
2023-03-01T14:36:05.160Z,2.17
2023-03-01T14:38:33.481Z,2.38
2023-03-01T14:41:03.085Z,2.05
2023-03-01T14:43:30.655Z,2.95
2023-03-01T14:45:57.250Z,2.08
2023-03-01T14:48:23.977Z,2.30
2023-03-01T14:50:51.002Z,2.22
2023-03-01T14:53:19.121Z,2.17
2023-03-01T14:55:46.879Z,1.75
2023-03-01T14:58:14.581Z,2.25
2023-03-01T15:00:47.897Z,2.10
2023-03-01T15:03:24.831Z,1.23
2023-03-01T15:05:51.541Z,1.42
2023-03-01T15:08:19.974Z,1.85
2023-03-01T15:10:57.804Z,2.00
2023-03-01T15:13:25.080Z,1.80
2023-03-01T15:15:52.204Z,1.95
2023-03-01T15:18:23.333Z,1.52
2023-03-01T15:20:49.747Z,1.60
2023-03-01T15:23:24.163Z,2.30
2023-03-01T15:25:57.093Z,2.15
2023-03-01T15:28:34.681Z,2.15
2023-03-01T15:31:22.065Z,1.70
2023-03-01T15:33:48.609Z,1.88
2023-03-01T15:36:32.313Z,1.48
2023-03-01T15:39:00.501Z,1.63
2023-03-01T15:41:27.959Z,1.65
2023-03-01T15:43:56.440Z,1.70
2023-03-01T15:46:26.424Z,1.23
2023-03-01T15:48:55.536Z,1.58
2023-03-01T15:51:24.611Z,1.55
2023-03-01T15:53:58.109Z,0.90
2023-03-01T15:56:24.417Z,1.00
2023-03-01T15:58:50.679Z,1.10
2023-03-01T16:01:17.822Z,1.60
2023-03-01T16:03:44.442Z,1.30
2023-03-01T16:06:11.508Z,1.50
2023-03-01T16:08:38.468Z,1.20
2023-03-01T16:11:14.850Z,0.88
2023-03-01T16:13:41.172Z,1.60
2023-03-01T16:16:08.565Z,1.40
2023-03-01T16:18:34.838Z,2.05
2023-03-01T16:21:01.334Z,1.98
2023-03-01T16:23:27.624Z,1.40
2023-03-01T16:25:53.876Z,1.55
2023-03-01T16:28:20.163Z,2.50
2023-03-01T16:30:48.959Z,2.13
2023-03-01T16:33:28.718Z,2.00
2023-03-01T16:36:01.222Z,1.83
2023-03-01T16:38:27.586Z,1.65
2023-03-01T16:40:53.889Z,1.83
2023-03-01T16:43:20.350Z,1.75
2023-03-01T16:45:47.450Z,1.17
2023-03-01T16:48:13.863Z,1.80
2023-03-01T16:50:40.507Z,2.00
2023-03-01T16:53:07.029Z,1.70
2023-03-01T16:55:34.265Z,1.55
2023-03-01T16:58:00.550Z,1.60
2023-03-01T17:00:26.905Z,2.05
2023-03-01T17:02:54.211Z,2.05
2023-03-01T17:05:21.921Z,1.80
2023-03-01T17:07:48.177Z,1.65
2023-03-01T17:10:14.499Z,1.40
2023-03-01T17:12:40.920Z,1.77
2023-03-01T17:15:07.465Z,2.17
2023-03-01T17:17:35.508Z,2.40
2023-03-01T17:20:04.582Z,2.28
2023-03-01T17:22:31.155Z,2.42
2023-03-01T17:24:57.563Z,2.40
2023-03-01T17:27:25.465Z,2.20
2023-03-01T17:29:51.938Z,3.05
2023-03-01T17:32:18.397Z,3.53
2023-03-01T17:34:46.237Z,2.40
2023-03-01T17:37:12.575Z,2.05
2023-03-01T17:39:38.858Z,2.35
2023-03-01T17:42:06.155Z,2.22
2023-03-01T17:44:34.295Z,2.10
2023-03-01T17:47:01.037Z,1.67
2023-03-01T17:49:27.371Z,3.55
2023-03-01T17:51:53.687Z,1.42
2023-03-01T17:54:20.051Z,1.65
2023-03-01T17:56:46.494Z,1.92
2023-03-01T17:59:12.858Z,1.35
2023-03-01T18:01:42.285Z,2.10
2023-03-01T18:04:08.634Z,1.05
2023-03-01T18:06:35.756Z,1.50
2023-03-01T18:09:02.316Z,1.58
2023-03-01T18:11:28.733Z,1.20
2023-03-01T18:13:55.442Z,1.40
2023-03-01T18:16:22.431Z,1.23
2023-03-01T18:18:52.961Z,1.23
2023-03-01T18:21:21.446Z,2.03
2023-03-01T18:23:47.737Z,0.73
2023-03-01T18:26:17.354Z,1.17
2023-03-01T18:28:47.245Z,2.10
2023-03-01T18:31:14.389Z,1.67
2023-03-01T18:33:40.796Z,1.08
2023-03-01T18:36:15.847Z,1.00
2023-03-01T18:38:42.142Z,1.30
2023-03-01T18:41:08.428Z,1.60
2023-03-01T18:43:34.683Z,2.33
2023-03-01T18:46:01.186Z,1.10
2023-03-01T18:48:27.828Z,1.63
2023-03-01T18:50:54.150Z,1.05
2023-03-01T18:53:20.458Z,1.15
2023-03-01T18:55:46.736Z,1.50
2023-03-01T18:58:13.033Z,1.27
2023-03-01T19:00:39.368Z,0.88
2023-03-01T19:03:05.656Z,1.50
2023-03-01T19:05:32.179Z,1.55
2023-03-01T19:07:58.830Z,1.70
2023-03-01T19:10:25.257Z,1.05
2023-03-01T19:12:51.600Z,1.30
2023-03-01T19:15:17.954Z,1.33
2023-03-01T19:17:44.186Z,1.38
2023-03-01T19:20:20.056Z,1.60
2023-03-01T19:22:46.336Z,1.75
2023-03-01T19:25:12.700Z,1.08
2023-03-01T19:27:39.032Z,1.70
2023-03-01T19:30:05.564Z,0.93
2023-03-01T19:32:32.958Z,1.30
2023-03-01T19:34:59.438Z,1.25
2023-03-01T19:37:25.827Z,1.13
2023-03-01T19:39:52.066Z,0.77
2023-03-01T19:42:18.531Z,1.25
2023-03-01T19:44:44.844Z,1.50
2023-03-01T19:47:12.207Z,2.03
2023-03-01T19:49:38.500Z,1.73
2023-03-01T19:52:04.876Z,1.45
2023-03-01T19:54:31.263Z,1.08
2023-03-01T19:56:57.592Z,1.73
2023-03-01T19:59:27.589Z,1.95
2023-03-01T20:01:54.513Z,1.80
2023-03-01T20:04:20.842Z,0.88
2023-03-01T20:06:47.514Z,1.25
2023-03-01T20:09:21.354Z,1.10
2023-03-01T20:11:48.005Z,1.27
2023-03-01T20:14:14.330Z,1.58
2023-03-01T20:16:41.171Z,1.48
2023-03-01T20:19:07.791Z,1.20
2023-03-01T20:21:34.309Z,1.65
2023-03-01T20:24:00.752Z,1.73
2023-03-01T20:26:27.148Z,1.25
2023-03-01T20:28:54.629Z,0.90
2023-03-01T20:31:22.145Z,2.33
2023-03-01T20:33:48.524Z,1.65
2023-03-01T20:36:14.904Z,1.23
2023-03-01T20:38:41.916Z,1.25
2023-03-01T20:41:09.789Z,1.08
2023-03-01T20:43:36.787Z,1.40
2023-03-01T20:46:04.152Z,1.52
2023-03-01T20:48:30.492Z,1.60
2023-03-01T20:50:59.700Z,2.10
2023-03-01T20:53:26.007Z,1.33
2023-03-01T20:55:52.283Z,1.15
2023-03-01T20:58:18.607Z,1.27
2023-03-01T21:00:45.200Z,1.60
2023-03-01T21:03:11.486Z,1.08
2023-03-01T21:05:37.777Z,1.55
2023-03-01T21:08:04.224Z,1.50
2023-03-01T21:10:30.760Z,1.15
2023-03-01T21:12:57.063Z,1.15
2023-03-01T21:15:29.132Z,1.20
2023-03-01T21:17:55.853Z,0.82
2023-03-01T21:20:22.168Z,1.70
2023-03-01T21:22:48.490Z,1.38
2023-03-01T21:25:14.861Z,1.88
2023-03-01T21:27:41.160Z,1.63
2023-03-01T21:30:07.702Z,1.58
2023-03-01T21:32:34.032Z,1.55
2023-03-01T21:35:00.319Z,1.38
2023-03-01T21:37:29.305Z,1.23
2023-03-01T21:39:56.991Z,1.40
2023-03-01T21:42:23.302Z,1.40
2023-03-01T21:44:49.565Z,1.70
2023-03-01T21:47:15.859Z,1.95
2023-03-01T21:49:42.172Z,2.25
2023-03-01T21:52:08.494Z,1.50
2023-03-01T21:54:35.113Z,2.10
2023-03-01T21:57:01.419Z,1.20
2023-03-01T21:59:28.979Z,1.52
2023-03-01T22:01:55.313Z,1.98
2023-03-01T22:04:24.778Z,1.60
2023-03-01T22:06:54.534Z,1.45
2023-03-01T22:09:22.429Z,1.30
2023-03-01T22:11:54.340Z,1.73
2023-03-01T22:14:21.294Z,1.67
2023-03-01T22:16:48.550Z,1.75
2023-03-01T22:19:16.425Z,2.20
2023-03-01T22:21:44.126Z,2.22
2023-03-01T22:24:11.419Z,1.25
2023-03-01T22:26:41.454Z,1.73
2023-03-01T22:29:09.162Z,1.92
2023-03-01T22:31:35.731Z,1.60
2023-03-01T22:34:02.538Z,1.45
2023-03-01T22:36:28.847Z,1.80
2023-03-01T22:39:04.421Z,1.98
2023-03-01T22:41:32.287Z,1.67
2023-03-01T22:43:58.613Z,1.45
2023-03-01T22:46:25.526Z,1.48
2023-03-01T22:48:51.944Z,1.90
2023-03-01T22:51:20.688Z,2.00
2023-03-01T22:53:47.196Z,2.65
2023-03-01T22:56:14.587Z,1.85
2023-03-01T22:58:41.362Z,1.48
2023-03-01T23:01:15.140Z,2.83
2023-03-01T23:03:41.626Z,1.88
2023-03-01T23:06:08.518Z,2.92
2023-03-01T23:08:35.435Z,1.98
2023-03-01T23:11:01.757Z,2.50
2023-03-01T23:13:28.132Z,1.55
2023-03-01T23:15:55.305Z,1.77
2023-03-01T23:18:21.748Z,2.58
2023-03-01T23:20:48.311Z,1.77
2023-03-01T23:23:14.761Z,2.70
2023-03-01T23:25:41.120Z,2.65
2023-03-01T23:28:07.878Z,2.58
2023-03-01T23:30:34.235Z,2.58
2023-03-01T23:33:00.576Z,3.25
2023-03-01T23:35:27.119Z,3.05
2023-03-01T23:37:53.422Z,2.47
2023-03-01T23:40:20.522Z,2.70
2023-03-01T23:42:46.921Z,1.98
2023-03-01T23:45:13.212Z,2.47
2023-03-01T23:47:39.598Z,2.80
2023-03-01T23:50:06.066Z,2.85
2023-03-01T23:52:38.164Z,4.10
2023-03-01T23:55:04.700Z,4.35
2023-03-01T23:57:30.990Z,3.00
2023-03-01T23:59:57.253Z,3.80
