createdAt,value
2023-01-17T00:03:18.702Z,4.30
2023-01-17T00:07:07.384Z,3.90
2023-01-17T00:10:57.384Z,3.10
2023-01-17T00:14:48.952Z,3.20
2023-01-17T00:34:06.087Z,3.30
2023-01-17T00:37:33.588Z,3.70
2023-01-17T00:41:01.114Z,3.30
2023-01-17T00:44:47.738Z,3.70
2023-01-17T00:48:33.777Z,3.60
2023-01-17T00:52:20.198Z,3.80
2023-01-17T00:56:06.445Z,3.20
2023-01-17T00:59:52.826Z,3.80
2023-01-17T01:03:38.853Z,3.90
2023-01-17T01:07:25.288Z,3.30
2023-01-17T01:11:10.963Z,3.70
2023-01-17T01:14:50.281Z,3.60
2023-01-17T01:18:36.400Z,3.80
2023-01-17T01:22:22.856Z,3.60
2023-01-17T01:26:09.086Z,3.50
2023-01-17T01:29:55.393Z,3.00
2023-01-17T01:33:28.245Z,3.70
2023-01-17T01:37:16.096Z,3.00
2023-01-17T01:41:04.206Z,3.50
2023-01-17T01:44:50.083Z,3.90
2023-01-17T01:48:40.918Z,3.60
2023-01-17T01:52:33.436Z,3.50
2023-01-17T02:04:30.721Z,3.30
2023-01-17T02:08:22.668Z,3.50
2023-01-17T02:12:11.722Z,3.50
2023-01-17T02:16:03.076Z,3.40
2023-01-17T02:28:14.515Z,3.60
2023-01-17T02:32:15.460Z,3.60
2023-01-17T02:36:03.075Z,3.70
2023-01-17T02:39:55.390Z,3.70
2023-01-17T02:47:59.765Z,3.10
2023-01-17T02:52:16.471Z,3.40
2023-01-17T03:04:59.259Z,3.50
2023-01-17T03:08:49.296Z,2.80
2023-01-17T03:12:39.131Z,2.90
2023-01-17T03:16:29.419Z,3.20
2023-01-17T03:20:21.587Z,2.90
2023-01-17T03:24:12.501Z,2.60
2023-01-17T03:28:02.754Z,3.00
2023-01-17T03:31:56.408Z,2.70
2023-01-17T03:35:45.623Z,2.90
2023-01-17T03:39:35.783Z,3.20
2023-01-17T03:43:25.772Z,3.10
2023-01-17T03:47:20.702Z,2.80
2023-01-17T03:51:10.006Z,2.90
2023-01-17T03:54:59.008Z,2.70
2023-01-17T03:58:47.204Z,2.50
2023-01-17T04:02:36.586Z,2.90
2023-01-17T04:06:25.826Z,3.20
2023-01-17T04:10:14.828Z,2.80
2023-01-17T04:14:03.845Z,2.70
2023-01-17T04:17:53.179Z,2.50
2023-01-17T04:21:33.572Z,3.00
2023-01-17T04:25:21.349Z,3.10
2023-01-17T04:29:10.420Z,2.90
2023-01-17T04:32:59.413Z,2.70
2023-01-17T04:36:50.706Z,2.70
2023-01-17T04:40:39.556Z,3.10
2023-01-17T05:15:12.921Z,2.70
2023-01-17T05:19:01.878Z,2.80
2023-01-17T05:22:53.828Z,2.40
2023-01-17T05:26:43.058Z,2.80
2023-01-17T05:30:32.653Z,3.00
2023-01-17T05:34:21.747Z,3.00
2023-01-17T05:38:10.934Z,3.10
2023-01-17T05:42:01.541Z,2.90
2023-01-17T05:45:51.535Z,2.90
2023-01-17T05:49:41.417Z,3.10
2023-01-17T05:53:31.624Z,3.70
2023-01-17T05:57:22.575Z,3.40
2023-01-17T06:01:13.790Z,3.10
2023-01-17T06:08:24.415Z,3.00
2023-01-17T06:12:13.333Z,3.20
2023-01-17T06:16:02.782Z,3.20
2023-01-17T06:19:52.049Z,3.30
2023-01-17T06:23:44.481Z,3.20
2023-01-17T06:27:33.486Z,3.50
2023-01-17T06:31:23.839Z,4.00
2023-01-17T06:38:44.505Z,3.10
2023-01-17T07:01:59.223Z,3.40
2023-01-17T07:05:48.618Z,3.70
2023-01-17T07:09:36.492Z,2.90
2023-01-17T07:13:25.561Z,3.50
2023-01-17T07:17:16.932Z,4.20
2023-01-17T07:40:29.143Z,4.10
2023-01-17T07:44:15.559Z,4.30
2023-01-17T07:48:03.726Z,3.50
2023-01-17T07:51:51.296Z,3.20
2023-01-17T07:55:35.977Z,4.60
2023-01-17T07:59:23.768Z,3.90
2023-01-17T08:03:11.505Z,4.20
2023-01-17T08:07:00.302Z,4.10
2023-01-17T08:10:48.237Z,3.30
2023-01-17T08:23:01.582Z,3.60
2023-01-17T08:26:49.384Z,3.70
2023-01-17T08:30:37.235Z,4.40
2023-01-17T08:42:28.969Z,4.50
2023-01-17T08:46:18.028Z,4.10
2023-01-17T08:50:07.754Z,4.90
2023-01-17T08:53:59.636Z,5.20
2023-01-17T08:57:48.987Z,4.60
2023-01-17T09:13:51.672Z,4.10
2023-01-17T09:17:39.267Z,5.90
2023-01-17T09:21:26.859Z,5.10
2023-01-17T09:25:15.856Z,5.60
2023-01-17T09:37:02.935Z,6.20
2023-01-17T09:40:51.986Z,5.00
2023-01-17T09:44:41.163Z,4.60
2023-01-17T09:48:32.107Z,3.60
2023-01-17T10:12:19.764Z,2.30
2023-01-17T10:16:09.113Z,2.60
2023-01-17T10:20:13.264Z,3.00
2023-01-17T10:31:56.722Z,2.80
2023-01-17T10:35:45.971Z,2.70
2023-01-17T10:48:01.617Z,2.80
2023-01-17T10:51:55.168Z,3.30
2023-01-17T10:55:47.535Z,3.20
2023-01-17T10:59:37.980Z,3.30
2023-01-17T11:11:38.335Z,3.30
2023-01-17T11:15:36.437Z,2.50
2023-01-17T11:19:25.455Z,2.00
2023-01-17T11:23:15.549Z,2.40
2023-01-17T11:27:09.350Z,2.50
2023-01-17T11:43:10.455Z,2.80
2023-01-17T11:47:07.199Z,2.40
2023-01-17T11:51:00.909Z,2.30
2023-01-17T12:03:01.739Z,3.60
2023-01-17T12:07:03.311Z,2.80
2023-01-17T12:11:10.854Z,2.60
2023-01-17T12:27:07.091Z,7.00
2023-01-17T12:31:20.555Z,3.80
2023-01-17T12:43:34.112Z,2.70
2023-01-17T12:47:25.883Z,2.60
2023-01-17T12:51:30.326Z,2.70
2023-01-17T13:04:04.583Z,2.60
2023-01-17T13:07:55.799Z,2.70
2023-01-17T13:11:47.891Z,3.30
2023-01-17T13:27:55.801Z,4.10
2023-01-17T13:31:43.698Z,3.90
2023-01-17T13:36:02.104Z,5.60
2023-01-17T13:51:37.401Z,6.50
2023-01-17T13:55:32.392Z,5.20
2023-01-17T13:59:29.930Z,7.40
2023-01-17T14:11:21.516Z,6.70
2023-01-17T14:15:18.434Z,9.00
2023-01-17T14:18:56.430Z,4.80
2023-01-17T14:30:45.341Z,7.70
2023-01-17T14:47:04.896Z,4.10
2023-01-17T14:50:52.461Z,5.80
2023-01-17T15:06:19.152Z,3.70
2023-01-17T15:10:17.031Z,3.90
2023-01-17T15:13:58.062Z,3.50
2023-01-17T15:17:49.061Z,5.20
2023-01-17T15:21:41.488Z,5.20
2023-01-17T15:33:33.110Z,10.70
2023-01-17T15:37:22.110Z,20.20
2023-01-17T15:41:16.862Z,12.50
2023-01-17T16:00:28.625Z,17.90
2023-01-17T16:04:20.573Z,24.00
2023-01-17T16:07:51.944Z,27.20
2023-01-17T16:15:35.919Z,30.30
2023-01-17T16:19:24.936Z,42.70
2023-01-17T16:23:14.074Z,59.80
2023-01-17T16:27:02.956Z,55.50
2023-01-17T16:30:53.002Z,83.70
2023-01-17T16:34:44.174Z,37.40
2023-01-17T16:38:40.895Z,28.00
2023-01-17T17:24:16.090Z,68.40
2023-01-17T17:28:07.154Z,60.90
2023-01-17T17:32:05.444Z,61.70
2023-01-17T17:35:54.663Z,60.50
2023-01-17T17:39:43.583Z,58.40
2023-01-17T17:43:32.625Z,57.60
2023-01-17T17:47:17.792Z,68.50
2023-01-17T17:51:07.114Z,71.90
2023-01-17T17:54:41.632Z,66.60
2023-01-17T18:10:20.273Z,112.60
2023-01-17T18:14:09.246Z,128.40
2023-01-17T18:17:51.580Z,133.40
2023-01-17T18:21:47.227Z,119.20
2023-01-17T18:25:26.657Z,114.00
2023-01-17T18:29:15.709Z,128.60
2023-01-17T18:32:48.079Z,140.50
2023-01-17T18:36:36.965Z,151.70
2023-01-17T18:40:26.170Z,146.90
2023-01-17T18:44:20.844Z,126.70
2023-01-17T18:48:11.863Z,157.50
2023-01-17T19:03:55.043Z,151.30
2023-01-17T19:07:59.185Z,132.10
2023-01-17T19:11:50.384Z,133.30
2023-01-17T19:15:40.702Z,191.70
2023-01-17T19:37:56.745Z,84.40
2023-01-17T19:41:18.822Z,61.00
2023-01-17T19:44:30.767Z,55.60
2023-01-17T19:48:19.784Z,64.60
2023-01-17T19:52:08.930Z,45.30
2023-01-17T19:55:58.372Z,20.30
2023-01-17T19:59:47.441Z,17.80
2023-01-17T20:03:36.563Z,8.20
2023-01-17T20:07:18.813Z,8.70
2023-01-17T20:10:49.172Z,9.30
2023-01-17T20:14:37.488Z,19.30
2023-01-17T20:18:10.120Z,32.80
2023-01-17T20:22:17.357Z,38.30
2023-01-17T20:26:00.209Z,27.50
2023-01-17T20:29:48.942Z,46.40
2023-01-17T20:33:20.090Z,49.80
2023-01-17T20:36:33.511Z,48.10
2023-01-17T20:40:22.691Z,36.60
2023-01-17T20:52:12.575Z,29.90
2023-01-17T20:56:03.290Z,23.50
2023-01-17T20:59:32.382Z,23.30
2023-01-17T21:02:54.917Z,27.90
2023-01-17T21:06:43.993Z,24.50
2023-01-17T21:10:33.065Z,21.00
2023-01-17T21:14:51.531Z,22.50
2023-01-17T21:18:02.790Z,23.40
2023-01-17T21:21:52.155Z,25.50
2023-01-17T21:25:41.165Z,13.00
2023-01-17T21:29:32.686Z,2.30
2023-01-17T21:33:22.079Z,3.90
2023-01-17T21:37:13.786Z,2.60
2023-01-17T21:41:04.034Z,3.90
2023-01-17T21:56:43.327Z,19.70
2023-01-17T22:00:33.041Z,29.10
2023-01-17T22:04:22.237Z,26.70
2023-01-17T22:08:09.960Z,24.80
2023-01-17T22:11:59.022Z,17.60
2023-01-17T22:15:48.388Z,16.70
2023-01-17T22:19:37.477Z,9.90
2023-01-17T22:23:26.530Z,7.20
2023-01-17T22:27:15.554Z,3.50
2023-01-17T22:31:04.936Z,3.30
2023-01-17T22:34:52.936Z,1.80
2023-01-17T22:38:13.497Z,4.80
2023-01-17T22:42:02.603Z,4.70
2023-01-17T22:45:52.188Z,9.40
2023-01-17T22:49:42.628Z,6.20
2023-01-17T22:57:03.178Z,17.50
2023-01-17T23:12:44.377Z,22.00
2023-01-17T23:16:32.269Z,22.40
2023-01-17T23:20:23.868Z,17.40
2023-01-17T23:24:12.684Z,13.50
2023-01-17T23:28:03.335Z,22.50
2023-01-17T23:35:43.647Z,24.20
2023-01-17T23:39:32.970Z,27.20
2023-01-17T23:43:20.350Z,25.30
2023-01-17T23:47:14.400Z,17.70
2023-01-17T23:51:04.506Z,10.50
2023-01-17T23:54:55.098Z,13.90
2023-01-17T23:58:44.288Z,16.80
