createdAt,value
2024-01-06T00:00:34.169Z,93751.00
2024-01-06T00:01:34.232Z,93749.00
2024-01-06T00:02:34.241Z,93749.00
2024-01-06T00:03:34.347Z,93751.00
2024-01-06T00:04:34.390Z,93748.00
2024-01-06T00:05:34.396Z,93750.00
2024-01-06T00:06:34.464Z,93750.00
2024-01-06T00:07:34.492Z,93749.00
2024-01-06T00:08:34.546Z,93750.00
2024-01-06T00:09:34.664Z,93749.00
2024-01-06T00:10:34.616Z,93747.00
2024-01-06T00:11:34.716Z,93747.00
2024-01-06T00:12:34.752Z,93745.00
2024-01-06T00:13:34.798Z,93746.00
2024-01-06T00:14:34.833Z,93746.00
2024-01-06T00:15:34.951Z,93748.00
2024-01-06T00:16:34.954Z,93744.00
2024-01-06T00:17:35.033Z,93745.00
2024-01-06T00:18:35.120Z,93745.00
2024-01-06T00:19:35.178Z,93745.00
2024-01-06T00:20:35.118Z,93743.00
2024-01-06T00:21:35.239Z,93740.00
2024-01-06T00:22:35.155Z,93740.00
2024-01-06T00:23:35.200Z,93741.00
2024-01-06T00:24:35.174Z,93736.00
2024-01-06T00:25:35.204Z,93735.00
2024-01-06T00:26:35.226Z,93737.00
2024-01-06T00:27:35.241Z,93735.00
2024-01-06T00:28:35.204Z,93734.00
2024-01-06T00:29:35.195Z,93734.00
2024-01-06T00:30:35.302Z,93736.00
2024-01-06T00:31:35.358Z,93736.00
2024-01-06T00:32:37.929Z,93738.00
2024-01-06T00:33:35.332Z,93736.00
2024-01-06T00:34:35.416Z,93735.00
2024-01-06T00:35:35.196Z,93735.00
2024-01-06T00:36:35.257Z,93734.00
2024-01-06T00:37:35.216Z,93732.00
2024-01-06T00:38:35.206Z,93732.00
2024-01-06T00:39:35.237Z,93729.00
2024-01-06T00:40:35.212Z,93728.00
2024-01-06T00:41:35.199Z,93728.00
2024-01-06T00:42:35.250Z,93728.00
2024-01-06T00:43:35.201Z,93731.00
2024-01-06T00:44:35.202Z,93733.00
2024-01-06T00:45:35.294Z,93734.00
2024-01-06T00:46:35.315Z,93736.00
2024-01-06T00:47:35.301Z,93734.00
2024-01-06T00:48:35.314Z,93734.00
2024-01-06T00:49:35.273Z,93733.00
2024-01-06T00:50:35.213Z,93733.00
2024-01-06T00:51:38.284Z,93733.00
2024-01-06T00:52:35.209Z,93732.00
2024-01-06T00:53:35.205Z,93733.00
2024-01-06T00:54:35.276Z,93732.00
2024-01-06T00:55:35.188Z,93735.00
2024-01-06T00:56:35.237Z,93736.00
2024-01-06T00:57:35.288Z,93739.00
2024-01-06T00:58:35.204Z,93742.00
2024-01-06T00:59:35.216Z,93741.00
2024-01-06T01:00:35.288Z,93738.00
2024-01-06T01:01:35.230Z,93741.00
2024-01-06T01:02:36.240Z,93739.00
2024-01-06T01:03:35.299Z,93739.00
2024-01-06T01:04:35.319Z,93741.00
2024-01-06T01:05:35.326Z,93739.00
2024-01-06T01:06:35.229Z,93740.00
2024-01-06T01:07:35.314Z,93740.00
2024-01-06T01:08:35.232Z,93742.00
2024-01-06T01:09:35.248Z,93744.00
2024-01-06T01:10:35.223Z,93746.00
2024-01-06T01:11:35.233Z,93749.00
2024-01-06T01:12:35.336Z,93747.00
2024-01-06T01:13:35.320Z,93747.00
2024-01-06T01:14:35.370Z,93744.00
2024-01-06T01:15:35.478Z,93745.00
2024-01-06T01:16:35.532Z,93747.00
2024-01-06T01:17:35.569Z,93747.00
2024-01-06T01:18:35.605Z,93748.00
2024-01-06T01:19:35.683Z,93748.00
2024-01-06T01:20:35.657Z,93747.00
2024-01-06T01:21:35.710Z,93748.00
2024-01-06T01:22:35.795Z,93746.00
2024-01-06T01:23:35.799Z,93748.00
2024-01-06T01:24:35.933Z,93748.00
2024-01-06T01:25:35.905Z,93747.00
2024-01-06T01:26:35.988Z,93747.00
2024-01-06T01:27:36.025Z,93746.00
2024-01-06T01:28:36.051Z,93746.00
2024-01-06T01:29:36.094Z,93745.00
2024-01-06T01:30:36.249Z,93745.00
2024-01-06T01:31:36.367Z,93745.00
2024-01-06T01:32:36.424Z,93748.00
2024-01-06T01:33:36.415Z,93744.00
2024-01-06T01:34:36.496Z,93742.00
2024-01-06T01:35:36.406Z,93741.00
2024-01-06T01:36:36.533Z,93739.00
2024-01-06T01:37:36.575Z,93737.00
2024-01-06T01:38:37.498Z,93741.00
2024-01-06T01:39:36.620Z,93742.00
2024-01-06T01:40:36.660Z,93742.00
2024-01-06T01:41:36.709Z,93743.00
2024-01-06T01:42:36.832Z,93743.00
2024-01-06T01:43:36.831Z,93745.00
2024-01-06T01:44:36.874Z,93744.00
2024-01-06T01:45:36.909Z,93744.00
2024-01-06T01:46:37.002Z,93744.00
2024-01-06T01:47:37.038Z,93746.00
2024-01-06T01:48:37.226Z,93748.00
2024-01-06T01:49:37.256Z,93746.00
2024-01-06T01:50:37.138Z,93745.00
2024-01-06T01:51:37.299Z,93743.00
2024-01-06T01:52:37.274Z,93738.00
2024-01-06T01:53:37.302Z,93736.00
2024-01-06T01:54:37.389Z,93735.00
2024-01-06T01:55:37.405Z,93736.00
2024-01-06T01:56:37.460Z,93736.00
2024-01-06T01:57:37.530Z,93738.00
2024-01-06T01:58:37.576Z,93741.00
2024-01-06T01:59:37.620Z,93740.00
2024-01-06T02:00:37.712Z,93736.00
2024-01-06T02:01:37.769Z,93738.00
2024-01-06T02:02:37.796Z,93734.00
2024-01-06T02:03:37.853Z,93734.00
2024-01-06T02:04:37.866Z,93732.00
2024-01-06T02:05:37.935Z,93733.00
2024-01-06T02:06:37.994Z,93732.00
2024-01-06T02:07:37.988Z,93737.00
2024-01-06T02:08:38.047Z,93739.00
2024-01-06T02:09:38.129Z,93738.00
2024-01-06T02:10:38.104Z,93737.00
2024-01-06T02:11:38.103Z,93733.00
2024-01-06T02:12:38.231Z,93729.00
2024-01-06T02:13:38.185Z,93729.00
2024-01-06T02:14:38.237Z,93728.00
2024-01-06T02:15:38.338Z,93731.00
2024-01-06T02:16:38.343Z,93734.00
2024-01-06T02:17:38.460Z,93733.00
2024-01-06T02:18:38.668Z,93735.00
2024-01-06T02:19:38.727Z,93734.00
2024-01-06T02:20:38.526Z,93735.00
2024-01-06T02:21:39.061Z,93735.00
2024-01-06T02:22:38.671Z,93737.00
2024-01-06T02:23:38.654Z,93738.00
2024-01-06T02:24:38.739Z,93738.00
2024-01-06T02:25:38.772Z,93738.00
2024-01-06T02:26:38.844Z,93740.00
2024-01-06T02:27:38.946Z,93740.00
2024-01-06T02:28:38.936Z,93742.00
2024-01-06T02:29:38.930Z,93740.00
2024-01-06T02:30:39.007Z,93743.00
2024-01-06T02:31:39.204Z,93741.00
2024-01-06T02:32:39.105Z,93740.00
2024-01-06T02:33:39.238Z,93736.00
2024-01-06T02:34:39.354Z,93739.00
2024-01-06T02:35:39.224Z,93739.00
2024-01-06T02:36:39.295Z,93740.00
2024-01-06T02:37:39.240Z,93742.00
2024-01-06T02:38:39.236Z,93741.00
2024-01-06T02:39:39.275Z,93741.00
2024-01-06T02:40:39.254Z,93741.00
2024-01-06T02:41:39.270Z,93744.00
2024-01-06T02:42:39.286Z,93744.00
2024-01-06T02:43:39.322Z,93745.00
2024-01-06T02:44:39.279Z,93743.00
2024-01-06T02:45:39.400Z,93744.00
2024-01-06T02:46:39.303Z,93745.00
2024-01-06T02:47:39.408Z,93744.00
2024-01-06T02:48:39.434Z,93746.00
2024-01-06T02:49:39.370Z,93749.00
2024-01-06T02:50:39.376Z,93748.00
2024-01-06T02:51:39.470Z,93749.00
2024-01-06T02:52:39.470Z,93751.00
2024-01-06T02:53:39.521Z,93749.00
2024-01-06T02:54:39.628Z,93750.00
2024-01-06T02:55:39.610Z,93748.00
2024-01-06T02:56:39.705Z,93747.00
2024-01-06T02:57:39.732Z,93747.00
2024-01-06T02:58:39.788Z,93746.00
2024-01-06T02:59:39.853Z,93746.00
2024-01-06T03:00:39.910Z,93748.00
2024-01-06T03:01:39.872Z,93749.00
2024-01-06T03:02:39.895Z,93751.00
2024-01-06T03:03:40.016Z,93749.00
2024-01-06T03:04:39.907Z,93749.00
2024-01-06T03:05:39.886Z,93750.00
2024-01-06T03:06:39.990Z,93752.00
2024-01-06T03:07:39.916Z,93751.00
2024-01-06T03:08:39.972Z,93752.00
2024-01-06T03:09:40.063Z,93751.00
2024-01-06T03:10:39.920Z,93749.00
2024-01-06T03:11:39.930Z,93747.00
2024-01-06T03:12:39.958Z,93748.00
2024-01-06T03:13:39.937Z,93750.00
2024-01-06T03:14:39.960Z,93751.00
2024-01-06T03:15:39.955Z,93754.00
2024-01-06T03:16:39.994Z,93753.00
2024-01-06T03:17:40.207Z,93755.00
2024-01-06T03:18:40.097Z,93754.00
2024-01-06T03:19:40.091Z,93756.00
2024-01-06T03:20:39.969Z,93757.00
2024-01-06T03:21:40.051Z,93753.00
2024-01-06T03:22:40.012Z,93756.00
2024-01-06T03:23:39.992Z,93755.00
2024-01-06T03:24:40.063Z,93757.00
2024-01-06T03:25:40.023Z,93757.00
2024-01-06T03:26:40.024Z,93757.00
2024-01-06T03:27:40.120Z,93756.00
2024-01-06T03:28:40.139Z,93754.00
2024-01-06T03:29:40.135Z,93754.00
2024-01-06T03:30:40.242Z,93755.00
2024-01-06T03:31:40.333Z,93755.00
2024-01-06T03:32:40.350Z,93758.00
2024-01-06T03:33:40.468Z,93759.00
2024-01-06T03:34:40.518Z,93759.00
2024-01-06T03:35:40.460Z,93757.00
2024-01-06T03:36:40.549Z,93757.00
2024-01-06T03:37:40.640Z,93756.00
2024-01-06T03:38:40.620Z,93756.00
2024-01-06T03:39:40.671Z,93754.00
2024-01-06T03:40:40.708Z,93752.00
2024-01-06T03:41:40.710Z,93750.00
2024-01-06T03:42:40.734Z,93752.00
2024-01-06T03:43:40.751Z,93753.00
2024-01-06T03:44:40.803Z,93754.00
2024-01-06T03:45:40.925Z,93757.00
2024-01-06T03:46:40.939Z,93758.00
2024-01-06T03:47:40.971Z,93760.00
2024-01-06T03:48:41.055Z,93763.00
2024-01-06T03:49:41.041Z,93763.00
2024-01-06T03:50:40.932Z,93762.00
2024-01-06T03:51:41.095Z,93762.00
2024-01-06T03:52:40.961Z,93763.00
2024-01-06T03:53:40.976Z,93766.00
2024-01-06T03:54:41.032Z,93765.00
2024-01-06T03:55:40.971Z,93765.00
2024-01-06T03:56:40.992Z,93766.00
2024-01-06T03:57:40.991Z,93769.00
2024-01-06T03:58:41.021Z,93768.00
2024-01-06T03:59:41.006Z,93766.00
2024-01-06T04:00:41.120Z,93765.00
2024-01-06T04:01:41.146Z,93766.00
2024-01-06T04:02:41.037Z,93764.00
2024-01-06T04:03:41.072Z,93761.00
2024-01-06T04:04:41.097Z,93760.00
2024-01-06T04:05:41.135Z,93757.00
2024-01-06T04:06:41.099Z,93756.00
2024-01-06T04:07:41.181Z,93754.00
2024-01-06T04:08:41.229Z,93753.00
2024-01-06T04:09:41.253Z,93753.00
2024-01-06T04:10:41.246Z,93753.00
2024-01-06T04:11:41.299Z,93758.00
2024-01-06T04:12:41.299Z,93759.00
2024-01-06T04:13:41.300Z,93762.00
2024-01-06T04:14:41.271Z,93764.00
2024-01-06T04:15:41.294Z,93766.00
2024-01-06T04:16:41.400Z,93768.00
2024-01-06T04:17:41.433Z,93769.00
2024-01-06T04:18:41.526Z,93769.00
2024-01-06T04:19:41.588Z,93770.00
2024-01-06T04:20:41.572Z,93769.00
2024-01-06T04:21:41.655Z,93774.00
2024-01-06T04:22:41.691Z,93773.00
2024-01-06T04:23:41.745Z,93775.00
2024-01-06T04:24:41.803Z,93775.00
2024-01-06T04:25:49.076Z,93773.00
2024-01-06T04:26:49.082Z,93773.00
2024-01-06T04:27:49.086Z,93773.00
2024-01-06T04:28:49.056Z,93775.00
2024-01-06T04:29:49.052Z,93777.00
2024-01-06T04:30:49.119Z,93781.00
2024-01-06T04:31:56.317Z,93786.00
2024-01-06T04:32:56.381Z,93785.00
2024-01-06T04:33:56.376Z,93786.00
2024-01-06T04:34:56.300Z,93787.00
2024-01-06T04:35:56.306Z,93789.00
2024-01-06T04:36:56.456Z,93787.00
2024-01-06T04:37:56.307Z,93788.00
2024-01-06T04:38:56.308Z,93792.00
2024-01-06T04:39:56.421Z,93793.00
2024-01-06T04:40:56.315Z,93791.00
2024-01-06T04:41:56.319Z,93793.00
2024-01-06T04:42:56.294Z,93794.00
2024-01-06T04:43:56.301Z,93797.00
2024-01-06T04:44:56.327Z,93800.00
2024-01-06T04:45:56.329Z,93801.00
2024-01-06T04:46:56.343Z,93800.00
2024-01-06T04:47:56.399Z,93804.00
2024-01-06T04:48:56.402Z,93801.00
2024-01-06T04:49:56.333Z,93802.00
2024-01-06T04:50:56.311Z,93801.00
2024-01-06T04:51:56.366Z,93802.00
2024-01-06T04:52:56.318Z,93804.00
2024-01-06T04:53:56.338Z,93804.00
2024-01-06T04:54:56.372Z,93806.00
2024-01-06T04:55:56.303Z,93806.00
2024-01-06T04:56:56.334Z,93807.00
2024-01-06T04:57:56.360Z,93808.00
2024-01-06T04:58:56.356Z,93808.00
2024-01-06T04:59:56.325Z,93810.00
2024-01-06T05:00:56.433Z,93810.00
2024-01-06T05:01:56.344Z,93814.00
2024-01-06T05:02:56.370Z,93816.00
2024-01-06T05:03:56.448Z,93816.00
2024-01-06T05:04:56.451Z,93818.00
2024-01-06T05:05:56.374Z,93819.00
2024-01-06T05:06:56.407Z,93819.00
2024-01-06T05:07:56.319Z,93818.00
2024-01-06T05:08:56.331Z,93819.00
2024-01-06T05:09:56.396Z,93821.00
2024-01-06T05:10:56.340Z,93820.00
2024-01-06T05:11:56.307Z,93820.00
2024-01-06T05:12:56.391Z,93822.00
2024-01-06T05:13:56.351Z,93821.00
2024-01-06T05:14:56.359Z,93823.00
2024-01-06T05:15:56.390Z,93823.00
2024-01-06T05:16:56.458Z,93822.00
2024-01-06T05:17:56.706Z,93825.00
2024-01-06T05:18:56.633Z,93824.00
2024-01-06T05:19:56.598Z,93826.00
2024-01-06T05:20:56.640Z,93827.00
2024-01-06T05:21:56.728Z,93832.00
2024-01-06T05:22:56.727Z,93833.00
2024-01-06T05:23:56.781Z,93832.00
2024-01-06T05:24:56.939Z,93836.00
2024-01-06T05:25:56.884Z,93837.00
2024-01-06T05:26:56.925Z,93835.00
2024-01-06T05:27:57.049Z,93836.00
2024-01-06T05:28:57.042Z,93836.00
2024-01-06T05:29:57.102Z,93837.00
2024-01-06T05:30:57.205Z,93841.00
2024-01-06T05:31:57.222Z,93841.00
2024-01-06T05:32:57.414Z,93842.00
2024-01-06T05:33:57.349Z,93844.00
2024-01-06T05:34:57.459Z,93847.00
2024-01-06T05:35:57.377Z,93847.00
2024-01-06T05:36:57.455Z,93849.00
2024-01-06T05:37:57.489Z,93850.00
2024-01-06T05:38:57.560Z,93853.00
2024-01-06T05:39:57.618Z,93855.00
2024-01-06T05:40:57.639Z,93855.00
2024-01-06T05:41:57.669Z,93856.00
2024-01-06T05:42:57.767Z,93858.00
2024-01-06T05:43:57.785Z,93859.00
2024-01-06T05:44:57.839Z,93861.00
2024-01-06T05:45:57.924Z,93862.00
2024-01-06T05:46:57.896Z,93866.00
2024-01-06T05:47:57.986Z,93866.00
2024-01-06T05:48:58.055Z,93870.00
2024-01-06T05:49:57.993Z,93872.00
2024-01-06T05:50:58.086Z,93873.00
2024-01-06T05:51:58.166Z,93873.00
2024-01-06T05:52:58.128Z,93873.00
2024-01-06T05:53:58.215Z,93874.00
2024-01-06T05:54:58.264Z,93875.00
2024-01-06T05:55:58.269Z,93876.00
2024-01-06T05:56:58.361Z,93875.00
2024-01-06T05:57:58.421Z,93878.00
2024-01-06T05:58:58.437Z,93879.00
2024-01-06T05:59:58.473Z,93881.00
2024-01-06T06:00:58.642Z,93880.00
2024-01-06T06:01:58.628Z,93881.00
2024-01-06T06:02:58.675Z,93883.00
2024-01-06T06:03:58.793Z,93882.00
2024-01-06T06:04:58.780Z,93884.00
2024-01-06T06:05:58.896Z,93882.00
2024-01-06T06:07:01.902Z,93882.00
2024-01-06T06:07:58.846Z,93884.00
2024-01-06T06:08:58.909Z,93884.00
2024-01-06T06:09:58.979Z,93883.00
2024-01-06T06:10:58.921Z,93884.00
2024-01-06T06:11:58.892Z,93886.00
2024-01-06T06:12:58.951Z,93887.00
2024-01-06T06:13:58.872Z,93889.00
2024-01-06T06:14:58.894Z,93890.00
2024-01-06T06:15:58.917Z,93893.00
2024-01-06T06:16:58.880Z,93893.00
2024-01-06T06:17:58.979Z,93894.00
2024-01-06T06:18:58.953Z,93897.00
2024-01-06T06:19:58.983Z,93898.00
2024-01-06T06:20:58.888Z,93899.00
2024-01-06T06:21:58.925Z,93900.00
2024-01-06T06:22:58.862Z,93900.00
2024-01-06T06:23:58.879Z,93901.00
2024-01-06T06:24:58.957Z,93902.00
2024-01-06T06:25:58.878Z,93905.00
2024-01-06T06:26:58.892Z,93904.00
2024-01-06T06:27:58.960Z,93906.00
2024-01-06T06:28:58.899Z,93909.00
2024-01-06T06:29:58.870Z,93909.00
2024-01-06T06:30:58.962Z,93911.00
2024-01-06T06:31:58.876Z,93911.00
2024-01-06T06:32:58.944Z,93912.00
2024-01-06T06:33:59.066Z,93911.00
2024-01-06T06:34:58.970Z,93912.00
2024-01-06T06:35:58.876Z,93910.00
2024-01-06T06:36:58.967Z,93909.00
2024-01-06T06:37:58.894Z,93909.00
2024-01-06T06:38:58.902Z,93907.00
2024-01-06T06:39:58.951Z,93910.00
2024-01-06T06:40:58.910Z,93908.00
2024-01-06T06:41:58.914Z,93910.00
2024-01-06T06:42:58.926Z,93911.00
2024-01-06T06:43:58.905Z,93915.00
2024-01-06T06:44:58.922Z,93917.00
2024-01-06T06:45:58.958Z,93920.00
2024-01-06T06:46:58.915Z,93923.00
2024-01-06T06:47:59.008Z,93923.00
2024-01-06T06:48:59.066Z,93927.00
2024-01-06T06:49:58.958Z,93926.00
2024-01-06T06:50:58.926Z,93926.00
2024-01-06T06:51:58.949Z,93928.00
2024-01-06T06:52:58.913Z,93930.00
2024-01-06T06:53:58.905Z,93932.00
2024-01-06T06:54:58.931Z,93932.00
2024-01-06T06:55:58.897Z,93935.00
2024-01-06T06:56:58.934Z,93935.00
2024-01-06T06:57:58.918Z,93935.00
2024-01-06T06:58:58.946Z,93937.00
2024-01-06T06:59:58.997Z,93938.00
2024-01-06T07:00:58.940Z,93938.00
2024-01-06T07:01:59.020Z,93939.00
2024-01-06T07:02:59.045Z,93944.00
2024-01-06T07:03:58.934Z,93943.00
2024-01-06T07:04:58.943Z,93946.00
2024-01-06T07:05:58.960Z,93948.00
2024-01-06T07:06:58.969Z,93950.00
2024-01-06T07:07:58.923Z,93951.00
2024-01-06T07:08:58.914Z,93951.00
2024-01-06T07:09:58.978Z,93952.00
2024-01-06T07:10:58.941Z,93950.00
2024-01-06T07:11:58.960Z,93950.00
2024-01-06T07:12:59.070Z,93953.00
2024-01-06T07:13:59.067Z,93952.00
2024-01-06T07:14:59.128Z,93952.00
2024-01-06T07:16:10.959Z,93953.00
2024-01-06T07:17:00.176Z,93955.00
2024-01-06T07:17:59.231Z,93954.00
2024-01-06T07:18:59.279Z,93952.00
2024-01-06T07:19:59.210Z,93953.00
2024-01-06T07:20:59.175Z,93950.00
2024-01-06T07:21:59.201Z,93952.00
2024-01-06T07:22:59.194Z,93952.00
2024-01-06T07:23:59.198Z,93953.00
2024-01-06T07:24:59.187Z,93953.00
2024-01-06T07:25:59.203Z,93954.00
2024-01-06T07:26:59.264Z,93955.00
2024-01-06T07:27:59.454Z,93956.00
2024-01-06T07:28:59.387Z,93959.00
2024-01-06T07:29:59.454Z,93960.00
2024-01-06T07:30:59.624Z,93961.00
2024-01-06T07:31:59.565Z,93964.00
2024-01-06T07:32:59.668Z,93962.00
2024-01-06T07:33:59.751Z,93963.00
2024-01-06T07:35:01.176Z,93963.00
2024-01-06T07:35:59.991Z,93964.00
2024-01-06T07:37:00.157Z,93963.00
2024-01-06T07:38:00.176Z,93965.00
2024-01-06T07:39:00.173Z,93970.00
2024-01-06T07:40:00.395Z,93969.00
2024-01-06T07:41:00.312Z,93972.00
2024-01-06T07:42:00.385Z,93975.00
2024-01-06T07:43:00.488Z,93974.00
2024-01-06T07:44:00.502Z,93977.00
2024-01-06T07:45:00.581Z,93978.00
2024-01-06T07:46:00.594Z,93981.00
2024-01-06T07:47:00.576Z,93979.00
2024-01-06T07:48:00.779Z,93982.00
2024-01-06T07:49:00.774Z,93981.00
2024-01-06T07:50:00.812Z,93983.00
2024-01-06T07:51:00.665Z,93984.00
2024-01-06T07:52:00.776Z,93984.00
2024-01-06T07:53:00.736Z,93984.00
2024-01-06T07:54:00.774Z,93982.00
2024-01-06T07:55:00.949Z,93979.00
2024-01-06T07:56:00.967Z,93980.00
2024-01-06T07:57:00.960Z,93979.00
2024-01-06T07:58:00.991Z,93979.00
2024-01-06T07:59:01.005Z,93980.00
2024-01-06T08:00:04.344Z,93977.00
2024-01-06T08:01:02.092Z,93976.00
2024-01-06T08:02:01.013Z,93976.00
2024-01-06T08:03:00.965Z,93975.00
2024-01-06T08:04:01.242Z,93978.00
2024-01-06T08:05:01.027Z,93977.00
2024-01-06T08:06:01.056Z,93981.00
2024-01-06T08:07:01.048Z,93981.00
2024-01-06T08:08:00.992Z,93983.00
2024-01-06T08:09:00.984Z,93984.00
2024-01-06T08:10:01.106Z,93985.00
2024-01-06T08:11:00.976Z,93987.00
2024-01-06T08:12:00.970Z,93988.00
2024-01-06T08:13:01.061Z,93989.00
2024-01-06T08:14:00.966Z,93989.00
2024-01-06T08:15:00.984Z,93988.00
2024-01-06T08:16:01.055Z,93989.00
2024-01-06T08:17:01.004Z,93988.00
2024-01-06T08:18:01.060Z,93992.00
2024-01-06T08:19:01.155Z,93993.00
2024-01-06T08:20:01.066Z,93995.00
2024-01-06T08:21:01.030Z,93997.00
2024-01-06T08:22:00.999Z,93997.00
2024-01-06T08:23:01.164Z,93996.00
2024-01-06T08:24:00.989Z,93997.00
2024-01-06T08:25:01.049Z,94000.00
2024-01-06T08:26:01.021Z,93997.00
2024-01-06T08:27:01.061Z,93999.00
2024-01-06T08:28:01.149Z,93999.00
2024-01-06T08:29:01.181Z,93998.00
2024-01-06T08:30:01.244Z,94001.00
2024-01-06T08:31:01.327Z,94001.00
2024-01-06T08:32:01.367Z,94003.00
2024-01-06T08:33:01.360Z,94005.00
2024-01-06T08:34:01.317Z,94007.00
2024-01-06T08:35:01.340Z,94006.00
2024-01-06T08:36:01.283Z,94006.00
2024-01-06T08:37:01.429Z,94005.00
2024-01-06T08:38:01.397Z,94008.00
2024-01-06T08:39:01.508Z,94008.00
2024-01-06T08:40:01.681Z,94008.00
2024-01-06T08:41:01.635Z,94010.00
2024-01-06T08:42:02.387Z,94011.00
2024-01-06T08:43:01.810Z,94015.00
2024-01-06T08:44:01.810Z,94016.00
2024-01-06T08:45:01.831Z,94019.00
2024-01-06T08:46:02.015Z,94020.00
2024-01-06T08:47:01.975Z,94019.00
2024-01-06T08:48:02.103Z,94022.00
2024-01-06T08:49:02.092Z,94023.00
2024-01-06T08:50:02.133Z,94021.00
2024-01-06T08:51:02.043Z,94022.00
2024-01-06T08:52:02.082Z,94022.00
2024-01-06T08:53:02.108Z,94021.00
2024-01-06T08:54:02.129Z,94020.00
2024-01-06T08:55:02.187Z,94021.00
2024-01-06T08:56:02.131Z,94021.00
2024-01-06T08:57:02.147Z,94022.00
2024-01-06T08:58:02.244Z,94024.00
2024-01-06T08:59:02.176Z,94023.00
2024-01-06T09:00:02.206Z,94025.00
2024-01-06T09:01:02.300Z,94025.00
2024-01-06T09:02:02.276Z,94025.00
2024-01-06T09:03:02.341Z,94025.00
2024-01-06T09:04:02.455Z,94024.00
2024-01-06T09:05:02.476Z,94025.00
2024-01-06T09:06:02.659Z,94026.00
2024-01-06T09:07:02.664Z,94026.00
2024-01-06T09:08:02.643Z,94027.00
2024-01-06T09:09:02.677Z,94030.00
2024-01-06T09:10:02.835Z,94033.00
2024-01-06T09:11:02.856Z,94034.00
2024-01-06T09:12:02.896Z,94035.00
2024-01-06T09:13:03.041Z,94038.00
2024-01-06T09:14:03.013Z,94038.00
2024-01-06T09:15:03.064Z,94038.00
2024-01-06T09:16:03.663Z,94038.00
2024-01-06T09:17:03.210Z,94038.00
2024-01-06T09:18:03.317Z,94037.00
2024-01-06T09:19:03.409Z,94037.00
2024-01-06T09:20:03.385Z,94040.00
2024-01-06T09:21:03.431Z,94040.00
2024-01-06T09:22:03.558Z,94040.00
2024-01-06T09:23:03.614Z,94042.00
2024-01-06T09:24:03.646Z,94042.00
2024-01-06T09:25:03.714Z,94043.00
2024-01-06T09:26:03.743Z,94043.00
2024-01-06T09:27:03.789Z,94045.00
2024-01-06T09:28:03.906Z,94046.00
2024-01-06T09:29:03.972Z,94046.00
2024-01-06T09:30:04.135Z,94046.00
2024-01-06T09:31:04.154Z,94045.00
2024-01-06T09:32:04.623Z,94043.00
2024-01-06T09:33:04.217Z,94043.00
2024-01-06T09:34:04.499Z,94040.00
2024-01-06T09:35:04.402Z,94040.00
2024-01-06T09:36:04.422Z,94039.00
2024-01-06T09:37:04.452Z,94040.00
2024-01-06T09:38:04.524Z,94037.00
2024-01-06T09:39:04.621Z,94041.00
2024-01-06T09:40:04.709Z,94042.00
2024-01-06T09:41:04.720Z,94041.00
2024-01-06T09:42:04.793Z,94040.00
2024-01-06T09:43:04.941Z,94041.00
2024-01-06T09:44:04.872Z,94043.00
2024-01-06T09:45:04.932Z,94042.00
2024-01-06T09:46:05.104Z,94043.00
2024-01-06T09:47:05.051Z,94042.00
2024-01-06T09:48:05.236Z,94043.00
2024-01-06T09:49:05.189Z,94044.00
2024-01-06T09:50:05.137Z,94046.00
2024-01-06T09:51:05.139Z,94045.00
2024-01-06T09:52:05.204Z,94046.00
2024-01-06T09:53:05.140Z,94047.00
2024-01-06T09:54:05.184Z,94047.00
2024-01-06T09:55:05.281Z,94048.00
2024-01-06T09:56:05.190Z,94048.00
2024-01-06T09:57:05.243Z,94047.00
2024-01-06T09:58:07.528Z,94048.00
2024-01-06T09:59:05.468Z,94047.00
2024-01-06T10:00:05.395Z,94047.00
2024-01-06T10:01:05.655Z,94045.00
2024-01-06T10:02:05.512Z,94044.00
2024-01-06T10:03:05.540Z,94043.00
2024-01-06T10:04:05.694Z,94043.00
2024-01-06T10:05:05.652Z,94042.00
2024-01-06T10:06:05.866Z,94041.00
2024-01-06T10:07:05.877Z,94042.00
2024-01-06T10:08:06.076Z,94040.00
2024-01-06T10:09:05.903Z,94041.00
2024-01-06T10:10:06.041Z,94041.00
2024-01-06T10:11:06.040Z,94042.00
2024-01-06T10:12:06.090Z,94040.00
2024-01-06T10:13:06.150Z,94036.00
2024-01-06T10:14:06.184Z,94038.00
2024-01-06T10:15:06.236Z,94037.00
2024-01-06T10:16:06.377Z,94038.00
2024-01-06T10:17:06.428Z,94036.00
2024-01-06T10:18:06.501Z,94037.00
2024-01-06T10:19:06.590Z,94036.00
2024-01-06T10:20:06.648Z,94036.00
2024-01-06T10:21:06.648Z,94036.00
2024-01-06T10:22:06.741Z,94036.00
2024-01-06T10:23:06.832Z,94034.00
2024-01-06T10:24:06.831Z,94033.00
2024-01-06T10:25:06.880Z,94032.00
2024-01-06T10:26:06.992Z,94032.00
2024-01-06T10:27:07.065Z,94029.00
2024-01-06T10:28:07.123Z,94031.00
2024-01-06T10:29:07.139Z,94030.00
2024-01-06T10:30:07.318Z,94029.00
2024-01-06T10:31:07.306Z,94029.00
2024-01-06T10:32:07.404Z,94031.00
2024-01-06T10:33:07.458Z,94031.00
2024-01-06T10:34:07.530Z,94032.00
2024-01-06T10:35:07.549Z,94032.00
2024-01-06T10:36:07.535Z,94034.00
2024-01-06T10:37:07.684Z,94033.00
2024-01-06T10:38:07.717Z,94029.00
2024-01-06T10:39:07.745Z,94028.00
2024-01-06T10:40:07.869Z,94026.00
2024-01-06T10:41:07.890Z,94024.00
2024-01-06T10:42:07.946Z,94024.00
2024-01-06T10:43:08.047Z,94024.00
2024-01-06T10:44:08.036Z,94025.00
2024-01-06T10:45:08.103Z,94027.00
2024-01-06T10:46:08.237Z,94026.00
2024-01-06T10:47:08.265Z,94027.00
2024-01-06T10:48:08.471Z,94029.00
2024-01-06T10:49:08.363Z,94026.00
2024-01-06T10:50:08.596Z,94028.00
2024-01-06T10:51:08.646Z,94027.00
2024-01-06T10:52:08.552Z,94028.00
2024-01-06T10:53:08.611Z,94029.00
2024-01-06T10:54:08.657Z,94026.00
2024-01-06T10:55:08.724Z,94027.00
2024-01-06T10:56:08.827Z,94026.00
2024-01-06T10:57:08.872Z,94025.00
2024-01-06T10:58:08.921Z,94023.00
2024-01-06T10:59:09.172Z,94024.00
2024-01-06T11:00:09.076Z,94023.00
2024-01-06T11:01:09.104Z,94020.00
2024-01-06T11:02:09.672Z,94019.00
2024-01-06T11:03:09.207Z,94019.00
2024-01-06T11:04:09.494Z,94017.00
2024-01-06T11:05:09.403Z,94017.00
2024-01-06T11:06:09.562Z,94015.00
2024-01-06T11:07:09.454Z,94014.00
2024-01-06T11:08:09.434Z,94011.00
2024-01-06T11:09:09.394Z,94011.00
2024-01-06T11:10:09.495Z,94011.00
2024-01-06T11:11:09.459Z,94011.00
2024-01-06T11:12:09.461Z,94010.00
2024-01-06T11:13:09.572Z,94010.00
2024-01-06T11:14:09.519Z,94011.00
2024-01-06T11:15:09.511Z,94010.00
2024-01-06T11:16:09.604Z,94011.00
2024-01-06T11:17:09.558Z,94009.00
2024-01-06T11:18:09.664Z,94007.00
2024-01-06T11:19:09.800Z,94008.00
2024-01-06T11:20:09.772Z,94005.00
2024-01-06T11:21:09.636Z,94004.00
2024-01-06T11:22:09.614Z,94004.00
2024-01-06T11:23:09.679Z,94002.00
2024-01-06T11:24:09.690Z,94002.00
2024-01-06T11:25:09.839Z,94000.00
2024-01-06T11:26:09.709Z,94000.00
2024-01-06T11:27:09.704Z,93999.00
2024-01-06T11:28:09.806Z,93997.00
2024-01-06T11:29:09.825Z,93996.00
2024-01-06T11:30:09.840Z,93996.00
2024-01-06T11:31:09.852Z,93995.00
2024-01-06T11:32:09.848Z,93995.00
2024-01-06T11:33:09.909Z,93996.00
2024-01-06T11:34:09.947Z,93994.00
2024-01-06T11:35:10.008Z,93993.00
2024-01-06T11:36:09.897Z,93989.00
2024-01-06T11:37:09.949Z,93989.00
2024-01-06T11:38:09.969Z,93986.00
2024-01-06T11:39:10.059Z,93986.00
2024-01-06T11:40:10.126Z,93990.00
2024-01-06T11:41:10.160Z,93982.00
2024-01-06T11:42:11.242Z,93983.00
2024-01-06T11:43:10.287Z,93982.00
2024-01-06T11:44:10.375Z,93981.00
2024-01-06T11:45:10.445Z,93982.00