createdAt,value
2019-04-06T00:01:30.566Z,99.90
2019-04-06T00:04:02.983Z,99.90
2019-04-06T00:06:35.312Z,99.90
2019-04-06T00:09:08.245Z,99.90
2019-04-06T00:11:41.370Z,99.90
2019-04-06T00:14:13.337Z,99.90
2019-04-06T00:16:45.316Z,99.90
2019-04-06T00:19:17.266Z,99.90
2019-04-06T00:21:49.244Z,99.90
2019-04-06T00:24:21.378Z,99.90
2019-04-06T00:26:52.939Z,99.90
2019-04-06T00:29:25.380Z,99.90
2019-04-06T00:32:10.584Z,99.90
2019-04-06T00:34:42.527Z,99.90
2019-04-06T00:37:14.967Z,99.90
2019-04-06T00:39:46.886Z,99.90
2019-04-06T00:42:18.770Z,99.90
2019-04-06T00:44:50.745Z,99.90
2019-04-06T00:47:23.055Z,99.90
2019-04-06T00:49:55.471Z,99.90
2019-04-06T00:52:27.330Z,99.90
2019-04-06T00:55:00.071Z,99.90
2019-04-06T00:57:33.941Z,99.90
2019-04-06T01:00:06.324Z,99.90
2019-04-06T01:02:38.243Z,99.90
2019-04-06T01:05:11.604Z,99.90
2019-04-06T01:07:43.565Z,99.90
2019-04-06T01:10:16.330Z,99.90
2019-04-06T01:12:48.654Z,99.90
2019-04-06T01:15:21.316Z,99.90
2019-04-06T01:17:54.158Z,99.90
2019-04-06T01:20:26.095Z,99.90
2019-04-06T01:22:57.953Z,99.90
2019-04-06T01:25:29.804Z,99.90
2019-04-06T01:28:01.619Z,99.90
2019-04-06T01:30:33.510Z,99.90
2019-04-06T01:33:05.808Z,99.90
2019-04-06T01:35:37.676Z,99.90
2019-04-06T01:38:09.652Z,99.90
2019-04-06T01:40:41.950Z,99.90
2019-04-06T01:43:14.432Z,99.90
2019-04-06T01:45:46.762Z,99.90
2019-04-06T01:48:24.656Z,99.90
2019-04-06T01:50:56.541Z,99.90
2019-04-06T01:53:28.389Z,99.90
2019-04-06T01:56:00.370Z,99.90
2019-04-06T01:58:33.269Z,99.90
2019-04-06T02:01:16.282Z,99.90
2019-04-06T02:03:48.183Z,99.90
2019-04-06T02:06:20.057Z,99.90
2019-04-06T02:08:52.556Z,99.90
2019-04-06T02:11:25.053Z,99.90
2019-04-06T02:13:56.950Z,99.90
2019-04-06T02:16:29.910Z,99.90
2019-04-06T02:19:02.263Z,99.90
2019-04-06T02:21:34.197Z,99.90
2019-04-06T02:24:06.649Z,99.90
2019-04-06T02:26:38.539Z,99.90
2019-04-06T02:29:10.447Z,99.90
2019-04-06T02:32:07.643Z,99.90
2019-04-06T02:35:01.135Z,99.90
2019-04-06T02:38:01.057Z,99.90
2019-04-06T02:40:44.132Z,99.90
2019-04-06T02:43:24.907Z,99.90
2019-04-06T02:45:56.786Z,99.90
2019-04-06T02:48:30.333Z,99.90
2019-04-06T02:51:02.912Z,99.90
2019-04-06T02:53:35.290Z,99.90
2019-04-06T02:56:07.577Z,99.90
2019-04-06T02:58:39.829Z,99.90
2019-04-06T03:01:11.711Z,99.90
2019-04-06T03:03:43.883Z,99.90
2019-04-06T03:06:16.123Z,99.90
2019-04-06T03:08:48.533Z,99.90
2019-04-06T03:11:20.450Z,99.90
2019-04-06T03:13:53.576Z,99.90
2019-04-06T03:16:25.542Z,99.90
2019-04-06T03:18:57.909Z,99.90
2019-04-06T03:21:30.097Z,99.90
2019-04-06T03:24:02.031Z,99.90
2019-04-06T03:26:34.419Z,99.90
2019-04-06T03:29:24.805Z,99.90
2019-04-06T03:31:57.211Z,99.90
2019-04-06T03:34:30.333Z,99.90
2019-04-06T03:37:02.279Z,99.90
2019-04-06T03:39:35.614Z,99.90
2019-04-06T03:42:11.094Z,99.90
2019-04-06T03:44:42.542Z,99.90
2019-04-06T03:47:16.016Z,99.90
2019-04-06T03:49:48.709Z,99.90
2019-04-06T03:52:20.684Z,99.90
2019-04-06T03:54:53.030Z,99.90
2019-04-06T03:57:25.361Z,99.90
2019-04-06T03:59:57.226Z,99.90
2019-04-06T04:02:29.314Z,99.90
2019-04-06T04:05:01.768Z,99.90
2019-04-06T04:07:33.696Z,99.90
2019-04-06T04:10:07.043Z,99.90
2019-04-06T04:12:39.029Z,99.90
2019-04-06T04:15:10.803Z,99.90
2019-04-06T04:17:43.100Z,99.90
2019-04-06T04:20:15.612Z,99.90
2019-04-06T04:22:47.618Z,99.90
2019-04-06T04:25:19.415Z,99.90
2019-04-06T04:27:51.303Z,99.90
2019-04-06T04:30:32.228Z,99.90
2019-04-06T04:32:57.674Z,99.90
2019-04-06T04:35:29.581Z,99.90
2019-04-06T04:38:02.925Z,99.90
2019-04-06T04:40:34.779Z,99.90
2019-04-06T04:43:06.786Z,99.90
2019-04-06T04:45:39.151Z,99.90
2019-04-06T04:48:12.986Z,99.90
2019-04-06T04:50:45.110Z,99.90
2019-04-06T04:53:17.051Z,99.90
2019-04-06T04:55:49.543Z,99.90
2019-04-06T04:58:21.462Z,99.90
2019-04-06T05:00:53.537Z,99.90
2019-04-06T05:03:25.590Z,99.90
2019-04-06T05:05:58.650Z,99.90
2019-04-06T05:08:30.511Z,99.90
2019-04-06T05:11:24.009Z,99.90
2019-04-06T05:14:32.756Z,99.90
2019-04-06T05:17:05.114Z,99.90
2019-04-06T05:19:54.767Z,99.90
2019-04-06T05:22:26.899Z,99.90
2019-04-06T05:24:58.828Z,99.90
2019-04-06T05:27:31.559Z,99.90
2019-04-06T05:30:03.497Z,99.90
2019-04-06T05:32:37.114Z,99.90
2019-04-06T05:35:10.225Z,99.90
2019-04-06T05:37:42.685Z,99.90
2019-04-06T05:40:15.865Z,99.90
2019-04-06T05:42:48.272Z,99.90
2019-04-06T05:45:20.716Z,99.90
2019-04-06T05:47:52.992Z,99.90
2019-04-06T05:50:25.334Z,99.90
2019-04-06T05:52:58.071Z,99.90
2019-04-06T05:55:32.542Z,99.90
2019-04-06T05:58:09.855Z,99.90
2019-04-06T06:00:40.609Z,99.90
2019-04-06T06:03:22.144Z,99.90
2019-04-06T06:05:54.437Z,99.90
2019-04-06T06:08:33.175Z,99.90
2019-04-06T06:11:05.450Z,99.90
2019-04-06T06:13:39.444Z,99.90
2019-04-06T06:16:12.337Z,99.90
2019-04-06T06:18:44.550Z,99.90
2019-04-06T06:21:16.631Z,99.90
2019-04-06T06:23:48.938Z,99.90
2019-04-06T06:26:20.896Z,99.90
2019-04-06T06:28:52.809Z,99.90
2019-04-06T06:31:24.723Z,99.90
2019-04-06T06:33:58.677Z,99.90
2019-04-06T06:36:31.298Z,99.90
2019-04-06T06:39:05.524Z,99.90
2019-04-06T06:41:38.331Z,99.90
2019-04-06T06:44:10.618Z,99.90
2019-04-06T06:46:42.968Z,99.90
2019-04-06T06:49:15.472Z,99.90
2019-04-06T06:51:47.374Z,99.90
2019-04-06T06:54:19.322Z,99.90
2019-04-06T06:56:51.223Z,99.90
2019-04-06T06:59:23.657Z,99.90
2019-04-06T07:01:56.792Z,99.90
2019-04-06T07:04:28.779Z,99.90
2019-04-06T07:07:01.088Z,99.90
2019-04-06T07:09:33.114Z,99.90
2019-04-06T07:12:05.794Z,99.90
2019-04-06T07:14:37.677Z,99.90
2019-04-06T07:17:10.181Z,99.90
2019-04-06T07:19:42.036Z,99.90
2019-04-06T07:22:14.523Z,99.90
2019-04-06T07:24:47.539Z,99.90
2019-04-06T07:27:19.419Z,99.90
2019-04-06T07:29:51.469Z,99.90
2019-04-06T07:32:30.097Z,99.90
2019-04-06T07:35:03.379Z,99.90
2019-04-06T07:37:35.709Z,99.90
2019-04-06T07:40:08.947Z,99.90
2019-04-06T07:42:41.736Z,99.90
2019-04-06T07:45:14.415Z,99.90
2019-04-06T07:47:48.495Z,99.90
2019-04-06T07:50:22.106Z,99.90
2019-04-06T07:52:54.256Z,99.90
2019-04-06T07:55:27.523Z,99.90
2019-04-06T07:57:59.546Z,99.90
2019-04-06T08:00:32.033Z,99.90
2019-04-06T08:03:03.833Z,99.90
2019-04-06T08:05:36.538Z,99.90
2019-04-06T08:08:08.438Z,99.90
2019-04-06T08:10:40.675Z,99.90
2019-04-06T08:13:13.397Z,99.90
2019-04-06T08:15:46.356Z,99.90
2019-04-06T08:18:25.039Z,99.90
2019-04-06T08:20:58.131Z,99.90
2019-04-06T08:23:30.660Z,99.90
2019-04-06T08:26:02.667Z,99.90
2019-04-06T08:28:36.206Z,99.90
2019-04-06T08:31:09.878Z,99.90
2019-04-06T08:33:42.334Z,99.90
2019-04-06T08:36:15.351Z,99.90
2019-04-06T08:38:47.195Z,99.90
2019-04-06T08:41:19.117Z,99.90
2019-04-06T08:43:51.512Z,99.90
2019-04-06T08:46:27.055Z,99.90
2019-04-06T08:48:59.019Z,99.90
2019-04-06T08:51:31.256Z,99.90
2019-04-06T08:54:05.954Z,99.90
2019-04-06T08:56:37.834Z,99.90
2019-04-06T08:59:12.197Z,99.90
2019-04-06T09:01:43.175Z,99.90
2019-04-06T09:04:15.471Z,99.90
2019-04-06T09:06:47.326Z,99.90
2019-04-06T09:09:19.276Z,99.90
2019-04-06T09:11:51.220Z,99.90
2019-04-06T09:14:23.593Z,99.90
2019-04-06T09:16:55.594Z,99.90
2019-04-06T09:19:27.441Z,99.90
2019-04-06T09:21:59.318Z,99.90
2019-04-06T09:24:31.514Z,99.90
2019-04-06T09:27:03.353Z,99.90
2019-04-06T09:29:36.747Z,99.90
2019-04-06T09:32:09.120Z,99.90
2019-04-06T09:34:42.665Z,99.90
2019-04-06T09:37:15.661Z,99.90
2019-04-06T09:39:57.583Z,99.70
2019-04-06T09:42:29.951Z,97.70
2019-04-06T09:45:19.567Z,94.50
2019-04-06T09:48:07.627Z,93.30
2019-04-06T09:50:57.204Z,93.40
2019-04-06T09:54:05.041Z,93.10
2019-04-06T09:56:37.649Z,91.70
2019-04-06T09:59:36.780Z,90.90
2019-04-06T10:02:27.838Z,90.80
2019-04-06T10:05:27.811Z,90.40
2019-04-06T10:08:21.639Z,89.10
2019-04-06T10:11:12.616Z,87.80
2019-04-06T10:13:54.666Z,85.80
2019-04-06T10:16:42.835Z,82.20
2019-04-06T10:19:37.070Z,80.90
2019-04-06T10:22:28.421Z,81.20
2019-04-06T10:25:11.609Z,79.60
2019-04-06T10:27:57.284Z,79.30
2019-04-06T10:30:47.193Z,77.20
2019-04-06T10:33:46.728Z,76.40
2019-04-06T10:36:50.059Z,75.50
2019-04-06T10:39:28.867Z,74.90
2019-04-06T10:42:29.568Z,74.50
2019-04-06T10:45:32.814Z,74.60
2019-04-06T10:48:38.711Z,72.90
2019-04-06T10:51:35.439Z,71.60
2019-04-06T10:54:28.904Z,70.80
2019-04-06T10:57:18.963Z,71.20
2019-04-06T11:00:13.122Z,69.10
2019-04-06T11:03:08.163Z,66.20
2019-04-06T11:06:04.998Z,65.00
2019-04-06T11:08:52.024Z,64.90
2019-04-06T11:11:41.670Z,64.80
2019-04-06T11:14:31.565Z,63.00
2019-04-06T11:17:26.473Z,61.40
2019-04-06T11:20:23.190Z,59.60
2019-04-06T11:23:12.474Z,58.70
2019-04-06T11:26:12.227Z,57.80
2019-04-06T11:29:06.286Z,56.50
2019-04-06T11:31:53.515Z,55.80
2019-04-06T11:34:37.245Z,55.20
2019-04-06T11:37:40.078Z,56.70
2019-04-06T11:40:43.375Z,58.40
2019-04-06T11:43:52.695Z,59.40
2019-04-06T11:46:35.711Z,60.30
2019-04-06T11:49:26.576Z,59.80
2019-04-06T11:52:17.858Z,60.80
2019-04-06T11:55:11.646Z,62.50
2019-04-06T11:57:55.306Z,62.50
2019-04-06T12:00:45.406Z,62.60
2019-04-06T12:03:41.919Z,63.30
2019-04-06T12:06:36.742Z,62.80
2019-04-06T12:09:17.104Z,61.60
2019-04-06T12:12:01.783Z,60.40
2019-04-06T12:15:05.965Z,59.80
2019-04-06T12:17:56.660Z,58.40
2019-04-06T12:20:50.215Z,58.60
2019-04-06T12:23:41.775Z,58.30
2019-04-06T12:26:30.823Z,58.50
2019-04-06T12:29:34.683Z,57.80
2019-04-06T12:32:43.583Z,58.60
2019-04-06T12:35:37.040Z,56.70
2019-04-06T12:38:26.508Z,54.60
2019-04-06T12:41:16.097Z,53.50
2019-04-06T12:44:23.075Z,52.40
2019-04-06T12:47:19.853Z,52.20
2019-04-06T12:50:26.655Z,53.20
2019-04-06T12:53:28.178Z,55.30
2019-04-06T12:56:26.987Z,55.50
2019-04-06T12:59:35.387Z,56.30
2019-04-06T13:02:44.396Z,57.00
2019-04-06T13:05:35.389Z,57.70
2019-04-06T13:08:26.387Z,58.10
2019-04-06T13:11:16.097Z,58.50
2019-04-06T13:14:10.232Z,58.00
2019-04-06T13:17:03.035Z,57.20
2019-04-06T13:19:53.318Z,56.00
2019-04-06T13:22:46.878Z,55.40
2019-04-06T13:25:38.615Z,53.90
2019-04-06T13:28:33.720Z,54.00
2019-04-06T13:31:36.822Z,53.60
2019-04-06T13:34:26.566Z,53.70
2019-04-06T13:37:11.890Z,54.20
2019-04-06T13:40:03.674Z,53.50
2019-04-06T13:43:12.855Z,52.90
2019-04-06T13:46:13.685Z,53.30
2019-04-06T13:49:05.499Z,53.30
2019-04-06T13:51:54.366Z,53.90
2019-04-06T13:54:47.935Z,53.30
2019-04-06T13:57:35.812Z,53.90
2019-04-06T14:00:20.929Z,54.00
2019-04-06T14:03:01.257Z,54.50
2019-04-06T14:05:39.427Z,54.70
2019-04-06T14:08:25.974Z,55.10
2019-04-06T14:11:17.554Z,55.80
2019-04-06T14:14:00.553Z,55.50
2019-04-06T14:16:51.338Z,55.00
2019-04-06T14:19:47.900Z,54.60
2019-04-06T14:22:36.855Z,53.70
2019-04-06T14:25:34.086Z,53.70
2019-04-06T14:28:24.522Z,54.20
2019-04-06T14:31:28.427Z,53.60
2019-04-06T14:34:25.181Z,53.50
2019-04-06T14:37:28.472Z,52.60
2019-04-06T14:40:38.882Z,52.10
2019-04-06T14:43:23.224Z,52.20
2019-04-06T14:46:33.004Z,52.60
2019-04-06T14:49:33.091Z,53.50
2019-04-06T14:52:23.616Z,53.20
2019-04-06T14:55:21.579Z,53.20
2019-04-06T14:58:10.244Z,53.00
2019-04-06T15:00:52.365Z,53.90
2019-04-06T15:03:46.929Z,53.80
2019-04-06T15:06:39.184Z,53.60
2019-04-06T15:09:30.173Z,52.60
2019-04-06T15:12:14.855Z,52.60
2019-04-06T15:15:17.753Z,51.80
2019-04-06T15:17:59.356Z,51.50
2019-04-06T15:20:49.112Z,51.00
2019-04-06T15:23:36.753Z,50.50
2019-04-06T15:26:21.839Z,50.10
2019-04-06T15:29:05.136Z,50.10
2019-04-06T15:32:08.526Z,50.40
2019-04-06T15:34:58.298Z,50.60
2019-04-06T15:37:56.307Z,50.60
2019-04-06T15:40:43.995Z,51.30
2019-04-06T15:43:39.220Z,51.70
2019-04-06T15:46:45.770Z,52.20
2019-04-06T15:49:30.840Z,52.40
2019-04-06T15:52:30.638Z,53.00
2019-04-06T15:55:12.346Z,53.10
2019-04-06T15:58:10.483Z,53.10
2019-04-06T16:00:48.725Z,53.20
2019-04-06T16:04:01.622Z,53.20
2019-04-06T16:06:58.812Z,52.80
2019-04-06T16:09:53.201Z,53.00
2019-04-06T16:12:44.780Z,53.20
2019-04-06T16:15:47.988Z,52.80
2019-04-06T16:18:58.356Z,52.70
2019-04-06T16:21:49.449Z,52.80
2019-04-06T16:24:36.768Z,52.50
2019-04-06T16:27:26.833Z,52.70
2019-04-06T16:30:31.226Z,52.90
2019-04-06T16:33:34.722Z,53.00
2019-04-06T16:36:33.390Z,53.20
2019-04-06T16:39:24.470Z,54.10
2019-04-06T16:42:14.420Z,54.20
2019-04-06T16:45:09.128Z,54.30
2019-04-06T16:48:02.833Z,54.70
2019-04-06T16:50:53.491Z,55.40
2019-04-06T16:53:43.256Z,55.90
2019-04-06T16:56:31.517Z,56.50
2019-04-06T16:59:22.608Z,56.80
2019-04-06T17:02:02.302Z,57.10
2019-04-06T17:04:41.054Z,57.50
2019-04-06T17:07:42.130Z,57.60
2019-04-06T17:10:22.590Z,57.90
2019-04-06T17:13:12.441Z,58.50
2019-04-06T17:15:56.914Z,58.80
2019-04-06T17:18:48.491Z,59.00
2019-04-06T17:21:49.748Z,59.10
2019-04-06T17:24:39.095Z,59.30
2019-04-06T17:27:44.490Z,59.50
2019-04-06T17:30:35.957Z,59.70
2019-04-06T17:33:23.573Z,59.80
2019-04-06T17:36:24.490Z,60.00
2019-04-06T17:39:25.321Z,60.80
2019-04-06T17:42:17.000Z,61.70
2019-04-06T17:45:03.783Z,61.70
2019-04-06T17:47:44.279Z,62.20
2019-04-06T17:50:43.536Z,62.90
2019-04-06T17:53:28.243Z,63.30
2019-04-06T17:56:24.289Z,64.10
2019-04-06T17:59:28.814Z,64.70
2019-04-06T18:02:26.807Z,64.90
2019-04-06T18:05:08.942Z,65.00
2019-04-06T18:08:10.832Z,64.90
2019-04-06T18:11:01.842Z,65.30
2019-04-06T18:13:51.117Z,64.90
2019-04-06T18:16:25.961Z,65.40
2019-04-06T18:18:58.730Z,65.80
2019-04-06T18:21:31.112Z,66.20
2019-04-06T18:24:04.459Z,66.90
2019-04-06T18:26:37.522Z,67.10
2019-04-06T18:29:11.167Z,67.80
2019-04-06T18:31:53.112Z,68.40
2019-04-06T18:34:26.207Z,69.10
2019-04-06T18:37:23.526Z,69.50
2019-04-06T18:39:57.362Z,70.20
2019-04-06T18:42:32.205Z,71.20
2019-04-06T18:45:04.584Z,71.70
2019-04-06T18:47:37.082Z,72.60
2019-04-06T18:50:09.230Z,73.30
2019-04-06T18:52:42.068Z,74.10
2019-04-06T18:55:15.255Z,74.80
2019-04-06T18:57:47.894Z,74.80
2019-04-06T19:00:20.779Z,74.80
2019-04-06T19:02:52.996Z,75.20
2019-04-06T19:05:25.528Z,75.70
2019-04-06T19:07:57.630Z,76.30
2019-04-06T19:10:30.364Z,78.30
2019-04-06T19:13:04.384Z,80.10
2019-04-06T19:15:36.970Z,81.80
2019-04-06T19:18:09.236Z,85.60
2019-04-06T19:20:41.687Z,88.90
2019-04-06T19:23:17.471Z,91.40
2019-04-06T19:25:49.345Z,92.90
2019-04-06T19:28:22.155Z,93.40
2019-04-06T19:30:54.590Z,93.70
2019-04-06T19:33:27.450Z,93.80
2019-04-06T19:36:00.830Z,94.00
2019-04-06T19:38:34.740Z,94.20
2019-04-06T19:41:06.562Z,95.00
2019-04-06T19:43:38.955Z,95.30
2019-04-06T19:46:11.203Z,95.60
2019-04-06T19:48:43.669Z,95.80
2019-04-06T19:51:16.635Z,96.10
2019-04-06T19:53:48.943Z,96.50
2019-04-06T19:56:21.388Z,97.20
2019-04-06T19:58:54.746Z,97.80
2019-04-06T20:01:27.873Z,98.60
2019-04-06T20:04:01.194Z,99.20
2019-04-06T20:06:34.454Z,99.80
2019-04-06T20:09:08.646Z,99.90
2019-04-06T20:11:42.187Z,99.90
2019-04-06T20:14:15.223Z,99.90
2019-04-06T20:16:47.385Z,99.90
2019-04-06T20:19:22.556Z,99.90
2019-04-06T20:21:55.507Z,99.90
2019-04-06T20:24:28.410Z,99.90
2019-04-06T20:27:00.346Z,99.90
2019-04-06T20:29:32.300Z,99.90
2019-04-06T20:32:04.604Z,99.90
2019-04-06T20:34:38.126Z,99.90
2019-04-06T20:37:10.166Z,99.90
2019-04-06T20:39:42.630Z,99.90
2019-04-06T20:42:15.589Z,99.90
2019-04-06T20:44:47.471Z,99.90
2019-04-06T20:47:20.311Z,99.90
2019-04-06T20:49:52.691Z,99.90
2019-04-06T20:52:25.129Z,99.90
2019-04-06T20:54:58.101Z,99.90
2019-04-06T20:57:30.823Z,99.90
2019-04-06T21:00:02.850Z,99.90
2019-04-06T21:02:35.071Z,99.90
2019-04-06T21:05:07.974Z,99.90
2019-04-06T21:07:40.473Z,99.90
2019-04-06T21:10:13.658Z,99.90
2019-04-06T21:12:46.198Z,99.90
2019-04-06T21:15:21.089Z,99.90
2019-04-06T21:17:53.429Z,99.90
2019-04-06T21:20:25.820Z,99.90
2019-04-06T21:22:57.719Z,99.90
2019-04-06T21:25:31.043Z,99.90
2019-04-06T21:28:04.162Z,99.90
2019-04-06T21:30:36.911Z,99.90
2019-04-06T21:33:14.411Z,99.90
2019-04-06T21:35:47.341Z,99.90
2019-04-06T21:38:19.434Z,99.90
2019-04-06T21:40:51.914Z,99.90
2019-04-06T21:43:23.798Z,99.90
2019-04-06T21:45:56.610Z,99.90
2019-04-06T21:48:28.597Z,99.90
2019-04-06T21:51:00.583Z,99.90
2019-04-06T21:53:32.509Z,99.90
2019-04-06T21:56:07.578Z,99.90
2019-04-06T21:58:39.227Z,99.90
2019-04-06T22:01:13.582Z,99.90
2019-04-06T22:03:47.378Z,99.90
2019-04-06T22:06:19.413Z,99.90
2019-04-06T22:08:52.216Z,99.90
2019-04-06T22:11:24.162Z,99.90
2019-04-06T22:13:55.985Z,99.90
2019-04-06T22:16:27.974Z,99.90
2019-04-06T22:19:00.034Z,99.90
2019-04-06T22:21:38.495Z,99.90
2019-04-06T22:24:10.606Z,99.90
2019-04-06T22:26:43.095Z,99.90
2019-04-06T22:29:15.723Z,99.90
2019-04-06T22:31:48.000Z,99.90
2019-04-06T22:34:20.363Z,99.90
2019-04-06T22:36:52.829Z,99.90
2019-04-06T22:39:26.023Z,99.90
2019-04-06T22:41:58.323Z,99.90
2019-04-06T22:44:30.344Z,99.90
2019-04-06T22:47:02.872Z,99.90
2019-04-06T22:49:35.887Z,99.90
2019-04-06T22:52:07.929Z,99.90
2019-04-06T22:54:40.566Z,99.90
2019-04-06T22:57:13.535Z,99.90
2019-04-06T22:59:46.098Z,99.90
2019-04-06T23:02:18.272Z,99.90
2019-04-06T23:05:00.886Z,99.90
2019-04-06T23:07:32.789Z,99.90
2019-04-06T23:10:05.546Z,99.90
2019-04-06T23:12:37.412Z,99.90
2019-04-06T23:15:10.337Z,99.90
2019-04-06T23:17:42.313Z,99.90
2019-04-06T23:20:14.994Z,99.90
2019-04-06T23:22:46.929Z,99.90
2019-04-06T23:25:18.816Z,99.90
2019-04-06T23:27:50.736Z,99.90
2019-04-06T23:30:22.723Z,99.90
2019-04-06T23:32:54.502Z,99.90
2019-04-06T23:35:26.494Z,99.90
2019-04-06T23:37:58.721Z,99.90
2019-04-06T23:40:31.139Z,99.90
2019-04-06T23:43:04.130Z,99.90
2019-04-06T23:45:36.661Z,99.90
2019-04-06T23:48:13.741Z,99.90
2019-04-06T23:50:46.006Z,99.90
2019-04-06T23:53:17.776Z,99.90
2019-04-06T23:55:49.619Z,99.90
2019-04-06T23:58:21.501Z,99.90
