createdAt,value
2023-03-26T00:06:15.637Z,97316.59
2023-03-26T00:08:57.649Z,97311.28
2023-03-26T00:11:30.886Z,97312.25
2023-03-26T00:14:04.665Z,97309.59
2023-03-26T00:16:37.983Z,97329.88
2023-03-26T00:19:11.669Z,97327.91
2023-03-26T00:32:23.666Z,97316.34
2023-03-26T00:35:02.096Z,97317.31
2023-03-26T00:37:42.650Z,97329.63
2023-03-26T00:40:16.161Z,97333.34
2023-03-26T00:42:49.654Z,97330.56
2023-03-26T00:45:23.060Z,97323.59
2023-03-26T00:47:58.714Z,97326.97
2023-03-26T01:01:11.679Z,97318.97
2023-03-26T01:04:04.795Z,97324.53
2023-03-26T01:06:47.665Z,97323.78
2023-03-26T01:09:27.910Z,97324.97
2023-03-26T01:12:11.663Z,97316.28
2023-03-26T01:25:35.644Z,97326.75
2023-03-26T01:28:10.581Z,97321.34
2023-03-26T01:30:51.661Z,97314.13
2023-03-26T01:33:37.780Z,97307.84
2023-03-26T01:36:28.619Z,97310.38
2023-03-26T01:39:13.846Z,97311.97
2023-03-26T01:52:22.615Z,97310.72
2023-03-26T01:55:06.462Z,97320.50
2023-03-26T01:57:56.364Z,97316.91
2023-03-26T02:00:43.716Z,97312.41
2023-03-26T02:03:29.731Z,97300.72
2023-03-26T02:06:21.635Z,97301.59
2023-03-26T02:09:03.310Z,97312.41
2023-03-26T02:18:56.662Z,97323.28
2023-03-26T02:21:30.887Z,97317.09
2023-03-26T02:24:06.648Z,97320.50
2023-03-26T02:26:40.373Z,97322.19
2023-03-26T02:29:17.633Z,97318.81
2023-03-26T02:31:51.004Z,97322.19
2023-03-26T02:34:24.634Z,97317.84
2023-03-26T02:47:36.614Z,97325.19
2023-03-26T02:50:28.729Z,97342.81
2023-03-26T02:53:29.650Z,97332.19
2023-03-26T02:56:21.066Z,97323.50
2023-03-26T02:59:19.786Z,97325.19
2023-03-26T03:13:10.626Z,97319.25
2023-03-26T03:15:43.837Z,97318.44
2023-03-26T03:18:17.623Z,97330.94
2023-03-26T03:20:51.016Z,97334.81
2023-03-26T03:23:24.621Z,97337.78
2023-03-26T03:26:15.231Z,97324.66
2023-03-26T03:29:03.649Z,97331.66
2023-03-26T03:39:11.592Z,97328.69
2023-03-26T03:41:51.622Z,97332.31
2023-03-26T03:44:26.870Z,97327.88
2023-03-26T03:47:00.606Z,97330.63
2023-03-26T03:49:34.169Z,97333.38
2023-03-26T03:52:07.622Z,97330.84
2023-03-26T03:54:45.948Z,97330.00
2023-03-26T04:07:54.599Z,97333.00
2023-03-26T04:10:54.168Z,97344.06
2023-03-26T04:13:53.802Z,97338.50
2023-03-26T04:16:54.625Z,97339.25
2023-03-26T04:19:30.174Z,97327.91
2023-03-26T04:32:41.626Z,97332.25
2023-03-26T04:35:23.720Z,97334.16
2023-03-26T04:37:57.313Z,97331.50
2023-03-26T04:40:39.617Z,97330.69
2023-03-26T04:43:25.977Z,97330.88
2023-03-26T04:46:27.685Z,97319.56
2023-03-26T04:49:11.479Z,97323.50
2023-03-26T04:59:23.617Z,97326.03
2023-03-26T05:01:58.097Z,97341.09
2023-03-26T05:04:35.674Z,97332.19
2023-03-26T05:07:11.653Z,97326.03
2023-03-26T05:09:52.781Z,97332.19
2023-03-26T05:12:34.977Z,97333.03
2023-03-26T05:26:11.584Z,97338.97
2023-03-26T05:28:52.679Z,97331.97
2023-03-26T05:31:33.635Z,97335.34
2023-03-26T05:34:13.626Z,97338.00
2023-03-26T05:36:46.893Z,97342.34
2023-03-26T05:39:34.609Z,97346.78
2023-03-26T05:53:05.633Z,97337.06
2023-03-26T05:55:58.222Z,97340.53
2023-03-26T05:58:57.668Z,97344.06
2023-03-26T06:01:49.419Z,97338.50
2023-03-26T06:04:45.749Z,97342.75
2023-03-26T06:07:31.182Z,97348.16
2023-03-26T06:20:38.570Z,97352.41
2023-03-26T06:23:30.621Z,97354.94
2023-03-26T06:26:04.557Z,97354.84
2023-03-26T06:29:14.581Z,97343.25
2023-03-26T06:32:18.925Z,97357.13
2023-03-26T06:46:21.578Z,97347.78
2023-03-26T06:49:23.631Z,97346.81
2023-03-26T06:52:15.790Z,97353.69
2023-03-26T06:55:20.619Z,97350.94
2023-03-26T06:58:04.070Z,97349.03
2023-03-26T07:14:52.739Z,97334.72
2023-03-26T07:17:46.157Z,97334.50
2023-03-26T07:20:31.688Z,97333.44
2023-03-26T07:23:06.334Z,97327.88
2023-03-26T07:26:03.613Z,97325.97
2023-03-26T07:29:04.717Z,97325.00
2023-03-26T07:42:38.568Z,97329.53
2023-03-26T07:45:45.646Z,97331.81
2023-03-26T07:48:39.725Z,97325.41
2023-03-26T07:51:31.609Z,97333.03
2023-03-26T07:54:17.793Z,97322.19
2023-03-26T08:08:04.569Z,97308.31
2023-03-26T08:11:16.578Z,97307.25
2023-03-26T08:14:18.993Z,97306.16
2023-03-26T08:17:07.743Z,97304.88
2023-03-26T08:33:59.567Z,97297.75
2023-03-26T08:36:39.595Z,97297.41
2023-03-26T08:39:15.879Z,97291.88
2023-03-26T08:42:48.580Z,97288.00
2023-03-26T08:46:34.621Z,97284.13
2023-03-26T09:00:20.598Z,97290.63
2023-03-26T09:03:45.616Z,97291.38
2023-03-26T09:07:11.228Z,97284.13
2023-03-26T09:10:46.580Z,97291.13
2023-03-26T09:14:07.511Z,97291.84
2023-03-26T09:27:37.576Z,97286.41
2023-03-26T09:31:17.677Z,97291.50
2023-03-26T09:33:56.740Z,97281.56
2023-03-26T09:36:59.592Z,97272.38
2023-03-26T09:39:41.375Z,97272.03
2023-03-26T09:42:41.586Z,97268.00
2023-03-26T09:55:58.592Z,97261.28
2023-03-26T09:59:19.844Z,97254.72
2023-03-26T10:02:19.585Z,97255.22
2023-03-26T10:05:22.597Z,97262.78
2023-03-26T10:08:34.624Z,97259.16
2023-03-26T10:21:55.725Z,97244.47
2023-03-26T10:24:56.670Z,97248.69
2023-03-26T10:27:58.564Z,97241.44
2023-03-26T10:31:03.652Z,97242.00
2023-03-26T10:34:02.670Z,97232.78
2023-03-26T10:47:52.600Z,97222.31
2023-03-26T10:51:02.384Z,97221.31
2023-03-26T10:53:57.561Z,97227.34
2023-03-26T10:56:37.833Z,97216.44
2023-03-26T10:59:20.589Z,97224.88
2023-03-26T11:02:30.491Z,97217.34
2023-03-26T11:15:35.551Z,97193.03
2023-03-26T11:18:26.629Z,97187.00
2023-03-26T11:21:18.891Z,97190.09
2023-03-26T11:24:38.687Z,97184.50
2023-03-26T11:27:26.548Z,97179.84
2023-03-26T11:40:45.541Z,97158.41
2023-03-26T11:43:41.610Z,97143.22
2023-03-26T11:46:21.228Z,97154.31
2023-03-26T11:49:05.969Z,97146.06
2023-03-26T11:51:43.040Z,97147.44
2023-03-26T11:54:23.565Z,97134.84
2023-03-26T12:07:41.555Z,97136.94
2023-03-26T12:10:30.057Z,97128.94
2023-03-26T12:13:39.584Z,97132.59
2023-03-26T12:16:17.632Z,97131.72
2023-03-26T12:19:07.577Z,97134.53
2023-03-26T12:21:46.351Z,97138.19
2023-03-26T12:24:41.105Z,97134.84
2023-03-26T12:34:29.558Z,97130.88
2023-03-26T12:37:11.557Z,97128.94
2023-03-26T12:40:10.094Z,97129.50
2023-03-26T12:44:46.086Z,97123.72
2023-03-26T12:45:43.319Z,97124.16
2023-03-26T12:48:20.613Z,97115.72
2023-03-26T13:01:53.604Z,97119.81
2023-03-26T13:05:04.435Z,97109.97
2023-03-26T13:08:04.776Z,97105.78
2023-03-26T13:10:50.636Z,97099.44
2023-03-26T13:14:00.573Z,97110.13
2023-03-26T13:27:51.360Z,97092.44
2023-03-26T13:30:36.655Z,97090.75
2023-03-26T13:33:51.614Z,97091.72
2023-03-26T13:36:41.590Z,97082.03
2023-03-26T13:39:35.574Z,97084.84
2023-03-26T13:42:38.016Z,97077.00
2023-03-26T13:55:39.549Z,97070.50
2023-03-26T13:58:34.318Z,97069.22
2023-03-26T14:01:14.040Z,97066.88
2023-03-26T14:04:03.642Z,97065.31
2023-03-26T14:06:48.522Z,97062.09
2023-03-26T14:09:35.556Z,97052.56
2023-03-26T14:23:08.568Z,97043.59
2023-03-26T14:26:01.877Z,97043.59
2023-03-26T14:29:20.729Z,97044.56
2023-03-26T14:32:25.600Z,97036.56
2023-03-26T14:49:29.637Z,97028.81
2023-03-26T14:52:15.016Z,97027.13
2023-03-26T14:55:03.592Z,97023.63
2023-03-26T14:58:09.737Z,97020.28
2023-03-26T15:01:31.587Z,97022.25
2023-03-26T15:16:03.593Z,97026.75
2023-03-26T15:19:20.332Z,97024.09
2023-03-26T15:22:59.557Z,97035.44
2023-03-26T15:26:35.062Z,97033.63
2023-03-26T15:43:17.565Z,97033.72
2023-03-26T15:46:07.364Z,97034.81
2023-03-26T15:49:09.744Z,97032.56
2023-03-26T15:51:53.969Z,97049.81
2023-03-26T15:54:43.625Z,97051.75
2023-03-26T16:08:18.556Z,97039.47
2023-03-26T16:10:55.354Z,97038.91
2023-03-26T16:13:46.564Z,97035.53
2023-03-26T16:16:24.306Z,97044.50
2023-03-26T16:19:38.541Z,97033.28
2023-03-26T16:22:35.101Z,97035.22
2023-03-26T16:36:11.580Z,97038.81
2023-03-26T16:39:06.575Z,97035.59
2023-03-26T16:42:05.910Z,97041.03
2023-03-26T16:44:55.555Z,97038.53
2023-03-26T16:47:43.964Z,97035.16
2023-03-26T17:04:16.576Z,97035.38
2023-03-26T17:07:17.314Z,97037.19
2023-03-26T17:10:08.564Z,97037.19
2023-03-26T17:12:50.928Z,97041.81
2023-03-26T17:29:32.573Z,97048.75
2023-03-26T17:32:10.214Z,97047.91
2023-03-26T17:35:05.730Z,97041.16
2023-03-26T17:37:43.429Z,97041.41
2023-03-26T17:40:55.745Z,97038.06
2023-03-26T17:43:42.695Z,97048.81
2023-03-26T17:56:42.558Z,97052.25
2023-03-26T17:59:27.608Z,97050.56
2023-03-26T18:02:05.102Z,97053.50
2023-03-26T18:04:51.533Z,97049.97
2023-03-26T18:08:13.203Z,97052.06
2023-03-26T18:21:53.517Z,97068.38
2023-03-26T18:24:38.528Z,97072.03
2023-03-26T18:27:16.105Z,97063.94
2023-03-26T18:30:07.544Z,97065.63
2023-03-26T18:32:51.779Z,97062.81
2023-03-26T18:49:13.535Z,97057.38
2023-03-26T18:51:56.825Z,97061.00
2023-03-26T18:54:41.538Z,97058.34
2023-03-26T18:57:22.302Z,97056.69
2023-03-26T19:00:23.627Z,97050.78
2023-03-26T19:03:05.133Z,97056.69
2023-03-26T19:16:15.532Z,97057.75
2023-03-26T19:18:58.557Z,97050.78
2023-03-26T19:21:34.203Z,97055.22
2023-03-26T19:24:09.528Z,97048.22
2023-03-26T19:26:44.458Z,97052.84
2023-03-26T19:29:21.518Z,97049.31
2023-03-26T19:42:43.411Z,97046.06
2023-03-26T19:45:21.223Z,97041.03
2023-03-26T19:48:14.441Z,97031.38
2023-03-26T19:51:02.451Z,97031.38
2023-03-26T19:53:43.534Z,97032.34
2023-03-26T19:56:18.702Z,97029.69
2023-03-26T19:58:54.541Z,97033.31
2023-03-26T20:09:00.503Z,97020.44
2023-03-26T20:11:43.569Z,97017.63
2023-03-26T20:14:19.422Z,97010.63
2023-03-26T20:16:52.621Z,97015.94
2023-03-26T20:19:25.816Z,97005.31
2023-03-26T20:21:59.549Z,97008.94
2023-03-26T20:24:33.241Z,97007.97
2023-03-26T20:37:07.514Z,96998.81
2023-03-26T20:39:47.689Z,96998.81
2023-03-26T20:42:20.778Z,96995.47
2023-03-26T20:44:54.521Z,96990.97
2023-03-26T20:47:27.875Z,96990.16
2023-03-26T20:50:01.522Z,96984.84
2023-03-26T21:03:13.583Z,96968.31
2023-03-26T21:05:46.770Z,96965.75
2023-03-26T21:08:24.594Z,96966.03
2023-03-26T21:10:58.819Z,96958.19
2023-03-26T21:13:45.506Z,96957.34
2023-03-26T21:16:20.068Z,96956.50
2023-03-26T21:18:56.512Z,96950.34
2023-03-26T21:29:17.501Z,96970.16
2023-03-26T21:31:58.621Z,96975.75
2023-03-26T21:34:35.065Z,96978.41
2023-03-26T21:37:16.536Z,96980.34
2023-03-26T21:39:50.577Z,96974.28
2023-03-26T21:42:24.686Z,96975.25
2023-03-26T21:44:58.769Z,96974.28
2023-03-26T21:58:34.486Z,96972.88
2023-03-26T22:01:28.690Z,96965.88
2023-03-26T22:04:13.835Z,96979.16
2023-03-26T22:07:05.529Z,96983.75
2023-03-26T22:09:39.769Z,96991.00
2023-03-26T22:22:51.498Z,97002.72
2023-03-26T22:25:31.524Z,97001.88
2023-03-26T22:28:04.870Z,97010.81
2023-03-26T22:30:39.514Z,97009.97
2023-03-26T22:33:21.829Z,97003.81
2023-03-26T22:36:02.546Z,97003.81
2023-03-26T22:38:38.338Z,96994.19
2023-03-26T22:51:26.481Z,96994.66
2023-03-26T22:54:08.521Z,97002.63
2023-03-26T22:56:41.805Z,97002.63
2023-03-26T22:59:15.523Z,97006.22
2023-03-26T23:01:48.847Z,96999.22
2023-03-26T23:04:30.937Z,96997.41
2023-03-26T23:17:45.080Z,97011.06
2023-03-26T23:20:36.112Z,97013.72
2023-03-26T23:23:16.502Z,97017.34
2023-03-26T23:25:51.445Z,97011.19
2023-03-26T23:28:25.508Z,97009.53
2023-03-26T23:45:03.574Z,97017.84
2023-03-26T23:47:43.531Z,97021.47
2023-03-26T23:50:17.029Z,97018.09
2023-03-26T23:52:51.141Z,97022.56
2023-03-26T23:55:24.911Z,97019.03
2023-03-26T23:57:58.574Z,97019.03
