createdAt,value
2018-09-23T00:00:16.521Z,12.11
2018-09-23T00:01:16.589Z,12.09
2018-09-23T00:02:16.855Z,12.11
2018-09-23T00:03:17.107Z,12.11
2018-09-23T00:04:16.362Z,12.12
2018-09-23T00:05:16.631Z,12.11
2018-09-23T00:06:16.896Z,12.09
2018-09-23T00:07:17.166Z,12.06
2018-09-23T00:08:16.439Z,12.06
2018-09-23T00:09:16.718Z,12.05
2018-09-23T00:10:16.993Z,12.03
2018-09-23T00:11:17.047Z,12.03
2018-09-23T00:12:16.329Z,12.01
2018-09-23T00:13:16.602Z,12.05
2018-09-23T00:14:16.873Z,12.02
2018-09-23T00:15:17.145Z,12.03
2018-09-23T00:16:16.419Z,12.03
2018-09-23T00:17:16.688Z,12.03
2018-09-23T00:18:16.967Z,12.03
2018-09-23T00:19:16.234Z,12.08
2018-09-23T00:20:16.520Z,12.09
2018-09-23T00:21:16.582Z,12.05
2018-09-23T00:22:16.937Z,12.03
2018-09-23T00:23:16.584Z,12.02
2018-09-23T00:24:16.851Z,12.01
2018-09-23T00:25:17.129Z,12.02
2018-09-23T00:26:16.400Z,12.02
2018-09-23T00:27:16.666Z,12.02
2018-09-23T00:28:16.968Z,12.06
2018-09-23T00:29:16.233Z,12.03
2018-09-23T00:30:16.521Z,12.02
2018-09-23T00:31:16.561Z,12.02
2018-09-23T00:32:16.838Z,12.02
2018-09-23T00:33:17.121Z,12.02
2018-09-23T00:34:16.391Z,12.01
2018-09-23T00:35:16.661Z,11.96
2018-09-23T00:36:16.920Z,11.93
2018-09-23T00:37:17.185Z,11.96
2018-09-23T00:38:16.465Z,11.93
2018-09-23T00:39:16.737Z,11.96
2018-09-23T00:40:17.007Z,11.93
2018-09-23T00:41:17.057Z,11.95
2018-09-23T00:42:16.330Z,11.96
2018-09-23T00:43:16.604Z,11.91
2018-09-23T00:44:16.878Z,11.93
2018-09-23T00:45:17.153Z,11.98
2018-09-23T00:46:16.440Z,11.96
2018-09-23T00:47:16.714Z,11.93
2018-09-23T00:48:16.993Z,11.92
2018-09-23T00:49:16.257Z,11.92
2018-09-23T00:50:16.534Z,11.93
2018-09-23T00:51:16.763Z,11.93
2018-09-23T00:52:17.050Z,11.92
2018-09-23T00:53:16.318Z,11.91
2018-09-23T00:54:16.590Z,11.89
2018-09-23T00:55:16.861Z,11.93
2018-09-23T00:56:17.131Z,11.92
2018-09-23T00:57:16.407Z,11.95
2018-09-23T00:58:16.678Z,11.92
2018-09-23T00:59:16.952Z,11.93
2018-09-23T01:00:16.233Z,11.92
2018-09-23T01:01:16.292Z,11.92
2018-09-23T01:02:16.568Z,11.89
2018-09-23T01:03:16.844Z,11.91
2018-09-23T01:04:17.118Z,11.91
2018-09-23T01:05:16.396Z,11.93
2018-09-23T01:06:16.661Z,11.93
2018-09-23T01:07:16.931Z,11.92
2018-09-23T01:08:16.196Z,11.89
2018-09-23T01:09:16.501Z,11.92
2018-09-23T01:10:16.784Z,11.91
2018-09-23T01:11:16.813Z,11.93
2018-09-23T01:12:17.082Z,11.93
2018-09-23T01:13:16.358Z,11.91
2018-09-23T01:14:16.631Z,11.92
2018-09-23T01:15:16.899Z,11.93
2018-09-23T01:16:17.173Z,11.96
2018-09-23T01:17:16.450Z,11.95
2018-09-23T01:18:16.729Z,11.93
2018-09-23T01:19:16.997Z,11.95
2018-09-23T01:20:16.287Z,11.92
2018-09-23T01:21:16.317Z,11.92
2018-09-23T01:22:16.596Z,11.96
2018-09-23T01:23:16.870Z,11.92
2018-09-23T01:24:17.137Z,11.88
2018-09-23T01:25:16.414Z,11.86
2018-09-23T01:26:16.684Z,11.82
2018-09-23T01:27:16.951Z,11.82
2018-09-23T01:28:16.213Z,11.77
2018-09-23T01:29:16.487Z,11.78
2018-09-23T01:30:16.765Z,11.81
2018-09-23T01:31:16.812Z,11.80
2018-09-23T01:32:17.090Z,11.80
2018-09-23T01:33:16.356Z,11.72
2018-09-23T01:34:16.629Z,11.74
2018-09-23T01:35:16.895Z,11.72
2018-09-23T01:36:17.161Z,11.72
2018-09-23T01:37:16.416Z,11.71
2018-09-23T01:38:16.687Z,11.70
2018-09-23T01:39:16.965Z,11.70
2018-09-23T01:40:16.254Z,11.68
2018-09-23T01:41:16.304Z,11.68
2018-09-23T01:42:16.578Z,11.67
2018-09-23T01:43:16.860Z,11.64
2018-09-23T01:44:17.133Z,11.70
2018-09-23T01:45:16.405Z,11.68
2018-09-23T01:46:16.668Z,11.67
2018-09-23T01:47:16.935Z,11.65
2018-09-23T01:48:16.213Z,11.68
2018-09-23T01:49:16.485Z,11.65
2018-09-23T01:50:16.767Z,11.61
2018-09-23T01:51:16.808Z,11.60
2018-09-23T01:52:17.074Z,11.61
2018-09-23T01:53:16.354Z,11.63
2018-09-23T01:54:16.631Z,11.61
2018-09-23T01:55:16.904Z,11.63
2018-09-23T01:56:17.176Z,11.64
2018-09-23T01:57:16.445Z,11.60
2018-09-23T01:58:16.716Z,11.58
2018-09-23T01:59:16.987Z,11.60
2018-09-23T02:00:16.275Z,11.63
2018-09-23T02:01:16.315Z,11.65
2018-09-23T02:02:16.583Z,11.63
2018-09-23T02:03:16.856Z,11.60
2018-09-23T02:04:17.136Z,11.61
2018-09-23T02:05:16.418Z,11.61
2018-09-23T02:06:16.695Z,11.63
2018-09-23T02:07:16.981Z,11.64
2018-09-23T02:08:16.262Z,11.64
2018-09-23T02:09:16.554Z,11.65
2018-09-23T02:10:16.362Z,11.60
2018-09-23T02:11:16.414Z,11.63
2018-09-23T02:12:16.678Z,11.63
2018-09-23T02:13:16.947Z,11.64
2018-09-23T02:14:16.213Z,11.63
2018-09-23T02:15:16.511Z,11.67
2018-09-23T02:16:16.780Z,11.65
2018-09-23T02:17:17.124Z,11.64
2018-09-23T02:18:16.400Z,11.61
2018-09-23T02:19:16.660Z,11.64
2018-09-23T02:20:16.951Z,11.54
2018-09-23T02:21:17.074Z,11.53
2018-09-23T02:22:16.589Z,11.51
2018-09-23T02:23:16.853Z,11.51
2018-09-23T02:24:17.437Z,11.50
2018-09-23T02:25:16.718Z,11.50
2018-09-23T02:26:16.992Z,11.47
2018-09-23T02:27:16.259Z,11.47
2018-09-23T02:28:16.526Z,11.49
2018-09-23T02:29:16.810Z,11.49
2018-09-23T02:30:17.097Z,11.47
2018-09-23T02:31:17.143Z,11.47
2018-09-23T02:32:16.414Z,11.46
2018-09-23T02:33:16.687Z,11.44
2018-09-23T02:34:16.953Z,11.43
2018-09-23T02:35:16.246Z,11.44
2018-09-23T02:36:16.521Z,11.44
2018-09-23T02:37:16.787Z,11.44
2018-09-23T02:38:17.054Z,11.46
2018-09-23T02:39:16.331Z,11.40
2018-09-23T02:40:16.609Z,11.40
2018-09-23T02:41:16.656Z,11.34
2018-09-23T02:42:16.944Z,11.36
2018-09-23T02:43:16.233Z,11.39
2018-09-23T02:44:16.493Z,11.39
2018-09-23T02:45:16.768Z,11.34
2018-09-23T02:46:17.036Z,11.33
2018-09-23T02:47:16.312Z,11.29
2018-09-23T02:48:16.579Z,11.36
2018-09-23T02:49:16.848Z,11.34
2018-09-23T02:50:17.149Z,11.33
2018-09-23T02:51:17.189Z,11.33
2018-09-23T02:52:16.462Z,11.33
2018-09-23T02:53:16.729Z,11.30
2018-09-23T02:54:17.008Z,11.34
2018-09-23T02:55:16.408Z,11.31
2018-09-23T02:56:16.674Z,11.30
2018-09-23T02:57:16.940Z,11.34
2018-09-23T02:58:16.223Z,11.31
2018-09-23T02:59:16.500Z,11.29
2018-09-23T03:00:16.792Z,11.29
2018-09-23T03:01:16.831Z,11.36
2018-09-23T03:02:17.074Z,11.31
2018-09-23T03:03:16.337Z,11.30
2018-09-23T03:04:16.605Z,11.36
2018-09-23T03:05:16.889Z,11.36
2018-09-23T03:06:17.162Z,11.36
2018-09-23T03:07:16.433Z,11.36
2018-09-23T03:08:16.723Z,11.34
2018-09-23T03:09:17.003Z,11.31
2018-09-23T03:10:16.550Z,11.30
2018-09-23T03:11:16.566Z,11.34
2018-09-23T03:12:16.839Z,11.36
2018-09-23T03:13:17.119Z,11.31
2018-09-23T03:14:16.394Z,11.31
2018-09-23T03:15:16.677Z,11.34
2018-09-23T03:16:16.958Z,11.36
2018-09-23T03:17:16.246Z,11.33
2018-09-23T03:18:16.520Z,11.34
2018-09-23T03:19:16.791Z,11.34
2018-09-23T03:20:17.412Z,11.33
2018-09-23T03:21:17.104Z,11.36
2018-09-23T03:22:16.376Z,11.31
2018-09-23T03:23:16.645Z,11.33
2018-09-23T03:24:16.907Z,11.34
2018-09-23T03:25:17.183Z,11.36
2018-09-23T03:26:16.456Z,11.37
2018-09-23T03:27:16.730Z,11.34
2018-09-23T03:28:17.001Z,11.34
2018-09-23T03:29:16.284Z,11.33
2018-09-23T03:30:16.571Z,11.37
2018-09-23T03:31:16.908Z,11.39
2018-09-23T03:32:17.202Z,11.39
2018-09-23T03:33:16.483Z,11.40
2018-09-23T03:34:16.760Z,11.40
2018-09-23T03:35:17.041Z,11.43
2018-09-23T03:36:16.326Z,11.42
2018-09-23T03:37:16.604Z,11.42
2018-09-23T03:38:16.881Z,11.42
2018-09-23T03:39:17.151Z,11.43
2018-09-23T03:40:16.439Z,11.44
2018-09-23T03:41:16.463Z,11.44
2018-09-23T03:42:16.747Z,11.44
2018-09-23T03:43:17.016Z,11.44
2018-09-23T03:44:16.284Z,11.44
2018-09-23T03:45:16.549Z,11.44
2018-09-23T03:46:16.816Z,11.44
2018-09-23T03:47:17.102Z,11.44
2018-09-23T03:48:16.379Z,11.47
2018-09-23T03:49:16.648Z,11.50
2018-09-23T03:50:16.943Z,11.54
2018-09-23T03:51:16.990Z,11.54
2018-09-23T03:52:16.274Z,11.57
2018-09-23T03:53:16.851Z,11.58
2018-09-23T03:54:17.111Z,11.57
2018-09-23T03:55:16.403Z,11.58
2018-09-23T03:56:16.669Z,11.58
2018-09-23T03:57:16.950Z,11.58
2018-09-23T03:58:16.208Z,11.57
2018-09-23T03:59:16.477Z,11.58
2018-09-23T04:00:16.747Z,11.61
2018-09-23T04:01:16.808Z,11.64
2018-09-23T04:02:17.089Z,11.64
2018-09-23T04:03:16.364Z,11.63
2018-09-23T04:04:16.638Z,11.65
2018-09-23T04:05:16.916Z,11.70
2018-09-23T04:06:17.190Z,11.70
2018-09-23T04:07:16.460Z,11.70
2018-09-23T04:08:16.734Z,11.72
2018-09-23T04:09:17.035Z,11.74
2018-09-23T04:10:16.321Z,11.72
2018-09-23T04:11:16.365Z,11.72
2018-09-23T04:12:16.739Z,11.72
2018-09-23T04:13:17.114Z,11.74
2018-09-23T04:14:16.382Z,11.74
2018-09-23T04:15:16.661Z,11.75
2018-09-23T04:16:16.923Z,11.74
2018-09-23T04:17:17.189Z,11.74
2018-09-23T04:18:16.463Z,11.71
2018-09-23T04:19:16.734Z,11.71
2018-09-23T04:20:17.007Z,11.67
2018-09-23T04:21:17.061Z,11.68
2018-09-23T04:22:16.346Z,11.68
2018-09-23T04:23:16.612Z,11.67
2018-09-23T04:24:16.877Z,11.64
2018-09-23T04:25:17.172Z,11.63
2018-09-23T04:26:16.459Z,11.58
2018-09-23T04:27:16.718Z,11.61
2018-09-23T04:28:16.989Z,11.61
2018-09-23T04:29:16.522Z,11.58
2018-09-23T04:30:16.819Z,11.57
2018-09-23T04:31:16.850Z,11.57
2018-09-23T04:32:17.114Z,11.58
2018-09-23T04:33:16.392Z,11.55
2018-09-23T04:34:16.684Z,11.54
2018-09-23T04:35:16.952Z,11.50
2018-09-23T04:36:16.239Z,11.50
2018-09-23T04:37:16.510Z,11.50
2018-09-23T04:38:16.798Z,11.50
2018-09-23T04:39:17.070Z,11.47
2018-09-23T04:40:16.346Z,11.46
2018-09-23T04:41:16.397Z,11.44
2018-09-23T04:42:16.668Z,11.36
2018-09-23T04:43:16.934Z,11.39
2018-09-23T04:44:16.201Z,11.34
2018-09-23T04:45:16.476Z,11.37
2018-09-23T04:46:16.749Z,11.36
2018-09-23T04:47:17.027Z,11.33
2018-09-23T04:48:16.307Z,11.34
2018-09-23T04:49:16.585Z,11.36
2018-09-23T04:50:16.831Z,11.37
2018-09-23T04:51:16.919Z,11.31
2018-09-23T04:52:17.197Z,11.34
2018-09-23T04:53:16.465Z,11.30
2018-09-23T04:54:16.740Z,11.31
2018-09-23T04:55:17.409Z,11.31
2018-09-23T04:56:16.774Z,11.27
2018-09-23T04:57:17.060Z,11.27
2018-09-23T04:58:16.322Z,11.29
2018-09-23T04:59:16.590Z,11.29
2018-09-23T05:00:16.889Z,11.27
2018-09-23T05:01:16.906Z,11.29
2018-09-23T05:02:17.183Z,11.29
2018-09-23T05:03:16.453Z,11.27
2018-09-23T05:04:16.723Z,11.22
2018-09-23T05:05:16.997Z,11.19
2018-09-23T05:06:16.272Z,11.17
2018-09-23T05:07:16.555Z,11.16
2018-09-23T05:08:16.824Z,11.20
2018-09-23T05:09:17.105Z,11.19
2018-09-23T05:10:16.392Z,11.19
2018-09-23T05:11:16.437Z,11.16
2018-09-23T05:12:16.921Z,11.15
2018-09-23T05:13:17.192Z,11.16
2018-09-23T05:14:16.474Z,11.20
2018-09-23T05:15:16.775Z,11.16
2018-09-23T05:16:17.052Z,11.16
2018-09-23T05:17:16.342Z,11.13
2018-09-23T05:18:16.608Z,11.10
2018-09-23T05:19:16.878Z,11.06
2018-09-23T05:20:17.180Z,11.10
2018-09-23T05:21:16.222Z,11.10
2018-09-23T05:22:16.504Z,11.10
2018-09-23T05:23:16.770Z,11.06
2018-09-23T05:24:17.035Z,11.12
2018-09-23T05:25:16.305Z,11.10
2018-09-23T05:26:16.564Z,11.15
2018-09-23T05:27:16.834Z,11.13
2018-09-23T05:28:17.100Z,11.15
2018-09-23T05:29:16.372Z,11.12
2018-09-23T05:30:16.692Z,11.12
2018-09-23T05:31:16.720Z,11.10
2018-09-23T05:32:16.990Z,11.03
2018-09-23T05:33:16.262Z,10.99
2018-09-23T05:34:16.539Z,11.02
2018-09-23T05:35:16.888Z,11.00
2018-09-23T05:36:17.214Z,11.02
2018-09-23T05:37:16.491Z,11.13
2018-09-23T05:38:16.753Z,11.13
2018-09-23T05:39:17.018Z,11.13
2018-09-23T05:40:16.296Z,11.10
2018-09-23T05:41:16.321Z,11.06
2018-09-23T05:42:16.592Z,11.12
2018-09-23T05:43:16.854Z,11.13
2018-09-23T05:44:17.119Z,11.09
2018-09-23T05:45:16.400Z,11.13
2018-09-23T05:46:16.671Z,11.10
2018-09-23T05:47:16.955Z,11.12
2018-09-23T05:48:16.224Z,11.13
2018-09-23T05:49:16.492Z,11.13
2018-09-23T05:50:16.766Z,11.13
2018-09-23T05:51:16.830Z,11.19
2018-09-23T05:52:17.122Z,11.25
2018-09-23T05:53:16.459Z,11.20
2018-09-23T05:54:16.858Z,11.12
2018-09-23T05:55:17.140Z,11.10
2018-09-23T05:56:16.411Z,11.12
2018-09-23T05:57:16.687Z,11.17
2018-09-23T05:58:17.282Z,11.16
2018-09-23T05:59:16.555Z,11.17
2018-09-23T06:00:16.839Z,11.10
2018-09-23T06:01:16.883Z,11.10
2018-09-23T06:02:17.151Z,11.16
2018-09-23T06:03:16.576Z,11.17
2018-09-23T06:04:16.965Z,11.16
2018-09-23T06:05:16.248Z,11.17
2018-09-23T06:06:16.518Z,11.19
2018-09-23T06:07:16.800Z,11.22
2018-09-23T06:08:17.085Z,11.25
2018-09-23T06:09:16.361Z,11.22
2018-09-23T06:10:16.641Z,11.17
2018-09-23T06:11:16.711Z,11.20
2018-09-23T06:12:17.137Z,11.26
2018-09-23T06:13:16.417Z,11.27
2018-09-23T06:14:16.703Z,11.23
2018-09-23T06:15:16.994Z,11.26
2018-09-23T06:16:16.261Z,11.26
2018-09-23T06:17:16.522Z,11.31
2018-09-23T06:18:16.851Z,11.33
2018-09-23T06:19:17.192Z,11.30
2018-09-23T06:20:16.486Z,11.29
2018-09-23T06:21:16.510Z,11.31
2018-09-23T06:22:16.773Z,11.33
2018-09-23T06:23:17.040Z,11.31
2018-09-23T06:24:16.577Z,11.37
2018-09-23T06:25:16.909Z,11.42
2018-09-23T06:26:16.248Z,11.42
2018-09-23T06:27:16.523Z,11.34
2018-09-23T06:28:16.796Z,11.36
2018-09-23T06:29:17.073Z,11.36
2018-09-23T06:30:16.357Z,11.34
2018-09-23T06:31:16.410Z,11.46
2018-09-23T06:32:16.675Z,11.47
2018-09-23T06:33:16.978Z,11.43
2018-09-23T06:34:16.277Z,11.49
2018-09-23T06:35:16.734Z,11.49
2018-09-23T06:36:17.050Z,11.47
2018-09-23T06:37:16.325Z,11.49
2018-09-23T06:38:16.596Z,11.53
2018-09-23T06:39:16.874Z,11.49
2018-09-23T06:40:17.151Z,11.53
2018-09-23T06:41:17.180Z,11.58
2018-09-23T06:42:16.455Z,11.60
2018-09-23T06:43:16.723Z,11.63
2018-09-23T06:44:16.999Z,11.54
2018-09-23T06:45:16.272Z,11.57
2018-09-23T06:46:16.542Z,11.63
2018-09-23T06:47:16.818Z,11.61
2018-09-23T06:48:17.401Z,11.65
2018-09-23T06:49:16.682Z,11.65
2018-09-23T06:50:16.994Z,11.57
2018-09-23T06:51:17.059Z,11.60
2018-09-23T06:52:16.345Z,11.64
2018-09-23T06:53:16.611Z,11.65
2018-09-23T06:54:16.880Z,11.68
2018-09-23T06:55:17.148Z,11.60
2018-09-23T06:56:16.414Z,11.65
2018-09-23T06:57:16.799Z,11.71
2018-09-23T06:58:17.161Z,11.70
2018-09-23T06:59:16.430Z,11.75
2018-09-23T07:00:16.731Z,11.71
2018-09-23T07:01:16.752Z,11.72
2018-09-23T07:02:17.023Z,11.75
2018-09-23T07:03:16.293Z,11.77
2018-09-23T07:04:16.578Z,11.75
2018-09-23T07:05:16.848Z,11.72
2018-09-23T07:06:17.118Z,11.78
2018-09-23T07:07:16.387Z,11.84
2018-09-23T07:08:16.664Z,11.80
2018-09-23T07:09:16.949Z,11.81
2018-09-23T07:10:16.284Z,11.80
2018-09-23T07:11:16.283Z,11.84
2018-09-23T07:12:16.550Z,11.80
2018-09-23T07:13:16.815Z,11.85
2018-09-23T07:14:17.101Z,11.89
2018-09-23T07:15:16.372Z,11.86
2018-09-23T07:16:16.642Z,11.85
2018-09-23T07:17:16.926Z,11.88
2018-09-23T07:18:17.201Z,11.92
2018-09-23T07:19:16.475Z,11.98
2018-09-23T07:20:16.751Z,11.89
2018-09-23T07:21:16.791Z,11.96
2018-09-23T07:22:17.364Z,11.98
2018-09-23T07:23:16.627Z,12.03
2018-09-23T07:24:16.929Z,11.98
2018-09-23T07:25:16.381Z,11.96
2018-09-23T07:26:16.665Z,12.04
2018-09-23T07:27:16.933Z,11.99
2018-09-23T07:28:17.198Z,12.03
2018-09-23T07:29:16.472Z,12.08
2018-09-23T07:30:16.749Z,12.08
2018-09-23T07:31:16.805Z,12.09
2018-09-23T07:32:17.095Z,12.09
2018-09-23T07:33:16.369Z,12.18
2018-09-23T07:34:16.643Z,12.20
2018-09-23T07:35:16.926Z,12.19
2018-09-23T07:36:17.198Z,12.18
2018-09-23T07:37:16.541Z,12.20
2018-09-23T07:38:17.230Z,12.19
2018-09-23T07:39:16.513Z,12.18
2018-09-23T07:40:16.801Z,12.22
2018-09-23T07:41:16.828Z,12.22
2018-09-23T07:42:17.098Z,12.23
2018-09-23T07:43:16.362Z,12.29
2018-09-23T07:44:16.631Z,12.39
2018-09-23T07:45:16.911Z,12.37
2018-09-23T07:46:17.184Z,12.34
2018-09-23T07:47:16.449Z,12.30
2018-09-23T07:48:16.720Z,12.34
2018-09-23T07:49:17.002Z,12.35
2018-09-23T07:50:16.283Z,12.28
2018-09-23T07:51:16.314Z,12.32
2018-09-23T07:52:16.587Z,12.30
2018-09-23T07:53:16.860Z,12.25
2018-09-23T07:54:17.446Z,12.22
2018-09-23T07:55:16.718Z,12.29
2018-09-23T07:56:16.984Z,12.29
2018-09-23T07:57:16.253Z,12.40
2018-09-23T07:58:16.520Z,12.39
2018-09-23T07:59:16.778Z,12.37
2018-09-23T08:00:17.074Z,12.41
2018-09-23T08:01:17.119Z,12.40
2018-09-23T08:02:16.399Z,12.44
2018-09-23T08:03:16.714Z,12.49
2018-09-23T08:04:17.051Z,12.46
2018-09-23T08:05:16.319Z,12.53
2018-09-23T08:06:16.593Z,12.53
2018-09-23T08:07:16.859Z,12.58
2018-09-23T08:08:17.132Z,12.56
2018-09-23T08:09:16.411Z,12.60
2018-09-23T08:10:16.715Z,12.64
2018-09-23T08:11:16.749Z,12.66
2018-09-23T08:12:17.087Z,12.70
2018-09-23T08:13:16.588Z,12.74
2018-09-23T08:14:17.431Z,12.75
2018-09-23T08:15:16.351Z,12.67
2018-09-23T08:16:16.624Z,12.74
2018-09-23T08:17:16.902Z,12.79
2018-09-23T08:18:16.337Z,12.75
2018-09-23T08:19:16.659Z,12.75
2018-09-23T08:20:17.283Z,12.77
2018-09-23T08:21:16.264Z,12.81
2018-09-23T08:22:16.634Z,12.77
2018-09-23T08:23:16.993Z,12.78
2018-09-23T08:24:16.416Z,12.77
2018-09-23T08:25:16.718Z,12.78
2018-09-23T08:26:17.472Z,12.81
2018-09-23T08:27:16.805Z,12.85
2018-09-23T08:28:17.074Z,12.87
2018-09-23T08:29:16.343Z,12.87
2018-09-23T08:30:16.632Z,12.91
2018-09-23T08:31:16.671Z,12.92
2018-09-23T08:32:16.952Z,12.96
2018-09-23T08:33:16.219Z,12.96
2018-09-23T08:34:16.499Z,12.99
2018-09-23T08:35:16.771Z,13.02
2018-09-23T08:36:17.039Z,13.06
2018-09-23T08:37:16.335Z,13.02
2018-09-23T08:38:16.637Z,13.04
2018-09-23T08:39:16.901Z,13.11
2018-09-23T08:40:17.189Z,13.11
2018-09-23T08:41:16.514Z,13.12
2018-09-23T08:42:16.792Z,13.21
2018-09-23T08:43:17.148Z,13.18
2018-09-23T08:44:16.560Z,13.11
2018-09-23T08:45:16.833Z,13.18
2018-09-23T08:46:17.092Z,13.26
2018-09-23T08:47:16.362Z,13.30
2018-09-23T08:48:16.643Z,13.25
2018-09-23T08:49:17.006Z,13.29
2018-09-23T08:50:16.289Z,13.30
2018-09-23T08:51:16.345Z,13.37
2018-09-23T08:52:16.664Z,13.43
2018-09-23T08:53:17.156Z,13.37
2018-09-23T08:54:16.441Z,13.40
2018-09-23T08:55:16.717Z,13.40
2018-09-23T08:56:17.002Z,13.51
2018-09-23T08:57:16.294Z,13.55
2018-09-23T08:58:16.596Z,13.53
2018-09-23T08:59:16.857Z,13.47
2018-09-23T09:00:17.135Z,13.53
2018-09-23T09:01:17.187Z,13.51
2018-09-23T09:02:16.462Z,13.60
2018-09-23T09:03:16.729Z,13.64
2018-09-23T09:04:17.000Z,13.65
2018-09-23T09:05:16.270Z,13.64
2018-09-23T09:06:16.549Z,13.61
2018-09-23T09:07:16.830Z,13.74
2018-09-23T09:08:17.099Z,13.71
2018-09-23T09:09:16.380Z,13.78
2018-09-23T09:10:16.652Z,13.74
2018-09-23T09:11:16.803Z,13.82
2018-09-23T09:12:17.358Z,13.87
2018-09-23T09:13:16.642Z,13.85
2018-09-23T09:14:16.909Z,13.71
2018-09-23T09:15:17.174Z,13.74
2018-09-23T09:16:16.454Z,13.91
2018-09-23T09:17:16.722Z,13.95
2018-09-23T09:18:17.036Z,14.00
2018-09-23T09:19:16.498Z,13.92
2018-09-23T09:20:16.774Z,13.92
2018-09-23T09:21:16.832Z,13.98
2018-09-23T09:22:17.110Z,14.04
2018-09-23T09:23:16.386Z,14.05
2018-09-23T09:24:16.650Z,14.05
2018-09-23T09:25:16.943Z,14.02
2018-09-23T09:26:16.223Z,14.01
2018-09-23T09:27:16.498Z,13.98
2018-09-23T09:28:16.763Z,14.05
2018-09-23T09:29:17.042Z,14.07
2018-09-23T09:30:16.323Z,14.13
2018-09-23T09:31:16.377Z,14.13
2018-09-23T09:32:16.641Z,14.18
2018-09-23T09:33:16.915Z,14.23
2018-09-23T09:34:17.177Z,14.26
2018-09-23T09:35:16.463Z,14.26
2018-09-23T09:36:16.787Z,14.29
2018-09-23T09:37:17.069Z,14.33
2018-09-23T09:38:16.346Z,14.33
2018-09-23T09:39:16.617Z,14.43
2018-09-23T09:40:16.884Z,14.50
2018-09-23T09:41:16.987Z,14.57
2018-09-23T09:42:16.262Z,14.63
2018-09-23T09:43:16.529Z,14.68
2018-09-23T09:44:16.798Z,14.70
2018-09-23T09:45:17.079Z,14.74
2018-09-23T09:46:16.356Z,14.87
2018-09-23T09:47:16.645Z,14.87
2018-09-23T09:48:16.929Z,14.90
2018-09-23T09:49:17.198Z,14.92
2018-09-23T09:50:16.488Z,14.98
2018-09-23T09:51:16.734Z,14.99
2018-09-23T09:52:17.003Z,15.05
2018-09-23T09:53:16.274Z,15.12
2018-09-23T09:54:16.546Z,15.23
2018-09-23T09:55:16.822Z,15.21
2018-09-23T09:56:16.246Z,15.23
2018-09-23T09:57:16.557Z,15.18
2018-09-23T09:58:16.831Z,15.21
2018-09-23T09:59:17.098Z,15.26
2018-09-23T10:00:16.388Z,15.33
2018-09-23T10:01:16.415Z,15.38
2018-09-23T10:02:16.690Z,15.41
2018-09-23T10:03:16.964Z,15.39
2018-09-23T10:04:16.317Z,15.43
2018-09-23T10:05:16.746Z,15.49
2018-09-23T10:06:17.150Z,15.53
2018-09-23T10:07:16.416Z,15.50
2018-09-23T10:08:16.677Z,15.54
2018-09-23T10:09:16.950Z,15.52
2018-09-23T10:10:16.232Z,15.57
2018-09-23T10:11:16.259Z,15.62
2018-09-23T10:12:16.522Z,15.63
2018-09-23T10:13:16.790Z,15.64
2018-09-23T10:14:17.066Z,15.70
2018-09-23T10:15:16.358Z,15.71
2018-09-23T10:16:16.639Z,15.70
2018-09-23T10:17:16.903Z,15.70
2018-09-23T10:18:17.174Z,15.71
2018-09-23T10:19:16.454Z,15.73
2018-09-23T10:20:16.734Z,15.73
2018-09-23T10:21:16.786Z,15.74
2018-09-23T10:22:17.062Z,15.78
2018-09-23T10:23:16.425Z,15.81
2018-09-23T10:24:16.987Z,15.82
2018-09-23T10:25:16.404Z,15.85
2018-09-23T10:26:16.667Z,15.90
2018-09-23T10:27:16.934Z,15.91
2018-09-23T10:28:17.200Z,16.01
2018-09-23T10:29:16.489Z,16.01
2018-09-23T10:30:17.079Z,16.07
2018-09-23T10:31:16.966Z,16.08
2018-09-23T10:32:16.374Z,16.17
2018-09-23T10:33:16.648Z,16.18
2018-09-23T10:34:16.927Z,16.28
2018-09-23T10:35:17.404Z,16.31
2018-09-23T10:36:16.684Z,16.40
2018-09-23T10:37:17.024Z,16.49
2018-09-23T10:38:16.290Z,16.49
2018-09-23T10:39:16.558Z,16.57
2018-09-23T10:40:16.859Z,16.62
2018-09-23T10:41:16.927Z,16.90
2018-09-23T10:42:16.350Z,16.93
2018-09-23T10:43:16.627Z,17.03
2018-09-23T10:44:16.887Z,17.07
2018-09-23T10:45:17.162Z,17.13
2018-09-23T10:46:16.435Z,17.13
2018-09-23T10:47:16.709Z,17.14
2018-09-23T10:48:16.983Z,17.19
2018-09-23T10:49:16.256Z,17.22
2018-09-23T10:50:16.545Z,17.19
2018-09-23T10:51:16.719Z,17.21
2018-09-23T10:52:16.990Z,17.21
2018-09-23T10:53:16.258Z,17.21
2018-09-23T10:54:16.541Z,17.22
2018-09-23T10:55:16.823Z,17.28
2018-09-23T10:56:17.089Z,17.28
2018-09-23T10:57:16.365Z,17.33
2018-09-23T10:58:16.703Z,17.31
2018-09-23T10:59:16.988Z,17.35
2018-09-23T11:00:16.296Z,17.39
2018-09-23T11:01:16.359Z,17.38
2018-09-23T11:02:16.624Z,17.41
2018-09-23T11:03:16.893Z,17.39
2018-09-23T11:04:17.247Z,17.45
2018-09-23T11:05:16.749Z,17.50
2018-09-23T11:06:17.018Z,17.48
2018-09-23T11:07:16.348Z,17.53
2018-09-23T11:08:16.671Z,17.54
2018-09-23T11:09:16.967Z,17.57
2018-09-23T11:10:16.250Z,17.59
2018-09-23T11:11:16.284Z,17.62
2018-09-23T11:12:16.554Z,17.62
2018-09-23T11:13:16.827Z,17.70
2018-09-23T11:14:17.096Z,17.66
2018-09-23T11:15:16.442Z,17.68
2018-09-23T11:16:16.812Z,17.72
2018-09-23T11:17:17.090Z,17.77
2018-09-23T11:18:16.359Z,17.79
2018-09-23T11:19:16.631Z,17.77
2018-09-23T11:20:16.930Z,17.76
2018-09-23T11:21:16.990Z,17.79
2018-09-23T11:22:16.264Z,17.84
2018-09-23T11:23:16.587Z,17.83
2018-09-23T11:24:16.893Z,17.86
2018-09-23T11:25:17.165Z,17.83
2018-09-23T11:26:16.434Z,17.83
2018-09-23T11:27:16.756Z,17.84
2018-09-23T11:28:17.089Z,17.84
2018-09-23T11:29:16.370Z,17.91
2018-09-23T11:30:16.655Z,17.96
2018-09-23T11:31:16.706Z,17.93
2018-09-23T11:32:16.985Z,18.00
2018-09-23T11:33:16.266Z,18.04
2018-09-23T11:34:16.541Z,18.04
2018-09-23T11:35:16.809Z,18.07
2018-09-23T11:36:17.077Z,18.11
2018-09-23T11:37:16.345Z,18.07
2018-09-23T11:38:16.609Z,18.17
2018-09-23T11:39:16.869Z,18.21
2018-09-23T11:40:17.146Z,18.18
2018-09-23T11:41:17.195Z,18.19
2018-09-23T11:42:16.473Z,18.22
2018-09-23T11:43:16.738Z,18.25
2018-09-23T11:44:17.012Z,18.29
2018-09-23T11:45:16.282Z,18.28
2018-09-23T11:46:16.874Z,18.27
2018-09-23T11:47:17.154Z,18.35
2018-09-23T11:48:16.428Z,18.29
2018-09-23T11:49:16.693Z,18.33
2018-09-23T11:50:16.965Z,18.33
2018-09-23T11:51:17.013Z,18.33
2018-09-23T11:52:16.462Z,18.38
2018-09-23T11:53:16.734Z,18.42
2018-09-23T11:54:17.012Z,18.42
2018-09-23T11:55:16.272Z,18.39
2018-09-23T11:56:16.543Z,18.39
2018-09-23T11:57:16.814Z,18.38
2018-09-23T11:58:17.091Z,18.42
2018-09-23T11:59:16.363Z,18.44
2018-09-23T12:00:16.640Z,18.38
2018-09-23T12:01:16.689Z,18.36
2018-09-23T12:02:17.038Z,18.39
2018-09-23T12:03:16.499Z,18.41
2018-09-23T12:04:16.828Z,18.41
2018-09-23T12:05:17.158Z,18.41
2018-09-23T12:06:16.428Z,18.41
2018-09-23T12:07:16.689Z,18.41
2018-09-23T12:08:16.964Z,18.45
2018-09-23T12:09:16.230Z,18.43
2018-09-23T12:10:16.605Z,18.38
2018-09-23T12:11:16.546Z,18.40
2018-09-23T12:12:16.811Z,18.36
2018-09-23T12:13:17.077Z,18.39
2018-09-23T12:14:16.359Z,18.41
2018-09-23T12:15:16.622Z,18.46
2018-09-23T12:16:16.886Z,18.50
2018-09-23T12:17:17.162Z,18.49
2018-09-23T12:18:16.435Z,18.51
2018-09-23T12:19:16.701Z,18.54
2018-09-23T12:20:16.999Z,18.55
2018-09-23T12:21:17.010Z,18.55
2018-09-23T12:22:16.276Z,18.58
2018-09-23T12:23:16.538Z,18.56
2018-09-23T12:24:16.807Z,18.61
2018-09-23T12:25:17.083Z,18.60
2018-09-23T12:26:16.451Z,18.60
2018-09-23T12:27:16.718Z,18.66
2018-09-23T12:28:16.981Z,18.66
2018-09-23T12:29:16.254Z,18.66
2018-09-23T12:30:16.525Z,18.69
2018-09-23T12:31:16.596Z,18.76
2018-09-23T12:32:16.869Z,18.75
2018-09-23T12:33:17.176Z,18.79
2018-09-23T12:34:16.593Z,18.79
2018-09-23T12:35:16.860Z,18.83
2018-09-23T12:36:17.156Z,18.95
2018-09-23T12:37:16.436Z,19.02
2018-09-23T12:38:16.716Z,19.11
2018-09-23T12:39:16.988Z,19.11
2018-09-23T12:40:16.276Z,19.12
2018-09-23T12:41:16.304Z,19.14
2018-09-23T12:42:16.588Z,19.20
2018-09-23T12:43:16.867Z,19.23
2018-09-23T12:44:17.153Z,19.30
2018-09-23T12:45:16.426Z,19.33
2018-09-23T12:46:16.694Z,19.38
2018-09-23T12:47:16.962Z,19.45
2018-09-23T12:48:16.241Z,19.49
2018-09-23T12:49:16.512Z,19.56
2018-09-23T12:50:16.800Z,19.59
2018-09-23T12:51:16.830Z,19.66
2018-09-23T12:52:17.117Z,19.80