createdAt,value
2018-02-15T00:00:17.000Z,100066
2018-02-15T00:01:17.000Z,100063
2018-02-15T00:03:17.000Z,100068
2018-02-15T00:05:17.000Z,100066
2018-02-15T00:06:17.000Z,100074
2018-02-15T00:08:17.000Z,100065
2018-02-15T00:10:17.000Z,100087
2018-02-15T00:12:17.000Z,100083
2018-02-15T00:14:17.000Z,100071
2018-02-15T00:16:18.000Z,100073
2018-02-15T00:18:18.000Z,100067
2018-02-15T00:19:18.000Z,100077
2018-02-15T00:21:03.000Z,100076
2018-02-15T00:22:18.000Z,100079
2018-02-15T00:24:18.000Z,100077
2018-02-15T00:26:18.000Z,100078
2018-02-15T00:28:18.000Z,100077
2018-02-15T00:29:18.000Z,100080
2018-02-15T00:30:18.000Z,100080
2018-02-15T00:32:18.000Z,100083
2018-02-15T00:34:18.000Z,100082
2018-02-15T00:35:18.000Z,100082
2018-02-15T00:37:18.000Z,100072
2018-02-15T00:39:18.000Z,100071
2018-02-15T00:41:18.000Z,100074
2018-02-15T00:42:18.000Z,100073
2018-02-15T00:44:18.000Z,100071
2018-02-15T00:45:47.000Z,100062
2018-02-15T00:47:18.000Z,100048
2018-02-15T00:49:18.000Z,100041
2018-02-15T00:51:18.000Z,100035
2018-02-15T00:53:18.000Z,100044
2018-02-15T00:55:18.000Z,100046
2018-02-15T00:56:18.000Z,100046
2018-02-15T00:58:18.000Z,100052
2018-02-15T01:00:18.000Z,100056
2018-02-15T01:02:18.000Z,100047
2018-02-15T01:04:18.000Z,100045
2018-02-15T01:06:18.000Z,100046
2018-02-15T01:08:18.000Z,100037
2018-02-15T01:09:18.000Z,100032
2018-02-15T01:11:18.000Z,100035
2018-02-15T01:12:18.000Z,100025
2018-02-15T01:14:18.000Z,100032
2018-02-15T01:15:18.000Z,100034
2018-02-15T01:17:18.000Z,100029
2018-02-15T01:19:18.000Z,100029
2018-02-15T01:20:18.000Z,100024
2018-02-15T01:22:18.000Z,100005
2018-02-15T01:24:18.000Z,100000
2018-02-15T01:25:18.000Z,99990
2018-02-15T01:27:18.000Z,99976
2018-02-15T01:28:18.000Z,99975
2018-02-15T01:30:18.000Z,99960
2018-02-15T01:31:18.000Z,99974
2018-02-15T01:33:18.000Z,99979
2018-02-15T01:34:18.000Z,99976
2018-02-15T01:35:18.000Z,99968
2018-02-15T01:37:18.000Z,99962
2018-02-15T01:39:18.000Z,99965
2018-02-15T01:41:18.000Z,99959
2018-02-15T01:43:18.000Z,99955
2018-02-15T01:45:18.000Z,99946
2018-02-15T01:47:18.000Z,99959
2018-02-15T01:49:18.000Z,99961
2018-02-15T01:51:18.000Z,99955
2018-02-15T01:53:03.000Z,99958
2018-02-15T01:54:18.000Z,99955
2018-02-15T01:55:18.000Z,99952
2018-02-15T01:57:18.000Z,99966
2018-02-15T01:59:18.000Z,99966
2018-02-15T02:00:18.000Z,99963
2018-02-15T02:02:03.000Z,99959
2018-02-15T02:03:18.000Z,99964
2018-02-15T02:04:18.000Z,99960
2018-02-15T02:06:18.000Z,99961
2018-02-15T02:08:18.000Z,99967
2018-02-15T02:09:18.000Z,99974
2018-02-15T02:10:18.000Z,99978
2018-02-15T02:12:18.000Z,99971
2018-02-15T02:14:18.000Z,99972
2018-02-15T02:16:18.000Z,99976
2018-02-15T02:17:18.000Z,99975
2018-02-15T02:19:18.000Z,99966
2018-02-15T02:20:18.000Z,99972
2018-02-15T02:22:18.000Z,99967
2018-02-15T02:23:18.000Z,99973
2018-02-15T02:25:17.000Z,99968
2018-02-15T02:27:17.000Z,99952
2018-02-15T02:29:17.000Z,99946
2018-02-15T02:31:17.000Z,99950
2018-02-15T02:33:17.000Z,99944
2018-02-15T02:35:17.000Z,99940
2018-02-15T02:37:17.000Z,99938
2018-02-15T02:38:17.000Z,99942
2018-02-15T02:40:17.000Z,99941
2018-02-15T02:42:17.000Z,99936
2018-02-15T02:44:17.000Z,99924
2018-02-15T02:46:17.000Z,99931
2018-02-15T02:48:17.000Z,99921
2018-02-15T02:50:02.000Z,99915
2018-02-15T02:51:17.000Z,99918
2018-02-15T02:52:17.000Z,99903
2018-02-15T02:54:02.000Z,99909
2018-02-15T02:55:17.000Z,99916
2018-02-15T02:57:17.000Z,99906
2018-02-15T02:58:17.000Z,99911
2018-02-15T03:00:17.000Z,99904
2018-02-15T03:02:17.000Z,99899
2018-02-15T03:04:17.000Z,99903
2018-02-15T03:05:17.000Z,99912
2018-02-15T03:07:17.000Z,99908
2018-02-15T03:08:17.000Z,99904
2018-02-15T03:10:02.000Z,99901
2018-02-15T03:11:17.000Z,99900
2018-02-15T03:13:02.000Z,99897
2018-02-15T03:14:17.000Z,99897
2018-02-15T03:16:17.000Z,99888
2018-02-15T03:18:17.000Z,99891
2018-02-15T03:19:17.000Z,99890
2018-02-15T03:21:17.000Z,99892
2018-02-15T03:22:17.000Z,99890
2018-02-15T03:24:17.000Z,99894
2018-02-15T03:26:17.000Z,99891
2018-02-15T03:28:02.000Z,99896
2018-02-15T03:29:18.000Z,99885
2018-02-15T03:30:18.000Z,99892
2018-02-15T03:32:18.000Z,99888
2018-02-15T03:33:18.000Z,99894
2018-02-15T03:34:18.000Z,99893
2018-02-15T03:36:18.000Z,99895
2018-02-15T03:37:18.000Z,99889
2018-02-15T03:39:18.000Z,99899
2018-02-15T03:40:18.000Z,99896
2018-02-15T03:42:18.000Z,99899
2018-02-15T03:44:18.000Z,99889
2018-02-15T03:46:02.000Z,99887
2018-02-15T03:47:18.000Z,99890
2018-02-15T03:48:18.000Z,99890
2018-02-15T03:50:18.000Z,99894
2018-02-15T03:52:02.000Z,99907
2018-02-15T03:53:02.000Z,99902
2018-02-15T03:54:18.000Z,99895
2018-02-15T03:56:18.000Z,99899
2018-02-15T03:58:18.000Z,99894
2018-02-15T04:00:18.000Z,99905
2018-02-15T04:01:18.000Z,99906
2018-02-15T04:03:18.000Z,99899
2018-02-15T04:05:18.000Z,99905
2018-02-15T04:07:18.000Z,99914
2018-02-15T04:09:18.000Z,99924
2018-02-15T04:11:18.000Z,99918
2018-02-15T04:13:18.000Z,99920
2018-02-15T04:15:18.000Z,99923
2018-02-15T04:17:18.000Z,99930
2018-02-15T04:19:02.000Z,99931
2018-02-15T04:20:18.000Z,99930
2018-02-15T04:21:18.000Z,99933
2018-02-15T04:23:18.000Z,99930
2018-02-15T04:24:18.000Z,99923
2018-02-15T04:26:18.000Z,99933
2018-02-15T04:28:18.000Z,99934
2018-02-15T04:29:18.000Z,99935
2018-02-15T04:31:17.000Z,99925
2018-02-15T04:32:17.000Z,99929
2018-02-15T04:34:17.000Z,99930
2018-02-15T04:36:17.000Z,99920
2018-02-15T04:38:02.000Z,99929
2018-02-15T04:39:17.000Z,99924
2018-02-15T04:40:17.000Z,99927
2018-02-15T04:42:17.000Z,99925
2018-02-15T04:44:17.000Z,99918
2018-02-15T04:45:17.000Z,99919
2018-02-15T04:46:17.000Z,99922
2018-02-15T04:48:02.000Z,99917
2018-02-15T04:49:17.000Z,99925
2018-02-15T04:50:17.000Z,99920
2018-02-15T04:52:17.000Z,99918
2018-02-15T04:54:17.000Z,99913
2018-02-15T04:56:17.000Z,99916
2018-02-15T04:57:17.000Z,99908
2018-02-15T04:59:17.000Z,99911
2018-02-15T05:01:17.000Z,99908
2018-02-15T05:03:02.000Z,99909
2018-02-15T05:04:17.000Z,99893
2018-02-15T05:05:17.000Z,99894
2018-02-15T05:07:17.000Z,99897
2018-02-15T05:08:17.000Z,99895
2018-02-15T05:10:17.000Z,99892
2018-02-15T05:12:02.000Z,99886
2018-02-15T05:13:17.000Z,99881
2018-02-15T05:14:17.000Z,99876
2018-02-15T05:16:17.000Z,99880
2018-02-15T05:18:17.000Z,99892
2018-02-15T05:20:17.000Z,99869
2018-02-15T05:21:17.000Z,99862
2018-02-15T05:23:02.000Z,99861
2018-02-15T05:24:17.000Z,99857
2018-02-15T05:26:17.000Z,99875
2018-02-15T05:28:17.000Z,99857
2018-02-15T05:29:17.000Z,99853
2018-02-15T05:31:17.000Z,99866
2018-02-15T05:32:17.000Z,99850
2018-02-15T05:33:17.000Z,99851
2018-02-15T05:35:17.000Z,99843
2018-02-15T05:36:17.000Z,99849
2018-02-15T05:37:17.000Z,99841
2018-02-15T05:38:17.000Z,99836
2018-02-15T05:40:17.000Z,99835
2018-02-15T05:41:17.000Z,99828
2018-02-15T05:42:17.000Z,99833
2018-02-15T05:43:17.000Z,99821
2018-02-15T05:45:17.000Z,99828
2018-02-15T05:47:17.000Z,99837
2018-02-15T05:48:17.000Z,99833
2018-02-15T05:49:17.000Z,99822
2018-02-15T05:51:17.000Z,99824
2018-02-15T05:53:17.000Z,99815
2018-02-15T05:55:17.000Z,99833
2018-02-15T05:57:17.000Z,99830
2018-02-15T05:58:17.000Z,99821
2018-02-15T06:00:17.000Z,99813
2018-02-15T06:02:17.000Z,99801
2018-02-15T06:03:18.000Z,99807
2018-02-15T06:05:17.000Z,99813
2018-02-15T06:06:17.000Z,99807
2018-02-15T06:08:02.000Z,99801
2018-02-15T06:09:17.000Z,99812
2018-02-15T06:10:47.000Z,99810
2018-02-15T06:12:17.000Z,99809
2018-02-15T06:14:17.000Z,99804
2018-02-15T06:15:17.000Z,99801
2018-02-15T06:17:02.000Z,99804
2018-02-15T06:18:17.000Z,99803
2018-02-15T06:20:02.000Z,99800
2018-02-15T06:21:17.000Z,99800
2018-02-15T06:22:47.000Z,99799
2018-02-15T06:24:17.000Z,99791
2018-02-15T06:25:17.000Z,99786
2018-02-15T06:27:02.000Z,99775
2018-02-15T06:28:17.000Z,99778
2018-02-15T06:30:17.000Z,99774
2018-02-15T06:31:17.000Z,99775
2018-02-15T06:32:18.000Z,99782
2018-02-15T06:34:17.000Z,99786
2018-02-15T06:36:17.000Z,99789
2018-02-15T06:38:17.000Z,99781
2018-02-15T06:39:17.000Z,99774
2018-02-15T06:40:17.000Z,99771
2018-02-15T06:42:02.000Z,99780
2018-02-15T06:43:17.000Z,99783
2018-02-15T06:45:02.000Z,99779
2018-02-15T06:46:02.000Z,99779
2018-02-15T06:47:17.000Z,99782
2018-02-15T06:49:17.000Z,99780
2018-02-15T06:50:17.000Z,99769
2018-02-15T06:52:17.000Z,99762
2018-02-15T06:54:17.000Z,99790
2018-02-15T06:56:17.000Z,99785
2018-02-15T06:58:17.000Z,99761
2018-02-15T07:00:17.000Z,99755
2018-02-15T07:01:17.000Z,99776
2018-02-15T07:03:17.000Z,99763
2018-02-15T07:05:17.000Z,99763
2018-02-15T07:07:17.000Z,99752
2018-02-15T07:08:17.000Z,99749
2018-02-15T07:10:17.000Z,99760
2018-02-15T07:11:17.000Z,99756
2018-02-15T07:13:17.000Z,99766
2018-02-15T07:14:17.000Z,99768
2018-02-15T07:16:02.000Z,99765
2018-02-15T07:17:17.000Z,99766
2018-02-15T07:18:17.000Z,99760
2018-02-15T07:20:17.000Z,99765
2018-02-15T07:21:17.000Z,99763
2018-02-15T07:23:17.000Z,99765
2018-02-15T07:24:17.000Z,99754
2018-02-15T07:26:17.000Z,99751
2018-02-15T07:27:17.000Z,99754
2018-02-15T07:28:17.000Z,99760
2018-02-15T07:30:17.000Z,99758
2018-02-15T07:32:17.000Z,99752
2018-02-15T07:33:17.000Z,99744
2018-02-15T07:34:17.000Z,99757
2018-02-15T07:36:17.000Z,99746
2018-02-15T07:38:17.000Z,99755
2018-02-15T07:40:02.000Z,99747
2018-02-15T07:41:17.000Z,99769
2018-02-15T07:43:18.000Z,99770
2018-02-15T07:44:18.000Z,99777
2018-02-15T07:46:18.000Z,99760
2018-02-15T07:48:18.000Z,99774
2018-02-15T07:50:18.000Z,99774
2018-02-15T07:52:18.000Z,99769
2018-02-15T07:53:18.000Z,99778
2018-02-15T07:55:18.000Z,99791
2018-02-15T07:56:18.000Z,99793
2018-02-15T07:58:18.000Z,99763
2018-02-15T07:59:47.000Z,99766
2018-02-15T08:01:18.000Z,99746
2018-02-15T08:02:18.000Z,99740
2018-02-15T08:04:18.000Z,99751
2018-02-15T08:05:18.000Z,99745
2018-02-15T08:06:18.000Z,99753
2018-02-15T08:08:18.000Z,99758
2018-02-15T08:10:18.000Z,99750
2018-02-15T08:11:18.000Z,99750
2018-02-15T08:13:18.000Z,99730
2018-02-15T08:14:18.000Z,99751
2018-02-15T08:16:18.000Z,99749
2018-02-15T08:17:47.000Z,99759
2018-02-15T08:19:18.000Z,99742
2018-02-15T08:20:18.000Z,99763
2018-02-15T08:22:18.000Z,99748
2018-02-15T08:24:18.000Z,99749
2018-02-15T08:26:18.000Z,99765
2018-02-15T08:28:18.000Z,99748
2018-02-15T08:29:18.000Z,99745
2018-02-15T08:30:18.000Z,99755
2018-02-15T08:32:03.000Z,99743
2018-02-15T08:33:18.000Z,99749
2018-02-15T08:34:18.000Z,99750
2018-02-15T08:36:18.000Z,99759
2018-02-15T08:38:18.000Z,99771
2018-02-15T08:40:18.000Z,99768
2018-02-15T08:41:18.000Z,99760
2018-02-15T08:43:03.000Z,99741
2018-02-15T08:44:18.000Z,99744
2018-02-15T08:46:17.000Z,99756
2018-02-15T08:48:17.000Z,99748
2018-02-15T08:50:17.000Z,99741
2018-02-15T08:52:17.000Z,99746
2018-02-15T08:53:17.000Z,99754
2018-02-15T08:54:17.000Z,99751
2018-02-15T08:56:17.000Z,99747
2018-02-15T08:58:02.000Z,99753
2018-02-15T08:59:17.000Z,99755
2018-02-15T09:01:17.000Z,99754
2018-02-15T09:03:17.000Z,99750
2018-02-15T09:05:17.000Z,99749
2018-02-15T09:07:17.000Z,99737
2018-02-15T09:09:17.000Z,99745
2018-02-15T09:10:17.000Z,99744
2018-02-15T09:12:17.000Z,99744
2018-02-15T09:14:17.000Z,99764
2018-02-15T09:16:17.000Z,99749
2018-02-15T09:18:17.000Z,99748
2018-02-15T09:20:17.000Z,99751
2018-02-15T09:22:17.000Z,99764
2018-02-15T09:23:17.000Z,99743
2018-02-15T09:24:17.000Z,99758
2018-02-15T09:26:17.000Z,99767
2018-02-15T09:28:17.000Z,99762
2018-02-15T09:30:17.000Z,99767
2018-02-15T09:32:02.000Z,99773
2018-02-15T09:33:17.000Z,99776
2018-02-15T09:35:02.000Z,99776
2018-02-15T09:36:17.000Z,99773
2018-02-15T09:37:17.000Z,99774
2018-02-15T09:39:17.000Z,99768
2018-02-15T09:40:17.000Z,99772
2018-02-15T09:42:17.000Z,99765
2018-02-15T09:44:17.000Z,99769
2018-02-15T09:46:17.000Z,99769
2018-02-15T09:48:17.000Z,99772
2018-02-15T09:50:18.000Z,99777
2018-02-15T09:51:18.000Z,99776
2018-02-15T09:53:18.000Z,99774
2018-02-15T09:55:18.000Z,99787
2018-02-15T09:57:18.000Z,99788
2018-02-15T09:58:18.000Z,99783
2018-02-15T10:00:18.000Z,99784
2018-02-15T10:02:18.000Z,99786
2018-02-15T10:04:18.000Z,99783
2018-02-15T10:06:18.000Z,99783
2018-02-15T10:07:48.000Z,99777
2018-02-15T10:09:18.000Z,99782
2018-02-15T10:11:03.000Z,99782
2018-02-15T10:12:18.000Z,99787
2018-02-15T10:16:18.000Z,99808
2018-02-15T10:18:04.000Z,99801
2018-02-15T10:19:04.000Z,99786
2018-02-15T10:21:04.000Z,99787
2018-02-15T10:23:04.000Z,99783
2018-02-15T10:25:04.000Z,99798
2018-02-15T10:26:04.000Z,99788
2018-02-15T10:28:04.000Z,99787
2018-02-15T10:30:04.000Z,99783
2018-02-15T10:32:04.000Z,99791
2018-02-15T10:33:04.000Z,99786
2018-02-15T10:35:04.000Z,99789
2018-02-15T10:37:04.000Z,99778
2018-02-15T10:38:49.000Z,99787
2018-02-15T10:40:04.000Z,99787
2018-02-15T10:42:04.000Z,99780
2018-02-15T10:43:04.000Z,99784
2018-02-15T10:44:49.000Z,99783
2018-02-15T10:46:04.000Z,99799
2018-02-15T10:47:04.000Z,99785
2018-02-15T10:48:04.000Z,99784
2018-02-15T10:49:49.000Z,99784
2018-02-15T10:51:04.000Z,99782
2018-02-15T10:52:48.000Z,99784
2018-02-15T10:53:48.000Z,99786
2018-02-15T10:55:03.000Z,99786
2018-02-15T10:57:03.000Z,99780
2018-02-15T10:59:03.000Z,99790
2018-02-15T11:01:03.000Z,99793
2018-02-15T11:03:03.000Z,99799
2018-02-15T11:05:03.000Z,99794
2018-02-15T11:07:03.000Z,99792
2018-02-15T11:09:03.000Z,99794
2018-02-15T11:10:48.000Z,99791
2018-02-15T11:12:03.000Z,99795
2018-02-15T11:14:03.000Z,99799
2018-02-15T11:15:03.000Z,99808
2018-02-15T11:17:03.000Z,99801
2018-02-15T11:19:03.000Z,99818
2018-02-15T11:20:03.000Z,99819
2018-02-15T11:21:03.000Z,99814
2018-02-15T11:23:03.000Z,99848
2018-02-15T11:24:03.000Z,99823
2018-02-15T11:25:48.000Z,99828
2018-02-15T11:27:03.000Z,99821
2018-02-15T11:28:48.000Z,99829
2018-02-15T11:30:03.000Z,99847
2018-02-15T11:32:03.000Z,99822
2018-02-15T11:33:03.000Z,99824
2018-02-15T11:35:03.000Z,99833
2018-02-15T11:36:03.000Z,99812
2018-02-15T11:38:03.000Z,99813
2018-02-15T11:39:03.000Z,99820
2018-02-15T11:41:03.000Z,99818
2018-02-15T11:42:48.000Z,99818
2018-02-15T11:44:03.000Z,99829
2018-02-15T11:46:03.000Z,99824
2018-02-15T11:48:03.000Z,99823
2018-02-15T11:49:03.000Z,99827
2018-02-15T11:51:03.000Z,99819
2018-02-15T11:53:03.000Z,99827
2018-02-15T11:55:03.000Z,99843
2018-02-15T11:57:04.000Z,99833
2018-02-15T11:59:04.000Z,99840
2018-02-15T12:00:48.000Z,99848
2018-02-15T12:01:48.000Z,99847
2018-02-15T12:03:04.000Z,99840
2018-02-15T12:04:04.000Z,99853
2018-02-15T12:05:04.000Z,99850
2018-02-15T12:06:48.000Z,99849
2018-02-15T12:08:04.000Z,99852
2018-02-15T12:09:33.000Z,99846
2018-02-15T12:11:04.000Z,99844
2018-02-15T12:12:04.000Z,99864
2018-02-15T12:14:04.000Z,99835
2018-02-15T12:15:04.000Z,99838
2018-02-15T12:16:33.000Z,99844
2018-02-15T12:18:04.000Z,99843
2018-02-15T12:20:04.000Z,99850
2018-02-15T12:22:04.000Z,99843
2018-02-15T12:23:04.000Z,99845
2018-02-15T12:25:04.000Z,99848
2018-02-15T12:26:04.000Z,99848
2018-02-15T12:28:04.000Z,99852
2018-02-15T12:30:04.000Z,99846
2018-02-15T12:31:04.000Z,99840
2018-02-15T12:32:04.000Z,99836
2018-02-15T12:34:04.000Z,99833
2018-02-15T12:35:04.000Z,99831
2018-02-15T12:36:04.000Z,99836
2018-02-15T12:38:03.000Z,99838
2018-02-15T12:40:04.000Z,99843
2018-02-15T12:42:04.000Z,99839
2018-02-15T12:43:04.000Z,99840
2018-02-15T12:45:03.000Z,99839
2018-02-15T12:46:04.000Z,99831
2018-02-15T12:47:04.000Z,99836
2018-02-15T12:49:04.000Z,99826
2018-02-15T12:51:04.000Z,99836
2018-02-15T12:53:04.000Z,99824
2018-02-15T12:54:04.000Z,99829
2018-02-15T12:55:48.000Z,99827
2018-02-15T12:57:04.000Z,99838
2018-02-15T12:59:04.000Z,99840
2018-02-15T13:00:03.000Z,99834
2018-02-15T13:02:03.000Z,99829
2018-02-15T13:03:03.000Z,99831
2018-02-15T13:05:03.000Z,99832
2018-02-15T13:06:03.000Z,99843
2018-02-15T13:08:03.000Z,99835
2018-02-15T13:10:03.000Z,99838
2018-02-15T13:12:03.000Z,99835
2018-02-15T13:13:48.000Z,99767
2018-02-15T13:15:03.000Z,99832
2018-02-15T13:16:03.000Z,99831
2018-02-15T13:18:03.000Z,99843
2018-02-15T13:20:03.000Z,99850
2018-02-15T13:22:03.000Z,99851
2018-02-15T13:24:03.000Z,99856
2018-02-15T13:26:03.000Z,99843
2018-02-15T13:27:48.000Z,99845
2018-02-15T13:28:48.000Z,99864
2018-02-15T13:30:03.000Z,99851
2018-02-15T13:32:03.000Z,99847
2018-02-15T13:33:03.000Z,99848
2018-02-15T13:34:03.000Z,99855
2018-02-15T13:36:03.000Z,99848
2018-02-15T13:38:03.000Z,99846
2018-02-15T13:39:48.000Z,99852
2018-02-15T13:41:03.000Z,99845
2018-02-15T13:43:03.000Z,99851
2018-02-15T13:44:03.000Z,99844
2018-02-15T13:46:03.000Z,99851
2018-02-15T13:47:48.000Z,99851
2018-02-15T13:49:03.000Z,99850
2018-02-15T13:50:48.000Z,99841
2018-02-15T13:52:03.000Z,99849
2018-02-15T13:54:03.000Z,99848
2018-02-15T13:55:03.000Z,99855
2018-02-15T13:56:48.000Z,99869
2018-02-15T13:58:03.000Z,99865
2018-02-15T14:00:03.000Z,99862
2018-02-15T14:02:03.000Z,99878
2018-02-15T14:03:03.000Z,99878
2018-02-15T14:05:03.000Z,99881
2018-02-15T14:07:03.000Z,99876
2018-02-15T14:09:03.000Z,99882
2018-02-15T14:10:03.000Z,99888
2018-02-15T14:12:03.000Z,99887
2018-02-15T14:14:03.000Z,99891
2018-02-15T14:15:48.000Z,99896
2018-02-15T14:17:03.000Z,99894
2018-02-15T14:18:03.000Z,99888
2018-02-15T14:20:03.000Z,99898
2018-02-15T14:22:03.000Z,99898
2018-02-15T14:23:48.000Z,99901
2018-02-15T14:25:03.000Z,99900
2018-02-15T14:27:03.000Z,99890
2018-02-15T14:29:03.000Z,99900
2018-02-15T14:30:48.000Z,99904
2018-02-15T14:32:03.000Z,99907
2018-02-15T14:34:03.000Z,99912
2018-02-15T14:36:03.000Z,99921
2018-02-15T14:38:03.000Z,99919
2018-02-15T14:39:03.000Z,99925
2018-02-15T14:41:03.000Z,99922
2018-02-15T14:42:03.000Z,99920
2018-02-15T14:43:48.000Z,99914
2018-02-15T14:45:03.000Z,99922
2018-02-15T14:46:48.000Z,99920
2018-02-15T14:48:03.000Z,99928
2018-02-15T14:50:03.000Z,99924
2018-02-15T14:52:03.000Z,99930
2018-02-15T14:54:03.000Z,99931
2018-02-15T14:56:03.000Z,99931
2018-02-15T14:58:03.000Z,99945
2018-02-15T15:00:03.000Z,99922
2018-02-15T15:02:03.000Z,99933
2018-02-15T15:05:49.000Z,99937
2018-02-15T15:07:49.000Z,99933
2018-02-15T15:09:49.000Z,99963
2018-02-15T15:10:49.000Z,99947
2018-02-15T15:12:34.000Z,99946
2018-02-15T15:13:49.000Z,99951
2018-02-15T15:14:49.000Z,99968
2018-02-15T15:16:49.000Z,99964
2018-02-15T15:17:50.000Z,99960
2018-02-15T15:19:49.000Z,99981
2018-02-15T15:21:49.000Z,99980
2018-02-15T15:23:49.000Z,99973
2018-02-15T15:24:49.000Z,99974
2018-02-15T15:26:49.000Z,99980
2018-02-15T15:28:49.000Z,99976
2018-02-15T15:30:49.000Z,99976
2018-02-15T15:31:49.000Z,99977
2018-02-15T15:33:49.000Z,99979
2018-02-15T15:34:49.000Z,99978
2018-02-15T15:36:34.000Z,99983
2018-02-15T15:37:49.000Z,99980
2018-02-15T15:39:49.000Z,99976
2018-02-15T15:40:49.000Z,99975
2018-02-15T15:42:49.000Z,99976
2018-02-15T15:44:49.000Z,99990
2018-02-15T15:46:49.000Z,99993
2018-02-15T15:48:49.000Z,99990
2018-02-15T15:49:49.000Z,99999
2018-02-15T15:51:50.000Z,99995
2018-02-15T15:53:49.000Z,99997
2018-02-15T15:55:49.000Z,99990
2018-02-15T15:57:49.000Z,99995
2018-02-15T15:58:49.000Z,99994
2018-02-15T16:00:49.000Z,99997
2018-02-15T16:02:49.000Z,99998
2018-02-15T16:03:50.000Z,99995
2018-02-15T16:05:49.000Z,99992
2018-02-15T16:07:49.000Z,100002
2018-02-15T16:08:49.000Z,100002
2018-02-15T16:10:49.000Z,100000
2018-02-15T16:12:49.000Z,100006
2018-02-15T16:14:49.000Z,100007
2018-02-15T16:16:49.000Z,100011
2018-02-15T16:18:49.000Z,100007
2018-02-15T16:20:49.000Z,100015
2018-02-15T16:22:49.000Z,100014
2018-02-15T16:24:49.000Z,100013
2018-02-15T16:25:49.000Z,100016
2018-02-15T16:27:49.000Z,100013
2018-02-15T16:28:49.000Z,100015
2018-02-15T16:30:49.000Z,100020
2018-02-15T16:31:49.000Z,100018
2018-02-15T16:33:49.000Z,100022
2018-02-15T16:34:49.000Z,100027
2018-02-15T16:36:49.000Z,100025
2018-02-15T16:38:34.000Z,100029
2018-02-15T16:39:49.000Z,100027
2018-02-15T16:41:34.000Z,100027
2018-02-15T16:42:49.000Z,100039
2018-02-15T16:44:49.000Z,100037
2018-02-15T16:45:49.000Z,100042
2018-02-15T16:47:49.000Z,100043
2018-02-15T16:49:49.000Z,100049
2018-02-15T16:50:49.000Z,100051
2018-02-15T16:52:49.000Z,100062
2018-02-15T16:53:49.000Z,100057
2018-02-15T16:55:34.000Z,100062
2018-02-15T16:56:49.000Z,100063
2018-02-15T16:57:49.000Z,100060
2018-02-15T16:59:49.000Z,100062
2018-02-15T17:01:49.000Z,100069
2018-02-15T17:03:49.000Z,100066
2018-02-15T17:04:49.000Z,100070
2018-02-15T17:06:49.000Z,100062
2018-02-15T17:07:49.000Z,100064
2018-02-15T17:09:34.000Z,100071
2018-02-15T17:10:49.000Z,100075
2018-02-15T17:12:49.000Z,100081
2018-02-15T17:14:50.000Z,100077
2018-02-15T17:16:50.000Z,100077
2018-02-15T17:17:50.000Z,100076
2018-02-15T17:18:50.000Z,100079
2018-02-15T17:20:35.000Z,100079
2018-02-15T17:21:50.000Z,100078
2018-02-15T17:22:50.000Z,100083
2018-02-15T17:24:50.000Z,100083
2018-02-15T17:26:50.000Z,100084
2018-02-15T17:28:35.000Z,100089
2018-02-15T17:30:50.000Z,100089
2018-02-15T17:31:50.000Z,100096
2018-02-15T17:33:50.000Z,100101
2018-02-15T17:35:50.000Z,100099
2018-02-15T17:36:50.000Z,100100
2018-02-15T17:38:50.000Z,100116
2018-02-15T17:40:35.000Z,100115
2018-02-15T17:41:50.000Z,100116
2018-02-15T17:43:35.000Z,100119
2018-02-15T17:44:50.000Z,100112
2018-02-15T17:46:50.000Z,100120
2018-02-15T17:48:50.000Z,100122
2018-02-15T17:50:35.000Z,100116
2018-02-15T17:51:50.000Z,100125
2018-02-15T17:52:50.000Z,100124
2018-02-15T17:53:50.000Z,100125
2018-02-15T17:55:50.000Z,100130
2018-02-15T17:56:50.000Z,100135
2018-02-15T17:58:50.000Z,100141
2018-02-15T18:00:50.000Z,100132
2018-02-15T18:01:50.000Z,100137
2018-02-15T18:03:35.000Z,100131
2018-02-15T18:04:50.000Z,100142
2018-02-15T18:05:50.000Z,100138
2018-02-15T18:07:35.000Z,100141
2018-02-15T18:08:50.000Z,100139
2018-02-15T18:09:50.000Z,100138
2018-02-15T18:11:50.000Z,100133
2018-02-15T18:12:50.000Z,100134
2018-02-15T18:13:50.000Z,100140
2018-02-15T18:14:50.000Z,100138
2018-02-15T18:16:50.000Z,100139
2018-02-15T18:18:49.000Z,100145
2018-02-15T18:20:49.000Z,100139
2018-02-15T18:21:49.000Z,100139
2018-02-15T18:22:49.000Z,100145
2018-02-15T18:24:49.000Z,100140
2018-02-15T18:26:49.000Z,100148
2018-02-15T18:27:49.000Z,100151
2018-02-15T18:28:49.000Z,100149
2018-02-15T18:30:49.000Z,100154
2018-02-15T18:31:49.000Z,100149
2018-02-15T18:33:49.000Z,100150
2018-02-15T18:35:49.000Z,100153
2018-02-15T18:36:49.000Z,100155
2018-02-15T18:38:49.000Z,100146
2018-02-15T18:40:19.000Z,100151
2018-02-15T18:41:49.000Z,100157
2018-02-15T18:42:49.000Z,100163
2018-02-15T18:44:49.000Z,100174
2018-02-15T18:46:49.000Z,100181
2018-02-15T18:48:49.000Z,100189
2018-02-15T18:49:49.000Z,100192
2018-02-15T18:51:49.000Z,100214
2018-02-15T18:53:49.000Z,100215
2018-02-15T18:54:49.000Z,100212
2018-02-15T18:56:49.000Z,100210
2018-02-15T18:58:19.000Z,100213
2018-02-15T18:59:49.000Z,100210
2018-02-15T19:01:49.000Z,100214
2018-02-15T19:02:49.000Z,100219
2018-02-15T19:04:34.000Z,100223
2018-02-15T19:05:49.000Z,100227
2018-02-15T19:07:49.000Z,100229
2018-02-15T19:08:49.000Z,100236
2018-02-15T19:10:49.000Z,100234
2018-02-15T19:11:49.000Z,100242
2018-02-15T19:13:49.000Z,100247
2018-02-15T19:15:49.000Z,100251
2018-02-15T19:17:49.000Z,100253
2018-02-15T19:19:49.000Z,100254
2018-02-15T19:21:50.000Z,100255
2018-02-15T19:23:50.000Z,100257
2018-02-15T19:24:50.000Z,100260
2018-02-15T19:26:34.000Z,100264
2018-02-15T19:27:50.000Z,100263
2018-02-15T19:28:50.000Z,100261
2018-02-15T19:30:50.000Z,100267
2018-02-15T19:31:50.000Z,100270
2018-02-15T19:33:34.000Z,100274
2018-02-15T19:34:50.000Z,100276
2018-02-15T19:36:50.000Z,100280
2018-02-15T19:38:50.000Z,100279
2018-02-15T19:39:50.000Z,100275
2018-02-15T19:41:50.000Z,100285
2018-02-15T19:43:50.000Z,100289
2018-02-15T19:44:50.000Z,100281
2018-02-15T19:46:50.000Z,100285
2018-02-15T19:47:50.000Z,100291
2018-02-15T19:49:50.000Z,100286
2018-02-15T19:50:50.000Z,100286
2018-02-15T19:51:50.000Z,100288
2018-02-15T19:52:50.000Z,100295
2018-02-15T19:54:50.000Z,100291
2018-02-15T19:56:50.000Z,100294
2018-02-15T19:57:50.000Z,100294
2018-02-15T19:59:34.000Z,100291
2018-02-15T20:00:50.000Z,100300
2018-02-15T20:02:50.000Z,100295
2018-02-15T20:04:50.000Z,100298
2018-02-15T20:06:34.000Z,100294
2018-02-15T20:07:50.000Z,100299
2018-02-15T20:08:50.000Z,100302
2018-02-15T20:10:50.000Z,100301
2018-02-15T20:12:50.000Z,100303
2018-02-15T20:14:50.000Z,100311
2018-02-15T20:15:50.000Z,100317
2018-02-15T20:17:50.000Z,100318
2018-02-15T20:18:50.000Z,100316
2018-02-15T20:20:50.000Z,100316
2018-02-15T20:22:50.000Z,100312
2018-02-15T20:24:34.000Z,100317
2018-02-15T20:25:50.000Z,100322
2018-02-15T20:27:50.000Z,100322
2018-02-15T20:29:50.000Z,100329
2018-02-15T20:30:50.000Z,100325
2018-02-15T20:31:50.000Z,100328
2018-02-15T20:33:50.000Z,100329
2018-02-15T20:34:50.000Z,100330
2018-02-15T20:35:50.000Z,100330
2018-02-15T20:37:50.000Z,100338