createdAt,value
2019-04-01T00:00:23.284Z,0.00
2019-04-01T00:01:23.014Z,0.00
2019-04-01T00:03:23.084Z,0.00
2019-04-01T00:04:23.110Z,0.00
2019-04-01T00:06:23.271Z,0.00
2019-04-01T00:07:23.502Z,0.00
2019-04-01T00:08:23.240Z,0.00
2019-04-01T00:09:23.277Z,0.00
2019-04-01T00:10:23.300Z,0.00
2019-04-01T00:11:23.334Z,0.00
2019-04-01T00:12:23.372Z,0.00
2019-04-01T00:13:23.398Z,0.00
2019-04-01T00:14:23.679Z,0.00
2019-04-01T00:15:23.414Z,0.00
2019-04-01T00:16:23.496Z,0.00
2019-04-01T00:17:23.530Z,0.00
2019-04-01T00:18:23.659Z,0.00
2019-04-01T00:19:23.693Z,0.00
2019-04-01T00:20:23.627Z,0.00
2019-04-01T00:21:24.259Z,0.00
2019-04-01T00:22:23.636Z,0.00
2019-04-01T00:23:23.672Z,0.00
2019-04-01T00:24:23.748Z,0.00
2019-04-01T00:25:23.737Z,0.00
2019-04-01T00:26:23.819Z,0.00
2019-04-01T00:27:23.950Z,0.00
2019-04-01T00:28:24.179Z,0.00
2019-04-01T00:29:23.911Z,0.00
2019-04-01T00:30:23.947Z,0.00
2019-04-01T00:31:23.980Z,0.00
2019-04-01T00:33:24.044Z,0.00
2019-04-01T00:34:24.024Z,0.00
2019-04-01T00:35:24.607Z,0.00
2019-04-01T00:36:24.152Z,0.00
2019-04-01T00:37:24.269Z,0.00
2019-04-01T00:38:24.199Z,0.00
2019-04-01T00:39:24.180Z,0.00
2019-04-01T00:40:24.218Z,0.00
2019-04-01T00:42:24.278Z,0.00
2019-04-01T00:43:24.687Z,0.00
2019-04-01T00:44:24.391Z,0.00
2019-04-01T00:45:25.128Z,0.00
2019-04-01T00:46:24.406Z,0.00
2019-04-01T00:47:24.441Z,0.00
2019-04-01T00:48:24.517Z,0.00
2019-04-01T00:50:24.590Z,0.00
2019-04-01T00:51:24.866Z,0.00
2019-04-01T00:52:24.652Z,0.00
2019-04-01T00:55:24.749Z,0.00
2019-04-01T00:56:24.724Z,0.00
2019-04-01T00:57:24.913Z,0.00
2019-04-01T00:58:25.090Z,0.00
2019-04-01T00:59:24.829Z,0.00
2019-04-01T01:00:24.903Z,0.00
2019-04-01T01:01:25.245Z,0.00
2019-04-01T01:02:25.071Z,0.00
2019-04-01T01:03:24.954Z,0.00
2019-04-01T01:04:25.035Z,0.00
2019-04-01T01:05:25.371Z,0.00
2019-04-01T01:06:25.121Z,0.00
2019-04-01T01:07:25.129Z,0.00
2019-04-01T01:08:25.176Z,0.00
2019-04-01T01:09:25.391Z,0.00
2019-04-01T01:10:25.324Z,0.00
2019-04-01T01:11:25.208Z,0.00
2019-04-01T01:12:25.644Z,0.00
2019-04-01T01:13:25.345Z,0.00
2019-04-01T01:14:25.303Z,0.00
2019-04-01T01:15:25.388Z,0.00
2019-04-01T01:16:25.368Z,0.00
2019-04-01T01:17:25.453Z,0.00
2019-04-01T01:18:25.437Z,0.00
2019-04-01T01:19:25.824Z,0.00
2019-04-01T01:20:25.492Z,0.00
2019-04-01T01:21:26.276Z,0.00
2019-04-01T01:22:25.563Z,0.00
2019-04-01T01:23:25.641Z,0.00
2019-04-01T01:24:25.625Z,0.00
2019-04-01T01:25:25.712Z,0.00
2019-04-01T01:26:26.036Z,0.00
2019-04-01T01:27:25.779Z,0.00
2019-04-01T01:28:25.758Z,0.00
2019-04-01T01:29:25.837Z,0.00
2019-04-01T01:30:25.813Z,0.00
2019-04-01T01:31:25.895Z,0.00
2019-04-01T01:32:26.032Z,0.00
2019-04-01T01:33:26.225Z,0.00
2019-04-01T01:34:25.948Z,0.00
2019-04-01T01:35:25.987Z,0.00
2019-04-01T01:36:26.013Z,0.00
2019-04-01T01:37:26.155Z,0.00
2019-04-01T01:38:26.125Z,0.00
2019-04-01T01:39:26.155Z,0.00
2019-04-01T01:40:26.485Z,0.00
2019-04-01T01:41:26.214Z,0.00
2019-04-01T01:42:26.207Z,0.00
2019-04-01T01:43:26.287Z,0.00
2019-04-01T01:44:26.309Z,0.00
2019-04-01T01:45:26.344Z,0.00
2019-04-01T01:46:26.386Z,0.00
2019-04-01T01:47:26.719Z,0.00
2019-04-01T01:48:26.443Z,0.00
2019-04-01T01:49:26.482Z,0.00
2019-04-01T01:50:26.506Z,0.00
2019-04-01T01:51:26.494Z,0.00
2019-04-01T01:52:26.573Z,0.00
2019-04-01T01:53:26.611Z,0.00
2019-04-01T01:54:26.944Z,0.00
2019-04-01T01:55:26.617Z,0.00
2019-04-01T01:56:26.696Z,0.00
2019-04-01T01:57:26.730Z,0.00
2019-04-01T01:58:26.865Z,0.00
2019-04-01T01:59:26.902Z,0.00
2019-04-01T02:00:26.820Z,0.00
2019-04-01T02:01:27.261Z,0.00
2019-04-01T02:02:26.892Z,0.00
2019-04-01T02:03:26.872Z,0.00
2019-04-01T02:04:26.951Z,0.00
2019-04-01T02:05:27.145Z,0.00
2019-04-01T02:06:27.017Z,0.00
2019-04-01T02:07:27.301Z,0.00
2019-04-01T02:08:27.082Z,0.00
2019-04-01T02:09:27.117Z,0.00
2019-04-01T02:10:27.144Z,0.00
2019-04-01T02:11:27.172Z,0.00
2019-04-01T02:12:27.156Z,0.00
2019-04-01T02:13:27.534Z,0.00
2019-04-01T02:14:27.367Z,0.00
2019-04-01T02:15:27.245Z,0.00
2019-04-01T02:16:27.437Z,0.00
2019-04-01T02:17:27.364Z,0.00
2019-04-01T02:18:27.342Z,0.00
2019-04-01T02:19:27.729Z,0.00
2019-04-01T02:20:27.409Z,0.00
2019-04-01T02:21:27.486Z,0.00
2019-04-01T02:22:27.528Z,0.00
2019-04-01T02:23:27.654Z,0.00
2019-04-01T02:24:27.586Z,0.00
2019-04-01T02:25:27.619Z,0.00
2019-04-01T02:26:27.955Z,0.00
2019-04-01T02:27:27.678Z,0.00
2019-04-01T02:28:27.717Z,0.00
2019-04-01T02:29:27.747Z,0.00
2019-04-01T02:30:27.777Z,0.00
2019-04-01T02:31:27.754Z,0.00
2019-04-01T02:32:27.827Z,0.00
2019-04-01T02:33:28.172Z,0.00
2019-04-01T02:34:27.905Z,0.00
2019-04-01T02:35:27.886Z,0.00
2019-04-01T02:36:27.920Z,0.00
2019-04-01T02:37:28.101Z,0.00
2019-04-01T02:38:27.977Z,0.00
2019-04-01T02:39:28.064Z,0.00
2019-04-01T02:40:28.392Z,0.00
2019-04-01T02:41:28.125Z,0.00
2019-04-01T02:42:28.110Z,0.00
2019-04-01T02:43:28.194Z,0.00
2019-04-01T02:45:28.255Z,0.00
2019-04-01T02:46:28.344Z,0.00
2019-04-01T02:47:28.615Z,0.00
2019-04-01T02:49:28.380Z,0.00
2019-04-01T02:50:28.414Z,0.00
2019-04-01T02:51:28.440Z,0.00
2019-04-01T02:52:28.494Z,0.00
2019-04-01T02:53:28.524Z,0.00
2019-04-01T02:54:28.792Z,0.00
2019-04-01T02:55:28.570Z,0.00
2019-04-01T02:56:28.547Z,0.00
2019-04-01T02:57:28.655Z,0.00
2019-04-01T02:58:28.773Z,0.00
2019-04-01T02:59:28.651Z,0.00
2019-04-01T03:00:28.679Z,0.00
2019-04-01T03:01:29.060Z,0.00
2019-04-01T03:02:28.793Z,0.00
2019-04-01T03:03:28.817Z,0.00
2019-04-01T03:04:28.812Z,0.00
2019-04-01T03:05:28.886Z,0.00
2019-04-01T03:06:29.028Z,0.00
2019-04-01T03:07:28.954Z,0.00
2019-04-01T03:09:29.260Z,0.00
2019-04-01T03:10:29.344Z,0.00
2019-04-01T03:11:29.026Z,0.00
2019-04-01T03:12:29.055Z,0.00
2019-04-01T03:13:29.137Z,0.00
2019-04-01T03:14:29.174Z,0.00
2019-04-01T03:15:29.157Z,0.00
2019-04-01T03:16:29.544Z,0.00
2019-04-01T03:17:29.270Z,0.00
2019-04-01T03:18:29.292Z,0.00
2019-04-01T03:19:29.331Z,0.00
2019-04-01T03:20:29.365Z,0.00
2019-04-01T03:22:29.425Z,0.00
2019-04-01T03:23:29.755Z,0.00
2019-04-01T03:24:29.487Z,0.00
2019-04-01T03:25:29.528Z,0.00
2019-04-01T03:27:29.585Z,0.00
2019-04-01T03:28:29.614Z,0.00
2019-04-01T03:29:29.593Z,0.00
2019-04-01T03:30:29.979Z,0.00
2019-04-01T03:31:29.765Z,0.00
2019-04-01T03:32:29.746Z,0.00
2019-04-01T03:33:29.768Z,0.00
2019-04-01T03:34:29.825Z,0.00
2019-04-01T03:35:29.859Z,0.00
2019-04-01T03:36:29.869Z,0.00
2019-04-01T03:37:30.204Z,0.00
2019-04-01T03:38:29.935Z,0.00
2019-04-01T03:39:29.920Z,0.00
2019-04-01T03:40:29.952Z,0.00
2019-04-01T03:41:30.027Z,0.00
2019-04-01T03:42:30.052Z,0.00
2019-04-01T03:43:30.041Z,0.00
2019-04-01T03:44:30.374Z,0.00
2019-04-01T03:45:30.099Z,0.00
2019-04-01T03:46:30.127Z,0.00
2019-04-01T03:47:30.323Z,0.00
2019-04-01T03:48:30.245Z,0.00
2019-04-01T03:49:30.295Z,0.00
2019-04-01T03:50:30.309Z,0.00
2019-04-01T03:51:30.591Z,0.00
2019-04-01T03:52:30.370Z,0.00
2019-04-01T03:53:30.401Z,0.00
2019-04-01T03:54:30.441Z,0.00
2019-04-01T03:55:30.459Z,0.00
2019-04-01T03:56:30.595Z,0.00
2019-04-01T03:57:30.477Z,0.00
2019-04-01T03:58:30.820Z,0.00
2019-04-01T03:59:30.600Z,0.00
2019-04-01T04:00:30.620Z,0.00
2019-04-01T04:01:30.890Z,0.00
2019-04-01T04:02:30.635Z,0.00
2019-04-01T04:03:30.670Z,0.00
2019-04-01T04:04:30.748Z,0.00
2019-04-01T04:05:31.074Z,0.00
2019-04-01T04:06:30.759Z,0.00
2019-04-01T04:07:30.790Z,0.00
2019-04-01T04:08:30.822Z,0.00
2019-04-01T04:09:30.847Z,0.00
2019-04-01T04:10:30.884Z,0.00
2019-04-01T04:11:30.914Z,0.00
2019-04-01T04:12:31.273Z,0.00
2019-04-01T04:13:31.035Z,0.00
2019-04-01T04:14:31.069Z,0.00
2019-04-01T04:15:31.099Z,0.00
2019-04-01T04:16:31.124Z,0.00
2019-04-01T04:19:31.230Z,0.00
2019-04-01T04:20:31.653Z,0.00
2019-04-01T04:21:31.278Z,0.00
2019-04-01T04:22:31.314Z,0.00
2019-04-01T04:23:31.294Z,0.00
2019-04-01T04:24:31.429Z,0.00
2019-04-01T04:25:31.410Z,0.00
2019-04-01T04:26:31.444Z,0.00
2019-04-01T04:27:31.818Z,0.00
2019-04-01T04:28:31.499Z,0.00
2019-04-01T04:29:31.532Z,0.00
2019-04-01T04:30:31.578Z,0.00
2019-04-01T04:31:31.558Z,0.00
2019-04-01T04:32:31.949Z,0.00
2019-04-01T04:33:31.676Z,0.00
2019-04-01T04:34:31.938Z,0.00
2019-04-01T04:35:31.727Z,0.00
2019-04-01T04:36:32.048Z,0.00
2019-04-01T04:37:31.791Z,0.00
2019-04-01T04:38:31.814Z,0.00
2019-04-01T04:39:31.847Z,0.00
2019-04-01T04:40:31.889Z,0.00
2019-04-01T04:42:31.940Z,0.00
2019-04-01T04:43:31.968Z,0.00
2019-04-01T04:44:32.025Z,0.00
2019-04-01T04:45:32.039Z,0.00
2019-04-01T04:46:32.079Z,4.00
2019-04-01T04:47:32.406Z,4.00
2019-04-01T04:48:32.240Z,0.00
2019-04-01T04:49:32.160Z,4.00
2019-04-01T04:50:32.192Z,4.00
2019-04-01T04:51:32.325Z,8.00
2019-04-01T04:53:32.388Z,8.00
2019-04-01T04:54:32.621Z,8.00
2019-04-01T04:55:32.301Z,8.00
2019-04-01T04:56:32.333Z,12.00
2019-04-01T04:57:32.429Z,12.00
2019-04-01T04:58:32.436Z,16.00
2019-04-01T04:59:32.422Z,20.00
2019-04-01T05:00:32.833Z,20.00
2019-04-01T05:01:32.487Z,24.00
2019-04-01T05:02:32.663Z,28.00
2019-04-01T05:03:32.597Z,28.00
2019-04-01T05:04:32.626Z,36.00
2019-04-01T05:05:32.675Z,40.00
2019-04-01T05:06:32.995Z,44.00
2019-04-01T05:07:32.670Z,52.00
2019-04-01T05:08:32.855Z,52.00
2019-04-01T05:09:32.784Z,60.00
2019-04-01T05:10:32.767Z,68.00
2019-04-01T05:11:32.850Z,76.00
2019-04-01T05:12:32.833Z,80.00
2019-04-01T05:13:32.925Z,92.00
2019-04-01T05:14:32.891Z,100.00
2019-04-01T05:15:32.919Z,108.00
2019-04-01T05:16:33.010Z,116.00
2019-04-01T05:17:33.034Z,128.00
2019-04-01T05:18:33.075Z,136.00
2019-04-01T05:19:33.349Z,148.00
2019-04-01T05:20:33.081Z,156.00
2019-04-01T05:21:33.160Z,168.00
2019-04-01T05:22:33.139Z,180.00
2019-04-01T05:24:33.253Z,200.00
2019-04-01T05:25:33.281Z,212.00
2019-04-01T05:26:33.566Z,220.00
2019-04-01T05:27:33.311Z,232.00
2019-04-01T05:28:33.323Z,244.00
2019-04-01T05:29:33.361Z,256.00
2019-04-01T05:30:33.437Z,268.00
2019-04-01T05:32:33.456Z,292.00
2019-04-01T05:33:33.547Z,304.00
2019-04-01T05:34:33.664Z,316.00
2019-04-01T05:35:33.597Z,324.00
2019-04-01T05:36:33.630Z,336.00
2019-04-01T05:37:33.660Z,348.00
2019-04-01T05:38:33.656Z,356.00
2019-04-01T05:39:34.023Z,368.00
2019-04-01T05:40:33.773Z,380.00
2019-04-01T05:41:33.785Z,392.00
2019-04-01T05:42:33.762Z,404.00
2019-04-01T05:43:33.800Z,412.00
2019-04-01T05:44:33.879Z,424.00
2019-04-01T05:45:34.204Z,436.00
2019-04-01T05:46:33.939Z,444.00
2019-04-01T05:47:33.929Z,456.00
2019-04-01T05:48:33.951Z,464.00
2019-04-01T05:49:33.989Z,476.00
2019-04-01T05:50:34.026Z,484.00
2019-04-01T05:51:34.107Z,492.00
2019-04-01T05:52:34.076Z,504.00
2019-04-01T05:53:34.161Z,512.00
2019-04-01T05:54:34.138Z,520.00
2019-04-01T05:55:34.226Z,500.00
2019-04-01T05:56:34.294Z,508.00
2019-04-01T05:57:34.536Z,520.00
2019-04-01T05:58:34.259Z,524.00
2019-04-01T05:59:34.298Z,536.00
2019-04-01T06:00:34.378Z,544.00
2019-04-01T06:01:34.419Z,548.00
2019-04-01T06:02:34.452Z,560.00
2019-04-01T06:03:34.476Z,564.00
2019-04-01T06:04:34.751Z,576.00
2019-04-01T06:05:34.535Z,580.00
2019-04-01T06:06:34.565Z,592.00
2019-04-01T06:07:34.550Z,596.00
2019-04-01T06:08:34.578Z,608.00
2019-04-01T06:09:34.658Z,612.00
2019-04-01T06:10:34.695Z,620.00
2019-04-01T06:11:35.023Z,628.00
2019-04-01T06:12:34.848Z,632.00
2019-04-01T06:13:34.792Z,640.00
2019-04-01T06:14:34.832Z,648.00
2019-04-01T06:15:34.847Z,652.00
2019-04-01T06:16:34.875Z,660.00
2019-04-01T06:17:34.910Z,664.00
2019-04-01T06:18:35.240Z,676.00
2019-04-01T06:19:34.980Z,680.00
2019-04-01T06:20:35.010Z,684.00
2019-04-01T06:21:35.053Z,692.00
2019-04-01T06:22:35.064Z,700.00
2019-04-01T06:23:35.041Z,704.00
2019-04-01T06:24:35.080Z,712.00
2019-04-01T06:25:35.457Z,716.00
2019-04-01T06:26:35.194Z,724.00
2019-04-01T06:28:35.255Z,736.00
2019-04-01T06:29:35.235Z,740.00
2019-04-01T06:30:35.311Z,748.00
2019-04-01T06:31:35.342Z,748.00
2019-04-01T06:32:35.327Z,756.00
2019-04-01T06:33:35.411Z,764.00
2019-04-01T06:34:35.389Z,764.00
2019-04-01T06:35:35.473Z,772.00
2019-04-01T06:36:38.705Z,776.00
2019-04-01T06:37:35.543Z,780.00
2019-04-01T06:38:35.933Z,784.00
2019-04-01T06:39:35.590Z,788.00
2019-04-01T06:40:35.980Z,792.00
2019-04-01T06:42:35.635Z,804.00
2019-04-01T06:43:35.669Z,808.00
2019-04-01T06:44:35.751Z,812.00
2019-04-01T06:45:36.049Z,816.00
2019-04-01T06:46:35.845Z,816.00
2019-04-01T06:48:35.841Z,828.00
2019-04-01T06:50:35.889Z,832.00
2019-04-01T06:51:35.978Z,836.00
2019-04-01T06:54:36.015Z,848.00
2019-04-01T06:55:36.045Z,848.00
2019-04-01T06:56:36.084Z,856.00
2019-04-01T06:57:36.109Z,856.00
2019-04-01T06:58:36.196Z,860.00
2019-04-01T06:59:36.474Z,864.00
2019-04-01T07:00:36.201Z,864.00
2019-04-01T07:02:36.274Z,872.00
2019-04-01T07:03:36.343Z,876.00
2019-04-01T07:04:36.323Z,880.00
2019-04-01T07:05:36.413Z,884.00
2019-04-01T07:06:36.434Z,880.00
2019-04-01T07:08:36.499Z,888.00
2019-04-01T07:09:36.570Z,892.00
2019-04-01T07:10:36.518Z,892.00
2019-04-01T07:11:37.044Z,896.00
2019-04-01T07:12:36.582Z,896.00
2019-04-01T07:13:39.884Z,900.00
2019-04-01T07:14:36.695Z,904.00
2019-04-01T07:15:36.671Z,904.00
2019-04-01T07:16:39.895Z,904.00
2019-04-01T07:17:37.039Z,908.00
2019-04-01T07:18:36.762Z,908.00
2019-04-01T07:19:36.847Z,912.00
2019-04-01T07:20:36.831Z,912.00
2019-04-01T07:21:36.904Z,912.00
2019-04-01T07:22:36.942Z,920.00
2019-04-01T07:24:37.298Z,920.00
2019-04-01T07:25:36.982Z,924.00
2019-04-01T07:26:37.015Z,924.00
2019-04-01T07:27:37.042Z,924.00
2019-04-01T07:28:37.079Z,928.00
2019-04-01T07:29:37.167Z,1028.00
2019-04-01T07:31:37.231Z,932.00
2019-04-01T07:32:37.505Z,932.00
2019-04-01T07:33:37.284Z,932.00
2019-04-01T07:34:37.313Z,932.00
2019-04-01T07:35:37.295Z,932.00
2019-04-01T07:36:37.323Z,936.00
2019-04-01T07:37:37.415Z,940.00
2019-04-01T07:38:37.393Z,936.00
2019-04-01T07:39:37.472Z,940.00
2019-04-01T07:40:37.454Z,948.00
2019-04-01T07:41:37.534Z,944.00
2019-04-01T07:42:37.565Z,944.00
2019-04-01T07:44:37.626Z,948.00
2019-04-01T07:45:37.960Z,952.00
2019-04-01T07:46:37.653Z,952.00
2019-04-01T07:47:37.672Z,956.00
2019-04-01T07:48:37.761Z,956.00
2019-04-01T07:49:37.865Z,956.00
2019-04-01T07:50:37.984Z,956.00
2019-04-01T07:51:38.696Z,960.00
2019-04-01T07:53:38.216Z,960.00
2019-04-01T07:54:37.948Z,964.00
2019-04-01T07:55:37.924Z,964.00
2019-04-01T07:56:37.962Z,960.00
2019-04-01T07:57:38.037Z,972.00
2019-04-01T07:58:38.078Z,968.00
2019-04-01T08:00:38.083Z,972.00
2019-04-01T08:01:38.168Z,968.00
2019-04-01T08:02:38.204Z,976.00
2019-04-01T08:03:41.667Z,976.00
2019-04-01T08:04:38.223Z,980.00
2019-04-01T08:05:38.299Z,980.00
2019-04-01T08:06:38.317Z,980.00
2019-04-01T08:07:38.656Z,984.00
2019-04-01T08:08:38.348Z,988.00
2019-04-01T08:11:38.482Z,988.00
2019-04-01T08:12:38.461Z,988.00
2019-04-01T08:14:38.570Z,996.00
2019-04-01T08:15:38.554Z,996.00
2019-04-01T08:16:38.585Z,1000.00
2019-04-01T08:17:38.620Z,996.00
2019-04-01T08:18:38.654Z,1000.00
2019-04-01T08:19:38.735Z,1004.00
2019-04-01T08:20:38.740Z,1004.00
2019-04-01T08:21:38.807Z,1004.00
2019-04-01T08:22:38.834Z,1008.00
2019-04-01T08:23:38.809Z,1008.00
2019-04-01T08:24:38.910Z,1012.00
2019-04-01T08:25:38.922Z,1012.00
2019-04-01T08:26:38.961Z,1016.00
2019-04-01T08:27:39.242Z,1016.00
2019-04-01T08:28:38.970Z,1020.00
2019-04-01T08:29:38.998Z,1020.00
2019-04-01T08:30:39.085Z,1020.00
2019-04-01T08:31:39.167Z,1020.00
2019-04-01T08:32:39.100Z,1024.00
2019-04-01T08:33:39.127Z,1020.00
2019-04-01T08:34:39.465Z,1024.00
2019-04-01T08:35:39.191Z,1024.00
2019-04-01T08:36:39.293Z,1028.00
2019-04-01T08:37:40.589Z,1024.00
2019-04-01T08:38:39.286Z,1024.00
2019-04-01T08:39:39.326Z,1032.00
2019-04-01T08:40:39.350Z,1032.00
2019-04-01T08:41:39.736Z,1036.00
2019-04-01T08:42:39.466Z,1036.00
2019-04-01T08:43:39.446Z,1032.00
2019-04-01T08:44:39.471Z,1036.00
2019-04-01T08:45:39.561Z,1040.00
2019-04-01T08:46:39.604Z,1036.00
2019-04-01T08:47:39.926Z,1040.00
2019-04-01T08:48:39.655Z,1044.00
2019-04-01T08:49:39.639Z,1044.00
2019-04-01T08:51:39.748Z,1052.00
2019-04-01T08:52:39.731Z,1052.00
2019-04-01T08:53:40.111Z,1052.00
2019-04-01T08:54:39.854Z,1056.00
2019-04-01T08:55:39.833Z,1056.00
2019-04-01T08:56:39.860Z,1060.00
2019-04-01T08:58:39.965Z,1060.00
2019-04-01T09:00:40.011Z,1068.00
2019-04-01T09:01:40.068Z,1072.00
2019-04-01T09:02:40.099Z,1072.00
2019-04-01T09:03:40.083Z,1072.00
2019-04-01T09:04:40.112Z,1076.00
2019-04-01T09:05:40.449Z,1080.00
2019-04-01T09:06:40.180Z,1080.00
2019-04-01T09:07:40.254Z,1084.00
2019-04-01T09:08:40.245Z,1088.00
2019-04-01T09:10:40.349Z,1096.00
2019-04-01T09:11:40.338Z,1096.00
2019-04-01T09:12:40.666Z,1096.00
2019-04-01T09:13:40.459Z,1096.00
2019-04-01T09:14:40.485Z,1104.00
2019-04-01T09:15:40.461Z,1108.00
2019-04-01T09:16:40.500Z,1116.00
2019-04-01T09:17:40.789Z,1112.00
2019-04-01T09:18:40.568Z,1112.00
2019-04-01T09:19:40.944Z,1116.00
2019-04-01T09:20:40.621Z,1120.00
2019-04-01T09:21:40.708Z,1124.00
2019-04-01T09:22:40.739Z,1124.00
2019-04-01T09:23:40.972Z,1128.00
2019-04-01T09:24:40.760Z,1128.00
2019-04-01T09:25:40.841Z,1132.00
2019-04-01T09:26:41.164Z,1136.00
2019-04-01T09:27:40.910Z,1136.00
2019-04-01T09:28:40.885Z,1136.00
2019-04-01T09:29:40.978Z,1140.00
2019-04-01T09:30:41.002Z,1144.00
2019-04-01T09:31:40.975Z,1148.00
2019-04-01T09:32:41.006Z,1152.00
2019-04-01T09:33:41.368Z,1160.00
2019-04-01T09:34:41.072Z,1160.00
2019-04-01T09:35:41.237Z,1164.00
2019-04-01T09:36:41.182Z,1164.00
2019-04-01T09:37:41.212Z,1168.00
2019-04-01T09:38:41.197Z,1172.00
2019-04-01T09:39:41.230Z,1180.00
2019-04-01T09:40:41.571Z,1188.00
2019-04-01T09:41:41.339Z,1192.00
2019-04-01T09:42:41.369Z,1196.00
2019-04-01T09:43:41.362Z,1200.00
2019-04-01T09:44:41.389Z,1200.00
2019-04-01T09:45:41.474Z,1204.00
2019-04-01T09:46:41.500Z,1208.00
2019-04-01T09:47:41.532Z,1216.00
2019-04-01T09:48:41.518Z,1216.00
2019-04-01T09:49:41.543Z,1220.00
2019-04-01T09:50:41.625Z,1228.00
2019-04-01T09:51:48.436Z,1228.00
2019-04-01T09:52:41.645Z,1236.00
2019-04-01T09:53:42.024Z,1232.00
2019-04-01T09:54:41.864Z,1240.00
2019-04-01T09:55:41.785Z,1244.00
2019-04-01T09:56:41.776Z,1236.00
2019-04-01T09:58:41.841Z,1248.00
2019-04-01T09:59:42.241Z,1248.00
2019-04-01T10:01:42.007Z,1260.00
2019-04-01T10:02:42.010Z,1268.00
2019-04-01T10:03:41.993Z,1272.00
2019-04-01T10:04:42.092Z,1276.00
2019-04-01T10:05:42.060Z,1284.00
2019-04-01T10:06:42.147Z,1284.00
2019-04-01T10:07:42.233Z,1288.00
2019-04-01T10:08:42.948Z,1292.00
2019-04-01T10:09:42.251Z,1300.00
2019-04-01T10:10:42.224Z,1308.00
2019-04-01T10:12:42.630Z,1316.00
2019-04-01T10:13:42.373Z,1316.00
2019-04-01T10:14:42.356Z,1320.00
2019-04-01T10:15:42.386Z,1332.00
2019-04-01T10:16:42.413Z,1336.00
2019-04-01T10:17:42.512Z,1340.00
2019-04-01T10:18:42.531Z,1344.00
2019-04-01T10:19:42.806Z,1344.00
2019-04-01T10:20:42.544Z,1352.00
2019-04-01T10:21:45.269Z,1360.00
2019-04-01T10:22:42.609Z,1372.00
2019-04-01T10:24:42.672Z,1384.00
2019-04-01T10:25:42.759Z,1388.00
2019-04-01T10:26:42.739Z,1392.00
2019-04-01T10:27:42.814Z,1392.00
2019-04-01T10:28:42.797Z,1396.00
2019-04-01T10:30:42.910Z,1408.00
2019-04-01T10:31:42.900Z,1412.00
2019-04-01T10:32:42.940Z,1428.00
2019-04-01T10:33:43.007Z,1436.00
2019-04-01T10:34:43.044Z,1444.00
2019-04-01T10:35:43.022Z,1448.00
2019-04-01T10:36:43.064Z,1456.00
2019-04-01T10:37:43.087Z,1464.00
2019-04-01T10:38:46.474Z,1464.00
2019-04-01T10:39:43.210Z,1468.00
2019-04-01T10:40:43.198Z,1476.00
2019-04-01T10:41:43.281Z,1480.00
2019-04-01T10:42:43.307Z,1488.00
2019-04-01T10:43:43.285Z,1496.00
2019-04-01T10:44:43.315Z,1500.00
2019-04-01T10:45:43.646Z,1504.00
2019-04-01T10:46:43.438Z,1508.00
2019-04-01T10:47:43.429Z,1508.00
2019-04-01T10:48:43.486Z,1516.00
2019-04-01T10:49:43.541Z,1524.00
2019-04-01T10:50:43.635Z,1528.00
2019-04-01T10:51:43.599Z,1536.00
2019-04-01T10:52:44.185Z,1544.00
2019-04-01T10:53:43.690Z,1556.00
2019-04-01T10:54:43.711Z,1568.00
2019-04-01T10:55:43.718Z,1576.00
2019-04-01T10:56:43.719Z,1592.00
2019-04-01T10:57:43.980Z,1604.00
2019-04-01T10:58:44.113Z,1616.00
2019-04-01T10:59:43.978Z,1628.00
2019-04-01T11:00:43.910Z,1644.00
2019-04-01T11:01:43.892Z,1652.00
2019-04-01T11:02:43.945Z,1660.00
2019-04-01T11:03:44.089Z,1668.00
2019-04-01T11:04:44.341Z,1680.00
2019-04-01T11:05:44.091Z,1688.00
2019-04-01T11:06:44.032Z,1696.00
2019-04-01T11:07:44.081Z,1704.00
2019-04-01T11:08:44.150Z,1704.00
2019-04-01T11:09:44.171Z,1716.00
2019-04-01T11:10:44.563Z,1724.00
2019-04-01T11:11:44.244Z,1728.00
2019-04-01T11:12:44.226Z,1736.00
2019-04-01T11:13:44.317Z,1748.00
2019-04-01T11:14:44.288Z,1756.00
2019-04-01T11:15:44.378Z,1760.00
2019-04-01T11:16:44.401Z,1780.00
2019-04-01T11:17:44.733Z,1788.00
2019-04-01T11:18:44.417Z,1788.00
2019-04-01T11:19:44.453Z,1800.00
2019-04-01T11:20:44.533Z,1816.00
2019-04-01T11:21:44.514Z,1824.00
2019-04-01T11:22:44.545Z,1836.00
2019-04-01T11:23:44.584Z,1844.00
2019-04-01T11:24:44.611Z,1856.00
2019-04-01T11:25:44.703Z,1860.00
2019-04-01T11:26:44.725Z,1876.00
2019-04-01T11:27:44.765Z,1884.00
2019-04-01T11:28:44.809Z,1900.00
2019-04-01T11:29:44.826Z,1912.00
2019-04-01T11:30:45.145Z,1920.00
2019-04-01T11:31:44.912Z,1928.00
2019-04-01T11:32:44.971Z,1940.00
2019-04-01T11:34:45.038Z,1960.00
2019-04-01T11:35:45.951Z,1976.00
2019-04-01T11:36:45.006Z,1992.00
2019-04-01T11:37:45.356Z,2004.00
2019-04-01T11:38:45.144Z,2016.00
2019-04-01T11:39:45.115Z,2028.00
2019-04-01T11:40:45.209Z,2044.00
2019-04-01T11:41:45.254Z,2052.00
2019-04-01T11:43:45.341Z,2060.00
2019-04-01T11:44:45.663Z,2064.00
2019-04-01T11:45:45.343Z,2068.00
2019-04-01T11:47:45.466Z,2068.00
2019-04-01T11:48:45.452Z,2092.00
2019-04-01T11:50:47.713Z,2104.00
2019-04-01T11:51:45.935Z,2112.00
2019-04-01T11:52:45.610Z,2120.00
2019-04-01T11:53:45.623Z,2124.00
2019-04-01T11:54:45.596Z,2132.00
2019-04-01T11:55:45.682Z,2148.00
2019-04-01T11:56:45.675Z,2164.00
2019-04-01T11:57:45.741Z,2176.00
2019-04-01T11:58:46.023Z,2180.00
2019-04-01T11:59:45.749Z,2184.00
2019-04-01T12:00:45.831Z,2192.00
2019-04-01T12:01:47.317Z,2204.00
2019-04-01T12:02:46.349Z,2216.00
2019-04-01T12:04:45.979Z,2248.00
2019-04-01T12:05:46.560Z,2260.00
2019-04-01T12:06:45.986Z,2268.00
2019-04-01T12:07:46.018Z,2268.00
2019-04-01T12:08:46.045Z,2276.00
2019-04-01T12:09:46.137Z,2280.00
2019-04-01T12:10:46.119Z,2296.00
2019-04-01T12:11:46.456Z,2308.00
2019-04-01T12:12:46.193Z,2328.00
2019-04-01T12:13:46.267Z,2340.00
2019-04-01T12:14:46.309Z,2356.00
2019-04-01T12:16:46.314Z,2392.00
2019-04-01T12:17:46.370Z,2408.00
2019-04-01T12:18:46.387Z,2420.00
2019-04-01T12:19:46.468Z,2428.00
2019-04-01T12:20:46.515Z,2440.00
2019-04-01T12:21:46.530Z,2448.00
2019-04-01T12:22:46.559Z,2464.00
2019-04-01T12:23:46.837Z,2476.00
2019-04-01T12:24:46.581Z,2484.00
2019-04-01T12:25:46.660Z,2500.00
2019-04-01T12:26:47.163Z,2516.00
2019-04-01T12:27:46.725Z,2532.00
2019-04-01T12:28:46.761Z,2544.00
2019-04-01T12:29:48.352Z,2564.00
2019-04-01T12:30:47.120Z,2580.00
2019-04-01T12:31:46.805Z,2600.00
2019-04-01T12:32:46.893Z,2616.00
2019-04-01T12:33:47.727Z,2628.00
2019-04-01T12:34:47.125Z,2644.00
2019-04-01T12:35:46.931Z,2656.00
2019-04-01T12:36:47.022Z,2676.00
2019-04-01T12:37:47.301Z,2684.00
2019-04-01T12:38:47.189Z,2696.00
2019-04-01T12:39:47.076Z,2704.00
2019-04-01T12:40:47.158Z,2720.00
2019-04-01T12:41:47.592Z,2744.00
2019-04-01T12:42:50.631Z,2768.00
2019-04-01T12:43:47.211Z,2796.00
2019-04-01T12:44:47.526Z,2812.00
2019-04-01T12:45:47.316Z,2836.00
2019-04-01T12:48:47.417Z,2912.00
2019-04-01T12:49:47.450Z,2948.00
2019-04-01T12:50:47.427Z,3052.00
2019-04-01T12:51:47.466Z,3156.00
2019-04-01T12:52:47.551Z,3220.00
2019-04-01T12:53:47.575Z,3300.00
2019-04-01T12:54:47.564Z,3400.00
2019-04-01T12:55:47.603Z,3548.00
2019-04-01T12:56:47.654Z,4052.00
2019-04-01T12:57:48.487Z,4732.00
2019-04-01T12:58:47.744Z,5280.00
2019-04-01T12:59:47.722Z,5448.00
2019-04-01T13:00:47.766Z,6188.00
2019-04-01T13:01:47.888Z,6980.00
2019-04-01T13:02:49.435Z,7460.00
2019-04-01T13:03:48.792Z,7904.00
2019-04-01T13:04:51.245Z,8332.00
2019-04-01T13:05:47.973Z,9008.00
2019-04-01T13:06:48.004Z,9012.00
2019-04-01T13:07:48.057Z,9596.00
2019-04-01T13:08:48.081Z,11092.00
2019-04-01T13:09:48.104Z,11168.00
2019-04-01T13:10:48.141Z,10788.00
2019-04-01T13:11:48.854Z,11848.00
2019-04-01T13:12:48.171Z,12748.00
2019-04-01T13:13:48.904Z,13844.00
2019-04-01T13:14:48.280Z,14820.00
2019-04-01T13:16:48.344Z,14208.00
2019-04-01T13:17:49.272Z,15920.00
2019-04-01T13:18:48.410Z,16368.00
2019-04-01T13:19:48.455Z,15836.00
2019-04-01T13:20:51.506Z,15400.00
2019-04-01T13:21:48.521Z,16052.00
2019-04-01T13:22:48.509Z,17164.00
2019-04-01T13:23:48.885Z,18060.00
2019-04-01T13:24:48.627Z,18768.00
2019-04-01T13:25:48.654Z,19436.00
2019-04-01T13:27:48.686Z,19340.00
2019-04-01T13:28:48.763Z,19552.00
2019-04-01T13:29:49.101Z,21472.00