createdAt,value
2018-10-06T00:00:34.014Z,101352.65
2018-10-06T00:03:10.033Z,101352.15
2018-10-06T00:05:46.445Z,101344.73
2018-10-06T00:08:22.441Z,101343.19
2018-10-06T00:10:59.147Z,101337.81
2018-10-06T00:13:35.268Z,101325.20
2018-10-06T00:16:11.309Z,101325.85
2018-10-06T00:18:47.637Z,101316.95
2018-10-06T00:21:23.985Z,101327.51
2018-10-06T00:23:59.953Z,101328.84
2018-10-06T00:26:36.004Z,101329.19
2018-10-06T00:29:11.914Z,101323.31
2018-10-06T00:31:48.260Z,101316.05
2018-10-06T00:34:24.454Z,101314.54
2018-10-06T00:37:00.282Z,101312.86
2018-10-06T00:39:36.277Z,101317.23
2018-10-06T00:42:12.325Z,101317.23
2018-10-06T00:44:48.462Z,101313.20
2018-10-06T00:47:25.631Z,101305.13
2018-10-06T00:50:01.687Z,101303.78
2018-10-06T00:52:38.145Z,101307.63
2018-10-06T00:55:14.624Z,101313.34
2018-10-06T00:57:51.065Z,101305.27
2018-10-06T01:00:27.198Z,101312.50
2018-10-06T01:03:03.286Z,101303.59
2018-10-06T01:05:39.415Z,101306.28
2018-10-06T01:08:15.418Z,101311.66
2018-10-06T01:10:51.294Z,101305.58
2018-10-06T01:13:27.642Z,101306.92
2018-10-06T01:16:03.643Z,101309.11
2018-10-06T01:18:39.648Z,101314.80
2018-10-06T01:21:15.537Z,101311.80
2018-10-06T01:23:51.330Z,101321.20
2018-10-06T01:26:28.111Z,101323.70
2018-10-06T01:29:04.474Z,101324.20
2018-10-06T01:31:40.521Z,101329.08
2018-10-06T01:34:17.105Z,101341.19
2018-10-06T01:36:53.473Z,101357.66
2018-10-06T01:39:29.718Z,101368.22
2018-10-06T01:42:06.194Z,101361.50
2018-10-06T01:44:42.318Z,101355.81
2018-10-06T01:47:18.606Z,101352.78
2018-10-06T01:49:55.289Z,101346.06
2018-10-06T01:52:31.293Z,101329.28
2018-10-06T01:55:07.490Z,101327.43
2018-10-06T01:57:43.703Z,101323.90
2018-10-06T02:00:20.873Z,101320.06
2018-10-06T02:02:57.286Z,101323.76
2018-10-06T02:05:33.549Z,101322.91
2018-10-06T02:08:09.813Z,101324.45
2018-10-06T02:10:46.849Z,101324.95
2018-10-06T02:13:23.110Z,101326.30
2018-10-06T02:15:59.286Z,101334.87
2018-10-06T02:18:35.318Z,101332.72
2018-10-06T02:21:11.507Z,101338.91
2018-10-06T02:23:48.289Z,101351.55
2018-10-06T02:26:24.497Z,101343.48
2018-10-06T02:29:00.605Z,101349.02
2018-10-06T02:31:37.013Z,101346.02
2018-10-06T02:34:13.267Z,101347.87
2018-10-06T02:36:49.761Z,101342.99
2018-10-06T02:39:26.450Z,101336.83
2018-10-06T02:42:02.905Z,101341.84
2018-10-06T02:44:39.008Z,101348.56
2018-10-06T02:47:15.232Z,101349.57
2018-10-06T02:49:51.349Z,101352.59
2018-10-06T02:52:27.544Z,101346.38
2018-10-06T02:55:03.995Z,101365.54
2018-10-06T02:57:40.341Z,101353.10
2018-10-06T03:00:16.711Z,101352.26
2018-10-06T03:02:52.541Z,101360.86
2018-10-06T03:05:28.698Z,101364.36
2018-10-06T03:08:05.215Z,101361.02
2018-10-06T03:10:41.695Z,101356.18
2018-10-06T03:13:17.669Z,101344.58
2018-10-06T03:15:54.713Z,101348.92
2018-10-06T03:18:31.216Z,101350.97
2018-10-06T03:21:07.246Z,101345.59
2018-10-06T03:23:43.320Z,101347.62
2018-10-06T03:26:19.365Z,101358.38
2018-10-06T03:28:55.289Z,101362.61
2018-10-06T03:31:31.506Z,101364.80
2018-10-06T03:34:07.573Z,101377.70
2018-10-06T03:36:44.153Z,101385.96
2018-10-06T03:39:20.473Z,101393.19
2018-10-06T03:41:56.355Z,101397.22
2018-10-06T03:44:33.150Z,101400.09
2018-10-06T03:47:09.259Z,101403.63
2018-10-06T03:49:45.526Z,101402.45
2018-10-06T03:52:22.121Z,101396.06
2018-10-06T03:54:58.540Z,101385.51
2018-10-06T03:57:34.736Z,101384.86
2018-10-06T04:00:11.361Z,101394.38
2018-10-06T04:02:47.362Z,101390.05
2018-10-06T04:05:25.526Z,101389.89
2018-10-06T04:08:02.270Z,101389.89
2018-10-06T04:10:38.484Z,101384.02
2018-10-06T04:13:14.690Z,101372.77
2018-10-06T04:15:51.067Z,101371.58
2018-10-06T04:18:27.590Z,101370.62
2018-10-06T04:21:03.624Z,101367.94
2018-10-06T04:23:40.006Z,101366.59
2018-10-06T04:26:16.199Z,101367.59
2018-10-06T04:28:52.579Z,101364.06
2018-10-06T04:33:15.284Z,101374.50
2018-10-06T04:35:51.494Z,101395.81
2018-10-06T04:38:27.376Z,101399.00
2018-10-06T04:41:03.349Z,101388.79
2018-10-06T04:43:39.380Z,101395.51
2018-10-06T04:46:15.817Z,101393.32
2018-10-06T04:48:52.156Z,101400.54
2018-10-06T04:51:28.603Z,101397.86
2018-10-06T04:54:04.751Z,101396.51
2018-10-06T04:56:41.182Z,101396.51
2018-10-06T04:59:17.381Z,101397.02
2018-10-06T05:01:53.722Z,101399.70
2018-10-06T05:04:30.375Z,101406.11
2018-10-06T05:07:07.604Z,101404.42
2018-10-06T05:09:43.867Z,101397.52
2018-10-06T05:12:20.391Z,101399.05
2018-10-06T05:14:56.357Z,101399.05
2018-10-06T05:17:32.986Z,101387.47
2018-10-06T05:20:09.391Z,101383.12
2018-10-06T05:22:46.150Z,101381.77
2018-10-06T05:25:22.723Z,101381.77
2018-10-06T05:27:58.577Z,101377.40
2018-10-06T05:30:35.198Z,101373.87
2018-10-06T05:33:11.618Z,101376.90
2018-10-06T05:35:47.586Z,101377.55
2018-10-06T05:38:23.612Z,101369.48
2018-10-06T05:40:59.649Z,101361.23
2018-10-06T05:43:36.062Z,101359.58
2018-10-06T05:46:12.441Z,101356.20
2018-10-06T05:48:49.257Z,101361.91
2018-10-06T05:51:25.377Z,101355.69
2018-10-06T05:54:01.863Z,101359.38
2018-10-06T05:56:38.405Z,101362.91
2018-10-06T05:59:14.600Z,101361.56
2018-10-06T06:01:50.712Z,101363.56
2018-10-06T06:04:27.038Z,101367.28
2018-10-06T06:07:03.010Z,101356.84
2018-10-06T06:09:40.169Z,101352.16
2018-10-06T06:12:16.533Z,101348.97
2018-10-06T06:14:52.601Z,101349.98
2018-10-06T06:17:28.807Z,101349.67
2018-10-06T06:20:05.382Z,101348.48
2018-10-06T06:22:41.816Z,101345.80
2018-10-06T06:25:18.407Z,101338.93
2018-10-06T06:27:54.380Z,101335.74
2018-10-06T06:30:30.442Z,101333.22
2018-10-06T06:33:06.602Z,101333.91
2018-10-06T06:35:42.419Z,101335.06
2018-10-06T06:38:18.895Z,101346.51
2018-10-06T06:40:55.330Z,101347.55
2018-10-06T06:43:31.491Z,101347.55
2018-10-06T06:46:07.326Z,101353.62
2018-10-06T06:48:43.413Z,101356.00
2018-10-06T06:51:20.341Z,101357.50
2018-10-06T06:53:56.692Z,101350.48
2018-10-06T06:56:32.749Z,101357.39
2018-10-06T06:59:08.765Z,101356.05
2018-10-06T07:01:45.420Z,101348.19
2018-10-06T07:06:18.105Z,101348.73
2018-10-06T07:08:54.422Z,101343.05
2018-10-06T07:11:30.360Z,101341.02
2018-10-06T07:14:06.720Z,101343.90
2018-10-06T07:16:42.923Z,101341.91
2018-10-06T07:19:19.419Z,101326.14
2018-10-06T07:21:55.310Z,101324.84
2018-10-06T07:24:31.462Z,101324.38
2018-10-06T07:27:07.414Z,101318.02
2018-10-06T07:29:44.608Z,101317.05
2018-10-06T07:32:20.345Z,101318.75
2018-10-06T07:34:56.657Z,101324.30
2018-10-06T07:37:32.781Z,101317.25
2018-10-06T07:40:09.665Z,101321.09
2018-10-06T07:42:45.736Z,101312.39
2018-10-06T07:45:21.790Z,101310.08
2018-10-06T07:47:57.656Z,101310.08
2018-10-06T07:50:34.163Z,101300.84
2018-10-06T07:53:11.754Z,101290.64
2018-10-06T07:55:48.431Z,101294.52
2018-10-06T07:58:24.510Z,101293.67
2018-10-06T08:01:00.476Z,101295.05
2018-10-06T08:03:37.626Z,101293.87
2018-10-06T08:06:13.858Z,101291.06
2018-10-06T08:08:49.910Z,101290.06
2018-10-06T08:11:26.051Z,101294.94
2018-10-06T08:14:02.785Z,101294.28
2018-10-06T08:16:39.205Z,101282.59
2018-10-06T08:19:15.450Z,101291.48
2018-10-06T08:21:51.237Z,101289.17
2018-10-06T08:24:27.453Z,101285.69
2018-10-06T08:27:04.149Z,101292.73
2018-10-06T08:29:40.071Z,101285.25
2018-10-06T08:32:16.210Z,101295.48
2018-10-06T08:34:52.626Z,101295.48
2018-10-06T08:37:29.109Z,101288.77
2018-10-06T08:40:05.521Z,101294.02
2018-10-06T08:42:41.755Z,101293.36
2018-10-06T08:45:18.132Z,101286.65
2018-10-06T08:47:54.467Z,101293.04
2018-10-06T08:50:30.737Z,101286.86
2018-10-06T08:53:06.821Z,101290.70
2018-10-06T08:55:42.814Z,101290.88
2018-10-06T08:58:18.653Z,101289.38
2018-10-06T09:00:54.462Z,101286.05
2018-10-06T09:03:30.929Z,101289.91
2018-10-06T09:06:07.420Z,101284.73
2018-10-06T09:08:43.831Z,101285.91
2018-10-06T09:11:20.457Z,101292.27
2018-10-06T09:13:56.468Z,101294.30
2018-10-06T09:16:33.034Z,101292.64
2018-10-06T09:19:09.228Z,101301.37
2018-10-06T09:21:45.868Z,101305.55
2018-10-06T09:24:22.213Z,101310.09
2018-10-06T09:26:58.809Z,101303.55
2018-10-06T09:29:35.655Z,101302.70
2018-10-06T09:32:12.232Z,101299.05
2018-10-06T09:34:48.473Z,101300.57
2018-10-06T09:37:24.659Z,101287.81
2018-10-06T09:40:00.965Z,101288.00
2018-10-06T09:42:37.432Z,101289.52
2018-10-06T09:45:13.886Z,101287.36
2018-10-06T09:47:50.388Z,101282.84
2018-10-06T09:50:26.693Z,101282.69
2018-10-06T09:53:03.481Z,101274.45
2018-10-06T09:55:39.610Z,101267.27
2018-10-06T09:58:15.606Z,101257.06
2018-10-06T10:00:55.818Z,101255.73
2018-10-06T10:03:35.669Z,101255.89
2018-10-06T10:06:12.188Z,101261.75
2018-10-06T10:08:48.491Z,101257.37
2018-10-06T10:11:24.469Z,101254.53
2018-10-06T10:14:00.485Z,101258.38
2018-10-06T10:16:36.657Z,101257.37
2018-10-06T10:19:12.843Z,101254.35
2018-10-06T10:21:49.502Z,101249.68
2018-10-06T10:24:25.905Z,101239.14
2018-10-06T10:27:49.201Z,101243.48
2018-10-06T10:30:25.302Z,101238.28
2018-10-06T10:33:01.837Z,101237.78
2018-10-06T10:35:38.515Z,101242.64
2018-10-06T10:38:14.677Z,101242.64
2018-10-06T10:40:50.411Z,101242.30
2018-10-06T10:43:26.511Z,101240.95
2018-10-06T10:46:02.421Z,101244.30
2018-10-06T10:48:38.507Z,101243.30
2018-10-06T10:51:14.473Z,101241.61
2018-10-06T10:53:50.626Z,101242.45
2018-10-06T10:56:26.500Z,101228.22
2018-10-06T10:59:02.420Z,101222.02
2018-10-06T11:01:38.503Z,101218.83
2018-10-06T11:04:14.522Z,101220.67
2018-10-06T11:06:50.501Z,101215.84
2018-10-06T11:09:26.408Z,101215.50
2018-10-06T11:12:02.509Z,101217.33
2018-10-06T11:14:38.501Z,101215.50
2018-10-06T11:17:14.646Z,101219.52
2018-10-06T11:19:50.847Z,101213.84
2018-10-06T11:22:27.291Z,101211.66
2018-10-06T11:25:03.962Z,101192.55
2018-10-06T11:27:40.236Z,101186.88
2018-10-06T11:30:16.509Z,101179.99
2018-10-06T11:32:52.692Z,101184.02
2018-10-06T11:35:28.687Z,101177.81
2018-10-06T11:38:04.744Z,101171.61
2018-10-06T11:40:40.905Z,101182.02
2018-10-06T11:43:16.685Z,101177.66
2018-10-06T11:45:52.872Z,101172.80
2018-10-06T11:48:28.709Z,101168.30
2018-10-06T11:51:05.183Z,101170.33
2018-10-06T11:53:41.513Z,101176.53
2018-10-06T11:56:17.530Z,101174.34
2018-10-06T11:58:53.645Z,101171.32
2018-10-06T12:01:29.858Z,101179.36
2018-10-06T12:04:06.229Z,101164.99
2018-10-06T12:06:42.591Z,101168.67
2018-10-06T12:09:18.525Z,101166.83
2018-10-06T12:11:54.506Z,101169.02
2018-10-06T12:14:32.017Z,101170.84
2018-10-06T12:17:08.466Z,101170.38
2018-10-06T12:19:44.433Z,101171.03
2018-10-06T12:22:20.565Z,101168.67
2018-10-06T12:24:56.533Z,101171.84
2018-10-06T12:27:32.865Z,101173.37
2018-10-06T12:30:09.362Z,101172.22
2018-10-06T12:32:45.462Z,101180.44
2018-10-06T12:35:22.243Z,101184.11
2018-10-06T12:37:58.510Z,101179.75
2018-10-06T12:40:34.376Z,101183.95
2018-10-06T12:43:10.752Z,101187.97
2018-10-06T12:45:47.386Z,101185.78
2018-10-06T12:48:23.561Z,101191.14
2018-10-06T12:50:59.542Z,101189.00
2018-10-06T12:53:36.390Z,101189.14
2018-10-06T12:56:12.237Z,101197.02
2018-10-06T12:58:48.525Z,101201.22
2018-10-06T13:01:24.543Z,101185.65
2018-10-06T13:04:00.557Z,101189.17
2018-10-06T13:06:36.544Z,101195.02
2018-10-06T13:09:14.457Z,101184.98
2018-10-06T13:11:50.740Z,101188.16
2018-10-06T13:14:26.551Z,101184.83
2018-10-06T13:17:02.455Z,101182.15
2018-10-06T13:19:38.530Z,101174.98
2018-10-06T13:22:14.552Z,101167.29
2018-10-06T13:24:50.678Z,101164.77
2018-10-06T13:27:26.553Z,101163.92
2018-10-06T13:30:02.895Z,101171.64
2018-10-06T13:32:39.386Z,101171.14
2018-10-06T13:35:15.927Z,101176.16
2018-10-06T13:37:51.988Z,101183.20
2018-10-06T13:40:28.462Z,101189.05
2018-10-06T13:43:04.737Z,101194.59
2018-10-06T13:45:40.897Z,101190.57
2018-10-06T13:48:17.238Z,101197.27
2018-10-06T13:50:53.561Z,101194.06
2018-10-06T13:53:29.573Z,101191.23
2018-10-06T13:56:05.742Z,101204.44
2018-10-06T13:58:41.790Z,101206.27
2018-10-06T14:01:18.282Z,101205.96
2018-10-06T14:03:54.562Z,101200.26
2018-10-06T14:06:30.841Z,101200.75
2018-10-06T14:09:07.305Z,101206.63
2018-10-06T14:11:43.468Z,101207.65
2018-10-06T14:14:19.468Z,101215.02
2018-10-06T14:16:55.316Z,101221.55
2018-10-06T14:19:31.554Z,101220.05
2018-10-06T14:22:07.762Z,101219.19
2018-10-06T14:24:44.105Z,101219.55
2018-10-06T14:27:20.469Z,101221.22
2018-10-06T14:29:56.933Z,101221.73
2018-10-06T14:32:32.986Z,101214.70
2018-10-06T14:35:08.820Z,101216.89
2018-10-06T14:37:44.954Z,101200.32
2018-10-06T14:40:21.347Z,101208.36
2018-10-06T14:42:57.437Z,101196.16
2018-10-06T14:45:33.604Z,101197.84
2018-10-06T14:48:09.605Z,101200.36
2018-10-06T14:50:45.749Z,101194.84
2018-10-06T14:53:21.817Z,101195.52
2018-10-06T14:55:58.200Z,101192.34
2018-10-06T14:58:34.576Z,101187.32
2018-10-06T15:01:12.045Z,101188.98
2018-10-06T15:03:48.917Z,101202.36
2018-10-06T15:06:26.378Z,101216.41
2018-10-06T15:09:02.736Z,101208.22
2018-10-06T15:11:38.937Z,101216.42
2018-10-06T15:14:15.581Z,101205.37
2018-10-06T15:16:51.422Z,101205.69
2018-10-06T15:19:27.617Z,101201.02
2018-10-06T15:22:03.586Z,101203.83
2018-10-06T15:24:39.993Z,101207.70
2018-10-06T15:27:16.014Z,101212.87
2018-10-06T15:29:51.765Z,101214.05
2018-10-06T15:32:27.931Z,101222.56
2018-10-06T15:35:03.786Z,101230.59
2018-10-06T15:37:40.043Z,101223.89
2018-10-06T15:40:16.367Z,101216.89
2018-10-06T15:42:52.655Z,101224.08
2018-10-06T15:45:28.774Z,101225.41
2018-10-06T15:48:04.773Z,101224.08
2018-10-06T15:50:41.576Z,101226.40
2018-10-06T15:53:17.721Z,101219.89
2018-10-06T15:55:53.804Z,101215.03
2018-10-06T15:58:29.993Z,101216.05
2018-10-06T16:01:06.234Z,101220.06
2018-10-06T16:03:42.362Z,101219.22
2018-10-06T16:06:21.140Z,101228.09
2018-10-06T16:08:57.805Z,101225.41
2018-10-06T16:11:35.605Z,101231.43
2018-10-06T16:14:11.727Z,101228.58
2018-10-06T16:16:48.021Z,101230.27
2018-10-06T16:19:23.804Z,101236.78
2018-10-06T16:21:59.819Z,101230.27
2018-10-06T16:24:36.361Z,101218.55
2018-10-06T16:27:12.625Z,101215.59
2018-10-06T16:29:48.605Z,101220.09
2018-10-06T16:32:24.336Z,101225.59
2018-10-06T16:35:01.262Z,101228.95
2018-10-06T16:37:37.573Z,101222.59
2018-10-06T16:40:14.180Z,101229.45
2018-10-06T16:42:50.521Z,101232.13
2018-10-06T16:45:26.616Z,101222.10
2018-10-06T16:48:02.739Z,101221.26
2018-10-06T16:50:38.621Z,101224.11
2018-10-06T16:53:14.853Z,101218.09
2018-10-06T16:55:50.619Z,101219.43
2018-10-06T16:58:26.949Z,101211.74
2018-10-06T17:01:02.997Z,101221.42
2018-10-06T17:03:38.825Z,101215.89
2018-10-06T17:06:15.309Z,101217.41
2018-10-06T17:08:51.624Z,101214.58
2018-10-06T17:11:27.622Z,101211.23
2018-10-06T17:14:04.835Z,101201.69
2018-10-06T17:16:40.793Z,101203.19
2018-10-06T17:19:16.882Z,101202.02
2018-10-06T17:21:52.861Z,101198.32
2018-10-06T17:24:29.460Z,101185.63
2018-10-06T17:27:05.798Z,101196.16
2018-10-06T17:29:41.822Z,101185.09
2018-10-06T17:32:18.041Z,101187.44
2018-10-06T17:34:54.914Z,101184.58
2018-10-06T17:37:30.925Z,101180.23
2018-10-06T17:40:06.826Z,101173.36
2018-10-06T17:42:42.816Z,101166.84
2018-10-06T17:45:18.813Z,101160.48
2018-10-06T17:47:54.917Z,101170.83
2018-10-06T17:50:31.443Z,101169.66
2018-10-06T17:53:07.477Z,101165.98
2018-10-06T17:55:43.549Z,101155.13
2018-10-06T17:58:19.818Z,101150.78
2018-10-06T18:00:55.833Z,101161.12
2018-10-06T18:03:31.976Z,101151.59
2018-10-06T18:08:55.972Z,101147.38
2018-10-06T18:11:32.550Z,101144.34
2018-10-06T18:14:08.774Z,101129.92
2018-10-06T18:16:44.818Z,101135.08
2018-10-06T18:19:20.874Z,101128.84
2018-10-06T18:21:56.618Z,101125.12
2018-10-06T18:24:32.977Z,101124.44
2018-10-06T18:27:09.479Z,101130.23
2018-10-06T18:29:45.671Z,101123.19
2018-10-06T18:32:21.830Z,101119.09
2018-10-06T18:34:57.826Z,101104.16
2018-10-06T18:37:33.855Z,101104.93
2018-10-06T18:40:11.985Z,101094.81
2018-10-06T18:42:48.306Z,101097.11
2018-10-06T18:45:26.352Z,101095.53
2018-10-06T18:48:02.653Z,101093.30
2018-10-06T18:50:39.041Z,101082.52
2018-10-06T18:53:16.668Z,101086.88
2018-10-06T18:55:52.458Z,101090.36
2018-10-06T18:58:28.423Z,101091.66
2018-10-06T19:01:04.476Z,101084.25
2018-10-06T19:03:40.531Z,101070.79
2018-10-06T19:06:17.314Z,101070.44
2018-10-06T19:08:53.650Z,101062.33
2018-10-06T19:11:29.865Z,101055.27
2018-10-06T19:14:06.699Z,101047.52
2018-10-06T19:16:42.948Z,101032.41
2018-10-06T19:19:19.143Z,101040.09
2018-10-06T19:21:55.574Z,101031.65
2018-10-06T19:24:31.697Z,101037.16
2018-10-06T19:27:07.853Z,101017.03
2018-10-06T19:29:43.842Z,101015.83
2018-10-06T19:32:20.121Z,101018.31
2018-10-06T19:34:56.802Z,101016.97
2018-10-06T19:37:33.039Z,101011.74
2018-10-06T19:40:09.375Z,101018.26
2018-10-06T19:42:45.567Z,101018.90
2018-10-06T19:45:22.862Z,101025.11
2018-10-06T19:47:59.121Z,101016.55
2018-10-06T19:50:35.543Z,101012.86
2018-10-06T19:53:11.865Z,101002.93
2018-10-06T19:55:48.329Z,101005.78
2018-10-06T19:58:24.660Z,101008.27
2018-10-06T20:01:01.046Z,101008.27
2018-10-06T20:03:38.360Z,101006.77
2018-10-06T20:06:14.861Z,100995.19
2018-10-06T20:08:51.435Z,101003.44
2018-10-06T20:11:27.853Z,101005.92
2018-10-06T20:14:03.893Z,101004.72
2018-10-06T20:16:40.465Z,100996.16
2018-10-06T20:19:16.922Z,100999.16
2018-10-06T20:21:52.910Z,100991.09
2018-10-06T20:24:29.073Z,100993.08
2018-10-06T20:27:05.388Z,100983.68
2018-10-06T20:29:41.857Z,100966.06
2018-10-06T20:32:17.865Z,100969.89
2018-10-06T20:36:23.045Z,100965.16
2018-10-06T20:38:59.522Z,100958.95
2018-10-06T20:41:36.033Z,100960.13
2018-10-06T20:44:11.958Z,100954.85
2018-10-06T20:46:48.337Z,100947.97
2018-10-06T20:49:25.355Z,100944.24
2018-10-06T20:52:01.684Z,100936.02
2018-10-06T20:54:38.294Z,100922.05
2018-10-06T20:57:14.472Z,100923.39
2018-10-06T20:59:51.069Z,100920.41
2018-10-06T21:02:39.345Z,100916.31
2018-10-06T21:08:59.401Z,100913.35
2018-10-06T21:11:36.721Z,100908.69
2018-10-06T21:14:13.034Z,100908.31
2018-10-06T21:16:48.886Z,100908.81
2018-10-06T21:19:24.891Z,100901.39
2018-10-06T21:22:00.996Z,100890.98
2018-10-06T21:24:38.347Z,100885.91
2018-10-06T21:27:14.624Z,100884.91
2018-10-06T21:29:50.886Z,100883.86
2018-10-06T21:32:27.094Z,100874.08
2018-10-06T21:35:03.690Z,100883.28
2018-10-06T21:37:39.899Z,100873.17
2018-10-06T21:40:15.924Z,100879.72
2018-10-06T21:42:51.732Z,100871.45
2018-10-06T21:45:27.728Z,100866.20
2018-10-06T21:48:05.166Z,100864.66
2018-10-06T21:50:41.547Z,100874.39
2018-10-06T21:53:17.529Z,100866.97
2018-10-06T21:55:53.922Z,100865.45
2018-10-06T21:58:30.142Z,100867.13
2018-10-06T22:01:13.385Z,100860.83
2018-10-06T22:03:49.659Z,100848.56
2018-10-06T22:06:25.866Z,100862.64
2018-10-06T22:09:02.641Z,100856.55
2018-10-06T22:11:38.725Z,100869.28
2018-10-06T22:14:15.090Z,100858.02
2018-10-06T22:16:51.558Z,100867.02
2018-10-06T22:19:27.565Z,100861.43
2018-10-06T22:22:03.902Z,100849.04
2018-10-06T22:24:39.732Z,100856.18
2018-10-06T22:27:15.730Z,100853.32
2018-10-06T22:29:51.933Z,100843.91
2018-10-06T22:32:28.509Z,100836.27
2018-10-06T22:35:04.530Z,100834.09
2018-10-06T22:37:40.933Z,100831.22
2018-10-06T22:40:17.098Z,100823.45
2018-10-06T22:42:53.204Z,100821.61
2018-10-06T22:45:28.962Z,100823.58
2018-10-06T22:48:05.042Z,100826.06
2018-10-06T22:50:40.914Z,100817.28
2018-10-06T22:53:17.129Z,100813.06
2018-10-06T22:55:53.361Z,100818.56
2018-10-06T22:58:29.589Z,100819.38
2018-10-06T23:01:05.737Z,100823.53
2018-10-06T23:03:42.083Z,100811.42
2018-10-06T23:06:52.631Z,100813.61
2018-10-06T23:09:28.924Z,100807.22
2018-10-06T23:12:05.155Z,100807.22
2018-10-06T23:14:41.369Z,100794.40
2018-10-06T23:17:18.175Z,100799.06
2018-10-06T23:19:53.957Z,100790.99
2018-10-06T23:22:30.101Z,100791.50
2018-10-06T23:25:06.469Z,100781.05
2018-10-06T23:27:42.929Z,100784.06
2018-10-06T23:30:19.051Z,100784.57
2018-10-06T23:32:55.041Z,100786.75
2018-10-06T23:35:31.107Z,100783.13
2018-10-06T23:38:07.661Z,100785.31
2018-10-06T23:40:44.101Z,100782.63
2018-10-06T23:43:20.661Z,100786.66
2018-10-06T23:45:56.689Z,100782.63
2018-10-06T23:48:32.760Z,100784.81
2018-10-06T23:51:09.117Z,100775.03
2018-10-06T23:53:45.146Z,100778.02
2018-10-06T23:56:21.146Z,100765.92
2018-10-06T23:58:57.461Z,100766.25
