createdAt,value
2023-04-15T00:02:05.025Z,16.28
2023-04-15T00:05:12.847Z,15.13
2023-04-15T00:08:18.825Z,12.99
2023-04-15T00:11:28.237Z,11.24
2023-04-15T00:14:34.116Z,10.23
2023-04-15T00:17:41.472Z,9.61
2023-04-15T00:20:47.504Z,8.60
2023-04-15T00:23:54.241Z,7.74
2023-04-15T00:27:02.836Z,7.69
2023-04-15T00:30:12.122Z,8.06
2023-04-15T00:33:18.829Z,7.77
2023-04-15T00:36:26.892Z,9.78
2023-04-15T00:39:32.899Z,9.77
2023-04-15T00:42:42.876Z,8.02
2023-04-15T00:45:48.943Z,7.85
2023-04-15T00:48:57.815Z,8.90
2023-04-15T00:52:03.882Z,9.01
2023-04-15T00:55:13.089Z,10.14
2023-04-15T00:58:22.717Z,11.65
2023-04-15T01:01:31.795Z,12.51
2023-04-15T01:04:39.456Z,10.94
2023-04-15T01:07:46.451Z,6.08
2023-04-15T01:10:52.591Z,6.59
2023-04-15T01:14:02.991Z,8.58
2023-04-15T01:17:09.053Z,14.40
2023-04-15T01:20:17.026Z,17.85
2023-04-15T01:23:24.311Z,18.54
2023-04-15T01:26:38.652Z,16.52
2023-04-15T01:29:46.854Z,17.87
2023-04-15T01:32:53.659Z,18.44
2023-04-15T01:35:59.882Z,15.63
2023-04-15T01:39:06.975Z,16.14
2023-04-15T01:42:15.468Z,16.78
2023-04-15T01:45:22.899Z,16.63
2023-04-15T01:48:29.219Z,17.60
2023-04-15T01:51:36.588Z,14.51
2023-04-15T01:54:42.857Z,14.70
2023-04-15T01:57:53.377Z,13.94
2023-04-15T02:01:00.324Z,14.15
2023-04-15T02:04:07.588Z,12.06
2023-04-15T02:07:13.601Z,10.13
2023-04-15T02:10:34.337Z,10.34
2023-04-15T02:13:42.887Z,8.37
2023-04-15T02:16:49.683Z,7.21
2023-04-15T02:19:55.660Z,7.22
2023-04-15T02:23:09.109Z,6.21
2023-04-15T02:26:15.161Z,6.45
2023-04-15T02:29:41.842Z,6.81
2023-04-15T02:32:48.713Z,6.06
2023-04-15T02:35:55.963Z,5.46
2023-04-15T02:39:03.355Z,5.28
2023-04-15T02:42:10.237Z,4.86
2023-04-15T02:45:24.485Z,4.96
2023-04-15T02:48:30.562Z,4.96
2023-04-15T02:51:37.340Z,4.94
2023-04-15T02:54:43.198Z,5.29
2023-04-15T02:57:49.976Z,5.38
2023-04-15T03:01:55.999Z,5.44
2023-04-15T03:05:42.862Z,4.73
2023-04-15T03:08:49.031Z,4.82
2023-04-15T03:11:57.248Z,4.59
2023-04-15T03:15:04.443Z,4.73
2023-04-15T03:18:20.352Z,5.01
2023-04-15T03:21:29.106Z,5.35
2023-04-15T03:24:36.355Z,5.98
2023-04-15T03:27:42.637Z,6.20
2023-04-15T03:30:51.089Z,7.22
2023-04-15T03:33:57.250Z,9.97
2023-04-15T03:37:09.989Z,15.18
2023-04-15T03:40:16.862Z,17.51
2023-04-15T03:43:26.545Z,16.46
2023-04-15T03:46:32.777Z,14.14
2023-04-15T03:49:39.930Z,12.60
2023-04-15T03:52:58.905Z,12.06
2023-04-15T03:56:10.354Z,10.84
2023-04-15T03:59:16.233Z,11.47
2023-04-15T04:02:23.693Z,11.53
2023-04-15T04:05:29.804Z,11.59
2023-04-15T04:08:45.695Z,11.24
2023-04-15T04:11:51.776Z,10.17
2023-04-15T04:14:58.528Z,11.00
2023-04-15T04:18:04.546Z,10.92
2023-04-15T04:21:11.739Z,13.00
2023-04-15T04:24:25.573Z,15.09
2023-04-15T04:27:32.305Z,13.71
2023-04-15T04:30:39.367Z,18.55
2023-04-15T04:33:46.710Z,20.03
2023-04-15T04:36:52.569Z,22.53
2023-04-15T04:40:01.863Z,24.63
2023-04-15T04:43:15.173Z,17.93
2023-04-15T04:46:22.404Z,14.71
2023-04-15T04:49:28.419Z,15.47
2023-04-15T04:52:36.021Z,18.47
2023-04-15T04:55:44.499Z,23.79
2023-04-15T04:58:57.483Z,23.57
2023-04-15T05:02:03.817Z,24.46
2023-04-15T05:05:12.465Z,24.05
2023-04-15T05:08:29.294Z,22.23
2023-04-15T05:11:38.770Z,24.63
2023-04-15T05:14:45.197Z,19.20
2023-04-15T05:17:51.977Z,18.31
2023-04-15T05:20:58.099Z,16.92
2023-04-15T05:24:04.970Z,17.18
2023-04-15T05:27:20.102Z,17.76
2023-04-15T05:30:26.949Z,19.16
2023-04-15T05:33:33.979Z,19.11
2023-04-15T05:36:47.190Z,16.62
2023-04-15T05:39:54.600Z,18.54
2023-04-15T05:43:04.101Z,16.79
2023-04-15T05:46:10.349Z,15.94
2023-04-15T05:49:27.781Z,14.45
2023-04-15T05:52:34.222Z,14.34
2023-04-15T05:55:42.633Z,14.86
2023-04-15T05:58:53.687Z,14.56
2023-04-15T06:02:00.915Z,13.19
2023-04-15T06:05:12.238Z,15.11
2023-04-15T06:08:19.604Z,14.05
2023-04-15T06:11:27.108Z,13.83
2023-04-15T06:14:36.472Z,12.13
2023-04-15T06:17:42.571Z,11.25
2023-04-15T06:20:49.855Z,11.85
2023-04-15T06:23:57.114Z,12.03
2023-04-15T06:27:04.001Z,12.83
2023-04-15T06:30:24.324Z,12.63
2023-04-15T06:33:38.075Z,13.35
2023-04-15T06:36:44.317Z,11.91
2023-04-15T06:39:51.104Z,10.83
2023-04-15T06:42:57.510Z,11.40
2023-04-15T06:46:07.442Z,11.63
2023-04-15T06:49:14.132Z,11.98
2023-04-15T06:52:21.208Z,8.88
2023-04-15T06:55:27.873Z,8.28
2023-04-15T06:58:34.704Z,10.21
2023-04-15T07:01:44.494Z,10.08
2023-04-15T07:04:58.233Z,10.36
2023-04-15T07:08:04.320Z,10.73
2023-04-15T07:11:11.343Z,10.31
2023-04-15T07:14:17.340Z,9.11
2023-04-15T07:17:26.778Z,9.49
2023-04-15T07:20:32.769Z,8.54
2023-04-15T07:23:39.554Z,7.37
2023-04-15T07:26:45.562Z,7.61
2023-04-15T07:29:52.626Z,8.63
2023-04-15T07:33:06.111Z,7.63
2023-04-15T07:36:13.638Z,7.29
2023-04-15T07:39:19.821Z,7.73
2023-04-15T07:42:26.686Z,7.69
2023-04-15T07:45:39.348Z,6.71
2023-04-15T07:48:51.776Z,6.64
2023-04-15T07:51:58.139Z,5.69
2023-04-15T07:55:05.088Z,5.41
2023-04-15T07:58:10.991Z,5.25
2023-04-15T08:01:18.053Z,5.40
2023-04-15T08:04:26.899Z,4.99
2023-04-15T08:07:36.322Z,5.01
2023-04-15T08:10:42.635Z,4.33
2023-04-15T08:13:50.755Z,4.62
2023-04-15T08:16:58.435Z,4.51
2023-04-15T08:20:15.134Z,4.54
2023-04-15T08:23:21.158Z,3.85
2023-04-15T08:26:27.977Z,3.86
2023-04-15T08:29:34.102Z,4.05
2023-04-15T08:32:41.103Z,3.87
2023-04-15T08:35:50.424Z,4.05
2023-04-15T08:38:57.313Z,4.85
2023-04-15T08:42:09.129Z,4.23
2023-04-15T08:45:16.060Z,3.69
2023-04-15T08:48:23.123Z,5.25
2023-04-15T08:51:33.012Z,4.82
2023-04-15T08:54:40.596Z,4.32
2023-04-15T08:57:55.200Z,3.43
2023-04-15T09:01:08.292Z,4.14
2023-04-15T09:04:28.255Z,4.01
2023-04-15T09:07:44.046Z,3.31
2023-04-15T09:10:51.593Z,3.13
2023-04-15T09:13:57.802Z,3.24
2023-04-15T09:17:07.164Z,3.39
2023-04-15T09:20:16.783Z,3.26
2023-04-15T09:23:27.658Z,3.15
2023-04-15T09:26:41.963Z,3.30
2023-04-15T09:29:53.392Z,4.42
2023-04-15T09:33:02.573Z,2.75
2023-04-15T09:36:10.299Z,3.35
2023-04-15T09:39:22.647Z,2.66
2023-04-15T09:42:29.573Z,2.94
2023-04-15T09:45:37.915Z,3.28
2023-04-15T09:48:44.778Z,2.58
2023-04-15T09:52:03.919Z,2.69
2023-04-15T09:55:16.272Z,2.83
2023-04-15T09:58:23.759Z,2.97
2023-04-15T10:01:31.455Z,2.99
2023-04-15T10:04:43.995Z,3.86
2023-04-15T10:07:53.450Z,3.47
2023-04-15T10:11:03.366Z,3.24
2023-04-15T10:14:19.977Z,4.41
2023-04-15T10:17:31.733Z,3.33
2023-04-15T10:20:44.306Z,3.82
2023-04-15T10:23:51.723Z,3.51
2023-04-15T10:27:06.738Z,3.12
2023-04-15T10:30:14.780Z,3.54
2023-04-15T10:33:27.520Z,3.51
2023-04-15T10:36:36.494Z,4.75
2023-04-15T10:39:46.750Z,4.08
2023-04-15T10:42:56.865Z,3.86
2023-04-15T10:46:09.614Z,3.97
2023-04-15T10:49:19.461Z,3.52
2023-04-15T10:52:30.618Z,3.74
2023-04-15T10:55:37.851Z,3.08
2023-04-15T10:58:52.981Z,3.21
2023-04-15T11:02:04.043Z,3.73
2023-04-15T11:05:12.350Z,4.14
2023-04-15T11:08:18.371Z,4.39
2023-04-15T11:11:25.225Z,3.89
2023-04-15T11:14:37.546Z,3.83
2023-04-15T11:17:47.331Z,4.03
2023-04-15T11:20:56.821Z,3.42
2023-04-15T11:24:06.645Z,3.95
2023-04-15T11:27:35.643Z,4.74
2023-04-15T11:30:46.787Z,3.83
2023-04-15T11:34:09.355Z,6.48
2023-04-15T11:37:19.060Z,5.32
2023-04-15T11:40:28.571Z,4.23
2023-04-15T11:43:45.644Z,4.17
2023-04-15T11:46:54.356Z,4.37
2023-04-15T11:50:01.683Z,3.90
2023-04-15T11:53:11.241Z,4.84
2023-04-15T11:56:27.622Z,4.84
2023-04-15T11:59:46.458Z,5.52
2023-04-15T12:03:17.023Z,5.67
2023-04-15T12:06:33.151Z,12.58
2023-04-15T12:09:48.695Z,12.27
2023-04-15T12:12:57.008Z,4.75
2023-04-15T12:16:05.129Z,4.52
2023-04-15T12:19:27.746Z,3.56
2023-04-15T12:22:41.005Z,3.85
2023-04-15T12:25:47.046Z,4.06
2023-04-15T12:28:58.256Z,3.51
2023-04-15T12:32:11.159Z,3.40
2023-04-15T12:35:21.906Z,3.73
2023-04-15T12:38:27.941Z,4.10
2023-04-15T12:41:35.122Z,3.66
2023-04-15T12:44:42.445Z,3.34
2023-04-15T12:47:49.374Z,4.12
2023-04-15T12:50:58.116Z,3.87
2023-04-15T12:54:05.120Z,3.59
2023-04-15T12:57:11.400Z,3.62
2023-04-15T13:00:19.275Z,3.66
2023-04-15T13:03:25.264Z,4.18
2023-04-15T13:06:38.836Z,4.72
2023-04-15T13:09:56.107Z,4.39
2023-04-15T13:13:03.555Z,3.98
2023-04-15T13:16:10.298Z,3.97
2023-04-15T13:19:25.462Z,4.52
2023-04-15T13:22:34.141Z,4.61
2023-04-15T13:25:44.569Z,4.36
2023-04-15T13:28:50.734Z,4.50
2023-04-15T13:31:57.694Z,6.29
2023-04-15T13:35:03.780Z,5.92
2023-04-15T13:38:13.222Z,4.52
2023-04-15T13:41:19.238Z,5.08
2023-04-15T13:44:26.129Z,6.41
2023-04-15T13:47:32.604Z,4.36
2023-04-15T13:50:45.694Z,4.41
2023-04-15T13:53:54.299Z,3.97
2023-04-15T13:57:02.357Z,4.07
2023-04-15T14:00:10.447Z,4.06
2023-04-15T14:03:17.296Z,3.99
2023-04-15T14:06:23.488Z,4.34
2023-04-15T14:09:35.749Z,4.16
2023-04-15T14:12:41.621Z,4.27
2023-04-15T14:15:48.532Z,4.45
2023-04-15T14:18:54.439Z,4.74
2023-04-15T14:22:01.390Z,4.62
2023-04-15T14:25:17.209Z,4.85
2023-04-15T14:28:30.316Z,5.37
2023-04-15T14:31:36.163Z,4.56
2023-04-15T14:34:43.435Z,4.37
2023-04-15T14:37:51.282Z,4.45
2023-04-15T14:41:01.373Z,5.46
2023-04-15T14:44:09.757Z,5.41
2023-04-15T14:47:17.396Z,5.12
2023-04-15T14:50:23.348Z,5.70
2023-04-15T14:53:30.331Z,5.13
2023-04-15T14:56:38.969Z,5.57
2023-04-15T14:59:46.468Z,9.68
2023-04-15T15:02:52.580Z,5.55
2023-04-15T15:06:01.761Z,9.71
2023-04-15T15:09:08.314Z,6.17
2023-04-15T15:12:17.909Z,5.22
2023-04-15T15:15:28.929Z,4.61
2023-04-15T15:18:36.128Z,4.67
2023-04-15T15:21:42.134Z,7.01
2023-04-15T15:24:49.062Z,6.81
2023-04-15T15:27:57.753Z,6.78
2023-04-15T15:31:05.587Z,6.55
2023-04-15T15:34:11.669Z,7.44
2023-04-15T15:37:18.704Z,8.50
2023-04-15T15:40:25.754Z,9.28
2023-04-15T15:43:35.420Z,9.80
2023-04-15T15:46:41.482Z,10.92
2023-04-15T15:49:49.277Z,14.60
2023-04-15T15:52:55.467Z,12.66
2023-04-15T15:56:04.061Z,11.35
2023-04-15T15:59:12.821Z,12.51
2023-04-15T16:02:27.074Z,13.56
2023-04-15T16:05:45.245Z,14.43
2023-04-15T16:08:52.342Z,15.88
2023-04-15T16:11:58.394Z,15.09
2023-04-15T16:15:09.502Z,16.07
2023-04-15T16:18:15.493Z,16.51
2023-04-15T16:21:23.703Z,14.78
2023-04-15T16:24:32.655Z,14.46
2023-04-15T16:27:57.163Z,14.78
2023-04-15T16:31:09.992Z,15.29
2023-04-15T16:34:17.836Z,15.02
2023-04-15T16:37:24.276Z,19.62
2023-04-15T16:40:31.441Z,25.37
2023-04-15T16:43:37.343Z,28.67
2023-04-15T16:46:46.744Z,23.89
2023-04-15T16:49:53.232Z,17.16
2023-04-15T16:53:00.045Z,16.84
2023-04-15T16:56:08.705Z,14.82
2023-04-15T16:59:15.537Z,24.47
2023-04-15T17:02:24.425Z,20.82
2023-04-15T17:05:31.710Z,20.69
2023-04-15T17:08:37.784Z,17.33
2023-04-15T17:11:45.884Z,16.96
2023-04-15T17:14:55.680Z,14.20
2023-04-15T17:18:06.414Z,12.72
2023-04-15T17:21:12.517Z,14.55
2023-04-15T17:24:19.362Z,13.85
2023-04-15T17:27:27.928Z,17.34
2023-04-15T17:30:36.711Z,26.77
2023-04-15T17:34:00.574Z,29.39
2023-04-15T17:37:14.956Z,25.79
2023-04-15T17:40:23.813Z,15.41
2023-04-15T17:43:30.960Z,15.44
2023-04-15T17:46:37.296Z,14.93
2023-04-15T17:49:47.645Z,11.36
2023-04-15T17:52:56.269Z,8.94
2023-04-15T17:56:03.331Z,8.39
2023-04-15T17:59:11.994Z,9.03
2023-04-15T18:02:19.231Z,15.07
2023-04-15T18:05:28.025Z,14.91
2023-04-15T18:08:35.099Z,13.30
2023-04-15T18:11:44.195Z,11.10
2023-04-15T18:14:53.579Z,14.42
2023-04-15T18:18:00.195Z,17.66
2023-04-15T18:21:11.640Z,15.38
2023-04-15T18:24:29.923Z,12.11
2023-04-15T18:27:39.716Z,12.43
2023-04-15T18:30:45.985Z,14.59
2023-04-15T18:33:56.571Z,16.39
2023-04-15T18:37:07.078Z,21.85
2023-04-15T18:40:17.978Z,24.45
2023-04-15T18:43:24.036Z,30.11
2023-04-15T18:46:31.942Z,31.81
2023-04-15T18:49:37.789Z,16.36
2023-04-15T18:52:47.345Z,16.54
2023-04-15T18:55:53.273Z,21.54
2023-04-15T18:59:26.295Z,40.09
2023-04-15T19:02:31.548Z,55.28
2023-04-15T19:05:40.330Z,53.22
2023-04-15T19:08:49.104Z,36.20
2023-04-15T19:11:57.093Z,30.41
2023-04-15T19:15:03.294Z,29.41
2023-04-15T19:18:10.875Z,30.43
2023-04-15T19:21:17.375Z,28.58
2023-04-15T19:24:27.092Z,25.57
2023-04-15T19:27:33.156Z,26.84
2023-04-15T19:30:39.959Z,29.30
2023-04-15T19:33:46.174Z,37.01
2023-04-15T19:36:53.044Z,37.35
2023-04-15T19:40:01.680Z,41.79
2023-04-15T19:43:08.750Z,35.18
2023-04-15T19:46:14.901Z,34.25
2023-04-15T19:49:22.614Z,35.09
2023-04-15T19:52:28.507Z,35.51
2023-04-15T19:55:38.456Z,38.22
2023-04-15T19:58:46.958Z,29.55
2023-04-15T20:01:53.962Z,26.50
2023-04-15T20:05:00.100Z,24.18
2023-04-15T20:08:07.207Z,23.90
2023-04-15T20:11:16.600Z,23.97
2023-04-15T20:14:23.592Z,25.86
2023-04-15T20:17:29.569Z,27.04
2023-04-15T20:20:38.208Z,28.77
2023-04-15T20:23:44.605Z,30.12
2023-04-15T20:26:54.120Z,29.92
2023-04-15T20:30:00.040Z,33.26
2023-04-15T20:33:08.340Z,35.70
2023-04-15T20:36:14.292Z,34.87
2023-04-15T20:39:21.025Z,33.09
2023-04-15T20:42:29.662Z,34.29
2023-04-15T20:45:36.884Z,39.37
2023-04-15T20:48:42.854Z,42.80
2023-04-15T20:51:49.709Z,46.92
2023-04-15T20:54:56.015Z,47.13
2023-04-15T20:58:08.004Z,47.65
2023-04-15T21:01:13.943Z,40.51
2023-04-15T21:04:24.711Z,43.49
2023-04-15T21:07:30.697Z,42.83
2023-04-15T21:10:37.605Z,38.76
2023-04-15T21:13:46.680Z,48.67
2023-04-15T21:16:53.541Z,42.50
2023-04-15T21:20:01.785Z,43.97
2023-04-15T21:23:09.387Z,41.76
2023-04-15T21:26:16.415Z,32.72
2023-04-15T21:29:29.246Z,30.92
2023-04-15T21:32:36.111Z,27.25
2023-04-15T21:35:53.885Z,25.31
2023-04-15T21:38:59.885Z,25.72
2023-04-15T21:42:06.968Z,26.01
2023-04-15T21:45:16.662Z,47.35
2023-04-15T21:48:24.390Z,33.60
2023-04-15T21:51:31.821Z,26.85
2023-04-15T21:54:38.633Z,28.48
2023-04-15T21:57:44.536Z,29.33
2023-04-15T22:00:57.821Z,32.56
2023-04-15T22:04:18.012Z,35.17
2023-04-15T22:07:26.524Z,35.80
2023-04-15T22:10:32.543Z,39.91
2023-04-15T22:13:39.718Z,42.58
2023-04-15T22:16:48.280Z,39.31
2023-04-15T22:19:56.494Z,37.65
2023-04-15T22:23:04.237Z,37.61
2023-04-15T22:26:16.608Z,39.67
2023-04-15T22:29:22.597Z,45.48
2023-04-15T22:32:32.026Z,42.27
2023-04-15T22:35:38.832Z,41.05
2023-04-15T22:38:45.555Z,46.77
2023-04-15T22:41:53.105Z,55.73
2023-04-15T22:44:59.879Z,44.40
2023-04-15T22:48:21.708Z,40.77
2023-04-15T22:51:29.997Z,37.71
2023-04-15T22:54:36.000Z,32.86
2023-04-15T22:57:42.796Z,31.94
2023-04-15T23:00:49.816Z,32.96
2023-04-15T23:04:04.691Z,33.91
2023-04-15T23:07:15.734Z,35.12
2023-04-15T23:10:26.552Z,36.84
2023-04-15T23:13:34.684Z,37.98
2023-04-15T23:16:41.458Z,39.38
2023-04-15T23:19:50.079Z,42.29
2023-04-15T23:22:56.734Z,49.57
2023-04-15T23:26:04.251Z,54.42
2023-04-15T23:29:11.620Z,74.61
2023-04-15T23:32:17.818Z,79.45
2023-04-15T23:35:30.269Z,78.68
2023-04-15T23:38:36.324Z,81.79
2023-04-15T23:41:46.261Z,69.83
2023-04-15T23:44:52.331Z,58.81
2023-04-15T23:47:59.314Z,57.36
2023-04-15T23:51:08.795Z,60.81
2023-04-15T23:54:15.563Z,69.28
2023-04-15T23:57:21.517Z,63.48
