createdAt,value
2022-11-24T00:01:48.662Z,96371.47
2022-11-24T00:04:17.263Z,96354.50
2022-11-24T00:06:48.053Z,96364.28
2022-11-24T00:09:16.771Z,96358.84
2022-11-24T00:11:45.478Z,96350.16
2022-11-24T00:14:14.477Z,96358.91
2022-11-24T00:16:43.271Z,96364.97
2022-11-24T00:19:18.343Z,96372.34
2022-11-24T00:21:48.214Z,96359.34
2022-11-24T00:24:16.933Z,96365.66
2022-11-24T00:26:45.452Z,96365.88
2022-11-24T00:29:14.051Z,96368.56
2022-11-24T00:31:44.016Z,96376.78
2022-11-24T00:34:15.528Z,96379.63
2022-11-24T00:36:44.248Z,96374.66
2022-11-24T00:39:14.924Z,96379.09
2022-11-24T00:41:44.034Z,96382.69
2022-11-24T00:44:12.743Z,96388.19
2022-11-24T00:46:41.772Z,96383.00
2022-11-24T00:49:21.421Z,96385.31
2022-11-24T00:51:49.984Z,96382.78
2022-11-24T00:54:21.398Z,96386.50
2022-11-24T00:56:49.956Z,96383.03
2022-11-24T00:59:19.658Z,96377.00
2022-11-24T01:01:50.250Z,96396.69
2022-11-24T01:04:20.732Z,96394.28
2022-11-24T01:06:51.466Z,96396.09
2022-11-24T01:09:21.028Z,96405.69
2022-11-24T01:12:03.389Z,96405.25
2022-11-24T01:14:34.060Z,96419.00
2022-11-24T01:17:02.821Z,96423.75
2022-11-24T01:19:33.091Z,96432.47
2022-11-24T01:22:01.650Z,96426.69
2022-11-24T01:24:32.494Z,96427.69
2022-11-24T01:27:02.178Z,96432.97
2022-11-24T01:29:32.760Z,96432.53
2022-11-24T01:32:01.527Z,96434.94
2022-11-24T01:34:30.020Z,96450.00
2022-11-24T01:37:01.954Z,96450.75
2022-11-24T01:39:31.517Z,96447.94
2022-11-24T01:42:02.750Z,96460.88
2022-11-24T01:44:34.820Z,96443.13
2022-11-24T01:47:08.433Z,96447.06
2022-11-24T01:49:42.981Z,96464.63
2022-11-24T01:52:17.469Z,96461.22
2022-11-24T01:54:50.877Z,96454.03
2022-11-24T01:57:25.017Z,96468.88
2022-11-24T01:59:59.568Z,96466.16
2022-11-24T02:02:30.750Z,96461.56
2022-11-24T02:05:03.966Z,96471.28
2022-11-24T02:07:34.672Z,96467.75
2022-11-24T02:10:08.600Z,96476.63
2022-11-24T02:12:43.341Z,96478.63
2022-11-24T02:15:12.214Z,96470.47
2022-11-24T02:17:40.704Z,96478.69
2022-11-24T02:20:13.065Z,96479.63
2022-11-24T02:22:52.091Z,96481.59
2022-11-24T02:25:30.979Z,96483.97
2022-11-24T02:28:02.097Z,96497.81
2022-11-24T02:30:31.126Z,96483.25
2022-11-24T02:33:00.468Z,96494.31
2022-11-24T02:35:29.811Z,96491.06
2022-11-24T02:37:58.491Z,96485.97
2022-11-24T02:40:30.912Z,96496.19
2022-11-24T02:43:07.966Z,96489.00
2022-11-24T02:45:36.704Z,96498.13
2022-11-24T02:48:05.622Z,96487.50
2022-11-24T02:50:34.396Z,96502.28
2022-11-24T02:53:02.863Z,96496.78
2022-11-24T02:55:31.322Z,96498.94
2022-11-24T02:58:01.274Z,96500.09
2022-11-24T03:00:29.728Z,96511.47
2022-11-24T03:02:58.315Z,96496.19
2022-11-24T03:05:27.009Z,96490.78
2022-11-24T03:07:55.533Z,96492.19
2022-11-24T03:10:25.416Z,96502.16
2022-11-24T03:12:53.840Z,96506.34
2022-11-24T03:15:24.194Z,96520.88
2022-11-24T03:17:55.527Z,96503.22
2022-11-24T03:20:24.254Z,96523.91
2022-11-24T03:22:53.079Z,96522.94
2022-11-24T03:25:21.948Z,96514.16
2022-11-24T03:27:50.357Z,96502.38
2022-11-24T03:30:19.041Z,96518.44
2022-11-24T03:32:48.881Z,96510.22
2022-11-24T03:35:17.803Z,96488.56
2022-11-24T03:37:46.337Z,96501.22
2022-11-24T03:40:14.947Z,96471.47
2022-11-24T03:42:43.389Z,96486.94
2022-11-24T03:45:38.085Z,96503.59
2022-11-24T03:48:02.715Z,96497.44
2022-11-24T03:50:31.201Z,96502.03
2022-11-24T03:52:59.813Z,96496.75
2022-11-24T03:55:28.253Z,96496.91
2022-11-24T03:57:56.722Z,96520.44
2022-11-24T04:00:25.216Z,96520.56
2022-11-24T04:02:53.943Z,96531.38
2022-11-24T04:05:25.219Z,96535.56
2022-11-24T04:07:57.513Z,96540.06
2022-11-24T04:10:27.112Z,96537.78
2022-11-24T04:12:54.607Z,96544.88
2022-11-24T04:15:23.707Z,96555.06
2022-11-24T04:17:52.517Z,96541.69
2022-11-24T04:20:21.295Z,96555.09
2022-11-24T04:22:51.373Z,96549.63
2022-11-24T04:25:20.149Z,96551.84
2022-11-24T04:27:53.839Z,96546.13
2022-11-24T04:30:23.532Z,96559.63
2022-11-24T04:32:52.147Z,96555.63
2022-11-24T04:35:20.910Z,96576.94
2022-11-24T04:37:50.581Z,96579.06
2022-11-24T04:40:19.262Z,96586.72
2022-11-24T04:42:55.143Z,96582.91
2022-11-24T04:45:23.769Z,96576.31
2022-11-24T04:47:52.267Z,96579.41
2022-11-24T04:50:20.792Z,96583.81
2022-11-24T04:52:50.493Z,96589.78
2022-11-24T04:55:18.981Z,96600.38
2022-11-24T04:57:47.311Z,96602.69
2022-11-24T05:00:16.842Z,96607.97
2022-11-24T05:02:45.146Z,96599.56
2022-11-24T05:05:13.445Z,96621.38
2022-11-24T05:07:41.893Z,96618.22
2022-11-24T05:10:29.295Z,96622.09
2022-11-24T05:12:59.560Z,96633.97
2022-11-24T05:15:28.670Z,96612.28
2022-11-24T05:17:57.372Z,96617.19
2022-11-24T05:20:26.364Z,96626.06
2022-11-24T05:22:54.639Z,96624.56
2022-11-24T05:25:25.347Z,96628.84
2022-11-24T05:27:53.607Z,96624.31
2022-11-24T05:30:21.955Z,96622.31
2022-11-24T05:32:50.270Z,96637.66
2022-11-24T05:35:19.716Z,96625.16
2022-11-24T05:37:48.617Z,96625.78
2022-11-24T05:40:17.923Z,96636.09
2022-11-24T05:42:50.135Z,96635.75
2022-11-24T05:45:22.312Z,96642.94
2022-11-24T05:47:51.468Z,96628.00
2022-11-24T05:50:22.903Z,96637.75
2022-11-24T05:52:51.473Z,96629.28
2022-11-24T05:55:20.675Z,96639.34
2022-11-24T05:57:50.394Z,96632.00
2022-11-24T06:00:20.209Z,96639.03
2022-11-24T06:02:49.244Z,96637.69
2022-11-24T06:05:18.005Z,96634.47
2022-11-24T06:07:46.439Z,96649.28
2022-11-24T06:10:15.612Z,96633.31
2022-11-24T06:12:43.953Z,96639.34
2022-11-24T06:15:14.692Z,96643.94
2022-11-24T06:17:49.787Z,96643.78
2022-11-24T06:20:20.710Z,96654.28
2022-11-24T06:22:49.394Z,96649.25
2022-11-24T06:25:18.413Z,96658.66
2022-11-24T06:27:47.029Z,96652.41
2022-11-24T06:30:17.582Z,96655.03
2022-11-24T06:32:49.747Z,96653.41
2022-11-24T06:35:18.935Z,96645.28
2022-11-24T06:37:47.216Z,96663.84
2022-11-24T06:40:15.655Z,96669.19
2022-11-24T06:42:43.982Z,96671.88
2022-11-24T06:45:12.543Z,96671.06
2022-11-24T06:47:42.194Z,96671.34
2022-11-24T06:50:11.786Z,96665.19
2022-11-24T06:52:40.057Z,96654.53
2022-11-24T06:55:09.770Z,96662.88
2022-11-24T06:57:38.108Z,96655.19
2022-11-24T07:00:09.221Z,96660.81
2022-11-24T07:02:42.539Z,96658.09
2022-11-24T07:05:15.472Z,96676.88
2022-11-24T07:07:44.459Z,96665.56
2022-11-24T07:10:12.769Z,96680.75
2022-11-24T07:12:41.065Z,96675.25
2022-11-24T07:15:10.714Z,96673.81
2022-11-24T07:17:40.078Z,96677.13
2022-11-24T07:20:10.575Z,96670.31
2022-11-24T07:22:40.293Z,96670.31
2022-11-24T07:25:10.263Z,96658.09
2022-11-24T07:27:38.673Z,96667.16
2022-11-24T07:30:08.929Z,96666.84
2022-11-24T07:32:37.327Z,96673.66
2022-11-24T07:35:06.835Z,96667.00
2022-11-24T07:37:35.099Z,96670.31
2022-11-24T07:40:05.665Z,96680.41
2022-11-24T07:42:34.013Z,96674.44
2022-11-24T07:45:02.346Z,96678.66
2022-11-24T07:47:30.616Z,96684.00
2022-11-24T07:49:59.006Z,96689.84
2022-11-24T07:52:27.312Z,96687.59
2022-11-24T07:54:55.578Z,96688.16
2022-11-24T07:57:25.241Z,96685.78
2022-11-24T07:59:53.534Z,96676.97
2022-11-24T08:02:21.878Z,96685.34
2022-11-24T08:04:50.200Z,96684.31
2022-11-24T08:07:18.483Z,96681.78
2022-11-24T08:09:46.902Z,96686.19
2022-11-24T08:12:17.400Z,96686.44
2022-11-24T08:14:47.084Z,96689.69
2022-11-24T08:17:16.586Z,96688.09
2022-11-24T08:19:45.124Z,96696.25
2022-11-24T08:22:13.469Z,96704.28
2022-11-24T08:24:46.505Z,96689.59
2022-11-24T08:27:15.982Z,96698.38
2022-11-24T08:29:45.864Z,96700.00
2022-11-24T08:32:20.427Z,96699.81
2022-11-24T08:34:50.468Z,96711.31
2022-11-24T08:37:18.778Z,96719.41
2022-11-24T08:39:47.546Z,96711.03
2022-11-24T08:42:15.996Z,96714.69
2022-11-24T08:44:44.287Z,96722.22
2022-11-24T08:47:14.369Z,96724.19
2022-11-24T08:49:42.816Z,96736.56
2022-11-24T08:52:11.124Z,96729.66
2022-11-24T08:54:40.811Z,96750.50
2022-11-24T08:57:09.137Z,96760.06
2022-11-24T08:59:37.560Z,96750.19
2022-11-24T09:02:06.246Z,96753.53
2022-11-24T09:04:36.406Z,96751.97
2022-11-24T09:07:05.323Z,96766.84
2022-11-24T09:09:33.695Z,96761.88
2022-11-24T09:12:02.108Z,96753.34
2022-11-24T09:14:30.811Z,96754.56
2022-11-24T09:16:59.148Z,96773.66
2022-11-24T09:19:27.554Z,96778.03
2022-11-24T09:21:57.192Z,96787.53
2022-11-24T09:24:26.634Z,96783.94
2022-11-24T09:26:56.476Z,96785.25
2022-11-24T09:29:25.051Z,96783.84
2022-11-24T09:31:53.436Z,96788.47
2022-11-24T09:34:22.306Z,96792.31
2022-11-24T09:36:51.621Z,96793.75
2022-11-24T09:39:21.262Z,96791.75
2022-11-24T09:42:07.440Z,96790.28
2022-11-24T09:45:13.064Z,96780.56
2022-11-24T09:47:55.950Z,96795.22
2022-11-24T09:50:27.455Z,96793.75
2022-11-24T09:53:03.762Z,96793.16
2022-11-24T09:55:41.933Z,96807.75
2022-11-24T09:58:36.446Z,96812.38
2022-11-24T10:01:09.459Z,96796.97
2022-11-24T10:03:41.889Z,96797.06
2022-11-24T10:06:25.525Z,96800.72
2022-11-24T10:09:15.058Z,96805.09
2022-11-24T10:11:52.767Z,96808.88
2022-11-24T10:15:03.011Z,96804.53
2022-11-24T10:17:47.931Z,96815.22
2022-11-24T10:20:27.672Z,96812.94
2022-11-24T10:23:13.683Z,96811.31
2022-11-24T10:25:50.615Z,96819.31
2022-11-24T10:28:21.449Z,96818.66
2022-11-24T10:31:17.107Z,96815.66
2022-11-24T10:33:49.569Z,96819.34
2022-11-24T10:36:27.485Z,96823.97
2022-11-24T10:39:04.977Z,96823.56
2022-11-24T10:41:48.174Z,96823.56
2022-11-24T10:44:20.857Z,96825.97
2022-11-24T10:46:50.330Z,96816.06
2022-11-24T10:49:26.347Z,96822.44
2022-11-24T10:52:15.374Z,96834.84
2022-11-24T10:54:57.471Z,96821.78
2022-11-24T10:57:33.778Z,96827.78
2022-11-24T11:00:05.526Z,96825.09
2022-11-24T11:02:41.156Z,96829.25
2022-11-24T11:05:42.968Z,96815.56
2022-11-24T11:08:24.715Z,96828.31
2022-11-24T11:11:20.189Z,96823.59
2022-11-24T11:13:58.192Z,96814.56
2022-11-24T11:16:36.969Z,96816.72
2022-11-24T11:19:26.053Z,96812.88
2022-11-24T11:22:04.909Z,96812.16
2022-11-24T11:24:33.712Z,96815.13
2022-11-24T11:27:04.908Z,96820.84
2022-11-24T11:35:15.381Z,96822.06
2022-11-24T11:37:46.503Z,96821.81
2022-11-24T11:40:19.368Z,96833.53
2022-11-24T11:43:02.344Z,96831.97
2022-11-24T11:45:37.235Z,96839.84
2022-11-24T11:48:28.290Z,96835.16
2022-11-24T11:51:22.919Z,96829.00
2022-11-24T11:54:03.557Z,96821.69
2022-11-24T12:02:28.875Z,96826.72
2022-11-24T12:05:01.408Z,96827.41
2022-11-24T12:07:54.659Z,96833.97
2022-11-24T12:10:38.468Z,96837.41
2022-11-24T12:13:45.724Z,96842.00
2022-11-24T12:16:31.044Z,96848.28
2022-11-24T12:19:20.920Z,96851.75
2022-11-24T12:22:03.981Z,96846.00
2022-11-24T12:24:43.930Z,96846.56
2022-11-24T12:27:25.893Z,96845.28
2022-11-24T12:30:12.108Z,96847.56
2022-11-24T12:33:12.373Z,96837.19
2022-11-24T12:35:44.296Z,96838.59
2022-11-24T12:38:45.727Z,96847.09
2022-11-24T12:41:44.889Z,96836.66
2022-11-24T12:44:39.929Z,96843.13
2022-11-24T12:47:16.506Z,96834.72
2022-11-24T12:50:03.018Z,96850.63
2022-11-24T12:52:36.499Z,96848.59
2022-11-24T12:55:06.177Z,96837.13
2022-11-24T12:57:41.936Z,96849.88
2022-11-24T13:00:22.282Z,96840.09
2022-11-24T13:03:10.526Z,96847.97
2022-11-24T13:05:49.790Z,96847.66
2022-11-24T13:08:18.260Z,96855.91
2022-11-24T13:10:57.509Z,96851.13
2022-11-24T13:13:33.011Z,96838.19
2022-11-24T13:19:15.243Z,96844.13
2022-11-24T13:22:17.236Z,96850.94
2022-11-24T13:24:45.998Z,96856.19
2022-11-24T13:27:42.460Z,96851.25
2022-11-24T13:30:56.391Z,96862.25
2022-11-24T13:33:46.931Z,96849.94
2022-11-24T13:36:51.873Z,96862.22
2022-11-24T13:39:22.405Z,96864.53
2022-11-24T13:42:09.388Z,96869.66
2022-11-24T13:44:53.113Z,96861.84
2022-11-24T13:47:46.866Z,96870.19
2022-11-24T13:51:15.108Z,96864.66
2022-11-24T13:53:47.282Z,96862.81
2022-11-24T13:56:29.851Z,96855.50
2022-11-24T13:59:04.568Z,96873.38
2022-11-24T14:01:36.823Z,96876.81
2022-11-24T14:04:30.400Z,96877.31
2022-11-24T14:07:09.468Z,96871.03
2022-11-24T14:09:43.634Z,96878.78
2022-11-24T14:12:16.520Z,96876.97
2022-11-24T14:14:47.372Z,96882.75
2022-11-24T14:17:22.792Z,96874.09
2022-11-24T14:19:53.801Z,96869.28
2022-11-24T14:22:26.866Z,96869.59
2022-11-24T14:24:58.184Z,96873.66
2022-11-24T14:27:33.783Z,96871.63
2022-11-24T14:30:04.429Z,96876.75
2022-11-24T14:32:33.254Z,96877.88
2022-11-24T14:35:01.928Z,96879.69
2022-11-24T14:37:32.933Z,96881.50
2022-11-24T14:40:01.338Z,96881.28
2022-11-24T14:42:29.895Z,96888.59
2022-11-24T14:45:03.881Z,96882.16
2022-11-24T14:47:36.090Z,96877.91
2022-11-24T14:50:14.764Z,96881.00
2022-11-24T14:52:53.948Z,96878.06
2022-11-24T14:55:29.297Z,96881.09
2022-11-24T14:57:59.075Z,96868.53
2022-11-24T15:00:31.170Z,96871.28
2022-11-24T15:03:16.999Z,96875.97
2022-11-24T15:05:54.973Z,96871.09
2022-11-24T15:08:26.901Z,96879.47
2022-11-24T15:11:01.726Z,96880.31
2022-11-24T15:13:38.280Z,96865.63
2022-11-24T15:16:15.960Z,96872.25
2022-11-24T15:18:47.023Z,96871.75
2022-11-24T15:21:19.610Z,96869.00
2022-11-24T15:24:16.987Z,96879.09
2022-11-24T15:26:46.279Z,96873.41
2022-11-24T15:29:16.694Z,96868.94
2022-11-24T15:31:49.358Z,96867.31
2022-11-24T15:34:20.820Z,96858.56
2022-11-24T15:36:49.209Z,96860.13
2022-11-24T15:39:18.768Z,96853.66
2022-11-24T15:41:48.396Z,96858.56
2022-11-24T15:44:16.654Z,96860.69
2022-11-24T15:46:48.009Z,96864.44
2022-11-24T15:49:16.252Z,96864.31
2022-11-24T15:51:46.961Z,96858.31
2022-11-24T15:54:39.095Z,96861.34
2022-11-24T15:57:11.987Z,96854.31
2022-11-24T15:59:45.643Z,96860.44
2022-11-24T16:02:22.837Z,96869.13
2022-11-24T16:05:05.883Z,96863.47
2022-11-24T16:07:34.243Z,96861.66
2022-11-24T16:10:13.688Z,96863.22
2022-11-24T16:12:54.244Z,96868.50
2022-11-24T16:15:22.624Z,96864.50
2022-11-24T16:17:53.108Z,96862.13
2022-11-24T16:20:48.309Z,96875.16
2022-11-24T16:23:16.540Z,96882.19
2022-11-24T16:25:56.896Z,96877.06
2022-11-24T16:28:36.907Z,96886.28
2022-11-24T16:31:58.716Z,96868.16
2022-11-24T16:34:34.266Z,96870.09
2022-11-24T16:37:02.741Z,96870.19
2022-11-24T16:39:30.938Z,96872.41
2022-11-24T16:41:59.539Z,96878.88
2022-11-24T16:44:31.571Z,96879.06
2022-11-24T16:47:05.914Z,96872.91
2022-11-24T16:49:35.326Z,96868.75
2022-11-24T16:52:05.946Z,96874.94
2022-11-24T16:54:49.673Z,96871.06
2022-11-24T16:57:18.082Z,96879.78
2022-11-24T16:59:47.666Z,96871.69
2022-11-24T17:02:34.103Z,96878.63
2022-11-24T17:05:06.015Z,96875.72
2022-11-24T17:07:35.443Z,96886.81
2022-11-24T17:10:03.850Z,96878.88
2022-11-24T17:12:38.176Z,96877.47
2022-11-24T17:18:23.544Z,96877.97
2022-11-24T17:20:52.736Z,96884.66
2022-11-24T17:23:21.047Z,96891.25
2022-11-24T17:26:11.511Z,96878.41
2022-11-24T17:29:02.410Z,96883.59
2022-11-24T17:31:50.174Z,96885.88
2022-11-24T17:34:21.650Z,96881.75
2022-11-24T17:37:05.231Z,96891.88
2022-11-24T17:39:33.570Z,96887.16
2022-11-24T17:42:08.548Z,96884.31
2022-11-24T17:44:45.709Z,96874.66
2022-11-24T17:47:23.311Z,96881.88
2022-11-24T17:49:53.604Z,96884.97
2022-11-24T17:52:24.650Z,96883.09
2022-11-24T17:55:13.524Z,96871.53
2022-11-24T17:57:42.794Z,96870.09
2022-11-24T18:00:15.263Z,96865.69
2022-11-24T18:02:46.978Z,96873.09
2022-11-24T18:05:15.444Z,96872.16
2022-11-24T18:07:43.688Z,96867.63
2022-11-24T18:10:12.584Z,96868.28
2022-11-24T18:12:48.046Z,96862.94
2022-11-24T18:15:26.663Z,96867.13
2022-11-24T18:17:56.367Z,96865.28
2022-11-24T18:20:26.531Z,96867.38
2022-11-24T18:23:05.563Z,96865.34
2022-11-24T18:25:55.774Z,96850.22
2022-11-24T18:28:24.268Z,96851.97
2022-11-24T18:30:52.932Z,96849.38
2022-11-24T18:33:22.618Z,96842.97
2022-11-24T18:35:57.940Z,96851.28
2022-11-24T18:38:33.605Z,96844.84
2022-11-24T18:41:02.521Z,96850.47
2022-11-24T18:43:31.777Z,96847.28
2022-11-24T18:46:00.044Z,96849.53
2022-11-24T18:48:29.843Z,96856.56
2022-11-24T18:50:58.650Z,96862.56
2022-11-24T18:53:28.429Z,96857.75
2022-11-24T18:55:58.757Z,96852.66
2022-11-24T18:58:33.320Z,96854.25
2022-11-24T19:01:13.948Z,96854.44
2022-11-24T19:03:59.101Z,96848.66
2022-11-24T19:06:37.292Z,96850.94
2022-11-24T19:09:17.440Z,96850.28
2022-11-24T19:11:48.683Z,96841.06
2022-11-24T19:14:29.151Z,96846.88
2022-11-24T19:17:02.509Z,96836.19
2022-11-24T19:19:40.972Z,96845.09
2022-11-24T19:22:11.161Z,96847.94
2022-11-24T19:24:41.556Z,96841.84
2022-11-24T19:27:21.039Z,96843.19
2022-11-24T19:30:11.213Z,96833.25
2022-11-24T19:32:52.828Z,96837.47
2022-11-24T19:35:22.662Z,96845.31
2022-11-24T19:37:54.130Z,96838.41
2022-11-24T19:40:22.400Z,96841.31
2022-11-24T19:42:51.052Z,96841.13
2022-11-24T19:45:28.736Z,96843.22
2022-11-24T19:48:15.115Z,96835.34
2022-11-24T19:50:44.700Z,96837.97
2022-11-24T19:53:53.047Z,96847.66
2022-11-24T19:56:37.310Z,96842.16
2022-11-24T19:59:18.679Z,96839.81
2022-11-24T20:01:53.956Z,96845.88
2022-11-24T20:04:22.745Z,96842.69
2022-11-24T20:06:55.462Z,96850.59
2022-11-24T20:09:43.338Z,96849.78
2022-11-24T20:12:12.907Z,96847.91
2022-11-24T20:14:41.267Z,96840.59
2022-11-24T20:17:14.324Z,96848.72
2022-11-24T20:19:42.635Z,96851.66
2022-11-24T20:22:52.798Z,96837.47
2022-11-24T20:25:38.055Z,96837.47
2022-11-24T20:28:17.570Z,96837.44
2022-11-24T20:30:46.167Z,96840.88
2022-11-24T20:33:14.594Z,96842.19
2022-11-24T20:35:48.677Z,96838.00
2022-11-24T20:38:24.320Z,96850.28
2022-11-24T20:40:52.586Z,96841.41
2022-11-24T20:43:31.210Z,96843.25
2022-11-24T20:46:04.149Z,96849.00
2022-11-24T20:48:56.485Z,96840.09
2022-11-24T20:51:29.589Z,96861.47
2022-11-24T20:54:15.234Z,96854.69
2022-11-24T20:56:46.764Z,96858.69
2022-11-24T20:59:17.350Z,96851.09
2022-11-24T21:01:47.805Z,96841.69
2022-11-24T21:04:19.487Z,96855.28
2022-11-24T21:06:50.093Z,96845.59
2022-11-24T21:09:20.083Z,96848.47
2022-11-24T21:12:05.520Z,96848.75
2022-11-24T21:14:42.994Z,96842.19
2022-11-24T21:17:11.520Z,96842.97
2022-11-24T21:19:49.840Z,96842.19
2022-11-24T21:22:33.350Z,96825.69
2022-11-24T21:25:02.897Z,96828.53
2022-11-24T21:27:37.087Z,96841.13
2022-11-24T21:30:06.766Z,96832.13
2022-11-24T21:32:35.007Z,96824.56
2022-11-24T21:35:04.394Z,96828.25
2022-11-24T21:37:32.593Z,96828.75
2022-11-24T21:40:02.163Z,96831.38
2022-11-24T21:42:30.377Z,96833.72
2022-11-24T21:45:11.925Z,96825.66
2022-11-24T21:47:47.546Z,96829.31
2022-11-24T21:50:42.048Z,96832.47
2022-11-24T21:53:26.461Z,96822.91
2022-11-24T21:56:00.786Z,96818.97
2022-11-24T21:58:47.469Z,96827.31
2022-11-24T22:01:17.680Z,96824.16
2022-11-24T22:03:46.790Z,96827.97
2022-11-24T22:06:33.239Z,96817.72
2022-11-24T22:09:02.521Z,96818.19
2022-11-24T22:11:40.010Z,96818.03
2022-11-24T22:14:10.697Z,96815.25
2022-11-24T22:16:39.084Z,96821.66
2022-11-24T22:19:09.425Z,96813.34
2022-11-24T22:21:38.211Z,96818.81
2022-11-24T22:24:07.018Z,96807.19
2022-11-24T22:26:37.279Z,96803.56
2022-11-24T22:29:07.675Z,96822.28
2022-11-24T22:31:36.226Z,96813.75
2022-11-24T22:34:08.632Z,96829.72
2022-11-24T22:36:45.095Z,96831.66
2022-11-24T22:39:21.439Z,96833.72
2022-11-24T22:41:49.650Z,96837.81
2022-11-24T22:44:21.423Z,96833.72
2022-11-24T22:47:00.926Z,96833.25
2022-11-24T22:49:41.615Z,96841.06
2022-11-24T22:52:20.077Z,96838.69
2022-11-24T22:54:48.420Z,96848.00
2022-11-24T22:57:20.762Z,96843.59
2022-11-24T22:59:52.079Z,96842.63
2022-11-24T23:02:22.592Z,96841.44
2022-11-24T23:04:50.810Z,96841.03
2022-11-24T23:07:19.623Z,96845.66
2022-11-24T23:10:25.891Z,96843.16
2022-11-24T23:13:06.606Z,96840.78
2022-11-24T23:15:37.178Z,96826.97
2022-11-24T23:18:05.583Z,96822.75
2022-11-24T23:20:35.342Z,96830.13
2022-11-24T23:23:03.891Z,96838.97
2022-11-24T23:25:36.332Z,96844.78
2022-11-24T23:28:30.330Z,96839.03
2022-11-24T23:31:04.033Z,96841.94
2022-11-24T23:33:37.996Z,96830.63
2022-11-24T23:36:10.484Z,96823.03
2022-11-24T23:38:45.289Z,96822.50
2022-11-24T23:41:16.724Z,96829.81
2022-11-24T23:43:55.765Z,96827.78
2022-11-24T23:46:54.144Z,96817.53
2022-11-24T23:49:22.321Z,96806.25
2022-11-24T23:51:51.635Z,96818.31
2022-11-24T23:54:19.847Z,96823.84
2022-11-24T23:56:48.109Z,96813.34
2022-11-24T23:59:17.403Z,96805.50
