createdAt,value
2024-03-05T00:02:41.424Z,92199.41
2024-03-05T00:12:46.490Z,92202.44
2024-03-05T00:22:49.980Z,92216.69
2024-03-05T00:32:54.551Z,92215.88
2024-03-05T00:42:57.558Z,92223.38
2024-03-05T00:53:01.910Z,92227.72
2024-03-05T01:03:05.322Z,92229.63
2024-03-05T01:13:10.201Z,92228.69
2024-03-05T01:23:13.233Z,92232.81
2024-03-05T01:33:22.089Z,92223.50
2024-03-05T01:43:25.053Z,92227.50
2024-03-05T01:53:29.878Z,92219.03
2024-03-05T02:03:33.351Z,92209.31
2024-03-05T02:13:38.757Z,92223.25
2024-03-05T02:23:43.435Z,92228.69
2024-03-05T02:33:48.745Z,92226.28
2024-03-05T02:43:53.231Z,92218.44
2024-03-05T02:53:56.371Z,92220.81
2024-03-05T03:04:00.739Z,92231.97
2024-03-05T03:14:04.744Z,92230.53
2024-03-05T03:24:10.239Z,92235.34
2024-03-05T03:34:13.323Z,92228.44
2024-03-05T03:44:18.617Z,92236.59
2024-03-05T03:54:21.875Z,92248.16
2024-03-05T04:04:26.224Z,92246.84
2024-03-05T04:14:29.262Z,92246.06
2024-03-05T04:24:37.233Z,92267.81
2024-03-05T04:34:41.648Z,92268.75
2024-03-05T04:44:46.333Z,92274.19
2024-03-05T04:54:49.899Z,92280.25
2024-03-05T05:04:54.375Z,92279.47
2024-03-05T05:14:57.444Z,92284.88
2024-03-05T05:25:02.553Z,92290.31
2024-03-05T05:35:06.179Z,92284.22
2024-03-05T05:45:12.325Z,92287.53
2024-03-05T05:55:16.658Z,92296.09
2024-03-05T06:05:21.461Z,92305.97
2024-03-05T06:15:29.018Z,92311.41
2024-03-05T06:25:34.766Z,92311.25
2024-03-05T06:35:38.267Z,92317.31
2024-03-05T06:45:44.209Z,92333.31
2024-03-05T06:56:05.292Z,92338.59
2024-03-05T07:06:11.297Z,92335.81
2024-03-05T07:16:16.522Z,92333.41
2024-03-05T07:26:20.968Z,92344.44
2024-03-05T07:36:24.146Z,92346.88
2024-03-05T07:46:29.198Z,92351.81
2024-03-05T07:56:32.265Z,92359.78
2024-03-05T08:06:36.709Z,92366.84
2024-03-05T08:16:40.707Z,92368.00
2024-03-05T08:26:45.437Z,92359.59
2024-03-05T08:36:48.439Z,92370.31
2024-03-05T08:46:53.346Z,92372.81
2024-03-05T08:56:56.336Z,92377.00
2024-03-05T09:07:02.733Z,92391.97
2024-03-05T09:17:06.700Z,92398.06
2024-03-05T09:27:11.261Z,92395.06
2024-03-05T09:37:14.344Z,92405.19
2024-03-05T09:47:19.611Z,92409.69
2024-03-05T09:57:24.856Z,92416.63
2024-03-05T10:07:29.878Z,92427.22
2024-03-05T10:17:43.481Z,92421.16
2024-03-05T10:27:50.663Z,92427.88
2024-03-05T10:38:01.613Z,92427.31
2024-03-05T10:48:08.719Z,92426.06
2024-03-05T10:58:28.118Z,92425.91
2024-03-05T11:08:32.695Z,92423.34
2024-03-05T11:18:37.730Z,92424.47
2024-03-05T11:28:42.163Z,92424.84
2024-03-05T11:39:06.760Z,92437.84
2024-03-05T11:49:11.953Z,92436.13
2024-03-05T11:59:15.394Z,92442.25
2024-03-05T12:09:21.660Z,92436.88
2024-03-05T12:19:26.293Z,92430.41
2024-03-05T12:29:34.875Z,92436.09
2024-03-05T12:39:38.069Z,92435.25
2024-03-05T12:49:45.854Z,92431.72
2024-03-05T12:59:49.132Z,92437.00
2024-03-05T13:09:53.471Z,92445.28
2024-03-05T13:19:56.772Z,92430.88
2024-03-05T13:30:09.611Z,92426.81
2024-03-05T13:40:19.552Z,92429.59
2024-03-05T13:50:23.898Z,92446.28
2024-03-05T14:00:27.626Z,92434.56
2024-03-05T14:10:32.131Z,92435.09
2024-03-05T14:20:35.171Z,92444.88
2024-03-05T14:30:40.655Z,92440.03
2024-03-05T14:40:44.531Z,92446.91
2024-03-05T14:50:49.581Z,92459.31
2024-03-05T15:00:52.862Z,92468.13
2024-03-05T15:11:02.069Z,92466.19
2024-03-05T15:21:15.070Z,92467.94
2024-03-05T15:31:19.586Z,92474.00
2024-03-05T15:41:22.547Z,92478.75
2024-03-05T15:51:27.806Z,92485.63
2024-03-05T16:01:32.115Z,92489.56
2024-03-05T16:11:38.909Z,92497.13
2024-03-05T16:21:41.909Z,92503.69
2024-03-05T16:31:46.370Z,92507.59
2024-03-05T16:41:49.372Z,92511.88
2024-03-05T16:51:53.715Z,92525.19
2024-03-05T17:02:01.440Z,92525.91
2024-03-05T17:12:07.731Z,92528.53
2024-03-05T17:22:10.792Z,92543.50
2024-03-05T17:32:15.440Z,92539.03
2024-03-05T17:42:18.635Z,92550.91
2024-03-05T17:52:28.204Z,92553.88
2024-03-05T18:02:31.349Z,92554.47
2024-03-05T18:12:36.179Z,92554.78
2024-03-05T18:22:40.851Z,92560.69
2024-03-05T18:32:46.023Z,92560.97
2024-03-05T18:42:51.022Z,92561.09
2024-03-05T18:52:58.011Z,92568.63
2024-03-05T19:03:02.093Z,92578.13
2024-03-05T19:13:07.000Z,92579.88
2024-03-05T19:23:10.191Z,92577.31
2024-03-05T19:33:16.197Z,92584.16
2024-03-05T19:43:19.317Z,92588.09
2024-03-05T19:53:24.322Z,92581.75
2024-03-05T20:03:29.051Z,92581.47
2024-03-05T20:13:34.820Z,92580.00
2024-03-05T20:23:38.797Z,92587.94
2024-03-05T20:33:43.180Z,92585.31
2024-03-05T20:43:47.014Z,92587.50
2024-03-05T20:53:53.328Z,92593.34
2024-03-05T21:03:56.706Z,92595.31
2024-03-05T21:14:01.089Z,92604.09
2024-03-05T21:24:04.432Z,92608.59
2024-03-05T21:34:09.398Z,92604.31
2024-03-05T21:44:15.148Z,92611.31
2024-03-05T21:54:24.402Z,92611.91
2024-03-05T22:04:27.608Z,92618.94
2024-03-05T22:14:31.998Z,92619.88
2024-03-05T22:24:35.137Z,92616.50
2024-03-05T22:34:42.113Z,92609.63
2024-03-05T22:44:45.086Z,92601.84
2024-03-05T22:54:49.498Z,92613.59
2024-03-05T23:04:52.517Z,92605.97
2024-03-05T23:14:56.868Z,92612.69
2024-03-05T23:24:59.857Z,92608.75
2024-03-05T23:35:06.391Z,92598.69
2024-03-05T23:45:10.597Z,92590.00
2024-03-05T23:55:15.169Z,92592.84
