createdAt,value
2022-09-23T00:01:12.547Z,100840.78
2022-09-23T00:03:41.926Z,100841.72
2022-09-23T00:06:12.200Z,100829.81
2022-09-23T00:08:40.729Z,100846.44
2022-09-23T00:11:11.465Z,100848.94
2022-09-23T00:13:43.559Z,100849.72
2022-09-23T00:16:13.996Z,100847.94
2022-09-23T00:18:42.180Z,100840.97
2022-09-23T00:21:11.946Z,100838.53
2022-09-23T00:23:41.179Z,100844.66
2022-09-23T00:26:12.179Z,100837.78
2022-09-23T00:28:40.108Z,100836.91
2022-09-23T00:31:09.383Z,100836.94
2022-09-23T00:33:37.797Z,100841.28
2022-09-23T00:36:07.755Z,100836.97
2022-09-23T00:38:37.018Z,100829.22
2022-09-23T00:41:05.336Z,100832.66
2022-09-23T00:43:40.839Z,100843.97
2022-09-23T00:46:10.217Z,100836.09
2022-09-23T00:48:41.072Z,100837.88
2022-09-23T00:51:11.998Z,100845.75
2022-09-23T00:53:40.664Z,100844.06
2022-09-23T00:56:10.671Z,100849.38
2022-09-23T00:58:41.967Z,100845.09
2022-09-23T01:01:09.621Z,100840.81
2022-09-23T01:03:37.615Z,100848.41
2022-09-23T01:06:06.625Z,100845.75
2022-09-23T01:08:37.510Z,100850.25
2022-09-23T01:11:14.651Z,100848.56
2022-09-23T01:13:56.007Z,100847.63
2022-09-23T01:16:33.179Z,100843.34
2022-09-23T01:19:11.478Z,100846.19
2022-09-23T01:21:48.869Z,100845.41
2022-09-23T01:24:42.728Z,100842.03
2022-09-23T01:27:47.712Z,100832.72
2022-09-23T01:30:36.672Z,100837.31
2022-09-23T01:33:10.989Z,100845.25
2022-09-23T01:35:48.166Z,100854.78
2022-09-23T01:38:27.682Z,100850.50
2022-09-23T01:41:03.655Z,100849.69
2022-09-23T01:43:41.073Z,100850.53
2022-09-23T01:46:16.543Z,100854.69
2022-09-23T01:48:50.062Z,100853.84
2022-09-23T01:51:23.881Z,100851.25
2022-09-23T01:53:58.770Z,100852.00
2022-09-23T01:56:30.626Z,100853.63
2022-09-23T01:59:05.601Z,100851.09
2022-09-23T02:01:40.403Z,100848.69
2022-09-23T02:04:13.460Z,100858.25
2022-09-23T02:06:46.200Z,100856.59
2022-09-23T02:09:16.813Z,100867.97
2022-09-23T02:11:48.009Z,100868.91
2022-09-23T02:14:21.977Z,100872.38
2022-09-23T02:16:54.104Z,100875.81
2022-09-23T02:19:26.437Z,100878.38
2022-09-23T02:22:02.340Z,100876.53
2022-09-23T02:24:32.002Z,100878.28
2022-09-23T02:27:08.333Z,100865.28
2022-09-23T02:29:48.283Z,100867.91
2022-09-23T02:32:23.007Z,100867.84
2022-09-23T02:35:00.132Z,100864.41
2022-09-23T02:37:36.594Z,100865.22
2022-09-23T02:40:17.119Z,100868.06
2022-09-23T02:42:52.894Z,100871.44
2022-09-23T02:45:20.667Z,100874.88
2022-09-23T02:47:56.909Z,100880.13
2022-09-23T02:50:25.321Z,100888.03
2022-09-23T02:52:53.060Z,100887.19
2022-09-23T02:55:23.435Z,100894.09
2022-09-23T02:57:51.493Z,100892.41
2022-09-23T03:00:19.445Z,100895.13
2022-09-23T03:03:06.647Z,100897.81
2022-09-23T03:05:42.927Z,100899.56
2022-09-23T03:08:38.448Z,100899.56
2022-09-23T03:11:08.731Z,100906.56
2022-09-23T03:13:50.523Z,100907.41
2022-09-23T03:16:30.269Z,100904.81
2022-09-23T03:19:12.161Z,100905.72
2022-09-23T03:21:45.238Z,100905.81
2022-09-23T03:24:15.840Z,100901.56
2022-09-23T03:26:46.742Z,100914.56
2022-09-23T03:29:16.391Z,100908.56
2022-09-23T03:31:45.080Z,100911.19
2022-09-23T03:34:19.085Z,100915.47
2022-09-23T03:36:52.767Z,100915.53
2022-09-23T03:39:30.613Z,100913.78
2022-09-23T03:42:02.367Z,100912.03
2022-09-23T03:44:30.758Z,100910.28
2022-09-23T03:47:02.285Z,100920.72
2022-09-23T03:49:36.109Z,100919.78
2022-09-23T03:52:04.155Z,100918.09
2022-09-23T03:54:31.954Z,100918.06
2022-09-23T03:57:01.164Z,100923.28
2022-09-23T03:59:30.141Z,100913.72
2022-09-23T04:01:58.051Z,100912.88
2022-09-23T04:04:25.987Z,100918.84
2022-09-23T04:06:55.205Z,100906.56
2022-09-23T04:09:23.242Z,100914.41
2022-09-23T04:11:52.052Z,100915.31
2022-09-23T04:14:21.170Z,100905.72
2022-09-23T04:16:49.848Z,100909.19
2022-09-23T04:19:18.576Z,100918.78
2022-09-23T04:21:46.392Z,100912.56
2022-09-23T04:24:17.119Z,100919.47
2022-09-23T04:26:45.255Z,100920.34
2022-09-23T04:29:12.861Z,100924.63
2022-09-23T04:31:40.462Z,100923.63
2022-09-23T04:34:08.235Z,100928.84
2022-09-23T04:36:35.871Z,100932.31
2022-09-23T04:39:04.037Z,100940.09
2022-09-23T04:41:33.094Z,100930.41
2022-09-23T04:44:04.693Z,100933.81
2022-09-23T04:46:32.354Z,100939.81
2022-09-23T04:49:00.348Z,100934.41
2022-09-23T04:51:28.750Z,100928.31
2022-09-23T04:53:56.349Z,100931.53
2022-09-23T04:56:26.341Z,100927.13
2022-09-23T04:58:55.799Z,100935.63
2022-09-23T05:01:25.392Z,100936.38
2022-09-23T05:03:55.354Z,100935.34
2022-09-23T05:06:23.613Z,100937.72
2022-09-23T05:08:52.813Z,100933.09
2022-09-23T05:11:21.904Z,100935.50
2022-09-23T05:13:51.422Z,100934.41
2022-09-23T05:16:21.859Z,100947.28
2022-09-23T05:18:50.321Z,100935.84
2022-09-23T05:21:19.651Z,100930.53
2022-09-23T05:23:48.855Z,100932.91
2022-09-23T05:26:16.757Z,100934.41
2022-09-23T05:28:44.767Z,100941.91
2022-09-23T05:31:20.587Z,100936.31
2022-09-23T05:33:52.190Z,100934.22
2022-09-23T05:36:20.764Z,100940.03
2022-09-23T05:38:49.029Z,100933.59
2022-09-23T05:41:17.081Z,100940.34
2022-09-23T05:43:45.758Z,100929.69
2022-09-23T05:46:15.887Z,100938.16
2022-09-23T05:48:44.191Z,100945.69
2022-09-23T05:51:16.421Z,100936.72
2022-09-23T05:53:44.561Z,100932.09
2022-09-23T05:56:12.757Z,100931.84
2022-09-23T05:58:41.330Z,100934.09
2022-09-23T06:01:13.891Z,100933.63
2022-09-23T06:03:42.409Z,100933.09
2022-09-23T06:06:13.127Z,100932.78
2022-09-23T06:08:42.667Z,100926.34
2022-09-23T06:11:11.122Z,100928.59
2022-09-23T06:13:39.824Z,100938.84
2022-09-23T06:16:10.050Z,100931.38
2022-09-23T06:18:39.334Z,100933.63
2022-09-23T06:21:08.051Z,100923.56
2022-09-23T06:23:40.918Z,100931.78
2022-09-23T06:26:15.173Z,100926.13
2022-09-23T06:28:43.875Z,100923.88
2022-09-23T06:31:13.907Z,100921.56
2022-09-23T06:33:42.392Z,100923.81
2022-09-23T06:36:11.177Z,100928.16
2022-09-23T06:38:41.699Z,100929.91
2022-09-23T06:41:09.237Z,100927.50
2022-09-23T06:43:38.876Z,100921.22
2022-09-23T06:46:08.216Z,100923.19
2022-09-23T06:48:36.035Z,100920.16
2022-09-23T06:51:06.104Z,100924.91
2022-09-23T06:53:34.282Z,100917.78
2022-09-23T06:56:04.207Z,100922.34
2022-09-23T06:58:33.857Z,100925.72
2022-09-23T07:01:12.337Z,100916.41
2022-09-23T07:03:40.411Z,100924.59
2022-09-23T07:06:08.110Z,100918.44
2022-09-23T07:08:36.380Z,100922.03
2022-09-23T07:11:06.643Z,100915.44
2022-09-23T07:13:34.554Z,100925.00
2022-09-23T07:16:02.642Z,100922.47
2022-09-23T07:18:36.776Z,100928.25
2022-09-23T07:21:09.807Z,100923.63
2022-09-23T07:23:37.961Z,100926.97
2022-09-23T07:26:06.453Z,100918.22
2022-09-23T07:28:34.853Z,100920.84
2022-09-23T07:31:07.862Z,100920.84
2022-09-23T07:33:38.842Z,100917.75
2022-09-23T07:36:09.296Z,100920.25
2022-09-23T07:38:41.525Z,100919.38
2022-09-23T07:41:15.436Z,100919.47
2022-09-23T07:43:43.211Z,100916.22
2022-09-23T07:46:13.389Z,100913.09
2022-09-23T07:48:43.423Z,100915.59
2022-09-23T07:51:13.445Z,100910.91
2022-09-23T07:53:41.231Z,100919.13
2022-09-23T07:56:09.186Z,100917.94
2022-09-23T07:58:36.811Z,100908.09
2022-09-23T08:01:08.868Z,100908.50
2022-09-23T08:03:36.926Z,100901.75
2022-09-23T08:06:09.467Z,100903.66
2022-09-23T08:08:38.869Z,100897.72
2022-09-23T08:11:09.541Z,100901.03
2022-09-23T08:13:38.963Z,100899.00
2022-09-23T08:16:06.791Z,100897.84
2022-09-23T08:18:35.868Z,100894.75
2022-09-23T08:21:04.191Z,100899.03
2022-09-23T08:23:34.412Z,100899.06
2022-09-23T08:26:04.707Z,100894.66
2022-09-23T08:28:33.071Z,100900.72
2022-09-23T08:31:00.771Z,100887.34
2022-09-23T08:33:28.973Z,100890.66
2022-09-23T08:36:00.564Z,100897.66
2022-09-23T08:38:28.233Z,100895.44
2022-09-23T08:41:12.533Z,100895.44
2022-09-23T08:43:44.555Z,100897.97
2022-09-23T08:46:19.790Z,100897.25
2022-09-23T08:48:49.164Z,100890.28
2022-09-23T08:51:24.176Z,100888.72
2022-09-23T08:53:52.986Z,100891.34
2022-09-23T08:56:24.107Z,100889.03
2022-09-23T08:59:00.526Z,100883.59
2022-09-23T09:01:34.804Z,100891.75
2022-09-23T09:04:12.779Z,100884.31
2022-09-23T09:06:53.006Z,100895.19
2022-09-23T09:09:27.511Z,100888.00
2022-09-23T09:12:03.201Z,100885.53
2022-09-23T09:14:39.264Z,100883.28
2022-09-23T09:17:09.843Z,100882.09
2022-09-23T09:19:56.481Z,100885.06
2022-09-23T09:22:45.437Z,100895.81
2022-09-23T09:25:22.977Z,100891.53
2022-09-23T09:27:53.716Z,100902.75
2022-09-23T09:30:21.692Z,100898.94
2022-09-23T09:32:58.408Z,100899.25
2022-09-23T09:35:33.715Z,100904.66
2022-09-23T09:38:01.670Z,100894.25
2022-09-23T09:40:29.773Z,100897.53
2022-09-23T09:42:59.379Z,100900.63
2022-09-23T09:45:42.014Z,100906.28
2022-09-23T09:48:14.453Z,100900.63
2022-09-23T09:50:45.868Z,100902.41
2022-09-23T09:53:21.481Z,100903.56
2022-09-23T09:56:03.717Z,100903.28
2022-09-23T09:58:45.080Z,100903.69
2022-09-23T10:01:20.488Z,100894.88
2022-09-23T10:03:52.117Z,100898.47
2022-09-23T10:06:23.934Z,100900.84
2022-09-23T10:09:18.312Z,100890.50
2022-09-23T10:12:10.759Z,100882.69
2022-09-23T10:14:39.764Z,100883.63
2022-09-23T10:17:15.127Z,100882.81
2022-09-23T10:19:47.431Z,100885.78
2022-09-23T10:22:20.777Z,100888.31
2022-09-23T10:24:50.506Z,100883.00
2022-09-23T10:27:30.228Z,100885.72
2022-09-23T10:30:01.359Z,100880.19
2022-09-23T10:32:32.367Z,100881.44
2022-09-23T10:35:13.464Z,100886.38
2022-09-23T10:37:43.631Z,100876.09
2022-09-23T10:40:17.616Z,100869.81
2022-09-23T10:42:58.405Z,100876.91
2022-09-23T10:45:33.577Z,100871.50
2022-09-23T10:48:15.160Z,100872.91
2022-09-23T10:50:47.429Z,100881.44
2022-09-23T10:53:21.246Z,100881.91
2022-09-23T10:56:15.964Z,100875.16
2022-09-23T10:59:12.142Z,100877.38
2022-09-23T11:01:51.482Z,100878.56
2022-09-23T11:04:38.581Z,100871.88
2022-09-23T11:07:21.117Z,100875.00
2022-09-23T11:10:23.366Z,100874.34
2022-09-23T11:13:06.789Z,100878.19
2022-09-23T11:15:44.853Z,100866.09
2022-09-23T11:18:47.832Z,100882.13
2022-09-23T11:21:45.619Z,100873.31
2022-09-23T11:24:31.101Z,100865.31
2022-09-23T11:27:08.160Z,100877.56
2022-09-23T11:30:01.442Z,100873.06
2022-09-23T11:33:00.201Z,100885.16
2022-09-23T11:35:34.454Z,100874.75
2022-09-23T11:38:07.386Z,100870.44
2022-09-23T11:40:37.557Z,100872.34
2022-09-23T11:43:18.727Z,100869.53
2022-09-23T11:45:51.750Z,100884.53
2022-09-23T11:48:25.557Z,100878.72
2022-09-23T11:50:59.942Z,100877.53
2022-09-23T11:53:37.936Z,100875.09
2022-09-23T11:56:11.748Z,100877.03
2022-09-23T11:58:50.728Z,100863.84
2022-09-23T12:01:36.176Z,100857.97
2022-09-23T12:04:19.061Z,100857.13
2022-09-23T12:06:55.973Z,100851.19
2022-09-23T12:09:56.780Z,100849.19
2022-09-23T12:12:27.401Z,100853.91
2022-09-23T12:15:02.843Z,100849.75
2022-09-23T12:17:57.612Z,100853.84
2022-09-23T12:20:48.635Z,100850.44
2022-09-23T12:23:33.289Z,100854.28
2022-09-23T12:26:03.581Z,100854.53
2022-09-23T12:28:36.735Z,100861.88
2022-09-23T12:31:10.353Z,100856.44
2022-09-23T12:33:39.565Z,100849.06
2022-09-23T12:36:09.058Z,100856.59
2022-09-23T12:38:40.901Z,100851.84
2022-09-23T12:41:26.773Z,100849.97
2022-09-23T12:43:58.886Z,100847.69
2022-09-23T12:46:27.230Z,100835.28
2022-09-23T12:49:03.792Z,100838.63
2022-09-23T12:51:32.691Z,100844.06
2022-09-23T12:54:24.691Z,100843.06
2022-09-23T12:57:00.882Z,100835.19
2022-09-23T12:59:31.465Z,100836.88
2022-09-23T13:02:23.109Z,100828.69
2022-09-23T13:04:57.739Z,100823.03
2022-09-23T13:07:27.636Z,100826.22
2022-09-23T13:10:08.162Z,100828.50
2022-09-23T13:12:39.426Z,100832.72
2022-09-23T13:15:17.725Z,100832.34
2022-09-23T13:17:45.693Z,100819.78
2022-09-23T13:20:40.806Z,100821.50
2022-09-23T13:23:22.130Z,100819.19
2022-09-23T13:25:54.203Z,100817.41
2022-09-23T13:28:28.800Z,100830.59
2022-09-23T13:30:58.652Z,100820.72
2022-09-23T13:33:34.859Z,100826.38
2022-09-23T13:36:03.452Z,100827.41
2022-09-23T13:38:31.478Z,100827.31
2022-09-23T13:41:04.651Z,100829.03
2022-09-23T13:43:40.993Z,100825.78
2022-09-23T13:46:12.604Z,100827.47
2022-09-23T13:48:43.111Z,100824.28
2022-09-23T13:51:12.312Z,100818.19
2022-09-23T13:53:40.155Z,100820.69
2022-09-23T13:56:13.372Z,100817.34
2022-09-23T13:58:42.620Z,100810.16
2022-09-23T14:01:21.826Z,100818.13
2022-09-23T14:03:49.815Z,100823.84
2022-09-23T14:06:17.507Z,100817.78
2022-09-23T14:08:48.911Z,100815.00
2022-09-23T14:11:19.572Z,100827.47
2022-09-23T14:13:50.155Z,100821.47
2022-09-23T14:16:18.508Z,100820.63
2022-09-23T14:18:51.009Z,100791.72
2022-09-23T14:21:36.497Z,100822.56
2022-09-23T14:24:14.966Z,100821.28
2022-09-23T14:26:47.273Z,100826.50
2022-09-23T14:29:17.700Z,100826.66
2022-09-23T14:31:52.710Z,100832.81
2022-09-23T14:34:43.548Z,100829.94
2022-09-23T14:37:22.584Z,100826.56
2022-09-23T14:39:53.485Z,100827.53
2022-09-23T14:42:26.300Z,100837.25
2022-09-23T14:44:54.114Z,100843.84
2022-09-23T14:47:22.057Z,100843.38
2022-09-23T14:49:51.060Z,100842.78
2022-09-23T14:52:18.937Z,100852.81
2022-09-23T14:54:50.715Z,100847.97
2022-09-23T14:57:27.398Z,100845.44
2022-09-23T14:59:58.613Z,100847.97
2022-09-23T15:02:35.450Z,100845.56
2022-09-23T15:05:29.920Z,100843.94
2022-09-23T15:08:01.826Z,100839.47
2022-09-23T15:10:32.386Z,100851.16
2022-09-23T15:13:07.639Z,100842.44
2022-09-23T15:15:35.927Z,100846.47
2022-09-23T15:18:06.256Z,100847.78
2022-09-23T15:20:35.262Z,100850.16
2022-09-23T15:23:02.875Z,100854.91
2022-09-23T15:25:39.645Z,100857.00
2022-09-23T15:28:18.607Z,100856.63
2022-09-23T15:30:46.448Z,100851.72
2022-09-23T15:33:14.444Z,100857.50
2022-09-23T15:35:46.162Z,100857.25
2022-09-23T15:38:13.909Z,100860.09
2022-09-23T15:40:42.008Z,100860.38
2022-09-23T15:43:17.976Z,100850.22
2022-09-23T15:45:51.039Z,100856.91
2022-09-23T15:48:22.271Z,100858.38
2022-09-23T15:50:51.131Z,100854.19
2022-09-23T15:53:20.526Z,100864.53
2022-09-23T15:55:48.627Z,100869.34
2022-09-23T15:58:16.514Z,100862.88
2022-09-23T16:00:44.800Z,100865.09
2022-09-23T16:03:15.260Z,100855.44
2022-09-23T16:05:49.208Z,100863.47
2022-09-23T16:08:17.544Z,100876.84
2022-09-23T16:10:46.453Z,100870.34
2022-09-23T16:13:14.638Z,100869.78
2022-09-23T16:15:42.976Z,100867.97
2022-09-23T16:18:11.994Z,100870.25
2022-09-23T16:20:43.256Z,100865.44
2022-09-23T16:23:22.292Z,100871.41
2022-09-23T16:25:50.349Z,100863.63
2022-09-23T16:28:17.926Z,100868.31
2022-09-23T16:30:45.607Z,100875.50
2022-09-23T16:33:13.346Z,100879.16
2022-09-23T16:35:42.420Z,100882.06
2022-09-23T16:38:12.209Z,100888.41
2022-09-23T16:40:43.576Z,100878.13
2022-09-23T16:43:14.519Z,100881.91
2022-09-23T16:45:42.761Z,100880.66
2022-09-23T16:48:10.407Z,100885.34
2022-09-23T16:50:39.490Z,100885.53
2022-09-23T16:53:08.926Z,100884.19
2022-09-23T16:55:36.636Z,100886.44
2022-09-23T16:58:04.386Z,100886.41
2022-09-23T17:00:32.590Z,100885.63
2022-09-23T17:03:01.939Z,100894.56
2022-09-23T17:05:29.620Z,100891.47
2022-09-23T17:07:57.331Z,100891.72
2022-09-23T17:10:26.591Z,100891.78
2022-09-23T17:12:54.482Z,100888.53
2022-09-23T17:15:23.303Z,100883.66
2022-09-23T17:17:51.163Z,100890.03
2022-09-23T17:20:19.165Z,100889.25
2022-09-23T17:22:46.985Z,100892.88
2022-09-23T17:25:14.605Z,100895.50
2022-09-23T17:27:43.697Z,100891.13
2022-09-23T17:30:12.490Z,100898.59
2022-09-23T17:32:41.219Z,100895.47
2022-09-23T17:35:10.410Z,100899.81
2022-09-23T17:37:39.309Z,100903.16
2022-09-23T17:40:10.745Z,100896.38
2022-09-23T17:42:40.113Z,100915.66
2022-09-23T17:45:10.043Z,100905.41
2022-09-23T17:47:41.719Z,100907.47
2022-09-23T17:50:10.004Z,100901.84
2022-09-23T17:52:37.607Z,100904.16
2022-09-23T17:55:08.706Z,100907.69
2022-09-23T17:57:36.397Z,100904.22
2022-09-23T18:00:04.646Z,100899.91
2022-09-23T18:02:34.072Z,100898.44
2022-09-23T18:05:01.782Z,100896.69
2022-09-23T18:07:29.564Z,100902.31
2022-09-23T18:09:57.388Z,100897.97
2022-09-23T18:12:25.606Z,100908.41
2022-09-23T18:14:53.477Z,100913.81
2022-09-23T18:17:21.056Z,100912.00
2022-09-23T18:19:50.462Z,100917.31
2022-09-23T18:22:18.242Z,100917.31
2022-09-23T18:24:45.864Z,100910.50
2022-09-23T18:27:13.834Z,100909.00
2022-09-23T18:29:41.400Z,100908.22
2022-09-23T18:32:13.885Z,100909.13
2022-09-23T18:34:43.505Z,100908.41
2022-09-23T18:37:15.930Z,100917.09
2022-09-23T18:39:45.464Z,100917.13
2022-09-23T18:42:13.161Z,100917.13
2022-09-23T18:44:40.841Z,100918.91
2022-09-23T18:47:09.378Z,100915.38
2022-09-23T18:49:37.984Z,100922.34
2022-09-23T18:52:05.969Z,100918.13
2022-09-23T18:54:35.280Z,100919.09
2022-09-23T18:57:03.187Z,100915.56
2022-09-23T18:59:31.076Z,100912.00
2022-09-23T19:01:59.364Z,100918.94
2022-09-23T19:04:27.532Z,100914.53
2022-09-23T19:06:56.824Z,100917.97
2022-09-23T19:09:25.519Z,100912.56
2022-09-23T19:11:54.753Z,100915.84
2022-09-23T19:14:22.739Z,100920.84
2022-09-23T19:16:53.158Z,100923.44
2022-09-23T19:19:21.101Z,100920.75
2022-09-23T19:21:49.036Z,100924.31
2022-09-23T19:24:17.218Z,100922.47
2022-09-23T19:26:45.042Z,100915.50
2022-09-23T19:29:16.642Z,100923.28
2022-09-23T19:31:44.428Z,100917.00
2022-09-23T19:34:14.100Z,100915.97
2022-09-23T19:36:43.460Z,100910.03
2022-09-23T19:39:16.451Z,100923.72
2022-09-23T19:41:44.701Z,100924.66
2022-09-23T19:44:12.725Z,100923.72
2022-09-23T19:46:43.109Z,100915.81
2022-09-23T19:49:11.253Z,100916.00
2022-09-23T19:51:39.985Z,100922.03
2022-09-23T19:54:08.934Z,100927.09
2022-09-23T19:56:37.909Z,100937.00
2022-09-23T19:59:06.377Z,100930.94
2022-09-23T20:01:34.606Z,100936.34
2022-09-23T20:04:04.016Z,100934.53
2022-09-23T20:06:33.271Z,100936.34
2022-09-23T20:09:01.761Z,100938.09
2022-09-23T20:11:30.162Z,100939.91
2022-09-23T20:14:00.110Z,100935.50
2022-09-23T20:16:30.762Z,100937.38
2022-09-23T20:18:58.804Z,100935.88
2022-09-23T20:21:28.836Z,100933.31
2022-09-23T20:23:57.397Z,100933.41
2022-09-23T20:26:25.135Z,100939.63
2022-09-23T20:28:52.939Z,100939.63
2022-09-23T20:31:22.232Z,100938.97
2022-09-23T20:33:51.548Z,100938.13
2022-09-23T20:36:20.060Z,100938.22
2022-09-23T20:38:53.558Z,100936.44
2022-09-23T20:41:21.141Z,100939.03
2022-09-23T20:43:52.365Z,100937.41
2022-09-23T20:46:20.934Z,100946.16
2022-09-23T20:48:48.966Z,100937.53
2022-09-23T20:51:18.175Z,100933.38
2022-09-23T20:53:49.910Z,100934.25
2022-09-23T20:56:17.556Z,100933.59
2022-09-23T20:58:45.146Z,100928.31
2022-09-23T21:01:12.949Z,100934.63
2022-09-23T21:03:44.053Z,100938.25
2022-09-23T21:06:14.108Z,100935.59
2022-09-23T21:08:42.867Z,100934.63
2022-09-23T21:11:14.108Z,100928.69
2022-09-23T21:13:45.579Z,100930.59
2022-09-23T21:16:14.448Z,100934.19
2022-09-23T21:18:42.505Z,100930.63
2022-09-23T21:21:11.328Z,100925.34
2022-09-23T21:23:40.171Z,100923.44
2022-09-23T21:26:09.938Z,100920.72
2022-09-23T21:28:41.232Z,100925.84
2022-09-23T21:31:11.215Z,100913.53
2022-09-23T21:33:39.103Z,100919.69
2022-09-23T21:36:07.900Z,100923.06
2022-09-23T21:38:36.336Z,100911.63
2022-09-23T21:41:06.578Z,100911.72
2022-09-23T21:43:36.020Z,100923.19
2022-09-23T21:46:07.558Z,100919.56
2022-09-23T21:48:37.162Z,100923.78
2022-09-23T21:51:07.575Z,100920.16
2022-09-23T21:53:36.030Z,100917.50
2022-09-23T21:56:06.199Z,100915.66
2022-09-23T21:58:35.325Z,100909.63
2022-09-23T22:01:09.082Z,100909.78
2022-09-23T22:03:36.969Z,100909.78
2022-09-23T22:06:07.668Z,100918.66
2022-09-23T22:08:38.130Z,100914.38
2022-09-23T22:11:07.545Z,100908.38
2022-09-23T22:13:35.739Z,100907.44
2022-09-23T22:16:04.843Z,100917.00
2022-09-23T22:18:33.933Z,100909.97
2022-09-23T22:21:01.749Z,100915.31
2022-09-23T22:23:29.598Z,100909.25
2022-09-23T22:26:02.271Z,100908.28
2022-09-23T22:28:32.652Z,100912.94
2022-09-23T22:31:00.252Z,100916.47
2022-09-23T22:33:27.864Z,100911.28
2022-09-23T22:36:02.761Z,100907.78
2022-09-23T22:38:30.436Z,100909.63
2022-09-23T22:40:58.352Z,100907.94
2022-09-23T22:43:26.437Z,100906.31
2022-09-23T22:45:54.459Z,100914.16
2022-09-23T22:48:21.989Z,100914.28
2022-09-23T22:50:51.058Z,100907.44
2022-09-23T22:53:20.749Z,100902.19
2022-09-23T22:55:57.762Z,100897.88
2022-09-23T22:58:32.338Z,100902.28
2022-09-23T23:01:00.540Z,100893.63
2022-09-23T23:03:28.418Z,100894.56
2022-09-23T23:05:59.886Z,100896.19
2022-09-23T23:08:30.290Z,100892.59
2022-09-23T23:10:58.261Z,100893.41
2022-09-23T23:13:30.134Z,100894.06
2022-09-23T23:15:58.405Z,100882.72
2022-09-23T23:18:31.049Z,100874.69
2022-09-23T23:21:06.310Z,100886.78
2022-09-23T23:23:37.778Z,100879.81
2022-09-23T23:26:11.165Z,100881.38
2022-09-23T23:28:39.768Z,100877.09
2022-09-23T23:31:10.515Z,100878.59
2022-09-23T23:33:38.981Z,100877.69
2022-09-23T23:36:09.672Z,100877.66
2022-09-23T23:38:40.954Z,100874.06
2022-09-23T23:41:10.485Z,100865.28
2022-09-23T23:43:38.715Z,100860.88
2022-09-23T23:46:06.838Z,100863.41
2022-09-23T23:48:35.496Z,100857.19
2022-09-23T23:51:05.936Z,100851.94
2022-09-23T23:53:36.375Z,100855.28
2022-09-23T23:56:07.767Z,100850.97
2022-09-23T23:58:35.841Z,100845.91
