createdAt,value
2018-07-01T00:01:53.660Z,9.33
2018-07-01T00:04:23.136Z,6.30
2018-07-01T00:06:52.628Z,8.20
2018-07-01T00:09:21.960Z,8.27
2018-07-01T00:11:51.148Z,5.10
2018-07-01T00:14:20.519Z,5.30
2018-07-01T00:16:49.779Z,7.30
2018-07-01T00:19:19.006Z,5.90
2018-07-01T00:21:48.208Z,5.97
2018-07-01T00:24:17.344Z,9.47
2018-07-01T00:26:46.710Z,6.83
2018-07-01T00:29:15.936Z,10.97
2018-07-01T00:31:45.440Z,9.63
2018-07-01T00:34:14.613Z,9.97
2018-07-01T00:36:43.827Z,8.77
2018-07-01T00:39:13.579Z,8.03
2018-07-01T00:41:43.007Z,5.33
2018-07-01T00:44:12.403Z,9.23
2018-07-01T00:46:41.496Z,6.67
2018-07-01T00:49:11.051Z,11.17
2018-07-01T00:51:46.960Z,7.47
2018-07-01T00:54:16.003Z,7.80
2018-07-01T00:56:45.191Z,13.93
2018-07-01T00:59:14.391Z,6.60
2018-07-01T01:01:43.981Z,8.60
2018-07-01T01:04:13.148Z,7.23
2018-07-01T01:06:42.256Z,6.03
2018-07-01T01:09:13.788Z,8.47
2018-07-01T01:11:42.888Z,14.20
2018-07-01T01:14:11.975Z,5.80
2018-07-01T01:16:41.355Z,7.50
2018-07-01T01:19:10.929Z,8.33
2018-07-01T01:21:40.002Z,9.80
2018-07-01T01:24:09.408Z,10.77
2018-07-01T01:26:38.623Z,9.97
2018-07-01T01:29:08.064Z,13.90
2018-07-01T01:31:37.308Z,8.03
2018-07-01T01:34:06.592Z,6.63
2018-07-01T01:36:37.645Z,9.43
2018-07-01T01:39:12.436Z,7.90
2018-07-01T01:41:45.728Z,8.73
2018-07-01T01:45:17.472Z,8.13
2018-07-01T01:47:51.451Z,5.37
2018-07-01T01:50:27.979Z,8.13
2018-07-01T01:53:01.716Z,11.93
2018-07-01T01:55:40.191Z,8.50
2018-07-01T01:58:32.537Z,8.83
2018-07-01T02:01:07.917Z,4.87
2018-07-01T02:03:41.488Z,7.63
2018-07-01T02:06:20.040Z,6.70
2018-07-01T02:09:01.681Z,6.17
2018-07-01T02:11:32.716Z,7.63
2018-07-01T02:14:06.336Z,6.87
2018-07-01T02:16:41.344Z,10.20
2018-07-01T02:19:10.751Z,4.77
2018-07-01T02:21:40.024Z,7.53
2018-07-01T02:24:17.869Z,8.87
2018-07-01T02:26:47.349Z,8.00
2018-07-01T02:29:16.571Z,4.83
2018-07-01T02:31:45.972Z,5.43
2018-07-01T02:34:15.267Z,7.73
2018-07-01T02:36:44.300Z,10.20
2018-07-01T02:39:13.736Z,9.40
2018-07-01T02:41:43.376Z,6.80
2018-07-01T02:44:12.540Z,11.23
2018-07-01T02:46:41.824Z,10.60
2018-07-01T02:49:11.052Z,5.73
2018-07-01T02:51:40.191Z,6.53
2018-07-01T02:54:09.752Z,5.23
2018-07-01T02:56:38.975Z,5.47
2018-07-01T02:59:08.133Z,7.37
2018-07-01T03:01:37.668Z,6.87
2018-07-01T03:04:06.963Z,19.50
2018-07-01T03:06:36.034Z,8.23
2018-07-01T03:09:09.212Z,8.43
2018-07-01T03:11:37.887Z,4.80
2018-07-01T03:14:07.451Z,5.63
2018-07-01T03:16:36.794Z,14.50
2018-07-01T03:19:05.804Z,7.47
2018-07-01T03:21:35.255Z,9.47
2018-07-01T03:24:04.520Z,8.30
2018-07-01T03:26:33.494Z,17.27
2018-07-01T03:29:02.951Z,12.43
2018-07-01T03:31:32.535Z,8.07
2018-07-01T03:34:01.767Z,7.80
2018-07-01T03:36:30.900Z,6.73
2018-07-01T03:39:00.181Z,6.30
2018-07-01T03:41:29.348Z,6.60
2018-07-01T03:43:58.755Z,9.17
2018-07-01T03:46:27.924Z,15.43
2018-07-01T03:48:57.431Z,5.10
2018-07-01T03:51:26.657Z,12.73
2018-07-01T03:53:55.827Z,6.60
2018-07-01T03:56:25.047Z,9.27
2018-07-01T03:58:54.179Z,6.77
2018-07-01T04:01:23.163Z,7.23
2018-07-01T04:03:52.306Z,11.53
2018-07-01T04:06:21.484Z,6.60
2018-07-01T04:08:50.744Z,12.67
2018-07-01T04:11:19.855Z,8.53
2018-07-01T04:13:48.979Z,7.37
2018-07-01T04:16:17.960Z,7.13
2018-07-01T04:18:47.090Z,8.03
2018-07-01T04:21:16.244Z,10.93
2018-07-01T04:23:45.571Z,4.93
2018-07-01T04:26:14.881Z,5.17
2018-07-01T04:28:43.936Z,3.70
2018-07-01T04:31:13.288Z,6.10
2018-07-01T04:33:42.335Z,4.57
2018-07-01T04:36:11.895Z,7.03
2018-07-01T04:38:41.116Z,4.70
2018-07-01T04:41:10.434Z,10.80
2018-07-01T04:43:39.806Z,7.97
2018-07-01T04:46:09.012Z,5.90
2018-07-01T04:48:37.542Z,7.43
2018-07-01T04:51:07.234Z,7.70
2018-07-01T04:53:36.659Z,5.07
2018-07-01T04:56:05.868Z,4.33
2018-07-01T04:58:35.239Z,4.20
2018-07-01T05:01:04.550Z,5.40
2018-07-01T05:03:34.538Z,4.77
2018-07-01T05:06:03.913Z,5.67
2018-07-01T05:08:33.197Z,6.20
2018-07-01T05:11:02.376Z,5.03
2018-07-01T05:13:31.535Z,7.07
2018-07-01T05:16:00.504Z,3.00
2018-07-01T05:18:29.557Z,4.00
2018-07-01T05:20:58.551Z,3.10
2018-07-01T05:23:27.979Z,3.80
2018-07-01T05:25:57.166Z,6.17
2018-07-01T05:28:26.292Z,4.67
2018-07-01T05:30:55.610Z,5.27
2018-07-01T05:33:24.705Z,5.00
2018-07-01T05:35:53.845Z,5.10
2018-07-01T05:38:23.202Z,3.67
2018-07-01T05:40:52.531Z,5.17
2018-07-01T05:43:21.680Z,5.73
2018-07-01T05:45:51.004Z,6.23
2018-07-01T05:48:20.246Z,4.17
2018-07-01T05:50:49.791Z,4.43
2018-07-01T05:53:19.047Z,5.17
2018-07-01T05:55:48.324Z,3.40
2018-07-01T05:58:17.957Z,3.30
2018-07-01T06:00:47.661Z,5.77
2018-07-01T06:03:17.591Z,6.90
2018-07-01T06:05:47.214Z,3.53
2018-07-01T06:08:16.698Z,4.57
2018-07-01T06:10:46.988Z,5.77
2018-07-01T06:13:19.139Z,4.23
2018-07-01T06:15:49.673Z,4.57
2018-07-01T06:18:19.365Z,3.27
2018-07-01T06:20:48.618Z,1.80
2018-07-01T06:23:17.794Z,4.03
2018-07-01T06:25:47.828Z,5.33
2018-07-01T06:28:17.309Z,5.30
2018-07-01T06:30:46.396Z,4.27
2018-07-01T06:33:15.808Z,2.23
2018-07-01T06:35:45.258Z,3.17
2018-07-01T06:38:14.268Z,4.10
2018-07-01T06:40:44.151Z,4.07
2018-07-01T06:43:14.288Z,1.87
2018-07-01T06:45:43.533Z,7.37
2018-07-01T06:48:12.727Z,3.03
2018-07-01T06:50:41.991Z,3.13
2018-07-01T06:53:11.444Z,2.43
2018-07-01T06:55:40.716Z,2.37
2018-07-01T06:58:09.876Z,1.57
2018-07-01T07:00:39.383Z,4.70
2018-07-01T07:03:08.809Z,3.50
2018-07-01T07:05:38.533Z,3.93
2018-07-01T07:08:08.695Z,1.87
2018-07-01T07:10:38.008Z,2.97
2018-07-01T07:13:07.364Z,3.30
2018-07-01T07:15:36.445Z,3.00
2018-07-01T07:18:05.952Z,3.90
2018-07-01T07:20:34.999Z,3.00
2018-07-01T07:23:04.284Z,3.93
2018-07-01T07:25:33.397Z,2.47
2018-07-01T07:28:02.767Z,2.20
2018-07-01T07:30:32.087Z,2.70
2018-07-01T07:33:01.409Z,3.13
2018-07-01T07:35:30.608Z,3.27
2018-07-01T07:38:00.440Z,4.23
2018-07-01T07:40:30.871Z,7.63
2018-07-01T07:43:00.864Z,2.77
2018-07-01T07:45:30.394Z,2.83
2018-07-01T07:47:59.943Z,2.93
2018-07-01T07:50:30.287Z,3.67
2018-07-01T07:53:00.050Z,2.70
2018-07-01T07:55:29.233Z,4.50
2018-07-01T07:57:59.427Z,1.80
2018-07-01T08:00:28.973Z,3.17
2018-07-01T08:02:58.619Z,2.20
2018-07-01T08:05:28.244Z,4.20
2018-07-01T08:07:58.725Z,2.30
2018-07-01T08:10:28.353Z,3.93
2018-07-01T08:12:57.580Z,4.70
2018-07-01T08:15:27.001Z,1.90
2018-07-01T08:17:56.216Z,4.87
2018-07-01T08:20:25.397Z,1.80
2018-07-01T08:22:54.680Z,2.80
2018-07-01T08:25:23.993Z,3.37
2018-07-01T08:27:53.913Z,2.20
2018-07-01T08:30:23.979Z,1.17
2018-07-01T08:32:54.222Z,2.43
2018-07-01T08:35:24.448Z,2.60
2018-07-01T08:37:53.659Z,1.70
2018-07-01T08:40:23.192Z,9.03
2018-07-01T08:42:53.478Z,10.17
2018-07-01T08:45:23.535Z,7.87
2018-07-01T08:47:55.930Z,4.90
2018-07-01T08:50:26.880Z,13.50
2018-07-01T08:52:57.307Z,1.40
2018-07-01T08:55:26.948Z,2.80
2018-07-01T08:57:57.373Z,5.40
2018-07-01T09:00:27.354Z,5.10
2018-07-01T09:02:57.971Z,1.90
2018-07-01T09:05:27.671Z,4.67
2018-07-01T09:07:57.335Z,5.10
2018-07-01T09:10:27.780Z,5.20
2018-07-01T09:12:57.842Z,2.40
2018-07-01T09:15:28.715Z,2.73
2018-07-01T09:17:58.263Z,8.00
2018-07-01T09:20:28.055Z,4.50
2018-07-01T09:22:57.887Z,7.93
2018-07-01T09:25:27.234Z,6.00
2018-07-01T09:27:56.218Z,6.67
2018-07-01T09:30:25.366Z,3.27
2018-07-01T09:32:54.703Z,4.30
2018-07-01T09:35:24.036Z,1.77
2018-07-01T09:37:53.295Z,5.73
2018-07-01T09:40:22.640Z,3.87
2018-07-01T09:42:52.126Z,2.70
2018-07-01T09:45:22.312Z,2.67
2018-07-01T09:47:51.599Z,3.43
2018-07-01T09:50:21.143Z,2.20
2018-07-01T09:52:50.242Z,4.87
2018-07-01T09:55:21.021Z,3.23
2018-07-01T09:57:51.625Z,4.93
2018-07-01T10:00:21.234Z,2.70
2018-07-01T10:02:50.302Z,2.80
2018-07-01T10:05:21.918Z,6.63
2018-07-01T10:07:53.709Z,9.43
2018-07-01T10:10:23.362Z,3.33
2018-07-01T10:12:52.973Z,4.40
2018-07-01T10:15:22.481Z,4.90
2018-07-01T10:17:52.038Z,4.20
2018-07-01T10:20:21.385Z,2.90
2018-07-01T10:22:51.164Z,4.30
2018-07-01T10:25:20.875Z,3.20
2018-07-01T10:27:50.843Z,2.53
2018-07-01T10:30:22.561Z,1.50
2018-07-01T10:32:53.558Z,4.47
2018-07-01T10:35:22.780Z,5.47
2018-07-01T10:37:51.924Z,2.00
2018-07-01T10:40:21.061Z,1.80
2018-07-01T10:42:50.911Z,6.20
2018-07-01T10:45:23.068Z,1.33
2018-07-01T10:47:54.115Z,2.13
2018-07-01T10:50:24.037Z,4.00
2018-07-01T10:52:54.275Z,1.33
2018-07-01T10:55:25.517Z,2.83
2018-07-01T10:57:55.232Z,2.60
2018-07-01T11:00:24.434Z,2.87
2018-07-01T11:02:53.513Z,4.37
2018-07-01T11:05:23.976Z,2.53
2018-07-01T11:07:54.326Z,2.47
2018-07-01T11:10:24.863Z,2.10
2018-07-01T11:12:59.380Z,2.17
2018-07-01T11:15:28.961Z,2.60
2018-07-01T11:18:00.393Z,3.20
2018-07-01T11:20:29.842Z,5.03
2018-07-01T11:23:00.351Z,3.23
2018-07-01T11:25:29.840Z,3.30
2018-07-01T11:28:00.731Z,4.20
2018-07-01T11:30:30.211Z,3.47
2018-07-01T11:33:00.432Z,5.40
2018-07-01T11:35:30.330Z,2.10
2018-07-01T11:37:59.602Z,3.57
2018-07-01T11:40:29.036Z,3.57
2018-07-01T11:42:58.358Z,2.50
2018-07-01T11:45:29.444Z,4.47
2018-07-01T11:47:59.158Z,2.73
2018-07-01T11:50:28.560Z,3.40
2018-07-01T11:52:57.568Z,2.60
2018-07-01T11:55:27.906Z,2.87
2018-07-01T11:57:58.329Z,1.87
2018-07-01T12:00:27.785Z,2.13
2018-07-01T12:02:57.503Z,2.87
2018-07-01T12:05:27.807Z,1.00
2018-07-01T12:07:57.661Z,1.70
2018-07-01T12:10:27.514Z,2.20
2018-07-01T12:12:56.996Z,1.77
2018-07-01T12:15:26.559Z,3.10
2018-07-01T12:17:56.144Z,1.27
2018-07-01T12:20:25.217Z,2.33
2018-07-01T12:22:54.584Z,1.50
2018-07-01T12:25:24.120Z,1.50
2018-07-01T12:27:53.481Z,1.33
2018-07-01T12:30:22.721Z,2.83
2018-07-01T12:32:51.184Z,2.37
2018-07-01T12:35:20.619Z,1.10
2018-07-01T12:37:49.647Z,1.40
2018-07-01T12:40:19.218Z,1.67
2018-07-01T12:42:48.283Z,1.40
2018-07-01T12:45:17.594Z,1.87
2018-07-01T12:47:46.761Z,2.90
2018-07-01T12:50:16.181Z,2.73
2018-07-01T12:52:45.428Z,2.17
2018-07-01T12:55:14.602Z,2.40
2018-07-01T12:57:44.201Z,1.97
2018-07-01T13:00:13.580Z,1.30
2018-07-01T13:02:42.834Z,2.10
2018-07-01T13:05:12.633Z,2.20
2018-07-01T13:07:42.284Z,2.00
2018-07-01T13:10:11.306Z,1.73
2018-07-01T13:12:40.709Z,1.27
2018-07-01T13:15:09.718Z,1.40
2018-07-01T13:17:39.071Z,1.67
2018-07-01T13:20:08.382Z,1.57
2018-07-01T13:22:37.549Z,2.50
2018-07-01T13:25:06.909Z,4.37
2018-07-01T13:27:36.111Z,1.10
2018-07-01T13:30:24.636Z,2.03
2018-07-01T13:36:16.879Z,1.33
2018-07-01T13:38:46.345Z,3.10
2018-07-01T13:41:15.598Z,1.67
2018-07-01T13:43:44.836Z,1.63
2018-07-01T13:46:14.380Z,1.30
2018-07-01T13:48:43.729Z,2.87
2018-07-01T13:51:12.668Z,2.20
2018-07-01T13:53:42.267Z,1.07
2018-07-01T13:56:12.174Z,0.93
2018-07-01T13:58:41.371Z,1.40
2018-07-01T14:01:10.857Z,4.00
2018-07-01T14:03:40.037Z,2.43
2018-07-01T14:06:10.373Z,1.63
2018-07-01T14:08:39.711Z,3.57
2018-07-01T14:11:09.079Z,1.97
2018-07-01T14:13:38.563Z,1.40
2018-07-01T14:16:08.025Z,3.73
2018-07-01T14:18:37.413Z,3.37
2018-07-01T14:21:06.476Z,2.33
2018-07-01T14:23:36.001Z,2.20
2018-07-01T14:26:05.986Z,6.30
2018-07-01T14:28:35.499Z,5.93
2018-07-01T14:31:05.036Z,2.47
2018-07-01T14:33:34.556Z,1.87
2018-07-01T14:36:04.110Z,3.43
2018-07-01T14:38:33.026Z,3.10
2018-07-01T14:41:02.581Z,2.00
2018-07-01T14:43:32.354Z,2.43
2018-07-01T14:46:02.014Z,2.17
2018-07-01T14:48:31.271Z,4.57
2018-07-01T14:51:03.050Z,5.50
2018-07-01T14:53:34.719Z,3.43
2018-07-01T14:56:03.405Z,6.93
2018-07-01T14:58:32.627Z,3.50
2018-07-01T15:01:01.850Z,5.70
2018-07-01T15:03:31.320Z,8.47
2018-07-01T15:06:05.356Z,9.00
2018-07-01T15:08:34.802Z,10.17
2018-07-01T15:11:04.925Z,7.47
2018-07-01T15:13:34.900Z,5.27
2018-07-01T15:16:04.279Z,5.00
2018-07-01T15:18:33.563Z,5.13
2018-07-01T15:21:02.921Z,2.90
2018-07-01T15:23:32.293Z,4.90
2018-07-01T15:26:01.726Z,4.57
2018-07-01T15:28:31.615Z,5.30
2018-07-01T15:31:01.100Z,8.27
2018-07-01T15:33:31.053Z,4.60
2018-07-01T15:36:01.541Z,4.20
2018-07-01T15:38:30.972Z,5.93
2018-07-01T15:41:00.978Z,3.70
2018-07-01T15:43:30.924Z,3.37
2018-07-01T15:46:00.742Z,2.93
2018-07-01T15:48:30.667Z,4.77
2018-07-01T15:51:00.068Z,4.20
2018-07-01T15:53:28.883Z,8.33
2018-07-01T15:55:58.337Z,2.90
2018-07-01T15:58:27.179Z,3.60
2018-07-01T16:00:55.985Z,7.97
2018-07-01T16:03:24.701Z,8.50
2018-07-01T16:05:53.861Z,7.70
2018-07-01T16:08:23.391Z,12.80
2018-07-01T16:10:52.657Z,4.27
2018-07-01T16:13:22.261Z,3.13
2018-07-01T16:15:51.635Z,3.27
2018-07-01T16:18:20.864Z,8.47
2018-07-01T16:20:50.116Z,7.50
2018-07-01T16:23:19.290Z,4.57
2018-07-01T16:25:53.833Z,3.70
2018-07-01T16:28:28.162Z,3.30
2018-07-01T16:30:57.504Z,4.67
2018-07-01T16:33:26.597Z,6.90
2018-07-01T16:35:55.965Z,9.07
2018-07-01T16:38:24.821Z,6.93
2018-07-01T16:40:54.282Z,7.47
2018-07-01T16:43:23.991Z,5.37
2018-07-01T16:45:53.330Z,4.37
2018-07-01T16:48:22.816Z,4.50
2018-07-01T16:50:52.505Z,7.13
2018-07-01T16:53:21.761Z,5.13
2018-07-01T16:55:50.954Z,4.87
2018-07-01T16:58:20.196Z,4.70
2018-07-01T17:00:49.361Z,7.17
2018-07-01T17:03:18.811Z,10.30
2018-07-01T17:05:47.947Z,17.57
2018-07-01T17:08:17.988Z,17.93
2018-07-01T17:10:47.379Z,13.57
2018-07-01T17:13:16.616Z,8.93
2018-07-01T17:15:46.178Z,8.63
2018-07-01T17:18:15.503Z,8.47
2018-07-01T17:20:44.794Z,12.97
2018-07-01T17:23:14.485Z,16.57
2018-07-01T17:25:52.182Z,13.13
2018-07-01T17:28:22.859Z,15.57
2018-07-01T17:30:57.198Z,11.27
2018-07-01T17:33:27.059Z,8.47
2018-07-01T17:35:56.332Z,6.63
2018-07-01T17:38:25.734Z,7.93
2018-07-01T17:40:55.390Z,10.97
2018-07-01T17:43:24.762Z,5.60
2018-07-01T17:45:54.050Z,5.17
2018-07-01T17:48:25.438Z,5.90
2018-07-01T17:50:54.956Z,5.43
2018-07-01T17:53:35.220Z,5.07
2018-07-01T17:56:04.975Z,6.07
2018-07-01T17:58:34.533Z,8.80
2018-07-01T18:01:04.149Z,8.50
2018-07-01T18:03:33.839Z,10.10
2018-07-01T18:06:03.184Z,7.90
2018-07-01T18:08:32.858Z,21.57
2018-07-01T18:11:02.246Z,25.83
2018-07-01T18:13:31.641Z,31.93
2018-07-01T18:16:01.132Z,25.90
2018-07-01T18:18:30.323Z,41.67
2018-07-01T18:20:59.874Z,16.23
2018-07-01T18:24:02.968Z,35.63
2018-07-01T18:25:59.347Z,44.90
2018-07-01T18:28:45.187Z,57.70
2018-07-01T18:31:03.099Z,15.47
2018-07-01T18:33:32.850Z,16.33
2018-07-01T18:36:02.299Z,13.60
2018-07-01T18:38:31.690Z,24.07
2018-07-01T18:41:01.397Z,28.10
2018-07-01T18:43:31.949Z,18.63
2018-07-01T18:46:01.635Z,17.10
2018-07-01T18:48:31.621Z,19.80
2018-07-01T18:51:01.567Z,97.00
2018-07-01T18:53:31.322Z,96.27
2018-07-01T18:56:01.198Z,49.30
2018-07-01T18:58:30.865Z,27.47
2018-07-01T19:01:00.288Z,22.47
2018-07-01T19:03:31.544Z,20.90
2018-07-01T19:06:00.785Z,13.37
2018-07-01T19:08:30.503Z,12.47
2018-07-01T19:11:00.421Z,9.47
2018-07-01T19:13:30.181Z,14.27
2018-07-01T19:15:59.497Z,12.10
2018-07-01T19:18:28.826Z,9.73
2018-07-01T19:20:58.031Z,13.37
2018-07-01T19:23:27.600Z,13.87
2018-07-01T19:25:57.224Z,12.83
2018-07-01T19:28:26.866Z,9.07
2018-07-01T19:30:56.401Z,4.13
2018-07-01T19:33:26.166Z,6.10
2018-07-01T19:35:55.364Z,5.93
2018-07-01T19:38:24.657Z,5.77
2018-07-01T19:40:55.287Z,10.93
2018-07-01T19:43:25.673Z,5.03
2018-07-01T19:45:54.878Z,4.47
2018-07-01T19:48:24.583Z,6.57
2018-07-01T19:50:53.580Z,5.37
2018-07-01T19:53:23.768Z,8.33
2018-07-01T19:55:53.065Z,4.97
2018-07-01T19:58:22.679Z,3.80
2018-07-01T20:00:52.310Z,6.07
2018-07-01T20:03:21.882Z,7.60
2018-07-01T20:05:51.369Z,5.47
2018-07-01T20:08:20.830Z,5.87
2018-07-01T20:10:51.275Z,6.27
2018-07-01T20:13:21.719Z,5.20
2018-07-01T20:15:51.106Z,4.17
2018-07-01T20:18:20.649Z,8.63
2018-07-01T20:20:50.548Z,8.30
2018-07-01T20:23:23.600Z,12.17
2018-07-01T20:25:53.810Z,6.13
2018-07-01T20:28:23.439Z,6.80
2018-07-01T20:30:54.176Z,7.13
2018-07-01T20:33:24.503Z,7.37
2018-07-01T20:35:53.516Z,13.03
2018-07-01T20:38:22.870Z,8.10
2018-07-01T20:40:52.564Z,5.10
2018-07-01T20:43:21.889Z,4.40
2018-07-01T20:45:51.575Z,3.53
2018-07-01T20:48:21.253Z,3.33
2018-07-01T20:50:50.383Z,4.87
2018-07-01T20:53:19.725Z,6.03
2018-07-01T20:55:48.927Z,5.00
2018-07-01T20:58:18.114Z,5.87
2018-07-01T21:00:47.227Z,7.80
2018-07-01T21:03:16.547Z,7.00
2018-07-01T21:05:45.892Z,9.93
2018-07-01T21:08:15.107Z,9.93
2018-07-01T21:10:44.893Z,7.37
2018-07-01T21:13:13.992Z,7.23
2018-07-01T21:15:43.141Z,9.37
2018-07-01T21:18:12.573Z,6.33
2018-07-01T21:20:42.020Z,8.50
2018-07-01T21:23:11.708Z,6.87
2018-07-01T21:25:41.013Z,7.93
2018-07-01T21:28:11.661Z,7.00
2018-07-01T21:30:40.796Z,6.50
2018-07-01T21:33:10.352Z,5.63
2018-07-01T21:35:39.402Z,6.43
2018-07-01T21:38:08.955Z,8.00
2018-07-01T21:40:38.021Z,9.00
2018-07-01T21:43:07.223Z,11.60
2018-07-01T21:45:36.364Z,42.30
2018-07-01T21:48:05.742Z,23.50
2018-07-01T21:50:35.150Z,14.27
2018-07-01T21:53:04.696Z,8.40
2018-07-01T21:55:34.040Z,9.53
2018-07-01T21:58:03.509Z,13.43
2018-07-01T22:00:33.638Z,6.80
2018-07-01T22:03:04.408Z,10.57
2018-07-01T22:05:34.017Z,7.13
2018-07-01T22:08:02.997Z,5.73
2018-07-01T22:10:43.136Z,26.23
2018-07-01T22:15:26.707Z,21.60
2018-07-01T22:17:57.205Z,13.87
2018-07-01T22:20:26.768Z,9.80
2018-07-01T22:22:56.073Z,14.53
2018-07-01T22:25:25.367Z,10.87
2018-07-01T22:27:55.012Z,6.20
2018-07-01T22:30:24.261Z,7.03
2018-07-01T22:32:53.427Z,23.80
2018-07-01T22:35:22.708Z,14.10
2018-07-01T22:37:52.159Z,9.77
2018-07-01T22:40:21.575Z,20.27
2018-07-01T22:42:51.041Z,5.17
2018-07-01T22:45:20.491Z,5.03
2018-07-01T22:47:49.851Z,4.20
2018-07-01T22:50:19.002Z,5.47
2018-07-01T22:52:48.409Z,12.50
2018-07-01T22:55:17.447Z,13.17
2018-07-01T22:57:46.645Z,8.70
2018-07-01T23:00:16.061Z,9.63
2018-07-01T23:02:57.602Z,7.33
2018-07-01T23:05:26.783Z,7.50
2018-07-01T23:07:56.248Z,6.83
2018-07-01T23:10:26.631Z,6.17
2018-07-01T23:12:56.469Z,7.10
2018-07-01T23:15:26.026Z,12.37
2018-07-01T23:17:55.559Z,8.67
2018-07-01T23:20:24.861Z,6.33
2018-07-01T23:22:53.849Z,9.83
2018-07-01T23:25:22.920Z,4.47
2018-07-01T23:27:52.331Z,5.53
2018-07-01T23:30:21.705Z,5.47
2018-07-01T23:32:51.484Z,6.17
2018-07-01T23:35:20.688Z,4.60
2018-07-01T23:37:49.915Z,4.13
2018-07-01T23:40:19.176Z,5.67
2018-07-01T23:42:48.529Z,4.70
2018-07-01T23:45:17.692Z,11.50
2018-07-01T23:47:47.151Z,5.53
2018-07-01T23:50:16.903Z,9.03
2018-07-01T23:52:46.174Z,9.13
2018-07-01T23:55:15.468Z,7.60
2018-07-01T23:57:44.582Z,6.73
