createdAt,value
2022-11-25T00:01:08.863Z,100.00
2022-11-25T00:03:37.039Z,100.00
2022-11-25T00:06:16.708Z,100.00
2022-11-25T00:08:46.696Z,100.00
2022-11-25T00:11:16.892Z,100.00
2022-11-25T00:13:45.873Z,100.00
2022-11-25T00:16:15.604Z,100.00
2022-11-25T00:18:46.439Z,100.00
2022-11-25T00:21:16.522Z,100.00
2022-11-25T00:23:44.628Z,100.00
2022-11-25T00:26:14.144Z,100.00
2022-11-25T00:28:44.768Z,100.00
2022-11-25T00:31:14.571Z,100.00
2022-11-25T00:33:42.671Z,100.00
2022-11-25T00:36:19.684Z,100.00
2022-11-25T00:38:48.311Z,100.00
2022-11-25T00:41:34.030Z,100.00
2022-11-25T00:44:20.672Z,100.00
2022-11-25T00:46:48.589Z,100.00
2022-11-25T00:49:16.573Z,100.00
2022-11-25T00:51:44.459Z,100.00
2022-11-25T00:54:12.309Z,100.00
2022-11-25T00:56:41.166Z,100.00
2022-11-25T00:59:10.741Z,100.00
2022-11-25T01:01:39.037Z,100.00
2022-11-25T01:04:07.584Z,100.00
2022-11-25T01:06:36.079Z,100.00
2022-11-25T01:09:04.014Z,100.00
2022-11-25T01:11:32.005Z,100.00
2022-11-25T01:14:01.652Z,100.00
2022-11-25T01:16:32.048Z,100.00
2022-11-25T01:19:00.318Z,100.00
2022-11-25T01:21:30.335Z,100.00
2022-11-25T01:24:00.527Z,100.00
2022-11-25T01:26:29.303Z,100.00
2022-11-25T01:28:59.168Z,100.00
2022-11-25T01:31:28.854Z,100.00
2022-11-25T01:34:00.332Z,100.00
2022-11-25T01:36:28.519Z,100.00
2022-11-25T01:38:59.242Z,100.00
2022-11-25T01:41:30.491Z,100.00
2022-11-25T01:44:13.619Z,100.00
2022-11-25T01:46:53.265Z,100.00
2022-11-25T01:49:28.150Z,100.00
2022-11-25T01:52:02.061Z,100.00
2022-11-25T01:54:35.018Z,100.00
2022-11-25T01:57:06.951Z,100.00
2022-11-25T01:59:38.474Z,100.00
2022-11-25T02:02:07.251Z,100.00
2022-11-25T02:04:40.338Z,100.00
2022-11-25T02:07:12.515Z,100.00
2022-11-25T02:09:43.754Z,100.00
2022-11-25T02:12:12.221Z,100.00
2022-11-25T02:14:40.916Z,100.00
2022-11-25T02:17:09.146Z,100.00
2022-11-25T02:19:51.098Z,100.00
2022-11-25T02:22:27.361Z,100.00
2022-11-25T02:25:01.844Z,100.00
2022-11-25T02:27:31.656Z,100.00
2022-11-25T02:29:59.659Z,100.00
2022-11-25T02:32:27.720Z,100.00
2022-11-25T02:34:55.568Z,100.00
2022-11-25T02:37:25.164Z,100.00
2022-11-25T02:39:54.603Z,100.00
2022-11-25T02:42:24.068Z,100.00
2022-11-25T02:44:53.775Z,100.00
2022-11-25T02:47:21.645Z,100.00
2022-11-25T02:49:49.442Z,100.00
2022-11-25T02:52:17.426Z,100.00
2022-11-25T02:54:45.301Z,100.00
2022-11-25T02:57:13.193Z,100.00
2022-11-25T02:59:41.068Z,100.00
2022-11-25T03:02:10.379Z,100.00
2022-11-25T03:04:38.972Z,100.00
2022-11-25T03:07:06.952Z,100.00
2022-11-25T03:09:34.884Z,100.00
2022-11-25T03:12:20.686Z,100.00
2022-11-25T03:14:48.829Z,100.00
2022-11-25T03:17:18.092Z,100.00
2022-11-25T03:19:45.895Z,100.00
2022-11-25T03:22:13.757Z,100.00
2022-11-25T03:24:41.593Z,100.00
2022-11-25T03:27:09.510Z,100.00
2022-11-25T03:29:37.354Z,100.00
2022-11-25T03:32:09.348Z,100.00
2022-11-25T03:34:39.087Z,100.00
2022-11-25T03:37:07.181Z,100.00
2022-11-25T03:39:35.207Z,100.00
2022-11-25T03:42:03.195Z,100.00
2022-11-25T03:44:31.025Z,100.00
2022-11-25T03:46:58.863Z,100.00
2022-11-25T03:49:26.853Z,100.00
2022-11-25T03:51:56.493Z,100.00
2022-11-25T03:54:24.494Z,100.00
2022-11-25T03:56:52.427Z,100.00
2022-11-25T03:59:20.287Z,100.00
2022-11-25T04:01:48.225Z,100.00
2022-11-25T04:04:16.590Z,100.00
2022-11-25T04:06:44.630Z,100.00
2022-11-25T04:09:13.973Z,100.00
2022-11-25T04:11:59.496Z,100.00
2022-11-25T04:14:27.468Z,100.00
2022-11-25T04:16:55.440Z,100.00
2022-11-25T04:19:23.433Z,100.00
2022-11-25T04:21:52.557Z,100.00
2022-11-25T04:24:22.096Z,100.00
2022-11-25T04:26:52.559Z,100.00
2022-11-25T04:29:20.523Z,100.00
2022-11-25T04:31:48.391Z,100.00
2022-11-25T04:34:16.425Z,100.00
2022-11-25T04:36:44.319Z,100.00
2022-11-25T04:39:12.249Z,100.00
2022-11-25T04:41:41.526Z,100.00
2022-11-25T04:44:09.331Z,100.00
2022-11-25T04:46:40.744Z,100.00
2022-11-25T04:49:08.928Z,100.00
2022-11-25T04:51:36.785Z,100.00
2022-11-25T04:54:04.812Z,100.00
2022-11-25T04:56:33.005Z,100.00
2022-11-25T04:59:19.957Z,100.00
2022-11-25T05:01:47.889Z,100.00
2022-11-25T05:04:16.042Z,100.00
2022-11-25T05:06:43.903Z,100.00
2022-11-25T05:09:12.096Z,100.00
2022-11-25T05:11:39.979Z,100.00
2022-11-25T05:14:09.409Z,100.00
2022-11-25T05:16:37.315Z,100.00
2022-11-25T05:19:05.314Z,100.00
2022-11-25T05:21:33.920Z,100.00
2022-11-25T05:24:01.712Z,100.00
2022-11-25T05:26:29.565Z,100.00
2022-11-25T05:28:57.411Z,100.00
2022-11-25T05:31:26.777Z,100.00
2022-11-25T05:33:54.642Z,100.00
2022-11-25T05:36:22.487Z,100.00
2022-11-25T05:38:50.533Z,100.00
2022-11-25T05:41:18.390Z,100.00
2022-11-25T05:43:47.206Z,100.00
2022-11-25T05:46:15.194Z,100.00
2022-11-25T05:48:44.526Z,100.00
2022-11-25T05:51:12.512Z,100.00
2022-11-25T05:53:40.359Z,100.00
2022-11-25T05:56:09.162Z,100.00
2022-11-25T05:58:37.134Z,100.00
2022-11-25T06:01:08.972Z,100.00
2022-11-25T06:03:38.788Z,100.00
2022-11-25T06:06:08.959Z,100.00
2022-11-25T06:08:37.767Z,100.00
2022-11-25T06:11:07.133Z,100.00
2022-11-25T06:13:35.065Z,100.00
2022-11-25T06:16:08.426Z,100.00
2022-11-25T06:18:37.637Z,100.00
2022-11-25T06:21:08.082Z,100.00
2022-11-25T06:23:37.251Z,100.00
2022-11-25T06:26:06.634Z,100.00
2022-11-25T06:28:34.760Z,100.00
2022-11-25T06:31:07.476Z,100.00
2022-11-25T06:33:35.696Z,100.00
2022-11-25T06:36:05.384Z,100.00
2022-11-25T06:38:35.310Z,100.00
2022-11-25T06:41:03.808Z,100.00
2022-11-25T06:43:33.115Z,100.00
2022-11-25T06:46:06.061Z,100.00
2022-11-25T06:48:34.534Z,100.00
2022-11-25T06:51:03.933Z,100.00
2022-11-25T06:53:32.827Z,100.00
2022-11-25T06:56:10.326Z,100.00
2022-11-25T06:58:38.807Z,100.00
2022-11-25T07:01:08.904Z,100.00
2022-11-25T07:03:36.965Z,100.00
2022-11-25T07:06:05.214Z,100.00
2022-11-25T07:08:34.385Z,100.00
2022-11-25T07:11:09.256Z,100.00
2022-11-25T07:13:37.125Z,100.00
2022-11-25T07:16:06.590Z,100.00
2022-11-25T07:18:36.628Z,100.00
2022-11-25T07:21:07.098Z,100.00
2022-11-25T07:23:35.226Z,100.00
2022-11-25T07:26:04.728Z,100.00
2022-11-25T07:28:34.087Z,100.00
2022-11-25T07:31:29.111Z,100.00
2022-11-25T07:33:59.311Z,100.00
2022-11-25T07:36:28.044Z,100.00
2022-11-25T07:38:56.165Z,100.00
2022-11-25T07:41:26.091Z,100.00
2022-11-25T07:43:57.856Z,100.00
2022-11-25T07:46:27.935Z,100.00
2022-11-25T07:48:57.012Z,100.00
2022-11-25T07:51:27.580Z,100.00
2022-11-25T07:53:56.485Z,100.00
2022-11-25T07:56:24.937Z,100.00
2022-11-25T07:58:52.852Z,100.00
2022-11-25T08:01:22.480Z,100.00
2022-11-25T08:03:51.621Z,100.00
2022-11-25T08:06:22.202Z,100.00
2022-11-25T08:08:54.703Z,100.00
2022-11-25T08:11:24.584Z,100.00
2022-11-25T08:13:52.514Z,100.00
2022-11-25T08:16:23.426Z,100.00
2022-11-25T08:18:51.753Z,100.00
2022-11-25T08:21:20.251Z,100.00
2022-11-25T08:23:49.011Z,100.00
2022-11-25T08:26:19.880Z,100.00
2022-11-25T08:28:48.160Z,100.00
2022-11-25T08:31:18.531Z,100.00
2022-11-25T08:33:48.235Z,100.00
2022-11-25T08:36:16.588Z,100.00
2022-11-25T08:38:45.232Z,100.00
2022-11-25T08:41:15.234Z,100.00
2022-11-25T08:43:43.697Z,100.00
2022-11-25T08:46:13.559Z,100.00
2022-11-25T08:48:41.912Z,100.00
2022-11-25T08:51:13.651Z,100.00
2022-11-25T08:53:42.622Z,100.00
2022-11-25T08:56:10.925Z,100.00
2022-11-25T08:58:39.057Z,100.00
2022-11-25T09:01:08.131Z,100.00
2022-11-25T09:03:38.338Z,100.00
2022-11-25T09:06:07.258Z,100.00
2022-11-25T09:08:38.692Z,100.00
2022-11-25T09:11:07.341Z,100.00
2022-11-25T09:13:35.586Z,100.00
2022-11-25T09:16:03.780Z,99.80
2022-11-25T09:18:32.620Z,97.36
2022-11-25T09:21:00.616Z,98.75
2022-11-25T09:23:28.527Z,95.73
2022-11-25T09:25:59.123Z,95.84
2022-11-25T09:28:27.882Z,94.72
2022-11-25T09:30:55.759Z,95.05
2022-11-25T09:33:23.857Z,94.02
2022-11-25T09:35:51.759Z,94.12
2022-11-25T09:38:19.612Z,96.86
2022-11-25T09:40:55.394Z,96.87
2022-11-25T09:43:56.961Z,97.99
2022-11-25T09:46:43.301Z,98.27
2022-11-25T09:49:24.557Z,98.34
2022-11-25T09:52:04.288Z,97.43
2022-11-25T09:54:36.864Z,96.50
2022-11-25T09:57:19.955Z,96.25
2022-11-25T10:00:00.010Z,95.88
2022-11-25T10:02:32.743Z,95.13
2022-11-25T10:05:06.730Z,96.03
2022-11-25T10:07:39.486Z,93.64
2022-11-25T10:10:15.427Z,95.33
2022-11-25T10:12:46.106Z,94.39
2022-11-25T10:15:20.280Z,94.99
2022-11-25T10:17:51.005Z,94.86
2022-11-25T10:20:22.422Z,96.33
2022-11-25T10:22:53.350Z,94.73
2022-11-25T10:25:23.892Z,94.77
2022-11-25T10:27:58.250Z,95.49
2022-11-25T10:30:35.111Z,96.99
2022-11-25T10:33:14.103Z,98.10
2022-11-25T10:35:50.824Z,96.30
2022-11-25T10:38:25.332Z,95.27
2022-11-25T10:40:55.981Z,94.78
2022-11-25T10:43:28.615Z,95.26
2022-11-25T10:46:12.557Z,94.13
2022-11-25T10:49:00.232Z,94.86
2022-11-25T10:51:40.745Z,96.83
2022-11-25T10:54:14.072Z,96.65
2022-11-25T10:56:49.241Z,96.61
2022-11-25T10:59:26.120Z,98.27
2022-11-25T11:02:15.297Z,97.26
2022-11-25T11:04:55.832Z,96.84
2022-11-25T11:07:24.575Z,97.85
2022-11-25T11:09:52.453Z,97.73
2022-11-25T11:12:24.260Z,97.82
2022-11-25T11:14:52.604Z,97.12
2022-11-25T11:17:37.334Z,97.14
2022-11-25T11:20:21.226Z,97.63
2022-11-25T11:22:55.703Z,98.19
2022-11-25T11:25:30.566Z,98.33
2022-11-25T11:27:58.708Z,97.93
2022-11-25T11:30:28.240Z,95.94
2022-11-25T11:33:00.711Z,94.79
2022-11-25T11:35:48.029Z,96.70
2022-11-25T11:38:33.049Z,98.20
2022-11-25T11:41:12.846Z,96.83
2022-11-25T11:44:07.270Z,96.90
2022-11-25T11:46:48.640Z,97.92
2022-11-25T11:49:31.978Z,97.27
2022-11-25T11:52:09.383Z,98.07
2022-11-25T11:54:44.792Z,98.71
2022-11-25T11:57:24.082Z,98.94
2022-11-25T11:59:54.280Z,100.00
2022-11-25T12:02:45.312Z,99.49
2022-11-25T12:05:19.482Z,99.54
2022-11-25T12:07:58.685Z,100.00
2022-11-25T12:10:31.200Z,99.85
2022-11-25T12:13:06.773Z,100.00
2022-11-25T12:15:42.570Z,100.00
2022-11-25T12:18:34.574Z,100.00
2022-11-25T12:21:06.332Z,100.00
2022-11-25T12:23:45.288Z,100.00
2022-11-25T12:26:19.440Z,100.00
2022-11-25T12:28:53.220Z,100.00
2022-11-25T12:31:25.914Z,100.00
2022-11-25T12:34:02.555Z,100.00
2022-11-25T12:36:35.976Z,100.00
2022-11-25T12:39:06.252Z,100.00
2022-11-25T12:41:42.102Z,100.00
2022-11-25T12:44:16.650Z,100.00
2022-11-25T12:46:47.528Z,100.00
2022-11-25T12:49:20.854Z,100.00
2022-11-25T12:52:12.065Z,100.00
2022-11-25T12:55:00.464Z,100.00
2022-11-25T12:57:49.199Z,100.00
2022-11-25T13:03:36.031Z,99.19
2022-11-25T13:06:41.909Z,100.00
2022-11-25T13:09:31.723Z,100.00
2022-11-25T13:12:12.950Z,100.00
2022-11-25T13:15:05.820Z,100.00
2022-11-25T13:17:40.892Z,100.00
2022-11-25T13:20:39.979Z,100.00
2022-11-25T13:23:22.694Z,100.00
2022-11-25T13:25:53.677Z,100.00
2022-11-25T13:28:31.163Z,100.00
2022-11-25T13:31:21.667Z,100.00
2022-11-25T13:34:04.233Z,100.00
2022-11-25T13:36:47.215Z,100.00
2022-11-25T13:39:16.945Z,100.00
2022-11-25T13:41:49.812Z,100.00
2022-11-25T13:44:28.202Z,100.00
2022-11-25T13:46:58.355Z,100.00
2022-11-25T13:49:34.373Z,100.00
2022-11-25T13:52:07.310Z,100.00
2022-11-25T13:54:40.384Z,100.00
2022-11-25T13:57:27.046Z,100.00
2022-11-25T14:00:01.609Z,100.00
2022-11-25T14:02:46.060Z,100.00
2022-11-25T14:05:43.347Z,100.00
2022-11-25T14:08:21.738Z,100.00
2022-11-25T14:10:58.338Z,100.00
2022-11-25T14:13:49.337Z,100.00
2022-11-25T14:16:38.308Z,100.00
2022-11-25T14:22:43.967Z,100.00
2022-11-25T14:25:20.531Z,100.00
2022-11-25T14:27:52.214Z,100.00
2022-11-25T14:30:21.762Z,100.00
2022-11-25T14:32:56.139Z,100.00
2022-11-25T14:35:29.483Z,100.00
2022-11-25T14:38:02.462Z,100.00
2022-11-25T14:40:36.738Z,100.00
2022-11-25T14:43:09.047Z,100.00
2022-11-25T14:45:38.612Z,100.00
2022-11-25T14:48:16.686Z,100.00
2022-11-25T14:50:56.496Z,100.00
2022-11-25T14:53:25.664Z,100.00
2022-11-25T14:55:55.009Z,100.00
2022-11-25T14:58:23.165Z,100.00
2022-11-25T15:01:00.094Z,100.00
2022-11-25T15:03:28.142Z,100.00
2022-11-25T15:05:57.939Z,100.00
2022-11-25T15:08:26.839Z,100.00
2022-11-25T15:10:57.225Z,100.00
2022-11-25T15:13:35.689Z,100.00
2022-11-25T15:16:11.774Z,100.00
2022-11-25T15:18:44.664Z,100.00
2022-11-25T15:21:16.095Z,100.00
2022-11-25T15:23:43.972Z,100.00
2022-11-25T15:26:18.833Z,100.00
2022-11-25T15:28:47.575Z,100.00
2022-11-25T15:31:21.842Z,100.00
2022-11-25T15:33:57.546Z,100.00
2022-11-25T15:36:27.081Z,100.00
2022-11-25T15:38:55.067Z,100.00
2022-11-25T15:41:33.370Z,100.00
2022-11-25T15:44:03.708Z,100.00
2022-11-25T15:46:36.753Z,100.00
2022-11-25T15:49:06.992Z,100.00
2022-11-25T15:51:40.086Z,100.00
2022-11-25T15:54:18.553Z,100.00
2022-11-25T15:56:50.032Z,100.00
2022-11-25T15:59:51.412Z,100.00
2022-11-25T16:02:50.811Z,100.00
2022-11-25T16:05:32.207Z,100.00
2022-11-25T16:08:02.695Z,100.00
2022-11-25T16:10:33.446Z,100.00
2022-11-25T16:13:34.429Z,100.00
2022-11-25T16:16:12.093Z,100.00
2022-11-25T16:18:44.224Z,100.00
2022-11-25T16:21:15.980Z,100.00
2022-11-25T16:23:47.407Z,100.00
2022-11-25T16:26:18.967Z,100.00
2022-11-25T16:28:54.042Z,100.00
2022-11-25T16:31:22.668Z,100.00
2022-11-25T16:33:54.844Z,100.00
2022-11-25T16:36:22.935Z,100.00
2022-11-25T16:38:53.433Z,100.00
2022-11-25T16:41:24.269Z,100.00
2022-11-25T16:43:52.155Z,100.00
2022-11-25T16:46:21.479Z,100.00
2022-11-25T16:48:49.340Z,100.00
2022-11-25T16:51:20.329Z,100.00
2022-11-25T16:53:49.173Z,100.00
2022-11-25T16:56:21.569Z,100.00
2022-11-25T16:58:49.497Z,100.00
2022-11-25T17:01:20.774Z,100.00
2022-11-25T17:03:48.664Z,100.00
2022-11-25T17:06:22.127Z,100.00
2022-11-25T17:08:51.501Z,100.00
2022-11-25T17:11:23.244Z,100.00
2022-11-25T17:13:53.645Z,100.00
2022-11-25T17:16:24.541Z,100.00
2022-11-25T17:18:54.673Z,100.00
2022-11-25T17:21:27.029Z,100.00
2022-11-25T17:23:55.885Z,100.00
2022-11-25T17:26:27.746Z,100.00
2022-11-25T17:28:59.215Z,100.00
2022-11-25T17:31:29.838Z,100.00
2022-11-25T17:33:57.760Z,100.00
2022-11-25T17:36:27.951Z,100.00
2022-11-25T17:38:56.116Z,100.00
2022-11-25T17:41:27.573Z,100.00
2022-11-25T17:43:56.309Z,100.00
2022-11-25T17:46:29.463Z,100.00
2022-11-25T17:48:57.339Z,100.00
2022-11-25T17:51:26.650Z,100.00
2022-11-25T17:53:54.439Z,100.00
2022-11-25T17:56:27.094Z,100.00
2022-11-25T17:58:55.821Z,100.00
2022-11-25T18:01:23.911Z,100.00
2022-11-25T18:03:53.173Z,100.00
2022-11-25T18:06:21.270Z,100.00
2022-11-25T18:08:50.644Z,100.00
2022-11-25T18:11:22.928Z,100.00
2022-11-25T18:13:51.643Z,100.00
2022-11-25T18:16:20.963Z,100.00
2022-11-25T18:18:48.919Z,100.00
2022-11-25T18:21:16.802Z,100.00
2022-11-25T18:23:44.641Z,100.00
2022-11-25T18:26:14.273Z,100.00
2022-11-25T18:28:42.281Z,100.00
2022-11-25T18:31:12.881Z,100.00
2022-11-25T18:33:41.673Z,100.00
2022-11-25T18:36:14.020Z,100.00
2022-11-25T18:38:42.062Z,100.00
2022-11-25T18:41:20.836Z,100.00
2022-11-25T18:43:48.828Z,100.00
2022-11-25T18:46:16.887Z,100.00
2022-11-25T18:48:44.853Z,100.00
2022-11-25T18:51:14.421Z,100.00
2022-11-25T18:53:42.246Z,100.00
2022-11-25T18:56:17.802Z,100.00
2022-11-25T18:58:50.442Z,100.00
2022-11-25T19:01:19.806Z,100.00
2022-11-25T19:03:47.669Z,100.00
2022-11-25T19:06:15.686Z,100.00
2022-11-25T19:08:43.655Z,100.00
2022-11-25T19:11:18.841Z,100.00
2022-11-25T19:13:50.856Z,100.00
2022-11-25T19:16:21.976Z,100.00
2022-11-25T19:18:50.584Z,100.00
2022-11-25T19:21:20.942Z,100.00
2022-11-25T19:23:49.540Z,100.00
2022-11-25T19:26:22.126Z,100.00
2022-11-25T19:28:52.597Z,100.00
2022-11-25T19:31:21.590Z,100.00
2022-11-25T19:33:51.490Z,100.00
2022-11-25T19:36:24.777Z,100.00
2022-11-25T19:38:53.825Z,100.00
2022-11-25T19:41:23.164Z,100.00
2022-11-25T19:43:51.298Z,100.00
2022-11-25T19:46:30.036Z,100.00
2022-11-25T19:49:03.156Z,100.00
2022-11-25T19:51:34.224Z,100.00
2022-11-25T19:54:02.212Z,100.00
2022-11-25T19:56:31.482Z,100.00
2022-11-25T19:58:59.351Z,100.00
2022-11-25T20:01:32.852Z,100.00
2022-11-25T20:04:02.413Z,100.00
2022-11-25T20:06:31.420Z,100.00
2022-11-25T20:09:06.499Z,100.00
2022-11-25T20:11:37.172Z,100.00
2022-11-25T20:14:05.214Z,100.00
2022-11-25T20:16:36.827Z,100.00
2022-11-25T20:19:07.044Z,100.00
2022-11-25T20:21:37.710Z,100.00
2022-11-25T20:24:11.800Z,100.00
2022-11-25T20:26:45.935Z,100.00
2022-11-25T20:29:17.046Z,100.00
2022-11-25T20:31:44.935Z,100.00
2022-11-25T20:34:12.853Z,100.00
2022-11-25T20:36:42.307Z,100.00
2022-11-25T20:39:17.171Z,100.00
2022-11-25T20:41:49.383Z,100.00
2022-11-25T20:44:17.422Z,100.00
2022-11-25T20:46:45.352Z,100.00
2022-11-25T20:49:22.057Z,100.00
2022-11-25T20:51:50.638Z,100.00
2022-11-25T20:54:18.835Z,100.00
2022-11-25T20:56:48.303Z,100.00
2022-11-25T20:59:21.914Z,100.00
2022-11-25T21:01:50.461Z,100.00
2022-11-25T21:04:20.440Z,100.00
2022-11-25T21:06:48.505Z,100.00
2022-11-25T21:09:19.133Z,100.00
2022-11-25T21:11:49.190Z,100.00
2022-11-25T21:14:19.381Z,100.00
2022-11-25T21:16:47.761Z,100.00
2022-11-25T21:19:16.027Z,100.00
2022-11-25T21:21:46.910Z,100.00
2022-11-25T21:24:27.806Z,100.00
2022-11-25T21:26:57.774Z,100.00
2022-11-25T21:29:25.844Z,100.00
2022-11-25T21:31:53.876Z,100.00
2022-11-25T21:34:21.891Z,100.00
2022-11-25T21:36:52.805Z,100.00
2022-11-25T21:39:29.263Z,100.00
2022-11-25T21:42:00.648Z,100.00
2022-11-25T21:44:32.381Z,100.00
2022-11-25T21:47:00.440Z,100.00
2022-11-25T21:49:28.996Z,100.00
2022-11-25T21:51:56.823Z,100.00
2022-11-25T21:54:24.687Z,100.00
2022-11-25T21:56:53.036Z,100.00
2022-11-25T21:59:22.518Z,100.00
2022-11-25T22:01:50.399Z,100.00
2022-11-25T22:04:21.112Z,100.00
2022-11-25T22:06:51.039Z,100.00
2022-11-25T22:09:19.300Z,100.00
2022-11-25T22:11:50.423Z,100.00
2022-11-25T22:14:29.029Z,100.00
2022-11-25T22:16:58.130Z,100.00
2022-11-25T22:19:28.795Z,100.00
2022-11-25T22:21:57.053Z,100.00
2022-11-25T22:24:25.241Z,100.00
2022-11-25T22:26:57.663Z,100.00
2022-11-25T22:29:34.580Z,100.00
2022-11-25T22:32:05.882Z,100.00
2022-11-25T22:34:36.670Z,100.00
2022-11-25T22:37:04.783Z,100.00
2022-11-25T22:39:32.692Z,100.00
2022-11-25T22:42:05.501Z,100.00
2022-11-25T22:44:39.299Z,100.00
2022-11-25T22:47:08.264Z,100.00
2022-11-25T22:49:40.134Z,100.00
2022-11-25T22:52:20.240Z,100.00
2022-11-25T22:54:48.331Z,100.00
2022-11-25T22:57:16.265Z,100.00
2022-11-25T22:59:45.747Z,100.00
2022-11-25T23:02:20.687Z,100.00
2022-11-25T23:04:52.000Z,100.00
2022-11-25T23:07:20.839Z,100.00
2022-11-25T23:09:49.123Z,100.00
2022-11-25T23:12:18.655Z,100.00
2022-11-25T23:14:48.318Z,100.00
2022-11-25T23:17:20.742Z,100.00
2022-11-25T23:19:49.227Z,100.00
2022-11-25T23:22:17.426Z,100.00
2022-11-25T23:24:46.569Z,100.00
2022-11-25T23:27:15.491Z,100.00
2022-11-25T23:29:43.374Z,100.00
2022-11-25T23:32:19.408Z,100.00
2022-11-25T23:34:50.622Z,100.00
2022-11-25T23:37:19.912Z,100.00
2022-11-25T23:39:54.698Z,100.00
2022-11-25T23:42:23.225Z,100.00
2022-11-25T23:44:51.200Z,100.00
2022-11-25T23:47:23.177Z,100.00
2022-11-25T23:49:53.976Z,100.00
2022-11-25T23:52:26.731Z,100.00
2022-11-25T23:54:55.686Z,100.00
2022-11-25T23:57:26.369Z,100.00
2022-11-25T23:59:54.239Z,100.00
