createdAt,value
2022-09-15T00:01:00.928Z,98720.84
2022-09-15T00:03:28.876Z,98715.91
2022-09-15T00:05:56.217Z,98686.31
2022-09-15T00:08:24.076Z,98674.00
2022-09-15T00:10:53.732Z,98681.03
2022-09-15T00:13:22.099Z,98695.50
2022-09-15T00:15:49.736Z,98719.78
2022-09-15T00:18:17.401Z,98705.25
2022-09-15T00:20:45.538Z,98715.75
2022-09-15T00:23:14.585Z,98719.87
2022-09-15T00:25:52.691Z,98724.34
2022-09-15T00:28:21.291Z,98745.56
2022-09-15T00:30:52.447Z,98767.28
2022-09-15T00:33:21.063Z,98763.03
2022-09-15T00:35:50.183Z,98768.81
2022-09-15T00:38:18.657Z,98789.28
2022-09-15T00:40:55.481Z,98798.31
2022-09-15T00:43:44.545Z,98799.56
2022-09-15T00:46:12.324Z,98798.72
2022-09-15T00:48:42.453Z,98802.81
2022-09-15T00:51:12.883Z,98807.22
2022-09-15T00:53:41.245Z,98810.19
2022-09-15T00:56:10.081Z,98802.31
2022-09-15T00:58:42.897Z,98790.22
2022-09-15T01:01:11.568Z,98787.81
2022-09-15T01:03:38.956Z,98781.59
2022-09-15T01:06:10.556Z,98792.06
2022-09-15T01:09:01.618Z,98787.06
2022-09-15T01:11:29.208Z,98780.47
2022-09-15T01:13:56.765Z,98773.50
2022-09-15T01:16:48.694Z,98777.22
2022-09-15T01:19:43.223Z,98776.66
2022-09-15T01:22:29.210Z,98781.00
2022-09-15T01:25:02.976Z,98779.97
2022-09-15T01:27:42.550Z,98776.47
2022-09-15T01:30:13.571Z,98776.66
2022-09-15T01:33:08.464Z,98777.03
2022-09-15T01:35:43.771Z,98780.72
2022-09-15T01:38:35.517Z,98781.41
2022-09-15T01:41:35.308Z,98783.84
2022-09-15T01:44:06.979Z,98780.03
2022-09-15T01:46:37.588Z,98778.38
2022-09-15T01:49:07.039Z,98788.97
2022-09-15T01:51:36.530Z,98790.47
2022-09-15T01:54:05.824Z,98786.44
2022-09-15T01:56:33.110Z,98787.06
2022-09-15T01:59:00.728Z,98790.81
2022-09-15T02:01:43.129Z,98791.44
2022-09-15T02:04:32.131Z,98791.22
2022-09-15T02:07:47.463Z,98785.47
2022-09-15T02:10:26.880Z,98782.50
2022-09-15T02:13:17.041Z,98782.63
2022-09-15T02:15:51.576Z,98776.88
2022-09-15T02:18:32.732Z,98787.97
2022-09-15T02:21:09.245Z,98782.53
2022-09-15T02:23:40.708Z,98792.00
2022-09-15T02:26:12.757Z,98790.88
2022-09-15T02:28:41.812Z,98788.16
2022-09-15T02:31:12.132Z,98781.59
2022-09-15T02:33:44.159Z,98789.91
2022-09-15T02:36:13.784Z,98792.97
2022-09-15T02:38:46.356Z,98794.66
2022-09-15T02:41:14.619Z,98783.97
2022-09-15T02:43:46.412Z,98779.91
2022-09-15T02:46:15.037Z,98788.91
2022-09-15T02:48:42.546Z,98776.03
2022-09-15T02:51:10.414Z,98782.56
2022-09-15T02:53:38.104Z,98789.16
2022-09-15T02:56:06.495Z,98792.41
2022-09-15T02:58:34.567Z,98789.66
2022-09-15T03:01:06.586Z,98784.91
2022-09-15T03:03:34.483Z,98787.38
2022-09-15T03:06:17.331Z,98794.88
2022-09-15T03:08:50.910Z,98794.66
2022-09-15T03:11:20.350Z,98793.72
2022-09-15T03:13:48.819Z,98798.72
2022-09-15T03:16:16.391Z,98799.88
2022-09-15T03:18:44.019Z,98797.13
2022-09-15T03:21:13.339Z,98804.50
2022-09-15T03:23:41.766Z,98804.13
2022-09-15T03:26:10.454Z,98800.50
2022-09-15T03:28:38.918Z,98796.56
2022-09-15T03:31:07.350Z,98786.63
2022-09-15T03:33:35.175Z,98781.31
2022-09-15T03:36:03.037Z,98789.91
2022-09-15T03:38:30.328Z,98792.78
2022-09-15T03:40:59.567Z,98786.94
2022-09-15T03:43:27.307Z,98778.31
2022-09-15T03:45:55.217Z,98773.37
2022-09-15T03:48:23.834Z,98790.97
2022-09-15T03:50:51.680Z,98797.88
2022-09-15T03:53:20.107Z,98800.72
2022-09-15T03:55:48.895Z,98808.00
2022-09-15T03:58:17.160Z,98816.44
2022-09-15T04:00:45.813Z,98810.41
2022-09-15T04:03:13.576Z,98805.28
2022-09-15T04:05:41.921Z,98817.69
2022-09-15T04:08:12.028Z,98813.91
2022-09-15T04:10:40.747Z,98815.69
2022-09-15T04:13:08.515Z,98815.59
2022-09-15T04:15:36.033Z,98803.78
2022-09-15T04:18:04.849Z,98807.38
2022-09-15T04:20:32.665Z,98809.19
2022-09-15T04:23:00.213Z,98811.06
2022-09-15T04:25:27.855Z,98801.50
2022-09-15T04:27:56.775Z,98808.50
2022-09-15T04:30:24.307Z,98817.03
2022-09-15T04:32:52.429Z,98819.13
2022-09-15T04:35:21.904Z,98840.75
2022-09-15T04:37:49.186Z,98854.97
2022-09-15T04:40:16.900Z,98850.03
2022-09-15T04:42:44.251Z,98838.41
2022-09-15T04:45:11.639Z,98846.56
2022-09-15T04:47:39.196Z,98841.06
2022-09-15T04:50:06.697Z,98834.91
2022-09-15T04:52:34.030Z,98824.38
2022-09-15T04:55:01.587Z,98816.06
2022-09-15T04:57:28.873Z,98810.09
2022-09-15T04:59:56.169Z,98805.94
2022-09-15T05:02:23.841Z,98816.72
2022-09-15T05:04:51.560Z,98815.69
2022-09-15T05:07:18.836Z,98820.22
2022-09-15T05:09:46.376Z,98825.66
2022-09-15T05:12:14.127Z,98826.72
2022-09-15T05:14:41.455Z,98828.44
2022-09-15T05:17:09.024Z,98838.84
2022-09-15T05:19:37.080Z,98854.62
2022-09-15T05:22:04.698Z,98853.88
2022-09-15T05:24:32.237Z,98869.12
2022-09-15T05:26:59.549Z,98871.09
2022-09-15T05:29:27.012Z,98871.34
2022-09-15T05:31:54.748Z,98879.59
2022-09-15T05:34:22.092Z,98876.16
2022-09-15T05:36:49.420Z,98879.03
2022-09-15T05:39:17.188Z,98870.50
2022-09-15T05:41:44.783Z,98872.41
2022-09-15T05:44:12.068Z,98869.06
2022-09-15T05:46:39.715Z,98879.69
2022-09-15T05:49:08.708Z,98880.56
2022-09-15T05:51:36.407Z,98872.72
2022-09-15T05:54:04.153Z,98874.63
2022-09-15T05:56:31.477Z,98865.63
2022-09-15T05:58:58.806Z,98868.22
2022-09-15T06:01:28.081Z,98865.69
2022-09-15T06:03:56.806Z,98869.50
2022-09-15T06:06:25.343Z,98874.41
2022-09-15T06:08:58.070Z,98880.91
2022-09-15T06:11:28.680Z,98886.34
2022-09-15T06:13:58.843Z,98891.47
2022-09-15T06:16:49.410Z,98883.81
2022-09-15T06:19:22.718Z,98895.91
2022-09-15T06:21:49.990Z,98885.69
2022-09-15T06:24:17.543Z,98890.69
2022-09-15T06:26:44.828Z,98891.78
2022-09-15T06:29:12.701Z,98916.84
2022-09-15T06:31:40.617Z,98922.47
2022-09-15T06:34:09.316Z,98911.53
2022-09-15T06:36:38.065Z,98908.28
2022-09-15T06:39:05.716Z,98904.13
2022-09-15T06:41:58.367Z,98919.56
2022-09-15T06:44:20.623Z,98917.84
2022-09-15T06:46:48.772Z,98920.41
2022-09-15T06:49:16.488Z,98915.09
2022-09-15T06:51:44.069Z,98914.34
2022-09-15T06:54:11.919Z,98913.25
2022-09-15T06:56:39.207Z,98918.81
2022-09-15T06:59:06.751Z,98909.72
2022-09-15T07:01:34.056Z,98914.06
2022-09-15T07:04:01.863Z,98911.59
2022-09-15T07:06:31.000Z,98923.28
2022-09-15T07:08:58.954Z,98923.19
2022-09-15T07:11:26.267Z,98928.41
2022-09-15T07:13:53.911Z,98927.66
2022-09-15T07:16:22.550Z,98928.94
2022-09-15T07:18:49.964Z,98937.44
2022-09-15T07:21:20.015Z,98937.31
2022-09-15T07:23:48.235Z,98932.09
2022-09-15T07:26:26.324Z,98931.78
2022-09-15T07:28:59.467Z,98940.44
2022-09-15T07:31:30.313Z,98947.44
2022-09-15T07:34:01.345Z,98942.47
2022-09-15T07:36:29.680Z,98950.13
2022-09-15T07:38:57.340Z,98939.94
2022-09-15T07:41:29.662Z,98948.84
2022-09-15T07:43:58.991Z,98942.44
2022-09-15T07:46:27.829Z,98925.38
2022-09-15T07:48:58.551Z,98942.47
2022-09-15T07:51:26.674Z,98950.28
2022-09-15T07:53:54.552Z,98940.97
2022-09-15T07:56:23.273Z,98941.22
2022-09-15T07:58:51.164Z,98942.88
2022-09-15T08:01:19.721Z,98950.50
2022-09-15T08:03:49.194Z,98958.97
2022-09-15T08:06:18.919Z,98945.09
2022-09-15T08:08:47.048Z,98944.63
2022-09-15T08:11:19.425Z,98942.47
2022-09-15T08:13:49.471Z,98954.16
2022-09-15T08:16:20.009Z,98946.03
2022-09-15T08:18:47.937Z,98950.66
2022-09-15T08:21:17.730Z,98947.88
2022-09-15T08:23:45.268Z,98956.19
2022-09-15T08:26:14.397Z,98947.75
2022-09-15T08:28:42.449Z,98952.88
2022-09-15T08:31:11.874Z,98952.38
2022-09-15T08:33:44.755Z,98953.06
2022-09-15T08:36:13.443Z,98936.31
2022-09-15T08:38:41.909Z,98933.94
2022-09-15T08:41:15.434Z,98928.25
2022-09-15T08:43:50.638Z,98925.13
2022-09-15T08:46:22.657Z,98923.41
2022-09-15T08:48:56.954Z,98914.56
2022-09-15T08:51:32.355Z,98914.09
2022-09-15T08:54:07.539Z,98907.38
2022-09-15T08:56:53.532Z,98913.25
2022-09-15T08:59:21.396Z,98902.69
2022-09-15T09:02:13.654Z,98895.63
2022-09-15T09:04:56.202Z,98896.81
2022-09-15T09:07:46.150Z,98894.09
2022-09-15T09:10:28.207Z,98892.19
2022-09-15T09:13:01.884Z,98888.41
2022-09-15T09:15:45.501Z,98889.25
2022-09-15T09:18:26.307Z,98887.06
2022-09-15T09:21:18.707Z,98875.50
2022-09-15T09:24:01.887Z,98881.25
2022-09-15T09:26:31.511Z,98881.31
2022-09-15T09:29:01.111Z,98884.19
2022-09-15T09:31:29.430Z,98871.63
2022-09-15T09:34:29.240Z,98875.63
2022-09-15T09:37:08.557Z,98869.19
2022-09-15T09:39:36.048Z,98873.47
2022-09-15T09:42:05.702Z,98877.22
2022-09-15T09:44:33.900Z,98870.25
2022-09-15T09:47:01.919Z,98863.19
2022-09-15T09:49:31.612Z,98860.97
2022-09-15T09:52:02.360Z,98853.94
2022-09-15T09:54:31.593Z,98853.66
2022-09-15T09:57:14.166Z,98843.00
2022-09-15T09:59:44.439Z,98840.16
2022-09-15T10:02:11.591Z,98836.34
2022-09-15T10:04:44.033Z,98826.22
2022-09-15T10:07:12.571Z,98814.47
2022-09-15T10:09:40.457Z,98809.84
2022-09-15T10:12:19.028Z,98802.50
2022-09-15T10:14:52.511Z,98798.84
2022-09-15T10:17:22.980Z,98798.00
2022-09-15T10:19:58.284Z,98794.75
2022-09-15T10:22:32.032Z,98778.16
2022-09-15T10:25:01.064Z,98769.13
2022-09-15T10:27:33.942Z,98767.69
2022-09-15T10:30:13.821Z,98768.53
2022-09-15T10:32:42.490Z,98766.16
2022-09-15T10:35:15.026Z,98761.19
2022-09-15T10:37:45.369Z,98760.78
2022-09-15T10:40:49.614Z,98768.50
2022-09-15T10:43:47.898Z,98772.88
2022-09-15T10:46:25.163Z,98766.59
2022-09-15T10:49:02.504Z,98774.72
2022-09-15T10:51:35.919Z,98768.41
2022-09-15T10:54:18.061Z,98771.94
2022-09-15T10:56:49.797Z,98780.69
2022-09-15T10:59:20.086Z,98780.69
2022-09-15T11:02:20.355Z,98787.72
2022-09-15T11:05:06.566Z,98779.28
2022-09-15T11:07:46.140Z,98778.59
2022-09-15T11:11:13.490Z,98779.41
2022-09-15T11:13:59.329Z,98770.84
2022-09-15T11:16:51.560Z,98779.69
2022-09-15T11:19:57.702Z,98774.75
2022-09-15T11:22:29.073Z,98774.41
2022-09-15T11:25:01.160Z,98776.47
2022-09-15T11:27:29.812Z,98783.25
2022-09-15T11:30:07.989Z,98769.31
2022-09-15T11:32:44.902Z,98771.22
2022-09-15T11:35:46.407Z,98758.25
2022-09-15T11:38:18.142Z,98752.94
2022-09-15T11:40:54.591Z,98745.03
2022-09-15T11:43:32.028Z,98731.91
2022-09-15T11:46:02.104Z,98722.38
2022-09-15T11:48:53.600Z,98713.19
2022-09-15T11:51:23.684Z,98701.69
2022-09-15T11:54:12.664Z,98696.06
2022-09-15T11:56:44.387Z,98692.69
2022-09-15T11:59:39.099Z,98690.75
2022-09-15T12:02:20.649Z,98701.03
2022-09-15T12:05:11.087Z,98718.59
2022-09-15T12:08:01.109Z,98727.03
2022-09-15T12:10:33.660Z,98721.09
2022-09-15T12:13:01.155Z,98726.72
2022-09-15T12:15:29.339Z,98717.44
2022-09-15T12:18:10.857Z,98719.50
2022-09-15T12:20:51.758Z,98718.41
2022-09-15T12:23:29.230Z,98701.06
2022-09-15T12:25:59.830Z,98687.22
2022-09-15T12:28:38.557Z,98684.59
2022-09-15T12:31:34.492Z,98676.84
2022-09-15T12:34:03.595Z,98679.81
2022-09-15T12:36:38.315Z,98680.53
2022-09-15T12:39:40.035Z,98685.94
2022-09-15T12:42:27.540Z,98684.97
2022-09-15T12:44:57.893Z,98672.34
2022-09-15T12:47:49.024Z,98662.34
2022-09-15T12:50:16.216Z,98689.19
2022-09-15T12:52:54.296Z,98733.81
2022-09-15T12:55:27.548Z,98752.41
2022-09-15T12:58:09.644Z,98758.63
2022-09-15T13:00:42.494Z,98738.13
2022-09-15T13:06:10.458Z,98725.69
2022-09-15T13:08:37.859Z,98714.34
2022-09-15T13:11:21.507Z,98709.12
2022-09-15T13:13:53.689Z,98693.81
2022-09-15T13:16:43.743Z,98689.09
2022-09-15T13:19:26.735Z,98693.69
2022-09-15T13:21:56.857Z,98696.84
2022-09-15T13:24:36.274Z,98691.66
2022-09-15T13:27:05.932Z,98694.16
2022-09-15T13:29:37.599Z,98700.63
2022-09-15T13:32:29.743Z,98695.47
2022-09-15T13:35:17.142Z,98705.69
2022-09-15T13:38:12.288Z,98709.59
2022-09-15T13:41:16.364Z,98704.13
2022-09-15T13:44:01.519Z,98707.06
2022-09-15T13:46:50.127Z,98699.53
2022-09-15T13:49:36.133Z,98709.31
2022-09-15T13:52:19.078Z,98715.06
2022-09-15T13:55:14.293Z,98709.31
2022-09-15T14:00:33.888Z,98711.81
2022-09-15T14:03:10.740Z,98709.81
2022-09-15T14:05:38.259Z,98707.88
2022-09-15T14:08:22.987Z,98704.81
2022-09-15T14:10:56.233Z,98702.47
2022-09-15T14:13:28.795Z,98709.78
2022-09-15T14:16:25.310Z,98698.03
2022-09-15T14:18:55.206Z,98686.84
2022-09-15T14:21:25.389Z,98683.78
2022-09-15T14:23:55.406Z,98679.22
2022-09-15T14:26:25.536Z,98702.16
2022-09-15T14:28:56.699Z,98704.28
2022-09-15T14:31:35.644Z,98711.38
2022-09-15T14:34:06.268Z,98725.16
2022-09-15T14:36:34.436Z,98733.09
2022-09-15T14:39:11.640Z,98748.78
2022-09-15T14:41:40.170Z,98738.13
2022-09-15T14:47:22.822Z,98756.75
2022-09-15T14:50:13.335Z,98788.09
2022-09-15T14:52:52.295Z,98781.81
2022-09-15T14:55:26.871Z,98741.72
2022-09-15T14:58:07.812Z,98738.28
2022-09-15T15:00:49.300Z,98751.66
2022-09-15T15:03:57.335Z,98757.75
2022-09-15T15:06:41.667Z,98773.19
2022-09-15T15:09:15.265Z,98768.22
2022-09-15T15:11:42.878Z,98771.78
2022-09-15T15:14:28.984Z,98763.03
2022-09-15T15:16:59.200Z,98711.16
2022-09-15T15:19:38.546Z,98719.66
2022-09-15T15:22:27.035Z,98734.50
2022-09-15T15:24:55.228Z,98754.31
2022-09-15T15:27:34.825Z,98750.63
2022-09-15T15:30:24.004Z,98761.66
2022-09-15T15:32:51.894Z,98762.59
2022-09-15T15:35:20.216Z,98783.06
2022-09-15T15:37:47.936Z,98788.81
2022-09-15T15:40:18.432Z,98783.00
2022-09-15T15:42:57.740Z,98773.37
2022-09-15T15:45:30.440Z,98766.78
2022-09-15T15:47:58.313Z,98750.25
2022-09-15T15:50:28.269Z,98741.56
2022-09-15T15:52:55.632Z,98737.97
2022-09-15T15:55:36.342Z,98727.59
2022-09-15T15:58:04.081Z,98733.94
2022-09-15T16:00:55.016Z,98729.19
2022-09-15T16:03:24.030Z,98726.84
2022-09-15T16:05:53.519Z,98711.72
2022-09-15T16:08:25.254Z,98694.41
2022-09-15T16:10:53.841Z,98688.09
2022-09-15T16:13:21.861Z,98678.12
2022-09-15T16:15:49.422Z,98686.62
2022-09-15T16:18:17.116Z,98680.38
2022-09-15T16:20:44.692Z,98676.66
2022-09-15T16:23:15.136Z,98674.94
2022-09-15T16:25:49.710Z,98656.69
2022-09-15T16:28:17.246Z,98634.00
2022-09-15T16:30:45.024Z,98641.00
2022-09-15T16:33:16.936Z,98663.59
2022-09-15T16:35:49.353Z,98661.47
2022-09-15T16:38:20.186Z,98658.72
2022-09-15T16:40:49.143Z,98671.75
2022-09-15T16:43:18.114Z,98688.53
2022-09-15T16:45:45.894Z,98688.59
2022-09-15T16:48:13.437Z,98694.97
2022-09-15T16:50:50.310Z,98699.31
2022-09-15T16:53:30.854Z,98687.56
2022-09-15T16:55:58.580Z,98695.94
2022-09-15T16:58:25.905Z,98701.97
2022-09-15T17:00:53.701Z,98706.84
2022-09-15T17:03:23.838Z,98702.69
2022-09-15T17:05:52.936Z,98716.78
2022-09-15T17:08:25.627Z,98733.41
2022-09-15T17:10:53.486Z,98734.47
2022-09-15T17:13:25.138Z,98732.28
2022-09-15T17:15:55.424Z,98726.88
2022-09-15T17:18:23.296Z,98722.06
2022-09-15T17:20:50.782Z,98719.72
2022-09-15T17:23:32.269Z,98716.06
2022-09-15T17:26:02.099Z,98710.28
2022-09-15T17:28:31.071Z,98696.28
2022-09-15T17:31:00.809Z,98693.66
2022-09-15T17:33:29.569Z,98691.00
2022-09-15T17:35:57.169Z,98690.63
2022-09-15T17:38:25.106Z,98687.66
2022-09-15T17:40:55.116Z,98682.34
2022-09-15T17:43:25.304Z,98680.44
2022-09-15T17:45:53.846Z,98682.53
2022-09-15T17:48:22.260Z,98685.28
2022-09-15T17:50:49.907Z,98683.84
2022-09-15T17:53:18.321Z,98685.00
2022-09-15T17:55:45.664Z,98691.84
2022-09-15T17:58:13.405Z,98690.53
2022-09-15T18:00:42.515Z,98689.19
2022-09-15T18:03:23.943Z,98691.91
2022-09-15T18:05:52.153Z,98700.25
2022-09-15T18:08:19.692Z,98695.25
2022-09-15T18:10:47.127Z,98705.47
2022-09-15T18:13:23.430Z,98701.56
2022-09-15T18:15:51.253Z,98706.81
2022-09-15T18:18:25.057Z,98701.72
2022-09-15T18:20:54.497Z,98707.00
2022-09-15T18:23:23.997Z,98711.00
2022-09-15T18:25:51.927Z,98717.03
2022-09-15T18:28:20.115Z,98721.81
2022-09-15T18:30:49.366Z,98722.31
2022-09-15T18:33:21.833Z,98723.06
2022-09-15T18:35:54.227Z,98717.97
2022-09-15T18:38:48.046Z,98721.06
2022-09-15T18:41:15.615Z,98722.31
2022-09-15T18:43:43.715Z,98718.38
2022-09-15T18:46:11.205Z,98713.97
2022-09-15T18:48:38.915Z,98716.47
2022-09-15T18:51:10.183Z,98711.31
2022-09-15T18:53:37.924Z,98716.62
2022-09-15T18:56:15.093Z,98717.38
2022-09-15T18:58:42.490Z,98721.00
2022-09-15T19:01:10.206Z,98729.00
2022-09-15T19:03:43.982Z,98722.78
2022-09-15T19:06:12.020Z,98730.03
2022-09-15T19:08:40.306Z,98736.00
2022-09-15T19:11:07.598Z,98730.63
2022-09-15T19:13:35.689Z,98724.19
2022-09-15T19:16:05.346Z,98729.28
2022-09-15T19:18:33.262Z,98727.78
2022-09-15T19:21:11.247Z,98739.31
2022-09-15T19:23:39.132Z,98746.50
2022-09-15T19:26:09.134Z,98749.31
2022-09-15T19:28:37.392Z,98749.25
2022-09-15T19:31:05.217Z,98759.06
2022-09-15T19:33:32.844Z,98767.19
2022-09-15T19:36:17.269Z,98766.63
2022-09-15T19:38:51.812Z,98772.56
2022-09-15T19:41:19.143Z,98769.25
2022-09-15T19:43:46.533Z,98755.09
2022-09-15T19:46:16.208Z,98755.28
2022-09-15T19:48:47.865Z,98756.97
2022-09-15T19:51:18.358Z,98760.19
2022-09-15T19:53:46.229Z,98765.00
2022-09-15T19:56:19.026Z,98764.13
2022-09-15T19:58:46.820Z,98766.34
2022-09-15T20:01:37.111Z,98764.91
2022-09-15T20:04:05.632Z,98758.37
2022-09-15T20:06:36.117Z,98770.12
2022-09-15T20:09:03.778Z,98777.78
2022-09-15T20:11:31.836Z,98776.91
2022-09-15T20:13:59.538Z,98785.12
2022-09-15T20:16:27.466Z,98790.72
2022-09-15T20:18:55.344Z,98798.81
2022-09-15T20:21:45.748Z,98803.84
2022-09-15T20:24:13.448Z,98809.50
2022-09-15T20:26:41.111Z,98796.75
2022-09-15T20:29:08.445Z,98806.41
2022-09-15T20:31:35.980Z,98803.38
2022-09-15T20:34:03.355Z,98803.25
2022-09-15T20:36:36.034Z,98815.56
2022-09-15T20:39:05.698Z,98811.72
2022-09-15T20:41:32.995Z,98813.59
2022-09-15T20:44:00.823Z,98815.09
2022-09-15T20:46:31.517Z,98822.34
2022-09-15T20:48:58.853Z,98831.88
2022-09-15T20:51:29.457Z,98836.84
2022-09-15T20:54:00.141Z,98835.28
2022-09-15T20:56:29.205Z,98832.19
2022-09-15T20:58:58.458Z,98844.78
2022-09-15T21:01:37.115Z,98832.00
2022-09-15T21:04:06.221Z,98835.22
2022-09-15T21:06:34.071Z,98845.13
2022-09-15T21:09:01.941Z,98844.53
2022-09-15T21:11:30.028Z,98838.94
2022-09-15T21:13:57.660Z,98847.03
2022-09-15T21:16:27.417Z,98838.53
2022-09-15T21:18:56.620Z,98846.38
2022-09-15T21:21:26.239Z,98846.97
2022-09-15T21:23:56.282Z,98847.12
2022-09-15T21:26:25.938Z,98844.91
2022-09-15T21:28:54.150Z,98839.31
2022-09-15T21:31:32.762Z,98830.94
2022-09-15T21:34:00.867Z,98841.25
2022-09-15T21:36:31.571Z,98836.97
2022-09-15T21:38:59.494Z,98844.91
2022-09-15T21:41:29.974Z,98843.56
2022-09-15T21:43:59.022Z,98846.97
2022-09-15T21:46:31.146Z,98847.19
2022-09-15T21:48:59.646Z,98858.13
2022-09-15T21:51:29.178Z,98863.41
2022-09-15T21:53:58.511Z,98875.28
2022-09-15T21:56:27.327Z,98879.03
2022-09-15T21:58:55.062Z,98884.59
2022-09-15T22:01:28.139Z,98885.72
2022-09-15T22:04:00.837Z,98902.59
2022-09-15T22:06:31.935Z,98903.47
2022-09-15T22:09:01.072Z,98911.19
2022-09-15T22:11:28.740Z,98906.00
2022-09-15T22:13:56.081Z,98910.53
2022-09-15T22:16:25.166Z,98916.78
2022-09-15T22:18:53.018Z,98916.53
2022-09-15T22:21:23.174Z,98913.88
2022-09-15T22:23:51.739Z,98915.16
2022-09-15T22:26:21.728Z,98911.97
2022-09-15T22:28:49.541Z,98913.06
2022-09-15T22:31:18.871Z,98912.16
2022-09-15T22:33:46.653Z,98918.28
2022-09-15T22:36:16.104Z,98932.78
2022-09-15T22:38:44.054Z,98933.63
2022-09-15T22:41:13.623Z,98930.12
2022-09-15T22:43:42.275Z,98943.59
2022-09-15T22:46:10.695Z,98947.59
2022-09-15T22:48:43.036Z,98957.06
2022-09-15T22:51:11.846Z,98957.41
2022-09-15T22:53:39.445Z,98964.66
2022-09-15T22:56:10.580Z,98966.31
2022-09-15T22:58:42.138Z,98977.31
2022-09-15T23:01:12.432Z,98981.75
2022-09-15T23:03:40.244Z,98989.28
2022-09-15T23:06:08.211Z,98995.16
2022-09-15T23:08:36.423Z,98994.84
2022-09-15T23:11:09.841Z,98995.09
2022-09-15T23:13:37.276Z,98997.72
2022-09-15T23:16:05.771Z,98995.34
2022-09-15T23:18:34.708Z,98999.03
2022-09-15T23:21:07.514Z,98997.91
2022-09-15T23:23:36.489Z,99005.03
2022-09-15T23:26:05.806Z,98994.31
2022-09-15T23:28:33.342Z,99001.31
2022-09-15T23:31:00.938Z,99010.03
2022-09-15T23:33:29.999Z,99009.87
2022-09-15T23:36:04.594Z,99008.28
2022-09-15T23:38:35.249Z,99005.22
2022-09-15T23:41:02.637Z,99006.66
2022-09-15T23:43:30.093Z,99009.59
2022-09-15T23:45:57.645Z,99003.00
2022-09-15T23:48:24.936Z,99003.72
2022-09-15T23:51:18.399Z,98994.56
2022-09-15T23:53:46.002Z,98994.00
2022-09-15T23:56:13.317Z,98999.97
2022-09-15T23:58:40.843Z,98991.94
